createdAt,value
2023-04-04T00:00:16.912Z,5.43
2023-04-04T00:02:44.556Z,5.50
2023-04-04T00:05:11.202Z,6.63
2023-04-04T00:07:37.876Z,3.17
2023-04-04T00:10:04.672Z,6.00
2023-04-04T00:12:31.446Z,3.87
2023-04-04T00:14:58.037Z,5.93
2023-04-04T00:17:24.648Z,4.53
2023-04-04T00:19:51.272Z,6.43
2023-04-04T00:22:19.134Z,4.93
2023-04-04T00:24:45.727Z,5.87
2023-04-04T00:27:12.288Z,4.83
2023-04-04T00:29:38.843Z,5.20
2023-04-04T00:32:05.562Z,4.90
2023-04-04T00:34:32.409Z,3.23
2023-04-04T00:36:59.027Z,5.90
2023-04-04T00:39:26.609Z,6.33
2023-04-04T00:41:53.258Z,5.17
2023-04-04T00:44:19.955Z,5.67
2023-04-04T00:46:46.677Z,6.37
2023-04-04T00:49:13.285Z,7.90
2023-04-04T00:51:39.898Z,6.57
2023-04-04T00:54:06.548Z,8.80
2023-04-04T00:56:36.220Z,6.77
2023-04-04T01:01:44.423Z,6.87
2023-04-04T01:04:11.029Z,6.50
2023-04-04T01:06:37.621Z,7.10
2023-04-04T01:09:04.225Z,11.17
2023-04-04T01:11:30.991Z,10.27
2023-04-04T01:13:57.647Z,7.40
2023-04-04T01:16:24.301Z,12.30
2023-04-04T01:18:51.589Z,10.07
2023-04-04T01:21:18.549Z,9.73
2023-04-04T01:24:01.934Z,14.03
2023-04-04T01:26:29.167Z,11.33
2023-04-04T01:28:59.580Z,10.67
2023-04-04T01:31:29.586Z,14.20
2023-04-04T01:34:12.343Z,13.30
2023-04-04T01:37:04.234Z,0.20
2023-04-04T01:39:37.116Z,0.20
2023-04-04T01:42:03.905Z,0.57
2023-04-04T01:44:30.548Z,0.30
2023-04-04T01:46:57.095Z,0.20
2023-04-04T01:49:23.955Z,0.20
2023-04-04T01:51:51.953Z,0.30
2023-04-04T01:54:19.237Z,0.10
2023-04-04T01:56:46.560Z,0.20
2023-04-04T01:59:13.229Z,0.20
2023-04-04T02:01:39.915Z,0.10
2023-04-04T02:04:07.275Z,0.13
2023-04-04T02:06:33.993Z,0.20
2023-04-04T02:09:01.105Z,0.20
2023-04-04T02:11:27.696Z,0.20
2023-04-04T02:13:54.304Z,0.20
2023-04-04T02:16:21.322Z,0.20
2023-04-04T02:18:48.144Z,0.20
2023-04-04T02:21:14.776Z,0.20
2023-04-04T02:23:41.589Z,0.30
2023-04-04T02:26:08.194Z,0.20
2023-04-04T02:28:34.920Z,0.20
2023-04-04T02:31:04.850Z,0.23
2023-04-04T02:33:31.969Z,0.20
2023-04-04T02:35:59.587Z,0.20
2023-04-04T02:38:26.645Z,0.20
2023-04-04T02:40:53.341Z,0.20
2023-04-04T02:43:20.123Z,0.30
2023-04-04T02:45:49.919Z,0.20
2023-04-04T02:48:16.521Z,0.20
2023-04-04T02:50:43.600Z,0.20
2023-04-04T02:53:10.498Z,0.20
2023-04-04T02:55:37.099Z,0.20
2023-04-04T02:58:03.666Z,0.10
2023-04-04T03:00:30.371Z,0.20
2023-04-04T03:02:57.744Z,0.10
2023-04-04T03:05:25.643Z,0.20
2023-04-04T03:07:58.933Z,0.20
2023-04-04T03:10:27.219Z,0.20
2023-04-04T03:12:53.765Z,0.20
2023-04-04T03:15:20.555Z,0.10
2023-04-04T03:17:47.434Z,0.20
2023-04-04T03:20:15.218Z,0.20
2023-04-04T03:22:42.368Z,0.20
2023-04-04T03:25:09.441Z,0.23
2023-04-04T03:27:36.371Z,0.20
2023-04-04T03:30:03.192Z,0.10
2023-04-04T03:32:29.783Z,0.20
2023-04-04T03:34:56.598Z,0.20
2023-04-04T03:37:23.312Z,0.20
2023-04-04T03:39:50.234Z,0.20
2023-04-04T03:42:16.930Z,0.30
2023-04-04T03:44:43.487Z,0.30
2023-04-04T03:47:10.231Z,0.20
2023-04-04T03:49:36.876Z,0.40
2023-04-04T03:52:03.625Z,0.20
2023-04-04T03:54:30.255Z,2.37
2023-04-04T03:56:57.560Z,0.20
2023-04-04T03:59:24.600Z,0.30
2023-04-04T04:01:51.255Z,0.30
2023-04-04T04:04:18.083Z,0.23
2023-04-04T04:06:45.220Z,0.30
2023-04-04T04:09:12.388Z,0.20
2023-04-04T04:11:38.981Z,0.13
2023-04-04T04:14:05.603Z,0.20
2023-04-04T04:16:33.082Z,0.20
2023-04-04T04:18:59.937Z,0.20
2023-04-04T04:21:26.517Z,0.20
2023-04-04T04:23:53.110Z,0.20
2023-04-04T04:26:19.684Z,0.20
2023-04-04T04:28:48.299Z,0.30
2023-04-04T04:31:15.116Z,0.20
2023-04-04T04:33:41.762Z,0.20
2023-04-04T04:36:08.715Z,0.30
2023-04-04T04:38:35.372Z,0.20
2023-04-04T04:41:02.316Z,0.20
2023-04-04T04:43:28.905Z,0.30
2023-04-04T04:45:55.814Z,0.30
2023-04-04T04:48:22.825Z,0.30
2023-04-04T04:50:49.514Z,0.30
2023-04-04T04:53:16.255Z,0.20
2023-04-04T04:55:46.741Z,0.20
2023-04-04T04:58:14.113Z,0.20
2023-04-04T05:00:41.615Z,0.30
2023-04-04T05:03:08.598Z,0.20
2023-04-04T05:05:35.336Z,0.30
2023-04-04T05:08:02.867Z,0.20
2023-04-04T05:10:30.564Z,0.20
2023-04-04T05:12:57.628Z,0.20
2023-04-04T05:15:26.002Z,0.40
2023-04-04T05:17:52.770Z,0.30
2023-04-04T05:20:19.467Z,0.20
2023-04-04T05:22:46.522Z,0.23
2023-04-04T05:25:13.573Z,0.20
2023-04-04T05:27:40.751Z,0.30
2023-04-04T05:30:07.973Z,0.27
2023-04-04T05:32:34.942Z,0.40
2023-04-04T05:35:01.730Z,0.17
2023-04-04T05:37:28.581Z,0.20
2023-04-04T05:39:55.437Z,0.20
2023-04-04T05:42:22.171Z,0.20
2023-04-04T05:44:48.819Z,0.23
2023-04-04T05:47:15.730Z,0.30
2023-04-04T05:49:42.319Z,0.30
2023-04-04T05:52:10.416Z,0.20
2023-04-04T05:54:37.039Z,0.20
2023-04-04T05:57:03.693Z,0.20
2023-04-04T05:59:30.570Z,0.20
2023-04-04T06:01:57.618Z,0.20
2023-04-04T06:04:24.203Z,0.20
2023-04-04T06:06:52.063Z,0.20
2023-04-04T06:09:18.701Z,0.20
2023-04-04T06:11:45.346Z,0.20
2023-04-04T06:14:13.923Z,0.20
2023-04-04T06:16:41.817Z,0.20
2023-04-04T06:19:08.465Z,0.20
2023-04-04T06:21:35.100Z,0.20
2023-04-04T06:24:01.720Z,0.13
2023-04-04T06:26:28.379Z,0.20
2023-04-04T06:28:55.927Z,0.20
2023-04-04T06:31:22.585Z,0.13
2023-04-04T06:33:49.300Z,0.10
2023-04-04T06:36:16.189Z,0.13
2023-04-04T06:38:42.752Z,0.10
2023-04-04T06:41:09.432Z,0.20
2023-04-04T06:43:36.223Z,0.20
2023-04-04T06:46:03.026Z,0.13
2023-04-04T06:48:29.668Z,0.10
2023-04-04T06:50:56.535Z,0.30
2023-04-04T06:53:23.856Z,0.17
2023-04-04T06:55:51.778Z,0.20
2023-04-04T06:58:18.342Z,0.17
2023-04-04T07:00:44.947Z,1.07
2023-04-04T07:03:11.777Z,0.20
2023-04-04T07:05:41.778Z,0.20
2023-04-04T07:08:09.381Z,0.20
2023-04-04T07:10:36.064Z,0.20
2023-04-04T07:13:03.272Z,0.20
2023-04-04T07:15:29.916Z,0.20
2023-04-04T07:17:56.809Z,0.20
2023-04-04T07:20:23.584Z,0.20
2023-04-04T07:22:50.383Z,0.30
2023-04-04T07:25:17.112Z,0.10
2023-04-04T07:27:43.652Z,0.10
2023-04-04T07:30:11.093Z,0.20
2023-04-04T07:32:40.664Z,0.20
2023-04-04T07:35:08.165Z,0.20
2023-04-04T07:37:37.182Z,0.20
2023-04-04T07:40:05.832Z,0.20
2023-04-04T07:42:32.525Z,0.20
2023-04-04T07:44:59.144Z,0.10
2023-04-04T07:47:26.503Z,0.20
2023-04-04T07:49:53.170Z,0.30
2023-04-04T07:52:19.828Z,0.20
2023-04-04T07:54:47.303Z,0.20
2023-04-04T07:57:14.476Z,0.20
2023-04-04T07:59:41.201Z,0.20
2023-04-04T08:02:08.197Z,0.20
2023-04-04T08:04:34.838Z,0.20
2023-04-04T08:07:01.494Z,0.30
2023-04-04T08:09:34.169Z,0.20
2023-04-04T08:12:02.271Z,0.20
2023-04-04T08:14:29.055Z,0.20
2023-04-04T08:16:55.751Z,0.20
2023-04-04T08:19:22.926Z,0.20
2023-04-04T08:21:50.194Z,0.20
2023-04-04T08:24:16.834Z,0.20
2023-04-04T08:26:45.230Z,0.40
2023-04-04T08:29:15.906Z,0.20
2023-04-04T08:31:42.729Z,0.20
2023-04-04T08:34:09.373Z,0.20
2023-04-04T08:36:36.103Z,0.20
2023-04-04T08:39:03.846Z,0.20
2023-04-04T08:41:32.896Z,0.20
2023-04-04T08:44:01.787Z,0.10
2023-04-04T08:46:29.481Z,0.20
2023-04-04T08:48:57.580Z,0.20
2023-04-04T08:51:26.221Z,0.10
2023-04-04T08:53:53.184Z,0.23
2023-04-04T08:56:20.441Z,0.20
2023-04-04T08:58:47.087Z,0.10
2023-04-04T09:01:13.966Z,0.20
2023-04-04T09:03:41.413Z,0.20
2023-04-04T09:06:08.462Z,0.20
2023-04-04T09:08:35.094Z,0.10
2023-04-04T09:11:04.105Z,0.20
2023-04-04T09:13:30.774Z,0.20
2023-04-04T09:15:58.373Z,0.20
2023-04-04T09:18:24.960Z,0.27
2023-04-04T09:20:51.601Z,0.20
2023-04-04T09:23:23.812Z,0.10
2023-04-04T09:26:03.226Z,0.20
2023-04-04T09:28:31.277Z,0.20
2023-04-04T09:31:00.883Z,1.03
2023-04-04T09:33:27.561Z,0.20
2023-04-04T09:36:07.721Z,0.13
2023-04-04T09:38:36.830Z,0.20
2023-04-04T09:41:06.361Z,0.20
2023-04-04T09:43:34.401Z,0.20
2023-04-04T09:46:03.561Z,0.20
2023-04-04T09:48:32.719Z,0.20
2023-04-04T09:50:59.775Z,0.20
2023-04-04T09:53:27.087Z,0.20
2023-04-04T09:55:55.310Z,0.20
2023-04-04T09:58:27.867Z,0.20
2023-04-04T10:00:57.573Z,0.20
2023-04-04T10:03:24.659Z,0.20
2023-04-04T10:06:07.272Z,0.20
2023-04-04T10:08:35.479Z,0.30
2023-04-04T10:11:10.434Z,0.20
2023-04-04T10:13:44.570Z,0.20
2023-04-04T10:16:11.885Z,0.13
2023-04-04T10:18:39.452Z,0.20
2023-04-04T10:23:39.034Z,0.20
2023-04-04T10:26:06.232Z,0.20
2023-04-04T10:28:34.582Z,0.20
2023-04-04T10:31:18.363Z,0.27
2023-04-04T10:33:51.065Z,0.20
2023-04-04T10:36:22.815Z,0.20
2023-04-04T10:38:58.921Z,0.20
2023-04-04T10:41:27.405Z,0.20
2023-04-04T10:43:56.836Z,0.20
2023-04-04T10:46:30.942Z,0.20
2023-04-04T10:49:01.836Z,0.20
2023-04-04T10:51:31.750Z,0.20
2023-04-04T10:53:59.418Z,0.20
2023-04-04T10:56:26.372Z,0.20
2023-04-04T10:59:09.843Z,0.20
2023-04-04T11:02:00.224Z,0.20
2023-04-04T11:04:35.653Z,0.20
2023-04-04T11:07:17.120Z,0.20
2023-04-04T11:09:53.454Z,0.20
2023-04-04T11:12:31.428Z,0.20
2023-04-04T11:15:01.052Z,0.20
2023-04-04T11:17:49.541Z,0.20
2023-04-04T11:20:17.943Z,0.20
2023-04-04T11:22:45.777Z,0.20
2023-04-04T11:25:27.566Z,0.20
2023-04-04T11:27:54.990Z,0.10
2023-04-04T11:30:21.951Z,2.90
2023-04-04T11:32:59.969Z,0.20
2023-04-04T11:35:30.815Z,0.20
2023-04-04T11:37:57.391Z,0.20
2023-04-04T11:40:54.482Z,0.20
2023-04-04T11:43:21.175Z,0.20
2023-04-04T11:45:47.965Z,0.20
2023-04-04T11:48:16.026Z,0.20
2023-04-04T11:50:42.827Z,0.20
2023-04-04T11:53:10.480Z,0.13
2023-04-04T11:55:42.951Z,0.20
2023-04-04T11:58:12.999Z,0.20
2023-04-04T12:00:41.559Z,0.20
2023-04-04T12:03:12.919Z,0.20
2023-04-04T12:05:41.149Z,0.20
2023-04-04T12:08:09.919Z,0.20
2023-04-04T12:10:38.466Z,0.20
2023-04-04T12:13:09.267Z,0.10
2023-04-04T12:15:37.085Z,0.30
2023-04-04T12:18:08.393Z,0.20
2023-04-04T12:20:38.595Z,0.20
2023-04-04T12:23:05.282Z,0.20
2023-04-04T12:25:34.128Z,0.30
2023-04-04T12:28:02.245Z,0.20
2023-04-04T12:30:29.138Z,0.20
2023-04-04T12:32:56.204Z,0.20
2023-04-04T12:35:22.895Z,0.20
2023-04-04T12:38:07.655Z,0.20
2023-04-04T12:40:38.954Z,0.20
2023-04-04T12:43:07.637Z,0.73
2023-04-04T12:45:39.128Z,0.20
2023-04-04T12:48:14.101Z,0.20
2023-04-04T12:50:52.249Z,0.20
2023-04-04T12:53:33.209Z,0.23
2023-04-04T12:56:06.579Z,0.20
2023-04-04T12:58:35.886Z,0.10
2023-04-04T13:01:04.403Z,0.20
2023-04-04T13:03:31.147Z,0.20
2023-04-04T13:05:59.153Z,0.20
2023-04-04T13:08:25.810Z,0.20
2023-04-04T13:11:00.082Z,0.20
2023-04-04T13:13:37.197Z,0.20
2023-04-04T13:16:06.981Z,0.10
2023-04-04T13:18:43.415Z,0.20
2023-04-04T13:21:13.462Z,0.20
2023-04-04T13:23:41.513Z,0.20
2023-04-04T13:26:10.069Z,0.20
2023-04-04T13:28:36.859Z,0.20
2023-04-04T13:31:08.610Z,0.27
2023-04-04T13:33:35.705Z,0.20
2023-04-04T13:36:02.454Z,0.20
2023-04-04T13:38:29.390Z,1.17
2023-04-04T13:40:57.989Z,0.20
2023-04-04T13:43:24.945Z,0.20
2023-04-04T13:45:53.095Z,0.20
2023-04-04T13:48:19.747Z,0.30
2023-04-04T13:50:51.351Z,0.30
2023-04-04T13:53:18.618Z,0.10
2023-04-04T13:56:01.580Z,0.30
2023-04-04T13:58:31.805Z,0.20
2023-04-04T14:00:58.495Z,0.20
2023-04-04T14:03:25.176Z,0.20
2023-04-04T14:05:51.850Z,0.20
2023-04-04T14:08:18.439Z,0.20
2023-04-04T14:10:45.020Z,0.20
2023-04-04T14:13:11.875Z,0.27
2023-04-04T14:15:40.058Z,0.20
2023-04-04T14:18:07.502Z,0.17
2023-04-04T14:20:35.106Z,0.20
2023-04-04T14:23:01.814Z,0.10
2023-04-04T14:25:28.375Z,0.17
2023-04-04T14:27:55.414Z,0.20
2023-04-04T14:30:21.977Z,0.20
2023-04-04T14:32:51.158Z,0.20
2023-04-04T14:35:17.967Z,0.17
2023-04-04T14:37:44.577Z,0.30
2023-04-04T14:40:11.543Z,0.20
2023-04-04T14:42:38.111Z,0.30
2023-04-04T14:45:07.829Z,0.20
2023-04-04T14:47:35.085Z,2.70
2023-04-04T14:50:01.864Z,0.20
2023-04-04T14:52:31.361Z,0.20
2023-04-04T14:54:58.329Z,0.20
2023-04-04T14:57:25.029Z,0.20
2023-04-04T14:59:51.640Z,0.20
2023-04-04T15:02:18.350Z,0.20
2023-04-04T15:04:45.137Z,0.50
2023-04-04T15:07:12.279Z,0.20
2023-04-04T15:09:38.868Z,0.30
2023-04-04T15:12:05.540Z,0.50
2023-04-04T15:14:32.119Z,0.20
2023-04-04T15:16:58.769Z,0.30
2023-04-04T15:19:25.480Z,0.40
2023-04-04T15:21:52.053Z,0.20
2023-04-04T15:24:18.651Z,0.20
2023-04-04T15:26:45.253Z,0.93
2023-04-04T15:29:12.105Z,0.20
2023-04-04T15:31:38.744Z,0.20
2023-04-04T15:34:05.710Z,0.20
2023-04-04T15:39:01.040Z,0.20
2023-04-04T15:41:28.513Z,0.20
2023-04-04T15:43:55.383Z,0.10
2023-04-04T15:46:22.094Z,0.20
2023-04-04T15:48:51.403Z,0.20
2023-04-04T15:51:18.309Z,0.13
2023-04-04T15:53:44.899Z,0.20
2023-04-04T15:56:11.892Z,0.27
2023-04-04T15:58:38.500Z,0.27
2023-04-04T16:01:06.972Z,0.20
2023-04-04T16:03:33.720Z,0.20
2023-04-04T16:06:00.816Z,0.20
2023-04-04T16:08:27.484Z,0.20
2023-04-04T16:10:54.113Z,0.20
2023-04-04T16:13:20.763Z,0.20
2023-04-04T16:15:47.335Z,0.20
2023-04-04T16:18:14.010Z,0.20
2023-04-04T16:20:41.142Z,0.20
2023-04-04T16:23:08.172Z,0.30
2023-04-04T16:25:34.763Z,0.10
2023-04-04T16:28:01.379Z,0.20
2023-04-04T16:30:29.088Z,0.20
2023-04-04T16:32:55.940Z,0.20
2023-04-04T16:35:22.750Z,0.20
2023-04-04T16:37:49.370Z,0.20
2023-04-04T16:40:16.057Z,0.30
2023-04-04T16:42:42.774Z,0.20
2023-04-04T16:45:09.952Z,0.20
2023-04-04T16:47:36.839Z,0.20
2023-04-04T16:50:07.479Z,0.20
2023-04-04T16:52:34.007Z,0.20
2023-04-04T16:55:00.715Z,0.20
2023-04-04T16:57:27.571Z,0.20
2023-04-04T16:59:54.289Z,0.20
2023-04-04T17:02:21.158Z,0.30
2023-04-04T17:04:47.814Z,0.20
2023-04-04T17:07:14.438Z,0.13
2023-04-04T17:09:41.238Z,0.20
2023-04-04T17:12:08.205Z,0.20
2023-04-04T17:14:35.744Z,0.17
2023-04-04T17:17:05.812Z,0.30
2023-04-04T17:19:34.848Z,0.20
2023-04-04T17:22:02.005Z,0.20
2023-04-04T17:24:28.809Z,0.20
2023-04-04T17:26:57.947Z,0.20
2023-04-04T17:29:27.002Z,0.20
2023-04-04T17:31:55.205Z,0.30
2023-04-04T17:34:22.119Z,0.47
2023-04-04T17:36:48.812Z,0.20
2023-04-04T17:39:15.858Z,0.33
2023-04-04T17:41:42.734Z,0.20
2023-04-04T17:44:09.554Z,0.20
2023-04-04T17:46:45.160Z,0.20
2023-04-04T17:49:12.553Z,0.10
2023-04-04T17:51:39.189Z,0.17
2023-04-04T17:54:06.703Z,0.20
2023-04-04T17:56:33.395Z,0.17
2023-04-04T17:59:00.176Z,0.20
2023-04-04T18:01:28.182Z,0.10
2023-04-04T18:03:55.843Z,0.20
2023-04-04T18:06:23.987Z,0.57
2023-04-04T18:08:51.164Z,0.10
2023-04-04T18:11:17.752Z,0.20
2023-04-04T18:13:45.159Z,0.20
2023-04-04T18:16:11.955Z,0.20
2023-04-04T18:18:40.441Z,0.20
2023-04-04T18:21:08.563Z,0.30
2023-04-04T18:23:35.608Z,0.20
2023-04-04T18:26:03.469Z,0.10
2023-04-04T18:28:30.026Z,0.20
2023-04-04T18:30:56.688Z,0.20
2023-04-04T18:33:25.044Z,4.23
2023-04-04T18:35:51.773Z,0.30
2023-04-04T18:38:19.115Z,0.20
2023-04-04T18:40:46.652Z,0.20
2023-04-04T18:43:13.308Z,0.10
2023-04-04T18:45:41.346Z,0.20
2023-04-04T18:48:08.833Z,0.20
2023-04-04T18:50:35.878Z,0.20
2023-04-04T18:53:03.479Z,0.20
2023-04-04T18:55:30.144Z,0.20
2023-04-04T18:57:57.625Z,0.30
2023-04-04T19:00:24.621Z,0.20
2023-04-04T19:02:51.447Z,0.20
2023-04-04T19:05:23.949Z,0.20
2023-04-04T19:07:53.862Z,0.20
2023-04-04T19:10:20.649Z,0.20
2023-04-04T19:12:47.281Z,0.20
2023-04-04T19:15:13.890Z,0.20
2023-04-04T19:17:41.182Z,0.20
2023-04-04T19:20:08.491Z,0.20
2023-04-04T19:22:35.767Z,1.43
2023-04-04T19:25:02.366Z,0.20
2023-04-04T19:27:28.873Z,0.20
2023-04-04T19:29:55.657Z,0.20
2023-04-04T19:32:24.894Z,0.10
2023-04-04T19:34:52.042Z,0.10
2023-04-04T19:37:19.273Z,0.30
2023-04-04T19:39:46.082Z,0.20
2023-04-04T19:42:12.697Z,0.30
2023-04-04T19:44:43.202Z,0.20
2023-04-04T19:47:10.995Z,0.20
2023-04-04T19:49:39.634Z,0.20
2023-04-04T19:52:07.026Z,0.20
2023-04-04T19:54:38.996Z,0.20
2023-04-04T19:57:09.478Z,0.20
2023-04-04T20:00:08.916Z,0.23
2023-04-04T20:02:50.084Z,0.13
2023-04-04T20:05:43.036Z,0.20
2023-04-04T20:08:09.681Z,0.20
2023-04-04T20:10:39.703Z,0.20
2023-04-04T20:13:07.044Z,0.20
2023-04-04T20:15:59.840Z,0.20
2023-04-04T20:18:29.062Z,0.30
2023-04-04T20:21:14.549Z,0.20
2023-04-04T20:23:48.508Z,0.20
2023-04-04T20:26:51.331Z,0.20
2023-04-04T20:29:21.775Z,0.20
2023-04-04T20:31:51.420Z,0.20
2023-04-04T20:34:43.893Z,0.10
2023-04-04T20:37:22.043Z,0.13
2023-04-04T20:39:57.291Z,0.23
2023-04-04T20:42:30.332Z,0.10
2023-04-04T20:44:59.192Z,0.30
2023-04-04T20:47:45.457Z,0.30
2023-04-04T20:50:18.406Z,0.20
2023-04-04T20:53:03.022Z,0.20
2023-04-04T20:55:31.701Z,0.20
2023-04-04T20:58:12.273Z,0.20
2023-04-04T21:00:40.522Z,0.20
2023-04-04T21:03:29.254Z,0.20
2023-04-04T21:06:10.736Z,0.20
2023-04-04T21:08:55.619Z,0.20
2023-04-04T21:11:24.816Z,0.20
2023-04-04T21:13:51.350Z,0.20
2023-04-04T21:16:19.222Z,0.10
2023-04-04T21:18:46.080Z,0.20
2023-04-04T21:21:19.172Z,0.10
2023-04-04T21:23:53.719Z,0.20
2023-04-04T21:26:34.405Z,0.20
2023-04-04T21:29:09.407Z,0.20
2023-04-04T21:31:41.044Z,0.20
2023-04-04T21:34:15.826Z,0.20
2023-04-04T21:36:43.463Z,0.20
2023-04-04T21:39:30.754Z,0.10
2023-04-04T21:42:04.068Z,0.20
2023-04-04T21:44:34.603Z,0.20
2023-04-04T21:47:01.209Z,0.30
2023-04-04T21:49:28.279Z,0.20
2023-04-04T21:51:54.892Z,0.20
2023-04-04T21:54:21.536Z,0.27
2023-04-04T21:56:48.172Z,0.20
2023-04-04T21:59:14.960Z,0.20
2023-04-04T22:01:41.771Z,0.27
2023-04-04T22:04:08.415Z,0.20
2023-04-04T22:06:35.074Z,0.20
2023-04-04T22:09:01.993Z,0.20
2023-04-04T22:11:28.942Z,0.20
2023-04-04T22:14:05.007Z,0.20
2023-04-04T22:16:32.043Z,0.30
2023-04-04T22:18:59.111Z,0.20
2023-04-04T22:21:26.107Z,0.30
2023-04-04T22:23:53.985Z,0.20
2023-04-04T22:26:28.928Z,0.20
2023-04-04T22:28:56.909Z,0.20
2023-04-04T22:31:23.870Z,0.20
2023-04-04T22:33:50.593Z,0.20
2023-04-04T22:36:17.652Z,0.10
2023-04-04T22:38:44.284Z,0.20
2023-04-04T22:41:10.899Z,0.20
2023-04-04T22:43:37.497Z,0.20
2023-04-04T22:46:04.100Z,0.10
2023-04-04T22:48:30.844Z,0.20
2023-04-04T22:50:58.784Z,0.20
2023-04-04T22:53:26.047Z,0.20
2023-04-04T22:55:53.863Z,0.20
2023-04-04T22:58:21.648Z,0.10
2023-04-04T23:00:48.624Z,0.20
2023-04-04T23:03:15.948Z,0.20
2023-04-04T23:05:42.956Z,0.20
2023-04-04T23:08:09.586Z,0.20
2023-04-04T23:10:36.873Z,0.10
2023-04-04T23:13:03.592Z,0.20
2023-04-04T23:15:32.389Z,0.20
2023-04-04T23:17:59.669Z,0.10
2023-04-04T23:20:26.230Z,0.20
2023-04-04T23:22:52.938Z,0.10
2023-04-04T23:25:19.615Z,0.10
2023-04-04T23:27:46.394Z,0.10
2023-04-04T23:30:13.146Z,0.13
2023-04-04T23:32:39.843Z,0.10
2023-04-04T23:35:06.777Z,0.20
2023-04-04T23:37:33.398Z,0.10
2023-04-04T23:39:59.983Z,0.20
2023-04-04T23:42:26.628Z,0.20
2023-04-04T23:44:53.178Z,0.20
2023-04-04T23:47:20.433Z,0.20
2023-04-04T23:49:47.047Z,0.20
2023-04-04T23:52:13.626Z,0.20
2023-04-04T23:54:40.405Z,0.20
2023-04-04T23:57:06.966Z,0.20
2023-04-04T23:59:33.611Z,0.20
