createdAt,value
2022-10-27T00:02:11.719Z,0.35
2022-10-27T00:05:11.382Z,0.35
2022-10-27T00:08:11.437Z,0.1
2022-10-27T00:11:11.441Z,0.3
2022-10-27T00:14:11.412Z,0.4
2022-10-27T00:17:11.421Z,0.35
2022-10-27T00:20:11.390Z,0.05
2022-10-27T00:23:11.428Z,0
2022-10-27T00:26:11.444Z,0
2022-10-27T00:29:11.401Z,0
2022-10-27T00:32:11.412Z,0
2022-10-27T00:35:11.463Z,0
2022-10-27T00:38:11.397Z,0
2022-10-27T00:41:11.436Z,0.4
2022-10-27T00:44:11.468Z,0.25
2022-10-27T00:47:11.461Z,0
2022-10-27T00:50:11.436Z,0
2022-10-27T00:53:11.527Z,0
2022-10-27T00:56:11.452Z,0.1
2022-10-27T00:59:11.437Z,0.25
2022-10-27T01:02:11.464Z,0
2022-10-27T01:05:11.456Z,0
2022-10-27T01:08:11.481Z,0
2022-10-27T01:11:11.452Z,0
2022-10-27T01:14:11.468Z,0
2022-10-27T01:17:11.501Z,0
2022-10-27T01:20:11.478Z,0.2
2022-10-27T01:23:11.491Z,0.3
2022-10-27T01:26:11.521Z,0.2
2022-10-27T01:29:11.447Z,0
2022-10-27T01:32:11.452Z,0
2022-10-27T01:35:11.483Z,0
2022-10-27T01:38:11.553Z,0.4
2022-10-27T01:41:11.546Z,0.55
2022-10-27T01:44:11.481Z,0.4
2022-10-27T01:47:11.491Z,0.3
2022-10-27T01:50:11.576Z,0
2022-10-27T01:53:11.483Z,0
2022-10-27T01:56:11.480Z,0
2022-10-27T01:59:11.556Z,0
2022-10-27T02:02:11.526Z,0.25
2022-10-27T02:05:11.501Z,0.25
2022-10-27T02:08:11.527Z,0
2022-10-27T02:11:11.650Z,0.3
2022-10-27T02:14:11.533Z,0.4
2022-10-27T02:17:11.516Z,0.3
2022-10-27T02:20:11.571Z,0
2022-10-27T02:23:11.551Z,0
2022-10-27T02:26:11.584Z,0
2022-10-27T02:29:11.524Z,0.25
2022-10-27T02:32:11.562Z,0.5
2022-10-27T02:35:11.516Z,0.3
2022-10-27T02:38:11.526Z,0.45
2022-10-27T02:41:11.512Z,0.3
2022-10-27T02:44:11.527Z,0.5
2022-10-27T02:47:11.578Z,0.6
2022-10-27T02:50:11.539Z,0.5
2022-10-27T02:53:11.561Z,0.45
2022-10-27T02:56:11.576Z,0.4
2022-10-27T02:59:11.552Z,0.4
2022-10-27T03:02:11.686Z,0.45
2022-10-27T03:05:11.597Z,0.45
2022-10-27T03:08:11.569Z,0.45
2022-10-27T03:11:11.601Z,0.5
2022-10-27T03:14:11.631Z,0.55
2022-10-27T03:17:11.531Z,0.45
2022-10-27T03:20:11.547Z,0.4
2022-10-27T03:23:11.628Z,0.55
2022-10-27T03:26:11.630Z,0.55
2022-10-27T03:29:11.581Z,0.5
2022-10-27T03:32:11.616Z,0.5
2022-10-27T03:35:11.597Z,0.45
2022-10-27T03:38:11.602Z,0.3
2022-10-27T03:41:11.603Z,0.35
2022-10-27T03:44:11.579Z,0.2
2022-10-27T03:47:11.644Z,0.5
2022-10-27T03:50:11.586Z,0.5
2022-10-27T03:53:11.586Z,0.3
2022-10-27T03:56:11.622Z,0.5
2022-10-27T03:59:11.680Z,0.45
2022-10-27T04:02:11.749Z,0.55
2022-10-27T04:05:11.581Z,0.5
2022-10-27T04:08:11.622Z,0.6
2022-10-27T04:11:11.843Z,0.35
2022-10-27T04:14:11.659Z,0.25
2022-10-27T04:17:11.612Z,0.35
2022-10-27T04:20:11.618Z,0.4
2022-10-27T04:23:11.584Z,0.35
2022-10-27T04:26:11.674Z,0.5
2022-10-27T04:29:11.662Z,0.5
2022-10-27T04:32:11.622Z,0.7
2022-10-27T04:35:11.637Z,0.95
2022-10-27T04:38:11.629Z,0.65
2022-10-27T04:41:11.634Z,0.9
2022-10-27T04:44:11.693Z,0.65
2022-10-27T04:47:11.688Z,0.35
2022-10-27T04:50:11.647Z,0.9
2022-10-27T04:53:11.668Z,0.9
2022-10-27T04:56:11.643Z,0.9
2022-10-27T04:59:11.679Z,0.75
2022-10-27T05:02:11.797Z,0.55
2022-10-27T05:05:11.686Z,0.65
2022-10-27T05:08:11.706Z,0.45
2022-10-27T05:11:16.569Z,0.65
2022-10-27T05:14:11.723Z,0.35
2022-10-27T05:17:18.340Z,0.7
2022-10-27T05:23:11.753Z,0.55
2022-10-27T05:26:11.648Z,0.7
2022-10-27T05:29:11.667Z,0.35
2022-10-27T05:32:11.689Z,0.5
2022-10-27T05:35:11.661Z,0.2
2022-10-27T05:38:11.991Z,0.25
2022-10-27T05:41:11.693Z,0
2022-10-27T05:44:11.701Z,0.4
2022-10-27T05:47:11.687Z,0.3
2022-10-27T05:50:11.763Z,0.4
2022-10-27T05:53:11.769Z,0.95
2022-10-27T05:56:11.721Z,1.05
2022-10-27T05:59:11.687Z,1.3
2022-10-27T06:02:11.944Z,2.3
2022-10-27T06:05:11.678Z,1.7
2022-10-27T06:08:11.743Z,1
2022-10-27T06:11:11.745Z,1.65
2022-10-27T06:14:11.808Z,1.9
2022-10-27T06:17:11.721Z,1.35
2022-10-27T06:20:11.714Z,2.2
2022-10-27T06:23:11.728Z,1.75
2022-10-27T06:26:11.823Z,1.9
2022-10-27T06:29:11.765Z,1.5
2022-10-27T06:32:11.901Z,2.25
2022-10-27T06:35:11.730Z,1.8
2022-10-27T06:38:11.736Z,1.6
2022-10-27T06:41:15.308Z,1.65
2022-10-27T06:44:11.753Z,2.1
2022-10-27T06:47:11.769Z,1.75
2022-10-27T06:50:11.802Z,1.5
2022-10-27T06:53:11.711Z,1.7
2022-10-27T06:56:11.752Z,1.35
2022-10-27T06:59:11.745Z,2.1
2022-10-27T07:02:11.989Z,1.6
2022-10-27T07:05:11.773Z,1.85
2022-10-27T07:08:11.792Z,1.65
2022-10-27T07:11:11.788Z,2.2
2022-10-27T07:14:11.857Z,2.2
2022-10-27T07:17:11.998Z,2.65
2022-10-27T07:20:11.824Z,1.25
2022-10-27T07:23:11.904Z,1.6
2022-10-27T07:26:11.888Z,2.5
2022-10-27T07:29:11.867Z,1.7
2022-10-27T07:32:11.823Z,2.7
2022-10-27T07:35:14.300Z,1.6
2022-10-27T07:38:11.858Z,2.5
2022-10-27T07:41:11.819Z,2.25
2022-10-27T07:44:11.884Z,2.8
2022-10-27T07:47:11.883Z,2.3
2022-10-27T07:50:11.906Z,2
2022-10-27T07:53:11.922Z,1.4
2022-10-27T07:56:12.229Z,1.1
2022-10-27T08:02:12.154Z,2.4
2022-10-27T08:05:12.078Z,2.2
2022-10-27T08:08:11.833Z,2.45
2022-10-27T08:11:11.885Z,1.85
2022-10-27T08:14:11.823Z,2.15
2022-10-27T08:17:11.878Z,2.3
2022-10-27T08:20:11.988Z,2
2022-10-27T08:23:11.898Z,1.6
2022-10-27T08:26:11.874Z,2.4
2022-10-27T08:29:11.927Z,2.05
2022-10-27T08:32:11.922Z,1.95
2022-10-27T08:35:11.915Z,2.25
2022-10-27T08:38:11.868Z,1.6
2022-10-27T08:41:11.914Z,2
2022-10-27T08:44:11.918Z,2.1
2022-10-27T08:47:11.882Z,3.05
2022-10-27T08:50:11.963Z,2.35
2022-10-27T08:53:11.935Z,1.95
2022-10-27T08:56:11.986Z,2.15
2022-10-27T08:59:11.997Z,3.25
2022-10-27T09:02:12.054Z,2.55
2022-10-27T09:05:17.399Z,3.1
2022-10-27T09:08:11.920Z,3.4
2022-10-27T09:11:11.979Z,2.7
2022-10-27T09:14:11.997Z,2.2
2022-10-27T09:17:11.928Z,2.6
2022-10-27T09:20:11.892Z,2.45
2022-10-27T09:23:11.932Z,2.5
2022-10-27T09:26:11.933Z,2.6
2022-10-27T09:29:11.920Z,2.35
2022-10-27T09:32:11.950Z,3.4
2022-10-27T09:35:11.949Z,2.15
2022-10-27T09:38:11.902Z,2.6
2022-10-27T09:41:11.892Z,2.2
2022-10-27T09:44:11.983Z,2
2022-10-27T09:47:12.092Z,2.9
2022-10-27T09:50:11.933Z,2.3
2022-10-27T09:53:11.942Z,2.8
2022-10-27T09:56:12.033Z,2.35
2022-10-27T09:59:11.921Z,2.65
2022-10-27T10:02:12.213Z,2.95
2022-10-27T10:05:11.974Z,2.75
2022-10-27T10:08:11.976Z,2.35
2022-10-27T10:11:12.008Z,2.5
2022-10-27T10:14:11.997Z,2.45
2022-10-27T10:17:11.938Z,2.6
2022-10-27T10:20:11.963Z,3.05
2022-10-27T10:23:11.950Z,2.1
2022-10-27T10:26:11.999Z,2.1
2022-10-27T10:29:15.730Z,2.35
2022-10-27T10:32:12.013Z,2.5
2022-10-27T10:35:11.993Z,2.35
2022-10-27T10:38:11.983Z,2.95
2022-10-27T10:41:11.995Z,1.9
2022-10-27T10:44:12.016Z,2.85
2022-10-27T10:47:12.047Z,3.7
2022-10-27T10:50:11.948Z,3.7
2022-10-27T10:53:12.018Z,3.7
2022-10-27T10:56:11.978Z,2.8
2022-10-27T10:59:12.033Z,2.75
2022-10-27T11:02:12.104Z,3.05
2022-10-27T11:05:12.102Z,2.6
2022-10-27T11:08:11.988Z,1.6
2022-10-27T11:11:12.072Z,2
2022-10-27T11:14:12.033Z,1.6
2022-10-27T11:17:12.025Z,2.9
2022-10-27T11:20:12.029Z,1.7
2022-10-27T11:23:12.039Z,2
2022-10-27T11:26:12.012Z,2.15
2022-10-27T11:29:12.033Z,1.1
2022-10-27T11:32:12.015Z,1.95
2022-10-27T11:35:12.370Z,1.55
2022-10-27T11:38:12.424Z,2.3
2022-10-27T11:41:14.990Z,1.75
2022-10-27T11:44:12.054Z,2.05
2022-10-27T11:47:12.069Z,1.55
2022-10-27T11:50:12.026Z,2.25
2022-10-27T11:53:14.451Z,2.1
2022-10-27T11:56:12.074Z,2.6
2022-10-27T11:59:12.046Z,2.2
2022-10-27T12:02:12.158Z,2.1
2022-10-27T12:05:12.079Z,2.4
2022-10-27T12:08:12.078Z,1.7
2022-10-27T12:11:12.070Z,1.2
2022-10-27T12:14:12.075Z,1.65
2022-10-27T12:17:12.051Z,1.25
2022-10-27T12:20:12.052Z,1.8
2022-10-27T12:23:12.075Z,1.4
2022-10-27T12:26:12.138Z,1.1
2022-10-27T12:29:12.162Z,0.8
2022-10-27T12:32:12.078Z,0.85
2022-10-27T12:35:12.093Z,1.2
2022-10-27T12:38:12.088Z,0.9
2022-10-27T12:41:12.149Z,0.85
2022-10-27T12:44:12.104Z,1.15
2022-10-27T12:47:12.101Z,1.35
2022-10-27T12:50:12.123Z,1.35
2022-10-27T12:53:12.187Z,1.6
2022-10-27T12:56:12.103Z,1.65
2022-10-27T12:59:12.108Z,1.35
2022-10-27T13:02:12.310Z,1.4
2022-10-27T13:05:12.119Z,1.3
2022-10-27T13:08:12.189Z,1.3
2022-10-27T13:11:12.138Z,0.55
2022-10-27T13:14:12.098Z,0.65
2022-10-27T13:17:12.136Z,1.65
2022-10-27T13:20:12.249Z,1.25
2022-10-27T13:23:12.186Z,1.2
2022-10-27T13:26:12.180Z,1.65
2022-10-27T13:29:12.148Z,1.25
2022-10-27T13:32:12.167Z,1.1
2022-10-27T13:35:12.191Z,1.15
2022-10-27T13:38:12.209Z,2.4
2022-10-27T13:41:12.243Z,1.1
2022-10-27T13:44:12.186Z,1.45
2022-10-27T13:47:12.215Z,1.4
2022-10-27T13:50:12.163Z,1.15
2022-10-27T13:53:12.225Z,1.75
2022-10-27T13:56:12.178Z,1.35
2022-10-27T13:59:12.245Z,0.9
2022-10-27T14:02:12.423Z,1.3
2022-10-27T14:05:12.275Z,1.3
2022-10-27T14:08:12.223Z,1.1
2022-10-27T14:11:12.209Z,1.55
2022-10-27T14:14:12.204Z,1.25
2022-10-27T14:17:12.344Z,1
2022-10-27T14:20:12.244Z,1.85
2022-10-27T14:23:12.225Z,1.35
2022-10-27T14:26:12.209Z,2.2
2022-10-27T14:29:12.283Z,1
2022-10-27T14:32:12.184Z,0.95
2022-10-27T14:35:12.244Z,1.2
2022-10-27T14:38:12.275Z,1.15
2022-10-27T14:41:12.255Z,1.1
2022-10-27T14:44:12.244Z,1.2
2022-10-27T14:47:12.193Z,1.7
2022-10-27T14:50:12.239Z,1.4
2022-10-27T14:53:12.355Z,1.05
2022-10-27T14:56:12.195Z,1.55
2022-10-27T14:59:12.265Z,1.4
2022-10-27T15:02:12.598Z,1.7
2022-10-27T15:05:17.721Z,1.1
2022-10-27T15:08:12.196Z,0.9
2022-10-27T15:11:12.281Z,1.85
2022-10-27T15:14:12.315Z,1.45
2022-10-27T15:17:14.284Z,1.85
2022-10-27T15:20:12.256Z,1.55
2022-10-27T15:23:12.233Z,0.6
2022-10-27T15:26:12.241Z,1.25
2022-10-27T15:29:12.270Z,2.15
2022-10-27T15:32:12.299Z,2.2
2022-10-27T15:35:12.270Z,1.85
2022-10-27T15:38:12.278Z,1.75
2022-10-27T15:41:13.731Z,1.7
2022-10-27T15:44:12.253Z,2.3
2022-10-27T15:47:12.231Z,2.2
2022-10-27T15:50:12.250Z,2.25
2022-10-27T15:53:12.520Z,2.45
2022-10-27T15:56:12.456Z,1.3
2022-10-27T15:59:12.298Z,1.15
2022-10-27T16:02:12.458Z,1.45
2022-10-27T16:05:12.298Z,2.5
2022-10-27T16:08:15.467Z,1.6
2022-10-27T16:11:12.291Z,1.85
2022-10-27T16:14:12.273Z,2.55
2022-10-27T16:17:12.358Z,1.95
2022-10-27T16:20:12.270Z,1.6
2022-10-27T16:23:12.275Z,1.95
2022-10-27T16:26:12.326Z,2.05
2022-10-27T16:32:17.231Z,1.9
2022-10-27T16:35:12.313Z,2
2022-10-27T16:38:12.329Z,2.75
2022-10-27T16:41:12.485Z,2.3
2022-10-27T16:44:12.305Z,2.2
2022-10-27T16:47:12.330Z,2.4
2022-10-27T16:50:12.415Z,1.95
2022-10-27T16:53:12.378Z,2.05
2022-10-27T16:56:12.436Z,1.9
2022-10-27T16:59:12.315Z,2.55
2022-10-27T17:02:12.675Z,2.55
2022-10-27T17:05:12.419Z,2.1
2022-10-27T17:08:12.371Z,2.8
2022-10-27T17:11:12.782Z,2.35
2022-10-27T17:14:12.358Z,2.85
2022-10-27T17:17:12.380Z,2.25
2022-10-27T17:20:12.449Z,2.3
2022-10-27T17:23:12.472Z,2.25
2022-10-27T17:26:12.409Z,2.55
2022-10-27T17:29:12.539Z,2.4
2022-10-27T17:32:12.484Z,2.05
2022-10-27T17:35:12.354Z,2.1
2022-10-27T17:38:12.519Z,2
2022-10-27T17:41:12.350Z,2.3
2022-10-27T17:44:12.421Z,2.7
2022-10-27T17:47:12.318Z,2.3
2022-10-27T17:50:12.453Z,2.35
2022-10-27T17:53:12.384Z,1.75
2022-10-27T17:56:12.410Z,2.7
2022-10-27T17:59:12.436Z,1.8
2022-10-27T18:02:12.727Z,1.5
2022-10-27T18:05:12.435Z,1.95
2022-10-27T18:08:12.390Z,2.2
2022-10-27T18:11:12.400Z,2.2
2022-10-27T18:14:12.399Z,2.35
2022-10-27T18:17:12.355Z,2.2
2022-10-27T18:20:12.413Z,2.2
2022-10-27T18:23:12.452Z,2.35
2022-10-27T18:26:12.454Z,2.2
2022-10-27T18:29:12.494Z,2.1
2022-10-27T18:32:12.484Z,1.25
2022-10-27T18:35:12.426Z,1.3
2022-10-27T18:38:12.429Z,2.05
2022-10-27T18:41:12.450Z,1.95
2022-10-27T18:44:12.473Z,2.4
2022-10-27T18:47:12.435Z,2.25
2022-10-27T18:50:12.455Z,2.2
2022-10-27T18:53:12.584Z,2.2
2022-10-27T18:56:12.447Z,2.2
2022-10-27T18:59:12.524Z,2.2
2022-10-27T19:02:12.667Z,1.85
2022-10-27T19:05:12.469Z,2.05
2022-10-27T19:08:12.451Z,2.15
2022-10-27T19:11:12.399Z,2.55
2022-10-27T19:14:12.511Z,2.4
2022-10-27T19:17:12.457Z,2.25
2022-10-27T19:20:12.551Z,2.9
2022-10-27T19:23:12.470Z,2.4
2022-10-27T19:26:12.506Z,1.55
2022-10-27T19:29:12.445Z,2.45
2022-10-27T19:32:12.486Z,2.5
2022-10-27T19:35:12.462Z,1.45
2022-10-27T19:38:12.494Z,2.35
2022-10-27T19:41:12.564Z,1.5
2022-10-27T19:44:12.454Z,2.15
2022-10-27T19:47:12.619Z,2.15
2022-10-27T19:50:12.476Z,2.65
2022-10-27T19:53:12.516Z,2.45
2022-10-27T19:56:12.639Z,1.95
2022-10-27T19:59:12.534Z,2.5
2022-10-27T20:02:12.681Z,2
2022-10-27T20:05:12.561Z,2.15
2022-10-27T20:08:12.512Z,2.15
2022-10-27T20:11:12.521Z,1.75
2022-10-27T20:14:12.589Z,1.55
2022-10-27T20:17:12.565Z,2.55
2022-10-27T20:20:12.525Z,1.55
2022-10-27T20:23:12.595Z,2.25
2022-10-27T20:26:28.766Z,2.3
2022-10-27T20:29:12.521Z,1.55
2022-10-27T20:32:12.502Z,1.45
2022-10-27T20:35:12.885Z,1.85
2022-10-27T20:38:12.540Z,1.8
2022-10-27T20:41:12.526Z,1.3
2022-10-27T20:44:12.526Z,0.95
2022-10-27T20:47:12.547Z,1.4
2022-10-27T20:50:12.579Z,1.35
2022-10-27T20:53:12.570Z,1.8
2022-10-27T20:56:12.495Z,1.7
2022-10-27T20:59:12.530Z,1.75
2022-10-27T21:02:12.648Z,1.65
2022-10-27T21:05:12.661Z,1.65
2022-10-27T21:08:12.554Z,2.05
2022-10-27T21:11:12.547Z,1.65
2022-10-27T21:14:12.621Z,1.7
2022-10-27T21:17:12.526Z,1.3
2022-10-27T21:20:12.566Z,1.7
2022-10-27T21:23:12.565Z,2.2
2022-10-27T21:26:12.604Z,1.75
2022-10-27T21:29:12.791Z,2.25
2022-10-27T21:32:12.584Z,1.85
2022-10-27T21:35:12.551Z,1.5
2022-10-27T21:38:12.610Z,1.75
2022-10-27T21:41:12.662Z,2.2
2022-10-27T21:44:12.510Z,2
2022-10-27T21:47:12.594Z,2
2022-10-27T21:50:12.560Z,1.6
2022-10-27T21:53:12.606Z,1.6
2022-10-27T21:56:12.566Z,1.8
2022-10-27T21:59:12.632Z,1.35
2022-10-27T22:02:12.670Z,1.45
2022-10-27T22:05:12.591Z,0.95
2022-10-27T22:08:12.624Z,1.45
2022-10-27T22:11:12.612Z,1.35
2022-10-27T22:14:12.620Z,1.2
2022-10-27T22:17:12.597Z,1.2
2022-10-27T22:20:12.674Z,1.3
2022-10-27T22:23:12.625Z,1.25
2022-10-27T22:26:12.626Z,1.2
2022-10-27T22:29:12.615Z,1.65
2022-10-27T22:32:12.590Z,1.65
2022-10-27T22:35:12.651Z,1.35
2022-10-27T22:38:12.760Z,1.35
2022-10-27T22:41:12.679Z,1.3
2022-10-27T22:44:12.599Z,1.35
2022-10-27T22:47:12.724Z,1
2022-10-27T22:50:12.631Z,0.95
2022-10-27T22:53:12.726Z,0.85
2022-10-27T22:56:12.644Z,0.95
2022-10-27T22:59:12.645Z,0.6
2022-10-27T23:02:12.981Z,0.8
2022-10-27T23:05:12.635Z,0.4
2022-10-27T23:08:12.725Z,0.25
2022-10-27T23:11:12.657Z,0.05
2022-10-27T23:14:12.713Z,0.3
2022-10-27T23:17:12.651Z,0
2022-10-27T23:20:12.655Z,0.55
2022-10-27T23:23:12.651Z,0.55
2022-10-27T23:26:12.682Z,0.6
2022-10-27T23:29:12.692Z,0.4
2022-10-27T23:32:12.717Z,0.1
2022-10-27T23:35:12.699Z,0.35
2022-10-27T23:38:12.737Z,0.3
2022-10-27T23:41:12.720Z,0.4
2022-10-27T23:44:12.660Z,0.65
2022-10-27T23:47:12.737Z,0.5
2022-10-27T23:50:12.727Z,0.65
2022-10-27T23:53:12.679Z,0.55
2022-10-27T23:56:12.765Z,0.15
2022-10-27T23:59:12.705Z,0.4
