createdAt,value
2023-03-13T00:00:31.621Z,29.00
2023-03-13T00:03:37.494Z,30.65
2023-03-13T00:06:42.499Z,29.55
2023-03-13T00:09:51.328Z,29.83
2023-03-13T00:12:55.507Z,27.40
2023-03-13T00:16:02.686Z,29.25
2023-03-13T00:19:07.522Z,37.40
2023-03-13T00:22:13.514Z,29.60
2023-03-13T00:28:25.298Z,27.02
2023-03-13T00:31:31.537Z,31.02
2023-03-13T00:34:37.658Z,28.00
2023-03-13T00:37:43.458Z,21.73
2023-03-13T00:40:51.249Z,26.23
2023-03-13T00:43:56.280Z,27.13
2023-03-13T00:47:02.393Z,25.85
2023-03-13T00:50:07.411Z,29.83
2023-03-13T00:53:13.320Z,31.98
2023-03-13T00:59:26.051Z,22.55
2023-03-13T01:02:29.961Z,26.13
2023-03-13T01:05:35.957Z,32.78
2023-03-13T01:08:39.883Z,29.15
2023-03-13T01:11:48.009Z,27.55
2023-03-13T01:14:52.376Z,25.25
2023-03-13T01:18:01.349Z,18.02
2023-03-13T01:24:11.960Z,26.13
2023-03-13T01:27:18.002Z,21.02
2023-03-13T01:30:24.045Z,20.27
2023-03-13T01:33:27.957Z,28.17
2023-03-13T01:36:34.420Z,23.20
2023-03-13T01:39:38.497Z,22.95
2023-03-13T01:42:54.192Z,27.55
2023-03-13T01:46:13.086Z,35.63
2023-03-13T01:49:37.554Z,24.33
2023-03-13T01:53:00.317Z,28.42
2023-03-13T01:56:13.428Z,27.65
2023-03-13T01:59:23.255Z,27.88
2023-03-13T02:02:31.240Z,24.30
2023-03-13T02:05:36.105Z,23.55
2023-03-13T02:08:48.670Z,18.73
2023-03-13T02:11:58.825Z,23.50
2023-03-13T02:15:10.681Z,13.80
2023-03-13T02:18:15.556Z,21.30
2023-03-13T02:21:34.266Z,19.65
2023-03-13T02:24:45.654Z,14.73
2023-03-13T02:27:56.882Z,16.70
2023-03-13T02:31:01.588Z,13.30
2023-03-13T02:34:09.615Z,19.95
2023-03-13T02:37:15.214Z,19.00
2023-03-13T02:40:25.841Z,17.92
2023-03-13T02:43:34.277Z,13.27
2023-03-13T02:46:49.682Z,11.50
2023-03-13T02:49:55.317Z,12.73
2023-03-13T02:53:05.225Z,12.15
2023-03-13T02:56:09.608Z,8.52
2023-03-13T02:59:18.270Z,14.18
2023-03-13T03:02:24.457Z,13.30
2023-03-13T03:05:32.181Z,11.38
2023-03-13T03:08:40.808Z,12.13
2023-03-13T03:11:52.281Z,13.70
2023-03-13T03:14:58.678Z,15.30
2023-03-13T03:18:05.105Z,8.63
2023-03-13T03:24:18.394Z,11.15
2023-03-13T03:27:22.383Z,8.90
2023-03-13T03:30:34.357Z,8.88
2023-03-13T03:33:39.981Z,10.40
2023-03-13T03:36:49.746Z,10.73
2023-03-13T03:39:53.893Z,9.13
2023-03-13T03:43:00.227Z,11.65
2023-03-13T03:46:07.551Z,11.15
2023-03-13T03:49:13.872Z,9.60
2023-03-13T03:52:18.148Z,9.27
2023-03-13T03:55:24.394Z,11.32
2023-03-13T03:58:28.525Z,11.70
2023-03-13T04:01:47.306Z,8.80
2023-03-13T04:04:55.909Z,12.93
2023-03-13T04:08:08.956Z,6.38
2023-03-13T04:11:12.929Z,7.72
2023-03-13T04:14:23.011Z,6.10
2023-03-13T04:17:29.477Z,9.68
2023-03-13T04:20:36.233Z,11.05
2023-03-13T04:23:40.483Z,9.60
2023-03-13T04:26:46.573Z,8.45
2023-03-13T04:29:51.944Z,5.75
2023-03-13T04:33:14.947Z,13.70
2023-03-13T04:36:24.700Z,7.35
2023-03-13T04:39:44.125Z,11.38
2023-03-13T04:42:55.414Z,5.03
2023-03-13T04:46:30.427Z,3.40
2023-03-13T04:49:55.833Z,7.25
2023-03-13T04:53:15.443Z,8.95
2023-03-13T04:56:42.769Z,9.55
2023-03-13T05:00:09.733Z,5.18
2023-03-13T05:03:20.779Z,7.45
2023-03-13T05:06:39.182Z,4.15
2023-03-13T05:10:09.425Z,10.20
2023-03-13T05:13:24.857Z,5.22
2023-03-13T05:16:40.614Z,5.60
2023-03-13T05:20:10.147Z,6.95
2023-03-13T05:23:38.862Z,5.93
2023-03-13T05:27:03.480Z,7.85
2023-03-13T05:30:16.103Z,6.45
2023-03-13T05:33:42.474Z,8.50
2023-03-13T05:37:09.171Z,6.22
2023-03-13T05:40:26.072Z,8.00
2023-03-13T05:43:32.556Z,8.60
2023-03-13T05:46:58.586Z,6.63
2023-03-13T05:50:28.182Z,9.05
2023-03-13T05:53:34.241Z,7.05
2023-03-13T05:57:18.511Z,8.52
2023-03-13T06:00:59.789Z,11.02
2023-03-13T06:04:04.157Z,10.70
2023-03-13T06:07:13.925Z,10.98
2023-03-13T06:10:18.499Z,10.65
2023-03-13T06:13:26.949Z,14.07
2023-03-13T06:16:33.181Z,10.80
2023-03-13T06:19:57.152Z,12.18
2023-03-13T06:23:01.038Z,11.80
2023-03-13T06:26:07.312Z,7.47
2023-03-13T06:29:13.589Z,14.52
2023-03-13T06:32:19.587Z,10.85
2023-03-13T06:35:23.562Z,7.28
2023-03-13T06:38:30.514Z,10.70
2023-03-13T06:41:34.572Z,14.15
2023-03-13T06:44:42.553Z,9.35
2023-03-13T06:47:46.533Z,14.75
2023-03-13T06:50:53.645Z,13.82
2023-03-13T06:53:57.870Z,10.30
2023-03-13T06:57:03.986Z,14.35
2023-03-13T07:00:12.854Z,8.82
2023-03-13T07:03:18.746Z,9.40
2023-03-13T07:09:28.638Z,7.68
2023-03-13T07:15:40.891Z,7.35
2023-03-13T07:18:45.929Z,9.25
2023-03-13T07:21:52.514Z,9.88
2023-03-13T07:24:56.481Z,12.90
2023-03-13T07:28:02.481Z,9.27
2023-03-13T07:34:15.133Z,7.13
2023-03-13T07:40:24.752Z,9.63
2023-03-13T07:46:36.803Z,8.98
2023-03-13T07:49:43.481Z,10.20
2023-03-13T07:52:49.401Z,10.98
2023-03-13T07:58:59.672Z,8.20
2023-03-13T08:02:06.471Z,7.35
2023-03-13T08:05:12.391Z,6.80
2023-03-13T08:08:16.256Z,11.38
2023-03-13T08:11:24.578Z,8.27
2023-03-13T08:14:28.524Z,12.68
2023-03-13T08:17:36.580Z,12.15
2023-03-13T08:20:40.617Z,9.82
2023-03-13T08:23:46.862Z,6.78
2023-03-13T08:26:51.237Z,9.30
2023-03-13T08:29:57.311Z,9.73
2023-03-13T08:33:03.756Z,12.65
2023-03-13T08:36:13.004Z,18.98
2023-03-13T08:39:18.625Z,11.55
2023-03-13T08:42:25.200Z,8.68
2023-03-13T08:45:29.084Z,7.50
2023-03-13T08:48:37.156Z,9.13
2023-03-13T08:51:41.126Z,5.53
2023-03-13T08:54:48.721Z,7.25
2023-03-13T08:57:52.638Z,10.18
2023-03-13T09:01:03.663Z,8.63
2023-03-13T09:04:09.674Z,7.68
2023-03-13T09:07:16.042Z,11.43
2023-03-13T09:10:20.273Z,6.43
2023-03-13T09:13:27.476Z,5.57
2023-03-13T09:16:33.679Z,8.23
2023-03-13T09:19:50.689Z,6.75
2023-03-13T09:23:01.649Z,9.65
2023-03-13T09:26:08.202Z,5.68
2023-03-13T09:29:12.070Z,7.13
2023-03-13T09:32:19.861Z,6.47
2023-03-13T09:35:25.748Z,6.82
2023-03-13T09:38:32.120Z,6.55
2023-03-13T09:41:40.673Z,6.70
2023-03-13T09:44:51.731Z,4.38
2023-03-13T09:48:00.570Z,8.27
2023-03-13T09:51:16.833Z,6.53
2023-03-13T09:54:27.636Z,10.02
2023-03-13T09:57:36.148Z,3.45
2023-03-13T10:00:42.250Z,8.88
2023-03-13T10:04:00.228Z,7.03
2023-03-13T10:07:06.693Z,5.22
2023-03-13T10:10:17.938Z,7.75
2023-03-13T10:13:28.695Z,7.47
2023-03-13T10:16:40.559Z,6.10
2023-03-13T10:19:46.817Z,4.95
2023-03-13T10:22:59.929Z,4.38
2023-03-13T10:26:04.106Z,2.88
2023-03-13T10:29:23.710Z,11.45
2023-03-13T10:32:29.184Z,5.63
2023-03-13T10:35:37.374Z,8.02
2023-03-13T10:38:54.048Z,4.43
2023-03-13T10:42:10.418Z,4.63
2023-03-13T10:48:27.938Z,5.18
2023-03-13T10:51:38.179Z,3.03
2023-03-13T10:54:47.526Z,7.45
2023-03-13T10:57:59.925Z,3.08
2023-03-13T11:01:18.981Z,5.93
2023-03-13T11:04:31.919Z,5.43
2023-03-13T11:07:39.907Z,7.30
2023-03-13T11:10:59.298Z,6.47
2023-03-13T11:14:17.225Z,3.78
2023-03-13T11:17:31.366Z,5.07
2023-03-13T11:20:40.029Z,7.50
2023-03-13T11:23:51.661Z,9.15
2023-03-13T11:27:09.607Z,5.07
2023-03-13T11:30:23.300Z,5.97
2023-03-13T11:33:39.828Z,4.40
2023-03-13T11:36:53.463Z,3.22
2023-03-13T11:40:11.958Z,6.05
2023-03-13T11:43:33.676Z,6.55
2023-03-13T11:46:50.315Z,4.50
2023-03-13T11:50:06.336Z,6.90
2023-03-13T11:53:27.780Z,6.35
2023-03-13T11:56:37.067Z,7.38
2023-03-13T11:59:53.032Z,4.97
2023-03-13T12:06:15.914Z,8.88
2023-03-13T12:09:28.487Z,2.72
2023-03-13T12:12:47.202Z,8.20
2023-03-13T12:15:56.847Z,3.67
2023-03-13T12:19:03.048Z,4.03
2023-03-13T12:22:16.899Z,5.15
2023-03-13T12:25:28.250Z,3.45
2023-03-13T12:28:39.076Z,8.80
2023-03-13T12:31:52.448Z,3.60
2023-03-13T12:35:02.818Z,7.90
2023-03-13T12:38:18.796Z,6.05
2023-03-13T12:41:27.238Z,3.13
2023-03-13T12:44:34.003Z,1.92
2023-03-13T12:48:08.389Z,4.50
2023-03-13T12:51:28.593Z,2.03
2023-03-13T12:54:58.233Z,3.38
2023-03-13T12:58:19.765Z,4.28
2023-03-13T13:01:37.480Z,5.20
2023-03-13T13:04:48.253Z,2.92
2023-03-13T13:07:56.752Z,3.05
2023-03-13T13:11:33.020Z,3.22
2023-03-13T13:15:06.831Z,3.67
2023-03-13T13:18:25.999Z,4.10
2023-03-13T13:21:32.869Z,3.25
2023-03-13T13:24:43.173Z,7.05
2023-03-13T13:27:50.239Z,6.03
2023-03-13T13:30:58.289Z,2.25
2023-03-13T13:34:02.738Z,3.08
2023-03-13T13:37:28.454Z,3.47
2023-03-13T13:40:33.766Z,3.92
2023-03-13T13:43:41.350Z,6.40
2023-03-13T13:46:47.460Z,7.43
2023-03-13T13:49:55.686Z,5.13
2023-03-13T13:53:32.713Z,3.70
2023-03-13T13:56:44.374Z,4.63
2023-03-13T13:59:51.857Z,6.88
2023-03-13T14:02:59.007Z,6.40
2023-03-13T14:06:06.907Z,4.45
2023-03-13T14:09:24.028Z,7.68
2023-03-13T14:12:33.718Z,5.50
2023-03-13T14:15:44.450Z,3.72
2023-03-13T14:18:49.669Z,3.42
2023-03-13T14:22:01.182Z,2.63
2023-03-13T14:25:08.087Z,5.35
2023-03-13T14:28:25.013Z,3.97
2023-03-13T14:31:32.310Z,5.53
2023-03-13T14:34:38.443Z,3.05
2023-03-13T14:37:45.127Z,4.70
2023-03-13T14:40:54.803Z,4.22
2023-03-13T14:44:22.638Z,3.55
2023-03-13T14:47:31.003Z,7.10
2023-03-13T14:50:37.139Z,3.67
2023-03-13T14:53:54.684Z,4.63
2023-03-13T14:57:15.545Z,4.03
2023-03-13T15:00:36.146Z,3.50
2023-03-13T15:03:45.801Z,4.75
2023-03-13T15:07:03.911Z,7.22
2023-03-13T15:10:21.881Z,8.40
2023-03-13T15:13:36.379Z,8.68
2023-03-13T15:16:40.426Z,9.90
2023-03-13T15:19:50.403Z,7.25
2023-03-13T15:22:54.290Z,5.68
2023-03-13T15:26:00.228Z,8.35
2023-03-13T15:32:20.707Z,5.68
2023-03-13T15:35:28.949Z,9.15
2023-03-13T15:38:35.233Z,8.20
2023-03-13T15:41:39.257Z,7.97
2023-03-13T15:44:47.339Z,8.48
2023-03-13T15:47:51.685Z,4.63
2023-03-13T15:50:59.843Z,7.85
2023-03-13T15:54:03.948Z,5.55
2023-03-13T15:57:13.007Z,3.78
2023-03-13T16:00:22.031Z,6.45
2023-03-13T16:03:29.538Z,9.20
2023-03-13T16:06:33.665Z,8.35
2023-03-13T16:09:39.857Z,7.28
2023-03-13T16:12:44.028Z,6.47
2023-03-13T16:15:52.386Z,10.38
2023-03-13T16:18:57.346Z,12.57
2023-03-13T16:22:03.506Z,9.65
2023-03-13T16:25:09.208Z,12.50
2023-03-13T16:28:16.011Z,6.82
2023-03-13T16:31:23.926Z,10.15
2023-03-13T16:34:30.366Z,14.68
2023-03-13T16:37:34.530Z,6.82
2023-03-13T16:40:40.497Z,11.60
2023-03-13T16:43:44.732Z,10.95
2023-03-13T16:47:04.678Z,5.82
2023-03-13T16:50:22.624Z,8.30
2023-03-13T16:53:28.558Z,6.85
2023-03-13T16:59:39.334Z,10.65
2023-03-13T17:02:45.276Z,8.23
2023-03-13T17:05:51.311Z,9.65
2023-03-13T17:12:01.039Z,12.40
2023-03-13T17:18:13.526Z,7.18
2023-03-13T17:21:19.699Z,9.65
2023-03-13T17:24:25.886Z,11.48
2023-03-13T17:27:29.905Z,10.68
2023-03-13T17:30:35.828Z,8.38
2023-03-13T17:36:48.276Z,10.27
2023-03-13T17:39:52.793Z,9.45
2023-03-13T17:42:59.168Z,10.65
2023-03-13T17:46:03.526Z,9.63
2023-03-13T17:49:13.123Z,10.50
2023-03-13T17:52:17.916Z,21.05
2023-03-13T17:55:24.636Z,9.13
2023-03-13T17:58:28.525Z,15.20
2023-03-13T18:01:36.207Z,9.38
2023-03-13T18:04:42.860Z,14.75
2023-03-13T18:07:50.056Z,14.40
2023-03-13T18:10:53.924Z,10.80
2023-03-13T18:14:00.369Z,22.08
2023-03-13T18:17:04.353Z,16.80
2023-03-13T18:20:18.344Z,18.67
2023-03-13T18:23:22.205Z,12.18
2023-03-13T18:26:31.642Z,23.88
2023-03-13T18:29:35.467Z,26.05
2023-03-13T18:32:41.386Z,18.42
2023-03-13T18:38:53.202Z,17.08
2023-03-13T18:41:57.194Z,15.13
2023-03-13T18:45:03.134Z,28.33
2023-03-13T18:51:20.406Z,26.77
2023-03-13T18:54:24.528Z,19.05
2023-03-13T18:57:30.573Z,14.98
2023-03-13T19:03:42.404Z,17.80
2023-03-13T19:06:49.049Z,16.88
2023-03-13T19:09:55.594Z,16.25
2023-03-13T19:12:59.556Z,21.88
2023-03-13T19:16:05.739Z,24.42
2023-03-13T19:19:13.677Z,15.48
2023-03-13T19:22:21.566Z,22.00
2023-03-13T19:25:25.616Z,18.35
2023-03-13T19:28:31.490Z,18.65
2023-03-13T19:31:35.608Z,18.40
2023-03-13T19:34:41.530Z,21.08
2023-03-13T19:37:47.700Z,20.40
2023-03-13T19:40:53.616Z,16.00
2023-03-13T19:43:57.425Z,15.38
2023-03-13T19:47:03.516Z,20.83
2023-03-13T19:53:15.960Z,17.25
2023-03-13T19:56:22.285Z,22.17
2023-03-13T19:59:30.748Z,17.05
2023-03-13T20:02:34.625Z,16.67
2023-03-13T20:05:40.620Z,16.10
2023-03-13T20:11:52.539Z,24.42
2023-03-13T20:14:56.420Z,16.75
2023-03-13T20:18:02.584Z,15.70
2023-03-13T20:21:07.403Z,18.05
2023-03-13T20:24:15.749Z,18.45
2023-03-13T20:27:19.967Z,19.60
2023-03-13T20:30:26.026Z,16.35
2023-03-13T20:33:30.489Z,12.65
2023-03-13T20:36:36.395Z,25.05
2023-03-13T20:42:48.246Z,20.65
2023-03-13T20:45:52.623Z,30.73
2023-03-13T20:48:59.059Z,22.98
2023-03-13T20:52:03.943Z,17.65
2023-03-13T20:55:12.780Z,17.98
2023-03-13T20:58:16.786Z,22.33
2023-03-13T21:01:24.642Z,22.38
2023-03-13T21:04:28.879Z,24.60
2023-03-13T21:07:34.810Z,21.55
2023-03-13T21:13:47.116Z,18.10
2023-03-13T21:16:51.036Z,27.98
2023-03-13T21:19:57.312Z,21.67
2023-03-13T21:23:01.292Z,25.35
2023-03-13T21:26:09.205Z,22.23
2023-03-13T21:29:13.390Z,20.67
2023-03-13T21:32:19.694Z,38.00
2023-03-13T21:35:23.959Z,24.98
2023-03-13T21:38:29.937Z,25.60
2023-03-13T21:44:42.316Z,22.60
2023-03-13T21:50:53.556Z,22.65
2023-03-13T21:53:57.706Z,26.58
2023-03-13T21:57:06.970Z,23.45
2023-03-13T22:00:13.390Z,20.67
2023-03-13T22:03:19.324Z,21.85
2023-03-13T22:09:29.780Z,17.83
2023-03-13T22:15:45.568Z,22.73
2023-03-13T22:18:49.693Z,17.30
2023-03-13T22:21:55.565Z,22.70
2023-03-13T22:28:07.285Z,19.90
2023-03-13T22:31:13.072Z,24.15
2023-03-13T22:34:18.973Z,22.70
2023-03-13T22:40:32.162Z,22.05
2023-03-13T22:43:38.260Z,18.55
2023-03-13T22:46:44.222Z,29.30
2023-03-13T22:52:54.255Z,25.77
2023-03-13T22:55:58.274Z,17.85
2023-03-13T22:59:06.446Z,28.08
2023-03-13T23:02:10.358Z,18.55
2023-03-13T23:05:16.418Z,18.20
2023-03-13T23:08:22.540Z,18.55
2023-03-13T23:11:28.687Z,14.95
2023-03-13T23:14:36.551Z,14.48
2023-03-13T23:17:42.662Z,10.35
2023-03-13T23:20:46.505Z,10.20
2023-03-13T23:23:55.368Z,13.45
2023-03-13T23:26:59.504Z,13.07
2023-03-13T23:30:09.697Z,6.60
2023-03-13T23:33:13.790Z,13.75
2023-03-13T23:36:21.012Z,11.65
2023-03-13T23:39:25.030Z,17.13
2023-03-13T23:42:31.608Z,15.45
2023-03-13T23:45:38.793Z,10.65
2023-03-13T23:48:45.262Z,14.30
2023-03-13T23:51:49.164Z,10.38
2023-03-13T23:54:55.591Z,14.38
2023-03-13T23:57:59.810Z,7.15
