createdAt,value
2018-03-11T00:00:43.713Z,49.56
2018-03-11T00:01:43.885Z,50.05
2018-03-11T00:02:44.077Z,61.77
2018-03-11T00:03:44.246Z,61.04
2018-03-11T00:04:44.433Z,47.61
2018-03-11T00:05:44.610Z,55.42
2018-03-11T00:06:44.797Z,55.18
2018-03-11T00:07:44.978Z,56.64
2018-03-11T00:08:45.174Z,68.36
2018-03-11T00:09:45.327Z,60.30
2018-03-11T00:10:45.493Z,51.03
2018-03-11T00:11:45.686Z,59.57
2018-03-11T00:12:45.848Z,58.84
2018-03-11T00:13:46.032Z,67.63
2018-03-11T00:14:46.206Z,80.32
2018-03-11T00:15:46.398Z,64.70
2018-03-11T00:16:46.573Z,61.28
2018-03-11T00:17:46.753Z,65.43
2018-03-11T00:18:46.943Z,49.56
2018-03-11T00:19:47.113Z,53.47
2018-03-11T00:20:47.294Z,48.34
2018-03-11T00:21:47.472Z,55.91
2018-03-11T00:22:47.657Z,61.04
2018-03-11T00:23:47.835Z,60.79
2018-03-11T00:24:48.006Z,67.14
2018-03-11T00:25:48.185Z,51.51
2018-03-11T00:26:48.369Z,70.07
2018-03-11T00:27:48.545Z,51.76
2018-03-11T00:28:48.730Z,67.38
2018-03-11T00:29:48.910Z,64.21
2018-03-11T00:30:49.099Z,63.48
2018-03-11T00:31:49.280Z,64.94
2018-03-11T00:32:49.464Z,56.64
2018-03-11T00:33:49.643Z,70.56
2018-03-11T00:34:49.826Z,61.77
2018-03-11T00:35:50.010Z,54.20
2018-03-11T00:36:50.184Z,49.32
2018-03-11T00:37:50.384Z,59.81
2018-03-11T00:38:50.547Z,72.27
2018-03-11T00:39:50.726Z,54.44
2018-03-11T00:40:50.904Z,50.78
2018-03-11T00:41:51.099Z,54.20
2018-03-11T00:42:51.277Z,53.47
2018-03-11T00:43:51.437Z,53.71
2018-03-11T00:44:51.615Z,52.25
2018-03-11T00:45:51.793Z,48.83
2018-03-11T00:46:51.975Z,49.56
2018-03-11T00:47:52.158Z,58.11
2018-03-11T00:48:52.327Z,64.45
2018-03-11T00:49:52.509Z,60.79
2018-03-11T00:50:52.693Z,49.56
2018-03-11T00:51:52.886Z,62.26
2018-03-11T00:52:53.041Z,47.61
2018-03-11T00:53:53.216Z,46.14
2018-03-11T00:54:53.393Z,46.14
2018-03-11T00:55:53.572Z,47.36
2018-03-11T00:56:53.757Z,49.56
2018-03-11T00:57:53.935Z,50.78
2018-03-11T00:58:54.118Z,69.58
2018-03-11T00:59:54.302Z,58.35
2018-03-11T01:00:54.491Z,52.98
2018-03-11T01:01:54.674Z,55.42
2018-03-11T01:02:54.833Z,52.98
2018-03-11T01:03:55.247Z,54.69
2018-03-11T01:04:55.193Z,47.61
2018-03-11T01:05:55.374Z,73.97
2018-03-11T01:06:55.555Z,55.91
2018-03-11T01:07:55.734Z,53.47
2018-03-11T01:08:55.905Z,48.83
2018-03-11T01:09:56.091Z,47.12
2018-03-11T01:10:56.272Z,49.07
2018-03-11T01:11:56.450Z,53.71
2018-03-11T01:12:56.632Z,52.00
2018-03-11T01:13:56.865Z,55.18
2018-03-11T01:14:56.973Z,50.05
2018-03-11T01:15:57.137Z,55.18
2018-03-11T01:16:57.315Z,50.78
2018-03-11T01:17:57.490Z,55.91
2018-03-11T01:18:57.674Z,57.37
2018-03-11T01:19:57.854Z,48.10
2018-03-11T01:20:58.038Z,47.85
2018-03-11T01:21:58.205Z,45.65
2018-03-11T01:22:58.386Z,52.00
2018-03-11T01:23:58.568Z,67.63
2018-03-11T01:24:58.732Z,51.27
2018-03-11T01:25:58.951Z,47.61
2018-03-11T01:26:59.112Z,49.32
2018-03-11T01:27:59.248Z,56.40
2018-03-11T01:28:59.426Z,51.27
2018-03-11T01:29:59.607Z,46.39
2018-03-11T01:30:59.786Z,47.36
2018-03-11T01:31:59.963Z,47.85
2018-03-11T01:33:00.144Z,49.56
2018-03-11T01:34:00.324Z,46.39
2018-03-11T01:35:00.550Z,67.63
2018-03-11T01:36:00.688Z,46.88
2018-03-11T01:37:00.866Z,47.12
2018-03-11T01:38:01.050Z,45.90
2018-03-11T01:39:01.227Z,46.14
2018-03-11T01:40:01.415Z,55.42
2018-03-11T01:41:01.596Z,72.27
2018-03-11T01:42:01.772Z,74.95
2018-03-11T01:43:01.954Z,60.55
2018-03-11T01:44:02.137Z,66.65
2018-03-11T01:45:02.314Z,75.20
2018-03-11T01:46:02.500Z,65.92
2018-03-11T01:47:02.684Z,65.67
2018-03-11T01:48:02.855Z,46.63
2018-03-11T01:49:03.039Z,47.12
2018-03-11T01:50:03.217Z,46.63
2018-03-11T01:51:03.405Z,46.39
2018-03-11T01:52:03.581Z,49.32
2018-03-11T01:53:03.758Z,54.20
2018-03-11T01:54:03.941Z,45.90
2018-03-11T01:55:05.037Z,46.63
2018-03-11T01:56:04.338Z,46.88
2018-03-11T01:57:04.520Z,46.14
2018-03-11T01:58:04.704Z,46.14
2018-03-11T01:59:04.885Z,70.80
2018-03-11T02:00:05.070Z,49.07
2018-03-11T02:01:06.033Z,51.27
2018-03-11T02:02:05.499Z,49.80
2018-03-11T02:03:05.647Z,46.88
2018-03-11T02:04:05.826Z,48.83
2018-03-11T02:05:06.009Z,46.14
2018-03-11T02:06:06.189Z,45.90
2018-03-11T02:07:06.372Z,51.51
2018-03-11T02:08:06.566Z,57.37
2018-03-11T02:09:06.739Z,46.14
2018-03-11T02:10:06.918Z,50.05
2018-03-11T02:11:07.097Z,53.22
2018-03-11T02:12:07.277Z,45.90
2018-03-11T02:13:07.465Z,47.12
2018-03-11T02:14:07.640Z,46.14
2018-03-11T02:15:07.819Z,45.65
2018-03-11T02:16:07.988Z,46.14
2018-03-11T02:17:08.159Z,49.07
2018-03-11T02:18:08.338Z,45.65
2018-03-11T02:19:08.616Z,45.90
2018-03-11T02:20:08.737Z,45.90
2018-03-11T02:21:08.915Z,55.42
2018-03-11T02:22:09.099Z,45.41
2018-03-11T02:23:09.288Z,52.98
2018-03-11T02:24:09.471Z,49.07
2018-03-11T02:25:09.650Z,47.61
2018-03-11T02:26:09.842Z,46.63
2018-03-11T02:27:10.013Z,45.65
2018-03-11T02:28:10.199Z,52.00
2018-03-11T02:29:10.355Z,46.39
2018-03-11T02:30:10.538Z,45.90
2018-03-11T02:31:10.719Z,45.90
2018-03-11T02:32:10.903Z,45.90
2018-03-11T02:33:11.080Z,46.63
2018-03-11T02:34:11.259Z,51.03
2018-03-11T02:35:11.979Z,47.36
2018-03-11T02:36:11.604Z,46.39
2018-03-11T02:37:11.782Z,46.14
2018-03-11T02:38:11.965Z,49.07
2018-03-11T02:39:12.145Z,45.65
2018-03-11T02:40:12.324Z,45.65
2018-03-11T02:41:12.503Z,46.14
2018-03-11T02:42:12.683Z,47.36
2018-03-11T02:43:12.878Z,45.65
2018-03-11T02:44:13.053Z,46.14
2018-03-11T02:45:13.231Z,52.00
2018-03-11T02:46:13.420Z,51.27
2018-03-11T02:47:13.607Z,46.39
2018-03-11T02:48:13.790Z,56.15
2018-03-11T02:49:13.961Z,45.90
2018-03-11T02:50:14.141Z,45.65
2018-03-11T02:51:14.333Z,45.65
2018-03-11T02:52:14.507Z,47.12
2018-03-11T02:53:14.686Z,45.65
2018-03-11T02:54:14.859Z,45.90
2018-03-11T02:55:15.040Z,45.90
2018-03-11T02:56:15.464Z,45.41
2018-03-11T02:57:15.422Z,55.18
2018-03-11T02:58:15.603Z,50.29
2018-03-11T02:59:15.784Z,59.08
2018-03-11T03:00:15.963Z,45.90
2018-03-11T03:01:16.149Z,46.88
2018-03-11T03:02:16.327Z,49.56
2018-03-11T03:03:16.507Z,45.90
2018-03-11T03:04:16.688Z,45.90
2018-03-11T03:05:16.863Z,46.14
2018-03-11T03:06:17.046Z,46.14
2018-03-11T03:07:17.221Z,45.65
2018-03-11T03:08:17.392Z,45.65
2018-03-11T03:09:17.569Z,46.14
2018-03-11T03:10:18.486Z,54.20
2018-03-11T03:11:17.957Z,54.44
2018-03-11T03:12:18.133Z,45.90
2018-03-11T03:13:18.318Z,45.65
2018-03-11T03:14:18.501Z,48.83
2018-03-11T03:15:18.683Z,46.63
2018-03-11T03:16:18.866Z,46.39
2018-03-11T03:17:19.037Z,46.39
2018-03-11T03:18:19.219Z,47.12
2018-03-11T03:19:19.399Z,46.88
2018-03-11T03:20:19.576Z,54.93
2018-03-11T03:21:19.758Z,51.76
2018-03-11T03:22:19.932Z,52.49
2018-03-11T03:23:20.105Z,45.90
2018-03-11T03:24:20.292Z,46.88
2018-03-11T03:25:20.451Z,46.88
2018-03-11T03:26:20.637Z,51.76
2018-03-11T03:27:20.826Z,45.90
2018-03-11T03:28:20.995Z,46.88
2018-03-11T03:29:21.178Z,47.85
2018-03-11T03:30:21.358Z,46.39
2018-03-11T03:31:21.551Z,49.07
2018-03-11T03:32:21.726Z,46.14
2018-03-11T03:33:21.902Z,46.14
2018-03-11T03:34:22.078Z,46.39
2018-03-11T03:35:22.259Z,50.54
2018-03-11T03:36:22.445Z,52.00
2018-03-11T03:37:22.625Z,53.22
2018-03-11T03:38:22.811Z,48.58
2018-03-11T03:39:22.981Z,53.22
2018-03-11T03:40:23.410Z,58.11
2018-03-11T03:41:23.344Z,57.37
2018-03-11T03:42:23.528Z,62.50
2018-03-11T03:43:23.709Z,53.22
2018-03-11T03:44:23.886Z,50.54
2018-03-11T03:45:24.068Z,52.49
2018-03-11T03:46:24.258Z,53.22
2018-03-11T03:47:24.445Z,62.01
2018-03-11T03:48:24.621Z,53.71
2018-03-11T03:49:24.789Z,54.93
2018-03-11T03:50:25.028Z,53.71
2018-03-11T03:51:25.176Z,52.49
2018-03-11T03:52:25.359Z,61.04
2018-03-11T03:53:25.534Z,46.88
2018-03-11T03:54:25.721Z,50.05
2018-03-11T03:55:25.891Z,50.29
2018-03-11T03:56:26.074Z,49.32
2018-03-11T03:57:26.255Z,57.13
2018-03-11T03:58:26.432Z,51.51
2018-03-11T03:59:26.612Z,52.00
2018-03-11T04:00:26.796Z,47.85
2018-03-11T04:01:26.974Z,48.58
2018-03-11T04:02:27.153Z,59.08
2018-03-11T04:03:27.333Z,50.54
2018-03-11T04:04:27.514Z,46.63
2018-03-11T04:05:27.697Z,50.78
2018-03-11T04:06:27.872Z,53.47
2018-03-11T04:07:28.051Z,47.12
2018-03-11T04:08:28.237Z,48.58
2018-03-11T04:09:28.410Z,52.00
2018-03-11T04:10:28.593Z,46.39
2018-03-11T04:11:28.767Z,47.36
2018-03-11T04:12:28.956Z,50.29
2018-03-11T04:13:29.130Z,47.61
2018-03-11T04:14:29.314Z,47.85
2018-03-11T04:15:29.488Z,47.61
2018-03-11T04:16:29.670Z,47.12
2018-03-11T04:17:29.850Z,47.36
2018-03-11T04:18:30.030Z,46.88
2018-03-11T04:19:30.220Z,49.32
2018-03-11T04:20:30.402Z,53.47
2018-03-11T04:21:30.576Z,54.20
2018-03-11T04:22:30.755Z,48.58
2018-03-11T04:23:30.933Z,48.10
2018-03-11T04:24:31.126Z,45.90
2018-03-11T04:25:31.289Z,51.03
2018-03-11T04:26:31.469Z,48.10
2018-03-11T04:27:31.647Z,57.62
2018-03-11T04:28:31.832Z,48.83
2018-03-11T04:29:32.013Z,47.85
2018-03-11T04:30:32.197Z,53.22
2018-03-11T04:31:32.371Z,55.42
2018-03-11T04:32:32.557Z,67.87
2018-03-11T04:33:32.732Z,54.69
2018-03-11T04:34:32.911Z,48.83
2018-03-11T04:35:33.088Z,53.96
2018-03-11T04:36:33.270Z,57.62
2018-03-11T04:37:33.452Z,60.06
2018-03-11T04:38:33.630Z,51.27
2018-03-11T04:39:33.809Z,48.58
2018-03-11T04:40:33.987Z,53.71
2018-03-11T04:41:34.169Z,46.14
2018-03-11T04:42:34.345Z,51.51
2018-03-11T04:43:34.526Z,45.41
2018-03-11T04:44:34.711Z,56.88
2018-03-11T04:45:34.886Z,46.63
2018-03-11T04:46:35.071Z,44.92
2018-03-11T04:47:35.250Z,44.43
2018-03-11T04:48:35.432Z,45.41
2018-03-11T04:49:35.612Z,47.85
2018-03-11T04:50:35.798Z,45.17
2018-03-11T04:51:35.966Z,46.14
2018-03-11T04:52:36.150Z,44.43
2018-03-11T04:53:36.327Z,45.41
2018-03-11T04:54:36.511Z,54.20
2018-03-11T04:55:36.689Z,48.83
2018-03-11T04:56:36.878Z,46.63
2018-03-11T04:57:37.047Z,51.51
2018-03-11T04:58:37.472Z,53.47
2018-03-11T04:59:37.405Z,56.40
2018-03-11T05:00:37.599Z,68.60
2018-03-11T05:01:37.773Z,47.85
2018-03-11T05:02:37.951Z,58.59
2018-03-11T05:03:38.135Z,49.80
2018-03-11T05:04:38.307Z,48.34
2018-03-11T05:05:38.489Z,48.58
2018-03-11T05:06:38.668Z,66.16
2018-03-11T05:07:38.847Z,52.73
2018-03-11T05:08:39.028Z,46.88
2018-03-11T05:09:39.203Z,62.50
2018-03-11T05:10:39.381Z,46.88
2018-03-11T05:11:39.565Z,45.90
2018-03-11T05:12:39.746Z,46.63
2018-03-11T05:13:39.921Z,61.04
2018-03-11T05:14:40.100Z,50.05
2018-03-11T05:15:40.278Z,68.60
2018-03-11T05:16:40.457Z,63.96
2018-03-11T05:17:40.643Z,62.01
2018-03-11T05:18:40.822Z,59.57
2018-03-11T05:19:41.006Z,61.52
2018-03-11T05:20:41.184Z,61.04
2018-03-11T05:21:41.364Z,61.77
2018-03-11T05:22:41.546Z,61.77
2018-03-11T05:23:41.717Z,71.29
2018-03-11T05:24:41.906Z,58.59
2018-03-11T05:25:42.084Z,60.79
2018-03-11T05:26:42.263Z,65.19
2018-03-11T05:27:42.445Z,58.59
2018-03-11T05:28:42.620Z,59.33
2018-03-11T05:29:42.799Z,62.26
2018-03-11T05:30:42.981Z,68.36
2018-03-11T05:31:43.159Z,58.84
2018-03-11T05:32:43.341Z,60.79
2018-03-11T05:33:43.520Z,57.62
2018-03-11T05:34:43.707Z,53.96
2018-03-11T05:35:43.880Z,56.64
2018-03-11T05:36:44.061Z,53.96
2018-03-11T05:37:44.229Z,59.33
2018-03-11T05:38:44.423Z,51.76
2018-03-11T05:39:44.606Z,59.33
2018-03-11T05:40:44.778Z,55.66
2018-03-11T05:41:44.958Z,54.93
2018-03-11T05:42:45.143Z,54.93
2018-03-11T05:43:45.317Z,59.33
2018-03-11T05:44:45.501Z,62.74
2018-03-11T05:45:45.679Z,69.09
2018-03-11T05:46:45.859Z,54.69
2018-03-11T05:47:46.042Z,60.30
2018-03-11T05:48:46.222Z,56.88
2018-03-11T05:49:46.396Z,67.63
2018-03-11T05:50:46.573Z,59.57
2018-03-11T05:51:46.755Z,56.40
2018-03-11T05:52:46.935Z,60.79
2018-03-11T05:53:47.118Z,60.55
2018-03-11T05:54:47.294Z,54.20
2018-03-11T05:55:47.468Z,55.66
2018-03-11T05:56:47.657Z,57.62
2018-03-11T05:57:47.829Z,57.62
2018-03-11T05:58:48.007Z,58.59
2018-03-11T05:59:48.176Z,46.39
2018-03-11T06:00:48.362Z,68.60
2018-03-11T06:01:48.531Z,45.90
2018-03-11T06:02:48.709Z,46.88
2018-03-11T06:03:48.888Z,55.66
2018-03-11T06:04:49.058Z,59.81
2018-03-11T06:05:49.226Z,63.72
2018-03-11T06:06:49.410Z,58.59
2018-03-11T06:07:49.591Z,60.79
2018-03-11T06:08:50.528Z,60.06
2018-03-11T06:09:49.942Z,64.45
2018-03-11T06:10:50.126Z,62.01
2018-03-11T06:11:50.302Z,60.55
2018-03-11T06:12:50.491Z,61.77
2018-03-11T06:13:50.662Z,67.63
2018-03-11T06:14:50.840Z,64.70
2018-03-11T06:15:51.023Z,66.65
2018-03-11T06:16:51.250Z,58.35
2018-03-11T06:17:51.381Z,61.28
2018-03-11T06:18:51.571Z,65.43
2018-03-11T06:19:51.732Z,59.57
2018-03-11T06:20:51.911Z,60.79
2018-03-11T06:21:52.085Z,66.41
2018-03-11T06:22:52.265Z,60.06
2018-03-11T06:23:52.453Z,60.79
2018-03-11T06:24:52.633Z,59.33
2018-03-11T06:25:52.868Z,56.88
2018-03-11T06:26:53.002Z,58.84
2018-03-11T06:27:53.181Z,61.28
2018-03-11T06:28:53.358Z,55.42
2018-03-11T06:29:53.547Z,59.33
2018-03-11T06:30:53.696Z,68.12
2018-03-11T06:31:53.878Z,72.02
2018-03-11T06:32:54.056Z,60.79
2018-03-11T06:33:54.238Z,66.16
2018-03-11T06:34:54.416Z,63.72
2018-03-11T06:35:54.599Z,56.40
2018-03-11T06:36:54.792Z,64.21
2018-03-11T06:37:54.957Z,56.40
2018-03-11T06:38:55.198Z,67.14
2018-03-11T06:39:55.324Z,62.01
2018-03-11T06:40:55.496Z,61.28
2018-03-11T06:41:55.674Z,53.22
2018-03-11T06:42:55.854Z,64.94
2018-03-11T06:43:56.040Z,60.55
2018-03-11T06:44:56.222Z,64.45
2018-03-11T06:45:56.400Z,66.16
2018-03-11T06:46:56.594Z,66.65
2018-03-11T06:47:56.768Z,58.59
2018-03-11T06:48:56.937Z,58.35
2018-03-11T06:49:57.123Z,58.84
2018-03-11T06:50:57.305Z,66.89
2018-03-11T06:51:57.481Z,62.50
2018-03-11T06:52:57.658Z,56.15
2018-03-11T06:53:57.837Z,57.62
2018-03-11T06:54:58.023Z,62.01
2018-03-11T06:55:58.205Z,57.86
2018-03-11T06:56:58.378Z,49.80
2018-03-11T06:57:58.563Z,55.18
2018-03-11T06:58:58.741Z,57.37
2018-03-11T06:59:58.925Z,66.65
2018-03-11T07:00:59.109Z,67.14
2018-03-11T07:01:59.283Z,65.67
2018-03-11T07:02:59.465Z,61.28
2018-03-11T07:03:59.653Z,57.13
2018-03-11T07:04:59.824Z,53.71
2018-03-11T07:06:00.008Z,77.39
2018-03-11T07:07:00.183Z,55.18
2018-03-11T07:08:00.367Z,54.93
2018-03-11T07:09:00.548Z,55.91
2018-03-11T07:10:00.728Z,68.60
2018-03-11T07:11:00.917Z,70.07
2018-03-11T07:12:01.088Z,55.18
2018-03-11T07:13:01.275Z,60.55
2018-03-11T07:14:01.454Z,63.72
2018-03-11T07:15:01.633Z,67.63
2018-03-11T07:16:01.818Z,65.43
2018-03-11T07:17:02.000Z,62.01
2018-03-11T07:18:02.181Z,57.86
2018-03-11T07:19:02.358Z,59.33
2018-03-11T07:20:02.554Z,63.48
2018-03-11T07:21:02.721Z,60.55
2018-03-11T07:22:02.898Z,60.79
2018-03-11T07:23:03.065Z,60.06
2018-03-11T07:24:03.251Z,61.77
2018-03-11T07:25:03.430Z,59.33
2018-03-11T07:26:03.611Z,78.86
2018-03-11T07:27:03.802Z,69.82
2018-03-11T07:28:03.976Z,63.48
2018-03-11T07:29:04.164Z,54.20
2018-03-11T07:30:04.339Z,68.36
2018-03-11T07:31:04.524Z,68.60
2018-03-11T07:32:04.722Z,63.72
2018-03-11T07:33:04.902Z,59.81
2018-03-11T07:34:05.085Z,60.30
2018-03-11T07:35:05.268Z,70.31
2018-03-11T07:36:05.450Z,53.96
2018-03-11T07:37:05.632Z,49.32
2018-03-11T07:38:05.821Z,54.20
2018-03-11T07:39:05.994Z,56.40
2018-03-11T07:40:06.174Z,56.40
2018-03-11T07:41:06.361Z,69.58
2018-03-11T07:42:06.546Z,63.23
2018-03-11T07:43:06.753Z,67.38
2018-03-11T07:44:06.912Z,71.53
2018-03-11T07:45:07.097Z,67.14
2018-03-11T07:46:07.271Z,62.74
2018-03-11T07:47:07.453Z,69.09
2018-03-11T07:48:07.643Z,63.48
2018-03-11T07:49:07.823Z,62.26
2018-03-11T07:50:08.010Z,74.71
2018-03-11T07:51:08.189Z,70.31
2018-03-11T07:52:08.370Z,69.09
2018-03-11T07:53:08.548Z,67.63
2018-03-11T07:54:08.732Z,62.99
2018-03-11T07:55:08.936Z,64.70
2018-03-11T07:56:09.093Z,64.21
2018-03-11T07:57:09.273Z,60.55
2018-03-11T07:58:09.455Z,56.88
2018-03-11T07:59:09.649Z,58.35
2018-03-11T08:00:09.819Z,69.82
2018-03-11T08:01:10.009Z,63.23
2018-03-11T08:02:10.185Z,57.86
2018-03-11T08:03:10.368Z,56.88
2018-03-11T08:04:10.554Z,52.25
2018-03-11T08:05:10.743Z,67.38
2018-03-11T08:06:10.924Z,68.12
2018-03-11T08:07:11.109Z,59.08
2018-03-11T08:08:11.334Z,66.65
2018-03-11T08:09:11.477Z,65.43
2018-03-11T08:10:11.661Z,64.94
2018-03-11T08:11:11.849Z,56.88
2018-03-11T08:12:12.030Z,61.04
2018-03-11T08:13:12.212Z,59.81
2018-03-11T08:14:12.398Z,59.57
2018-03-11T08:15:12.583Z,64.21
2018-03-11T08:16:12.781Z,60.30
2018-03-11T08:17:12.958Z,57.13
2018-03-11T08:18:13.140Z,57.37
2018-03-11T08:19:13.315Z,56.15
2018-03-11T08:20:13.511Z,64.21
2018-03-11T08:21:13.691Z,63.96
2018-03-11T08:22:13.856Z,54.69
2018-03-11T08:23:14.051Z,64.94
2018-03-11T08:24:14.226Z,55.18
2018-03-11T08:25:14.414Z,59.81
2018-03-11T08:26:14.590Z,62.99
2018-03-11T08:27:14.776Z,68.36
2018-03-11T08:28:14.960Z,62.26
2018-03-11T08:29:15.143Z,61.77
2018-03-11T08:30:15.332Z,65.19
2018-03-11T08:31:15.514Z,56.88
2018-03-11T08:32:15.700Z,63.72
2018-03-11T08:33:15.880Z,63.72
2018-03-11T08:34:16.068Z,61.77
2018-03-11T08:35:16.246Z,69.58
2018-03-11T08:36:16.425Z,71.04
2018-03-11T08:37:16.608Z,71.04
2018-03-11T08:38:16.793Z,77.64
2018-03-11T08:39:16.986Z,74.46
2018-03-11T08:40:17.165Z,73.49
2018-03-11T08:41:17.341Z,69.58
2018-03-11T08:42:17.522Z,73.49
2018-03-11T08:43:17.710Z,62.99
2018-03-11T08:44:17.891Z,64.94
2018-03-11T08:45:18.143Z,66.89
2018-03-11T08:46:18.254Z,69.34
2018-03-11T08:47:18.443Z,59.57
2018-03-11T08:48:18.635Z,61.52
2018-03-11T08:49:18.809Z,63.48
2018-03-11T08:50:18.993Z,76.90
2018-03-11T08:51:19.179Z,83.74
2018-03-11T08:52:19.365Z,84.72
2018-03-11T08:53:19.555Z,85.45
2018-03-11T08:54:19.735Z,85.45
2018-03-11T08:55:19.935Z,85.94
2018-03-11T08:56:20.111Z,86.18
2018-03-11T08:57:20.296Z,86.43
2018-03-11T08:58:20.479Z,87.89
2018-03-11T08:59:20.678Z,86.18
2018-03-11T09:00:20.916Z,86.18
2018-03-11T09:01:21.046Z,85.21
2018-03-11T09:02:21.228Z,73.24
2018-03-11T09:03:21.413Z,60.79
2018-03-11T09:04:21.595Z,63.72
2018-03-11T09:05:21.796Z,65.43
2018-03-11T09:06:21.964Z,70.07
2018-03-11T09:07:22.148Z,60.06
2018-03-11T09:08:22.338Z,66.41
2018-03-11T09:09:22.518Z,58.59
2018-03-11T09:10:22.751Z,59.33
2018-03-11T09:11:22.900Z,58.35
2018-03-11T09:12:23.077Z,57.86
2018-03-11T09:13:23.263Z,62.26
2018-03-11T09:14:23.450Z,61.77
2018-03-11T09:15:23.647Z,66.16
2018-03-11T09:16:23.817Z,59.57
2018-03-11T09:17:24.005Z,62.50
2018-03-11T09:18:24.188Z,57.86
2018-03-11T09:19:24.373Z,57.13
2018-03-11T09:20:24.563Z,57.13
2018-03-11T09:21:25.612Z,62.01
2018-03-11T09:22:24.939Z,56.88
2018-03-11T09:23:25.109Z,72.27
2018-03-11T09:24:25.338Z,64.45
2018-03-11T09:25:25.480Z,57.62
2018-03-11T09:26:25.664Z,62.74
2018-03-11T09:27:25.853Z,58.11
2018-03-11T09:28:26.037Z,81.54
2018-03-11T09:29:26.241Z,58.59
2018-03-11T09:30:26.414Z,67.38
2018-03-11T09:31:26.604Z,61.77
2018-03-11T09:32:26.783Z,61.52
2018-03-11T09:33:26.985Z,58.35
2018-03-11T09:34:27.155Z,68.85
2018-03-11T09:35:27.374Z,58.59
2018-03-11T09:36:27.529Z,64.21
2018-03-11T09:37:27.721Z,62.74
2018-03-11T09:38:27.910Z,63.48
2018-03-11T09:39:28.100Z,64.21
2018-03-11T09:40:28.287Z,58.11
2018-03-11T09:41:28.476Z,70.31
2018-03-11T09:42:28.669Z,75.44
2018-03-11T09:43:28.855Z,76.66
2018-03-11T09:44:29.044Z,59.57
2018-03-11T09:45:29.591Z,67.63
2018-03-11T09:46:29.417Z,58.84
2018-03-11T09:47:29.600Z,65.67
2018-03-11T09:48:29.796Z,66.65
2018-03-11T09:49:29.986Z,64.70
2018-03-11T09:50:30.166Z,57.13
2018-03-11T09:51:30.355Z,63.72
2018-03-11T09:52:30.552Z,61.28
2018-03-11T09:53:30.740Z,72.02
2018-03-11T09:54:30.932Z,62.99
2018-03-11T09:55:31.121Z,72.51
2018-03-11T09:56:31.312Z,63.96
2018-03-11T09:57:31.498Z,58.35
2018-03-11T09:58:31.690Z,62.50
2018-03-11T09:59:31.882Z,61.52
2018-03-11T10:00:32.098Z,64.70
2018-03-11T10:01:32.273Z,71.04
2018-03-11T10:02:32.463Z,68.36
2018-03-11T10:03:32.656Z,61.52
2018-03-11T10:04:32.844Z,62.26
2018-03-11T10:05:33.033Z,60.79
2018-03-11T10:07:33.402Z,89.60
2018-03-11T10:08:33.590Z,84.47
2018-03-11T10:09:33.765Z,87.40
2018-03-11T10:10:33.995Z,86.18
2018-03-11T10:11:34.144Z,57.86
2018-03-11T10:12:34.330Z,77.39
2018-03-11T10:13:34.526Z,65.67
2018-03-11T10:14:34.707Z,84.47
2018-03-11T10:15:34.911Z,74.22
2018-03-11T10:16:35.094Z,74.71
2018-03-11T10:17:35.283Z,80.57
2018-03-11T10:18:35.466Z,68.60
2018-03-11T10:19:35.651Z,85.69
2018-03-11T10:20:35.844Z,63.96
2018-03-11T10:21:36.035Z,71.29
2018-03-11T10:22:36.267Z,73.49
2018-03-11T10:23:36.417Z,82.76
2018-03-11T10:24:36.608Z,81.05
2018-03-11T10:25:36.801Z,69.82
2018-03-11T10:26:36.993Z,64.21
2018-03-11T10:27:37.213Z,71.29
2018-03-11T10:28:37.364Z,69.34
2018-03-11T10:29:37.554Z,56.88
2018-03-11T10:30:37.745Z,68.12
2018-03-11T10:31:37.936Z,68.12
2018-03-11T10:32:38.128Z,77.64
2018-03-11T10:33:38.324Z,75.20
2018-03-11T10:34:38.508Z,80.08
2018-03-11T10:35:38.709Z,81.05
2018-03-11T10:36:38.946Z,75.20
2018-03-11T10:37:39.080Z,61.28
2018-03-11T10:38:39.279Z,73.97
2018-03-11T10:39:39.487Z,80.57
2018-03-11T10:40:39.671Z,62.01
2018-03-11T10:41:39.866Z,68.36
2018-03-11T10:42:40.056Z,61.77
2018-03-11T10:43:40.276Z,78.61
2018-03-11T10:44:40.440Z,67.87
2018-03-11T10:45:40.621Z,69.34
2018-03-11T10:46:40.813Z,73.49
2018-03-11T10:47:41.008Z,70.56
2018-03-11T10:48:41.193Z,63.96
2018-03-11T10:49:41.375Z,65.67
2018-03-11T10:50:41.557Z,69.82
2018-03-11T10:51:41.754Z,76.66
2018-03-11T10:52:41.940Z,84.96
2018-03-11T10:53:42.122Z,60.06
2018-03-11T10:54:42.300Z,75.44
2018-03-11T10:55:42.511Z,76.42
2018-03-11T10:56:42.676Z,72.75
2018-03-11T10:57:42.872Z,67.38
2018-03-11T10:58:43.057Z,73.97
2018-03-11T10:59:43.256Z,75.68
2018-03-11T11:00:43.475Z,73.00
2018-03-11T11:01:43.641Z,80.81
2018-03-11T11:02:43.815Z,71.53
2018-03-11T11:03:44.023Z,81.79
2018-03-11T11:04:44.160Z,70.31
2018-03-11T11:05:44.350Z,73.73
2018-03-11T11:06:44.535Z,74.46
2018-03-11T11:07:44.720Z,79.59
2018-03-11T11:08:44.926Z,80.32
2018-03-11T11:09:45.091Z,78.37
2018-03-11T11:10:45.270Z,73.00
2018-03-11T11:11:45.488Z,73.73
2018-03-11T11:12:45.656Z,87.16
2018-03-11T11:13:45.849Z,79.83
2018-03-11T11:14:46.021Z,72.75
2018-03-11T11:15:46.214Z,66.41
2018-03-11T11:16:46.396Z,60.55
2018-03-11T11:17:46.582Z,72.51
2018-03-11T11:18:46.764Z,63.96
2018-03-11T11:19:46.954Z,63.23
2018-03-11T11:20:47.140Z,75.93
2018-03-11T11:21:47.326Z,64.94
2018-03-11T11:22:47.501Z,67.87
2018-03-11T11:23:47.701Z,62.74
2018-03-11T11:24:47.865Z,67.38
2018-03-11T11:25:48.052Z,89.36
2018-03-11T11:26:48.236Z,65.43
2018-03-11T11:27:48.425Z,70.56
2018-03-11T11:28:48.628Z,62.99
2018-03-11T11:29:48.820Z,70.07
2018-03-11T11:30:48.995Z,79.10
2018-03-11T11:31:49.197Z,74.22
2018-03-11T11:32:49.365Z,72.02
2018-03-11T11:33:49.571Z,80.32
2018-03-11T11:34:49.750Z,58.59
2018-03-11T11:35:49.934Z,74.95
2018-03-11T11:36:50.110Z,74.71
2018-03-11T11:37:50.297Z,71.29
2018-03-11T11:38:50.481Z,86.91
2018-03-11T11:39:50.667Z,84.47
2018-03-11T11:40:50.855Z,68.60
2018-03-11T11:41:51.052Z,80.57
2018-03-11T11:42:51.242Z,82.28
2018-03-11T11:43:51.429Z,78.37
2018-03-11T11:44:51.609Z,84.96
2018-03-11T11:45:51.793Z,79.10
2018-03-11T11:46:51.981Z,73.00
2018-03-11T11:47:52.187Z,69.09
2018-03-11T11:48:52.348Z,65.67
2018-03-11T11:49:52.534Z,71.53
2018-03-11T11:50:52.723Z,73.97
2018-03-11T11:51:52.937Z,60.55
2018-03-11T11:52:53.106Z,55.66
2018-03-11T11:53:53.289Z,68.12
2018-03-11T11:54:53.477Z,55.91
2018-03-11T11:55:53.656Z,67.38
2018-03-11T11:56:53.842Z,69.82
2018-03-11T11:57:54.034Z,77.15
2018-03-11T11:58:54.222Z,61.28
2018-03-11T11:59:54.405Z,69.09
2018-03-11T12:00:54.581Z,69.34
2018-03-11T12:01:54.769Z,74.71
2018-03-11T12:02:54.969Z,89.11
2018-03-11T12:03:55.132Z,67.87
2018-03-11T12:04:55.315Z,72.51
2018-03-11T12:05:55.491Z,72.27
2018-03-11T12:06:55.688Z,64.21
2018-03-11T12:07:55.864Z,79.59
2018-03-11T12:08:56.053Z,80.32
2018-03-11T12:09:56.242Z,62.01
2018-03-11T12:10:56.428Z,66.89
2018-03-11T12:11:56.611Z,83.25
2018-03-11T12:12:56.800Z,72.51
2018-03-11T12:13:56.991Z,64.70
2018-03-11T12:14:57.183Z,73.49
2018-03-11T12:15:57.352Z,78.86
2018-03-11T12:16:57.591Z,80.32
2018-03-11T12:17:57.712Z,62.74
2018-03-11T12:18:57.901Z,66.16
2018-03-11T12:19:58.082Z,58.35
2018-03-11T12:20:58.265Z,57.37
2018-03-11T12:21:58.454Z,59.57
2018-03-11T12:22:58.648Z,66.89
2018-03-11T12:23:58.832Z,62.50
2018-03-11T12:24:59.016Z,64.70
2018-03-11T12:25:59.204Z,81.05
2018-03-11T12:26:59.387Z,69.34
2018-03-11T12:27:59.533Z,82.52
2018-03-11T12:28:59.723Z,79.59
2018-03-11T12:29:59.900Z,66.89
2018-03-11T12:31:00.084Z,68.12
2018-03-11T12:32:00.269Z,62.01
2018-03-11T12:33:00.454Z,64.21
2018-03-11T12:34:00.640Z,70.80
2018-03-11T12:35:00.835Z,66.65
2018-03-11T12:36:01.002Z,77.15
2018-03-11T12:37:01.188Z,75.93
2018-03-11T12:38:01.371Z,79.10
2018-03-11T12:39:01.554Z,75.44
2018-03-11T12:40:01.731Z,59.81
2018-03-11T12:41:01.979Z,63.96
2018-03-11T12:42:02.104Z,66.41
2018-03-11T12:43:02.289Z,62.99
2018-03-11T12:44:02.489Z,66.41
2018-03-11T12:45:02.666Z,67.63
2018-03-11T12:46:02.836Z,61.77
2018-03-11T12:47:03.020Z,66.65
2018-03-11T12:48:03.203Z,62.01
2018-03-11T12:49:03.385Z,62.26
2018-03-11T12:50:03.562Z,79.10
2018-03-11T12:51:03.765Z,69.82
2018-03-11T12:52:03.939Z,73.49
2018-03-11T12:53:04.120Z,68.60
2018-03-11T12:54:04.306Z,66.16
2018-03-11T12:55:04.490Z,67.87
2018-03-11T12:56:04.692Z,66.41