createdAt,value
2018-09-17T00:02:05.487Z,14.60
2018-09-17T00:04:33.727Z,14.50
2018-09-17T00:07:01.951Z,14.50
2018-09-17T00:09:30.192Z,14.50
2018-09-17T00:11:58.467Z,14.40
2018-09-17T00:14:26.701Z,14.50
2018-09-17T00:16:54.951Z,14.50
2018-09-17T00:19:23.179Z,14.50
2018-09-17T00:21:51.395Z,14.50
2018-09-17T00:24:19.656Z,14.50
2018-09-17T00:26:47.880Z,14.50
2018-09-17T00:29:16.110Z,14.50
2018-09-17T01:01:20.995Z,14.40
2018-09-17T01:03:49.243Z,13.90
2018-09-17T01:06:17.492Z,13.90
2018-09-17T01:08:45.743Z,13.90
2018-09-17T01:11:14.092Z,13.80
2018-09-17T01:13:42.512Z,13.80
2018-09-17T01:16:10.795Z,13.70
2018-09-17T01:18:39.019Z,13.70
2018-09-17T01:21:07.336Z,13.70
2018-09-17T01:23:35.620Z,13.70
2018-09-17T01:26:03.930Z,13.60
2018-09-17T01:28:32.144Z,13.50
2018-09-17T01:31:00.385Z,13.60
2018-09-17T01:33:29.252Z,13.60
2018-09-17T01:35:57.523Z,13.60
2018-09-17T01:38:25.753Z,13.50
2018-09-17T01:40:53.996Z,13.50
2018-09-17T01:43:22.240Z,13.40
2018-09-17T01:45:50.475Z,13.40
2018-09-17T01:48:18.704Z,13.40
2018-09-17T01:50:46.970Z,13.40
2018-09-17T01:53:15.216Z,13.30
2018-09-17T01:55:43.456Z,13.30
2018-09-17T01:58:11.892Z,13.40
2018-09-17T02:00:40.190Z,13.40
2018-09-17T02:03:08.545Z,13.30
2018-09-17T02:05:36.771Z,13.30
2018-09-17T02:08:05.804Z,13.30
2018-09-17T02:10:34.012Z,13.20
2018-09-17T02:13:02.236Z,13.20
2018-09-17T02:15:30.545Z,13.20
2018-09-17T02:17:58.808Z,13.20
2018-09-17T02:20:27.040Z,13.20
2018-09-17T02:22:55.268Z,13.20
2018-09-17T02:25:23.512Z,13.20
2018-09-17T02:27:51.784Z,13.20
2018-09-17T02:30:20.048Z,13.20
2018-09-17T02:32:48.291Z,13.20
2018-09-17T02:35:16.520Z,13.20
2018-09-17T02:37:44.799Z,13.20
2018-09-17T02:40:17.512Z,13.20
2018-09-17T02:42:47.789Z,13.20
2018-09-17T02:45:16.033Z,13.20
2018-09-17T02:47:44.320Z,13.10
2018-09-17T02:50:12.600Z,13.20
2018-09-17T02:52:40.908Z,13.20
2018-09-17T02:55:09.468Z,13.10
2018-09-17T02:57:38.054Z,13.10
2018-09-17T03:00:07.081Z,13.10
2018-09-17T03:02:35.309Z,13.00
2018-09-17T03:05:03.556Z,13.10
2018-09-17T03:07:31.806Z,13.10
2018-09-17T03:10:00.044Z,13.10
2018-09-17T03:12:28.298Z,13.10
2018-09-17T03:14:56.618Z,13.10
2018-09-17T03:17:24.891Z,13.10
2018-09-17T05:18:19.086Z,13.00
2018-09-17T05:20:47.496Z,12.20
2018-09-17T05:23:15.694Z,12.30
2018-09-17T05:25:43.998Z,12.30
2018-09-17T05:28:12.292Z,12.30
2018-09-17T05:30:40.591Z,12.30
2018-09-17T05:33:08.883Z,12.20
2018-09-17T05:35:37.178Z,12.20
2018-09-17T05:38:05.553Z,12.20
2018-09-17T05:40:33.778Z,12.30
2018-09-17T05:43:02.091Z,12.30
2018-09-17T05:45:30.772Z,12.20
2018-09-17T05:47:59.013Z,12.20
2018-09-17T05:50:27.451Z,12.20
2018-09-17T05:52:55.835Z,12.20
2018-09-17T05:55:24.199Z,12.30
2018-09-17T05:57:52.532Z,12.40
2018-09-17T06:00:20.802Z,12.40
2018-09-17T06:02:49.028Z,12.50
2018-09-17T06:05:17.396Z,12.60
2018-09-17T06:07:45.695Z,12.60
2018-09-17T06:10:13.947Z,12.70
2018-09-17T06:12:43.275Z,12.80
2018-09-17T06:15:11.575Z,12.80
2018-09-17T06:17:39.855Z,12.80
2018-09-17T06:20:08.359Z,13.00
2018-09-17T06:22:36.835Z,13.00
2018-09-17T06:25:05.138Z,13.10
2018-09-17T06:27:33.784Z,13.10
2018-09-17T06:30:02.019Z,13.10
2018-09-17T06:32:30.939Z,13.20
2018-09-17T06:37:27.373Z,13.30
2018-09-17T06:39:55.623Z,13.60
2018-09-17T06:42:23.880Z,13.90
2018-09-17T06:44:52.178Z,14.10
2018-09-17T06:47:20.436Z,14.30
2018-09-17T06:49:48.692Z,14.50
2018-09-17T06:52:17.063Z,14.70
2018-09-17T06:54:45.336Z,15.00
2018-09-17T06:57:13.612Z,15.10
2018-09-17T06:59:41.883Z,15.30
2018-09-17T07:02:10.116Z,15.50
2018-09-17T07:04:38.391Z,15.70
2018-09-17T07:07:06.704Z,16.00
2018-09-17T07:09:35.004Z,16.30
2018-09-17T07:12:03.261Z,16.50
2018-09-17T07:14:31.488Z,16.70
2018-09-17T07:16:59.792Z,16.90
2018-09-17T07:19:28.029Z,17.20
2018-09-17T07:21:56.264Z,17.50
2018-09-17T07:24:24.544Z,17.70
2018-09-17T07:29:20.817Z,18.00
2018-09-17T07:31:49.073Z,18.60
2018-09-17T07:36:45.280Z,18.90
2018-09-17T07:39:13.557Z,19.60
2018-09-17T07:41:41.860Z,20.00
2018-09-17T07:44:10.085Z,20.40
2018-09-17T07:46:38.340Z,20.70
2018-09-17T07:49:06.589Z,21.10
2018-09-17T07:51:34.824Z,21.30
2018-09-17T07:54:03.081Z,21.50
2018-09-17T07:56:31.372Z,21.80
2018-09-17T07:58:59.899Z,21.70
2018-09-17T08:01:28.133Z,21.80
2018-09-17T08:03:56.413Z,21.80
2018-09-17T08:06:24.716Z,21.90
2018-09-17T08:08:53.073Z,21.90
2018-09-17T08:11:21.352Z,22.00
2018-09-17T08:13:49.813Z,22.00
2018-09-17T08:16:18.145Z,22.10
2018-09-17T08:18:46.504Z,21.90
2018-09-17T08:21:14.748Z,21.90
2018-09-17T08:23:43.228Z,21.90
2018-09-17T08:26:11.470Z,21.90
2018-09-17T08:28:40.520Z,22.00
2018-09-17T08:31:08.785Z,22.00
2018-09-17T08:33:37.352Z,22.10
2018-09-17T08:45:57.874Z,22.30
2018-09-17T08:48:26.152Z,23.90
2018-09-17T08:50:54.447Z,23.90
2018-09-17T08:53:22.765Z,23.90
2018-09-17T08:55:56.618Z,24.10
2018-09-17T08:58:29.965Z,24.10
2018-09-17T09:01:01.264Z,24.20
2018-09-17T09:07:06.225Z,24.30
2018-09-17T20:40:23.192Z,25.00
2018-09-17T20:42:51.529Z,19.00
2018-09-17T20:45:19.820Z,18.70
2018-09-17T20:47:48.153Z,18.60
2018-09-17T20:50:16.417Z,18.50
2018-09-17T20:52:44.716Z,18.50
2018-09-17T20:55:13.145Z,18.50
2018-09-17T20:57:41.336Z,18.40
2018-09-17T21:00:09.613Z,18.40
2018-09-17T21:02:37.895Z,18.30
2018-09-17T21:05:06.185Z,18.30
2018-09-17T21:07:34.477Z,18.20
2018-09-17T21:10:02.766Z,18.20
2018-09-17T21:12:31.114Z,18.20
2018-09-17T21:14:59.286Z,18.10
2018-09-17T21:17:27.524Z,18.00
2018-09-17T21:19:55.798Z,18.00
2018-09-17T21:22:24.127Z,17.90
2018-09-17T21:24:52.463Z,17.90
2018-09-17T21:27:20.730Z,17.80
2018-09-17T21:29:49.009Z,17.70
2018-09-17T21:32:17.237Z,17.60
2018-09-17T21:34:45.468Z,17.60
2018-09-17T21:37:13.861Z,17.40
2018-09-17T21:39:42.210Z,17.30
2018-09-17T21:42:10.469Z,17.30
2018-09-17T21:44:38.741Z,17.30
2018-09-17T21:47:13.449Z,17.30
2018-09-17T21:49:41.753Z,17.30
2018-09-17T21:52:10.105Z,17.30
2018-09-17T21:54:38.370Z,17.30
2018-09-17T21:57:06.670Z,17.30
2018-09-17T21:59:34.909Z,17.20
2018-09-17T22:02:03.175Z,17.20
2018-09-17T22:04:31.462Z,17.20
2018-09-17T22:06:59.814Z,17.10
2018-09-17T22:09:28.124Z,17.10
2018-09-17T22:14:24.415Z,17.00
2018-09-17T22:16:52.711Z,17.00
2018-09-17T22:19:20.963Z,16.80
2018-09-17T22:21:49.251Z,16.80
2018-09-17T22:24:17.499Z,16.80
2018-09-17T22:26:45.775Z,16.80
2018-09-17T22:29:14.220Z,16.80
2018-09-17T22:31:42.447Z,16.80
2018-09-17T22:34:10.745Z,16.80
2018-09-17T22:36:38.932Z,16.80
2018-09-17T22:39:08.371Z,16.80
2018-09-17T22:41:37.004Z,16.70
2018-09-17T22:44:05.224Z,16.70
2018-09-17T22:46:33.493Z,16.60
2018-09-17T22:49:01.711Z,16.60
2018-09-17T22:51:30.003Z,16.50
2018-09-17T22:53:58.269Z,16.50
2018-09-17T22:56:26.504Z,16.40
2018-09-17T22:58:54.839Z,16.40
2018-09-17T23:01:23.076Z,16.40
2018-09-17T23:03:51.320Z,16.40
2018-09-17T23:06:19.568Z,16.40
2018-09-17T23:08:47.843Z,16.40
2018-09-17T23:11:16.153Z,16.40
2018-09-17T23:13:44.443Z,16.40
2018-09-17T23:16:12.684Z,16.40
2018-09-17T23:18:40.976Z,16.40
2018-09-17T23:21:09.292Z,16.40
2018-09-17T23:23:37.515Z,16.30
2018-09-17T23:26:05.812Z,16.40
2018-09-17T23:28:34.097Z,16.30
2018-09-17T23:31:02.380Z,16.30
2018-09-17T23:33:30.636Z,16.30
2018-09-17T23:35:58.949Z,16.30
2018-09-17T23:38:27.196Z,16.30
2018-09-17T23:40:55.456Z,16.30
2018-09-17T23:43:23.726Z,16.30
2018-09-17T23:45:51.984Z,16.30
2018-09-17T23:48:20.232Z,16.30
2018-09-17T23:50:48.528Z,16.20
2018-09-17T23:53:16.764Z,16.20
2018-09-17T23:55:45.062Z,16.20
2018-09-17T23:58:13.333Z,16.20
