createdAt,value
2022-11-04T00:00:58.258Z,0.00
2022-11-04T00:01:58.241Z,0.00
2022-11-04T00:02:57.711Z,0.00
2022-11-04T00:03:57.171Z,0.00
2022-11-04T00:04:57.273Z,0.00
2022-11-04T00:05:58.241Z,0.00
2022-11-04T00:06:58.143Z,0.00
2022-11-04T00:07:58.121Z,0.00
2022-11-04T00:08:58.121Z,0.00
2022-11-04T00:09:58.116Z,0.00
2022-11-04T00:10:57.205Z,0.00
2022-11-04T00:11:58.123Z,0.00
2022-11-04T00:12:58.076Z,0.00
2022-11-04T00:13:58.085Z,0.00
2022-11-04T00:14:58.058Z,0.00
2022-11-04T00:15:57.082Z,0.00
2022-11-04T00:16:58.096Z,0.00
2022-11-04T00:17:58.005Z,0.00
2022-11-04T00:18:58.036Z,0.00
2022-11-04T00:19:57.995Z,0.00
2022-11-04T00:20:58.057Z,0.00
2022-11-04T00:21:57.956Z,0.00
2022-11-04T00:22:57.975Z,0.00
2022-11-04T00:23:56.960Z,0.00
2022-11-04T00:24:57.926Z,0.00
2022-11-04T00:25:57.448Z,0.00
2022-11-04T00:26:57.908Z,0.00
2022-11-04T00:27:57.978Z,0.00
2022-11-04T00:28:58.006Z,0.00
2022-11-04T00:29:57.890Z,0.00
2022-11-04T00:30:57.877Z,0.00
2022-11-04T00:31:57.908Z,0.00
2022-11-04T00:32:57.914Z,0.00
2022-11-04T00:33:57.835Z,0.00
2022-11-04T00:34:57.963Z,0.00
2022-11-04T00:35:57.873Z,0.00
2022-11-04T00:36:56.842Z,0.00
2022-11-04T00:37:57.819Z,0.00
2022-11-04T00:38:56.529Z,0.00
2022-11-04T00:39:58.269Z,0.00
2022-11-04T00:40:55.889Z,0.00
2022-11-04T00:41:57.748Z,0.00
2022-11-04T00:42:55.849Z,0.00
2022-11-04T00:43:57.324Z,0.00
2022-11-04T00:44:57.792Z,0.00
2022-11-04T00:45:56.742Z,0.00
2022-11-04T00:46:56.453Z,0.00
2022-11-04T00:47:57.233Z,0.00
2022-11-04T00:48:55.726Z,0.00
2022-11-04T00:49:56.395Z,0.00
2022-11-04T00:50:56.643Z,0.00
2022-11-04T00:51:56.673Z,0.00
2022-11-04T00:52:57.182Z,0.00
2022-11-04T00:53:56.361Z,0.00
2022-11-04T00:54:55.681Z,0.00
2022-11-04T00:55:56.682Z,0.00
2022-11-04T00:56:57.093Z,0.00
2022-11-04T00:57:56.323Z,0.00
2022-11-04T00:58:56.288Z,0.00
2022-11-04T00:59:55.661Z,0.00
2022-11-04T01:00:57.634Z,0.00
2022-11-04T01:01:56.674Z,0.00
2022-11-04T01:02:55.616Z,0.00
2022-11-04T01:03:55.573Z,0.00
2022-11-04T01:04:57.667Z,0.00
2022-11-04T01:05:55.596Z,0.00
2022-11-04T01:06:56.227Z,0.00
2022-11-04T01:07:55.549Z,0.00
2022-11-04T01:08:56.496Z,0.00
2022-11-04T01:09:55.517Z,0.00
2022-11-04T01:10:56.548Z,0.00
2022-11-04T01:11:55.501Z,0.00
2022-11-04T01:12:55.558Z,0.00
2022-11-04T01:13:56.143Z,0.00
2022-11-04T01:14:56.129Z,0.00
2022-11-04T01:15:56.136Z,0.00
2022-11-04T01:16:56.168Z,0.00
2022-11-04T01:17:55.581Z,0.00
2022-11-04T01:18:55.422Z,0.00
2022-11-04T01:19:56.083Z,0.00
2022-11-04T01:20:55.408Z,0.00
2022-11-04T01:21:55.462Z,0.00
2022-11-04T01:22:56.040Z,0.00
2022-11-04T01:23:56.078Z,0.00
2022-11-04T01:24:56.307Z,0.00
2022-11-04T01:25:55.373Z,0.00
2022-11-04T01:26:55.361Z,0.00
2022-11-04T01:27:55.993Z,0.00
2022-11-04T01:28:55.966Z,0.00
2022-11-04T01:29:55.303Z,0.00
2022-11-04T01:30:55.952Z,0.00
2022-11-04T01:31:55.332Z,0.00
2022-11-04T01:32:55.961Z,0.00
2022-11-04T01:33:57.202Z,0.00
2022-11-04T01:34:56.723Z,0.00
2022-11-04T01:35:56.707Z,0.00
2022-11-04T01:36:55.995Z,0.00
2022-11-04T01:37:55.893Z,0.00
2022-11-04T01:38:55.872Z,0.00
2022-11-04T01:39:55.863Z,0.00
2022-11-04T01:40:55.294Z,0.00
2022-11-04T01:41:55.335Z,0.00
2022-11-04T01:42:55.827Z,0.00
2022-11-04T01:43:55.823Z,0.00
2022-11-04T01:44:56.063Z,0.00
2022-11-04T01:45:55.868Z,0.00
2022-11-04T01:46:56.085Z,0.00
2022-11-04T01:47:55.104Z,0.00
2022-11-04T01:48:55.765Z,0.00
2022-11-04T01:49:55.133Z,0.00
2022-11-04T01:50:56.009Z,0.00
2022-11-04T01:51:55.727Z,0.00
2022-11-04T01:52:55.743Z,0.00
2022-11-04T01:53:55.339Z,0.00
2022-11-04T01:54:55.059Z,0.00
2022-11-04T01:55:55.027Z,0.00
2022-11-04T01:56:55.672Z,0.00
2022-11-04T01:57:55.037Z,0.00
2022-11-04T01:58:55.641Z,0.00
2022-11-04T01:59:55.058Z,0.00
2022-11-04T02:00:55.695Z,0.00
2022-11-04T02:01:55.766Z,0.00
2022-11-04T02:02:55.610Z,0.00
2022-11-04T02:03:54.965Z,0.00
2022-11-04T02:04:55.041Z,0.00
2022-11-04T02:05:55.583Z,0.00
2022-11-04T02:06:54.910Z,0.00
2022-11-04T02:07:54.891Z,0.00
2022-11-04T02:08:55.544Z,0.00
2022-11-04T02:09:54.872Z,0.00
2022-11-04T02:10:54.942Z,0.00
2022-11-04T02:11:55.519Z,0.00
2022-11-04T02:12:55.007Z,0.00
2022-11-04T02:13:54.813Z,0.00
2022-11-04T02:14:56.246Z,0.00
2022-11-04T02:15:55.475Z,0.00
2022-11-04T02:16:55.442Z,0.00
2022-11-04T02:17:55.452Z,0.00
2022-11-04T02:18:54.801Z,0.00
2022-11-04T02:19:54.804Z,0.00
2022-11-04T02:20:55.423Z,0.00
2022-11-04T02:21:55.419Z,0.00
2022-11-04T02:22:54.934Z,0.00
2022-11-04T02:23:55.394Z,0.00
2022-11-04T02:24:55.371Z,0.00
2022-11-04T02:25:55.632Z,0.00
2022-11-04T02:26:54.665Z,0.00
2022-11-04T02:27:54.768Z,0.00
2022-11-04T02:28:54.684Z,0.00
2022-11-04T02:29:54.667Z,0.00
2022-11-04T02:30:56.091Z,0.00
2022-11-04T02:31:55.324Z,0.00
2022-11-04T02:32:54.692Z,0.00
2022-11-04T02:33:55.570Z,0.00
2022-11-04T02:34:55.345Z,0.00
2022-11-04T02:35:55.260Z,0.00
2022-11-04T02:36:54.568Z,0.00
2022-11-04T02:37:54.590Z,0.00
2022-11-04T02:38:54.547Z,0.00
2022-11-04T02:39:55.269Z,0.00
2022-11-04T02:40:55.195Z,0.00
2022-11-04T02:41:54.592Z,0.00
2022-11-04T02:42:54.752Z,0.00
2022-11-04T02:43:55.512Z,0.00
2022-11-04T02:44:54.493Z,0.00
2022-11-04T02:45:54.494Z,0.00
2022-11-04T02:46:55.143Z,0.00
2022-11-04T02:47:54.460Z,0.00
2022-11-04T02:48:55.370Z,0.00
2022-11-04T02:49:55.122Z,0.00
2022-11-04T02:50:55.099Z,0.00
2022-11-04T02:51:55.872Z,0.00
2022-11-04T02:52:54.432Z,0.00
2022-11-04T02:53:55.076Z,0.00
2022-11-04T02:54:55.064Z,0.00
2022-11-04T02:55:54.427Z,0.00
2022-11-04T02:56:54.361Z,0.00
2022-11-04T02:57:54.356Z,0.00
2022-11-04T02:58:55.073Z,0.00
2022-11-04T02:59:55.004Z,0.00
2022-11-04T03:00:55.059Z,0.00
2022-11-04T03:01:55.067Z,0.00
2022-11-04T03:02:56.225Z,0.00
2022-11-04T03:03:54.963Z,0.00
2022-11-04T03:04:54.755Z,0.00
2022-11-04T03:05:54.942Z,0.00
2022-11-04T03:06:55.696Z,0.00
2022-11-04T03:07:54.913Z,0.00
2022-11-04T03:08:54.893Z,0.00
2022-11-04T03:09:54.885Z,0.00
2022-11-04T03:10:54.849Z,0.00
2022-11-04T03:11:54.867Z,0.00
2022-11-04T03:12:54.166Z,0.00
2022-11-04T03:13:54.846Z,0.00
2022-11-04T03:14:54.829Z,0.00
2022-11-04T03:15:54.808Z,0.00
2022-11-04T03:16:54.806Z,0.00
2022-11-04T03:17:54.799Z,0.00
2022-11-04T03:18:54.098Z,0.00
2022-11-04T03:19:54.145Z,0.00
2022-11-04T03:20:54.109Z,0.00
2022-11-04T03:21:54.766Z,0.00
2022-11-04T03:22:54.079Z,0.00
2022-11-04T03:23:54.739Z,0.00
2022-11-04T03:24:54.061Z,0.00
2022-11-04T03:25:54.179Z,0.00
2022-11-04T03:26:54.699Z,0.00
2022-11-04T03:27:54.692Z,0.00
2022-11-04T03:28:54.681Z,0.00
2022-11-04T03:29:54.679Z,0.00
2022-11-04T03:30:54.662Z,0.00
2022-11-04T03:31:54.045Z,0.00
2022-11-04T03:32:53.950Z,0.00
2022-11-04T03:33:53.975Z,0.00
2022-11-04T03:34:54.631Z,0.00
2022-11-04T03:35:54.619Z,0.00
2022-11-04T03:36:53.912Z,0.00
2022-11-04T03:37:53.932Z,0.00
2022-11-04T03:38:54.570Z,0.00
2022-11-04T03:39:53.892Z,0.00
2022-11-04T03:40:53.890Z,0.00
2022-11-04T03:41:53.866Z,0.00
2022-11-04T03:42:54.536Z,0.00
2022-11-04T03:43:55.392Z,0.00
2022-11-04T03:44:53.849Z,0.00
2022-11-04T03:45:54.505Z,0.00
2022-11-04T03:46:53.880Z,0.00
2022-11-04T03:47:54.472Z,0.00
2022-11-04T03:48:53.784Z,0.00
2022-11-04T03:49:53.805Z,0.00
2022-11-04T03:50:53.778Z,0.00
2022-11-04T03:51:53.833Z,0.00
2022-11-04T03:52:53.747Z,0.00
2022-11-04T03:53:54.417Z,0.00
2022-11-04T03:54:54.396Z,0.00
2022-11-04T03:55:54.378Z,0.00
2022-11-04T03:56:55.129Z,0.00
2022-11-04T03:57:54.366Z,0.00
2022-11-04T03:58:54.520Z,0.00
2022-11-04T03:59:53.663Z,0.00
2022-11-04T04:00:53.685Z,0.00
2022-11-04T04:01:54.452Z,0.00
2022-11-04T04:02:53.628Z,0.00
2022-11-04T04:03:54.537Z,0.00
2022-11-04T04:04:53.948Z,0.00
2022-11-04T04:05:54.278Z,0.00
2022-11-04T04:06:53.588Z,0.00
2022-11-04T04:07:54.332Z,0.00
2022-11-04T04:08:54.255Z,0.00
2022-11-04T04:09:53.603Z,0.00
2022-11-04T04:10:53.538Z,0.00
2022-11-04T04:11:54.218Z,0.00
2022-11-04T04:12:54.449Z,0.00
2022-11-04T04:13:54.470Z,0.00
2022-11-04T04:14:54.194Z,0.00
2022-11-04T04:15:53.489Z,0.00
2022-11-04T04:16:54.160Z,0.00
2022-11-04T04:17:54.162Z,0.00
2022-11-04T04:18:57.434Z,0.00
2022-11-04T04:19:54.122Z,0.00
2022-11-04T04:20:53.422Z,0.00
2022-11-04T04:21:54.861Z,0.00
2022-11-04T04:22:54.101Z,0.00
2022-11-04T04:23:53.401Z,0.00
2022-11-04T04:24:54.077Z,0.00
2022-11-04T04:25:54.043Z,0.00
2022-11-04T04:26:53.352Z,0.00
2022-11-04T04:27:54.684Z,0.00
2022-11-04T04:28:54.275Z,0.00
2022-11-04T04:29:54.031Z,0.00
2022-11-04T04:30:59.156Z,0.00
2022-11-04T04:31:54.973Z,0.00
2022-11-04T04:32:53.297Z,0.00
2022-11-04T04:33:53.966Z,0.00
2022-11-04T04:34:53.954Z,0.00
2022-11-04T04:35:53.953Z,0.00
2022-11-04T04:36:53.952Z,0.00
2022-11-04T04:37:54.300Z,0.00
2022-11-04T04:38:53.236Z,0.00
2022-11-04T04:39:53.904Z,0.00
2022-11-04T04:40:53.944Z,0.00
2022-11-04T04:41:53.255Z,0.00
2022-11-04T04:42:53.925Z,0.00
2022-11-04T04:43:53.848Z,0.00
2022-11-04T04:44:54.139Z,0.00
2022-11-04T04:45:53.177Z,0.00
2022-11-04T04:46:53.158Z,0.00
2022-11-04T04:47:53.809Z,0.00
2022-11-04T04:48:53.799Z,0.00
2022-11-04T04:49:53.226Z,0.00
2022-11-04T04:50:53.791Z,0.00
2022-11-04T04:51:53.768Z,0.00
2022-11-04T04:52:53.749Z,0.00
2022-11-04T04:53:53.781Z,0.00
2022-11-04T04:54:54.408Z,0.00
2022-11-04T04:55:53.148Z,0.00
2022-11-04T04:56:53.710Z,0.00
2022-11-04T04:57:53.698Z,0.00
2022-11-04T04:58:53.754Z,0.00
2022-11-04T04:59:53.035Z,0.00
2022-11-04T05:00:53.337Z,0.00
2022-11-04T05:01:53.758Z,0.00
2022-11-04T05:02:53.062Z,0.00
2022-11-04T05:03:53.873Z,0.00
2022-11-04T05:04:53.623Z,0.00
2022-11-04T05:05:56.278Z,0.00
2022-11-04T05:06:54.016Z,0.00
2022-11-04T05:07:53.590Z,0.00
2022-11-04T05:08:52.891Z,0.00
2022-11-04T05:09:53.574Z,0.00
2022-11-04T05:10:53.564Z,0.00
2022-11-04T05:11:52.881Z,0.00
2022-11-04T05:12:53.903Z,0.00
2022-11-04T05:13:52.867Z,0.00
2022-11-04T05:14:53.505Z,0.00
2022-11-04T05:15:53.497Z,0.00
2022-11-04T05:16:53.487Z,0.00
2022-11-04T05:17:53.726Z,0.00
2022-11-04T05:18:52.799Z,0.00
2022-11-04T05:19:53.468Z,0.00
2022-11-04T05:20:53.442Z,0.00
2022-11-04T05:21:53.433Z,0.00
2022-11-04T05:22:52.738Z,0.00
2022-11-04T05:23:53.417Z,0.00
2022-11-04T05:24:53.387Z,0.00
2022-11-04T05:25:53.427Z,0.00
2022-11-04T05:26:53.377Z,0.00
2022-11-04T05:27:52.680Z,0.00
2022-11-04T05:28:53.365Z,0.00
2022-11-04T05:29:53.358Z,0.00
2022-11-04T05:30:52.679Z,0.00
2022-11-04T05:31:53.321Z,0.00
2022-11-04T05:32:53.307Z,0.00
2022-11-04T05:33:52.607Z,0.00
2022-11-04T05:34:52.611Z,0.00
2022-11-04T05:35:53.293Z,0.00
2022-11-04T05:36:52.701Z,0.00
2022-11-04T05:37:53.258Z,0.00
2022-11-04T05:38:53.249Z,0.00
2022-11-04T05:39:52.539Z,0.00
2022-11-04T05:40:53.229Z,0.00
2022-11-04T05:41:52.543Z,0.00
2022-11-04T05:42:52.660Z,0.00
2022-11-04T05:43:52.509Z,0.00
2022-11-04T05:44:52.581Z,0.00
2022-11-04T05:45:52.481Z,0.00
2022-11-04T05:46:52.522Z,0.00
2022-11-04T05:47:53.159Z,0.00
2022-11-04T05:48:52.571Z,0.00
2022-11-04T05:49:53.131Z,0.00
2022-11-04T05:50:53.127Z,0.00
2022-11-04T05:51:52.429Z,0.00
2022-11-04T05:52:52.427Z,0.00
2022-11-04T05:53:52.415Z,0.00
2022-11-04T05:54:52.440Z,0.00
2022-11-04T05:55:53.075Z,0.00
2022-11-04T05:56:53.058Z,0.00
2022-11-04T05:57:53.043Z,0.00
2022-11-04T05:58:52.359Z,0.00
2022-11-04T05:59:53.015Z,0.00
2022-11-04T06:00:53.003Z,0.00
2022-11-04T06:01:53.095Z,0.00
2022-11-04T06:02:53.064Z,0.00
2022-11-04T06:03:52.296Z,0.00
2022-11-04T06:04:52.975Z,0.00
2022-11-04T06:05:52.965Z,0.00
2022-11-04T06:06:52.956Z,0.00
2022-11-04T06:07:52.254Z,0.00
2022-11-04T06:08:52.926Z,0.00
2022-11-04T06:09:52.262Z,0.00
2022-11-04T06:10:52.916Z,0.00
2022-11-04T06:11:52.217Z,0.00
2022-11-04T06:12:53.006Z,0.00
2022-11-04T06:13:52.885Z,0.00
2022-11-04T06:14:52.189Z,0.00
2022-11-04T06:15:52.158Z,0.00
2022-11-04T06:16:52.845Z,0.00
2022-11-04T06:17:52.836Z,0.00
2022-11-04T06:18:52.907Z,0.00
2022-11-04T06:19:52.129Z,0.00
2022-11-04T06:20:52.109Z,0.00
2022-11-04T06:21:52.795Z,0.00
2022-11-04T06:22:52.771Z,0.00
2022-11-04T06:23:52.759Z,0.00
2022-11-04T06:24:52.763Z,0.00
2022-11-04T06:25:52.740Z,0.00
2022-11-04T06:26:52.727Z,0.00
2022-11-04T06:27:52.733Z,0.00
2022-11-04T06:28:52.751Z,0.00
2022-11-04T06:29:52.692Z,0.00
2022-11-04T06:30:52.790Z,5.62
2022-11-04T06:31:52.671Z,5.62
2022-11-04T06:32:52.663Z,5.62
2022-11-04T06:33:51.981Z,5.62
2022-11-04T06:34:51.971Z,5.62
2022-11-04T06:35:52.632Z,5.62
2022-11-04T06:36:52.611Z,5.62
2022-11-04T06:37:51.925Z,5.62
2022-11-04T06:38:52.608Z,11.25
2022-11-04T06:39:52.584Z,11.25
2022-11-04T06:40:52.592Z,11.25
2022-11-04T06:41:53.703Z,11.25
2022-11-04T06:42:53.314Z,11.25
2022-11-04T06:43:51.864Z,16.88
2022-11-04T06:44:52.534Z,16.88
2022-11-04T06:45:52.525Z,11.25
2022-11-04T06:46:51.833Z,16.88
2022-11-04T06:47:51.916Z,16.88
2022-11-04T06:48:51.837Z,16.88
2022-11-04T06:49:51.809Z,11.25
2022-11-04T06:50:51.796Z,11.25
2022-11-04T06:51:52.459Z,11.25
2022-11-04T06:52:52.449Z,11.25
2022-11-04T06:53:52.434Z,11.25
2022-11-04T06:54:51.796Z,11.25
2022-11-04T06:55:52.417Z,11.25
2022-11-04T06:56:51.734Z,11.25
2022-11-04T06:57:52.647Z,11.25
2022-11-04T06:58:52.402Z,11.25
2022-11-04T06:59:52.376Z,11.25
2022-11-04T07:00:52.432Z,11.25
2022-11-04T07:01:52.523Z,11.25
2022-11-04T07:02:52.381Z,11.25
2022-11-04T07:03:51.645Z,11.25
2022-11-04T07:04:52.343Z,11.25
2022-11-04T07:05:52.316Z,16.88
2022-11-04T07:06:52.286Z,16.88
2022-11-04T07:07:51.617Z,16.88
2022-11-04T07:08:51.595Z,16.88
2022-11-04T07:09:51.585Z,16.88
2022-11-04T07:10:51.590Z,16.88
2022-11-04T07:11:52.252Z,16.88
2022-11-04T07:12:51.618Z,22.50
2022-11-04T07:13:51.530Z,22.50
2022-11-04T07:14:52.211Z,22.50
2022-11-04T07:15:52.202Z,22.50
2022-11-04T07:16:52.194Z,22.50
2022-11-04T07:17:52.181Z,22.50
2022-11-04T07:18:52.173Z,22.50
2022-11-04T07:19:52.153Z,22.50
2022-11-04T07:20:51.480Z,22.50
2022-11-04T07:21:52.142Z,22.50
2022-11-04T07:22:52.131Z,28.12
2022-11-04T07:23:52.123Z,28.12
2022-11-04T07:24:51.535Z,28.12
2022-11-04T07:25:52.095Z,22.50
2022-11-04T07:26:51.497Z,16.88
2022-11-04T07:27:52.074Z,16.88
2022-11-04T07:28:51.393Z,16.88
2022-11-04T07:29:52.315Z,16.88
2022-11-04T07:30:52.037Z,16.88
2022-11-04T07:31:52.035Z,16.88
2022-11-04T07:32:52.016Z,16.88
2022-11-04T07:33:52.014Z,22.50
2022-11-04T07:34:51.328Z,22.50
2022-11-04T07:35:55.365Z,28.12
2022-11-04T07:36:52.955Z,33.75
2022-11-04T07:37:51.966Z,33.75
2022-11-04T07:38:51.958Z,33.75
2022-11-04T07:39:51.948Z,33.75
2022-11-04T07:40:51.926Z,28.12
2022-11-04T07:41:54.274Z,28.12
2022-11-04T07:42:52.259Z,33.75
2022-11-04T07:43:51.258Z,33.75
2022-11-04T07:44:51.891Z,33.75
2022-11-04T07:45:51.200Z,33.75
2022-11-04T07:46:51.188Z,33.75
2022-11-04T07:47:51.194Z,33.75
2022-11-04T07:48:51.197Z,39.38
2022-11-04T07:49:51.906Z,39.38
2022-11-04T07:50:51.820Z,39.38
2022-11-04T07:51:51.136Z,45.00
2022-11-04T07:52:51.121Z,50.62
2022-11-04T07:53:51.790Z,56.25
2022-11-04T07:54:51.760Z,56.25
2022-11-04T07:55:51.760Z,50.62
2022-11-04T07:56:51.763Z,45.00
2022-11-04T07:57:51.080Z,39.38
2022-11-04T07:58:51.733Z,39.38
2022-11-04T07:59:51.060Z,45.00
2022-11-04T08:00:51.062Z,45.00
2022-11-04T08:01:51.745Z,45.00
2022-11-04T08:02:51.765Z,39.38
2022-11-04T08:03:50.993Z,39.38
2022-11-04T08:04:51.663Z,45.00
2022-11-04T08:05:51.927Z,45.00
2022-11-04T08:06:51.633Z,50.62
2022-11-04T08:07:50.943Z,45.00
2022-11-04T08:08:51.655Z,45.00
2022-11-04T08:09:50.933Z,45.00
2022-11-04T08:10:50.914Z,39.38
2022-11-04T08:11:51.599Z,39.38
2022-11-04T08:12:51.944Z,39.38
2022-11-04T08:13:50.878Z,39.38
2022-11-04T08:14:51.562Z,45.00
2022-11-04T08:15:50.877Z,45.00
2022-11-04T08:16:50.846Z,45.00
2022-11-04T08:17:50.836Z,45.00
2022-11-04T08:18:50.876Z,50.62
2022-11-04T08:19:51.498Z,50.62
2022-11-04T08:20:50.817Z,56.25
2022-11-04T08:21:50.807Z,56.25
2022-11-04T08:22:51.471Z,56.25
2022-11-04T08:23:51.464Z,61.88
2022-11-04T08:24:51.509Z,84.38
2022-11-04T08:25:51.442Z,90.00
2022-11-04T08:26:51.427Z,106.88
2022-11-04T08:27:52.834Z,118.12
2022-11-04T08:28:51.408Z,112.50
2022-11-04T08:29:51.399Z,95.62
2022-11-04T08:30:51.382Z,90.00
2022-11-04T08:31:51.379Z,90.00
2022-11-04T08:32:51.371Z,84.38
2022-11-04T08:33:51.350Z,95.62
2022-11-04T08:34:50.668Z,123.75
2022-11-04T08:35:51.335Z,112.50
2022-11-04T08:36:51.402Z,112.50
2022-11-04T08:37:50.640Z,106.88
2022-11-04T08:38:51.293Z,106.88
2022-11-04T08:39:51.283Z,112.50
2022-11-04T08:40:53.307Z,112.50
2022-11-04T08:41:53.478Z,118.12
2022-11-04T08:42:51.260Z,123.75
2022-11-04T08:43:51.250Z,129.38
2022-11-04T08:44:50.562Z,146.25
2022-11-04T08:45:51.223Z,163.12
2022-11-04T08:46:50.523Z,174.38
2022-11-04T08:47:50.653Z,191.25
2022-11-04T08:48:50.539Z,438.75
2022-11-04T08:49:50.513Z,202.50
2022-11-04T08:50:50.503Z,208.12
2022-11-04T08:51:51.155Z,185.62
2022-11-04T08:52:51.153Z,168.75
2022-11-04T08:53:50.485Z,174.38
2022-11-04T08:54:56.227Z,202.50
2022-11-04T08:55:51.792Z,202.50
2022-11-04T08:56:50.435Z,202.50
2022-11-04T08:57:51.096Z,196.88
2022-11-04T08:58:50.407Z,185.62
2022-11-04T08:59:51.136Z,202.50
2022-11-04T09:00:51.070Z,174.38
2022-11-04T09:01:50.421Z,185.62
2022-11-04T09:02:50.375Z,163.12
2022-11-04T09:03:50.422Z,168.75
2022-11-04T09:04:51.022Z,163.12
2022-11-04T09:05:51.067Z,157.50
2022-11-04T09:06:50.309Z,163.12
2022-11-04T09:07:50.316Z,163.12
2022-11-04T09:08:50.981Z,163.12
2022-11-04T09:09:50.969Z,202.50
2022-11-04T09:10:50.959Z,213.75
2022-11-04T09:11:50.941Z,348.75
2022-11-04T09:12:50.259Z,247.50
2022-11-04T09:13:50.921Z,382.50
2022-11-04T09:14:50.909Z,725.62
2022-11-04T09:15:50.901Z,309.38
2022-11-04T09:16:51.644Z,720.00
2022-11-04T09:17:50.863Z,405.00
2022-11-04T09:18:50.180Z,365.62
2022-11-04T09:19:50.857Z,236.25
2022-11-04T09:20:50.182Z,275.62
2022-11-04T09:21:50.144Z,601.88
2022-11-04T09:22:51.275Z,331.88
2022-11-04T09:23:50.810Z,568.12
2022-11-04T09:24:50.119Z,630.00
2022-11-04T09:25:50.123Z,613.12
2022-11-04T09:26:50.102Z,585.00
2022-11-04T09:27:50.763Z,568.12
2022-11-04T09:28:50.756Z,500.62
2022-11-04T09:29:50.495Z,455.62
2022-11-04T09:30:50.909Z,466.88
2022-11-04T09:31:50.727Z,466.88
2022-11-04T09:32:52.892Z,455.62
2022-11-04T09:33:50.697Z,455.62
2022-11-04T09:34:50.685Z,433.12
2022-11-04T09:35:50.748Z,405.00
2022-11-04T09:36:49.968Z,410.62
2022-11-04T09:37:49.989Z,416.25
2022-11-04T09:38:50.089Z,388.12
2022-11-04T09:39:53.869Z,315.00
2022-11-04T09:40:50.877Z,348.75
2022-11-04T09:41:49.960Z,354.38
2022-11-04T09:42:49.917Z,331.88
2022-11-04T09:43:49.936Z,343.12
2022-11-04T09:45:19.339Z,326.25
2022-11-04T09:45:51.853Z,241.88
2022-11-04T09:46:50.559Z,236.25
2022-11-04T09:47:50.622Z,219.38
2022-11-04T09:48:49.872Z,202.50
2022-11-04T09:49:50.523Z,191.25
2022-11-04T09:50:49.832Z,180.00
2022-11-04T09:51:55.846Z,230.62
2022-11-04T09:52:50.741Z,253.12
2022-11-04T09:53:50.471Z,247.50
2022-11-04T09:54:50.478Z,258.75
2022-11-04T09:55:50.462Z,258.75
2022-11-04T09:56:50.453Z,247.50
2022-11-04T09:57:50.494Z,264.38
2022-11-04T09:58:49.744Z,247.50
2022-11-04T09:59:50.483Z,213.75
2022-11-04T10:00:50.475Z,292.50
2022-11-04T10:01:50.512Z,281.25
2022-11-04T10:02:50.394Z,264.38
2022-11-04T10:03:49.692Z,253.12
2022-11-04T10:04:51.185Z,230.62
2022-11-04T10:05:49.785Z,219.38
2022-11-04T10:06:50.348Z,208.12
2022-11-04T10:07:50.334Z,191.25
2022-11-04T10:08:49.635Z,202.50
2022-11-04T10:09:49.626Z,213.75
2022-11-04T10:10:49.628Z,219.38
2022-11-04T10:11:49.728Z,202.50
2022-11-04T10:12:50.280Z,236.25
2022-11-04T10:13:50.257Z,219.38
2022-11-04T10:14:49.548Z,196.88
2022-11-04T10:15:49.580Z,208.12
2022-11-04T10:16:50.227Z,213.75
2022-11-04T10:17:49.571Z,196.88
2022-11-04T10:18:49.548Z,180.00
2022-11-04T10:19:50.196Z,174.38
2022-11-04T10:20:50.188Z,168.75
2022-11-04T10:21:50.929Z,174.38
2022-11-04T10:22:50.169Z,174.38
2022-11-04T10:23:50.149Z,180.00
2022-11-04T10:24:50.896Z,191.25
2022-11-04T10:25:49.690Z,174.38
2022-11-04T10:26:49.433Z,174.38
2022-11-04T10:27:50.112Z,174.38
2022-11-04T10:28:49.455Z,174.38
2022-11-04T10:29:50.076Z,174.38
2022-11-04T10:30:50.074Z,174.38
2022-11-04T10:31:50.078Z,168.75
2022-11-04T10:32:49.368Z,168.75
2022-11-04T10:33:50.054Z,163.12
2022-11-04T10:34:49.367Z,163.12
2022-11-04T10:35:49.383Z,151.88
2022-11-04T10:36:50.014Z,157.50
2022-11-04T10:37:50.005Z,157.50
2022-11-04T10:38:49.304Z,151.88
2022-11-04T10:39:49.315Z,168.75
2022-11-04T10:40:49.277Z,185.62
2022-11-04T10:41:49.376Z,185.62
2022-11-04T10:42:49.286Z,196.88
2022-11-04T10:43:49.943Z,180.00
2022-11-04T10:44:49.924Z,180.00
2022-11-04T10:45:49.917Z,168.75
2022-11-04T10:46:49.896Z,157.50
2022-11-04T10:47:49.879Z,146.25
2022-11-04T10:48:49.197Z,168.75
2022-11-04T10:50:14.026Z,174.38
2022-11-04T10:50:51.625Z,168.75
2022-11-04T10:51:49.846Z,168.75
2022-11-04T10:52:49.190Z,157.50
2022-11-04T10:53:49.891Z,146.25
2022-11-04T10:54:49.120Z,140.62
2022-11-04T10:55:49.142Z,146.25
2022-11-04T10:56:49.155Z,140.62
2022-11-04T10:57:49.783Z,140.62
2022-11-04T10:58:49.770Z,140.62
2022-11-04T10:59:49.826Z,135.00
2022-11-04T11:00:49.822Z,135.00
2022-11-04T11:01:49.815Z,135.00
2022-11-04T11:02:49.724Z,135.00
2022-11-04T11:03:49.712Z,123.75
2022-11-04T11:04:49.702Z,135.00
2022-11-04T11:05:49.676Z,123.75
2022-11-04T11:06:49.682Z,123.75
2022-11-04T11:07:49.672Z,135.00
2022-11-04T11:08:49.672Z,157.50
2022-11-04T11:09:53.493Z,157.50
2022-11-04T11:10:50.625Z,146.25
2022-11-04T11:11:49.624Z,163.12
2022-11-04T11:12:51.443Z,157.50
2022-11-04T11:13:48.933Z,168.75
2022-11-04T11:14:48.907Z,157.50
2022-11-04T11:15:48.928Z,157.50
2022-11-04T11:16:49.564Z,157.50
2022-11-04T11:17:50.314Z,157.50
2022-11-04T11:18:48.866Z,168.75
2022-11-04T11:19:49.549Z,163.12
2022-11-04T11:20:49.537Z,157.50
2022-11-04T11:21:48.865Z,140.62
2022-11-04T11:22:49.588Z,135.00
2022-11-04T11:23:48.815Z,135.00
2022-11-04T11:24:49.493Z,135.00
2022-11-04T11:25:49.482Z,146.25
2022-11-04T11:26:49.466Z,140.62
2022-11-04T11:27:49.461Z,146.25
2022-11-04T11:28:52.154Z,163.12
2022-11-04T11:29:51.178Z,196.88
2022-11-04T11:30:49.433Z,196.88
2022-11-04T11:31:48.811Z,185.62
2022-11-04T11:32:49.413Z,196.88
2022-11-04T11:33:49.392Z,185.62
2022-11-04T11:34:48.824Z,202.50
2022-11-04T11:35:48.700Z,213.75
2022-11-04T11:36:49.370Z,202.50
2022-11-04T11:37:49.369Z,191.25
2022-11-04T11:38:49.332Z,202.50
2022-11-04T11:39:49.610Z,174.38
2022-11-04T11:41:18.369Z,157.50
2022-11-04T11:41:53.317Z,174.38
2022-11-04T11:42:48.612Z,163.12
2022-11-04T11:43:48.653Z,174.38
2022-11-04T11:44:49.273Z,157.50
2022-11-04T11:45:49.270Z,163.12
2022-11-04T11:46:49.513Z,157.50
2022-11-04T11:47:49.427Z,191.25
2022-11-04T11:48:49.466Z,174.38
2022-11-04T11:49:49.215Z,174.38
2022-11-04T11:50:50.487Z,185.62
2022-11-04T11:51:49.197Z,196.88
2022-11-04T11:52:50.476Z,196.88
2022-11-04T11:53:49.165Z,191.25
2022-11-04T11:54:50.426Z,168.75
2022-11-04T11:55:48.475Z,163.12
2022-11-04T11:57:12.474Z,168.75
2022-11-04T12:00:52.021Z,140.62
2022-11-04T12:01:50.199Z,129.38
2022-11-04T12:02:49.256Z,118.12
2022-11-04T12:09:49.990Z,112.50
2022-11-04T12:10:51.647Z,106.88
2022-11-04T12:11:50.258Z,112.50
2022-11-04T12:12:50.281Z,123.75
2022-11-04T12:13:50.214Z,140.62
2022-11-04T12:14:49.415Z,146.25
2022-11-04T12:15:50.201Z,151.88
2022-11-04T12:16:50.183Z,140.62
2022-11-04T12:17:49.142Z,146.25
2022-11-04T12:18:50.157Z,163.12
2022-11-04T12:19:50.665Z,168.75
2022-11-04T12:20:50.257Z,180.00
2022-11-04T12:21:50.144Z,163.12
2022-11-04T12:22:49.115Z,140.62
2022-11-04T12:23:50.104Z,140.62
2022-11-04T12:24:49.023Z,168.75
2022-11-04T12:25:50.077Z,191.25
2022-11-04T12:26:50.095Z,185.62
2022-11-04T12:27:48.797Z,180.00
2022-11-04T12:28:49.525Z,163.12
2022-11-04T12:29:48.779Z,174.38
2022-11-04T12:30:50.042Z,174.38
2022-11-04T12:31:48.745Z,196.88
2022-11-04T12:32:50.068Z,202.50
2022-11-04T12:33:48.730Z,202.50
2022-11-04T12:34:49.996Z,191.25
2022-11-04T12:35:49.956Z,151.88
2022-11-04T12:36:49.957Z,157.50
2022-11-04T12:37:48.948Z,163.12
2022-11-04T12:38:48.947Z,151.88
2022-11-04T12:39:49.427Z,135.00
2022-11-04T12:41:04.860Z,129.38
2022-11-04T12:42:18.994Z,123.75
2022-11-04T12:42:49.627Z,118.12
2022-11-04T12:43:47.961Z,118.12
2022-11-04T12:44:49.898Z,118.12
2022-11-04T12:45:49.871Z,118.12
2022-11-04T12:46:47.900Z,118.12
2022-11-04T12:47:48.832Z,118.12
2022-11-04T12:48:54.349Z,112.50
2022-11-04T12:49:49.930Z,112.50
2022-11-04T12:50:48.788Z,112.50
2022-11-04T12:51:49.792Z,106.88
2022-11-04T12:52:49.811Z,95.62
2022-11-04T12:53:49.762Z,95.62
2022-11-04T12:54:48.492Z,90.00
2022-11-04T12:55:49.774Z,90.00
2022-11-04T12:56:49.733Z,90.00
2022-11-04T12:57:48.712Z,90.00
2022-11-04T12:58:48.695Z,90.00
2022-11-04T12:59:49.713Z,90.00
2022-11-04T13:00:49.755Z,90.00
2022-11-04T13:01:49.831Z,90.00
2022-11-04T13:02:48.470Z,90.00
2022-11-04T13:03:49.666Z,95.62
2022-11-04T13:04:49.670Z,106.88
2022-11-04T13:05:49.634Z,106.88
2022-11-04T13:06:49.624Z,106.88