createdAt,value
2018-02-09T00:01:26.639Z,46.40
2018-02-09T00:03:54.239Z,42.90
2018-02-09T00:06:21.776Z,46.30
2018-02-09T00:08:49.352Z,46.97
2018-02-09T00:11:16.900Z,44.30
2018-02-09T00:13:44.869Z,45.13
2018-02-09T00:16:12.409Z,46.00
2018-02-09T00:18:39.979Z,45.37
2018-02-09T00:21:07.553Z,46.03
2018-02-09T00:23:35.168Z,45.10
2018-02-09T00:26:03.492Z,45.03
2018-02-09T00:28:31.053Z,45.33
2018-02-09T00:30:58.998Z,45.47
2018-02-09T00:33:26.548Z,44.60
2018-02-09T00:35:54.086Z,45.37
2018-02-09T00:38:22.447Z,49.77
2018-02-09T00:40:49.997Z,43.90
2018-02-09T00:43:17.572Z,47.50
2018-02-09T00:45:45.156Z,47.67
2018-02-09T00:48:13.157Z,47.13
2018-02-09T00:50:40.987Z,44.70
2018-02-09T00:53:08.732Z,44.60
2018-02-09T00:55:37.366Z,48.57
2018-02-09T00:58:04.907Z,42.67
2018-02-09T01:00:32.881Z,45.20
2018-02-09T01:03:00.417Z,39.93
2018-02-09T01:05:28.765Z,46.03
2018-02-09T01:07:56.356Z,45.07
2018-02-09T01:10:24.992Z,44.33
2018-02-09T01:12:52.688Z,44.77
2018-02-09T01:15:21.019Z,45.77
2018-02-09T01:17:48.592Z,46.97
2018-02-09T01:20:16.129Z,42.67
2018-02-09T01:22:43.826Z,43.77
2018-02-09T01:25:11.365Z,45.87
2018-02-09T01:27:39.224Z,44.77
2018-02-09T01:30:06.792Z,45.53
2018-02-09T01:32:34.484Z,45.70
2018-02-09T01:35:02.064Z,46.10
2018-02-09T01:37:30.368Z,45.33
2018-02-09T01:39:58.147Z,45.60
2018-02-09T01:42:25.691Z,45.20
2018-02-09T01:44:53.468Z,46.90
2018-02-09T01:47:21.011Z,42.93
2018-02-09T01:50:00.668Z,43.67
2018-02-09T01:52:28.317Z,44.57
2018-02-09T01:54:55.846Z,44.70
2018-02-09T01:57:24.192Z,45.43
2018-02-09T01:59:51.889Z,46.73
2018-02-09T02:02:19.800Z,46.63
2018-02-09T02:04:47.340Z,42.33
2018-02-09T02:07:14.878Z,46.23
2018-02-09T02:09:42.452Z,44.57
2018-02-09T02:12:09.994Z,43.17
2018-02-09T02:14:37.561Z,43.20
2018-02-09T02:17:05.162Z,45.23
2018-02-09T02:19:33.015Z,43.20
2018-02-09T02:22:00.728Z,44.30
2018-02-09T02:24:28.329Z,45.50
2018-02-09T02:26:55.937Z,44.07
2018-02-09T02:29:23.488Z,42.27
2018-02-09T02:31:51.334Z,40.97
2018-02-09T02:34:18.885Z,39.67
2018-02-09T02:36:47.322Z,42.23
2018-02-09T02:39:15.633Z,42.13
2018-02-09T02:41:43.619Z,44.20
2018-02-09T02:44:11.161Z,43.57
2018-02-09T02:46:38.723Z,46.37
2018-02-09T02:49:06.305Z,43.97
2018-02-09T02:51:33.869Z,41.90
2018-02-09T02:54:01.719Z,41.27
2018-02-09T02:56:29.253Z,43.97
2018-02-09T02:58:57.046Z,45.73
2018-02-09T03:01:24.611Z,44.33
2018-02-09T03:03:52.591Z,43.97
2018-02-09T03:06:20.121Z,45.00
2018-02-09T03:08:47.636Z,45.70
2018-02-09T03:11:15.357Z,43.80
2018-02-09T03:13:42.893Z,47.20
2018-02-09T03:16:10.529Z,43.50
2018-02-09T03:18:38.841Z,45.10
2018-02-09T03:21:06.822Z,45.37
2018-02-09T03:23:34.366Z,43.30
2018-02-09T03:26:01.929Z,42.23
2018-02-09T03:28:29.867Z,45.50
2018-02-09T03:30:58.266Z,43.80
2018-02-09T03:33:25.905Z,44.87
2018-02-09T03:35:53.448Z,44.57
2018-02-09T03:38:22.005Z,42.73
2018-02-09T03:40:49.551Z,42.40
2018-02-09T03:43:17.597Z,43.70
2018-02-09T03:45:45.141Z,47.00
2018-02-09T03:48:12.696Z,43.97
2018-02-09T03:50:40.293Z,43.20
2018-02-09T03:53:07.844Z,40.83
2018-02-09T03:55:36.224Z,44.20
2018-02-09T03:58:03.770Z,44.47
2018-02-09T04:00:31.350Z,44.53
2018-02-09T04:02:58.900Z,44.13
2018-02-09T04:05:26.768Z,43.63
2018-02-09T04:07:54.316Z,42.17
2018-02-09T04:10:21.864Z,44.13
2018-02-09T04:12:49.456Z,46.37
2018-02-09T04:15:16.984Z,45.20
2018-02-09T04:17:44.563Z,39.77
2018-02-09T04:20:12.116Z,41.97
2018-02-09T04:22:40.007Z,42.53
2018-02-09T04:25:08.357Z,40.97
2018-02-09T04:27:35.983Z,42.27
2018-02-09T04:30:04.322Z,40.13
2018-02-09T04:32:31.870Z,43.20
2018-02-09T04:34:59.601Z,39.33
2018-02-09T04:37:27.913Z,42.33
2018-02-09T04:39:55.749Z,43.77
2018-02-09T04:42:23.283Z,42.63
2018-02-09T04:44:50.846Z,43.37
2018-02-09T04:47:19.185Z,42.43
2018-02-09T04:49:46.745Z,44.80
2018-02-09T04:52:14.333Z,44.97
2018-02-09T04:54:41.876Z,44.87
2018-02-09T04:57:10.229Z,42.13
2018-02-09T04:59:38.016Z,44.40
2018-02-09T05:02:06.685Z,43.60
2018-02-09T05:04:34.238Z,43.00
2018-02-09T05:07:01.796Z,41.83
2018-02-09T05:09:29.387Z,45.00
2018-02-09T05:11:56.973Z,43.87
2018-02-09T05:14:25.603Z,44.60
2018-02-09T05:16:53.452Z,45.57
2018-02-09T05:19:20.988Z,44.53
2018-02-09T05:21:49.364Z,40.07
2018-02-09T05:24:16.908Z,41.50
2018-02-09T05:26:45.387Z,42.10
2018-02-09T05:29:13.707Z,45.63
2018-02-09T05:31:41.672Z,45.67
2018-02-09T05:34:09.357Z,41.83
2018-02-09T05:36:36.892Z,45.50
2018-02-09T05:39:04.469Z,40.10
2018-02-09T05:41:32.013Z,41.70
2018-02-09T05:43:59.637Z,45.90
2018-02-09T05:46:27.974Z,42.90
2018-02-09T05:48:55.552Z,38.30
2018-02-09T05:51:23.104Z,46.90
2018-02-09T05:53:51.059Z,42.27
2018-02-09T05:56:18.625Z,42.87
2018-02-09T05:58:46.185Z,40.90
2018-02-09T06:01:13.761Z,40.97
2018-02-09T06:03:42.805Z,40.47
2018-02-09T06:06:10.384Z,39.87
2018-02-09T06:08:37.920Z,41.47
2018-02-09T06:11:05.916Z,42.63
2018-02-09T06:13:33.443Z,38.57
2018-02-09T06:16:00.988Z,39.07
2018-02-09T06:18:28.559Z,38.70
2018-02-09T06:20:57.022Z,37.93
2018-02-09T06:23:25.381Z,41.70
2018-02-09T06:25:52.932Z,40.87
2018-02-09T06:28:20.512Z,41.80
2018-02-09T06:30:48.816Z,36.73
2018-02-09T06:33:16.655Z,38.17
2018-02-09T06:35:44.196Z,38.50
2018-02-09T06:38:11.904Z,37.77
2018-02-09T06:40:39.681Z,37.67
2018-02-09T06:43:07.222Z,37.47
2018-02-09T06:45:35.763Z,39.20
2018-02-09T06:48:03.320Z,40.63
2018-02-09T06:50:30.896Z,41.23
2018-02-09T06:52:58.433Z,39.37
2018-02-09T06:55:26.475Z,39.27
2018-02-09T06:57:54.033Z,41.97
2018-02-09T07:00:21.589Z,40.77
2018-02-09T07:02:49.169Z,42.27
2018-02-09T07:05:16.725Z,41.20
2018-02-09T07:07:44.300Z,40.73
2018-02-09T07:10:11.836Z,39.57
2018-02-09T07:12:39.730Z,42.43
2018-02-09T07:15:07.281Z,41.20
2018-02-09T07:17:34.831Z,42.67
2018-02-09T07:20:02.420Z,43.00
2018-02-09T07:22:31.774Z,46.97
2018-02-09T07:24:59.364Z,43.30
2018-02-09T07:27:26.934Z,41.77
2018-02-09T07:29:54.748Z,56.40
2018-02-09T07:32:22.288Z,54.37
2018-02-09T07:34:50.920Z,53.63
2018-02-09T07:37:18.465Z,76.90
2018-02-09T07:39:46.016Z,54.83
2018-02-09T07:42:13.604Z,58.93
2018-02-09T07:44:41.205Z,57.00
2018-02-09T07:47:09.934Z,59.23
2018-02-09T07:49:37.506Z,49.77
2018-02-09T07:52:05.085Z,48.13
2018-02-09T07:54:32.636Z,46.90
2018-02-09T07:57:00.513Z,42.93
2018-02-09T07:59:28.847Z,50.90
2018-02-09T08:01:56.611Z,44.13
2018-02-09T08:04:24.213Z,44.80
2018-02-09T08:06:51.980Z,43.17
2018-02-09T08:09:19.561Z,44.90
2018-02-09T08:11:47.107Z,42.90
2018-02-09T08:14:15.659Z,44.40
2018-02-09T08:16:43.388Z,50.00
2018-02-09T08:19:10.944Z,53.90
2018-02-09T08:21:38.504Z,42.40
2018-02-09T08:24:06.040Z,48.40
2018-02-09T08:26:34.428Z,42.00
2018-02-09T08:29:01.974Z,46.77
2018-02-09T08:31:30.320Z,48.30
2018-02-09T08:33:57.864Z,48.00
2018-02-09T08:36:25.732Z,46.87
2018-02-09T08:38:53.277Z,47.53
2018-02-09T08:41:21.300Z,44.60
2018-02-09T08:43:48.878Z,44.50
2018-02-09T08:46:16.465Z,47.10
2018-02-09T08:48:44.052Z,46.30
2018-02-09T08:51:11.605Z,46.93
2018-02-09T08:53:39.196Z,47.33
2018-02-09T08:56:06.997Z,39.83
2018-02-09T08:58:34.890Z,46.37
2018-02-09T09:01:02.449Z,47.80
2018-02-09T09:03:30.006Z,48.50
2018-02-09T09:05:57.595Z,49.67
2018-02-09T09:08:25.200Z,48.37
2018-02-09T09:10:52.800Z,46.17
2018-02-09T09:13:20.349Z,49.43
2018-02-09T09:15:48.571Z,51.80
2018-02-09T09:18:16.902Z,49.40
2018-02-09T09:20:44.448Z,49.90
2018-02-09T09:23:12.279Z,50.47
2018-02-09T09:25:39.834Z,52.87
2018-02-09T09:28:08.223Z,51.50
2018-02-09T09:30:35.786Z,48.07
2018-02-09T09:33:04.410Z,49.40
2018-02-09T09:35:31.953Z,54.37
2018-02-09T09:37:59.516Z,50.87
2018-02-09T09:40:27.098Z,53.20
2018-02-09T09:42:54.716Z,53.50
2018-02-09T09:45:22.303Z,53.27
2018-02-09T09:47:49.851Z,45.57
2018-02-09T09:50:17.442Z,48.00
2018-02-09T09:52:45.002Z,49.43
2018-02-09T09:55:12.549Z,47.80
2018-02-09T09:57:40.134Z,48.27
2018-02-09T10:00:07.681Z,44.37
2018-02-09T10:02:39.834Z,44.80
2018-02-09T10:05:07.387Z,41.63
2018-02-09T10:07:34.989Z,47.10
2018-02-09T10:10:02.529Z,43.67
2018-02-09T10:12:30.096Z,45.03
2018-02-09T10:14:58.466Z,47.73
2018-02-09T10:17:26.002Z,42.83
2018-02-09T10:19:53.580Z,42.30
2018-02-09T10:22:21.156Z,42.90
2018-02-09T10:24:48.868Z,43.60
2018-02-09T10:27:16.597Z,44.40
2018-02-09T10:29:44.372Z,40.33
2018-02-09T10:32:12.997Z,38.97
2018-02-09T10:34:40.545Z,41.40
2018-02-09T10:37:08.125Z,39.00
2018-02-09T10:39:35.657Z,37.73
2018-02-09T10:42:03.243Z,38.90
2018-02-09T10:44:30.809Z,41.20
2018-02-09T10:46:58.416Z,38.40
2018-02-09T10:49:26.760Z,37.70
2018-02-09T10:51:54.302Z,35.97
2018-02-09T10:54:22.080Z,32.50
2018-02-09T10:56:49.642Z,33.27
2018-02-09T10:59:17.221Z,34.97
2018-02-09T11:01:44.776Z,36.00
2018-02-09T11:04:12.360Z,33.53
2018-02-09T11:06:39.905Z,34.33
2018-02-09T11:09:08.251Z,31.40
2018-02-09T11:11:35.784Z,31.70
2018-02-09T11:14:03.335Z,32.23
2018-02-09T11:16:31.910Z,37.50
2018-02-09T11:18:59.609Z,29.40
2018-02-09T11:21:27.209Z,35.17
2018-02-09T11:23:54.752Z,31.30
2018-02-09T11:26:22.330Z,35.00
2018-02-09T11:28:50.008Z,31.90
2018-02-09T11:31:17.549Z,35.83
2018-02-09T11:33:45.977Z,34.50
2018-02-09T11:36:13.637Z,30.53
2018-02-09T11:38:41.384Z,35.27
2018-02-09T11:41:08.922Z,29.90
2018-02-09T11:43:36.610Z,31.07
2018-02-09T11:46:04.162Z,32.50
2018-02-09T11:48:32.182Z,33.43
2018-02-09T11:50:59.868Z,32.87
2018-02-09T11:53:28.172Z,32.03
2018-02-09T11:55:55.751Z,34.73
2018-02-09T11:58:24.109Z,33.53
2018-02-09T12:00:51.702Z,35.43
2018-02-09T12:03:19.237Z,32.80
2018-02-09T12:05:46.802Z,36.30
2018-02-09T12:08:14.378Z,34.37
2018-02-09T12:10:42.548Z,34.23
2018-02-09T12:13:10.129Z,31.70
2018-02-09T12:15:37.712Z,32.20
2018-02-09T12:18:05.281Z,35.70
2018-02-09T12:20:32.829Z,34.97
2018-02-09T12:23:01.149Z,32.73
2018-02-09T12:25:28.901Z,35.10
2018-02-09T12:27:56.444Z,31.90
2018-02-09T12:30:24.783Z,35.30
2018-02-09T12:32:52.325Z,39.20
2018-02-09T12:35:19.895Z,26.10
2018-02-09T12:37:47.480Z,31.70
2018-02-09T12:40:15.843Z,35.00
2018-02-09T12:42:43.377Z,36.33
2018-02-09T12:45:10.933Z,37.60
2018-02-09T12:47:38.875Z,40.27
2018-02-09T12:50:06.441Z,40.17
2018-02-09T12:52:34.032Z,37.60
2018-02-09T12:55:01.866Z,37.77
2018-02-09T12:57:29.886Z,37.83
2018-02-09T12:59:58.941Z,18.50
2018-02-09T13:02:26.509Z,36.20
2018-02-09T13:04:54.092Z,35.03
2018-02-09T13:07:21.812Z,33.30
2018-02-09T13:09:49.405Z,38.40
2018-02-09T13:12:28.670Z,36.00
2018-02-09T13:14:57.009Z,37.70
2018-02-09T13:17:24.557Z,37.80
2018-02-09T13:19:52.145Z,38.23
2018-02-09T13:22:31.496Z,37.90
2018-02-09T13:24:59.841Z,36.60
2018-02-09T13:27:27.505Z,31.47
2018-02-09T13:29:55.178Z,37.93
2018-02-09T13:32:34.372Z,39.83
2018-02-09T13:35:02.113Z,41.30
2018-02-09T13:37:33.536Z,43.80
2018-02-09T13:40:01.080Z,43.07
2018-02-09T13:42:28.677Z,39.27
2018-02-09T13:44:57.087Z,37.37
2018-02-09T13:47:24.681Z,43.10
2018-02-09T13:49:52.216Z,47.43
2018-02-09T13:52:19.785Z,43.37
2018-02-09T13:54:47.395Z,41.20
2018-02-09T13:57:15.753Z,39.37
2018-02-09T13:59:44.185Z,43.20
2018-02-09T14:02:12.328Z,45.80
2018-02-09T14:04:39.870Z,44.20
2018-02-09T14:07:07.533Z,43.83
2018-02-09T14:09:35.996Z,44.93
2018-02-09T14:12:03.592Z,42.10
2018-02-09T14:14:31.164Z,45.03
2018-02-09T14:16:58.756Z,43.73
2018-02-09T14:19:26.293Z,43.90
2018-02-09T14:21:53.877Z,42.23
2018-02-09T14:24:21.450Z,44.50
2018-02-09T14:26:48.982Z,43.70
2018-02-09T14:29:16.715Z,39.87
2018-02-09T14:31:45.049Z,40.10
2018-02-09T14:34:12.785Z,42.23
2018-02-09T14:36:40.334Z,41.60
2018-02-09T14:39:07.879Z,47.77
2018-02-09T14:41:35.461Z,43.77
2018-02-09T14:44:03.041Z,45.10
2018-02-09T14:46:30.638Z,46.50
2018-02-09T14:48:59.071Z,46.30
2018-02-09T14:51:26.657Z,43.57
2018-02-09T14:53:54.194Z,42.97
2018-02-09T14:56:23.522Z,45.37
2018-02-09T14:58:51.419Z,46.03
2018-02-09T15:01:18.971Z,48.07
2018-02-09T15:03:47.313Z,46.23
2018-02-09T15:06:14.885Z,45.67
2018-02-09T15:08:42.462Z,48.27
2018-02-09T15:11:10.065Z,42.23
2018-02-09T15:13:37.677Z,44.50
2018-02-09T15:16:05.256Z,47.60
2018-02-09T15:18:32.813Z,47.20
2018-02-09T15:21:01.153Z,47.30
2018-02-09T15:23:28.704Z,48.80
2018-02-09T15:25:56.271Z,47.50
2018-02-09T15:28:23.837Z,46.23
2018-02-09T15:30:51.431Z,45.13
2018-02-09T15:33:19.007Z,44.73
2018-02-09T15:35:46.548Z,48.53
2018-02-09T15:38:14.121Z,47.20
2018-02-09T15:40:41.666Z,45.83
2018-02-09T15:43:09.262Z,45.77
2018-02-09T15:45:36.808Z,47.90
2018-02-09T15:48:04.364Z,46.00
2018-02-09T15:50:32.762Z,46.53
2018-02-09T15:53:00.511Z,46.17
2018-02-09T15:55:28.094Z,49.20
2018-02-09T15:57:55.628Z,46.67
2018-02-09T16:00:23.319Z,48.27
2018-02-09T16:02:50.978Z,47.13
2018-02-09T16:05:18.619Z,43.60
2018-02-09T16:07:46.192Z,46.53
2018-02-09T16:10:13.724Z,47.70
2018-02-09T16:12:41.317Z,50.13
2018-02-09T16:15:08.861Z,45.90
2018-02-09T16:17:37.249Z,50.20
2018-02-09T16:20:04.837Z,49.93
2018-02-09T16:22:32.452Z,49.87
2018-02-09T16:25:00.052Z,47.77
2018-02-09T16:27:27.589Z,49.37
2018-02-09T16:29:55.153Z,51.63
2018-02-09T16:32:22.733Z,55.07
2018-02-09T16:34:51.044Z,56.60
2018-02-09T16:37:19.388Z,55.10
2018-02-09T16:39:46.916Z,54.97
2018-02-09T16:42:14.497Z,56.30
2018-02-09T16:44:42.828Z,50.77
2018-02-09T16:47:10.407Z,50.90
2018-02-09T16:49:37.962Z,50.80
2018-02-09T16:52:05.505Z,51.23
2018-02-09T16:54:33.090Z,48.40
2018-02-09T16:57:00.689Z,52.40
2018-02-09T16:59:29.889Z,48.80
2018-02-09T17:01:57.497Z,50.60
2018-02-09T17:04:25.111Z,51.07
2018-02-09T17:06:52.820Z,46.57
2018-02-09T17:09:20.389Z,51.17
2018-02-09T17:11:47.988Z,51.23
2018-02-09T17:14:15.528Z,49.57
2018-02-09T17:16:43.112Z,49.83
2018-02-09T17:19:10.647Z,52.77
2018-02-09T17:21:38.233Z,56.60
2018-02-09T17:24:05.772Z,53.57
2018-02-09T17:26:33.353Z,53.70
2018-02-09T17:29:01.685Z,50.27
2018-02-09T17:31:29.246Z,53.93
2018-02-09T17:33:56.824Z,55.77
2018-02-09T17:36:24.629Z,55.83
2018-02-09T17:38:54.794Z,56.47
2018-02-09T17:41:22.351Z,53.00
2018-02-09T17:43:50.726Z,54.53
2018-02-09T17:46:18.265Z,53.00
2018-02-09T17:48:45.893Z,55.10
2018-02-09T17:51:14.227Z,54.67
2018-02-09T17:53:41.760Z,52.73
2018-02-09T17:56:09.332Z,52.47
2018-02-09T17:58:36.893Z,57.30
2018-02-09T18:01:04.516Z,54.47
2018-02-09T18:03:32.932Z,56.63
2018-02-09T18:06:00.546Z,56.10
2018-02-09T18:08:28.848Z,54.57
2018-02-09T18:10:56.431Z,54.70
2018-02-09T18:13:24.261Z,55.60
2018-02-09T18:15:52.673Z,53.40
2018-02-09T18:18:20.257Z,54.17
2018-02-09T18:20:47.791Z,55.40
2018-02-09T18:23:15.376Z,52.13
2018-02-09T18:25:42.927Z,54.17
2018-02-09T18:28:10.521Z,57.83
2018-02-09T18:30:38.404Z,55.83
2018-02-09T18:33:05.936Z,52.03
2018-02-09T18:35:33.518Z,54.07
2018-02-09T18:38:01.064Z,54.80
2018-02-09T18:40:28.897Z,54.90
2018-02-09T18:42:56.653Z,54.80
2018-02-09T18:45:24.212Z,55.07
2018-02-09T18:47:51.761Z,56.40
2018-02-09T18:50:19.398Z,53.97
2018-02-09T18:52:47.803Z,55.27
2018-02-09T18:55:15.345Z,52.37
2018-02-09T18:57:43.128Z,55.47
2018-02-09T19:00:10.676Z,53.53
2018-02-09T19:02:38.265Z,56.57
2018-02-09T19:05:06.016Z,63.27
2018-02-09T19:07:33.603Z,54.87
2018-02-09T19:10:01.182Z,54.70
2018-02-09T19:12:28.953Z,54.53
2018-02-09T19:14:56.759Z,48.53
2018-02-09T19:17:24.325Z,51.67
2018-02-09T19:19:51.889Z,56.17
2018-02-09T19:22:19.410Z,47.20
2018-02-09T19:24:47.751Z,52.93
2018-02-09T19:27:15.288Z,54.83
2018-02-09T19:29:42.945Z,51.20
2018-02-09T19:32:10.481Z,54.40
2018-02-09T19:34:38.266Z,55.10
2018-02-09T19:37:05.909Z,55.50
2018-02-09T19:39:33.437Z,52.20
2018-02-09T19:42:01.042Z,55.63
2018-02-09T19:44:28.580Z,57.87
2018-02-09T19:46:56.165Z,54.80
2018-02-09T19:49:23.726Z,53.60
2018-02-09T19:51:51.274Z,57.67
2018-02-09T19:54:19.078Z,56.77
2018-02-09T19:56:46.617Z,58.77
2018-02-09T19:59:14.192Z,58.07
2018-02-09T20:01:41.736Z,59.47
2018-02-09T20:04:09.320Z,61.77
2018-02-09T20:06:37.689Z,58.57
2018-02-09T20:09:05.246Z,57.03
2018-02-09T20:11:33.183Z,59.87
2018-02-09T20:14:00.755Z,58.17
2018-02-09T20:16:28.944Z,58.90
2018-02-09T20:18:56.473Z,55.30
2018-02-09T20:21:24.063Z,56.30
2018-02-09T20:23:51.595Z,56.70
2018-02-09T20:26:19.374Z,53.57
2018-02-09T20:28:46.934Z,56.73
2018-02-09T20:31:14.526Z,58.37
2018-02-09T20:33:42.084Z,54.20
2018-02-09T20:36:09.622Z,52.43
2018-02-09T20:38:37.668Z,55.47
2018-02-09T20:41:05.232Z,54.73
2018-02-09T20:43:32.828Z,60.43
2018-02-09T20:46:00.368Z,54.33
2018-02-09T20:48:27.965Z,56.03
2018-02-09T20:50:55.608Z,55.43
2018-02-09T20:53:23.149Z,56.67
2018-02-09T20:55:50.745Z,56.40
2018-02-09T20:58:18.347Z,55.07
2018-02-09T21:00:45.932Z,55.00
2018-02-09T21:03:13.525Z,54.53
2018-02-09T21:05:41.821Z,57.17
2018-02-09T21:08:10.195Z,54.27
2018-02-09T21:10:37.765Z,56.17
2018-02-09T21:13:06.250Z,52.83
2018-02-09T21:15:34.617Z,56.23
2018-02-09T21:18:02.194Z,56.60
2018-02-09T21:20:29.730Z,55.63
2018-02-09T21:22:57.304Z,53.40
2018-02-09T21:25:24.972Z,55.27
2018-02-09T21:27:52.512Z,58.93
2018-02-09T21:30:20.309Z,57.87
2018-02-09T21:32:47.900Z,58.87
2018-02-09T21:35:15.610Z,55.53
2018-02-09T21:37:43.189Z,56.47
2018-02-09T21:40:10.914Z,52.70
2018-02-09T21:42:39.329Z,54.27
2018-02-09T21:45:06.873Z,53.90
2018-02-09T21:47:34.512Z,51.07
2018-02-09T21:50:02.816Z,52.00
2018-02-09T21:52:30.408Z,52.30
2018-02-09T21:54:57.953Z,51.53
2018-02-09T21:57:25.544Z,55.50
2018-02-09T21:59:53.897Z,51.00
2018-02-09T22:02:21.437Z,52.67
2018-02-09T22:04:49.008Z,51.60
2018-02-09T22:07:16.620Z,50.90
2018-02-09T22:09:44.259Z,48.87
2018-02-09T22:12:11.801Z,49.70
2018-02-09T22:14:39.381Z,48.90
2018-02-09T22:17:07.864Z,47.87
2018-02-09T22:19:35.465Z,52.20
2018-02-09T22:22:03.081Z,53.37
2018-02-09T22:24:30.633Z,50.70
2018-02-09T22:26:58.214Z,48.50
2018-02-09T22:29:27.261Z,48.77
2018-02-09T22:31:54.903Z,48.43
2018-02-09T22:34:22.452Z,47.37
2018-02-09T22:36:50.241Z,48.20
2018-02-09T22:39:17.777Z,48.20
2018-02-09T22:41:45.349Z,49.77
2018-02-09T22:44:13.008Z,52.07
2018-02-09T22:46:40.873Z,51.07
2018-02-09T22:49:08.468Z,49.10
2018-02-09T22:51:36.100Z,49.83
2018-02-09T22:54:03.771Z,49.87
2018-02-09T22:56:31.317Z,50.37
2018-02-09T22:58:58.869Z,46.97
2018-02-09T23:01:26.451Z,47.77
2018-02-09T23:03:54.007Z,46.13
2018-02-09T23:06:21.836Z,48.30
2018-02-09T23:08:49.426Z,50.07
2018-02-09T23:11:17.009Z,49.87
2018-02-09T23:13:44.609Z,51.10
2018-02-09T23:16:12.991Z,46.13
2018-02-09T23:18:40.580Z,45.93
2018-02-09T23:21:08.145Z,50.13
2018-02-09T23:23:35.875Z,51.70
2018-02-09T23:26:03.437Z,51.20
2018-02-09T23:28:31.760Z,60.20
2018-02-09T23:30:59.476Z,58.80
2018-02-09T23:33:27.016Z,58.20
2018-02-09T23:35:54.596Z,55.77
2018-02-09T23:38:22.136Z,52.10
2018-02-09T23:40:50.600Z,46.80
2018-02-09T23:43:18.149Z,50.40
2018-02-09T23:45:45.744Z,48.67
2018-02-09T23:48:13.299Z,47.80
2018-02-09T23:50:42.365Z,50.63
2018-02-09T23:53:09.956Z,48.83
2018-02-09T23:55:37.514Z,52.43
2018-02-09T23:58:06.593Z,51.70
