createdAt,value
2022-11-15T00:00:50.397Z,101153.47
2022-11-15T00:03:38.381Z,101156.94
2022-11-15T00:06:44.380Z,101157.50
2022-11-15T00:09:50.807Z,101155.47
2022-11-15T00:12:57.326Z,101151.25
2022-11-15T00:15:43.590Z,101151.47
2022-11-15T00:18:51.031Z,101145.75
2022-11-15T00:21:57.087Z,101152.06
2022-11-15T00:25:03.147Z,101148.59
2022-11-15T00:28:09.574Z,101147.56
2022-11-15T00:31:03.371Z,101150.00
2022-11-15T00:33:49.801Z,101142.09
2022-11-15T00:36:55.850Z,101149.00
2022-11-15T00:40:02.177Z,101137.78
2022-11-15T00:43:08.317Z,101134.03
2022-11-15T00:46:16.294Z,101131.06
2022-11-15T00:49:22.804Z,101133.53
2022-11-15T00:52:28.666Z,101132.37
2022-11-15T00:55:18.544Z,101120.12
2022-11-15T00:58:06.965Z,101113.44
2022-11-15T01:01:15.771Z,101104.91
2022-11-15T01:04:22.624Z,101103.50
2022-11-15T01:07:30.536Z,101114.28
2022-11-15T01:10:38.155Z,101111.81
2022-11-15T01:13:44.788Z,101100.84
2022-11-15T01:16:51.173Z,101097.66
2022-11-15T01:19:57.228Z,101096.00
2022-11-15T01:23:03.658Z,101101.53
2022-11-15T01:26:13.865Z,101099.91
2022-11-15T01:29:00.497Z,101087.09
2022-11-15T01:31:50.330Z,101086.16
2022-11-15T01:34:36.949Z,101087.34
2022-11-15T01:37:30.937Z,101089.59
2022-11-15T01:40:18.106Z,101082.62
2022-11-15T01:43:27.496Z,101074.13
2022-11-15T01:46:33.507Z,101071.81
2022-11-15T01:49:42.720Z,101074.59
2022-11-15T01:52:32.669Z,101069.72
2022-11-15T01:55:26.040Z,101069.81
2022-11-15T01:58:12.667Z,101064.19
2022-11-15T02:01:03.084Z,101064.37
2022-11-15T02:04:20.202Z,101065.62
2022-11-15T02:07:27.089Z,101065.22
2022-11-15T02:10:33.959Z,101063.66
2022-11-15T02:13:21.502Z,101064.41
2022-11-15T02:16:15.122Z,101062.28
2022-11-15T02:19:33.430Z,101064.50
2022-11-15T02:22:58.425Z,101066.16
2022-11-15T02:26:08.660Z,101071.50
2022-11-15T02:29:39.775Z,101066.12
2022-11-15T02:32:37.977Z,101068.50
2022-11-15T02:35:34.862Z,101066.91
2022-11-15T02:38:39.701Z,101067.72
2022-11-15T02:41:58.445Z,101060.06
2022-11-15T02:45:09.195Z,101061.66
2022-11-15T02:48:17.182Z,101065.84
2022-11-15T02:51:05.675Z,101065.22
2022-11-15T02:54:20.667Z,101064.59
2022-11-15T02:57:59.398Z,101059.19
2022-11-15T03:01:03.054Z,101063.25
2022-11-15T03:03:49.450Z,101053.34
2022-11-15T03:07:20.629Z,101066.63
2022-11-15T03:10:13.316Z,101065.22
2022-11-15T03:13:08.462Z,101055.34
2022-11-15T03:16:33.507Z,101055.91
2022-11-15T03:19:58.148Z,101055.47
2022-11-15T03:23:10.930Z,101049.16
2022-11-15T03:25:59.554Z,101058.31
2022-11-15T03:29:33.283Z,101056.59
2022-11-15T03:32:45.663Z,101054.69
2022-11-15T03:35:37.058Z,101046.72
2022-11-15T03:38:45.610Z,101049.47
2022-11-15T03:42:11.643Z,101036.94
2022-11-15T03:45:57.241Z,101046.44
2022-11-15T03:49:15.372Z,101044.22
2022-11-15T03:52:22.860Z,101045.50
2022-11-15T03:55:29.475Z,101040.28
2022-11-15T03:58:35.782Z,101044.91
2022-11-15T04:01:21.875Z,101038.06
2022-11-15T04:04:08.347Z,101042.06
2022-11-15T04:07:14.385Z,101037.25
2022-11-15T04:10:21.268Z,101026.75
2022-11-15T04:13:27.691Z,101025.59
2022-11-15T04:16:33.900Z,101025.84
2022-11-15T04:19:58.834Z,101017.75
2022-11-15T04:23:04.238Z,101018.47
2022-11-15T04:26:19.662Z,101019.22
2022-11-15T04:29:38.232Z,101015.81
2022-11-15T04:32:44.275Z,101013.44
2022-11-15T04:35:31.999Z,101012.87
2022-11-15T04:38:18.987Z,101016.03
2022-11-15T04:41:25.058Z,101014.34
2022-11-15T04:44:11.377Z,101008.75
2022-11-15T04:46:58.390Z,101007.38
2022-11-15T04:50:05.071Z,101001.72
2022-11-15T04:53:11.056Z,101000.38
2022-11-15T04:56:17.031Z,101012.00
2022-11-15T04:59:03.319Z,101002.81
2022-11-15T05:02:10.942Z,100996.03
2022-11-15T05:05:16.910Z,101007.19
2022-11-15T05:08:23.703Z,101008.28
2022-11-15T05:11:29.872Z,101007.50
2022-11-15T05:14:36.373Z,101001.50
2022-11-15T05:17:23.011Z,100995.72
2022-11-15T05:20:15.133Z,100988.50
2022-11-15T05:23:01.749Z,100987.50
2022-11-15T05:26:09.432Z,100986.28
2022-11-15T05:28:58.820Z,100988.16
2022-11-15T05:31:45.382Z,100992.81
2022-11-15T05:34:32.342Z,100993.56
2022-11-15T05:37:19.063Z,100982.66
2022-11-15T05:40:20.022Z,100985.13
2022-11-15T05:43:06.690Z,100989.16
2022-11-15T05:45:53.408Z,100979.50
2022-11-15T05:48:44.260Z,100984.31
2022-11-15T05:51:31.712Z,100987.53
2022-11-15T05:54:19.616Z,100992.06
2022-11-15T05:57:05.752Z,100991.09
2022-11-15T05:59:52.956Z,100987.50
2022-11-15T06:02:40.229Z,100977.50
2022-11-15T06:05:26.774Z,100981.34
2022-11-15T06:08:12.949Z,100981.59
2022-11-15T06:11:11.847Z,100987.28
2022-11-15T06:14:17.677Z,100985.78
2022-11-15T06:17:28.212Z,100993.94
2022-11-15T06:20:34.255Z,100987.25
2022-11-15T06:23:20.579Z,100996.03
2022-11-15T06:26:26.741Z,100992.22
2022-11-15T06:29:13.266Z,101004.72
2022-11-15T06:31:59.940Z,100997.94
2022-11-15T06:34:50.911Z,100998.56
2022-11-15T06:37:37.367Z,100999.25
2022-11-15T06:40:23.330Z,101009.91
2022-11-15T06:43:09.693Z,101009.69
2022-11-15T06:45:56.199Z,100999.06
2022-11-15T06:48:42.378Z,101006.66
2022-11-15T06:51:29.041Z,100991.66
2022-11-15T06:54:15.731Z,100987.50
2022-11-15T06:57:02.370Z,100998.75
2022-11-15T06:59:48.975Z,100996.06
2022-11-15T07:02:35.637Z,100985.28
2022-11-15T07:05:24.375Z,100991.62
2022-11-15T07:08:10.838Z,100989.97
2022-11-15T07:11:02.736Z,100994.16
2022-11-15T07:13:49.218Z,100989.03
2022-11-15T07:16:35.178Z,100989.69
2022-11-15T07:19:21.128Z,101001.59
2022-11-15T07:22:07.288Z,100993.94
2022-11-15T07:24:53.446Z,100995.28
2022-11-15T07:27:39.801Z,100988.63
2022-11-15T07:30:28.397Z,100990.03
2022-11-15T07:33:14.411Z,100984.97
2022-11-15T07:36:02.649Z,100987.22
2022-11-15T07:38:48.952Z,100972.37
2022-11-15T07:41:36.071Z,100975.41
2022-11-15T07:44:21.918Z,100978.00
2022-11-15T07:47:07.852Z,100976.66
2022-11-15T07:49:57.820Z,100974.31
2022-11-15T07:52:44.183Z,100961.50
2022-11-15T07:55:30.806Z,100961.00
2022-11-15T07:58:17.073Z,100955.09
2022-11-15T08:01:05.249Z,100952.69
2022-11-15T08:03:51.539Z,100959.09
2022-11-15T08:06:37.749Z,100953.66
2022-11-15T08:09:23.898Z,100953.13
2022-11-15T08:12:09.659Z,100957.81
2022-11-15T08:14:57.428Z,100940.69
2022-11-15T08:17:43.649Z,100934.44
2022-11-15T08:20:31.245Z,100948.41
2022-11-15T08:23:17.439Z,100952.84
2022-11-15T08:26:04.853Z,100939.94
2022-11-15T08:28:52.489Z,100942.28
2022-11-15T08:31:39.170Z,100942.31
2022-11-15T08:34:25.247Z,100939.59
2022-11-15T08:37:11.590Z,100930.81
2022-11-15T08:39:59.217Z,100930.12
2022-11-15T08:42:47.998Z,100928.63
2022-11-15T08:45:36.309Z,100935.63
2022-11-15T08:48:22.471Z,100937.53
2022-11-15T08:51:08.903Z,100928.69
2022-11-15T08:53:55.256Z,100931.13
2022-11-15T08:56:41.467Z,100923.25
2022-11-15T08:59:28.832Z,100929.38
2022-11-15T09:02:15.613Z,100927.94
2022-11-15T09:05:02.025Z,100918.69
2022-11-15T09:07:48.561Z,100924.25
2022-11-15T09:10:34.878Z,100930.78
2022-11-15T09:13:21.069Z,100935.31
2022-11-15T09:16:07.200Z,100929.00
2022-11-15T09:18:54.879Z,100926.91
2022-11-15T09:21:41.765Z,100925.50
2022-11-15T09:24:28.662Z,100933.22
2022-11-15T09:27:14.530Z,100928.16
2022-11-15T09:30:01.690Z,100930.44
2022-11-15T09:32:48.798Z,100920.94
2022-11-15T09:35:34.625Z,100907.50
2022-11-15T09:38:21.420Z,100897.25
2022-11-15T09:41:14.021Z,100894.16
2022-11-15T09:44:31.309Z,100879.38
2022-11-15T09:47:46.031Z,100882.84
2022-11-15T09:50:29.775Z,100880.09
2022-11-15T09:52:57.681Z,100872.16
2022-11-15T09:56:01.914Z,100872.78
2022-11-15T09:59:03.330Z,100880.44
2022-11-15T10:01:37.226Z,100861.28
2022-11-15T10:04:10.613Z,100868.50
2022-11-15T10:06:48.288Z,100857.00
2022-11-15T10:09:39.265Z,100855.62
2022-11-15T10:12:12.303Z,100853.28
2022-11-15T10:14:40.712Z,100850.94
2022-11-15T10:17:37.050Z,100839.72
2022-11-15T10:20:23.502Z,100831.97
2022-11-15T10:22:57.300Z,100839.44
2022-11-15T10:25:33.827Z,100834.34
2022-11-15T10:28:39.635Z,100833.66
2022-11-15T10:31:27.004Z,100829.22
2022-11-15T10:34:15.486Z,100826.41
2022-11-15T10:37:03.902Z,100819.94
2022-11-15T10:39:32.594Z,100820.50
2022-11-15T10:42:26.976Z,100820.50
2022-11-15T10:45:32.391Z,100805.91
2022-11-15T10:48:23.570Z,100799.59
2022-11-15T10:50:54.945Z,100794.66
2022-11-15T10:53:33.667Z,100788.12
2022-11-15T10:56:06.425Z,100795.34
2022-11-15T10:58:40.457Z,100792.28
2022-11-15T11:01:11.102Z,100796.19
2022-11-15T11:03:40.840Z,100790.22
2022-11-15T11:06:13.189Z,100787.06
2022-11-15T11:08:41.629Z,100782.81
2022-11-15T11:11:09.818Z,100778.41
2022-11-15T11:13:39.982Z,100778.16
2022-11-15T11:16:27.527Z,100765.63
2022-11-15T11:19:16.899Z,100769.84
2022-11-15T11:22:10.799Z,100757.28
2022-11-15T11:25:06.460Z,100754.66
2022-11-15T11:27:53.259Z,100748.63
2022-11-15T11:30:34.207Z,100757.22
2022-11-15T11:33:41.129Z,100750.22
2022-11-15T11:36:20.706Z,100735.84
2022-11-15T11:38:59.143Z,100739.25
2022-11-15T11:41:51.686Z,100733.75
2022-11-15T11:44:31.626Z,100735.84
2022-11-15T11:47:37.013Z,100733.50
2022-11-15T11:50:23.993Z,100717.56
2022-11-15T11:53:16.329Z,100716.25
2022-11-15T11:55:54.590Z,100717.56
2022-11-15T11:58:35.048Z,100718.06
2022-11-15T12:01:12.672Z,100717.56
2022-11-15T12:03:59.256Z,100707.56
2022-11-15T12:06:50.662Z,100705.22
2022-11-15T12:09:42.549Z,100694.25
2022-11-15T12:12:22.797Z,100698.16
2022-11-15T12:15:16.090Z,100695.06
2022-11-15T12:18:04.551Z,100691.41
2022-11-15T12:21:01.822Z,100689.06
2022-11-15T12:23:59.833Z,100683.84
2022-11-15T12:27:44.877Z,100688.81
2022-11-15T12:31:01.726Z,100683.84
2022-11-15T12:33:43.122Z,100691.94
2022-11-15T12:36:11.103Z,100686.19
2022-11-15T12:38:58.940Z,100682.28
2022-11-15T12:41:28.238Z,100676.53
2022-11-15T12:43:57.569Z,100669.50
2022-11-15T12:46:31.849Z,100664.22
2022-11-15T12:49:03.439Z,100659.53
2022-11-15T12:51:44.155Z,100656.38
2022-11-15T12:54:24.671Z,100660.31
2022-11-15T12:57:04.823Z,100659.81
2022-11-15T12:59:53.106Z,100662.44
2022-11-15T13:02:42.749Z,100647.00
2022-11-15T13:05:23.670Z,100660.56
2022-11-15T13:07:51.354Z,100661.66
2022-11-15T13:10:28.684Z,100657.94
2022-11-15T13:12:58.482Z,100659.00
2022-11-15T13:15:32.357Z,100662.12
2022-11-15T13:18:20.222Z,100656.12
2022-11-15T13:20:49.505Z,100659.03
2022-11-15T13:23:17.718Z,100652.72
2022-11-15T13:25:57.463Z,100649.34
2022-11-15T13:28:40.524Z,100653.78
2022-11-15T13:31:37.624Z,100648.56
2022-11-15T13:34:49.910Z,100644.37
2022-11-15T13:37:34.246Z,100646.97
2022-11-15T13:40:34.106Z,100639.41
2022-11-15T13:43:32.348Z,100638.88
2022-11-15T13:46:25.059Z,100627.16
2022-11-15T13:49:03.235Z,100631.56
2022-11-15T13:51:36.434Z,100625.03
2022-11-15T13:54:14.778Z,100613.81
2022-11-15T13:56:56.931Z,100615.12
2022-11-15T13:59:27.143Z,100612.47
2022-11-15T14:02:18.499Z,100612.47
2022-11-15T14:04:54.114Z,100606.25
2022-11-15T14:07:24.575Z,100607.25
2022-11-15T14:09:53.443Z,100599.97
2022-11-15T14:12:31.260Z,100602.06
2022-11-15T14:15:51.737Z,100599.69
2022-11-15T14:18:43.772Z,100601.28
2022-11-15T14:21:32.206Z,100597.88
2022-11-15T14:24:40.833Z,100587.69
2022-11-15T14:28:23.524Z,100593.16
2022-11-15T14:31:30.905Z,100587.19
2022-11-15T14:35:00.693Z,100578.78
2022-11-15T14:37:48.435Z,100571.22
2022-11-15T14:40:36.436Z,100570.44
2022-11-15T14:43:28.380Z,100557.91
2022-11-15T14:45:57.226Z,100551.34
2022-11-15T14:48:44.953Z,100546.63
2022-11-15T14:51:16.532Z,100551.38
2022-11-15T14:54:04.246Z,100554.78
2022-11-15T14:56:32.175Z,100546.44
2022-11-15T14:59:01.191Z,100538.06
2022-11-15T15:01:29.383Z,100541.19
2022-11-15T15:03:59.229Z,100546.31
2022-11-15T15:06:27.177Z,100531.03
2022-11-15T15:08:56.958Z,100530.44
2022-11-15T15:11:45.939Z,100538.53
2022-11-15T15:14:33.638Z,100543.78
2022-11-15T15:17:21.554Z,100526.16
2022-11-15T15:20:10.529Z,100527.03
2022-11-15T15:22:39.222Z,100531.50
2022-11-15T15:25:33.812Z,100529.38
2022-11-15T15:28:02.923Z,100527.03
2022-11-15T15:30:31.951Z,100520.84
2022-11-15T15:33:00.007Z,100511.09
2022-11-15T15:35:32.823Z,100507.44
2022-11-15T15:38:20.560Z,100510.81
2022-11-15T15:40:51.328Z,100520.03
2022-11-15T15:43:21.096Z,100512.22
2022-11-15T15:45:52.371Z,100514.34
2022-11-15T15:48:20.024Z,100503.66
2022-11-15T15:50:48.403Z,100511.97
2022-11-15T15:53:16.725Z,100511.22
2022-11-15T15:56:05.010Z,100508.59
2022-11-15T15:58:33.626Z,100517.44
2022-11-15T16:01:01.631Z,100510.16
2022-11-15T16:03:29.762Z,100499.19
2022-11-15T16:05:57.497Z,100502.59
2022-11-15T16:08:31.997Z,100514.84
2022-11-15T16:11:07.306Z,100508.03
2022-11-15T16:13:34.924Z,100502.06
2022-11-15T16:16:02.630Z,100499.97
2022-11-15T16:18:31.087Z,100499.19
2022-11-15T16:20:59.126Z,100497.59
2022-11-15T16:23:27.000Z,100488.69
2022-11-15T16:25:56.814Z,100494.97
2022-11-15T16:28:27.764Z,100486.41
2022-11-15T16:31:09.128Z,100487.47
2022-11-15T16:33:37.718Z,100490.09
2022-11-15T16:36:07.907Z,100476.50
2022-11-15T16:38:42.746Z,100469.97
2022-11-15T16:41:11.128Z,100477.03
2022-11-15T16:43:39.116Z,100467.09
2022-11-15T16:46:29.080Z,100466.84
2022-11-15T16:49:17.099Z,100463.69
2022-11-15T16:51:49.924Z,100459.00
2022-11-15T16:54:18.113Z,100464.50
2022-11-15T16:56:45.781Z,100456.88
2022-11-15T16:59:17.447Z,100464.09
2022-11-15T17:01:50.875Z,100454.28
2022-11-15T17:04:20.312Z,100454.31
2022-11-15T17:06:49.090Z,100451.19
2022-11-15T17:09:21.044Z,100449.34
2022-11-15T17:11:49.314Z,100446.22
2022-11-15T17:14:17.437Z,100455.34
2022-11-15T17:16:45.288Z,100445.69
2022-11-15T17:19:19.621Z,100453.78
2022-11-15T17:21:49.753Z,100448.56
2022-11-15T17:24:21.199Z,100445.97
2022-11-15T17:26:49.289Z,100447.47
2022-11-15T17:29:18.611Z,100444.50
2022-11-15T17:31:46.582Z,100451.13
2022-11-15T17:34:14.769Z,100442.97
2022-11-15T17:36:42.788Z,100431.81
2022-11-15T17:39:10.569Z,100430.59
2022-11-15T17:41:38.641Z,100433.66
2022-11-15T17:44:06.711Z,100430.25
2022-11-15T17:46:36.427Z,100430.75
2022-11-15T17:49:05.387Z,100424.00
2022-11-15T17:51:34.204Z,100424.06
2022-11-15T17:54:02.321Z,100421.66
2022-11-15T17:56:31.095Z,100411.00
2022-11-15T17:59:00.555Z,100409.97
2022-11-15T18:01:33.881Z,100411.00
2022-11-15T18:04:05.078Z,100408.94
2022-11-15T18:06:34.459Z,100414.13
2022-11-15T18:09:04.413Z,100405.53
2022-11-15T18:11:35.811Z,100411.00
2022-11-15T18:14:08.106Z,100406.84
2022-11-15T18:16:37.518Z,100403.19
2022-11-15T18:19:09.105Z,100403.44
2022-11-15T18:21:56.253Z,100390.66
2022-11-15T18:24:33.794Z,100391.34
2022-11-15T18:27:03.846Z,100397.34
2022-11-15T18:29:34.542Z,100394.06
2022-11-15T18:32:05.144Z,100390.91
2022-11-15T18:34:34.210Z,100399.50
2022-11-15T18:37:02.959Z,100398.50
2022-11-15T18:39:31.206Z,100398.47
2022-11-15T18:42:00.313Z,100382.34
2022-11-15T18:44:31.147Z,100385.47
2022-11-15T18:46:59.215Z,100381.84
2022-11-15T18:49:27.155Z,100385.72
2022-11-15T18:51:56.133Z,100375.00
2022-11-15T18:54:30.701Z,100379.72
2022-11-15T18:57:01.778Z,100379.75
2022-11-15T18:59:29.869Z,100360.69
2022-11-15T19:01:57.810Z,100357.03
2022-11-15T19:04:26.333Z,100356.78
2022-11-15T19:07:18.860Z,100364.88
2022-11-15T19:10:09.956Z,100356.28
2022-11-15T19:13:38.360Z,100353.66
2022-11-15T19:16:06.455Z,100357.78
2022-11-15T19:18:34.614Z,100354.44
2022-11-15T19:21:05.503Z,100359.37
2022-11-15T19:23:35.747Z,100361.22
2022-11-15T19:26:06.363Z,100372.94
2022-11-15T19:28:34.268Z,100371.12
2022-11-15T19:31:21.757Z,100367.19
2022-11-15T19:33:51.266Z,100371.84
2022-11-15T19:36:23.345Z,100364.09
2022-11-15T19:38:51.706Z,100362.78
2022-11-15T19:41:22.080Z,100368.53
2022-11-15T19:43:53.420Z,100357.00
2022-11-15T19:46:41.859Z,100359.13
2022-11-15T19:49:11.512Z,100349.47
2022-11-15T19:52:00.074Z,100348.44
2022-11-15T19:55:05.153Z,100352.63
2022-11-15T20:07:53.634Z,100338.78
2022-11-15T20:11:17.854Z,100338.97
2022-11-15T20:24:40.477Z,100324.47
2022-11-15T20:27:29.112Z,100328.59
2022-11-15T20:30:02.415Z,100325.75
2022-11-15T20:32:50.782Z,100320.78
2022-11-15T20:35:38.847Z,100319.50
2022-11-15T20:38:26.786Z,100321.56
2022-11-15T20:41:14.959Z,100320.88
2022-11-15T20:43:43.744Z,100319.44
2022-11-15T20:46:12.733Z,100309.53
2022-11-15T20:48:41.231Z,100309.28
2022-11-15T20:51:14.931Z,100305.66
2022-11-15T20:53:44.195Z,100296.81
2022-11-15T20:56:14.909Z,100288.50
2022-11-15T20:58:44.732Z,100279.09
2022-11-15T21:01:15.312Z,100269.06
2022-11-15T21:03:43.602Z,100261.37
2022-11-15T21:06:12.506Z,100265.00
2022-11-15T21:09:19.022Z,100261.16
2022-11-15T21:12:12.937Z,100275.91
2022-11-15T21:14:45.125Z,100276.19
2022-11-15T21:17:32.707Z,100272.28
2022-11-15T21:20:01.728Z,100274.13
2022-11-15T21:22:31.218Z,100273.34
2022-11-15T21:25:19.022Z,100263.94
2022-11-15T21:27:47.765Z,100266.03
2022-11-15T21:30:16.602Z,100255.13
2022-11-15T21:32:45.571Z,100248.88
2022-11-15T21:35:33.869Z,100253.81
2022-11-15T21:38:23.744Z,100262.38
2022-11-15T21:40:53.305Z,100252.78
2022-11-15T21:43:21.714Z,100251.97
2022-11-15T21:46:02.519Z,100256.16
2022-11-15T21:48:34.419Z,100253.56
2022-11-15T21:51:05.886Z,100244.69
2022-11-15T21:53:34.438Z,100235.34
2022-11-15T21:56:04.159Z,100235.34
2022-11-15T21:58:32.950Z,100232.66
2022-11-15T22:01:43.626Z,100224.31
2022-11-15T22:04:14.618Z,100225.66
2022-11-15T22:07:02.229Z,100224.38
2022-11-15T22:09:30.332Z,100213.94
2022-11-15T22:11:58.045Z,100214.66
2022-11-15T22:14:45.554Z,100214.97
2022-11-15T22:17:17.208Z,100208.22
2022-11-15T22:19:52.552Z,100207.69
2022-11-15T22:22:21.915Z,100211.62
2022-11-15T22:24:49.807Z,100203.81
2022-11-15T22:27:17.646Z,100203.78
2022-11-15T22:29:46.248Z,100192.06
2022-11-15T22:32:13.972Z,100195.19
2022-11-15T22:34:41.747Z,100177.19
2022-11-15T22:37:25.379Z,100186.28
2022-11-15T22:39:54.131Z,100173.78
2022-11-15T22:42:24.102Z,100173.78
2022-11-15T22:44:52.168Z,100176.59
2022-11-15T22:47:20.224Z,100173.75
2022-11-15T22:49:51.406Z,100174.31
2022-11-15T22:52:19.424Z,100173.81
2022-11-15T22:54:47.833Z,100166.19
2022-11-15T22:57:16.204Z,100159.78
2022-11-15T22:59:45.002Z,100159.19
2022-11-15T23:02:12.845Z,100149.19
2022-11-15T23:04:41.053Z,100152.69
2022-11-15T23:07:09.002Z,100142.66
2022-11-15T23:09:37.583Z,100141.87
2022-11-15T23:12:24.916Z,100146.22
2022-11-15T23:15:12.579Z,100138.13
2022-11-15T23:18:00.558Z,100137.41
2022-11-15T23:20:48.554Z,100138.41
2022-11-15T23:23:37.042Z,100127.44
2022-11-15T23:26:24.617Z,100122.09
2022-11-15T23:28:52.929Z,100118.84
2022-11-15T23:31:39.382Z,100127.47
2022-11-15T23:34:07.843Z,100119.13
2022-11-15T23:36:35.692Z,100124.09
2022-11-15T23:39:04.641Z,100116.03
2022-11-15T23:41:52.822Z,100122.28
2022-11-15T23:44:20.865Z,100107.66
2022-11-15T23:46:48.947Z,100103.94
2022-11-15T23:49:17.113Z,100105.91
2022-11-15T23:51:45.469Z,100111.56
2022-11-15T23:54:14.176Z,100100.91
2022-11-15T23:56:42.070Z,100099.84
2022-11-15T23:59:11.352Z,100100.88
