createdAt,value
2022-10-04T00:00:19.839Z,0.00
2022-10-04T00:01:19.906Z,0.00
2022-10-04T00:02:19.803Z,0.00
2022-10-04T00:03:19.815Z,0.00
2022-10-04T00:04:19.773Z,0.00
2022-10-04T00:05:19.757Z,0.00
2022-10-04T00:06:19.767Z,0.00
2022-10-04T00:07:19.723Z,0.00
2022-10-04T00:08:19.709Z,0.00
2022-10-04T00:09:19.693Z,0.00
2022-10-04T00:10:19.678Z,0.00
2022-10-04T00:11:19.659Z,0.00
2022-10-04T00:12:19.644Z,0.00
2022-10-04T00:13:19.628Z,0.00
2022-10-04T00:14:19.614Z,0.00
2022-10-04T00:15:19.608Z,0.00
2022-10-04T00:16:19.660Z,0.00
2022-10-04T00:17:19.566Z,0.00
2022-10-04T00:18:19.577Z,0.00
2022-10-04T00:19:19.531Z,0.00
2022-10-04T00:20:19.541Z,0.00
2022-10-04T00:21:19.499Z,0.00
2022-10-04T00:22:19.487Z,0.00
2022-10-04T00:23:19.507Z,0.00
2022-10-04T00:24:19.454Z,0.00
2022-10-04T00:25:19.439Z,0.00
2022-10-04T00:26:19.426Z,0.00
2022-10-04T00:27:19.410Z,0.00
2022-10-04T00:28:19.434Z,0.00
2022-10-04T00:29:19.399Z,0.00
2022-10-04T00:30:19.358Z,0.00
2022-10-04T00:31:19.401Z,0.00
2022-10-04T00:32:19.356Z,0.00
2022-10-04T00:33:19.311Z,0.00
2022-10-04T00:34:19.299Z,0.00
2022-10-04T00:35:19.280Z,0.00
2022-10-04T00:36:19.264Z,0.00
2022-10-04T00:37:19.244Z,0.00
2022-10-04T00:38:19.234Z,0.00
2022-10-04T00:39:19.382Z,0.00
2022-10-04T00:40:19.199Z,0.00
2022-10-04T00:41:19.188Z,0.00
2022-10-04T00:42:19.165Z,0.00
2022-10-04T00:43:19.155Z,0.00
2022-10-04T00:44:19.134Z,0.00
2022-10-04T00:45:19.147Z,0.00
2022-10-04T00:46:19.150Z,0.00
2022-10-04T00:47:19.088Z,0.00
2022-10-04T00:48:19.070Z,0.00
2022-10-04T00:49:19.055Z,0.00
2022-10-04T00:50:19.209Z,0.00
2022-10-04T00:51:19.026Z,0.00
2022-10-04T00:52:19.010Z,0.00
2022-10-04T00:53:18.995Z,0.00
2022-10-04T00:54:18.973Z,0.00
2022-10-04T00:55:18.962Z,0.00
2022-10-04T00:56:18.966Z,0.00
2022-10-04T00:57:18.930Z,0.00
2022-10-04T00:58:18.908Z,0.00
2022-10-04T00:59:18.903Z,0.00
2022-10-04T01:00:18.907Z,0.00
2022-10-04T01:01:18.919Z,0.00
2022-10-04T01:02:18.902Z,0.00
2022-10-04T01:03:18.833Z,0.00
2022-10-04T01:04:18.811Z,0.00
2022-10-04T01:05:18.801Z,0.00
2022-10-04T01:06:18.808Z,0.00
2022-10-04T01:07:18.776Z,0.00
2022-10-04T01:08:18.747Z,0.00
2022-10-04T01:09:18.734Z,0.00
2022-10-04T01:10:18.742Z,0.00
2022-10-04T01:11:18.704Z,0.00
2022-10-04T01:12:18.684Z,0.00
2022-10-04T01:13:18.673Z,0.00
2022-10-04T01:14:18.655Z,0.00
2022-10-04T01:15:18.674Z,0.00
2022-10-04T01:16:18.663Z,0.00
2022-10-04T01:17:18.614Z,0.00
2022-10-04T01:18:18.595Z,0.00
2022-10-04T01:19:18.594Z,0.00
2022-10-04T01:20:18.583Z,0.00
2022-10-04T01:21:18.551Z,0.00
2022-10-04T01:22:18.554Z,0.00
2022-10-04T01:23:18.676Z,0.00
2022-10-04T01:24:18.495Z,0.00
2022-10-04T01:25:18.482Z,0.00
2022-10-04T01:26:18.461Z,0.00
2022-10-04T01:27:18.446Z,0.00
2022-10-04T01:28:18.485Z,0.00
2022-10-04T01:29:18.421Z,0.00
2022-10-04T01:30:18.394Z,0.00
2022-10-04T01:31:18.419Z,0.00
2022-10-04T01:32:18.375Z,0.00
2022-10-04T01:33:18.352Z,0.00
2022-10-04T01:34:18.334Z,0.00
2022-10-04T01:35:18.345Z,0.00
2022-10-04T01:36:18.303Z,0.00
2022-10-04T01:37:18.287Z,0.00
2022-10-04T01:38:18.269Z,0.00
2022-10-04T01:39:18.257Z,0.00
2022-10-04T01:40:18.267Z,0.00
2022-10-04T01:41:18.226Z,0.00
2022-10-04T01:42:18.205Z,0.00
2022-10-04T01:43:18.192Z,0.00
2022-10-04T01:44:18.170Z,0.00
2022-10-04T01:45:18.189Z,0.00
2022-10-04T01:46:18.182Z,0.00
2022-10-04T01:47:18.128Z,0.00
2022-10-04T01:48:18.109Z,0.00
2022-10-04T01:49:18.094Z,0.00
2022-10-04T01:50:18.104Z,0.00
2022-10-04T01:51:18.065Z,0.00
2022-10-04T01:52:18.042Z,0.00
2022-10-04T01:53:18.057Z,0.00
2022-10-04T01:54:18.012Z,0.00
2022-10-04T01:55:18.200Z,0.00
2022-10-04T01:56:18.008Z,0.00
2022-10-04T01:57:17.964Z,0.00
2022-10-04T01:58:17.950Z,0.00
2022-10-04T01:59:17.935Z,0.00
2022-10-04T02:00:17.919Z,0.00
2022-10-04T02:01:17.978Z,0.00
2022-10-04T02:02:17.888Z,0.00
2022-10-04T02:03:17.898Z,0.00
2022-10-04T02:04:22.073Z,0.00
2022-10-04T02:05:17.840Z,0.00
2022-10-04T02:06:17.848Z,0.00
2022-10-04T02:07:17.808Z,0.00
2022-10-04T02:08:17.814Z,0.00
2022-10-04T02:09:17.784Z,0.00
2022-10-04T02:10:17.757Z,0.00
2022-10-04T02:11:17.745Z,0.00
2022-10-04T02:12:17.725Z,0.00
2022-10-04T02:13:17.737Z,0.00
2022-10-04T02:14:17.695Z,0.00
2022-10-04T02:15:17.678Z,0.00
2022-10-04T02:16:17.690Z,0.00
2022-10-04T02:17:17.653Z,0.00
2022-10-04T02:18:17.683Z,0.00
2022-10-04T02:19:17.616Z,0.00
2022-10-04T02:20:17.602Z,0.00
2022-10-04T02:21:17.584Z,0.00
2022-10-04T02:22:17.563Z,0.00
2022-10-04T02:23:17.553Z,0.00
2022-10-04T02:24:17.563Z,0.00
2022-10-04T02:25:17.520Z,0.00
2022-10-04T02:26:17.499Z,0.00
2022-10-04T02:27:17.488Z,0.00
2022-10-04T02:28:17.503Z,0.00
2022-10-04T02:29:17.514Z,0.00
2022-10-04T02:30:17.435Z,0.00
2022-10-04T02:31:17.469Z,0.00
2022-10-04T02:32:17.407Z,0.00
2022-10-04T02:33:17.390Z,0.00
2022-10-04T02:34:17.373Z,0.00
2022-10-04T02:35:17.424Z,0.00
2022-10-04T02:36:17.355Z,0.00
2022-10-04T02:37:17.332Z,0.00
2022-10-04T02:38:17.314Z,0.00
2022-10-04T02:39:17.297Z,0.00
2022-10-04T02:40:17.277Z,0.00
2022-10-04T02:41:17.315Z,0.00
2022-10-04T02:42:17.251Z,0.00
2022-10-04T02:43:17.234Z,0.00
2022-10-04T02:44:17.212Z,0.00
2022-10-04T02:45:17.210Z,0.00
2022-10-04T02:46:17.227Z,0.00
2022-10-04T02:47:17.324Z,0.00
2022-10-04T02:48:17.149Z,0.00
2022-10-04T02:49:17.135Z,0.00
2022-10-04T02:50:17.120Z,0.00
2022-10-04T02:51:17.102Z,0.00
2022-10-04T02:52:17.093Z,0.00
2022-10-04T02:53:17.073Z,0.00
2022-10-04T02:54:17.082Z,0.00
2022-10-04T02:55:17.039Z,0.00
2022-10-04T02:56:17.024Z,0.00
2022-10-04T02:57:17.010Z,0.00
2022-10-04T02:58:16.988Z,0.00
2022-10-04T02:59:17.007Z,0.00
2022-10-04T03:00:16.955Z,0.00
2022-10-04T03:01:16.969Z,0.00
2022-10-04T03:02:16.956Z,0.00
2022-10-04T03:03:16.926Z,0.00
2022-10-04T03:04:16.920Z,0.00
2022-10-04T03:05:16.881Z,0.00
2022-10-04T03:06:16.859Z,0.00
2022-10-04T03:07:16.857Z,0.00
2022-10-04T03:08:16.829Z,0.00
2022-10-04T03:09:16.843Z,0.00
2022-10-04T03:10:16.800Z,0.00
2022-10-04T03:11:16.786Z,0.00
2022-10-04T03:12:16.774Z,0.00
2022-10-04T03:13:16.752Z,0.00
2022-10-04T03:14:16.746Z,0.00
2022-10-04T03:15:16.719Z,0.00
2022-10-04T03:16:16.794Z,0.00
2022-10-04T03:17:16.688Z,0.00
2022-10-04T03:18:16.669Z,0.00
2022-10-04T03:19:16.733Z,0.00
2022-10-04T03:20:16.652Z,0.00
2022-10-04T03:21:16.626Z,0.00
2022-10-04T03:22:16.633Z,0.00
2022-10-04T03:23:16.593Z,0.00
2022-10-04T03:24:16.575Z,0.00
2022-10-04T03:25:16.558Z,0.00
2022-10-04T03:26:16.542Z,0.00
2022-10-04T03:27:16.554Z,0.00
2022-10-04T03:28:16.588Z,0.00
2022-10-04T03:29:16.493Z,0.00
2022-10-04T03:30:16.478Z,0.00
2022-10-04T03:31:16.499Z,0.00
2022-10-04T03:32:16.469Z,0.00
2022-10-04T03:33:16.434Z,0.00
2022-10-04T03:34:16.414Z,0.00
2022-10-04T03:35:16.400Z,0.00
2022-10-04T03:36:16.384Z,0.00
2022-10-04T03:37:16.422Z,0.00
2022-10-04T03:38:16.351Z,0.00
2022-10-04T03:39:16.337Z,0.00
2022-10-04T03:40:16.317Z,0.00
2022-10-04T03:41:16.307Z,0.00
2022-10-04T03:42:16.285Z,0.00
2022-10-04T03:43:16.276Z,0.00
2022-10-04T03:44:16.256Z,0.00
2022-10-04T03:45:16.244Z,0.00
2022-10-04T03:46:16.253Z,0.00
2022-10-04T03:47:16.207Z,0.00
2022-10-04T03:48:16.214Z,0.00
2022-10-04T03:49:16.176Z,0.00
2022-10-04T03:50:16.208Z,0.00
2022-10-04T03:51:16.146Z,0.00
2022-10-04T03:52:16.121Z,0.00
2022-10-04T03:53:16.112Z,0.00
2022-10-04T03:54:16.093Z,0.00
2022-10-04T03:55:16.085Z,0.00
2022-10-04T03:56:16.066Z,0.00
2022-10-04T03:57:16.048Z,0.00
2022-10-04T03:58:16.032Z,0.00
2022-10-04T03:59:16.016Z,0.00
2022-10-04T04:00:16.023Z,0.00
2022-10-04T04:01:16.041Z,0.00
2022-10-04T04:02:16.030Z,0.00
2022-10-04T04:03:15.950Z,0.00
2022-10-04T04:04:15.936Z,0.00
2022-10-04T04:05:15.975Z,0.00
2022-10-04T04:06:15.901Z,0.00
2022-10-04T04:07:15.884Z,0.00
2022-10-04T04:08:15.872Z,0.00
2022-10-04T04:09:15.853Z,0.00
2022-10-04T04:10:16.930Z,0.00
2022-10-04T04:11:15.823Z,0.00
2022-10-04T04:12:15.802Z,0.00
2022-10-04T04:13:15.792Z,0.00
2022-10-04T04:14:15.770Z,0.00
2022-10-04T04:15:15.757Z,0.00
2022-10-04T04:16:15.812Z,0.00
2022-10-04T04:17:15.726Z,0.00
2022-10-04T04:18:15.733Z,0.00
2022-10-04T04:19:15.699Z,0.00
2022-10-04T04:20:15.678Z,0.00
2022-10-04T04:21:15.664Z,0.00
2022-10-04T04:22:15.645Z,0.00
2022-10-04T04:23:15.696Z,0.00
2022-10-04T04:24:15.611Z,0.00
2022-10-04T04:25:15.599Z,0.00
2022-10-04T04:26:15.582Z,0.00
2022-10-04T04:27:15.567Z,0.00
2022-10-04T04:28:15.576Z,0.00
2022-10-04T04:29:15.572Z,0.00
2022-10-04T04:30:15.518Z,0.00
2022-10-04T04:31:15.532Z,0.00
2022-10-04T04:32:15.481Z,0.00
2022-10-04T04:33:20.283Z,0.00
2022-10-04T04:34:15.451Z,0.00
2022-10-04T04:35:15.441Z,0.00
2022-10-04T04:36:15.416Z,0.00
2022-10-04T04:37:15.401Z,0.00
2022-10-04T04:38:15.413Z,0.00
2022-10-04T04:39:15.372Z,0.00
2022-10-04T04:40:15.354Z,0.00
2022-10-04T04:41:15.339Z,0.00
2022-10-04T04:42:15.319Z,0.00
2022-10-04T04:43:15.363Z,0.00
2022-10-04T04:44:15.289Z,0.00
2022-10-04T04:45:15.275Z,0.00
2022-10-04T04:46:27.259Z,0.00
2022-10-04T04:47:18.204Z,0.00
2022-10-04T04:48:15.229Z,0.00
2022-10-04T04:49:15.250Z,0.00
2022-10-04T04:50:15.199Z,0.00
2022-10-04T04:51:15.336Z,0.00
2022-10-04T04:52:15.165Z,0.00
2022-10-04T04:53:15.151Z,0.00
2022-10-04T04:54:15.136Z,0.00
2022-10-04T04:55:15.116Z,0.00
2022-10-04T04:56:18.022Z,0.00
2022-10-04T04:57:15.150Z,0.00
2022-10-04T04:58:15.077Z,0.00
2022-10-04T04:59:15.049Z,0.00
2022-10-04T05:00:15.039Z,0.00
2022-10-04T05:01:15.117Z,0.00
2022-10-04T05:02:15.064Z,0.00
2022-10-04T05:03:14.984Z,0.00
2022-10-04T05:04:14.970Z,0.00
2022-10-04T05:05:14.952Z,0.00
2022-10-04T05:06:14.936Z,0.00
2022-10-04T05:07:14.921Z,0.00
2022-10-04T05:08:14.909Z,0.00
2022-10-04T05:09:14.887Z,0.00
2022-10-04T05:10:14.873Z,0.00
2022-10-04T05:11:14.859Z,0.00
2022-10-04T05:12:14.849Z,0.00
2022-10-04T05:13:14.834Z,0.00
2022-10-04T05:14:14.812Z,0.00
2022-10-04T05:15:15.410Z,0.00
2022-10-04T05:16:14.820Z,0.00
2022-10-04T05:17:14.762Z,0.00
2022-10-04T05:18:14.786Z,0.00
2022-10-04T05:19:14.779Z,0.00
2022-10-04T05:20:14.712Z,0.00
2022-10-04T05:21:14.698Z,0.00
2022-10-04T05:22:14.685Z,0.00
2022-10-04T05:23:14.667Z,0.00
2022-10-04T05:24:14.651Z,0.00
2022-10-04T05:25:14.659Z,0.00
2022-10-04T05:26:14.619Z,0.00
2022-10-04T05:27:14.602Z,0.00
2022-10-04T05:28:14.644Z,0.00
2022-10-04T05:29:14.593Z,0.00
2022-10-04T05:30:14.577Z,0.00
2022-10-04T05:31:14.593Z,0.00
2022-10-04T05:32:14.523Z,0.00
2022-10-04T05:33:14.503Z,0.00
2022-10-04T05:34:14.489Z,0.00
2022-10-04T05:35:14.501Z,0.00
2022-10-04T05:36:14.456Z,0.00
2022-10-04T05:37:14.440Z,0.00
2022-10-04T05:38:14.429Z,0.00
2022-10-04T05:39:14.411Z,0.00
2022-10-04T05:40:14.400Z,0.00
2022-10-04T05:41:14.400Z,0.00
2022-10-04T05:42:14.359Z,0.00
2022-10-04T05:43:14.343Z,0.00
2022-10-04T05:44:14.326Z,0.00
2022-10-04T05:45:14.358Z,0.00
2022-10-04T05:46:14.324Z,0.00
2022-10-04T05:47:14.285Z,0.00
2022-10-04T05:48:14.263Z,0.00
2022-10-04T05:49:18.876Z,0.00
2022-10-04T05:50:14.230Z,0.00
2022-10-04T05:51:14.250Z,0.00
2022-10-04T05:52:14.199Z,0.00
2022-10-04T05:53:14.341Z,0.00
2022-10-04T05:54:14.170Z,0.00
2022-10-04T05:55:14.153Z,0.00
2022-10-04T05:56:14.136Z,0.00
2022-10-04T05:57:14.120Z,0.00
2022-10-04T05:58:14.111Z,0.00
2022-10-04T05:59:14.159Z,0.00
2022-10-04T06:00:14.077Z,0.00
2022-10-04T06:01:14.099Z,0.00
2022-10-04T06:02:14.072Z,0.00
2022-10-04T06:03:14.021Z,0.00
2022-10-04T06:04:14.005Z,0.00
2022-10-04T06:05:14.021Z,0.00
2022-10-04T06:06:13.977Z,0.00
2022-10-04T06:07:13.961Z,0.00
2022-10-04T06:08:13.942Z,0.00
2022-10-04T06:09:13.925Z,0.00
2022-10-04T06:10:13.953Z,0.00
2022-10-04T06:11:13.898Z,0.00
2022-10-04T06:12:13.876Z,0.00
2022-10-04T06:13:13.860Z,0.00
2022-10-04T06:14:13.852Z,0.00
2022-10-04T06:15:13.885Z,0.00
2022-10-04T06:16:13.871Z,0.00
2022-10-04T06:17:13.802Z,0.00
2022-10-04T06:18:13.787Z,0.00
2022-10-04T06:19:13.776Z,0.00
2022-10-04T06:20:13.755Z,0.00
2022-10-04T06:21:13.759Z,0.00
2022-10-04T06:22:13.797Z,0.00
2022-10-04T06:23:13.702Z,0.00
2022-10-04T06:24:13.689Z,0.00
2022-10-04T06:25:13.670Z,0.00
2022-10-04T06:26:13.681Z,0.00
2022-10-04T06:27:13.637Z,0.00
2022-10-04T06:28:13.726Z,0.00
2022-10-04T06:29:13.605Z,0.00
2022-10-04T06:30:13.594Z,0.00
2022-10-04T06:31:13.760Z,5.63
2022-10-04T06:32:13.560Z,5.63
2022-10-04T06:33:13.538Z,5.63
2022-10-04T06:34:13.523Z,5.63
2022-10-04T06:35:13.520Z,5.63
2022-10-04T06:36:13.495Z,5.63
2022-10-04T06:37:13.503Z,5.63
2022-10-04T06:38:13.465Z,5.63
2022-10-04T06:39:13.445Z,5.63
2022-10-04T06:40:13.432Z,5.63
2022-10-04T06:41:13.442Z,5.63
2022-10-04T06:42:13.423Z,5.63
2022-10-04T06:43:13.387Z,5.63
2022-10-04T06:44:13.364Z,5.63
2022-10-04T06:45:13.344Z,5.63
2022-10-04T06:46:13.379Z,5.63
2022-10-04T06:47:13.370Z,5.63
2022-10-04T06:48:13.299Z,5.63
2022-10-04T06:49:13.285Z,5.63
2022-10-04T06:50:13.272Z,5.63
2022-10-04T06:51:13.249Z,5.63
2022-10-04T06:52:17.257Z,5.63
2022-10-04T06:53:13.278Z,5.63
2022-10-04T06:54:13.207Z,5.63
2022-10-04T06:55:13.187Z,5.63
2022-10-04T06:56:13.173Z,5.63
2022-10-04T06:57:13.163Z,5.63
2022-10-04T06:58:13.143Z,5.63
2022-10-04T06:59:13.195Z,5.63
2022-10-04T07:00:13.108Z,5.63
2022-10-04T07:01:13.157Z,5.63
2022-10-04T07:02:13.316Z,5.63
2022-10-04T07:03:13.070Z,5.63
2022-10-04T07:04:13.075Z,5.63
2022-10-04T07:05:13.029Z,5.63
2022-10-04T07:06:13.014Z,5.63
2022-10-04T07:07:12.998Z,5.63
2022-10-04T07:08:12.982Z,5.63
2022-10-04T07:09:12.997Z,5.63
2022-10-04T07:10:12.982Z,5.63
2022-10-04T07:11:12.949Z,5.63
2022-10-04T07:12:12.923Z,5.63
2022-10-04T07:13:12.901Z,5.63
2022-10-04T07:14:12.891Z,5.63
2022-10-04T07:15:12.898Z,5.63
2022-10-04T07:16:12.971Z,5.63
2022-10-04T07:17:12.840Z,5.63
2022-10-04T07:18:12.831Z,5.63
2022-10-04T07:19:12.808Z,5.63
2022-10-04T07:20:12.801Z,5.63
2022-10-04T07:21:12.780Z,5.63
2022-10-04T07:22:12.862Z,5.63
2022-10-04T07:23:13.454Z,5.63
2022-10-04T07:24:12.737Z,5.63
2022-10-04T07:25:12.712Z,5.63
2022-10-04T07:26:12.727Z,5.63
2022-10-04T07:27:12.808Z,5.63
2022-10-04T07:28:12.715Z,5.63
2022-10-04T07:29:12.656Z,5.63
2022-10-04T07:30:12.639Z,5.63
2022-10-04T07:31:12.713Z,5.63
2022-10-04T07:32:12.715Z,5.63
2022-10-04T07:33:12.585Z,5.63
2022-10-04T07:34:12.576Z,5.63
2022-10-04T07:35:12.569Z,5.63
2022-10-04T07:36:12.543Z,5.63
2022-10-04T07:37:12.574Z,5.63
2022-10-04T07:38:12.509Z,5.63
2022-10-04T07:39:12.505Z,5.63
2022-10-04T07:40:12.478Z,5.63
2022-10-04T07:41:12.459Z,5.63
2022-10-04T07:42:12.449Z,5.63
2022-10-04T07:43:12.437Z,5.63
2022-10-04T07:44:12.416Z,5.63
2022-10-04T07:45:12.402Z,5.63
2022-10-04T07:46:12.513Z,5.63
2022-10-04T07:47:12.367Z,5.63
2022-10-04T07:48:12.361Z,5.63
2022-10-04T07:49:12.336Z,5.63
2022-10-04T07:50:12.325Z,5.63
2022-10-04T07:51:12.303Z,5.63
2022-10-04T07:52:12.290Z,5.63
2022-10-04T07:53:12.279Z,5.63
2022-10-04T07:54:12.257Z,5.63
2022-10-04T07:55:12.263Z,5.63
2022-10-04T07:56:12.229Z,5.63
2022-10-04T07:57:12.211Z,5.63
2022-10-04T07:58:12.355Z,5.63
2022-10-04T07:59:12.181Z,5.63
2022-10-04T08:00:12.173Z,5.63
2022-10-04T08:01:12.147Z,5.63
2022-10-04T08:02:12.366Z,5.63
2022-10-04T08:03:12.191Z,5.63
2022-10-04T08:04:12.105Z,5.63
2022-10-04T08:05:12.082Z,5.63
2022-10-04T08:06:12.082Z,5.63
2022-10-04T08:07:12.076Z,5.63
2022-10-04T08:08:12.048Z,5.63
2022-10-04T08:09:12.049Z,5.63
2022-10-04T08:10:12.009Z,5.63
2022-10-04T08:11:12.018Z,5.63
2022-10-04T08:12:11.976Z,5.63
2022-10-04T08:13:11.994Z,5.63
2022-10-04T08:14:11.995Z,5.63
2022-10-04T08:15:11.929Z,5.63
2022-10-04T08:16:11.978Z,5.63
2022-10-04T08:17:15.367Z,5.63
2022-10-04T08:18:11.882Z,5.63
2022-10-04T08:19:11.872Z,5.63
2022-10-04T08:20:11.881Z,5.63
2022-10-04T08:21:11.836Z,5.63
2022-10-04T08:22:11.819Z,5.63
2022-10-04T08:23:11.806Z,5.63
2022-10-04T08:24:11.793Z,5.63
2022-10-04T08:25:11.799Z,5.63
2022-10-04T08:26:11.800Z,5.63
2022-10-04T08:27:11.745Z,5.63
2022-10-04T08:28:11.771Z,5.63
2022-10-04T08:29:11.714Z,5.63
2022-10-04T08:30:11.699Z,5.63
2022-10-04T08:31:11.774Z,5.63
2022-10-04T08:32:11.663Z,5.63
2022-10-04T08:33:11.648Z,5.63
2022-10-04T08:34:11.666Z,5.63
2022-10-04T08:35:11.622Z,5.63
2022-10-04T08:36:11.613Z,5.63
2022-10-04T08:37:11.591Z,11.25
2022-10-04T08:38:11.573Z,11.25
2022-10-04T08:39:11.553Z,5.63
2022-10-04T08:40:13.081Z,11.25
2022-10-04T08:41:11.529Z,11.25
2022-10-04T08:42:11.509Z,5.63
2022-10-04T08:43:12.392Z,5.63
2022-10-04T08:44:11.482Z,5.63
2022-10-04T08:45:11.464Z,5.63
2022-10-04T08:46:11.590Z,11.25
2022-10-04T08:47:11.462Z,11.25
2022-10-04T08:48:11.419Z,11.25
2022-10-04T08:49:11.397Z,11.25
2022-10-04T08:50:11.388Z,11.25
2022-10-04T08:51:11.394Z,11.25
2022-10-04T08:52:11.354Z,11.25
2022-10-04T08:53:11.335Z,11.25
2022-10-04T08:54:11.325Z,11.25
2022-10-04T08:55:11.313Z,11.25
2022-10-04T08:56:11.367Z,11.25
2022-10-04T08:57:15.951Z,11.25
2022-10-04T08:58:11.269Z,11.25
2022-10-04T08:59:11.247Z,11.25
2022-10-04T09:00:11.231Z,11.25
2022-10-04T09:01:11.297Z,11.25
2022-10-04T09:02:11.225Z,11.25
2022-10-04T09:03:11.190Z,11.25
2022-10-04T09:04:11.173Z,11.25
2022-10-04T09:05:11.154Z,16.88
2022-10-04T09:06:11.141Z,16.88
2022-10-04T09:07:11.130Z,11.25
2022-10-04T09:08:11.107Z,11.25
2022-10-04T09:09:11.101Z,22.50
2022-10-04T09:10:11.081Z,84.38
2022-10-04T09:11:11.068Z,73.13
2022-10-04T09:12:11.050Z,168.75
2022-10-04T09:13:11.037Z,61.88
2022-10-04T09:14:11.054Z,11.25
2022-10-04T09:15:11.009Z,11.25
2022-10-04T09:16:11.091Z,11.25
2022-10-04T09:17:10.978Z,11.25
2022-10-04T09:18:10.960Z,11.25
2022-10-04T09:19:10.952Z,28.13
2022-10-04T09:20:36.602Z,11.25
2022-10-04T09:21:10.945Z,11.25
2022-10-04T09:22:10.929Z,11.25
2022-10-04T09:23:10.887Z,11.25
2022-10-04T09:24:10.874Z,11.25
2022-10-04T09:25:10.878Z,11.25
2022-10-04T09:26:10.846Z,11.25
2022-10-04T09:27:10.875Z,11.25
2022-10-04T09:28:10.899Z,22.50
2022-10-04T09:29:10.800Z,45.00
2022-10-04T09:30:10.784Z,39.38
2022-10-04T09:31:10.835Z,22.50
2022-10-04T09:32:10.757Z,11.25
2022-10-04T09:33:10.768Z,11.25
2022-10-04T09:34:10.763Z,11.25
2022-10-04T09:35:10.723Z,11.25
2022-10-04T09:36:10.716Z,11.25
2022-10-04T09:37:10.725Z,11.25
2022-10-04T09:38:10.674Z,11.25
2022-10-04T09:39:29.462Z,11.25
2022-10-04T09:40:10.638Z,11.25
2022-10-04T09:41:10.644Z,11.25
2022-10-04T09:42:10.639Z,11.25
2022-10-04T09:43:10.598Z,11.25
2022-10-04T09:44:10.581Z,11.25
2022-10-04T09:45:10.570Z,11.25
2022-10-04T09:46:10.568Z,11.25
2022-10-04T09:47:10.730Z,16.88
2022-10-04T09:48:10.526Z,22.50
2022-10-04T09:49:10.514Z,33.75
2022-10-04T09:50:10.500Z,28.13
2022-10-04T09:51:10.501Z,78.75
2022-10-04T09:52:10.481Z,112.50
2022-10-04T09:53:10.481Z,61.88
2022-10-04T09:54:10.442Z,16.88
2022-10-04T09:55:10.430Z,16.88
2022-10-04T09:56:10.412Z,16.88
2022-10-04T09:57:10.400Z,33.75
2022-10-04T09:58:10.408Z,22.50
2022-10-04T09:59:10.368Z,50.63
2022-10-04T10:00:10.358Z,118.13
2022-10-04T10:01:10.345Z,45.00
2022-10-04T10:02:10.326Z,16.88
2022-10-04T10:03:15.418Z,11.25
2022-10-04T10:04:10.293Z,16.88
2022-10-04T10:05:10.326Z,11.25
2022-10-04T10:06:10.269Z,11.25
2022-10-04T10:07:10.261Z,11.25
2022-10-04T10:08:10.246Z,11.25
2022-10-04T10:09:10.229Z,16.88
2022-10-04T10:10:10.218Z,11.25
2022-10-04T10:11:10.206Z,33.75
2022-10-04T10:12:10.185Z,22.50
2022-10-04T10:13:10.171Z,11.25
2022-10-04T10:14:10.157Z,16.88
2022-10-04T10:15:10.215Z,11.25
2022-10-04T10:16:10.176Z,11.25
2022-10-04T10:17:10.114Z,11.25
2022-10-04T10:18:10.101Z,11.25
2022-10-04T10:19:10.095Z,11.25
2022-10-04T10:20:10.083Z,11.25
2022-10-04T10:21:10.098Z,11.25
2022-10-04T10:22:10.078Z,11.25
2022-10-04T10:23:10.036Z,11.25
2022-10-04T10:24:10.035Z,11.25
2022-10-04T10:25:10.011Z,11.25
2022-10-04T10:26:09.993Z,11.25
2022-10-04T10:27:09.983Z,11.25
2022-10-04T10:28:10.049Z,11.25
2022-10-04T10:29:09.949Z,11.25
2022-10-04T10:30:09.945Z,11.25
2022-10-04T10:31:10.011Z,16.88
2022-10-04T10:32:09.909Z,22.50
2022-10-04T10:33:09.922Z,22.50
2022-10-04T10:34:09.920Z,16.88
2022-10-04T10:35:09.872Z,11.25
2022-10-04T10:36:09.851Z,11.25
2022-10-04T10:37:09.842Z,11.25
2022-10-04T10:38:09.835Z,11.25
2022-10-04T10:39:09.843Z,11.25
2022-10-04T10:40:09.822Z,11.25
2022-10-04T10:41:09.790Z,11.25
2022-10-04T10:42:09.768Z,11.25
2022-10-04T10:43:09.787Z,11.25
2022-10-04T10:44:09.740Z,11.25
2022-10-04T10:45:09.730Z,11.25
2022-10-04T10:46:09.786Z,11.25
2022-10-04T10:47:09.727Z,11.25
2022-10-04T10:48:09.714Z,11.25
2022-10-04T10:49:09.696Z,16.88
2022-10-04T10:50:09.659Z,16.88
2022-10-04T10:51:09.654Z,16.88
2022-10-04T10:52:09.639Z,22.50
2022-10-04T10:53:09.648Z,28.13
2022-10-04T10:54:09.606Z,22.50
2022-10-04T10:55:09.601Z,22.50
2022-10-04T10:56:09.597Z,22.50
2022-10-04T10:57:09.568Z,22.50
2022-10-04T10:58:09.556Z,22.50
2022-10-04T10:59:09.545Z,22.50
2022-10-04T11:00:09.556Z,22.50
2022-10-04T11:01:09.512Z,22.50
2022-10-04T11:02:09.554Z,22.50
2022-10-04T11:03:13.702Z,16.88
2022-10-04T11:04:09.510Z,16.88
2022-10-04T11:05:09.577Z,16.88
2022-10-04T11:06:09.457Z,16.88
2022-10-04T11:07:09.435Z,16.88
2022-10-04T11:08:09.426Z,16.88
2022-10-04T11:09:09.412Z,16.88
2022-10-04T11:10:09.396Z,16.88
2022-10-04T11:11:09.416Z,16.88
2022-10-04T11:12:09.365Z,16.88
2022-10-04T11:13:09.353Z,16.88
2022-10-04T11:14:09.365Z,11.25
2022-10-04T11:15:09.327Z,11.25
2022-10-04T11:16:09.375Z,11.25
2022-10-04T11:17:09.305Z,11.25
2022-10-04T11:18:09.323Z,11.25
2022-10-04T11:19:09.276Z,16.88
2022-10-04T11:20:09.317Z,11.25
2022-10-04T11:21:09.246Z,11.25
2022-10-04T11:22:09.255Z,16.88
2022-10-04T11:23:09.228Z,11.25
2022-10-04T11:24:09.210Z,16.88
2022-10-04T11:25:09.250Z,11.25
2022-10-04T11:26:09.179Z,11.25
2022-10-04T11:27:09.170Z,11.25
2022-10-04T11:28:09.294Z,11.25
2022-10-04T11:29:09.147Z,11.25
2022-10-04T11:30:09.191Z,11.25
2022-10-04T11:31:09.187Z,11.25
2022-10-04T11:32:09.102Z,11.25
2022-10-04T11:33:09.092Z,11.25
2022-10-04T11:34:12.111Z,11.25
2022-10-04T11:35:09.069Z,11.25
2022-10-04T11:36:09.089Z,11.25
2022-10-04T11:37:09.043Z,11.25
2022-10-04T11:38:09.025Z,11.25
2022-10-04T11:39:09.021Z,11.25
2022-10-04T11:40:09.016Z,11.25
2022-10-04T11:41:08.989Z,11.25
2022-10-04T11:42:08.978Z,11.25
2022-10-04T11:43:08.964Z,11.25
2022-10-04T11:44:08.945Z,11.25
2022-10-04T11:45:08.951Z,11.25
2022-10-04T11:46:11.006Z,11.25
2022-10-04T11:47:09.009Z,11.25
2022-10-04T11:48:08.895Z,11.25
2022-10-04T11:49:08.891Z,11.25
2022-10-04T11:50:08.890Z,11.25
2022-10-04T11:51:08.865Z,11.25
2022-10-04T11:52:08.848Z,11.25
2022-10-04T11:53:08.853Z,11.25
2022-10-04T11:54:08.887Z,11.25
2022-10-04T11:55:08.813Z,11.25
2022-10-04T11:56:08.798Z,11.25
2022-10-04T11:57:08.803Z,11.25
2022-10-04T11:58:12.021Z,11.25
2022-10-04T11:59:08.760Z,11.25
2022-10-04T12:00:08.850Z,11.25
2022-10-04T12:01:08.734Z,11.25
2022-10-04T12:02:08.731Z,11.25
2022-10-04T12:03:08.747Z,11.25
2022-10-04T12:04:08.795Z,11.25
2022-10-04T12:05:08.698Z,11.25
2022-10-04T12:06:08.670Z,11.25
2022-10-04T12:07:08.658Z,11.25
2022-10-04T12:08:08.655Z,11.25
2022-10-04T12:09:08.631Z,11.25
2022-10-04T12:10:08.619Z,11.25
2022-10-04T12:11:08.651Z,11.25
2022-10-04T12:12:08.611Z,11.25
2022-10-04T12:13:08.583Z,11.25
2022-10-04T12:14:08.569Z,11.25
2022-10-04T12:15:08.569Z,11.25
2022-10-04T12:16:08.671Z,11.25
2022-10-04T12:17:08.557Z,11.25
2022-10-04T12:18:08.521Z,11.25
2022-10-04T12:19:08.507Z,11.25
2022-10-04T12:20:11.989Z,11.25
2022-10-04T12:21:08.482Z,11.25
2022-10-04T12:22:08.492Z,11.25
2022-10-04T12:23:08.455Z,11.25
2022-10-04T12:24:08.449Z,11.25
2022-10-04T12:25:08.439Z,11.25
2022-10-04T12:26:08.433Z,11.25
2022-10-04T12:27:08.434Z,16.88
2022-10-04T12:28:08.447Z,16.88
2022-10-04T12:29:08.379Z,16.88
2022-10-04T12:30:08.370Z,16.88
2022-10-04T12:31:08.400Z,16.88
2022-10-04T12:32:08.376Z,16.88
2022-10-04T12:33:08.361Z,16.88
2022-10-04T12:34:08.324Z,16.88
2022-10-04T12:35:08.314Z,16.88
2022-10-04T12:36:08.308Z,16.88
2022-10-04T12:37:08.285Z,16.88
2022-10-04T12:38:08.339Z,16.88
2022-10-04T12:39:08.263Z,16.88
2022-10-04T12:40:08.245Z,16.88
2022-10-04T12:41:08.232Z,16.88
2022-10-04T12:42:08.229Z,16.88
2022-10-04T12:43:08.210Z,16.88
2022-10-04T12:44:08.221Z,16.88
2022-10-04T12:45:08.186Z,16.88
2022-10-04T12:46:08.301Z,16.88
2022-10-04T12:47:08.161Z,16.88
2022-10-04T12:48:08.148Z,16.88
2022-10-04T12:49:08.139Z,16.88
2022-10-04T12:50:08.124Z,16.88
2022-10-04T12:51:08.115Z,16.88
2022-10-04T12:52:08.102Z,16.88
2022-10-04T12:53:08.120Z,16.88
2022-10-04T12:54:08.076Z,16.88
2022-10-04T12:55:08.067Z,16.88
2022-10-04T12:56:08.051Z,16.88
2022-10-04T12:57:08.039Z,16.88
2022-10-04T12:58:08.036Z,16.88
2022-10-04T12:59:08.020Z,16.88
2022-10-04T13:00:08.005Z,16.88
2022-10-04T13:01:08.053Z,16.88
2022-10-04T13:02:08.015Z,16.88
2022-10-04T13:03:07.999Z,16.88
2022-10-04T13:04:07.955Z,16.88
2022-10-04T13:05:07.941Z,16.88
2022-10-04T13:06:07.988Z,16.88
2022-10-04T13:07:07.915Z,16.88
2022-10-04T13:08:07.909Z,16.88
2022-10-04T13:09:07.895Z,16.88