createdAt,value
2023-05-05T00:00:26.745Z,1.79
2023-05-05T00:01:26.653Z,1.35
2023-05-05T00:02:26.696Z,1.76
2023-05-05T00:03:26.543Z,1.41
2023-05-05T00:04:26.388Z,1.60
2023-05-05T00:05:26.293Z,1.77
2023-05-05T00:06:26.187Z,1.39
2023-05-05T00:07:26.106Z,1.47
2023-05-05T00:08:26.038Z,1.06
2023-05-05T00:09:26.014Z,1.65
2023-05-05T00:10:25.922Z,1.53
2023-05-05T00:11:25.832Z,1.36
2023-05-05T00:12:25.737Z,1.51
2023-05-05T00:13:25.646Z,1.51
2023-05-05T00:14:25.550Z,1.95
2023-05-05T00:15:25.461Z,1.59
2023-05-05T00:16:25.389Z,1.96
2023-05-05T00:17:25.285Z,1.72
2023-05-05T00:18:25.187Z,1.28
2023-05-05T00:19:25.087Z,1.35
2023-05-05T00:20:25.096Z,1.87
2023-05-05T00:21:25.105Z,1.68
2023-05-05T00:22:25.016Z,1.74
2023-05-05T00:23:24.914Z,2.05
2023-05-05T00:24:24.831Z,1.79
2023-05-05T00:25:24.734Z,1.27
2023-05-05T00:26:24.650Z,1.45
2023-05-05T00:27:24.650Z,1.39
2023-05-05T00:28:24.562Z,1.76
2023-05-05T00:29:24.541Z,1.86
2023-05-05T00:30:24.388Z,1.40
2023-05-05T00:31:24.334Z,1.65
2023-05-05T00:32:24.227Z,1.62
2023-05-05T00:33:24.117Z,1.55
2023-05-05T00:34:24.027Z,1.46
2023-05-05T00:35:23.955Z,1.40
2023-05-05T00:36:23.854Z,1.90
2023-05-05T00:37:23.750Z,1.36
2023-05-05T00:38:23.733Z,1.19
2023-05-05T00:39:23.643Z,1.47
2023-05-05T00:40:23.565Z,1.32
2023-05-05T00:41:23.451Z,1.34
2023-05-05T00:42:23.350Z,1.70
2023-05-05T00:43:23.299Z,1.38
2023-05-05T00:44:23.192Z,1.71
2023-05-05T00:45:23.097Z,1.22
2023-05-05T00:46:23.096Z,1.40
2023-05-05T00:47:22.918Z,1.57
2023-05-05T00:48:22.873Z,1.45
2023-05-05T00:49:22.836Z,1.53
2023-05-05T00:50:22.680Z,1.48
2023-05-05T00:51:22.592Z,1.64
2023-05-05T00:52:22.501Z,1.37
2023-05-05T00:53:22.405Z,1.39
2023-05-05T00:54:22.315Z,1.62
2023-05-05T00:55:22.219Z,1.99
2023-05-05T00:56:22.162Z,1.28
2023-05-05T00:57:22.029Z,1.45
2023-05-05T00:58:21.939Z,1.42
2023-05-05T00:59:21.845Z,1.73
2023-05-05T01:00:21.753Z,1.85
2023-05-05T01:01:21.693Z,1.61
2023-05-05T01:02:21.584Z,1.42
2023-05-05T01:03:21.636Z,1.38
2023-05-05T01:04:21.522Z,1.40
2023-05-05T01:05:21.441Z,1.55
2023-05-05T01:06:21.366Z,1.36
2023-05-05T01:07:21.270Z,1.49
2023-05-05T01:08:21.179Z,1.47
2023-05-05T01:09:21.193Z,1.68
2023-05-05T01:10:21.229Z,2.15
2023-05-05T01:11:21.027Z,1.55
2023-05-05T01:12:21.012Z,1.49
2023-05-05T01:13:20.852Z,1.27
2023-05-05T01:14:20.766Z,1.28
2023-05-05T01:15:20.681Z,1.39
2023-05-05T01:16:20.618Z,1.47
2023-05-05T01:17:20.498Z,1.74
2023-05-05T01:18:20.445Z,1.87
2023-05-05T01:19:20.367Z,1.49
2023-05-05T01:20:20.272Z,1.87
2023-05-05T01:21:20.187Z,1.48
2023-05-05T01:22:20.091Z,1.59
2023-05-05T01:23:20.005Z,1.47
2023-05-05T01:24:19.920Z,1.61
2023-05-05T01:25:19.821Z,1.35
2023-05-05T01:26:19.729Z,1.06
2023-05-05T01:27:19.652Z,1.23
2023-05-05T01:28:19.574Z,1.45
2023-05-05T01:29:19.477Z,1.70
2023-05-05T01:30:19.390Z,1.88
2023-05-05T01:31:19.340Z,1.39
2023-05-05T01:32:19.235Z,1.77
2023-05-05T01:33:19.117Z,1.68
2023-05-05T01:34:19.019Z,1.63
2023-05-05T01:35:18.925Z,1.84
2023-05-05T01:36:18.824Z,1.99
2023-05-05T01:37:18.742Z,1.87
2023-05-05T01:38:18.642Z,1.24
2023-05-05T01:39:18.543Z,1.76
2023-05-05T01:40:18.442Z,1.11
2023-05-05T01:41:18.354Z,1.18
2023-05-05T01:42:18.273Z,1.38
2023-05-05T01:43:18.187Z,1.84
2023-05-05T01:44:18.083Z,1.17
2023-05-05T01:45:18.000Z,1.40
2023-05-05T01:46:18.041Z,1.38
2023-05-05T01:47:17.831Z,1.35
2023-05-05T01:48:17.731Z,1.55
2023-05-05T01:49:17.691Z,1.46
2023-05-05T01:50:17.563Z,1.43
2023-05-05T01:51:17.482Z,1.47
2023-05-05T01:52:17.384Z,1.47
2023-05-05T01:53:17.299Z,1.82
2023-05-05T01:54:17.215Z,1.68
2023-05-05T01:55:17.117Z,1.43
2023-05-05T01:56:17.056Z,1.55
2023-05-05T01:57:16.958Z,1.94
2023-05-05T01:58:16.875Z,1.28
2023-05-05T01:59:16.789Z,1.40
2023-05-05T02:00:16.720Z,1.49
2023-05-05T02:01:16.633Z,1.25
2023-05-05T02:02:16.554Z,1.62
2023-05-05T02:03:16.557Z,1.50
2023-05-05T02:04:16.388Z,1.61
2023-05-05T02:05:16.290Z,1.60
2023-05-05T02:06:16.220Z,1.76
2023-05-05T02:07:16.158Z,1.27
2023-05-05T02:08:16.068Z,1.52
2023-05-05T02:09:15.969Z,1.20
2023-05-05T02:10:15.874Z,1.46
2023-05-05T02:11:15.801Z,1.45
2023-05-05T02:12:15.706Z,1.50
2023-05-05T02:13:15.733Z,1.44
2023-05-05T02:14:15.524Z,1.51
2023-05-05T02:15:15.480Z,1.71
2023-05-05T02:16:15.469Z,1.24
2023-05-05T02:17:15.284Z,1.47
2023-05-05T02:18:15.207Z,1.30
2023-05-05T02:19:15.182Z,1.10
2023-05-05T02:20:15.028Z,1.83
2023-05-05T02:21:14.940Z,1.07
2023-05-05T02:22:14.884Z,1.78
2023-05-05T02:23:14.783Z,1.72
2023-05-05T02:24:14.678Z,1.60
2023-05-05T02:25:14.588Z,1.30
2023-05-05T02:26:14.496Z,1.48
2023-05-05T02:27:14.406Z,1.40
2023-05-05T02:28:14.382Z,1.59
2023-05-05T02:29:14.260Z,1.51
2023-05-05T02:30:14.162Z,1.60
2023-05-05T02:31:14.108Z,1.55
2023-05-05T02:32:13.995Z,1.46
2023-05-05T02:33:13.926Z,1.74
2023-05-05T02:34:13.819Z,1.46
2023-05-05T02:35:13.724Z,1.84
2023-05-05T02:36:13.631Z,1.88
2023-05-05T02:37:13.611Z,1.11
2023-05-05T02:38:13.521Z,1.23
2023-05-05T02:39:13.433Z,1.58
2023-05-05T02:40:13.333Z,1.45
2023-05-05T02:41:13.309Z,1.56
2023-05-05T02:42:13.205Z,1.51
2023-05-05T02:43:13.135Z,1.62
2023-05-05T02:44:13.026Z,1.94
2023-05-05T02:45:12.957Z,1.35
2023-05-05T02:46:12.838Z,1.33
2023-05-05T02:47:12.762Z,1.35
2023-05-05T02:48:12.675Z,1.87
2023-05-05T02:49:12.572Z,1.21
2023-05-05T02:50:12.481Z,1.53
2023-05-05T02:51:12.390Z,1.69
2023-05-05T02:52:12.300Z,1.30
2023-05-05T02:53:12.211Z,1.68
2023-05-05T02:54:12.125Z,1.35
2023-05-05T02:55:12.030Z,1.40
2023-05-05T02:56:11.943Z,1.51
2023-05-05T02:57:11.839Z,1.38
2023-05-05T02:58:11.757Z,1.43
2023-05-05T02:59:12.478Z,1.53
2023-05-05T03:00:11.554Z,1.39
2023-05-05T03:01:11.514Z,1.48
2023-05-05T03:02:11.356Z,1.58
2023-05-05T03:03:11.362Z,1.40
2023-05-05T03:04:11.157Z,1.22
2023-05-05T03:05:11.074Z,1.44
2023-05-05T03:06:10.981Z,1.74
2023-05-05T03:07:10.877Z,1.16
2023-05-05T03:08:10.807Z,1.49
2023-05-05T03:09:10.681Z,1.27
2023-05-05T03:10:10.744Z,1.44
2023-05-05T03:11:10.500Z,1.32
2023-05-05T03:12:10.436Z,1.21
2023-05-05T03:13:10.394Z,1.44
2023-05-05T03:14:10.257Z,1.26
2023-05-05T03:15:10.167Z,1.44
2023-05-05T03:16:10.085Z,1.31
2023-05-05T03:17:09.968Z,1.00
2023-05-05T03:18:09.891Z,1.09
2023-05-05T03:19:09.878Z,1.75
2023-05-05T03:20:09.820Z,1.34
2023-05-05T03:21:09.619Z,1.57
2023-05-05T03:22:09.527Z,1.53
2023-05-05T03:23:09.442Z,1.59
2023-05-05T03:24:09.354Z,1.39
2023-05-05T03:25:09.254Z,1.14
2023-05-05T03:26:09.181Z,1.48
2023-05-05T03:27:09.078Z,1.58
2023-05-05T03:28:09.008Z,1.41
2023-05-05T03:29:08.917Z,1.67
2023-05-05T03:30:08.987Z,1.48
2023-05-05T03:31:08.701Z,1.76
2023-05-05T03:32:08.639Z,1.41
2023-05-05T03:33:08.536Z,1.52
2023-05-05T03:34:08.411Z,1.69
2023-05-05T03:35:08.316Z,1.52
2023-05-05T03:36:08.216Z,1.33
2023-05-05T03:37:08.121Z,1.31
2023-05-05T03:38:08.029Z,1.41
2023-05-05T03:39:07.928Z,1.22
2023-05-05T03:40:08.045Z,1.57
2023-05-05T03:41:07.744Z,1.45
2023-05-05T03:42:07.646Z,1.39
2023-05-05T03:43:07.556Z,1.47
2023-05-05T03:44:07.463Z,1.58
2023-05-05T03:45:07.369Z,1.39
2023-05-05T03:46:07.305Z,1.38
2023-05-05T03:47:07.196Z,1.14
2023-05-05T03:48:07.194Z,1.19
2023-05-05T03:49:07.016Z,1.21
2023-05-05T03:50:07.109Z,1.44
2023-05-05T03:51:06.870Z,1.58
2023-05-05T03:52:06.726Z,1.23
2023-05-05T03:53:06.653Z,1.49
2023-05-05T03:54:06.536Z,1.35
2023-05-05T03:55:06.495Z,1.31
2023-05-05T03:56:06.383Z,1.50
2023-05-05T03:57:06.293Z,1.47
2023-05-05T03:58:06.208Z,1.37
2023-05-05T03:59:06.110Z,1.40
2023-05-05T04:00:06.154Z,1.29
2023-05-05T04:01:05.920Z,1.76
2023-05-05T04:02:05.892Z,1.45
2023-05-05T04:03:05.916Z,1.63
2023-05-05T04:04:05.679Z,1.43
2023-05-05T04:05:05.601Z,1.44
2023-05-05T04:06:05.514Z,1.37
2023-05-05T04:07:05.397Z,1.22
2023-05-05T04:08:05.368Z,1.20
2023-05-05T04:09:05.225Z,1.39
2023-05-05T04:10:05.193Z,1.52
2023-05-05T04:11:05.029Z,1.42
2023-05-05T04:12:04.959Z,1.31
2023-05-05T04:13:04.907Z,1.62
2023-05-05T04:14:04.763Z,1.44
2023-05-05T04:15:04.690Z,1.60
2023-05-05T04:16:04.589Z,1.49
2023-05-05T04:17:04.477Z,1.57
2023-05-05T04:18:04.446Z,1.35
2023-05-05T04:19:04.305Z,1.40
2023-05-05T04:20:04.204Z,1.17
2023-05-05T04:21:04.116Z,1.44
2023-05-05T04:22:04.017Z,1.26
2023-05-05T04:23:03.948Z,1.35
2023-05-05T04:24:03.836Z,1.33
2023-05-05T04:25:03.755Z,1.76
2023-05-05T04:26:03.653Z,1.42
2023-05-05T04:27:03.556Z,1.54
2023-05-05T04:28:03.500Z,1.66
2023-05-05T04:29:03.375Z,1.51
2023-05-05T04:30:03.292Z,1.49
2023-05-05T04:31:03.297Z,0.89
2023-05-05T04:32:03.125Z,1.44
2023-05-05T04:33:03.149Z,1.37
2023-05-05T04:34:02.977Z,1.33
2023-05-05T04:35:02.874Z,1.10
2023-05-05T04:36:02.775Z,1.23
2023-05-05T04:37:02.680Z,1.40
2023-05-05T04:38:02.600Z,1.43
2023-05-05T04:39:02.527Z,1.44
2023-05-05T04:40:02.401Z,1.52
2023-05-05T04:41:02.321Z,1.34
2023-05-05T04:42:02.225Z,1.20
2023-05-05T04:43:02.131Z,1.44
2023-05-05T04:44:02.023Z,1.38
2023-05-05T04:45:01.953Z,1.30
2023-05-05T04:46:01.847Z,1.38
2023-05-05T04:47:01.754Z,1.45
2023-05-05T04:48:01.709Z,1.10
2023-05-05T04:49:01.551Z,1.22
2023-05-05T04:50:01.453Z,1.67
2023-05-05T04:51:01.361Z,1.64
2023-05-05T04:52:01.271Z,1.22
2023-05-05T04:53:01.170Z,1.04
2023-05-05T04:54:01.113Z,1.16
2023-05-05T04:55:00.979Z,1.45
2023-05-05T04:56:00.899Z,1.30
2023-05-05T04:57:00.800Z,1.50
2023-05-05T04:58:00.704Z,1.12
2023-05-05T04:59:00.614Z,1.23
2023-05-05T05:00:00.520Z,1.21
2023-05-05T05:01:00.435Z,1.46
2023-05-05T05:02:00.391Z,1.16
2023-05-05T05:03:00.345Z,1.43
2023-05-05T05:04:00.460Z,1.50
2023-05-05T05:05:00.081Z,1.35
2023-05-05T05:05:59.968Z,0.89
2023-05-05T05:06:59.866Z,1.47
2023-05-05T05:07:59.771Z,1.34
2023-05-05T05:08:59.676Z,1.21
2023-05-05T05:09:59.575Z,1.37
2023-05-05T05:10:59.487Z,0.90
2023-05-05T05:11:59.389Z,1.54
2023-05-05T05:12:59.303Z,1.66
2023-05-05T05:13:59.202Z,1.78
2023-05-05T05:14:59.130Z,1.34
2023-05-05T05:15:59.083Z,1.46
2023-05-05T05:16:58.940Z,1.50
2023-05-05T05:17:58.925Z,1.08
2023-05-05T05:19:01.397Z,1.27
2023-05-05T05:19:58.636Z,1.50
2023-05-05T05:20:58.522Z,1.00
2023-05-05T05:21:58.435Z,1.40
2023-05-05T05:22:58.306Z,1.86
2023-05-05T05:23:58.698Z,1.99
2023-05-05T05:24:58.087Z,1.47
2023-05-05T05:25:57.995Z,2.25
2023-05-05T05:26:57.876Z,1.94
2023-05-05T05:28:08.823Z,1.90
2023-05-05T05:28:58.672Z,2.26
2023-05-05T05:29:57.565Z,2.07
2023-05-05T05:30:57.487Z,2.54
2023-05-05T05:31:57.401Z,2.76
2023-05-05T05:32:57.327Z,2.40
2023-05-05T05:33:57.232Z,2.38
2023-05-05T05:34:57.713Z,2.45
2023-05-05T05:35:56.982Z,2.06
2023-05-05T05:36:56.853Z,2.46
2023-05-05T05:37:56.756Z,2.37
2023-05-05T05:38:56.642Z,2.25
2023-05-05T05:39:56.530Z,2.35
2023-05-05T05:40:56.421Z,2.54
2023-05-05T05:41:56.363Z,2.24
2023-05-05T05:42:56.216Z,2.84
2023-05-05T05:43:56.102Z,2.25
2023-05-05T05:44:56.003Z,2.20
2023-05-05T05:45:55.916Z,2.88
2023-05-05T05:46:55.808Z,2.77
2023-05-05T05:47:55.757Z,2.06
2023-05-05T05:48:55.796Z,2.68
2023-05-05T05:49:55.635Z,2.47
2023-05-05T05:50:55.566Z,2.44
2023-05-05T05:51:55.350Z,2.17
2023-05-05T05:52:55.253Z,2.25
2023-05-05T05:53:56.900Z,2.28
2023-05-05T05:54:55.062Z,2.16
2023-05-05T05:55:54.944Z,2.47
2023-05-05T05:56:54.834Z,2.50
2023-05-05T05:57:54.735Z,2.39
2023-05-05T05:58:54.611Z,2.69
2023-05-05T05:59:54.507Z,2.26
2023-05-05T06:00:54.412Z,2.34
2023-05-05T06:01:54.290Z,2.45
2023-05-05T06:02:54.311Z,2.34
2023-05-05T06:03:54.144Z,2.19
2023-05-05T06:04:53.983Z,2.71
2023-05-05T06:05:53.853Z,2.43
2023-05-05T06:06:53.740Z,2.78
2023-05-05T06:07:53.628Z,2.48
2023-05-05T06:08:53.522Z,2.62
2023-05-05T06:09:53.408Z,2.42
2023-05-05T06:10:53.311Z,3.08
2023-05-05T06:11:53.189Z,2.42
2023-05-05T06:12:53.112Z,2.29
2023-05-05T06:13:52.981Z,2.35
2023-05-05T06:14:52.866Z,2.46
2023-05-05T06:15:52.782Z,2.83
2023-05-05T06:16:52.646Z,2.32
2023-05-05T06:17:52.575Z,2.53
2023-05-05T06:18:52.414Z,2.94
2023-05-05T06:19:54.071Z,2.41
2023-05-05T06:20:52.166Z,2.82
2023-05-05T06:21:52.052Z,2.11
2023-05-05T06:22:51.940Z,2.33
2023-05-05T06:23:51.830Z,2.19
2023-05-05T06:24:51.751Z,2.31
2023-05-05T06:25:51.696Z,2.27
2023-05-05T06:26:51.634Z,2.28
2023-05-05T06:27:51.577Z,2.49
2023-05-05T06:28:51.534Z,2.86
2023-05-05T06:29:51.469Z,3.08
2023-05-05T06:30:51.389Z,2.09
2023-05-05T06:31:51.345Z,2.51
2023-05-05T06:32:51.300Z,2.68
2023-05-05T06:33:51.185Z,2.42
2023-05-05T06:34:51.229Z,2.44
2023-05-05T06:35:51.098Z,2.07
2023-05-05T06:36:50.988Z,2.24
2023-05-05T06:37:50.879Z,1.94
2023-05-05T06:38:50.799Z,2.62
2023-05-05T06:39:50.723Z,2.05
2023-05-05T06:40:50.628Z,2.11
2023-05-05T06:41:50.536Z,2.93
2023-05-05T06:42:50.455Z,2.87
2023-05-05T06:43:50.369Z,2.16
2023-05-05T06:44:50.316Z,2.43
2023-05-05T06:45:50.188Z,2.31
2023-05-05T06:46:50.152Z,2.11
2023-05-05T06:47:50.017Z,2.39
2023-05-05T06:48:49.904Z,2.90
2023-05-05T06:49:49.806Z,2.23
2023-05-05T06:50:49.694Z,2.45
2023-05-05T06:51:49.593Z,2.46
2023-05-05T06:52:49.550Z,2.51
2023-05-05T06:53:49.450Z,2.44
2023-05-05T06:54:49.294Z,2.43
2023-05-05T06:55:49.186Z,2.30
2023-05-05T06:56:49.089Z,2.38
2023-05-05T06:57:48.978Z,1.85
2023-05-05T06:58:48.873Z,2.29
2023-05-05T06:59:48.774Z,2.14
2023-05-05T07:00:48.717Z,2.65
2023-05-05T07:01:48.572Z,2.34
2023-05-05T07:02:48.497Z,2.77
2023-05-05T07:03:48.385Z,2.25
2023-05-05T07:04:48.274Z,2.60
2023-05-05T07:05:48.147Z,2.23
2023-05-05T07:06:48.042Z,2.65
2023-05-05T07:07:47.935Z,2.44
2023-05-05T07:08:47.814Z,2.11
2023-05-05T07:09:47.897Z,2.63
2023-05-05T07:10:47.616Z,2.27
2023-05-05T07:11:47.534Z,2.78
2023-05-05T07:12:47.453Z,2.91
2023-05-05T07:13:47.355Z,2.05
2023-05-05T07:14:47.292Z,2.06
2023-05-05T07:15:47.157Z,1.81
2023-05-05T07:16:47.110Z,2.06
2023-05-05T07:17:47.036Z,2.42
2023-05-05T07:18:46.924Z,2.36
2023-05-05T07:19:46.865Z,2.60
2023-05-05T07:20:46.759Z,2.24
2023-05-05T07:21:46.677Z,2.45
2023-05-05T07:22:46.603Z,2.60
2023-05-05T07:23:46.679Z,2.66
2023-05-05T07:24:46.477Z,2.75
2023-05-05T07:25:46.537Z,2.54
2023-05-05T07:26:46.340Z,2.64
2023-05-05T07:27:46.277Z,2.57
2023-05-05T07:28:46.258Z,2.34
2023-05-05T07:29:46.670Z,2.71
2023-05-05T07:30:46.145Z,2.30
2023-05-05T07:31:46.735Z,2.29
2023-05-05T07:32:46.313Z,1.93
2023-05-05T07:33:45.965Z,2.99
2023-05-05T07:34:45.903Z,2.60
2023-05-05T07:35:45.824Z,2.76
2023-05-05T07:36:45.771Z,2.60
2023-05-05T07:37:45.719Z,2.52
2023-05-05T07:38:45.643Z,2.67
2023-05-05T07:39:45.581Z,2.07
2023-05-05T07:40:45.518Z,3.04
2023-05-05T07:41:46.310Z,3.19
2023-05-05T07:42:45.380Z,3.18
2023-05-05T07:43:45.344Z,2.50
2023-05-05T07:44:45.264Z,2.32
2023-05-05T07:45:46.189Z,1.94
2023-05-05T07:46:45.147Z,2.50
2023-05-05T07:47:45.120Z,2.76
2023-05-05T07:48:45.040Z,1.70
2023-05-05T07:49:44.981Z,1.88
2023-05-05T07:50:44.922Z,2.60
2023-05-05T07:51:44.849Z,2.44
2023-05-05T07:52:48.238Z,2.63
2023-05-05T07:53:45.674Z,2.22
2023-05-05T07:54:44.536Z,2.57
2023-05-05T07:55:44.407Z,2.74
2023-05-05T07:56:44.291Z,2.66
2023-05-05T07:57:44.291Z,2.51
2023-05-05T07:58:44.055Z,2.31
2023-05-05T07:59:43.945Z,2.38
2023-05-05T08:00:43.813Z,2.26
2023-05-05T08:01:43.689Z,2.56
2023-05-05T08:02:43.646Z,2.49
2023-05-05T08:03:43.618Z,2.21
2023-05-05T08:04:43.444Z,2.82
2023-05-05T08:05:43.392Z,2.63
2023-05-05T08:06:43.308Z,2.76
2023-05-05T08:07:43.278Z,2.56
2023-05-05T08:08:43.151Z,3.17
2023-05-05T08:09:43.091Z,2.69
2023-05-05T08:10:43.687Z,2.43
2023-05-05T08:11:43.768Z,2.80
2023-05-05T08:12:42.880Z,2.65
2023-05-05T08:13:42.853Z,3.70
2023-05-05T08:14:42.742Z,3.00
2023-05-05T08:15:42.700Z,2.95
2023-05-05T08:16:42.606Z,2.99
2023-05-05T08:17:42.589Z,2.72
2023-05-05T08:18:42.440Z,2.66
2023-05-05T08:19:42.361Z,3.45
2023-05-05T08:20:42.285Z,3.93
2023-05-05T08:21:42.224Z,3.19
2023-05-05T08:22:42.154Z,2.80
2023-05-05T08:23:42.094Z,3.06
2023-05-05T08:24:42.036Z,3.21
2023-05-05T08:25:41.957Z,2.81
2023-05-05T08:26:41.883Z,2.97
2023-05-05T08:27:41.818Z,2.06
2023-05-05T08:28:41.732Z,2.88
2023-05-05T08:29:41.717Z,3.93
2023-05-05T08:30:41.572Z,3.05
2023-05-05T08:31:41.619Z,2.96
2023-05-05T08:32:41.514Z,3.05
2023-05-05T08:33:42.198Z,2.91
2023-05-05T08:34:41.252Z,3.33
2023-05-05T08:35:41.163Z,3.31
2023-05-05T08:36:41.075Z,2.92
2023-05-05T08:37:40.983Z,2.98
2023-05-05T08:38:40.896Z,2.60
2023-05-05T08:39:40.801Z,2.62
2023-05-05T08:40:40.741Z,3.37
2023-05-05T08:41:40.634Z,3.29
2023-05-05T08:42:40.528Z,3.21
2023-05-05T08:43:41.203Z,3.05
2023-05-05T08:44:40.343Z,2.74
2023-05-05T08:45:40.331Z,3.49
2023-05-05T08:46:40.185Z,3.53
2023-05-05T08:47:40.152Z,3.52
2023-05-05T08:48:39.918Z,3.65
2023-05-05T08:49:39.813Z,2.98
2023-05-05T08:50:39.715Z,2.91
2023-05-05T08:51:39.613Z,3.18
2023-05-05T08:52:39.593Z,3.28
2023-05-05T08:53:39.424Z,3.74
2023-05-05T08:54:39.303Z,3.71
2023-05-05T08:55:39.201Z,3.28
2023-05-05T08:56:39.106Z,3.32
2023-05-05T08:57:39.761Z,3.38
2023-05-05T08:58:38.919Z,2.56
2023-05-05T08:59:38.801Z,2.93
2023-05-05T09:00:38.728Z,3.30
2023-05-05T09:01:38.628Z,3.08
2023-05-05T09:02:38.588Z,3.08
2023-05-05T09:03:38.454Z,3.46
2023-05-05T09:04:38.279Z,3.23
2023-05-05T09:05:38.165Z,3.18
2023-05-05T09:06:38.069Z,3.06
2023-05-05T09:07:37.953Z,3.27
2023-05-05T09:08:37.845Z,2.84
2023-05-05T09:09:37.741Z,3.24
2023-05-05T09:10:37.628Z,3.45
2023-05-05T09:11:37.516Z,2.76
2023-05-05T09:12:37.425Z,3.12
2023-05-05T09:13:37.383Z,2.95
2023-05-05T09:14:37.184Z,3.38
2023-05-05T09:15:37.093Z,3.05
2023-05-05T09:16:37.009Z,3.34
2023-05-05T09:17:36.955Z,3.05
2023-05-05T09:18:36.748Z,3.01
2023-05-05T09:19:36.621Z,2.94
2023-05-05T09:20:36.528Z,3.24
2023-05-05T09:21:36.425Z,3.45
2023-05-05T09:22:36.324Z,3.35
2023-05-05T09:23:36.219Z,3.27
2023-05-05T09:24:36.109Z,3.04
2023-05-05T09:25:36.012Z,2.66
2023-05-05T09:26:35.916Z,2.94
2023-05-05T09:27:35.827Z,2.53
2023-05-05T09:28:37.225Z,3.07
2023-05-05T09:29:35.644Z,3.09
2023-05-05T09:30:35.551Z,2.82
2023-05-05T09:31:35.474Z,2.82
2023-05-05T09:32:35.380Z,2.92
2023-05-05T09:33:35.376Z,3.33
2023-05-05T09:34:35.231Z,3.23
2023-05-05T09:35:35.139Z,2.60
2023-05-05T09:36:35.077Z,2.85
2023-05-05T09:37:35.013Z,2.89
2023-05-05T09:38:34.981Z,3.19
2023-05-05T09:39:34.907Z,2.90
2023-05-05T09:40:34.802Z,2.79
2023-05-05T09:41:34.717Z,2.34
2023-05-05T09:42:34.643Z,2.81
2023-05-05T09:43:34.600Z,2.62
2023-05-05T09:44:34.541Z,2.34
2023-05-05T09:45:34.480Z,3.09
2023-05-05T09:46:34.506Z,2.85
2023-05-05T09:47:35.513Z,3.12
2023-05-05T09:48:37.780Z,2.40
2023-05-05T09:49:34.218Z,2.86
2023-05-05T09:50:34.056Z,2.56
2023-05-05T09:51:33.904Z,2.88
2023-05-05T09:52:33.773Z,2.59
2023-05-05T09:53:33.661Z,2.45
2023-05-05T09:54:33.527Z,2.73
2023-05-05T09:55:33.549Z,2.42
2023-05-05T09:56:33.251Z,2.59
2023-05-05T09:57:33.130Z,2.47
2023-05-05T09:58:33.919Z,2.87
2023-05-05T09:59:35.083Z,2.44
2023-05-05T10:00:32.788Z,2.25
2023-05-05T10:01:32.677Z,3.48
2023-05-05T10:02:32.626Z,2.50
2023-05-05T10:03:32.372Z,2.21
2023-05-05T10:04:32.858Z,2.77
2023-05-05T10:05:32.211Z,2.34
2023-05-05T10:06:32.056Z,2.38
2023-05-05T10:07:31.977Z,2.44
2023-05-05T10:08:31.917Z,2.49
2023-05-05T10:09:31.826Z,2.68
2023-05-05T10:10:31.958Z,2.46
2023-05-05T10:11:31.627Z,2.66
2023-05-05T10:12:31.547Z,2.51
2023-05-05T10:13:31.431Z,2.64
2023-05-05T10:14:31.290Z,2.22
2023-05-05T10:15:31.176Z,2.53
2023-05-05T10:16:31.186Z,2.39
2023-05-05T10:17:31.011Z,2.69
2023-05-05T10:18:30.941Z,3.29
2023-05-05T10:19:30.775Z,3.17
2023-05-05T10:20:30.689Z,3.25
2023-05-05T10:21:30.702Z,3.15
2023-05-05T10:22:30.556Z,2.82
2023-05-05T10:23:30.487Z,2.47
2023-05-05T10:24:30.432Z,3.37
2023-05-05T10:25:30.354Z,2.91
2023-05-05T10:26:30.287Z,3.43
2023-05-05T10:27:30.216Z,2.93
2023-05-05T10:28:30.132Z,2.87
2023-05-05T10:29:30.039Z,3.00
2023-05-05T10:30:29.957Z,2.51
2023-05-05T10:31:29.921Z,2.76
2023-05-05T10:32:53.197Z,2.85
2023-05-05T10:33:32.235Z,2.64
2023-05-05T10:34:29.694Z,2.58
2023-05-05T10:35:29.371Z,2.84
2023-05-05T10:36:29.264Z,3.06
2023-05-05T10:37:29.230Z,2.70
2023-05-05T10:38:29.846Z,3.04
2023-05-05T10:39:28.875Z,2.82
2023-05-05T10:40:28.737Z,2.66
2023-05-05T10:41:28.606Z,4.35
2023-05-05T10:42:28.491Z,3.67
2023-05-05T10:43:28.347Z,2.46
2023-05-05T10:44:28.208Z,3.01
2023-05-05T10:45:28.119Z,2.60
2023-05-05T10:46:28.874Z,2.81
2023-05-05T10:47:27.999Z,2.33
2023-05-05T10:48:27.714Z,2.97
2023-05-05T10:49:27.551Z,2.56
2023-05-05T10:50:27.422Z,3.30
2023-05-05T10:51:38.525Z,2.66
2023-05-05T10:52:28.156Z,2.70
2023-05-05T10:53:27.114Z,2.77
2023-05-05T10:54:27.821Z,2.59
2023-05-05T10:55:26.740Z,2.58
2023-05-05T10:56:26.623Z,3.26
2023-05-05T10:57:26.478Z,3.03
2023-05-05T10:58:26.341Z,3.13
2023-05-05T10:59:26.208Z,3.16
2023-05-05T11:00:26.061Z,2.84
2023-05-05T11:01:25.966Z,2.41
2023-05-05T11:02:25.885Z,2.97
2023-05-05T11:03:25.740Z,2.88
2023-05-05T11:04:26.540Z,2.97
2023-05-05T11:05:25.409Z,3.12
2023-05-05T11:06:25.269Z,2.75
2023-05-05T11:07:25.132Z,2.94
2023-05-05T11:08:25.003Z,3.45
2023-05-05T11:09:24.881Z,3.25
2023-05-05T11:10:24.758Z,3.28
2023-05-05T11:11:24.624Z,3.05
2023-05-05T11:12:24.506Z,2.93
2023-05-05T11:13:24.485Z,3.23
2023-05-05T11:14:24.261Z,2.94
2023-05-05T11:15:24.166Z,3.39
2023-05-05T11:16:24.032Z,3.10
2023-05-05T11:17:23.914Z,3.47
2023-05-05T11:18:23.741Z,2.95
2023-05-05T11:19:23.615Z,3.30
2023-05-05T11:20:23.480Z,3.00
2023-05-05T11:21:23.361Z,3.68
2023-05-05T11:22:23.229Z,2.90
2023-05-05T11:23:23.113Z,3.41
2023-05-05T11:24:22.983Z,3.04
2023-05-05T11:25:22.956Z,2.93
2023-05-05T11:26:22.809Z,3.23
2023-05-05T11:27:22.734Z,2.94
2023-05-05T11:28:22.653Z,3.21
2023-05-05T11:29:22.571Z,2.56
2023-05-05T11:30:22.494Z,2.67
2023-05-05T11:31:22.448Z,3.16
2023-05-05T11:32:22.385Z,3.33
2023-05-05T11:33:22.275Z,3.46
2023-05-05T11:34:22.193Z,2.91
2023-05-05T11:35:22.123Z,3.67
2023-05-05T11:36:22.048Z,2.96
2023-05-05T11:37:21.976Z,2.66
2023-05-05T11:38:21.900Z,2.98
2023-05-05T11:39:21.825Z,3.36
2023-05-05T11:40:21.817Z,2.94
2023-05-05T11:41:21.802Z,2.99
2023-05-05T11:42:21.610Z,3.17
2023-05-05T11:43:21.545Z,3.31
2023-05-05T11:44:21.489Z,3.59
2023-05-05T11:45:21.425Z,3.37
2023-05-05T11:46:21.384Z,3.07
2023-05-05T11:47:21.328Z,3.35
2023-05-05T11:48:21.270Z,3.04
2023-05-05T11:49:21.193Z,3.35
2023-05-05T11:50:21.077Z,3.02
2023-05-05T11:51:21.871Z,2.70
2023-05-05T11:52:20.941Z,3.21
2023-05-05T11:53:20.942Z,3.02
2023-05-05T11:54:20.808Z,3.10
2023-05-05T11:55:20.750Z,3.47
2023-05-05T11:56:20.703Z,3.05
2023-05-05T11:57:20.680Z,3.46
2023-05-05T11:58:20.642Z,2.81
2023-05-05T11:59:20.498Z,3.33
2023-05-05T12:00:20.440Z,3.00
2023-05-05T12:01:20.382Z,2.66
2023-05-05T12:02:20.397Z,2.65
2023-05-05T12:03:20.413Z,3.40
2023-05-05T12:04:20.235Z,2.65
2023-05-05T12:05:20.188Z,3.13
2023-05-05T12:06:20.118Z,3.08
2023-05-05T12:07:20.092Z,2.60
2023-05-05T12:08:20.014Z,2.99
2023-05-05T12:09:19.961Z,2.87
2023-05-05T12:10:19.917Z,3.41
2023-05-05T12:11:19.860Z,2.88
2023-05-05T12:12:19.825Z,3.04
2023-05-05T12:13:20.042Z,3.29
2023-05-05T12:14:20.380Z,3.29
2023-05-05T12:15:19.655Z,2.94
2023-05-05T12:16:19.653Z,3.13
2023-05-05T12:17:19.517Z,2.66
2023-05-05T12:18:19.475Z,2.90
2023-05-05T12:19:19.409Z,2.89
2023-05-05T12:20:19.360Z,3.51
2023-05-05T12:21:19.270Z,3.42
2023-05-05T12:22:19.219Z,2.91
2023-05-05T12:23:19.174Z,3.27
2023-05-05T12:24:19.101Z,2.96
2023-05-05T12:25:19.033Z,2.47
2023-05-05T12:26:18.947Z,2.91
2023-05-05T12:27:18.861Z,2.82
2023-05-05T12:28:18.817Z,3.06
2023-05-05T12:29:18.774Z,2.87
2023-05-05T12:30:18.812Z,3.24
2023-05-05T12:31:18.597Z,3.39
2023-05-05T12:32:18.495Z,3.48
2023-05-05T12:33:18.418Z,3.20
2023-05-05T12:34:18.348Z,3.13
2023-05-05T12:35:18.297Z,3.27
2023-05-05T12:36:18.217Z,3.29
2023-05-05T12:37:18.152Z,3.32
2023-05-05T12:38:18.095Z,3.06
2023-05-05T12:39:18.053Z,3.20
2023-05-05T12:40:17.985Z,2.97
2023-05-05T12:41:17.937Z,3.09
2023-05-05T12:42:17.867Z,3.31
2023-05-05T12:43:17.787Z,3.44
2023-05-05T12:44:17.713Z,3.29
2023-05-05T12:45:17.701Z,3.09
2023-05-05T12:46:17.584Z,3.10
2023-05-05T12:47:17.449Z,3.32
2023-05-05T12:48:17.360Z,3.65
2023-05-05T12:49:17.266Z,3.55
2023-05-05T12:50:17.210Z,3.67
2023-05-05T12:51:17.169Z,2.97
2023-05-05T12:52:18.034Z,3.54
2023-05-05T12:53:16.928Z,3.46
2023-05-05T12:54:16.810Z,3.13
2023-05-05T12:55:16.709Z,3.17
2023-05-05T12:56:16.568Z,3.04
2023-05-05T12:57:16.469Z,3.38
2023-05-05T12:58:16.344Z,2.87
2023-05-05T12:59:16.231Z,2.64
2023-05-05T13:00:16.119Z,3.50
2023-05-05T13:01:16.015Z,3.59
2023-05-05T13:02:15.888Z,3.01
2023-05-05T13:03:15.813Z,3.01
2023-05-05T13:04:15.625Z,3.20
2023-05-05T13:05:15.517Z,3.78
2023-05-05T13:06:15.401Z,3.60
2023-05-05T13:07:15.295Z,3.19
2023-05-05T13:08:15.224Z,2.95
2023-05-05T13:09:15.131Z,3.84
2023-05-05T13:10:15.084Z,3.45
2023-05-05T13:11:14.971Z,3.32
2023-05-05T13:12:14.894Z,3.16
2023-05-05T13:13:14.863Z,3.58
2023-05-05T13:14:14.728Z,2.91
2023-05-05T13:15:14.648Z,3.20
2023-05-05T13:16:14.573Z,2.98
2023-05-05T13:17:14.620Z,3.91