createdAt,value
2022-08-02T00:00:41.630Z,99789.00
2022-08-02T00:03:10.336Z,99787.00
2022-08-02T00:05:40.284Z,99791.00
2022-08-02T00:08:09.178Z,99794.00
2022-08-02T00:10:38.275Z,99788.00
2022-08-02T00:13:08.295Z,99789.00
2022-08-02T00:15:36.935Z,99783.00
2022-08-02T00:18:05.698Z,99783.00
2022-08-02T00:20:34.324Z,99780.00
2022-08-02T00:23:03.040Z,99777.00
2022-08-02T00:25:31.502Z,99771.00
2022-08-02T00:28:00.053Z,99774.00
2022-08-02T00:30:29.993Z,99776.00
2022-08-02T00:32:58.640Z,99769.00
2022-08-02T00:35:27.092Z,99759.00
2022-08-02T00:37:55.844Z,99764.00
2022-08-02T00:40:25.614Z,99759.00
2022-08-02T00:43:08.106Z,99754.00
2022-08-02T00:46:02.754Z,99749.00
2022-08-02T00:48:29.269Z,99759.00
2022-08-02T00:50:58.670Z,99763.00
2022-08-02T00:53:27.107Z,99763.00
2022-08-02T00:55:57.778Z,99755.00
2022-08-02T00:58:27.640Z,99764.00
2022-08-02T01:00:58.265Z,99761.00
2022-08-02T01:03:26.308Z,99776.00
2022-08-02T01:06:10.016Z,99779.00
2022-08-02T01:08:39.405Z,99782.00
2022-08-02T01:11:07.443Z,99781.00
2022-08-02T01:13:35.505Z,99778.00
2022-08-02T01:16:15.308Z,99773.00
2022-08-02T01:18:52.126Z,99762.00
2022-08-02T01:21:42.023Z,99761.00
2022-08-02T01:24:38.796Z,99775.00
2022-08-02T01:27:30.509Z,99780.00
2022-08-02T01:30:03.454Z,99778.00
2022-08-02T01:32:37.878Z,99782.00
2022-08-02T01:35:14.715Z,99780.00
2022-08-02T01:37:50.570Z,99779.00
2022-08-02T01:40:26.727Z,99774.00
2022-08-02T01:42:58.636Z,99778.00
2022-08-02T01:45:31.628Z,99770.00
2022-08-02T01:48:01.769Z,99772.00
2022-08-02T01:50:34.370Z,99780.00
2022-08-02T01:53:10.212Z,99772.00
2022-08-02T01:55:58.359Z,99779.00
2022-08-02T01:58:31.897Z,99775.00
2022-08-02T02:01:03.940Z,99777.00
2022-08-02T02:03:35.686Z,99780.00
2022-08-02T02:06:12.578Z,99781.00
2022-08-02T02:08:45.194Z,99782.00
2022-08-02T02:12:09.477Z,99778.00
2022-08-02T02:14:04.015Z,99783.00
2022-08-02T02:16:35.644Z,99781.00
2022-08-02T02:19:04.950Z,99779.00
2022-08-02T02:21:35.115Z,99787.00
2022-08-02T02:24:03.756Z,99794.00
2022-08-02T02:26:36.712Z,99789.00
2022-08-02T02:29:08.887Z,99795.00
2022-08-02T02:31:41.197Z,99797.00
2022-08-02T02:34:14.672Z,99805.00
2022-08-02T02:36:48.908Z,99800.00
2022-08-02T02:39:21.997Z,99807.00
2022-08-02T02:41:54.196Z,99798.00
2022-08-02T02:44:24.385Z,99805.00
2022-08-02T02:46:56.286Z,99806.00
2022-08-02T02:49:26.948Z,99802.00
2022-08-02T02:51:56.677Z,99799.00
2022-08-02T02:54:34.619Z,99798.00
2022-08-02T02:57:06.494Z,99799.00
2022-08-02T02:59:43.032Z,99790.00
2022-08-02T03:02:19.893Z,99784.00
2022-08-02T03:04:57.522Z,99788.00
2022-08-02T03:07:27.204Z,99788.00
2022-08-02T03:09:55.435Z,99790.00
2022-08-02T03:12:31.419Z,99801.00
2022-08-02T03:15:01.382Z,99805.00
2022-08-02T03:17:42.279Z,99805.00
2022-08-02T03:20:14.628Z,99806.00
2022-08-02T03:22:43.537Z,99808.00
2022-08-02T03:25:13.167Z,99811.00
2022-08-02T03:27:41.558Z,99812.00
2022-08-02T03:30:13.004Z,99808.00
2022-08-02T03:32:46.421Z,99822.00
2022-08-02T03:35:23.774Z,99820.00
2022-08-02T03:37:56.603Z,99810.00
2022-08-02T03:40:26.423Z,99810.00
2022-08-02T03:42:55.639Z,99813.00
2022-08-02T03:45:25.043Z,99811.00
2022-08-02T03:47:54.340Z,99825.00
2022-08-02T03:50:28.680Z,99806.00
2022-08-02T03:52:58.078Z,99804.00
2022-08-02T03:55:26.466Z,99806.00
2022-08-02T03:57:55.063Z,99807.00
2022-08-02T04:00:24.291Z,99810.00
2022-08-02T04:02:54.141Z,99819.00
2022-08-02T04:05:22.102Z,99821.00
2022-08-02T04:08:02.368Z,99830.00
2022-08-02T04:10:54.014Z,99839.00
2022-08-02T04:13:29.889Z,99838.00
2022-08-02T04:16:09.173Z,99845.00
2022-08-02T04:18:44.942Z,99844.00
2022-08-02T04:21:18.331Z,99855.00
2022-08-02T04:23:49.737Z,99852.00
2022-08-02T04:26:19.361Z,99864.00
2022-08-02T04:28:56.339Z,99864.00
2022-08-02T04:31:26.109Z,99872.00
2022-08-02T04:33:56.434Z,99871.00
2022-08-02T04:36:31.606Z,99875.00
2022-08-02T04:39:00.171Z,99871.00
2022-08-02T04:41:42.362Z,99863.00
2022-08-02T04:44:12.470Z,99866.00
2022-08-02T04:46:41.167Z,99858.00
2022-08-02T04:49:10.957Z,99863.00
2022-08-02T04:51:40.687Z,99858.00
2022-08-02T04:54:10.574Z,99857.00
2022-08-02T04:56:38.773Z,99855.00
2022-08-02T04:59:07.813Z,99852.00
2022-08-02T05:01:36.403Z,99868.00
2022-08-02T05:04:04.860Z,99863.00
2022-08-02T05:06:34.344Z,99869.00
2022-08-02T05:09:02.233Z,99881.00
2022-08-02T05:11:35.896Z,99880.00
2022-08-02T05:14:05.148Z,99883.00
2022-08-02T05:16:33.311Z,99870.00
2022-08-02T05:19:02.211Z,99870.00
2022-08-02T05:21:31.616Z,99871.00
2022-08-02T05:24:00.939Z,99885.00
2022-08-02T05:26:29.000Z,99882.00
2022-08-02T05:28:56.884Z,99872.00
2022-08-02T05:31:24.846Z,99877.00
2022-08-02T05:33:52.963Z,99875.00
2022-08-02T05:36:21.359Z,99868.00
2022-08-02T05:38:50.821Z,99877.00
2022-08-02T05:41:20.725Z,99878.00
2022-08-02T05:43:49.282Z,99884.00
2022-08-02T05:46:17.231Z,99883.00
2022-08-02T05:48:45.621Z,99886.00
2022-08-02T05:51:23.290Z,99887.00
2022-08-02T05:53:56.899Z,99891.00
2022-08-02T05:56:37.199Z,99890.00
2022-08-02T05:59:15.023Z,99892.00
2022-08-02T06:01:47.959Z,99896.00
2022-08-02T06:04:27.974Z,99899.00
2022-08-02T06:07:02.639Z,99904.00
2022-08-02T06:09:30.686Z,99900.00
2022-08-02T06:12:03.163Z,99914.00
2022-08-02T06:14:33.863Z,99912.00
2022-08-02T06:17:05.235Z,99911.00
2022-08-02T06:19:48.843Z,99908.00
2022-08-02T06:22:35.751Z,99912.00
2022-08-02T06:25:48.076Z,99909.00
2022-08-02T06:28:02.197Z,99900.00
2022-08-02T06:30:31.000Z,99904.00
2022-08-02T06:33:02.241Z,99909.00
2022-08-02T06:35:41.925Z,99912.00
2022-08-02T06:38:15.944Z,99908.00
2022-08-02T06:40:52.080Z,99906.00
2022-08-02T06:43:30.292Z,99908.00
2022-08-02T06:46:57.089Z,99900.00
2022-08-02T06:48:46.512Z,99902.00
2022-08-02T06:51:15.072Z,99906.00
2022-08-02T06:53:43.652Z,99913.00
2022-08-02T06:56:11.741Z,99909.00
2022-08-02T06:58:41.852Z,99902.00
2022-08-02T07:01:09.953Z,99900.00
2022-08-02T07:03:39.865Z,99907.00
2022-08-02T07:06:10.083Z,99898.00
2022-08-02T07:08:39.744Z,99895.00
2022-08-02T07:11:09.443Z,99889.00
2022-08-02T07:13:39.975Z,99886.00
2022-08-02T07:16:09.386Z,99885.00
2022-08-02T07:18:37.336Z,99890.00
2022-08-02T07:21:06.173Z,99885.00
2022-08-02T07:23:36.766Z,99883.00
2022-08-02T07:26:05.918Z,99888.00
2022-08-02T07:28:33.944Z,99887.00
2022-08-02T07:31:01.972Z,99881.00
2022-08-02T07:33:37.583Z,99876.00
2022-08-02T07:36:09.606Z,99877.00
2022-08-02T07:38:42.647Z,99875.00
2022-08-02T07:41:12.890Z,99870.00
2022-08-02T07:43:40.786Z,99867.00
2022-08-02T07:46:08.735Z,99867.00
2022-08-02T07:48:38.068Z,99861.00
2022-08-02T07:51:05.997Z,99863.00
2022-08-02T07:53:51.075Z,99870.00
2022-08-02T07:56:19.798Z,99867.00
2022-08-02T07:58:47.720Z,99871.00
2022-08-02T08:01:15.653Z,99869.00
2022-08-02T08:03:44.976Z,99856.00
2022-08-02T08:06:12.959Z,99861.00
2022-08-02T08:08:40.968Z,99864.00
2022-08-02T08:11:08.834Z,99860.00
2022-08-02T08:13:36.746Z,99865.00
2022-08-02T08:16:05.557Z,99862.00
2022-08-02T08:18:33.538Z,99864.00
2022-08-02T08:21:04.277Z,99867.00
2022-08-02T08:23:32.460Z,99871.00
2022-08-02T08:26:00.736Z,99862.00
2022-08-02T08:28:28.756Z,99868.00
2022-08-02T08:30:56.866Z,99858.00
2022-08-02T08:33:24.766Z,99860.00
2022-08-02T08:35:53.060Z,99857.00
2022-08-02T08:38:22.489Z,99859.00
2022-08-02T08:40:51.572Z,99860.00
2022-08-02T08:43:19.786Z,99862.00
2022-08-02T08:45:56.166Z,99863.00
2022-08-02T08:48:31.605Z,99859.00
2022-08-02T08:51:08.473Z,99840.00
2022-08-02T08:53:44.623Z,99851.00
2022-08-02T08:56:16.198Z,99848.00
2022-08-02T08:58:47.271Z,99845.00
2022-08-02T09:01:16.822Z,99853.00
2022-08-02T09:03:46.032Z,99848.00
2022-08-02T09:06:14.007Z,99845.00
2022-08-02T09:08:43.435Z,99847.00
2022-08-02T09:11:16.070Z,99845.00
2022-08-02T09:13:53.178Z,99849.00
2022-08-02T09:16:34.492Z,99853.00
2022-08-02T09:19:19.446Z,99852.00
2022-08-02T09:21:50.055Z,99841.00
2022-08-02T09:24:21.777Z,99841.00
2022-08-02T09:26:51.856Z,99841.00
2022-08-02T09:29:24.542Z,99833.00
2022-08-02T09:32:02.929Z,99833.00
2022-08-02T09:34:46.664Z,99838.00
2022-08-02T09:37:26.842Z,99834.00
2022-08-02T09:39:57.015Z,99833.00
2022-08-02T09:42:29.756Z,99833.00
2022-08-02T09:45:01.238Z,99826.00
2022-08-02T09:47:31.260Z,99833.00
2022-08-02T09:49:59.766Z,99827.00
2022-08-02T09:52:43.033Z,99820.00
2022-08-02T09:55:14.241Z,99824.00
2022-08-02T09:57:42.230Z,99820.00
2022-08-02T10:00:14.310Z,99824.00
2022-08-02T10:03:08.558Z,99822.00
2022-08-02T10:05:55.554Z,99822.00
2022-08-02T10:08:25.592Z,99807.00
2022-08-02T10:11:01.573Z,99810.00
2022-08-02T10:13:35.515Z,99805.00
2022-08-02T10:16:06.412Z,99806.00
2022-08-02T10:18:40.720Z,99804.00
2022-08-02T10:21:15.931Z,99803.00
2022-08-02T10:23:50.300Z,99805.00
2022-08-02T10:26:21.809Z,99802.00
2022-08-02T10:28:50.786Z,99797.00
2022-08-02T10:31:26.414Z,99799.00
2022-08-02T10:33:57.864Z,99790.00
2022-08-02T10:36:28.518Z,99789.00
2022-08-02T10:38:58.684Z,99786.00
2022-08-02T10:44:31.152Z,99786.00
2022-08-02T10:47:23.810Z,99765.00
2022-08-02T10:49:54.603Z,99792.00
2022-08-02T10:52:24.358Z,99792.00
2022-08-02T10:54:58.118Z,99782.00
2022-08-02T10:57:28.015Z,99779.00
2022-08-02T11:00:02.045Z,99772.00
2022-08-02T11:02:42.981Z,99770.00
2022-08-02T11:05:15.514Z,99773.00
2022-08-02T11:07:49.168Z,99783.00
2022-08-02T11:10:40.854Z,99778.00
2022-08-02T11:13:15.492Z,99780.00
2022-08-02T11:16:06.524Z,99780.00
2022-08-02T11:19:03.746Z,99779.00
2022-08-02T11:21:37.010Z,99784.00
2022-08-02T11:24:29.118Z,99780.00
2022-08-02T11:26:58.600Z,99777.00
2022-08-02T11:29:39.164Z,99774.00
2022-08-02T11:32:10.589Z,99777.00
2022-08-02T11:34:40.544Z,99769.00
2022-08-02T11:37:08.566Z,99767.00
2022-08-02T11:39:36.504Z,99766.00
2022-08-02T11:42:04.910Z,99762.00
2022-08-02T11:44:43.160Z,99753.00
2022-08-02T11:47:12.720Z,99751.00
2022-08-02T11:49:40.730Z,99756.00
2022-08-02T11:52:11.159Z,99758.00
2022-08-02T11:54:42.192Z,99742.00
2022-08-02T11:57:19.726Z,99744.00
2022-08-02T11:59:51.732Z,99744.00
2022-08-02T12:02:23.464Z,99746.00
2022-08-02T12:04:58.553Z,99748.00
2022-08-02T12:07:35.373Z,99745.00
2022-08-02T12:10:08.626Z,99743.00
2022-08-02T12:12:50.280Z,99741.00
2022-08-02T12:15:32.288Z,99733.00
2022-08-02T12:18:20.609Z,99734.00
2022-08-02T12:20:48.680Z,99732.00
2022-08-02T12:23:16.711Z,99728.00
2022-08-02T12:25:44.747Z,99727.00
2022-08-02T12:28:22.408Z,99717.00
2022-08-02T12:30:54.195Z,99729.00
2022-08-02T12:33:25.799Z,99722.00
2022-08-02T12:35:54.288Z,99718.00
2022-08-02T12:38:23.584Z,99726.00
2022-08-02T12:40:51.501Z,99709.00
2022-08-02T12:43:23.100Z,99720.00
2022-08-02T12:45:54.017Z,99723.00
2022-08-02T12:48:52.290Z,99709.00
2022-08-02T12:51:56.512Z,99706.00
2022-08-02T12:54:18.967Z,99714.00
2022-08-02T12:56:46.905Z,99717.00
2022-08-02T12:59:15.878Z,99711.00
2022-08-02T13:01:45.586Z,99708.00
2022-08-02T13:04:16.557Z,99713.00
2022-08-02T13:06:45.575Z,99720.00
2022-08-02T13:09:16.931Z,99716.00
2022-08-02T13:11:45.562Z,99712.00
2022-08-02T13:14:14.486Z,99700.00
2022-08-02T13:16:44.863Z,99704.00
2022-08-02T13:19:16.130Z,99707.00
2022-08-02T13:22:01.147Z,99701.00
2022-08-02T13:24:40.738Z,99695.00
2022-08-02T13:27:17.685Z,99699.00
2022-08-02T13:29:46.041Z,99702.00
2022-08-02T13:32:14.437Z,99704.00
2022-08-02T13:34:44.268Z,99699.00
2022-08-02T13:37:12.674Z,99693.00
2022-08-02T13:39:40.757Z,99692.00
2022-08-02T13:42:15.700Z,99692.00
2022-08-02T13:44:45.209Z,99693.00
2022-08-02T13:47:13.153Z,99690.00
2022-08-02T13:49:51.447Z,99679.00
2022-08-02T13:52:22.505Z,99676.00
2022-08-02T13:54:50.440Z,99680.00
2022-08-02T13:57:19.259Z,99680.00
2022-08-02T13:59:58.314Z,99681.00
2022-08-02T14:02:28.630Z,99677.00
2022-08-02T14:04:56.954Z,99668.00
2022-08-02T14:07:26.233Z,99675.00
2022-08-02T14:09:54.125Z,99671.00
2022-08-02T14:12:22.048Z,99665.00
2022-08-02T14:14:50.097Z,99650.00
2022-08-02T14:17:18.828Z,99661.00
2022-08-02T14:19:46.990Z,99658.00
2022-08-02T14:22:14.985Z,99663.00
2022-08-02T14:24:44.672Z,99661.00
2022-08-02T14:27:12.637Z,99660.00
2022-08-02T14:29:40.655Z,99655.00
2022-08-02T14:32:09.641Z,99652.00
2022-08-02T14:34:37.799Z,99647.00
2022-08-02T14:37:05.721Z,99653.00
2022-08-02T14:39:43.136Z,99647.00
2022-08-02T14:42:22.886Z,99654.00
2022-08-02T14:44:50.783Z,99654.00
2022-08-02T14:47:18.708Z,99650.00
2022-08-02T14:49:50.045Z,99646.00
2022-08-02T14:52:19.228Z,99642.00
2022-08-02T14:54:47.391Z,99642.00
2022-08-02T14:57:15.819Z,99639.00
2022-08-02T14:59:45.159Z,99638.00
2022-08-02T15:02:13.809Z,99641.00
2022-08-02T15:04:43.825Z,99633.00
2022-08-02T15:07:13.862Z,99644.00
2022-08-02T15:09:42.045Z,99641.00
2022-08-02T15:12:12.072Z,99633.00
2022-08-02T15:14:40.902Z,99622.00
2022-08-02T15:17:10.879Z,99621.00
2022-08-02T15:19:58.913Z,99629.00
2022-08-02T15:22:28.918Z,99634.00
2022-08-02T15:24:57.179Z,99623.00
2022-08-02T15:27:25.281Z,99625.00
2022-08-02T15:29:59.803Z,99623.00
2022-08-02T15:32:29.301Z,99623.00
2022-08-02T15:34:57.410Z,99623.00
2022-08-02T15:37:25.491Z,99612.00
2022-08-02T15:39:59.413Z,99612.00
2022-08-02T15:42:30.524Z,99607.00
2022-08-02T15:44:59.943Z,99602.00
2022-08-02T15:47:29.177Z,99613.00
2022-08-02T15:49:58.582Z,99616.00
2022-08-02T15:52:27.025Z,99614.00
2022-08-02T15:54:54.973Z,99609.00
2022-08-02T15:57:23.454Z,99607.00
2022-08-02T15:59:52.919Z,99589.00
2022-08-02T16:02:21.091Z,99615.00
2022-08-02T16:04:50.464Z,99617.00
2022-08-02T16:07:18.455Z,99616.00
2022-08-02T16:09:46.369Z,99607.00
2022-08-02T16:12:14.736Z,99613.00
2022-08-02T16:14:43.118Z,99613.00
2022-08-02T16:17:11.089Z,99606.00
2022-08-02T16:19:48.487Z,99608.00
2022-08-02T16:22:19.140Z,99614.00
2022-08-02T16:24:47.123Z,99605.00
2022-08-02T16:27:15.638Z,99607.00
2022-08-02T16:29:43.596Z,99588.00
2022-08-02T16:32:12.403Z,99608.00
2022-08-02T16:35:06.883Z,99611.00
2022-08-02T16:37:51.799Z,99605.00
2022-08-02T16:40:19.309Z,99606.00
2022-08-02T16:42:50.669Z,99606.00
2022-08-02T16:45:20.986Z,99605.00
2022-08-02T16:47:55.264Z,99601.00
2022-08-02T16:50:27.411Z,99600.00
2022-08-02T16:52:58.883Z,99603.00
2022-08-02T16:55:29.151Z,99598.00
2022-08-02T16:57:58.862Z,99604.00
2022-08-02T17:00:27.335Z,99612.00
2022-08-02T17:02:59.185Z,99614.00
2022-08-02T17:08:19.430Z,99607.00
2022-08-02T17:10:47.802Z,99608.00
2022-08-02T17:13:15.763Z,99609.00
2022-08-02T17:16:08.353Z,99610.00
2022-08-02T17:18:34.201Z,99608.00
2022-08-02T17:21:05.903Z,99616.00
2022-08-02T17:24:04.442Z,99613.00
2022-08-02T17:26:24.507Z,99604.00
2022-08-02T17:29:14.685Z,99608.00
2022-08-02T17:31:44.374Z,99603.00
2022-08-02T17:34:30.832Z,99610.00
2022-08-02T17:36:58.925Z,99611.00
2022-08-02T17:42:19.720Z,99606.00
2022-08-02T17:44:49.073Z,99612.00
2022-08-02T17:47:17.738Z,99611.00
2022-08-02T17:49:48.009Z,99619.00
2022-08-02T17:52:50.833Z,99606.00
2022-08-02T17:55:08.083Z,99614.00
2022-08-02T17:57:55.565Z,99617.00
2022-08-02T18:00:26.348Z,99618.00
2022-08-02T18:02:55.500Z,99620.00
2022-08-02T18:05:40.040Z,99617.00
2022-08-02T18:08:13.959Z,99626.00
2022-08-02T18:10:43.572Z,99625.00
2022-08-02T18:13:12.201Z,99625.00
2022-08-02T18:15:40.125Z,99624.00
2022-08-02T18:18:08.439Z,99622.00
2022-08-02T18:20:36.511Z,99627.00
2022-08-02T18:23:05.785Z,99626.00
2022-08-02T18:25:45.661Z,99633.00
2022-08-02T18:28:16.136Z,99630.00
2022-08-02T18:30:45.380Z,99632.00
2022-08-02T18:33:59.731Z,99630.00
2022-08-02T18:36:01.275Z,99635.00
2022-08-02T18:38:30.998Z,99639.00
2022-08-02T18:41:02.330Z,99627.00
2022-08-02T18:43:34.755Z,99628.00
2022-08-02T18:46:15.901Z,99628.00
2022-08-02T18:48:47.060Z,99636.00
2022-08-02T18:51:18.636Z,99626.00
2022-08-02T18:53:50.872Z,99634.00
2022-08-02T18:56:24.721Z,99630.00
2022-08-02T19:01:50.293Z,99647.00
2022-08-02T19:04:27.778Z,99640.00
2022-08-02T19:07:05.397Z,99633.00
2022-08-02T19:09:35.564Z,99638.00
2022-08-02T19:12:04.322Z,99637.00
2022-08-02T19:14:33.721Z,99647.00
2022-08-02T19:19:51.125Z,99652.00
2022-08-02T19:22:20.401Z,99646.00
2022-08-02T19:24:51.724Z,99649.00
2022-08-02T19:27:32.163Z,99647.00
2022-08-02T19:30:03.077Z,99648.00
2022-08-02T19:32:42.032Z,99658.00
2022-08-02T19:35:30.480Z,99656.00
2022-08-02T19:38:09.250Z,99655.00
2022-08-02T19:40:40.887Z,99657.00
2022-08-02T19:44:26.323Z,99654.00
2022-08-02T19:45:59.417Z,99650.00
2022-08-02T19:48:28.943Z,99657.00
2022-08-02T19:51:00.880Z,99663.00
2022-08-02T19:53:47.859Z,99661.00
2022-08-02T19:56:24.671Z,99675.00
2022-08-02T19:58:55.721Z,99670.00
2022-08-02T20:01:36.859Z,99660.00
2022-08-02T20:04:13.453Z,99675.00
2022-08-02T20:06:45.237Z,99684.00
2022-08-02T20:09:16.567Z,99672.00
2022-08-02T20:11:45.517Z,99670.00
2022-08-02T20:14:13.779Z,99669.00
2022-08-02T20:16:43.000Z,99675.00
2022-08-02T20:19:14.124Z,99674.00
2022-08-02T20:21:51.446Z,99673.00
2022-08-02T20:24:26.537Z,99675.00
2022-08-02T20:26:55.623Z,99683.00
2022-08-02T20:29:43.098Z,99686.00
2022-08-02T20:32:21.782Z,99677.00
2022-08-02T20:34:52.756Z,99685.00
2022-08-02T20:37:59.497Z,99677.00
2022-08-02T20:40:16.419Z,99677.00
2022-08-02T20:42:45.500Z,99678.00
2022-08-02T20:45:16.324Z,99683.00
2022-08-02T20:47:50.906Z,99668.00
2022-08-02T20:50:37.494Z,99693.00
2022-08-02T20:53:07.173Z,99694.00
2022-08-02T20:55:41.637Z,99692.00
2022-08-02T20:58:11.679Z,99690.00
2022-08-02T21:00:40.770Z,99691.00
2022-08-02T21:03:11.664Z,99687.00
2022-08-02T21:05:56.054Z,99683.00
2022-08-02T21:08:24.631Z,99684.00
2022-08-02T21:10:53.294Z,99679.00
2022-08-02T21:13:25.946Z,99682.00
2022-08-02T21:15:58.990Z,99678.00
2022-08-02T21:18:36.748Z,99683.00
2022-08-02T21:21:10.651Z,99688.00
2022-08-02T21:23:59.124Z,99682.00
2022-08-02T21:26:31.029Z,99684.00
2022-08-02T21:29:03.543Z,99681.00
2022-08-02T21:31:33.327Z,99686.00
2022-08-02T21:34:27.162Z,99688.00
2022-08-02T21:36:56.260Z,99696.00
2022-08-02T21:39:24.734Z,99693.00
2022-08-02T21:41:53.130Z,99687.00
2022-08-02T21:44:23.003Z,99692.00
2022-08-02T21:46:53.777Z,99682.00
2022-08-02T21:49:40.471Z,99680.00
2022-08-02T21:52:13.818Z,99678.00
2022-08-02T21:54:45.323Z,99680.00
2022-08-02T21:57:16.462Z,99685.00
2022-08-02T21:59:46.273Z,99671.00
2022-08-02T22:02:15.017Z,99679.00
2022-08-02T22:04:48.066Z,99680.00
2022-08-02T22:07:38.279Z,99685.00
2022-08-02T22:10:09.882Z,99674.00
2022-08-02T22:12:38.111Z,99673.00
2022-08-02T22:15:10.344Z,99681.00
2022-08-02T22:17:51.019Z,99688.00
2022-08-02T22:20:23.220Z,99686.00
2022-08-02T22:22:52.527Z,99692.00
2022-08-02T22:25:33.270Z,99686.00
2022-08-02T22:28:39.129Z,99698.00
2022-08-02T22:30:54.949Z,99696.00
2022-08-02T22:34:00.545Z,99699.00
2022-08-02T22:36:31.237Z,99694.00
2022-08-02T22:39:00.422Z,99700.00
2022-08-02T22:42:01.166Z,99704.00
2022-08-02T22:44:18.577Z,99700.00
2022-08-02T22:46:47.025Z,99695.00
2022-08-02T22:49:37.292Z,99703.00
2022-08-02T22:52:07.890Z,99698.00
2022-08-02T22:54:35.779Z,99706.00
2022-08-02T22:57:03.710Z,99704.00
2022-08-02T22:58:36.523Z,99610.00
2022-08-02T22:58:51.414Z,99610.00
2022-08-02T22:58:57.629Z,99638.00
2022-08-02T22:58:59.657Z,99650.00
2022-08-02T22:59:39.284Z,99695.00
2022-08-02T23:02:08.279Z,99700.00
2022-08-02T23:04:37.030Z,99700.00
2022-08-02T23:07:05.494Z,99699.00
2022-08-02T23:09:34.953Z,99703.00
2022-08-02T23:12:02.879Z,99703.00
2022-08-02T23:14:31.309Z,99704.00
2022-08-02T23:17:17.036Z,99705.00
2022-08-02T23:19:53.924Z,99706.00
2022-08-02T23:22:29.417Z,99710.00
2022-08-02T23:25:00.920Z,99703.00
2022-08-02T23:27:28.972Z,99696.00
2022-08-02T23:29:57.424Z,99703.00
2022-08-02T23:32:26.108Z,99706.00
2022-08-02T23:34:54.584Z,99695.00
2022-08-02T23:37:22.623Z,99700.00
2022-08-02T23:39:51.803Z,99707.00
2022-08-02T23:42:23.125Z,99707.00
2022-08-02T23:44:51.032Z,99707.00
2022-08-02T23:47:19.209Z,99690.00
2022-08-02T23:49:47.445Z,99693.00
2022-08-02T23:52:15.566Z,99696.00
2022-08-02T23:54:43.611Z,99702.00
2022-08-02T23:57:20.510Z,99693.00
2022-08-02T23:59:51.801Z,99697.00
