createdAt,value
2022-11-08T00:02:09.536Z,94.78
2022-11-08T00:04:37.063Z,94.65
2022-11-08T00:07:23.507Z,94.95
2022-11-08T00:10:08.618Z,95.20
2022-11-08T00:12:53.988Z,95.48
2022-11-08T00:15:21.501Z,95.24
2022-11-08T00:17:48.938Z,95.54
2022-11-08T00:20:16.664Z,95.29
2022-11-08T00:22:45.424Z,95.24
2022-11-08T00:25:12.855Z,95.08
2022-11-08T00:27:40.296Z,95.39
2022-11-08T00:30:08.689Z,95.08
2022-11-08T00:32:36.119Z,95.18
2022-11-08T00:35:03.566Z,94.84
2022-11-08T00:37:31.071Z,95.31
2022-11-08T00:39:59.889Z,95.88
2022-11-08T00:42:27.352Z,96.09
2022-11-08T00:44:54.819Z,95.66
2022-11-08T00:47:22.260Z,95.31
2022-11-08T00:49:49.677Z,95.35
2022-11-08T00:52:17.119Z,95.22
2022-11-08T00:54:44.526Z,95.09
2022-11-08T00:57:13.296Z,94.76
2022-11-08T00:59:40.700Z,95.10
2022-11-08T01:02:08.244Z,95.05
2022-11-08T01:04:35.758Z,95.18
2022-11-08T01:07:03.639Z,95.33
2022-11-08T01:09:31.095Z,95.46
2022-11-08T01:11:58.549Z,95.68
2022-11-08T01:14:27.339Z,96.10
2022-11-08T01:16:54.787Z,95.66
2022-11-08T01:19:22.231Z,96.04
2022-11-08T01:21:49.707Z,96.53
2022-11-08T01:24:17.171Z,96.48
2022-11-08T01:26:44.672Z,96.82
2022-11-08T01:29:12.114Z,96.52
2022-11-08T01:31:40.929Z,96.38
2022-11-08T01:34:08.391Z,96.75
2022-11-08T01:36:35.862Z,97.42
2022-11-08T01:39:03.487Z,97.97
2022-11-08T01:41:31.076Z,98.09
2022-11-08T01:43:59.946Z,98.65
2022-11-08T01:46:42.906Z,97.91
2022-11-08T01:49:37.725Z,98.77
2022-11-08T01:52:15.405Z,99.18
2022-11-08T01:54:49.080Z,99.73
2022-11-08T01:57:21.841Z,100.00
2022-11-08T01:59:51.764Z,100.00
2022-11-08T02:02:21.512Z,100.00
2022-11-08T02:04:49.507Z,100.00
2022-11-08T02:07:18.342Z,100.00
2022-11-08T02:09:48.438Z,100.00
2022-11-08T02:12:18.156Z,100.00
2022-11-08T02:14:45.589Z,100.00
2022-11-08T02:17:14.388Z,100.00
2022-11-08T02:19:46.335Z,100.00
2022-11-08T02:22:21.775Z,100.00
2022-11-08T02:24:50.631Z,100.00
2022-11-08T02:27:18.088Z,100.00
2022-11-08T02:29:45.539Z,100.00
2022-11-08T02:32:13.011Z,100.00
2022-11-08T02:34:45.015Z,100.00
2022-11-08T02:37:15.850Z,100.00
2022-11-08T02:39:44.084Z,100.00
2022-11-08T02:42:16.153Z,100.00
2022-11-08T02:44:43.678Z,100.00
2022-11-08T02:47:11.124Z,100.00
2022-11-08T02:49:38.581Z,100.00
2022-11-08T02:52:06.408Z,100.00
2022-11-08T02:54:34.128Z,100.00
2022-11-08T02:57:01.571Z,100.00
2022-11-08T02:59:30.376Z,100.00
2022-11-08T03:01:57.910Z,100.00
2022-11-08T03:04:25.676Z,100.00
2022-11-08T03:06:53.173Z,100.00
2022-11-08T03:09:23.703Z,100.00
2022-11-08T03:11:51.158Z,100.00
2022-11-08T03:14:18.633Z,100.00
2022-11-08T03:16:47.420Z,100.00
2022-11-08T03:19:15.052Z,100.00
2022-11-08T03:21:42.547Z,100.00
2022-11-08T03:24:11.886Z,100.00
2022-11-08T03:26:39.327Z,100.00
2022-11-08T03:29:06.814Z,100.00
2022-11-08T03:31:34.392Z,100.00
2022-11-08T03:34:03.172Z,100.00
2022-11-08T03:36:30.616Z,100.00
2022-11-08T03:38:58.084Z,100.00
2022-11-08T03:41:25.855Z,100.00
2022-11-08T03:43:53.283Z,100.00
2022-11-08T03:46:20.674Z,100.00
2022-11-08T03:48:48.147Z,100.00
2022-11-08T03:51:16.988Z,100.00
2022-11-08T03:53:44.445Z,100.00
2022-11-08T03:56:11.881Z,100.00
2022-11-08T03:58:40.025Z,100.00
2022-11-08T04:01:08.143Z,100.00
2022-11-08T04:03:35.638Z,100.00
2022-11-08T04:06:03.350Z,100.00
2022-11-08T04:08:32.118Z,100.00
2022-11-08T04:11:21.297Z,100.00
2022-11-08T04:14:06.636Z,100.00
2022-11-08T04:16:34.894Z,100.00
2022-11-08T04:19:19.900Z,100.00
2022-11-08T04:21:49.408Z,100.00
2022-11-08T04:24:18.330Z,99.85
2022-11-08T04:26:46.109Z,99.35
2022-11-08T04:29:13.995Z,99.31
2022-11-08T04:31:41.623Z,99.11
2022-11-08T04:34:09.120Z,98.90
2022-11-08T04:36:36.663Z,98.88
2022-11-08T04:39:04.564Z,98.53
2022-11-08T04:41:33.602Z,98.41
2022-11-08T04:44:01.219Z,98.32
2022-11-08T04:46:30.299Z,98.45
2022-11-08T04:48:59.511Z,97.81
2022-11-08T04:51:29.412Z,97.51
2022-11-08T04:53:58.565Z,97.46
2022-11-08T04:56:27.928Z,97.13
2022-11-08T04:58:58.619Z,96.93
2022-11-08T05:01:27.876Z,96.85
2022-11-08T05:03:56.038Z,96.57
2022-11-08T05:06:25.360Z,95.92
2022-11-08T05:08:54.392Z,95.06
2022-11-08T05:11:24.463Z,94.78
2022-11-08T05:13:52.808Z,94.91
2022-11-08T05:16:23.661Z,94.93
2022-11-08T05:18:51.490Z,94.67
2022-11-08T05:21:38.570Z,94.13
2022-11-08T05:24:08.059Z,93.55
2022-11-08T05:26:37.914Z,93.22
2022-11-08T05:29:05.700Z,92.83
2022-11-08T05:31:34.550Z,93.13
2022-11-08T05:34:02.053Z,93.42
2022-11-08T05:36:29.919Z,93.60
2022-11-08T05:38:57.695Z,93.56
2022-11-08T05:41:27.083Z,93.79
2022-11-08T05:43:55.743Z,93.22
2022-11-08T05:46:24.465Z,92.84
2022-11-08T05:48:54.065Z,92.67
2022-11-08T05:51:22.053Z,92.98
2022-11-08T05:53:49.660Z,92.69
2022-11-08T05:56:18.449Z,92.66
2022-11-08T05:58:46.505Z,92.23
2022-11-08T06:01:17.897Z,92.01
2022-11-08T06:03:46.482Z,92.10
2022-11-08T06:06:17.380Z,92.13
2022-11-08T06:08:49.884Z,91.84
2022-11-08T06:11:21.252Z,92.26
2022-11-08T06:13:48.803Z,92.04
2022-11-08T06:16:18.499Z,92.38
2022-11-08T06:18:45.980Z,92.23
2022-11-08T06:21:16.370Z,92.09
2022-11-08T06:24:03.402Z,91.92
2022-11-08T06:26:30.810Z,92.38
2022-11-08T06:28:58.217Z,92.31
2022-11-08T06:31:25.633Z,92.75
2022-11-08T06:33:53.066Z,92.71
2022-11-08T06:36:21.795Z,92.40
2022-11-08T06:38:49.929Z,92.56
2022-11-08T06:41:20.319Z,92.42
2022-11-08T06:43:47.777Z,92.37
2022-11-08T06:46:15.416Z,92.18
2022-11-08T06:48:42.787Z,91.93
2022-11-08T06:51:10.166Z,91.88
2022-11-08T06:53:38.933Z,91.82
2022-11-08T06:56:06.638Z,91.75
2022-11-08T06:58:34.091Z,91.45
2022-11-08T07:01:04.664Z,91.74
2022-11-08T07:03:32.398Z,91.87
2022-11-08T07:06:02.663Z,91.96
2022-11-08T07:08:30.252Z,91.86
2022-11-08T07:10:59.271Z,91.83
2022-11-08T07:13:26.687Z,91.68
2022-11-08T07:15:57.441Z,91.37
2022-11-08T07:18:24.916Z,90.92
2022-11-08T07:20:52.945Z,90.99
2022-11-08T07:23:20.549Z,90.86
2022-11-08T07:25:48.128Z,90.85
2022-11-08T07:28:18.882Z,90.16
2022-11-08T07:30:46.902Z,90.50
2022-11-08T07:33:15.529Z,90.48
2022-11-08T07:35:45.846Z,90.12
2022-11-08T07:38:13.243Z,90.34
2022-11-08T07:40:40.654Z,90.08
2022-11-08T07:43:12.677Z,89.44
2022-11-08T07:45:42.566Z,89.30
2022-11-08T07:48:13.099Z,89.18
2022-11-08T07:50:41.232Z,89.23
2022-11-08T07:53:09.005Z,88.67
2022-11-08T07:55:37.862Z,88.17
2022-11-08T07:58:05.810Z,87.83
2022-11-08T08:00:37.081Z,88.08
2022-11-08T08:03:08.382Z,87.88
2022-11-08T08:05:37.561Z,87.58
2022-11-08T08:08:06.161Z,86.73
2022-11-08T08:10:34.098Z,86.41
2022-11-08T08:13:01.869Z,86.54
2022-11-08T08:15:29.394Z,85.47
2022-11-08T08:17:56.938Z,84.55
2022-11-08T08:20:25.684Z,84.68
2022-11-08T08:22:53.118Z,83.57
2022-11-08T08:25:21.163Z,82.08
2022-11-08T08:27:48.791Z,80.22
2022-11-08T08:30:17.248Z,79.88
2022-11-08T08:32:44.967Z,77.83
2022-11-08T08:35:14.004Z,78.27
2022-11-08T08:37:42.737Z,77.80
2022-11-08T08:40:11.441Z,77.63
2022-11-08T08:42:38.861Z,76.71
2022-11-08T08:45:12.037Z,77.61
2022-11-08T08:47:42.008Z,77.04
2022-11-08T08:50:10.318Z,76.87
2022-11-08T08:52:37.717Z,76.73
2022-11-08T08:55:07.575Z,75.65
2022-11-08T08:57:34.992Z,75.27
2022-11-08T09:02:49.988Z,74.12
2022-11-08T09:05:17.466Z,73.91
2022-11-08T09:07:44.913Z,74.28
2022-11-08T09:10:13.778Z,74.46
2022-11-08T09:12:41.216Z,73.44
2022-11-08T09:15:09.349Z,73.07
2022-11-08T09:17:36.793Z,72.12
2022-11-08T09:20:04.405Z,71.72
2022-11-08T09:22:33.583Z,73.18
2022-11-08T09:25:01.030Z,73.01
2022-11-08T09:27:31.721Z,73.27
2022-11-08T09:29:59.162Z,73.82
2022-11-08T09:32:39.706Z,74.40
2022-11-08T09:35:15.403Z,74.83
2022-11-08T09:37:45.607Z,75.35
2022-11-08T09:40:19.277Z,74.84
2022-11-08T09:42:59.243Z,75.49
2022-11-08T09:45:29.943Z,75.85
2022-11-08T09:48:04.865Z,74.78
2022-11-08T09:50:39.209Z,75.48
2022-11-08T09:53:16.097Z,75.36
2022-11-08T09:55:48.810Z,75.37
2022-11-08T09:58:29.336Z,74.78
2022-11-08T10:00:56.889Z,74.86
2022-11-08T10:03:26.060Z,75.20
2022-11-08T10:06:13.181Z,74.45
2022-11-08T10:08:49.493Z,74.44
2022-11-08T10:11:39.725Z,74.30
2022-11-08T10:14:22.116Z,73.94
2022-11-08T10:16:57.850Z,74.53
2022-11-08T10:19:43.189Z,74.44
2022-11-08T10:22:16.014Z,74.43
2022-11-08T10:24:51.590Z,74.52
2022-11-08T10:27:33.759Z,73.51
2022-11-08T10:30:06.163Z,74.64
2022-11-08T10:32:35.557Z,73.90
2022-11-08T10:35:13.969Z,74.13
2022-11-08T10:37:44.890Z,73.82
2022-11-08T10:40:20.558Z,73.00
2022-11-08T10:42:55.456Z,74.03
2022-11-08T10:45:24.214Z,73.98
2022-11-08T10:47:53.050Z,73.44
2022-11-08T10:50:23.916Z,73.90
2022-11-08T10:52:58.971Z,72.93
2022-11-08T10:55:30.816Z,73.06
2022-11-08T10:57:58.232Z,72.85
2022-11-08T11:00:30.448Z,72.80
2022-11-08T11:03:00.532Z,72.76
2022-11-08T11:05:32.053Z,72.43
2022-11-08T11:08:03.229Z,72.72
2022-11-08T11:10:32.751Z,72.82
2022-11-08T11:13:06.612Z,72.81
2022-11-08T11:15:38.172Z,72.81
2022-11-08T11:18:18.025Z,73.09
2022-11-08T11:20:58.926Z,72.02
2022-11-08T11:23:34.108Z,72.36
2022-11-08T11:26:01.995Z,71.87
2022-11-08T11:28:29.560Z,72.44
2022-11-08T11:31:02.784Z,72.50
2022-11-08T11:33:31.967Z,72.17
2022-11-08T11:36:08.090Z,71.61
2022-11-08T11:38:44.216Z,71.48
2022-11-08T11:41:18.759Z,71.32
2022-11-08T11:43:53.385Z,70.39
2022-11-08T11:46:31.236Z,70.75
2022-11-08T11:49:02.294Z,70.45
2022-11-08T11:51:31.357Z,71.45
2022-11-08T11:53:59.343Z,70.35
2022-11-08T11:56:41.852Z,70.90
2022-11-08T11:59:34.322Z,70.16
2022-11-08T12:02:39.440Z,70.98
2022-11-08T12:05:39.654Z,71.22
2022-11-08T12:08:32.240Z,71.21
2022-11-08T12:11:13.013Z,71.60
2022-11-08T12:13:56.511Z,71.74
2022-11-08T12:16:28.360Z,71.25
2022-11-08T12:19:15.117Z,71.18
2022-11-08T12:21:51.180Z,71.41
2022-11-08T12:24:42.037Z,70.95
2022-11-08T12:27:23.384Z,71.18
2022-11-08T12:29:58.373Z,71.31
2022-11-08T12:32:38.479Z,71.96
2022-11-08T12:35:22.988Z,71.63
2022-11-08T12:38:01.673Z,71.94
2022-11-08T12:40:36.536Z,72.82
2022-11-08T12:43:22.410Z,70.42
2022-11-08T12:46:02.610Z,70.99
2022-11-08T12:48:53.365Z,70.54
2022-11-08T12:51:28.311Z,70.46
2022-11-08T12:54:18.360Z,70.07
2022-11-08T12:56:48.252Z,70.92
2022-11-08T12:59:23.640Z,70.83
2022-11-08T13:01:52.893Z,70.02
2022-11-08T13:04:43.983Z,70.16
2022-11-08T13:07:22.577Z,70.96
2022-11-08T13:09:56.806Z,70.67
2022-11-08T13:12:41.294Z,71.39
2022-11-08T13:15:17.884Z,71.83
2022-11-08T13:18:27.071Z,70.92
2022-11-08T13:20:54.620Z,70.45
2022-11-08T13:23:27.757Z,70.15
2022-11-08T13:26:11.274Z,71.00
2022-11-08T13:28:41.508Z,70.48
2022-11-08T13:31:20.812Z,70.86
2022-11-08T13:34:11.472Z,71.53
2022-11-08T13:36:55.914Z,70.66
2022-11-08T13:39:48.704Z,71.38
2022-11-08T13:42:40.663Z,71.84
2022-11-08T13:45:27.926Z,71.46
2022-11-08T13:47:58.416Z,71.59
2022-11-08T13:50:51.094Z,71.69
2022-11-08T13:53:58.497Z,71.66
2022-11-08T13:56:50.179Z,71.51
2022-11-08T13:59:50.523Z,71.15
2022-11-08T14:02:37.539Z,70.90
2022-11-08T14:05:31.280Z,71.97
2022-11-08T14:08:23.707Z,72.02
2022-11-08T14:11:26.541Z,72.42
2022-11-08T14:14:09.153Z,73.46
2022-11-08T14:16:44.670Z,72.78
2022-11-08T14:19:20.267Z,73.03
2022-11-08T14:21:51.580Z,73.46
2022-11-08T14:24:23.075Z,73.49
2022-11-08T14:26:50.508Z,74.15
2022-11-08T14:29:21.012Z,73.69
2022-11-08T14:31:48.602Z,73.68
2022-11-08T14:34:30.386Z,73.28
2022-11-08T14:36:58.559Z,73.52
2022-11-08T14:39:29.444Z,73.87
2022-11-08T14:41:59.337Z,73.93
2022-11-08T14:44:29.026Z,74.34
2022-11-08T14:46:56.723Z,74.54
2022-11-08T14:49:33.072Z,74.89
2022-11-08T14:52:15.385Z,75.33
2022-11-08T14:54:44.886Z,75.33
2022-11-08T14:57:32.944Z,75.36
2022-11-08T15:00:06.808Z,75.28
2022-11-08T15:02:34.602Z,75.35
2022-11-08T15:05:02.049Z,75.89
2022-11-08T15:07:29.547Z,75.74
2022-11-08T15:09:57.062Z,75.69
2022-11-08T15:12:25.991Z,75.71
2022-11-08T15:14:58.407Z,75.94
2022-11-08T15:17:38.229Z,75.93
2022-11-08T15:20:18.280Z,76.29
2022-11-08T15:22:46.917Z,76.41
2022-11-08T15:25:25.287Z,76.76
2022-11-08T15:27:55.289Z,76.68
2022-11-08T15:30:32.506Z,76.22
2022-11-08T15:33:02.474Z,76.68
2022-11-08T15:35:34.260Z,76.84
2022-11-08T15:38:03.705Z,77.02
2022-11-08T15:40:35.679Z,77.02
2022-11-08T15:43:04.323Z,76.86
2022-11-08T15:45:35.109Z,76.92
2022-11-08T15:48:13.634Z,77.44
2022-11-08T15:50:41.163Z,77.49
2022-11-08T15:53:08.566Z,77.40
2022-11-08T15:55:39.332Z,77.27
2022-11-08T15:58:14.737Z,77.65
2022-11-08T16:00:46.695Z,77.68
2022-11-08T16:03:16.053Z,77.70
2022-11-08T16:05:43.454Z,78.31
2022-11-08T16:08:14.352Z,78.67
2022-11-08T16:10:46.829Z,78.83
2022-11-08T16:13:18.306Z,78.73
2022-11-08T16:15:46.875Z,78.82
2022-11-08T16:18:16.755Z,78.86
2022-11-08T16:20:44.383Z,79.61
2022-11-08T16:23:13.386Z,79.76
2022-11-08T16:25:42.918Z,79.92
2022-11-08T16:28:19.990Z,79.95
2022-11-08T16:30:47.930Z,80.10
2022-11-08T16:33:20.568Z,80.27
2022-11-08T16:35:48.728Z,79.98
2022-11-08T16:38:16.897Z,79.97
2022-11-08T16:40:44.495Z,80.12
2022-11-08T16:43:12.449Z,80.14
2022-11-08T16:46:04.955Z,80.35
2022-11-08T16:48:29.014Z,80.79
2022-11-08T16:51:01.066Z,80.99
2022-11-08T16:53:29.263Z,81.41
2022-11-08T16:55:57.825Z,81.18
2022-11-08T16:58:26.714Z,81.23
2022-11-08T17:00:54.652Z,80.97
2022-11-08T17:03:24.230Z,81.38
2022-11-08T17:05:53.797Z,81.40
2022-11-08T17:08:21.549Z,81.29
2022-11-08T17:10:49.508Z,81.46
2022-11-08T17:13:19.606Z,81.71
2022-11-08T17:15:47.503Z,81.86
2022-11-08T17:18:17.219Z,81.91
2022-11-08T17:20:45.229Z,81.98
2022-11-08T17:23:14.075Z,82.23
2022-11-08T17:25:44.260Z,81.94
2022-11-08T17:28:12.844Z,82.16
2022-11-08T17:30:43.922Z,82.39
2022-11-08T17:33:13.186Z,82.18
2022-11-08T17:35:49.578Z,82.41
2022-11-08T17:38:18.336Z,82.28
2022-11-08T17:40:45.754Z,81.99
2022-11-08T17:43:14.461Z,81.67
2022-11-08T17:45:42.775Z,81.88
2022-11-08T17:48:10.199Z,81.94
2022-11-08T17:50:37.654Z,82.12
2022-11-08T17:53:05.113Z,82.25
2022-11-08T17:55:33.923Z,82.05
2022-11-08T17:58:01.326Z,82.36
2022-11-08T18:00:28.795Z,82.69
2022-11-08T18:02:56.226Z,82.99
2022-11-08T18:05:23.651Z,83.31
2022-11-08T18:07:51.195Z,83.62
2022-11-08T18:10:18.897Z,83.80
2022-11-08T18:12:47.658Z,84.09
2022-11-08T18:15:15.127Z,84.38
2022-11-08T18:17:42.540Z,84.49
2022-11-08T18:20:10.980Z,84.63
2022-11-08T18:22:42.232Z,84.65
2022-11-08T18:25:10.284Z,84.14
2022-11-08T18:27:38.699Z,84.23
2022-11-08T18:30:08.691Z,84.42
2022-11-08T18:32:37.361Z,84.79
2022-11-08T18:35:05.528Z,84.87
2022-11-08T18:37:32.983Z,85.18
2022-11-08T18:40:00.425Z,85.51
2022-11-08T18:42:27.874Z,85.88
2022-11-08T18:44:55.301Z,85.76
2022-11-08T18:47:24.064Z,86.61
2022-11-08T18:49:52.370Z,86.47
2022-11-08T18:52:20.731Z,87.03
2022-11-08T18:54:48.563Z,87.04
2022-11-08T18:57:16.100Z,87.15
2022-11-08T18:59:43.543Z,86.90
2022-11-08T19:02:11.700Z,87.32
2022-11-08T19:04:40.568Z,87.21
2022-11-08T19:07:08.030Z,87.33
2022-11-08T19:09:35.808Z,87.71
2022-11-08T19:12:06.035Z,87.55
2022-11-08T19:14:35.213Z,87.55
2022-11-08T19:17:02.742Z,87.66
2022-11-08T19:19:30.153Z,87.74
2022-11-08T19:21:58.979Z,87.89
2022-11-08T19:24:26.462Z,87.97
2022-11-08T19:26:53.877Z,87.63
2022-11-08T19:29:21.775Z,87.41
2022-11-08T19:31:49.208Z,87.80
2022-11-08T19:34:16.662Z,88.00
2022-11-08T19:36:44.203Z,87.97
2022-11-08T19:39:13.813Z,87.99
2022-11-08T19:41:44.615Z,88.20
2022-11-08T19:44:12.056Z,88.28
2022-11-08T19:46:40.455Z,88.43
2022-11-08T19:49:08.035Z,88.82
2022-11-08T19:51:36.197Z,88.67
2022-11-08T19:54:05.946Z,88.79
2022-11-08T19:57:03.767Z,88.38
2022-11-08T19:59:24.208Z,88.49
2022-11-08T20:01:51.705Z,88.30
2022-11-08T20:04:19.249Z,88.60
2022-11-08T20:06:47.240Z,88.22
2022-11-08T20:09:14.702Z,88.32
2022-11-08T20:11:43.777Z,88.41
2022-11-08T20:14:12.840Z,87.69
2022-11-08T20:16:42.810Z,87.40
2022-11-08T20:19:12.381Z,87.13
2022-11-08T20:21:42.155Z,87.61
2022-11-08T20:24:11.222Z,87.35
2022-11-08T20:26:40.137Z,87.62
2022-11-08T20:29:09.529Z,88.35
2022-11-08T20:31:37.259Z,87.93
2022-11-08T20:34:07.305Z,87.70
2022-11-08T20:36:37.416Z,88.13
2022-11-08T20:39:07.680Z,87.86
2022-11-08T20:41:36.926Z,87.16
2022-11-08T20:44:04.623Z,87.15
2022-11-08T20:46:34.080Z,87.51
2022-11-08T20:49:02.023Z,87.68
2022-11-08T20:51:30.690Z,87.91
2022-11-08T20:53:59.106Z,88.26
2022-11-08T20:56:27.157Z,88.79
2022-11-08T20:58:54.844Z,89.29
2022-11-08T21:01:24.325Z,89.60
2022-11-08T21:03:53.477Z,89.72
2022-11-08T21:06:22.943Z,89.94
2022-11-08T21:08:58.995Z,89.85
2022-11-08T21:11:27.313Z,90.25
2022-11-08T21:13:54.773Z,90.33
2022-11-08T21:16:33.069Z,90.43
2022-11-08T21:19:04.110Z,90.56
2022-11-08T21:21:32.850Z,90.69
2022-11-08T21:24:00.302Z,91.24
2022-11-08T21:26:27.823Z,91.61
2022-11-08T21:28:55.487Z,91.55
2022-11-08T21:31:23.088Z,92.05
2022-11-08T21:33:50.619Z,92.33
2022-11-08T21:36:20.462Z,92.48
2022-11-08T21:38:47.948Z,92.71
2022-11-08T21:41:15.398Z,92.89
2022-11-08T21:43:45.039Z,93.03
2022-11-08T21:46:17.710Z,93.26
2022-11-08T21:48:45.986Z,93.22
2022-11-08T21:51:13.617Z,93.30
2022-11-08T21:53:52.484Z,93.32
2022-11-08T21:56:20.542Z,93.19
2022-11-08T21:58:47.969Z,93.32
2022-11-08T22:01:15.515Z,93.38
2022-11-08T22:03:43.034Z,93.24
2022-11-08T22:06:10.509Z,93.46
2022-11-08T22:08:37.995Z,93.52
2022-11-08T22:11:07.215Z,93.64
2022-11-08T22:13:34.817Z,93.11
2022-11-08T22:16:02.259Z,93.08
2022-11-08T22:18:58.732Z,92.87
2022-11-08T22:21:34.898Z,92.77
2022-11-08T22:24:02.386Z,92.62
2022-11-08T22:26:31.233Z,92.68
2022-11-08T22:28:58.688Z,92.36
2022-11-08T22:31:26.130Z,92.21
2022-11-08T22:33:53.565Z,91.76
2022-11-08T22:36:21.006Z,91.97
2022-11-08T22:38:48.579Z,91.32
2022-11-08T22:41:17.014Z,91.25
2022-11-08T22:43:46.720Z,91.33
2022-11-08T22:46:15.082Z,91.49
2022-11-08T22:48:42.610Z,91.49
2022-11-08T22:51:10.137Z,91.41
2022-11-08T22:53:37.939Z,91.58
2022-11-08T22:56:10.954Z,91.27
2022-11-08T22:58:39.022Z,91.20
2022-11-08T23:01:09.019Z,91.04
2022-11-08T23:03:36.481Z,90.74
2022-11-08T23:06:04.072Z,90.42
2022-11-08T23:08:31.495Z,90.34
2022-11-08T23:11:17.231Z,90.32
2022-11-08T23:14:02.458Z,89.21
2022-11-08T23:16:36.338Z,88.96
2022-11-08T23:19:23.571Z,88.37
2022-11-08T23:22:09.347Z,87.80
2022-11-08T23:24:36.843Z,87.47
2022-11-08T23:27:22.483Z,88.05
2022-11-08T23:30:08.299Z,88.80
2022-11-08T23:32:37.336Z,88.79
2022-11-08T23:35:05.302Z,88.92
2022-11-08T23:37:32.764Z,88.92
2022-11-08T23:40:17.545Z,88.57
2022-11-08T23:43:02.651Z,88.91
2022-11-08T23:45:30.093Z,88.33
2022-11-08T23:47:58.815Z,88.03
2022-11-08T23:50:26.199Z,88.38
2022-11-08T23:52:53.601Z,87.57
2022-11-08T23:55:20.979Z,88.09
2022-11-08T23:57:48.759Z,88.58
