createdAt,value
2022-12-27T13:03:15.616Z,50.10
2022-12-27T13:27:41.081Z,70.40
2022-12-27T13:30:22.278Z,57.30
2022-12-27T13:33:32.164Z,68.90
2022-12-27T13:36:13.831Z,64.20
2022-12-27T13:39:20.622Z,65.20
2022-12-27T13:42:06.125Z,66.00
2022-12-27T13:45:11.040Z,68.30
2022-12-27T13:48:05.045Z,68.30
2022-12-27T13:50:59.156Z,68.80
2022-12-27T13:54:18.782Z,69.00
2022-12-27T13:57:06.242Z,68.60
2022-12-27T14:00:11.228Z,68.80
2022-12-27T14:02:38.181Z,67.70
2022-12-27T14:05:31.214Z,68.20
2022-12-27T14:16:26.941Z,51.10
2022-12-27T14:19:33.991Z,54.10
2022-12-27T14:22:40.739Z,53.70
2022-12-27T14:25:28.983Z,57.90
2022-12-27T14:28:32.324Z,65.40
2022-12-27T14:31:37.457Z,69.70
2022-12-27T14:34:44.791Z,73.80
2022-12-27T14:37:30.597Z,80.70
2022-12-27T14:40:15.289Z,88.40
2022-12-27T14:43:15.188Z,90.30
2022-12-27T14:46:24.800Z,91.60
2022-12-27T14:49:38.382Z,94.40
2022-12-27T14:53:11.683Z,96.90
2022-12-27T14:55:59.555Z,96.70
2022-12-27T14:58:49.135Z,95.30
2022-12-27T15:01:43.741Z,96.50
2022-12-27T15:04:54.647Z,93.90
2022-12-27T15:07:39.487Z,94.30
2022-12-27T15:10:17.501Z,95.90
2022-12-27T15:13:15.736Z,96.50
2022-12-27T15:16:28.179Z,98.00
2022-12-27T15:19:39.671Z,99.90
2022-12-27T15:22:37.731Z,99.90
2022-12-27T15:25:31.543Z,99.90
2022-12-27T15:28:28.938Z,99.90
2022-12-27T15:31:06.756Z,99.90
2022-12-27T15:33:54.376Z,99.90
2022-12-27T15:36:44.930Z,99.90
2022-12-27T15:39:48.208Z,99.90
2022-12-27T15:42:29.238Z,99.90
2022-12-27T15:45:29.277Z,99.90
2022-12-27T15:48:46.076Z,99.90
2022-12-27T15:51:47.108Z,99.90
2022-12-27T15:54:53.286Z,99.90
2022-12-27T15:57:36.008Z,99.90
2022-12-27T16:00:29.873Z,99.90
2022-12-27T16:03:03.181Z,99.90
2022-12-27T16:05:45.138Z,99.90
2022-12-27T16:08:28.579Z,99.90
2022-12-27T16:10:56.914Z,99.90
2022-12-27T16:13:41.781Z,99.90
2022-12-27T16:16:32.596Z,99.90
2022-12-27T16:19:07.890Z,99.90
2022-12-27T16:21:53.053Z,99.90
2022-12-27T16:24:24.358Z,99.90
2022-12-27T16:27:00.233Z,99.90
2022-12-27T16:29:33.040Z,99.90
2022-12-27T16:32:17.262Z,99.90
2022-12-27T16:34:46.912Z,99.90
2022-12-27T16:37:33.888Z,99.90
2022-12-27T16:40:31.097Z,99.90
2022-12-27T16:42:57.901Z,99.90
2022-12-27T16:45:59.034Z,99.90
2022-12-27T16:48:59.253Z,99.90
2022-12-27T16:52:01.030Z,99.90
2022-12-27T16:54:55.004Z,99.90
2022-12-27T16:57:33.208Z,99.90
2022-12-27T17:00:04.318Z,99.90
2022-12-27T17:02:47.010Z,99.90
2022-12-27T17:05:16.831Z,99.90
2022-12-27T17:07:55.884Z,99.90
2022-12-27T17:10:42.624Z,99.90
2022-12-27T17:13:49.608Z,99.90
2022-12-27T17:16:27.863Z,99.90
2022-12-27T17:19:04.559Z,99.90
2022-12-27T17:21:40.260Z,99.90
2022-12-27T17:24:20.225Z,99.90
2022-12-27T17:26:55.641Z,99.90
2022-12-27T17:30:16.914Z,99.90
2022-12-27T17:33:11.126Z,99.90
2022-12-27T17:35:48.104Z,99.90
2022-12-27T17:38:36.253Z,99.90
2022-12-27T17:41:52.881Z,99.90
2022-12-27T17:44:43.393Z,99.90
2022-12-27T17:47:31.733Z,99.90
2022-12-27T17:50:04.670Z,99.90
2022-12-27T17:52:50.036Z,99.90
2022-12-27T17:55:46.592Z,99.90
2022-12-27T17:58:16.786Z,99.90
2022-12-27T18:00:57.895Z,99.90
2022-12-27T18:03:32.796Z,99.90
2022-12-27T18:05:59.637Z,99.90
2022-12-27T18:08:30.144Z,99.90
2022-12-27T18:10:58.431Z,99.90
2022-12-27T18:13:30.006Z,99.90
2022-12-27T18:15:58.100Z,99.90
2022-12-27T18:18:33.227Z,99.90
2022-12-27T18:21:07.096Z,99.90
2022-12-27T18:23:42.721Z,99.90
2022-12-27T18:26:14.839Z,99.90
2022-12-27T18:28:43.450Z,99.90
2022-12-27T18:31:24.370Z,99.90
2022-12-27T18:34:00.071Z,99.90
2022-12-27T18:36:35.503Z,99.90
2022-12-27T18:39:08.654Z,99.90
2022-12-27T18:41:49.183Z,99.90
2022-12-27T18:44:26.795Z,99.90
2022-12-27T18:46:58.269Z,99.90
2022-12-27T18:49:32.421Z,99.90
2022-12-27T18:52:00.532Z,99.90
2022-12-27T18:54:35.453Z,99.90
2022-12-27T18:57:05.973Z,99.90
2022-12-27T18:59:36.042Z,99.90
2022-12-27T19:02:35.015Z,99.90
2022-12-27T19:05:19.290Z,99.90
2022-12-27T19:07:54.941Z,99.90
2022-12-27T19:10:25.664Z,99.90
2022-12-27T19:12:54.136Z,99.90
2022-12-27T19:15:49.839Z,99.90
2022-12-27T19:18:34.359Z,99.90
2022-12-27T19:21:04.603Z,99.90
2022-12-27T19:23:43.018Z,99.90
2022-12-27T19:26:15.946Z,99.90
2022-12-27T19:28:45.171Z,99.90
2022-12-27T19:31:20.589Z,99.90
2022-12-27T19:33:59.234Z,99.90
2022-12-27T19:36:32.025Z,99.90
2022-12-27T19:39:00.222Z,99.90
2022-12-27T19:41:27.695Z,99.90
2022-12-27T19:43:55.583Z,99.90
2022-12-27T19:46:28.505Z,99.90
2022-12-27T19:51:44.502Z,99.90
2022-12-27T19:54:17.017Z,99.90
2022-12-27T19:56:43.944Z,99.90
2022-12-27T19:59:31.146Z,99.90
2022-12-27T20:01:58.131Z,99.90
2022-12-27T20:04:24.991Z,99.90
2022-12-27T20:06:51.990Z,99.90
2022-12-27T20:09:20.273Z,99.90
2022-12-27T20:11:49.463Z,99.90
2022-12-27T20:14:17.607Z,99.90
2022-12-27T20:16:46.108Z,99.90
2022-12-27T20:19:18.152Z,99.90
2022-12-27T20:21:45.163Z,99.90
2022-12-27T20:24:13.283Z,99.90
2022-12-27T20:26:41.025Z,99.90
2022-12-27T20:29:07.877Z,99.90
2022-12-27T20:31:40.475Z,99.90
2022-12-27T20:34:11.450Z,99.90
2022-12-27T20:36:38.327Z,99.90
2022-12-27T20:39:06.992Z,99.90
2022-12-27T20:41:33.877Z,99.90
2022-12-27T20:44:00.814Z,99.90
2022-12-27T20:46:27.985Z,99.90
2022-12-27T20:48:56.706Z,99.90
2022-12-27T20:51:33.341Z,99.90
2022-12-27T20:54:02.717Z,99.90
2022-12-27T20:56:30.229Z,99.90
2022-12-27T20:58:57.486Z,99.90
2022-12-27T21:01:26.064Z,99.90
2022-12-27T21:03:55.886Z,99.90
2022-12-27T21:06:27.723Z,99.90
2022-12-27T21:08:57.738Z,99.90
2022-12-27T21:11:31.737Z,99.90
2022-12-27T21:14:00.278Z,99.90
2022-12-27T21:16:29.414Z,99.90
2022-12-27T21:18:57.130Z,99.90
2022-12-27T21:21:28.686Z,99.90
2022-12-27T21:23:57.917Z,99.90
2022-12-27T21:26:30.848Z,99.90
2022-12-27T21:28:59.934Z,99.90
2022-12-27T21:31:27.088Z,99.90
2022-12-27T21:33:54.048Z,99.90
2022-12-27T21:36:24.731Z,99.90
2022-12-27T21:38:52.472Z,99.90
2022-12-27T21:41:28.087Z,99.90
2022-12-27T21:43:55.054Z,99.90
2022-12-27T21:46:29.903Z,99.90
2022-12-27T21:49:06.787Z,99.90
2022-12-27T21:51:35.970Z,99.90
2022-12-27T21:54:03.796Z,99.90
2022-12-27T21:56:31.646Z,99.90
2022-12-27T21:59:00.046Z,99.90
2022-12-27T22:01:30.936Z,99.90
2022-12-27T22:04:17.561Z,99.90
2022-12-27T22:06:47.161Z,99.90
2022-12-27T22:09:15.390Z,99.90
2022-12-27T22:11:42.431Z,99.90
2022-12-27T22:14:09.266Z,99.90
2022-12-27T22:16:38.360Z,99.90
2022-12-27T22:19:11.460Z,99.90
2022-12-27T22:21:39.856Z,99.90
2022-12-27T22:24:07.517Z,99.90
2022-12-27T22:26:37.219Z,99.90
2022-12-27T22:29:05.708Z,99.90
2022-12-27T22:31:36.602Z,99.90
2022-12-27T22:34:05.561Z,99.90
2022-12-27T22:36:33.271Z,99.90
2022-12-27T22:39:01.523Z,99.90
2022-12-27T22:41:36.435Z,99.90
2022-12-27T22:44:10.840Z,99.90
2022-12-27T22:47:23.751Z,99.90
2022-12-27T22:49:25.972Z,99.90
2022-12-27T22:51:52.797Z,99.90
2022-12-27T22:54:19.783Z,99.90
2022-12-27T22:56:46.534Z,99.90
2022-12-27T22:59:16.331Z,99.90
2022-12-27T23:01:45.276Z,99.90
2022-12-27T23:04:13.860Z,99.90
2022-12-27T23:06:41.636Z,99.90
2022-12-27T23:09:08.705Z,99.90
2022-12-27T23:11:40.412Z,99.90
2022-12-27T23:14:13.130Z,99.90
2022-12-27T23:16:46.455Z,99.90
2022-12-27T23:19:16.834Z,99.90
2022-12-27T23:21:44.068Z,99.90
2022-12-27T23:24:11.759Z,99.90
2022-12-27T23:26:39.943Z,99.90
2022-12-27T23:29:07.837Z,99.90
2022-12-27T23:31:34.909Z,99.90
2022-12-27T23:34:01.735Z,99.90
2022-12-27T23:36:30.892Z,99.90
2022-12-27T23:38:57.858Z,99.90
2022-12-27T23:41:26.161Z,99.90
2022-12-27T23:43:55.429Z,99.90
2022-12-27T23:46:27.947Z,99.90
2022-12-27T23:48:56.863Z,99.90
2022-12-27T23:51:24.304Z,99.90
2022-12-27T23:53:51.171Z,99.90
2022-12-27T23:56:20.696Z,99.90
2022-12-27T23:58:49.481Z,99.90
