createdAt,value
2022-08-14T00:02:31.334Z,100.00
2022-08-14T00:05:01.571Z,100.00
2022-08-14T00:07:29.975Z,100.00
2022-08-14T00:10:49.318Z,100.00
2022-08-14T00:12:56.791Z,100.00
2022-08-14T00:15:29.701Z,100.00
2022-08-14T00:17:58.915Z,100.00
2022-08-14T00:20:41.294Z,100.00
2022-08-14T00:23:17.367Z,100.00
2022-08-14T00:25:53.706Z,100.00
2022-08-14T00:28:35.532Z,100.00
2022-08-14T00:31:05.075Z,100.00
2022-08-14T00:33:51.139Z,100.00
2022-08-14T00:36:35.326Z,100.00
2022-08-14T00:39:18.022Z,100.00
2022-08-14T00:41:47.962Z,100.00
2022-08-14T00:44:27.539Z,100.00
2022-08-14T00:47:02.487Z,100.00
2022-08-14T00:49:38.216Z,100.00
2022-08-14T00:52:13.848Z,100.00
2022-08-14T00:54:43.211Z,100.00
2022-08-14T00:57:12.037Z,100.00
2022-08-14T00:59:41.480Z,100.00
2022-08-14T01:02:10.661Z,100.00
2022-08-14T01:04:53.432Z,100.00
2022-08-14T01:07:24.802Z,100.00
2022-08-14T01:09:58.735Z,100.00
2022-08-14T01:12:29.775Z,100.00
2022-08-14T01:14:59.013Z,100.00
2022-08-14T01:17:50.818Z,100.00
2022-08-14T01:20:39.322Z,100.00
2022-08-14T01:23:16.072Z,100.00
2022-08-14T01:25:48.615Z,100.00
2022-08-14T01:28:46.857Z,100.00
2022-08-14T01:31:08.615Z,100.00
2022-08-14T01:35:16.619Z,100.00
2022-08-14T01:36:37.284Z,100.00
2022-08-14T01:39:12.791Z,100.00
2022-08-14T01:41:43.252Z,100.00
2022-08-14T01:44:32.854Z,100.00
2022-08-14T01:47:11.793Z,100.00
2022-08-14T01:49:59.062Z,100.00
2022-08-14T01:52:34.505Z,100.00
2022-08-14T01:55:18.770Z,100.00
2022-08-14T01:58:00.872Z,100.00
2022-08-14T02:00:38.979Z,100.00
2022-08-14T02:03:08.850Z,100.00
2022-08-14T02:05:38.942Z,100.00
2022-08-14T02:08:08.921Z,100.00
2022-08-14T02:10:47.129Z,100.00
2022-08-14T02:13:19.125Z,100.00
2022-08-14T02:15:48.590Z,100.00
2022-08-14T02:18:18.185Z,100.00
2022-08-14T02:20:49.065Z,100.00
2022-08-14T02:23:23.848Z,100.00
2022-08-14T02:26:24.330Z,100.00
2022-08-14T02:28:59.593Z,100.00
2022-08-14T02:31:42.570Z,100.00
2022-08-14T02:34:22.593Z,100.00
2022-08-14T02:37:05.064Z,100.00
2022-08-14T02:39:37.225Z,100.00
2022-08-14T02:42:13.018Z,100.00
2022-08-14T02:44:48.802Z,100.00
2022-08-14T02:47:21.084Z,100.00
2022-08-14T02:49:54.959Z,100.00
2022-08-14T02:52:56.385Z,100.00
2022-08-14T02:55:19.743Z,100.00
2022-08-14T02:57:58.147Z,100.00
2022-08-14T03:00:39.773Z,100.00
2022-08-14T03:03:10.121Z,100.00
2022-08-14T03:05:41.094Z,100.00
2022-08-14T03:08:15.417Z,100.00
2022-08-14T03:10:48.693Z,100.00
2022-08-14T03:13:21.132Z,100.00
2022-08-14T03:15:56.324Z,100.00
2022-08-14T03:18:32.093Z,100.00
2022-08-14T03:21:02.797Z,100.00
2022-08-14T03:23:37.883Z,100.00
2022-08-14T03:26:13.049Z,100.00
2022-08-14T03:28:51.233Z,100.00
2022-08-14T03:31:26.103Z,100.00
2022-08-14T03:33:56.931Z,100.00
2022-08-14T03:37:37.303Z,100.00
2022-08-14T03:39:21.790Z,100.00
2022-08-14T03:41:52.443Z,100.00
2022-08-14T03:45:19.643Z,100.00
2022-08-14T03:47:12.251Z,100.00
2022-08-14T03:49:49.755Z,100.00
2022-08-14T03:52:38.794Z,100.00
2022-08-14T03:55:08.901Z,100.00
2022-08-14T03:57:38.058Z,100.00
2022-08-14T04:00:40.628Z,100.00
2022-08-14T04:03:02.444Z,100.00
2022-08-14T04:05:37.927Z,100.00
2022-08-14T04:08:23.030Z,100.00
2022-08-14T04:11:00.976Z,100.00
2022-08-14T04:13:32.026Z,100.00
2022-08-14T04:16:06.702Z,100.00
2022-08-14T04:18:35.948Z,100.00
2022-08-14T04:21:04.434Z,100.00
2022-08-14T04:23:34.514Z,100.00
2022-08-14T04:26:04.112Z,100.00
2022-08-14T04:29:08.308Z,100.00
2022-08-14T04:32:56.501Z,100.00
2022-08-14T04:34:20.777Z,100.00
2022-08-14T04:37:22.001Z,100.00
2022-08-14T04:40:08.545Z,100.00
2022-08-14T04:42:55.268Z,100.00
2022-08-14T04:45:24.460Z,100.00
2022-08-14T04:48:12.641Z,100.00
2022-08-14T04:50:44.467Z,100.00
2022-08-14T04:53:15.722Z,100.00
2022-08-14T04:55:49.812Z,100.00
2022-08-14T04:58:21.652Z,100.00
2022-08-14T05:00:57.185Z,100.00
2022-08-14T05:03:29.253Z,100.00
2022-08-14T05:06:00.908Z,100.00
2022-08-14T05:08:32.277Z,100.00
2022-08-14T05:11:20.104Z,100.00
2022-08-14T05:16:38.477Z,100.00
2022-08-14T05:19:17.997Z,100.00
2022-08-14T05:22:01.283Z,100.00
2022-08-14T05:24:44.866Z,100.00
2022-08-14T05:27:13.259Z,100.00
2022-08-14T05:29:44.855Z,100.00
2022-08-14T05:32:13.926Z,100.00
2022-08-14T05:34:45.603Z,100.00
2022-08-14T05:37:15.443Z,100.00
2022-08-14T05:39:44.414Z,100.00
2022-08-14T05:42:22.170Z,100.00
2022-08-14T05:44:57.454Z,100.00
2022-08-14T05:47:28.709Z,100.00
2022-08-14T05:49:59.816Z,100.00
2022-08-14T05:52:48.832Z,100.00
2022-08-14T05:55:16.699Z,100.00
2022-08-14T05:57:50.121Z,100.00
2022-08-14T06:00:28.238Z,100.00
2022-08-14T06:02:57.491Z,100.00
2022-08-14T06:05:29.133Z,100.00
2022-08-14T06:07:58.097Z,100.00
2022-08-14T06:10:27.014Z,100.00
2022-08-14T06:12:58.122Z,100.00
2022-08-14T06:15:30.469Z,100.00
2022-08-14T06:18:00.199Z,100.00
2022-08-14T06:20:31.087Z,100.00
2022-08-14T06:22:59.823Z,100.00
2022-08-14T06:25:28.766Z,100.00
2022-08-14T06:28:00.935Z,100.00
2022-08-14T06:30:45.665Z,100.00
2022-08-14T06:33:15.946Z,100.00
2022-08-14T06:35:49.896Z,100.00
2022-08-14T06:38:20.671Z,100.00
2022-08-14T06:40:53.318Z,100.00
2022-08-14T06:43:24.946Z,100.00
2022-08-14T06:45:57.131Z,100.00
2022-08-14T06:48:26.547Z,100.00
2022-08-14T06:50:57.929Z,100.00
2022-08-14T06:53:28.072Z,100.00
2022-08-14T06:56:00.822Z,100.00
2022-08-14T06:58:32.515Z,100.00
2022-08-14T07:01:25.005Z,100.00
2022-08-14T07:04:22.944Z,100.00
2022-08-14T07:06:59.143Z,100.00
2022-08-14T07:09:40.596Z,100.00
2022-08-14T07:12:55.083Z,100.00
2022-08-14T07:15:06.425Z,100.00
2022-08-14T07:17:36.430Z,100.00
2022-08-14T07:20:07.395Z,100.00
2022-08-14T07:22:56.517Z,100.00
2022-08-14T07:25:32.655Z,100.00
2022-08-14T07:28:01.817Z,100.00
2022-08-14T07:30:34.207Z,100.00
2022-08-14T07:33:03.777Z,100.00
2022-08-14T07:35:42.832Z,100.00
2022-08-14T07:38:20.455Z,100.00
2022-08-14T07:40:53.053Z,100.00
2022-08-14T07:43:22.997Z,100.00
2022-08-14T07:45:53.871Z,100.00
2022-08-14T07:48:24.848Z,100.00
2022-08-14T07:50:55.306Z,100.00
2022-08-14T07:53:36.589Z,100.00
2022-08-14T07:56:08.935Z,100.00
2022-08-14T07:58:51.843Z,95.33
2022-08-14T08:01:20.918Z,90.07
2022-08-14T08:03:57.310Z,90.76
2022-08-14T08:06:28.124Z,90.51
2022-08-14T08:09:02.893Z,99.06
2022-08-14T08:11:34.990Z,94.20
2022-08-14T08:14:10.783Z,92.48
2022-08-14T08:16:47.489Z,93.71
2022-08-14T08:19:19.845Z,99.22
2022-08-14T08:21:48.161Z,94.32
2022-08-14T08:24:18.555Z,90.12
2022-08-14T08:26:50.466Z,82.19
2022-08-14T08:29:28.973Z,83.28
2022-08-14T08:32:01.910Z,85.36
2022-08-14T08:34:46.116Z,82.19
2022-08-14T08:37:15.599Z,78.57
2022-08-14T08:40:02.829Z,78.72
2022-08-14T08:42:38.210Z,80.51
2022-08-14T08:45:11.814Z,78.94
2022-08-14T08:47:41.672Z,75.79
2022-08-14T08:50:23.072Z,78.09
2022-08-14T08:52:53.032Z,76.22
2022-08-14T08:55:30.653Z,68.74
2022-08-14T08:58:00.802Z,66.50
2022-08-14T09:00:34.002Z,64.27
2022-08-14T09:03:06.188Z,61.97
2022-08-14T09:05:36.613Z,59.45
2022-08-14T09:08:31.946Z,57.95
2022-08-14T09:11:18.958Z,54.33
2022-08-14T09:13:50.913Z,52.65
2022-08-14T09:16:23.605Z,52.09
2022-08-14T09:18:53.856Z,47.35
2022-08-14T09:21:24.114Z,45.29
2022-08-14T09:24:30.183Z,45.20
2022-08-14T09:26:48.858Z,45.14
2022-08-14T09:29:20.054Z,44.45
2022-08-14T09:31:57.626Z,43.34
2022-08-14T09:34:47.420Z,39.68
2022-08-14T09:37:36.569Z,40.10
2022-08-14T09:40:10.138Z,40.37
2022-08-14T09:42:59.329Z,37.97
2022-08-14T09:45:40.258Z,35.54
2022-08-14T09:48:30.196Z,36.23
2022-08-14T09:54:17.883Z,34.64
2022-08-14T09:56:31.775Z,34.31
2022-08-14T09:59:15.361Z,34.74
2022-08-14T10:01:46.243Z,34.51
2022-08-14T10:04:34.573Z,33.48
2022-08-14T10:07:05.324Z,33.13
2022-08-14T10:09:35.140Z,35.37
2022-08-14T10:12:04.806Z,35.97
2022-08-14T10:14:37.093Z,34.99
2022-08-14T10:17:08.459Z,32.55
2022-08-14T10:19:37.304Z,33.42
2022-08-14T10:23:22.114Z,33.02
2022-08-14T10:24:55.737Z,33.21
2022-08-14T10:27:26.738Z,33.27
2022-08-14T10:30:00.004Z,32.50
2022-08-14T10:32:40.380Z,33.16
2022-08-14T10:35:17.684Z,32.61
2022-08-14T10:37:52.096Z,32.68
2022-08-14T10:40:44.035Z,31.58
2022-08-14T10:43:23.052Z,32.71
2022-08-14T10:46:21.862Z,32.31
2022-08-14T10:48:58.294Z,32.82
2022-08-14T10:51:30.026Z,33.78
2022-08-14T10:54:01.973Z,33.37
2022-08-14T10:56:51.895Z,32.44
2022-08-14T10:59:22.354Z,32.06
2022-08-14T11:01:52.051Z,31.68
2022-08-14T11:04:30.841Z,30.94
2022-08-14T11:06:59.791Z,31.27
2022-08-14T11:09:31.511Z,31.11
2022-08-14T11:12:36.043Z,31.59
2022-08-14T11:14:59.558Z,29.96
2022-08-14T11:17:32.924Z,30.36
2022-08-14T11:20:03.499Z,29.46
2022-08-14T11:22:56.541Z,30.99
2022-08-14T11:25:23.819Z,30.03
2022-08-14T11:27:54.993Z,29.67
2022-08-14T11:30:50.848Z,29.86
2022-08-14T11:33:17.595Z,29.19
2022-08-14T11:35:49.822Z,29.11
2022-08-14T11:38:21.638Z,29.43
2022-08-14T11:40:50.106Z,28.18
2022-08-14T11:43:22.602Z,28.24
2022-08-14T11:45:57.778Z,28.93
2022-08-14T11:49:03.575Z,29.71
2022-08-14T11:51:24.096Z,29.16
2022-08-14T11:53:58.133Z,29.57
2022-08-14T11:56:29.728Z,28.93
2022-08-14T11:58:59.022Z,28.51
2022-08-14T12:01:28.960Z,29.31
2022-08-14T12:04:32.554Z,29.52
2022-08-14T12:06:59.015Z,30.19
2022-08-14T12:09:32.206Z,29.23
2022-08-14T12:12:01.083Z,28.94
2022-08-14T12:14:35.486Z,27.74
2022-08-14T12:17:12.868Z,28.20
2022-08-14T12:19:50.745Z,28.03
2022-08-14T12:22:29.765Z,27.85
2022-08-14T12:24:58.838Z,29.02
2022-08-14T12:27:41.740Z,29.23
2022-08-14T12:30:21.085Z,29.32
2022-08-14T12:32:49.881Z,27.86
2022-08-14T12:35:20.528Z,26.47
2022-08-14T12:37:50.752Z,27.61
2022-08-14T12:40:23.065Z,27.79
2022-08-14T12:42:56.495Z,26.89
2022-08-14T12:45:33.278Z,26.56
2022-08-14T12:48:21.526Z,27.21
2022-08-14T12:50:53.457Z,27.96
2022-08-14T12:53:22.422Z,27.67
2022-08-14T12:56:18.071Z,26.55
2022-08-14T12:58:51.918Z,27.32
2022-08-14T13:01:23.402Z,28.34
2022-08-14T13:03:52.748Z,27.67
2022-08-14T13:06:24.577Z,27.59
2022-08-14T13:09:00.341Z,27.29
2022-08-14T13:11:41.054Z,27.74
2022-08-14T13:14:10.174Z,27.12
2022-08-14T13:16:50.571Z,26.88
2022-08-14T13:19:20.041Z,26.12
2022-08-14T13:21:58.992Z,25.99
2022-08-14T13:24:35.310Z,26.05
2022-08-14T13:27:05.107Z,25.78
2022-08-14T13:29:38.374Z,24.83
2022-08-14T13:32:10.166Z,25.03
2022-08-14T13:34:40.750Z,25.47
2022-08-14T13:37:10.871Z,25.67
2022-08-14T13:39:56.732Z,25.97
2022-08-14T13:42:30.740Z,26.29
2022-08-14T13:45:01.366Z,27.08
2022-08-14T13:47:33.253Z,26.15
2022-08-14T13:50:04.675Z,25.03
2022-08-14T13:52:52.176Z,25.86
2022-08-14T13:55:23.759Z,25.96
2022-08-14T13:58:04.429Z,26.65
2022-08-14T14:00:35.777Z,27.75
2022-08-14T14:03:07.415Z,26.06
2022-08-14T14:05:52.268Z,26.70
2022-08-14T14:08:46.382Z,26.09
2022-08-14T14:11:15.646Z,26.25
2022-08-14T14:13:46.538Z,26.32
2022-08-14T14:16:22.060Z,27.07
2022-08-14T14:19:08.670Z,26.22
2022-08-14T14:21:40.587Z,26.61
2022-08-14T14:24:14.767Z,26.41
2022-08-14T14:26:46.458Z,26.76
2022-08-14T14:29:15.213Z,25.82
2022-08-14T14:31:49.336Z,27.09
2022-08-14T14:34:29.048Z,27.02
2022-08-14T14:37:04.937Z,26.79
2022-08-14T14:40:50.369Z,27.75
2022-08-14T14:42:31.692Z,27.24
2022-08-14T14:45:05.917Z,25.46
2022-08-14T14:47:35.236Z,26.18
2022-08-14T14:50:05.164Z,25.91
2022-08-14T14:52:36.954Z,25.41
2022-08-14T14:55:08.153Z,26.32
2022-08-14T14:57:36.955Z,26.54
2022-08-14T15:00:12.891Z,25.85
2022-08-14T15:02:43.160Z,26.73
2022-08-14T15:05:14.144Z,26.84
2022-08-14T15:07:42.733Z,27.32
2022-08-14T15:10:27.498Z,27.92
2022-08-14T15:13:04.272Z,28.84
2022-08-14T15:15:37.022Z,28.43
2022-08-14T15:18:35.903Z,29.21
2022-08-14T15:20:58.245Z,29.75
2022-08-14T15:23:43.507Z,29.69
2022-08-14T15:26:23.874Z,28.89
2022-08-14T15:29:03.052Z,30.04
2022-08-14T15:31:36.279Z,29.82
2022-08-14T15:34:43.729Z,31.04
2022-08-14T15:37:03.976Z,30.64
2022-08-14T15:39:34.115Z,30.95
2022-08-14T15:42:14.307Z,30.54
2022-08-14T15:44:57.375Z,30.92
2022-08-14T15:47:29.340Z,31.30
2022-08-14T15:49:59.441Z,30.89
2022-08-14T15:52:33.734Z,31.46
2022-08-14T15:55:05.843Z,30.52
2022-08-14T15:57:36.820Z,31.39
2022-08-14T16:00:43.340Z,31.31
2022-08-14T16:03:15.587Z,31.52
2022-08-14T16:05:46.162Z,31.96
2022-08-14T16:08:29.681Z,31.90
2022-08-14T16:10:59.674Z,32.04
2022-08-14T16:13:39.551Z,31.64
2022-08-14T16:16:51.082Z,31.13
2022-08-14T16:19:10.155Z,30.59
2022-08-14T16:22:02.720Z,31.53
2022-08-14T16:24:33.424Z,32.15
2022-08-14T16:27:05.293Z,31.70
2022-08-14T16:29:38.013Z,31.76
2022-08-14T16:32:32.957Z,32.16
2022-08-14T16:34:57.465Z,31.79
2022-08-14T16:37:30.511Z,31.80
2022-08-14T16:40:03.391Z,31.47
2022-08-14T16:42:38.655Z,31.77
2022-08-14T16:45:27.187Z,31.58
2022-08-14T16:47:56.220Z,31.27
2022-08-14T16:50:43.050Z,32.09
2022-08-14T16:53:17.717Z,31.58
2022-08-14T16:55:51.070Z,31.31
2022-08-14T16:58:26.545Z,31.62
2022-08-14T17:01:22.826Z,31.77
2022-08-14T17:03:59.755Z,32.46
2022-08-14T17:06:43.035Z,33.14
2022-08-14T17:09:43.467Z,32.77
2022-08-14T17:12:28.461Z,33.81
2022-08-14T17:15:03.396Z,33.67
2022-08-14T17:17:57.680Z,33.43
2022-08-14T17:20:39.780Z,33.28
2022-08-14T17:23:21.299Z,33.73
2022-08-14T17:25:58.480Z,33.56
2022-08-14T17:28:50.226Z,33.87
2022-08-14T17:31:15.714Z,33.44
2022-08-14T17:33:52.351Z,33.68
2022-08-14T17:36:23.055Z,33.93
2022-08-14T17:39:02.790Z,33.99
2022-08-14T17:41:37.980Z,34.28
2022-08-14T17:44:33.907Z,34.31
2022-08-14T17:47:10.772Z,35.44
2022-08-14T17:49:52.061Z,36.02
2022-08-14T17:52:34.414Z,37.04
2022-08-14T17:55:06.636Z,39.31
2022-08-14T17:57:40.847Z,42.11
2022-08-14T18:00:13.207Z,43.16
2022-08-14T18:02:50.730Z,44.38
2022-08-14T18:06:08.661Z,45.18
2022-08-14T18:08:32.889Z,47.35
2022-08-14T18:11:03.353Z,49.16
2022-08-14T18:13:51.033Z,50.49
2022-08-14T18:16:22.307Z,51.93
2022-08-14T18:18:52.247Z,54.83
2022-08-14T18:21:42.570Z,58.45
2022-08-14T18:24:28.137Z,60.32
2022-08-14T18:27:02.187Z,62.02
2022-08-14T18:29:32.220Z,64.57
2022-08-14T18:32:00.761Z,62.19
2022-08-14T18:34:37.615Z,64.36
2022-08-14T18:37:21.458Z,66.38
2022-08-14T18:39:51.728Z,67.11
2022-08-14T18:42:47.494Z,71.39
2022-08-14T18:45:18.601Z,76.68
2022-08-14T18:48:14.754Z,74.35
2022-08-14T18:50:52.652Z,77.38
2022-08-14T18:53:24.526Z,78.46
2022-08-14T18:55:59.945Z,76.66
2022-08-14T18:58:34.080Z,75.39
2022-08-14T19:01:04.463Z,81.81
2022-08-14T19:03:49.435Z,80.40
2022-08-14T19:06:18.536Z,81.40
2022-08-14T19:08:50.376Z,79.06
2022-08-14T19:11:51.671Z,83.47
2022-08-14T19:14:44.987Z,82.33
2022-08-14T19:17:41.750Z,81.71
2022-08-14T19:20:11.730Z,85.70
2022-08-14T19:22:40.782Z,84.14
2022-08-14T19:25:13.930Z,88.51
2022-08-14T19:27:45.990Z,88.58
2022-08-14T19:30:23.417Z,90.78
2022-08-14T19:32:55.896Z,89.92
2022-08-14T19:35:50.005Z,87.56
2022-08-14T19:38:48.025Z,85.53
2022-08-14T19:41:20.207Z,88.04
2022-08-14T19:43:56.902Z,86.46
2022-08-14T19:46:37.600Z,87.75
2022-08-14T19:49:08.744Z,86.31
2022-08-14T19:51:44.834Z,87.55
2022-08-14T19:54:15.341Z,88.42
2022-08-14T19:56:46.613Z,85.78
2022-08-14T19:59:18.995Z,95.15
2022-08-14T20:01:52.301Z,90.21
2022-08-14T20:04:45.995Z,88.04
2022-08-14T20:07:59.619Z,84.19
2022-08-14T20:11:05.637Z,86.21
2022-08-14T20:13:23.656Z,84.87
2022-08-14T20:15:57.881Z,81.02
2022-08-14T20:18:49.586Z,81.02
2022-08-14T20:21:17.155Z,84.92
2022-08-14T20:23:48.050Z,82.01
2022-08-14T20:26:31.641Z,77.57
2022-08-14T20:29:05.146Z,77.14
2022-08-14T20:31:38.530Z,79.74
2022-08-14T20:34:18.957Z,83.05
2022-08-14T20:37:02.970Z,81.00
2022-08-14T20:39:34.203Z,79.56
2022-08-14T20:42:29.287Z,82.26
2022-08-14T20:45:23.786Z,81.10
2022-08-14T20:47:58.519Z,80.56
2022-08-14T20:50:31.903Z,79.09
2022-08-14T20:53:05.985Z,81.99
2022-08-14T20:55:41.531Z,80.72
2022-08-14T20:58:43.488Z,86.49
2022-08-14T21:01:33.814Z,84.44
2022-08-14T21:04:12.022Z,84.19
2022-08-14T21:07:23.209Z,84.01
2022-08-14T21:10:04.566Z,85.99
2022-08-14T21:12:35.131Z,84.54
2022-08-14T21:15:10.006Z,84.40
2022-08-14T21:17:43.031Z,81.54
2022-08-14T21:20:25.784Z,86.08
2022-08-14T21:22:58.197Z,88.73
2022-08-14T21:25:31.857Z,84.53
2022-08-14T21:28:01.833Z,89.32
2022-08-14T21:30:51.566Z,90.87
2022-08-14T21:33:22.963Z,87.26
2022-08-14T21:35:54.905Z,85.26
2022-08-14T21:38:33.871Z,86.45
2022-08-14T21:41:41.907Z,85.63
2022-08-14T21:44:17.696Z,86.65
2022-08-14T21:46:50.357Z,87.53
2022-08-14T21:49:22.601Z,89.25
2022-08-14T21:52:00.025Z,89.46
2022-08-14T21:54:49.325Z,91.97
2022-08-14T21:57:55.648Z,93.95
2022-08-14T22:00:30.132Z,89.59
2022-08-14T22:02:59.083Z,88.86
2022-08-14T22:05:29.728Z,90.31
2022-08-14T22:07:59.142Z,94.88
2022-08-14T22:10:32.518Z,95.09
2022-08-14T22:13:01.818Z,94.66
2022-08-14T22:15:31.399Z,96.78
2022-08-14T22:18:02.118Z,98.90
2022-08-14T22:20:33.314Z,100.00
2022-08-14T22:23:04.687Z,98.25
2022-08-14T22:25:41.155Z,95.19
2022-08-14T22:28:14.909Z,92.14
2022-08-14T22:30:45.141Z,90.05
2022-08-14T22:33:15.178Z,91.25
2022-08-14T22:35:46.599Z,100.00
2022-08-14T22:38:35.741Z,100.00
2022-08-14T22:41:25.294Z,100.00
2022-08-14T22:43:59.234Z,100.00
2022-08-14T22:46:27.977Z,100.00
2022-08-14T22:48:57.554Z,100.00
2022-08-14T22:51:28.296Z,100.00
2022-08-14T22:53:58.276Z,100.00
2022-08-14T22:56:30.459Z,100.00
2022-08-14T22:59:00.262Z,100.00
2022-08-14T23:01:55.206Z,100.00
2022-08-14T23:04:35.229Z,100.00
2022-08-14T23:07:22.338Z,100.00
2022-08-14T23:09:57.717Z,100.00
2022-08-14T23:12:54.699Z,100.00
2022-08-14T23:15:30.185Z,100.00
2022-08-14T23:17:59.289Z,100.00
2022-08-14T23:20:29.322Z,100.00
2022-08-14T23:22:59.724Z,100.00
2022-08-14T23:25:56.973Z,100.00
2022-08-14T23:28:34.820Z,100.00
2022-08-14T23:31:12.560Z,100.00
2022-08-14T23:33:51.910Z,100.00
2022-08-14T23:36:31.983Z,100.00
2022-08-14T23:39:12.380Z,100.00
2022-08-14T23:41:52.758Z,100.00
2022-08-14T23:44:24.124Z,100.00
2022-08-14T23:46:56.851Z,100.00
2022-08-14T23:49:49.681Z,100.00
2022-08-14T23:52:50.248Z,100.00
2022-08-14T23:55:11.214Z,100.00
2022-08-14T23:57:43.896Z,100.00
