createdAt,value
2018-09-06T00:00:18.499Z,100464.70
2018-09-06T00:01:21.932Z,100470.47
2018-09-06T00:02:25.348Z,100468.49
2018-09-06T00:03:28.822Z,100470.47
2018-09-06T00:04:32.303Z,100467.11
2018-09-06T00:05:35.900Z,100466.30
2018-09-06T00:06:39.350Z,100465.72
2018-09-06T00:07:42.779Z,100464.33
2018-09-06T00:08:46.212Z,100463.74
2018-09-06T00:09:49.619Z,100463.16
2018-09-06T00:10:53.133Z,100456.80
2018-09-06T00:11:56.517Z,100457.98
2018-09-06T00:12:59.946Z,100454.61
2018-09-06T00:14:03.859Z,100456.80
2018-09-06T00:15:07.311Z,100454.83
2018-09-06T00:16:10.733Z,100449.06
2018-09-06T00:17:14.136Z,100455.63
2018-09-06T00:18:17.536Z,100453.44
2018-09-06T00:19:20.994Z,100453.44
2018-09-06T00:20:24.404Z,100451.25
2018-09-06T00:21:27.870Z,100452.64
2018-09-06T00:22:31.288Z,100451.47
2018-09-06T00:23:34.686Z,100449.50
2018-09-06T00:24:38.104Z,100445.92
2018-09-06T00:25:41.643Z,100445.92
2018-09-06T00:26:45.065Z,100446.94
2018-09-06T00:27:48.465Z,100445.33
2018-09-06T00:28:51.856Z,100446.13
2018-09-06T00:29:55.220Z,100442.55
2018-09-06T00:30:58.668Z,100438.98
2018-09-06T00:32:02.144Z,100441.97
2018-09-06T00:33:05.805Z,100441.97
2018-09-06T00:34:09.208Z,100443.58
2018-09-06T00:35:12.605Z,100438.83
2018-09-06T00:36:16.030Z,100438.23
2018-09-06T00:37:19.480Z,100438.67
2018-09-06T00:38:22.921Z,100441.23
2018-09-06T00:39:26.326Z,100440.64
2018-09-06T00:40:29.716Z,100435.68
2018-09-06T00:41:33.232Z,100436.70
2018-09-06T00:42:36.824Z,100439.47
2018-09-06T00:43:40.209Z,100431.73
2018-09-06T00:44:43.683Z,100440.28
2018-09-06T00:45:47.167Z,100440.28
2018-09-06T00:46:50.664Z,100433.33
2018-09-06T00:47:54.076Z,100433.00
2018-09-06T00:48:57.509Z,100439.56
2018-09-06T00:50:01.102Z,100434.60
2018-09-06T00:51:04.628Z,100438.98
2018-09-06T00:52:08.203Z,100439.78
2018-09-06T00:53:11.572Z,100434.23
2018-09-06T00:54:14.980Z,100434.81
2018-09-06T00:55:19.020Z,100438.39
2018-09-06T00:56:22.424Z,100435.62
2018-09-06T00:57:25.921Z,100438.61
2018-09-06T00:58:29.377Z,100436.20
2018-09-06T00:59:32.760Z,100439.78
2018-09-06T01:00:36.207Z,100441.75
2018-09-06T01:01:39.582Z,100436.79
2018-09-06T01:02:43.578Z,100435.41
2018-09-06T01:03:46.993Z,100439.78
2018-09-06T01:04:50.416Z,100434.60
2018-09-06T01:05:53.793Z,100426.61
2018-09-06T01:06:57.187Z,100434.94
2018-09-06T01:08:00.824Z,100437.16
2018-09-06T01:09:05.696Z,100428.83
2018-09-06T01:10:09.492Z,100429.39
2018-09-06T01:11:12.928Z,100431.02
2018-09-06T01:12:16.338Z,100427.45
2018-09-06T01:13:19.792Z,100433.55
2018-09-06T01:14:23.200Z,100436.33
2018-09-06T01:15:26.616Z,100426.39
2018-09-06T01:16:30.154Z,100429.97
2018-09-06T01:17:33.532Z,100431.36
2018-09-06T01:18:37.001Z,100438.89
2018-09-06T01:19:40.532Z,100438.89
2018-09-06T01:20:43.957Z,100431.95
2018-09-06T01:21:47.383Z,100442.25
2018-09-06T01:22:50.812Z,100440.86
2018-09-06T01:23:54.207Z,100444.22
2018-09-06T01:24:57.653Z,100447.22
2018-09-06T01:26:01.139Z,100450.21
2018-09-06T01:27:04.598Z,100447.44
2018-09-06T01:28:08.000Z,100446.05
2018-09-06T01:29:11.428Z,100446.87
2018-09-06T01:30:14.832Z,100446.05
2018-09-06T01:31:18.226Z,100450.21
2018-09-06T01:32:21.666Z,100444.66
2018-09-06T01:33:25.074Z,100434.94
2018-09-06T01:34:28.474Z,100436.91
2018-09-06T01:35:31.892Z,100438.89
2018-09-06T01:36:40.590Z,100440.16
2018-09-06T01:37:44.020Z,100438.89
2018-09-06T01:38:47.450Z,100435.52
2018-09-06T01:39:50.847Z,100431.14
2018-09-06T01:40:54.286Z,100446.05
2018-09-06T01:41:57.658Z,100445.83
2018-09-06T01:43:01.080Z,100445.83
2018-09-06T01:44:04.919Z,100451.38
2018-09-06T01:45:08.353Z,100449.99
2018-09-06T01:46:11.722Z,100452.77
2018-09-06T01:47:15.154Z,100459.70
2018-09-06T01:48:18.537Z,100459.49
2018-09-06T01:49:21.931Z,100455.55
2018-09-06T01:50:25.340Z,100465.27
2018-09-06T01:51:28.788Z,100467.45
2018-09-06T01:52:32.236Z,100463.29
2018-09-06T01:53:35.656Z,100466.87
2018-09-06T01:54:39.047Z,100469.09
2018-09-06T01:55:42.430Z,100469.64
2018-09-06T01:56:45.839Z,100467.70
2018-09-06T01:57:49.262Z,100473.00
2018-09-06T01:58:52.688Z,100474.64
2018-09-06T01:59:56.105Z,100472.42
2018-09-06T02:01:00.205Z,100472.42
2018-09-06T02:02:03.603Z,100475.20
2018-09-06T02:03:07.023Z,100473.25
2018-09-06T02:04:11.136Z,100474.98
2018-09-06T02:05:18.728Z,100468.84
2018-09-06T02:06:22.192Z,100470.81
2018-09-06T02:07:25.604Z,100472.42
2018-09-06T02:08:29.038Z,100470.48
2018-09-06T02:09:32.464Z,100466.87
2018-09-06T02:10:36.235Z,100465.48
2018-09-06T02:11:40.726Z,100464.09
2018-09-06T02:12:44.120Z,100463.66
2018-09-06T02:13:47.821Z,100459.92
2018-09-06T02:14:51.258Z,100461.91
2018-09-06T02:15:54.723Z,100463.07
2018-09-06T02:16:58.177Z,100456.13
2018-09-06T02:18:01.840Z,100458.32
2018-09-06T02:19:05.720Z,100459.92
2018-09-06T02:20:09.181Z,100457.15
2018-09-06T02:21:12.565Z,100462.70
2018-09-06T02:22:15.982Z,100457.15
2018-09-06T02:23:19.420Z,100460.97
2018-09-06T02:24:22.875Z,100460.39
2018-09-06T02:25:26.371Z,100459.38
2018-09-06T02:26:29.817Z,100458.20
2018-09-06T02:27:33.291Z,100449.88
2018-09-06T02:28:36.706Z,100451.48
2018-09-06T02:29:40.142Z,100448.70
2018-09-06T02:30:43.584Z,100450.52
2018-09-06T02:31:47.004Z,100446.36
2018-09-06T02:32:50.408Z,100442.99
2018-09-06T02:33:53.844Z,100447.16
2018-09-06T02:34:57.283Z,100446.57
2018-09-06T02:36:00.743Z,100455.48
2018-09-06T02:37:04.140Z,100449.34
2018-09-06T02:38:07.590Z,100446.57
2018-09-06T02:39:11.781Z,100443.80
2018-09-06T02:40:20.516Z,100445.40
2018-09-06T02:41:23.951Z,100437.88
2018-09-06T02:42:27.333Z,100435.31
2018-09-06T02:43:30.756Z,100441.45
2018-09-06T02:44:34.194Z,100435.09
2018-09-06T02:45:37.659Z,100438.09
2018-09-06T02:46:41.094Z,100434.08
2018-09-06T02:47:49.789Z,100433.49
2018-09-06T02:48:53.209Z,100443.20
2018-09-06T02:51:02.650Z,100440.65
2018-09-06T02:52:06.070Z,100434.30
2018-09-06T02:53:09.526Z,100437.66
2018-09-06T02:54:12.915Z,100435.09
2018-09-06T02:55:16.379Z,100429.33
2018-09-06T02:56:19.775Z,100431.89
2018-09-06T02:57:23.209Z,100430.28
2018-09-06T02:58:26.620Z,100430.28
2018-09-06T02:59:30.073Z,100420.34
2018-09-06T03:00:35.926Z,100421.73
2018-09-06T03:01:39.281Z,100415.97
2018-09-06T03:02:42.698Z,100414.36
2018-09-06T03:03:46.089Z,100412.17
2018-09-06T03:04:49.555Z,100412.17
2018-09-06T03:05:52.982Z,100413.31
2018-09-06T03:06:56.366Z,100403.59
2018-09-06T03:08:00.571Z,100395.05
2018-09-06T03:09:04.924Z,100403.97
2018-09-06T03:10:08.338Z,100403.97
2018-09-06T03:11:17.145Z,100399.59
2018-09-06T03:12:20.612Z,100400.76
2018-09-06T03:13:24.044Z,100392.65
2018-09-06T03:14:27.567Z,100396.59
2018-09-06T03:15:31.055Z,100392.22
2018-09-06T03:16:34.862Z,100390.83
2018-09-06T03:17:38.548Z,100385.28
2018-09-06T03:18:41.993Z,100386.66
2018-09-06T03:19:45.402Z,100389.66
2018-09-06T03:20:48.833Z,100386.08
2018-09-06T03:21:52.395Z,100389.66
2018-09-06T03:22:55.805Z,100387.47
2018-09-06T03:23:59.230Z,100393.82
2018-09-06T03:25:02.693Z,100401.78
2018-09-06T03:26:11.548Z,100410.48
2018-09-06T03:27:14.963Z,100414.86
2018-09-06T03:28:18.360Z,100415.08
2018-09-06T03:29:21.794Z,100417.05
2018-09-06T03:30:25.208Z,100421.80
2018-09-06T03:31:28.618Z,100423.40
2018-09-06T03:32:32.139Z,100421.80
2018-09-06T03:33:35.640Z,100424.79
2018-09-06T03:34:39.060Z,100422.59
2018-09-06T03:35:42.465Z,100428.73
2018-09-06T03:36:45.884Z,100427.35
2018-09-06T03:37:49.316Z,100425.96
2018-09-06T03:38:52.754Z,100421.00
2018-09-06T03:39:56.213Z,100424.58
2018-09-06T03:40:59.628Z,100413.47
2018-09-06T03:42:03.059Z,100413.47
2018-09-06T03:43:06.448Z,100405.14
2018-09-06T03:44:09.859Z,100407.91
2018-09-06T03:45:13.320Z,100414.27
2018-09-06T03:46:16.827Z,100411.28
2018-09-06T03:47:20.285Z,100419.02
2018-09-06T03:48:23.738Z,100415.08
2018-09-06T03:49:27.168Z,100427.56
2018-09-06T03:50:30.613Z,100434.51
2018-09-06T03:51:34.031Z,100444.44
2018-09-06T03:52:37.418Z,100441.66
2018-09-06T03:53:40.870Z,100442.47
2018-09-06T03:54:44.310Z,100445.83
2018-09-06T03:55:47.744Z,100453.57
2018-09-06T03:56:51.140Z,100450.80
2018-09-06T03:57:54.682Z,100447.44
2018-09-06T03:58:58.096Z,100452.64
2018-09-06T04:00:01.536Z,100448.82
2018-09-06T04:01:04.962Z,100445.24
2018-09-06T04:02:08.477Z,100440.49
2018-09-06T04:03:11.890Z,100440.49
2018-09-06T04:04:15.275Z,100436.91
2018-09-06T04:05:18.919Z,100440.49
2018-09-06T04:06:22.340Z,100436.91
2018-09-06T04:07:25.710Z,100437.50
2018-09-06T04:08:29.158Z,100431.95
2018-09-06T04:09:32.610Z,100433.33
2018-09-06T04:10:36.030Z,100430.13
2018-09-06T04:11:39.486Z,100435.89
2018-09-06T04:12:42.903Z,100434.51
2018-09-06T04:13:46.335Z,100432.10
2018-09-06T04:14:49.736Z,100428.73
2018-09-06T04:15:53.117Z,100433.48
2018-09-06T04:16:56.528Z,100437.66
2018-09-06T04:18:00.053Z,100432.10
2018-09-06T04:19:03.473Z,100432.69
2018-09-06T04:20:06.987Z,100428.52
2018-09-06T04:21:10.392Z,100429.70
2018-09-06T04:22:13.840Z,100429.70
2018-09-06T04:23:17.353Z,100421.95
2018-09-06T04:24:20.798Z,100420.56
2018-09-06T04:25:24.222Z,100431.08
2018-09-06T04:26:27.640Z,100438.83
2018-09-06T04:27:31.065Z,100435.46
2018-09-06T04:28:34.532Z,100442.41
2018-09-06T04:29:37.927Z,100441.59
2018-09-06T04:30:41.358Z,100434.29
2018-09-06T04:31:44.762Z,100432.91
2018-09-06T04:32:48.192Z,100426.18
2018-09-06T04:33:51.590Z,100423.19
2018-09-06T04:34:54.968Z,100426.18
2018-09-06T04:35:58.468Z,100430.34
2018-09-06T04:37:01.900Z,100431.73
2018-09-06T04:38:05.407Z,100432.53
2018-09-06T04:39:10.603Z,100439.26
2018-09-06T04:40:14.001Z,100431.73
2018-09-06T04:41:17.418Z,100432.10
2018-09-06T04:42:20.851Z,100436.27
2018-09-06T04:43:24.248Z,100431.30
2018-09-06T04:44:27.688Z,100425.75
2018-09-06T04:45:31.057Z,100414.64
2018-09-06T04:46:34.762Z,100409.09
2018-09-06T04:47:38.168Z,100404.92
2018-09-06T04:48:41.871Z,100407.48
2018-09-06T04:49:45.250Z,100406.09
2018-09-06T04:50:48.681Z,100409.67
2018-09-06T04:51:52.092Z,100407.48
2018-09-06T04:52:55.661Z,100400.76
2018-09-06T04:53:59.077Z,100408.28
2018-09-06T04:55:02.487Z,100407.70
2018-09-06T04:56:05.964Z,100411.50
2018-09-06T04:57:09.368Z,100414.64
2018-09-06T04:58:12.776Z,100413.25
2018-09-06T04:59:16.189Z,100405.73
2018-09-06T05:00:19.664Z,100396.59
2018-09-06T05:01:23.078Z,100395.20
2018-09-06T05:02:26.477Z,100400.98
2018-09-06T05:03:29.987Z,100398.42
2018-09-06T05:04:33.392Z,100396.81
2018-09-06T05:05:36.789Z,100401.78
2018-09-06T05:06:40.198Z,100400.98
2018-09-06T05:07:43.582Z,100395.20
2018-09-06T05:08:46.981Z,100407.33
2018-09-06T05:09:50.362Z,100410.48
2018-09-06T05:10:53.765Z,100410.69
2018-09-06T05:11:57.158Z,100409.30
2018-09-06T05:13:00.646Z,100413.69
2018-09-06T05:14:04.057Z,100405.36
2018-09-06T05:15:07.518Z,100413.31
2018-09-06T05:16:10.948Z,100413.09
2018-09-06T05:17:14.376Z,100407.17
2018-09-06T05:18:17.879Z,100400.23
2018-09-06T05:19:21.318Z,100396.66
2018-09-06T05:20:24.791Z,100397.45
2018-09-06T05:21:28.213Z,100398.84
2018-09-06T05:22:31.635Z,100403.02
2018-09-06T05:23:35.100Z,100397.45
2018-09-06T05:24:38.477Z,100398.30
2018-09-06T05:25:41.881Z,100405.78
2018-09-06T05:26:45.326Z,100401.88
2018-09-06T05:27:48.720Z,100402.89
2018-09-06T05:28:52.411Z,100397.92
2018-09-06T05:29:55.840Z,100399.31
2018-09-06T05:30:59.250Z,100400.70
2018-09-06T05:32:02.671Z,100400.11
2018-09-06T05:33:06.224Z,100393.76
2018-09-06T05:34:09.654Z,100397.34
2018-09-06T05:35:13.121Z,100391.34
2018-09-06T05:36:16.638Z,100393.30
2018-09-06T05:37:20.000Z,100392.74
2018-09-06T05:38:23.416Z,100384.97
2018-09-06T05:39:26.844Z,100389.50
2018-09-06T05:40:30.395Z,100390.89
2018-09-06T05:41:33.810Z,100383.36
2018-09-06T05:42:37.275Z,100385.92
2018-09-06T05:43:40.668Z,100384.53
2018-09-06T05:44:44.080Z,100381.55
2018-09-06T05:45:47.467Z,100381.55
2018-09-06T05:46:51.043Z,100377.97
2018-09-06T05:48:00.302Z,100378.77
2018-09-06T05:49:03.776Z,100378.77
2018-09-06T05:50:07.225Z,100377.38
2018-09-06T05:51:10.635Z,100370.22
2018-09-06T05:52:14.016Z,100369.64
2018-09-06T05:53:17.574Z,100368.84
2018-09-06T05:54:20.963Z,100366.86
2018-09-06T05:55:24.411Z,100376.95
2018-09-06T05:56:27.820Z,100372.78
2018-09-06T05:57:31.256Z,100371.40
2018-09-06T05:58:34.735Z,100380.52
2018-09-06T05:59:38.234Z,100390.83
2018-09-06T06:00:45.317Z,100393.60
2018-09-06T06:01:48.748Z,100399.95
2018-09-06T06:02:52.776Z,100399.16
2018-09-06T06:03:56.578Z,100403.91
2018-09-06T06:05:00.244Z,100401.34
2018-09-06T06:06:03.633Z,100400.76
2018-09-06T06:07:07.086Z,100397.40
2018-09-06T06:08:21.856Z,100397.03
2018-09-06T06:09:25.279Z,100394.47
2018-09-06T06:10:28.957Z,100390.89
2018-09-06T06:11:32.589Z,100384.11
2018-09-06T06:12:36.054Z,100382.50
2018-09-06T06:13:39.833Z,100381.64
2018-09-06T06:14:43.391Z,100382.38
2018-09-06T06:15:46.924Z,100390.98
2018-09-06T06:16:50.380Z,100398.38
2018-09-06T06:17:53.745Z,100387.89
2018-09-06T06:18:57.146Z,100397.47
2018-09-06T06:20:00.688Z,100397.09
2018-09-06T06:21:04.131Z,100394.61
2018-09-06T06:22:07.546Z,100385.64
2018-09-06T06:23:12.216Z,100388.41
2018-09-06T06:24:16.586Z,100383.23
2018-09-06T06:25:21.931Z,100388.92
2018-09-06T06:26:27.073Z,100381.53
2018-09-06T06:27:32.147Z,100382.05
2018-09-06T06:28:35.730Z,100378.77
2018-09-06T06:29:39.152Z,100383.77
2018-09-06T06:30:42.558Z,100381.73
2018-09-06T06:31:46.000Z,100373.92
2018-09-06T06:32:49.436Z,100378.71
2018-09-06T06:33:52.905Z,100376.09
2018-09-06T06:34:56.314Z,100375.06
2018-09-06T06:35:59.729Z,100382.36
2018-09-06T06:37:03.142Z,100381.70
2018-09-06T06:38:06.572Z,100375.69
2018-09-06T06:39:11.624Z,100374.20
2018-09-06T06:40:15.026Z,100374.12
2018-09-06T06:41:18.435Z,100367.70
2018-09-06T06:42:21.839Z,100372.95
2018-09-06T06:43:25.202Z,100373.06
2018-09-06T06:44:28.631Z,100368.46
2018-09-06T06:45:32.092Z,100378.38
2018-09-06T06:46:35.743Z,100378.05
2018-09-06T06:47:39.251Z,100382.68
2018-09-06T06:48:42.672Z,100384.42
2018-09-06T06:49:46.268Z,100391.36
2018-09-06T06:50:49.698Z,100393.69
2018-09-06T06:51:53.119Z,100393.91
2018-09-06T06:52:56.522Z,100390.91
2018-09-06T06:53:59.988Z,100394.05
2018-09-06T06:55:03.430Z,100388.95
2018-09-06T06:56:06.897Z,100395.66
2018-09-06T06:57:10.304Z,100396.90
2018-09-06T06:58:13.682Z,100391.58
2018-09-06T06:59:17.185Z,100394.93
2018-09-06T07:00:22.229Z,100392.52
2018-09-06T07:01:25.665Z,100390.47
2018-09-06T07:02:29.094Z,100391.20
2018-09-06T07:03:32.752Z,100389.13
2018-09-06T07:04:36.262Z,100395.13
2018-09-06T07:05:40.240Z,100393.86
2018-09-06T07:06:43.780Z,100397.43
2018-09-06T07:07:47.328Z,100395.13
2018-09-06T07:08:50.735Z,100397.09
2018-09-06T07:09:54.294Z,100395.94
2018-09-06T07:10:57.709Z,100401.25
2018-09-06T07:12:01.129Z,100403.66
2018-09-06T07:13:04.594Z,100407.09
2018-09-06T07:14:07.979Z,100399.23
2018-09-06T07:15:11.388Z,100404.05
2018-09-06T07:16:14.777Z,100400.11
2018-09-06T07:17:18.188Z,100405.17
2018-09-06T07:18:21.711Z,100399.35
2018-09-06T07:19:25.136Z,100395.64
2018-09-06T07:20:28.590Z,100394.47
2018-09-06T07:21:32.033Z,100394.91
2018-09-06T07:22:35.481Z,100396.16
2018-09-06T07:23:38.862Z,100399.03
2018-09-06T07:24:42.300Z,100402.27
2018-09-06T07:25:45.738Z,100395.56
2018-09-06T07:26:49.151Z,100386.66
2018-09-06T07:27:52.620Z,100382.72
2018-09-06T07:28:56.008Z,100381.19
2018-09-06T07:29:59.805Z,100373.90
2018-09-06T07:31:03.241Z,100373.31
2018-09-06T07:32:06.674Z,100369.37
2018-09-06T07:33:10.112Z,100377.91
2018-09-06T07:34:13.508Z,100375.36
2018-09-06T07:35:16.914Z,100375.36
2018-09-06T07:36:20.525Z,100381.95
2018-09-06T07:37:23.950Z,100379.98
2018-09-06T07:38:27.344Z,100387.13
2018-09-06T07:39:30.800Z,100387.35
2018-09-06T07:40:34.158Z,100388.73
2018-09-06T07:41:37.562Z,100391.14
2018-09-06T07:42:40.969Z,100395.89
2018-09-06T07:43:44.506Z,100394.72
2018-09-06T07:44:47.912Z,100394.94
2018-09-06T07:45:51.388Z,100399.31
2018-09-06T07:46:54.892Z,100399.09
2018-09-06T07:47:58.237Z,100390.78
2018-09-06T07:49:01.672Z,100383.27
2018-09-06T07:50:05.246Z,100382.09
2018-09-06T07:51:08.630Z,100384.65
2018-09-06T07:52:12.070Z,100384.28
2018-09-06T07:53:15.421Z,100386.25
2018-09-06T07:54:18.868Z,100383.12
2018-09-06T07:55:22.276Z,100387.86
2018-09-06T07:56:25.740Z,100387.28
2018-09-06T07:57:29.659Z,100379.76
2018-09-06T07:58:33.059Z,100385.30
2018-09-06T07:59:36.489Z,100381.95
2018-09-06T08:00:41.636Z,100380.56
2018-09-06T08:01:45.061Z,100375.60
2018-09-06T08:02:48.506Z,100374.80
2018-09-06T08:03:51.967Z,100375.60
2018-09-06T08:04:55.406Z,100379.17
2018-09-06T08:05:58.826Z,100380.56
2018-09-06T08:07:02.232Z,100381.14
2018-09-06T08:08:05.717Z,100386.33
2018-09-06T08:09:10.972Z,100390.27
2018-09-06T08:10:14.402Z,100388.52
2018-09-06T08:11:17.797Z,100396.83
2018-09-06T08:12:21.226Z,100394.64
2018-09-06T08:13:24.718Z,100390.48
2018-09-06T08:14:28.124Z,100396.25
2018-09-06T08:15:31.577Z,100393.27
2018-09-06T08:16:35.590Z,100391.29
2018-09-06T08:17:39.005Z,100391.88
2018-09-06T08:18:42.428Z,100395.45
2018-09-06T08:19:45.836Z,100394.06
2018-09-06T08:20:49.468Z,100389.31
2018-09-06T08:21:52.890Z,100387.72
2018-09-06T08:22:56.316Z,100386.33
2018-09-06T08:23:59.950Z,100382.16
2018-09-06T08:25:03.391Z,100382.16
2018-09-06T08:26:06.899Z,100383.55
2018-09-06T08:27:10.346Z,100386.55
2018-09-06T08:28:13.971Z,100391.29
2018-09-06T08:29:17.379Z,100396.47
2018-09-06T08:30:20.927Z,100394.06
2018-09-06T08:31:24.421Z,100392.67
2018-09-06T08:32:27.774Z,100393.27
2018-09-06T08:33:31.170Z,100393.27
2018-09-06T08:34:34.767Z,100398.80
2018-09-06T08:35:38.190Z,100402.97
2018-09-06T08:36:41.671Z,100404.94
2018-09-06T08:37:45.064Z,100406.54
2018-09-06T08:38:48.656Z,100406.32
2018-09-06T08:39:52.042Z,100407.13
2018-09-06T08:40:55.432Z,100412.67
2018-09-06T08:41:59.830Z,100407.92
2018-09-06T08:43:03.301Z,100406.32
2018-09-06T08:44:06.739Z,100412.67
2018-09-06T08:45:10.194Z,100417.41
2018-09-06T08:46:13.642Z,100415.44
2018-09-06T08:47:17.076Z,100415.66
2018-09-06T08:48:20.520Z,100418.80
2018-09-06T08:49:24.339Z,100415.44
2018-09-06T08:50:27.756Z,100416.83
2018-09-06T08:51:31.372Z,100412.67
2018-09-06T08:52:34.967Z,100409.09
2018-09-06T08:53:38.211Z,100411.87
2018-09-06T08:54:41.684Z,100414.64
2018-09-06T08:55:45.112Z,100416.03
2018-09-06T08:56:48.505Z,100411.06
2018-09-06T08:57:51.902Z,100414.64
2018-09-06T08:58:55.424Z,100413.03
2018-09-06T08:59:58.842Z,100416.03
2018-09-06T09:01:07.584Z,100413.25
2018-09-06T09:02:14.301Z,100417.41
2018-09-06T09:03:17.691Z,100411.65
2018-09-06T09:04:21.116Z,100414.64
2018-09-06T09:05:24.728Z,100413.40
2018-09-06T09:06:28.138Z,100406.10
2018-09-06T09:07:31.575Z,100408.29
2018-09-06T09:08:35.137Z,100409.67
2018-09-06T09:09:38.547Z,100405.52
2018-09-06T09:10:42.044Z,100402.52
2018-09-06T09:11:45.424Z,100401.36
2018-09-06T09:12:48.898Z,100399.17
2018-09-06T09:13:52.348Z,100405.30
2018-09-06T09:14:55.785Z,100410.27
2018-09-06T09:15:59.836Z,100409.67
2018-09-06T09:17:03.304Z,100408.07
2018-09-06T09:18:06.741Z,100412.23
2018-09-06T09:19:10.159Z,100412.45
2018-09-06T09:20:13.616Z,100398.95
2018-09-06T09:21:17.013Z,100410.84
2018-09-06T09:22:20.554Z,100404.72
2018-09-06T09:23:23.929Z,100401.14
2018-09-06T09:24:27.430Z,100409.46
2018-09-06T09:25:30.857Z,100406.10
2018-09-06T09:26:34.862Z,100403.91
2018-09-06T09:27:38.365Z,100397.20
2018-09-06T09:28:41.828Z,100398.37
2018-09-06T09:29:45.245Z,100401.72
2018-09-06T09:30:48.699Z,100398.37
2018-09-06T09:31:52.094Z,100398.37
2018-09-06T09:32:55.523Z,100397.20
2018-09-06T09:33:59.015Z,100402.75
2018-09-06T09:35:02.497Z,100404.72
2018-09-06T09:36:06.109Z,100401.14
2018-09-06T09:37:09.448Z,100399.97
2018-09-06T09:38:12.899Z,100397.20
2018-09-06T09:39:16.328Z,100394.20
2018-09-06T09:40:19.812Z,100397.78
2018-09-06T09:41:23.224Z,100397.20
2018-09-06T09:42:26.660Z,100392.82
2018-09-06T09:43:30.105Z,100392.82
2018-09-06T09:44:33.541Z,100390.85
2018-09-06T09:45:37.027Z,100397.78
2018-09-06T09:47:43.003Z,100388.88
2018-09-06T09:48:46.695Z,100386.11
2018-09-06T09:49:51.850Z,100381.14
2018-09-06T09:50:55.282Z,100379.76
2018-09-06T09:51:58.730Z,100378.38
2018-09-06T09:53:02.130Z,100381.36
2018-09-06T09:54:05.570Z,100381.14
2018-09-06T09:55:08.972Z,100383.34
2018-09-06T09:56:12.396Z,100381.36
2018-09-06T09:57:15.806Z,100379.39
2018-09-06T09:58:19.292Z,100380.20
2018-09-06T09:59:22.688Z,100380.78
2018-09-06T10:00:31.439Z,100391.07
2018-09-06T10:01:40.095Z,100390.70
2018-09-06T10:02:48.743Z,100386.91
2018-09-06T10:03:57.285Z,100397.86
2018-09-06T10:05:06.236Z,100390.00
2018-09-06T10:06:15.100Z,100388.62
2018-09-06T10:07:23.889Z,100385.70
2018-09-06T10:08:32.689Z,100387.67
2018-09-06T10:09:36.093Z,100382.27
2018-09-06T10:10:39.501Z,100384.36
2018-09-06T10:11:42.945Z,100385.89
2018-09-06T10:12:46.393Z,100386.98
2018-09-06T10:13:49.792Z,100388.78
2018-09-06T10:14:53.235Z,100379.37
2018-09-06T10:15:56.740Z,100385.53
2018-09-06T10:17:00.183Z,100384.27
2018-09-06T10:18:03.747Z,100387.39
2018-09-06T10:19:07.173Z,100387.31
2018-09-06T10:20:10.596Z,100381.34
2018-09-06T10:21:14.033Z,100389.21
2018-09-06T10:22:17.510Z,100383.92
2018-09-06T10:23:20.927Z,100386.25
2018-09-06T10:24:24.382Z,100381.22
2018-09-06T10:25:27.827Z,100384.49
2018-09-06T10:26:31.553Z,100387.27
2018-09-06T10:27:35.269Z,100389.67
2018-09-06T10:28:38.700Z,100390.47
2018-09-06T10:29:42.205Z,100387.70
2018-09-06T10:30:45.644Z,100383.91
2018-09-06T10:31:49.080Z,100386.31
2018-09-06T10:32:52.567Z,100384.93
2018-09-06T10:33:55.982Z,100390.33
2018-09-06T10:34:59.414Z,100389.53
2018-09-06T10:36:02.924Z,100389.39
2018-09-06T10:37:06.599Z,100383.27
2018-09-06T10:38:10.048Z,100383.34
2018-09-06T10:39:13.460Z,100388.30
2018-09-06T10:40:16.955Z,100395.23
2018-09-06T10:41:20.432Z,100387.50
2018-09-06T10:42:23.918Z,100386.36
2018-09-06T10:43:27.356Z,100386.11
2018-09-06T10:44:30.809Z,100387.86
2018-09-06T10:45:34.239Z,100384.65
2018-09-06T10:46:37.704Z,100391.00
2018-09-06T10:47:41.174Z,100378.67
2018-09-06T10:48:44.642Z,100382.46
2018-09-06T10:49:48.102Z,100381.00
2018-09-06T10:50:51.501Z,100383.77
2018-09-06T10:51:54.972Z,100374.58
2018-09-06T10:52:58.482Z,100374.35
2018-09-06T10:54:02.012Z,100375.27
2018-09-06T10:55:05.433Z,100376.44
2018-09-06T10:56:09.071Z,100376.44
2018-09-06T10:57:12.574Z,100379.78
2018-09-06T10:58:16.060Z,100372.05
2018-09-06T10:59:19.667Z,100370.45
2018-09-06T11:00:23.286Z,100372.05
2018-09-06T11:01:26.862Z,100364.11
2018-09-06T11:02:30.401Z,100368.48
2018-09-06T11:03:34.148Z,100366.08
2018-09-06T11:04:37.630Z,100362.72
2018-09-06T11:05:41.127Z,100364.11
2018-09-06T11:06:44.586Z,100359.37
2018-09-06T11:07:48.059Z,100360.98
2018-09-06T11:08:51.586Z,100359.59
2018-09-06T11:09:55.019Z,100362.58
2018-09-06T11:10:58.483Z,100361.41
2018-09-06T11:12:01.898Z,100360.22
2018-09-06T11:13:05.445Z,100356.06
2018-09-06T11:14:09.063Z,100364.23
2018-09-06T11:15:12.472Z,100355.92
2018-09-06T11:16:16.502Z,100360.52
2018-09-06T11:17:19.958Z,100355.55
2018-09-06T11:18:23.360Z,100356.58
2018-09-06T11:19:26.825Z,100354.61
2018-09-06T11:20:30.256Z,100349.87
2018-09-06T11:21:33.803Z,100355.41
2018-09-06T11:22:37.307Z,100351.47
2018-09-06T11:23:40.478Z,100358.07
2018-09-06T11:24:43.890Z,100359.45
2018-09-06T11:25:47.283Z,100361.06
2018-09-06T11:26:50.656Z,100352.75
2018-09-06T11:27:54.081Z,100357.92
2018-09-06T11:28:57.501Z,100351.00
2018-09-06T11:30:00.937Z,100349.83
2018-09-06T11:31:04.398Z,100349.83
2018-09-06T11:32:07.858Z,100354.20
2018-09-06T11:33:11.335Z,100352.23
2018-09-06T11:34:14.754Z,100354.43
2018-09-06T11:35:18.222Z,100348.08
2018-09-06T11:36:22.947Z,100346.33
2018-09-06T11:37:26.740Z,100348.73
2018-09-06T11:38:30.165Z,100345.16
2018-09-06T11:39:33.832Z,100348.95
2018-09-06T11:40:37.375Z,100348.95
2018-09-06T11:41:41.284Z,100349.98
2018-09-06T11:42:45.049Z,100348.02
2018-09-06T11:43:48.507Z,100352.97
2018-09-06T11:44:52.089Z,100354.94
2018-09-06T11:45:55.970Z,100360.12
2018-09-06T11:46:59.721Z,100352.61
2018-09-06T11:48:03.282Z,100349.84
2018-09-06T11:49:06.936Z,100353.99
2018-09-06T11:50:10.439Z,100349.84
2018-09-06T11:51:14.057Z,100350.08
2018-09-06T11:52:18.050Z,100345.92
2018-09-06T11:53:21.683Z,100345.92
2018-09-06T11:54:25.168Z,100339.00
2018-09-06T11:55:28.656Z,100340.60
2018-09-06T11:56:32.897Z,100340.60
2018-09-06T11:57:36.397Z,100339.22
2018-09-06T11:58:39.842Z,100338.41
2018-09-06T11:59:44.716Z,100344.77
2018-09-06T12:00:48.209Z,100338.05
2018-09-06T12:01:51.803Z,100342.20
2018-09-06T12:02:55.329Z,100339.44
2018-09-06T12:03:58.830Z,100341.41
2018-09-06T12:05:02.340Z,100342.20
2018-09-06T12:06:05.902Z,100339.44
2018-09-06T12:07:09.498Z,100337.47
2018-09-06T12:08:16.208Z,100338.05