createdAt,value
2018-05-06T00:02:11.231Z,56.23
2018-05-06T00:04:39.756Z,56.02
2018-05-06T00:07:08.222Z,55.83
2018-05-06T00:09:36.747Z,56.10
2018-05-06T00:12:05.227Z,55.97
2018-05-06T00:14:33.712Z,55.86
2018-05-06T00:17:02.213Z,56.17
2018-05-06T00:19:30.725Z,56.52
2018-05-06T00:21:59.228Z,56.28
2018-05-06T00:24:27.729Z,56.02
2018-05-06T00:26:56.211Z,55.62
2018-05-06T00:29:24.704Z,55.88
2018-05-06T00:31:53.145Z,55.95
2018-05-06T00:34:21.629Z,56.09
2018-05-06T00:36:50.128Z,56.61
2018-05-06T00:39:18.578Z,55.99
2018-05-06T00:41:47.094Z,55.84
2018-05-06T00:44:15.596Z,56.03
2018-05-06T00:46:44.104Z,56.07
2018-05-06T00:49:12.584Z,56.06
2018-05-06T00:51:41.041Z,56.40
2018-05-06T00:54:21.316Z,56.40
2018-05-06T00:56:49.766Z,56.52
2018-05-06T00:59:18.229Z,56.66
2018-05-06T01:01:46.728Z,57.17
2018-05-06T01:04:15.271Z,56.87
2018-05-06T01:06:43.760Z,57.04
2018-05-06T01:09:12.268Z,57.28
2018-05-06T01:11:40.788Z,57.46
2018-05-06T01:14:09.296Z,57.76
2018-05-06T01:16:37.748Z,57.58
2018-05-06T01:19:06.268Z,57.62
2018-05-06T01:21:34.755Z,57.80
2018-05-06T01:24:03.254Z,58.00
2018-05-06T01:26:31.764Z,58.11
2018-05-06T01:29:00.236Z,58.01
2018-05-06T01:31:28.736Z,57.95
2018-05-06T01:33:57.219Z,58.24
2018-05-06T01:36:25.672Z,58.16
2018-05-06T01:38:54.170Z,58.25
2018-05-06T01:41:22.628Z,58.08
2018-05-06T01:43:51.140Z,58.07
2018-05-06T01:46:19.601Z,57.97
2018-05-06T01:48:48.054Z,58.39
2018-05-06T01:51:16.552Z,58.19
2018-05-06T01:53:45.029Z,58.42
2018-05-06T01:56:13.552Z,58.54
2018-05-06T01:58:42.008Z,58.56
2018-05-06T02:01:10.492Z,58.57
2018-05-06T02:03:38.996Z,58.80
2018-05-06T02:06:07.540Z,58.51
2018-05-06T02:08:35.989Z,58.54
2018-05-06T02:11:04.488Z,58.72
2018-05-06T02:13:32.980Z,58.32
2018-05-06T02:16:01.489Z,58.53
2018-05-06T02:18:29.976Z,58.70
2018-05-06T02:20:58.448Z,58.54
2018-05-06T02:23:26.901Z,58.34
2018-05-06T02:25:55.412Z,58.29
2018-05-06T02:28:23.900Z,58.86
2018-05-06T02:30:52.363Z,58.91
2018-05-06T02:33:20.902Z,59.54
2018-05-06T02:35:49.407Z,59.24
2018-05-06T02:38:17.910Z,59.10
2018-05-06T02:40:46.380Z,59.87
2018-05-06T02:43:14.882Z,59.94
2018-05-06T02:45:43.335Z,59.93
2018-05-06T02:48:11.825Z,60.31
2018-05-06T02:50:40.279Z,60.31
2018-05-06T02:53:08.783Z,60.45
2018-05-06T02:55:37.244Z,60.52
2018-05-06T02:58:05.728Z,60.29
2018-05-06T03:00:34.225Z,60.24
2018-05-06T03:03:02.694Z,59.99
2018-05-06T03:05:31.188Z,59.66
2018-05-06T03:07:59.650Z,59.76
2018-05-06T03:10:28.184Z,59.78
2018-05-06T03:12:56.665Z,60.13
2018-05-06T03:15:25.185Z,60.39
2018-05-06T03:17:53.648Z,60.33
2018-05-06T03:20:22.156Z,60.33
2018-05-06T03:22:50.624Z,60.80
2018-05-06T03:25:19.185Z,60.71
2018-05-06T03:27:47.648Z,60.63
2018-05-06T03:30:16.140Z,60.47
2018-05-06T03:32:44.649Z,60.56
2018-05-06T03:35:13.112Z,60.79
2018-05-06T03:37:41.620Z,61.25
2018-05-06T03:40:10.085Z,61.26
2018-05-06T03:42:39.488Z,61.11
2018-05-06T03:45:07.994Z,61.57
2018-05-06T03:47:36.456Z,61.74
2018-05-06T03:50:04.996Z,61.90
2018-05-06T03:52:33.470Z,61.54
2018-05-06T03:55:02.013Z,61.77
2018-05-06T03:57:42.255Z,61.87
2018-05-06T04:00:22.367Z,61.72
2018-05-06T04:02:50.933Z,61.16
2018-05-06T04:05:19.391Z,60.92
2018-05-06T04:07:47.884Z,60.55
2018-05-06T04:10:16.365Z,60.09
2018-05-06T04:12:44.864Z,59.18
2018-05-06T04:15:13.332Z,57.99
2018-05-06T04:17:41.800Z,56.99
2018-05-06T04:20:10.254Z,56.35
2018-05-06T04:22:38.752Z,55.70
2018-05-06T04:25:07.208Z,55.49
2018-05-06T04:27:35.717Z,55.11
2018-05-06T04:30:04.256Z,54.90
2018-05-06T04:32:32.800Z,54.72
2018-05-06T04:35:01.270Z,54.01
2018-05-06T04:37:29.757Z,53.92
2018-05-06T04:39:58.223Z,53.16
2018-05-06T04:42:26.753Z,52.74
2018-05-06T04:44:55.233Z,52.42
2018-05-06T04:47:23.688Z,52.47
2018-05-06T04:49:52.154Z,52.45
2018-05-06T04:52:20.646Z,52.42
2018-05-06T04:54:49.156Z,51.67
2018-05-06T04:57:17.653Z,51.52
2018-05-06T04:59:46.123Z,52.08
2018-05-06T05:02:14.612Z,51.73
2018-05-06T05:04:43.064Z,51.24
2018-05-06T05:07:11.557Z,51.35
2018-05-06T05:09:40.144Z,51.14
2018-05-06T05:12:08.576Z,51.01
2018-05-06T05:14:37.085Z,50.70
2018-05-06T05:17:05.591Z,50.24
2018-05-06T05:19:34.078Z,50.06
2018-05-06T05:22:02.532Z,49.56
2018-05-06T05:24:31.033Z,49.69
2018-05-06T05:26:59.501Z,49.10
2018-05-06T05:29:28.056Z,49.43
2018-05-06T05:31:56.536Z,49.29
2018-05-06T05:34:25.085Z,49.06
2018-05-06T05:36:53.595Z,48.57
2018-05-06T05:39:22.107Z,48.09
2018-05-06T05:41:50.624Z,47.55
2018-05-06T05:44:19.096Z,46.96
2018-05-06T05:46:47.599Z,46.91
2018-05-06T05:49:16.065Z,46.89
2018-05-06T05:51:44.565Z,46.32
2018-05-06T05:54:13.049Z,46.43
2018-05-06T05:56:41.548Z,45.90
2018-05-06T05:59:10.066Z,46.31
2018-05-06T06:01:38.512Z,46.13
2018-05-06T06:04:07.008Z,45.44
2018-05-06T06:06:35.488Z,44.98
2018-05-06T06:09:03.996Z,44.60
2018-05-06T06:11:32.514Z,44.27
2018-05-06T06:14:00.996Z,44.09
2018-05-06T06:16:29.488Z,44.52
2018-05-06T06:18:57.944Z,43.24
2018-05-06T06:21:26.419Z,43.49
2018-05-06T06:23:54.904Z,42.71
2018-05-06T06:26:23.361Z,42.00
2018-05-06T06:28:51.848Z,41.45
2018-05-06T06:31:20.319Z,41.44
2018-05-06T06:33:48.789Z,41.04
2018-05-06T06:36:17.292Z,40.98
2018-05-06T06:38:45.775Z,40.79
2018-05-06T06:41:14.282Z,40.31
2018-05-06T06:43:43.378Z,40.01
2018-05-06T06:46:11.833Z,40.29
2018-05-06T06:48:40.371Z,39.12
2018-05-06T06:51:08.880Z,39.28
2018-05-06T06:53:37.312Z,39.36
2018-05-06T06:56:05.843Z,38.43
2018-05-06T06:58:34.324Z,38.28
2018-05-06T07:01:02.780Z,38.58
2018-05-06T07:03:31.291Z,38.17
2018-05-06T07:05:59.828Z,38.18
2018-05-06T07:08:28.256Z,37.40
2018-05-06T07:10:56.757Z,37.53
2018-05-06T07:13:25.213Z,37.24
2018-05-06T07:15:53.690Z,37.96
2018-05-06T07:18:22.144Z,38.44
2018-05-06T07:20:50.612Z,37.45
2018-05-06T07:23:19.092Z,37.00
2018-05-06T07:25:47.572Z,37.09
2018-05-06T07:28:16.080Z,37.24
2018-05-06T07:30:44.583Z,36.75
2018-05-06T07:33:13.077Z,36.41
2018-05-06T07:35:41.588Z,36.78
2018-05-06T07:38:10.053Z,36.68
2018-05-06T07:40:38.552Z,36.93
2018-05-06T07:43:07.000Z,37.40
2018-05-06T07:45:35.457Z,37.25
2018-05-06T07:48:03.954Z,37.30
2018-05-06T07:50:32.405Z,36.84
2018-05-06T07:53:00.914Z,37.32
2018-05-06T07:55:29.400Z,36.91
2018-05-06T07:57:57.926Z,36.74
2018-05-06T08:00:26.409Z,36.14
2018-05-06T08:02:54.863Z,36.21
2018-05-06T08:05:23.345Z,35.46
2018-05-06T08:07:51.810Z,34.94
2018-05-06T08:10:20.306Z,35.53
2018-05-06T08:12:48.806Z,35.23
2018-05-06T08:15:17.256Z,34.20
2018-05-06T08:17:45.749Z,33.42
2018-05-06T08:20:14.200Z,33.02
2018-05-06T08:22:42.676Z,32.19
2018-05-06T08:25:11.168Z,31.40
2018-05-06T08:27:39.640Z,31.23
2018-05-06T08:30:08.092Z,31.21
2018-05-06T08:32:36.589Z,31.48
2018-05-06T08:35:05.036Z,31.02
2018-05-06T08:37:33.623Z,29.08
2018-05-06T08:40:02.084Z,29.50
2018-05-06T08:42:30.641Z,28.69
2018-05-06T08:44:59.116Z,28.44
2018-05-06T08:47:27.595Z,28.21
2018-05-06T08:49:56.117Z,28.03
2018-05-06T08:52:24.603Z,28.00
2018-05-06T08:54:53.120Z,27.29
2018-05-06T08:57:21.608Z,27.75
2018-05-06T08:59:50.117Z,26.88
2018-05-06T09:02:18.625Z,26.87
2018-05-06T09:04:47.143Z,27.30
2018-05-06T09:07:15.652Z,27.21
2018-05-06T09:09:44.161Z,26.50
2018-05-06T09:12:12.639Z,26.57
2018-05-06T09:14:41.144Z,26.59
2018-05-06T09:17:09.630Z,26.14
2018-05-06T09:19:38.162Z,26.29
2018-05-06T09:22:06.649Z,26.89
2018-05-06T09:24:35.148Z,26.50
2018-05-06T09:27:03.620Z,27.16
2018-05-06T09:29:32.113Z,27.32
2018-05-06T09:32:00.581Z,27.37
2018-05-06T09:34:29.109Z,27.28
2018-05-06T09:36:57.577Z,27.45
2018-05-06T09:39:26.088Z,27.84
2018-05-06T09:41:54.592Z,27.70
2018-05-06T09:44:23.059Z,27.88
2018-05-06T09:46:51.568Z,27.49
2018-05-06T09:49:20.020Z,27.75
2018-05-06T09:51:48.521Z,28.77
2018-05-06T09:54:17.040Z,27.87
2018-05-06T09:56:45.540Z,28.10
2018-05-06T09:59:13.989Z,28.05
2018-05-06T10:01:42.492Z,27.49
2018-05-06T10:04:10.968Z,27.35
2018-05-06T10:06:39.496Z,27.79
2018-05-06T10:09:07.973Z,27.58
2018-05-06T10:11:36.441Z,27.27
2018-05-06T10:14:04.947Z,27.89
2018-05-06T10:16:33.428Z,27.83
2018-05-06T10:19:01.933Z,27.84
2018-05-06T10:21:30.445Z,27.56
2018-05-06T10:23:58.961Z,27.31
2018-05-06T10:26:27.445Z,28.08
2018-05-06T10:28:55.955Z,27.39
2018-05-06T10:31:24.464Z,26.68
2018-05-06T10:33:52.993Z,26.73
2018-05-06T10:36:21.528Z,26.73
2018-05-06T10:38:50.000Z,26.95
2018-05-06T10:41:18.505Z,26.67
2018-05-06T10:43:46.981Z,26.50
2018-05-06T10:46:15.467Z,26.71
2018-05-06T10:48:43.973Z,26.28
2018-05-06T10:51:12.483Z,26.67
2018-05-06T10:53:40.992Z,26.85
2018-05-06T10:56:09.507Z,26.95
2018-05-06T10:58:38.022Z,26.99
2018-05-06T11:01:06.499Z,26.29
2018-05-06T11:03:34.993Z,26.18
2018-05-06T11:06:03.468Z,25.54
2018-05-06T11:08:32.052Z,25.94
2018-05-06T11:11:00.516Z,26.39
2018-05-06T11:13:29.025Z,26.55
2018-05-06T11:15:57.489Z,26.84
2018-05-06T11:18:25.992Z,27.42
2018-05-06T11:20:54.464Z,28.51
2018-05-06T11:23:22.968Z,31.35
2018-05-06T11:25:51.433Z,29.90
2018-05-06T11:28:19.941Z,31.08
2018-05-06T11:30:48.424Z,31.84
2018-05-06T11:33:16.930Z,32.67
2018-05-06T11:35:45.488Z,32.67
2018-05-06T11:38:14.000Z,33.18
2018-05-06T11:40:42.481Z,36.51
2018-05-06T11:43:10.972Z,35.89
2018-05-06T11:45:39.604Z,42.24
2018-05-06T11:48:08.164Z,47.54
2018-05-06T11:50:36.604Z,51.87
2018-05-06T11:53:05.105Z,53.79
2018-05-06T11:55:33.616Z,51.31
2018-05-06T11:58:02.132Z,48.24
2018-05-06T12:00:30.595Z,52.13
2018-05-06T12:02:59.082Z,57.77
2018-05-06T12:05:27.552Z,56.02
2018-05-06T12:07:56.060Z,57.54
2018-05-06T12:10:24.524Z,56.20
2018-05-06T12:12:53.036Z,53.72
2018-05-06T12:15:21.544Z,53.59
2018-05-06T12:17:50.052Z,53.91
2018-05-06T12:20:18.584Z,53.56
2018-05-06T12:22:47.089Z,52.87
2018-05-06T12:25:15.574Z,53.96
2018-05-06T12:27:44.120Z,52.31
2018-05-06T12:30:12.625Z,54.40
2018-05-06T12:32:41.090Z,53.81
2018-05-06T12:35:09.606Z,53.61
2018-05-06T12:37:38.073Z,53.60
2018-05-06T12:40:06.602Z,58.04
2018-05-06T12:42:35.125Z,60.13
2018-05-06T12:45:03.668Z,60.21
2018-05-06T12:47:32.184Z,60.41
2018-05-06T12:50:00.716Z,59.41
2018-05-06T12:52:29.193Z,57.46
2018-05-06T12:54:57.655Z,53.98
2018-05-06T12:57:26.212Z,54.20
2018-05-06T12:59:54.693Z,55.70
2018-05-06T13:02:23.212Z,55.44
2018-05-06T13:04:51.766Z,57.37
2018-05-06T13:07:20.283Z,56.78
2018-05-06T13:09:48.760Z,56.06
2018-05-06T13:12:17.292Z,57.40
2018-05-06T13:14:45.760Z,58.56
2018-05-06T13:17:14.288Z,59.53
2018-05-06T13:19:42.792Z,59.97
2018-05-06T13:22:11.300Z,61.08
2018-05-06T13:24:39.791Z,64.18
2018-05-06T13:27:08.293Z,63.43
2018-05-06T13:29:36.806Z,61.65
2018-05-06T13:32:05.308Z,62.09
2018-05-06T13:34:33.879Z,62.26
2018-05-06T13:37:03.192Z,62.91
2018-05-06T13:39:31.660Z,64.25
2018-05-06T13:42:00.205Z,64.74
2018-05-06T13:44:28.673Z,62.96
2018-05-06T13:46:57.220Z,63.64
2018-05-06T13:49:25.698Z,63.98
2018-05-06T13:51:54.209Z,61.96
2018-05-06T13:54:22.748Z,62.58
2018-05-06T13:56:51.302Z,65.45
2018-05-06T13:59:19.779Z,65.73
2018-05-06T14:01:48.240Z,64.62
2018-05-06T14:04:16.721Z,64.29
2018-05-06T14:06:45.238Z,61.67
2018-05-06T14:09:13.695Z,60.73
2018-05-06T14:11:42.200Z,60.72
2018-05-06T14:14:10.671Z,62.04
2018-05-06T14:16:39.116Z,64.94
2018-05-06T14:19:07.649Z,64.56
2018-05-06T14:21:36.131Z,63.74
2018-05-06T14:24:04.645Z,64.94
2018-05-06T14:26:33.100Z,64.27
2018-05-06T14:29:01.557Z,66.02
2018-05-06T14:31:30.048Z,66.36
2018-05-06T14:33:58.528Z,65.01
2018-05-06T14:36:26.984Z,62.22
2018-05-06T14:38:55.477Z,62.32
2018-05-06T14:41:23.988Z,61.04
2018-05-06T14:43:52.470Z,59.44
2018-05-06T14:46:32.630Z,61.10
2018-05-06T14:49:01.108Z,60.10
2018-05-06T14:51:29.593Z,61.13
2018-05-06T14:53:58.085Z,59.32
2018-05-06T14:56:26.544Z,59.41
2018-05-06T14:58:55.008Z,58.48
2018-05-06T15:01:23.474Z,58.72
2018-05-06T15:03:51.968Z,59.42
2018-05-06T15:06:20.466Z,59.52
2018-05-06T15:08:48.920Z,60.85
2018-05-06T15:11:17.374Z,61.64
2018-05-06T15:13:45.832Z,59.87
2018-05-06T15:16:14.364Z,60.77
2018-05-06T15:18:42.817Z,61.47
2018-05-06T15:21:11.383Z,60.45
2018-05-06T15:23:39.827Z,59.65
2018-05-06T15:26:08.360Z,58.65
2018-05-06T15:28:36.812Z,60.03
2018-05-06T15:31:05.265Z,61.38
2018-05-06T15:33:33.788Z,62.21
2018-05-06T15:36:02.241Z,64.46
2018-05-06T15:38:30.732Z,64.97
2018-05-06T15:40:59.170Z,64.63
2018-05-06T15:43:27.649Z,65.16
2018-05-06T15:45:56.144Z,66.37
2018-05-06T15:48:24.581Z,67.62
2018-05-06T15:50:53.081Z,68.00
2018-05-06T15:53:21.534Z,67.65
2018-05-06T15:55:50.013Z,66.75
2018-05-06T15:58:18.527Z,66.44
2018-05-06T16:00:46.969Z,66.15
2018-05-06T16:03:26.979Z,67.81
2018-05-06T16:05:55.553Z,69.21
2018-05-06T16:08:24.040Z,68.55
2018-05-06T16:10:52.548Z,68.40
2018-05-06T16:13:20.994Z,67.84
2018-05-06T16:15:49.485Z,67.61
2018-05-06T16:18:17.940Z,67.80
2018-05-06T16:20:46.432Z,67.47
2018-05-06T16:23:14.912Z,68.72
2018-05-06T16:25:43.360Z,67.93
2018-05-06T16:28:11.850Z,66.87
2018-05-06T16:30:40.304Z,66.61
2018-05-06T16:33:08.819Z,66.73
2018-05-06T16:35:37.300Z,66.11
2018-05-06T16:38:05.745Z,67.08
2018-05-06T16:40:34.222Z,66.47
2018-05-06T16:43:02.720Z,66.06
2018-05-06T16:45:31.256Z,67.17
2018-05-06T16:47:59.807Z,66.94
2018-05-06T16:50:28.281Z,66.85
2018-05-06T16:52:56.744Z,67.30
2018-05-06T16:55:25.240Z,67.38
2018-05-06T16:57:53.739Z,67.20
2018-05-06T17:00:22.240Z,67.94
2018-05-06T17:02:50.748Z,67.95
2018-05-06T17:05:19.213Z,67.93
2018-05-06T17:07:47.730Z,68.74
2018-05-06T17:10:16.259Z,68.25
2018-05-06T17:12:44.741Z,70.67
2018-05-06T17:15:13.317Z,70.23
2018-05-06T17:17:41.832Z,70.78
2018-05-06T17:20:12.712Z,70.63
2018-05-06T17:22:41.219Z,71.00
2018-05-06T17:25:09.709Z,70.49
2018-05-06T17:27:38.240Z,70.69
2018-05-06T17:30:06.688Z,71.05
2018-05-06T17:32:35.155Z,70.81
2018-05-06T17:35:03.684Z,70.77
2018-05-06T17:37:32.206Z,70.14
2018-05-06T17:40:00.683Z,70.91
2018-05-06T17:42:29.209Z,71.13
2018-05-06T17:44:57.689Z,71.14
2018-05-06T17:47:26.171Z,71.76
2018-05-06T17:49:54.696Z,71.40
2018-05-06T17:52:23.161Z,70.46
2018-05-06T17:54:51.658Z,70.28
2018-05-06T17:57:20.101Z,70.31
2018-05-06T17:59:48.556Z,70.24
2018-05-06T18:02:17.084Z,69.90
2018-05-06T18:04:45.588Z,69.74
2018-05-06T18:07:14.052Z,69.88
2018-05-06T18:09:42.549Z,70.13
2018-05-06T18:12:11.043Z,70.85
2018-05-06T18:14:39.507Z,70.56
2018-05-06T18:17:07.969Z,70.91
2018-05-06T18:19:36.449Z,70.69
2018-05-06T18:22:04.945Z,70.83
2018-05-06T18:24:33.462Z,70.73
2018-05-06T18:27:01.956Z,71.00
2018-05-06T18:29:30.428Z,71.10
2018-05-06T18:31:58.888Z,71.33
2018-05-06T18:34:27.396Z,71.12
2018-05-06T18:36:55.886Z,71.53
2018-05-06T18:39:24.397Z,71.57
2018-05-06T18:41:52.876Z,71.65
2018-05-06T18:44:21.389Z,71.62
2018-05-06T18:46:49.909Z,71.63
2018-05-06T18:49:18.404Z,71.27
2018-05-06T18:51:46.872Z,71.16
2018-05-06T18:54:15.329Z,70.44
2018-05-06T18:56:43.842Z,70.84
2018-05-06T18:59:12.320Z,70.74
2018-05-06T19:01:40.813Z,70.91
2018-05-06T19:04:09.268Z,71.33
2018-05-06T19:06:37.757Z,72.22
2018-05-06T19:09:06.236Z,72.22
2018-05-06T19:11:34.705Z,72.39
2018-05-06T19:14:03.200Z,72.69
2018-05-06T19:16:31.672Z,73.24
2018-05-06T19:19:00.176Z,73.54
2018-05-06T19:21:28.661Z,73.44
2018-05-06T19:23:57.160Z,73.63
2018-05-06T19:26:25.670Z,73.58
2018-05-06T19:28:54.156Z,73.75
2018-05-06T19:31:22.656Z,74.19
2018-05-06T19:33:51.160Z,74.31
2018-05-06T19:36:19.652Z,73.61
2018-05-06T19:38:48.112Z,74.48
2018-05-06T19:41:16.577Z,74.46
2018-05-06T19:43:45.087Z,74.98
2018-05-06T19:46:13.533Z,75.13
2018-05-06T19:48:42.116Z,75.06
2018-05-06T19:51:10.592Z,74.89
2018-05-06T19:53:39.041Z,75.04
2018-05-06T19:56:07.522Z,74.65
2018-05-06T19:58:35.952Z,74.69
2018-05-06T20:01:04.445Z,74.06
2018-05-06T20:03:32.940Z,73.92
2018-05-06T20:06:01.432Z,74.20
2018-05-06T20:08:29.887Z,74.65
2018-05-06T20:10:58.378Z,74.23
2018-05-06T20:13:26.837Z,73.76
2018-05-06T20:15:55.316Z,73.60
2018-05-06T20:18:23.756Z,73.67
2018-05-06T20:20:52.233Z,73.23
2018-05-06T20:23:20.711Z,73.13
2018-05-06T20:25:49.172Z,72.53
2018-05-06T20:28:17.690Z,72.25
2018-05-06T20:30:46.176Z,71.68
2018-05-06T20:33:14.616Z,71.62
2018-05-06T20:35:43.119Z,71.61
2018-05-06T20:38:11.590Z,71.64
2018-05-06T20:40:40.033Z,71.46
2018-05-06T20:43:08.508Z,71.42
2018-05-06T20:45:36.988Z,71.40
2018-05-06T20:48:05.472Z,70.81
2018-05-06T20:50:33.924Z,70.97
2018-05-06T20:53:02.416Z,70.95
2018-05-06T20:55:30.861Z,71.35
2018-05-06T20:57:59.350Z,71.08
2018-05-06T21:00:27.832Z,71.14
2018-05-06T21:02:56.348Z,71.17
2018-05-06T21:05:24.851Z,71.59
2018-05-06T21:07:53.297Z,71.18
2018-05-06T21:10:21.879Z,71.13
2018-05-06T21:12:50.307Z,71.26
2018-05-06T21:15:18.788Z,71.23
2018-05-06T21:17:47.261Z,71.95
2018-05-06T21:20:15.736Z,72.14
2018-05-06T21:22:44.233Z,72.20
2018-05-06T21:25:12.746Z,72.18
2018-05-06T21:27:41.295Z,71.84
2018-05-06T21:30:09.696Z,71.96
2018-05-06T21:32:38.182Z,71.90
2018-05-06T21:35:06.665Z,71.88
2018-05-06T21:37:35.152Z,71.64
2018-05-06T21:40:03.665Z,71.63
2018-05-06T21:42:32.158Z,71.30
2018-05-06T21:45:00.665Z,71.17
2018-05-06T21:47:29.177Z,71.43
2018-05-06T21:49:57.730Z,70.81
2018-05-06T21:52:26.210Z,71.02
2018-05-06T21:54:54.690Z,70.73
2018-05-06T21:57:23.155Z,70.40
2018-05-06T21:59:51.636Z,70.49
2018-05-06T22:02:20.140Z,70.53
2018-05-06T22:04:49.493Z,71.00
2018-05-06T22:07:17.928Z,70.69
2018-05-06T22:09:46.372Z,70.71
2018-05-06T22:12:15.120Z,70.75
2018-05-06T22:14:43.875Z,70.98
2018-05-06T22:17:12.320Z,71.30
2018-05-06T22:19:40.795Z,71.46
2018-05-06T22:22:09.305Z,71.09
2018-05-06T22:24:37.816Z,70.62
2018-05-06T22:27:06.325Z,70.53
2018-05-06T22:29:34.815Z,70.60
2018-05-06T22:32:03.305Z,70.70
2018-05-06T22:34:31.781Z,70.71
2018-05-06T22:37:00.238Z,70.44
2018-05-06T22:39:28.729Z,70.57
2018-05-06T22:41:57.168Z,70.39
2018-05-06T22:44:25.635Z,69.77
2018-05-06T22:46:54.083Z,69.48
2018-05-06T22:49:22.567Z,69.40
2018-05-06T22:51:51.013Z,69.33
2018-05-06T22:54:19.508Z,69.08
2018-05-06T22:56:47.945Z,68.80
2018-05-06T22:59:16.463Z,68.10
2018-05-06T23:01:44.969Z,68.17
2018-05-06T23:04:13.420Z,67.77
2018-05-06T23:06:41.920Z,67.17
2018-05-06T23:09:10.407Z,67.10
2018-05-06T23:11:38.908Z,66.85
2018-05-06T23:14:07.391Z,66.69
2018-05-06T23:16:35.843Z,66.28
2018-05-06T23:19:04.377Z,66.50
2018-05-06T23:21:32.885Z,66.44
2018-05-06T23:24:01.335Z,66.26
2018-05-06T23:26:29.852Z,65.82
2018-05-06T23:28:58.317Z,66.29
2018-05-06T23:31:26.820Z,66.42
2018-05-06T23:33:55.280Z,66.30
2018-05-06T23:36:23.756Z,66.17
2018-05-06T23:38:52.233Z,65.66
2018-05-06T23:41:20.705Z,65.80
2018-05-06T23:43:49.247Z,65.74
2018-05-06T23:46:17.715Z,65.87
2018-05-06T23:48:46.202Z,66.00
2018-05-06T23:51:14.736Z,65.80
2018-05-06T23:53:43.180Z,65.95
2018-05-06T23:56:11.691Z,65.80
2018-05-06T23:58:40.220Z,65.44
