createdAt,value
2017-08-23T00:02:58.000Z,22.2
2017-08-23T00:12:58.000Z,22.16
2017-08-23T00:22:58.000Z,22.12
2017-08-23T00:32:59.000Z,22.09
2017-08-23T00:42:59.000Z,22.03
2017-08-23T00:52:59.000Z,21.98
2017-08-23T01:02:59.000Z,21.93
2017-08-23T01:12:59.000Z,21.87
2017-08-23T01:22:59.000Z,21.84
2017-08-23T01:32:59.000Z,21.8
2017-08-23T01:42:59.000Z,21.76
2017-08-23T01:52:59.000Z,21.71
2017-08-23T02:02:59.000Z,21.67
2017-08-23T02:13:00.000Z,21.65
2017-08-23T02:22:59.000Z,21.6
2017-08-23T02:32:59.000Z,21.57
2017-08-23T02:42:59.000Z,21.52
2017-08-23T02:52:59.000Z,21.47
2017-08-23T03:02:59.000Z,21.46
2017-08-23T03:12:59.000Z,21.42
2017-08-23T03:22:59.000Z,21.39
2017-08-23T03:32:59.000Z,21.35
2017-08-23T03:42:59.000Z,21.32
2017-08-23T03:52:59.000Z,21.28
2017-08-23T04:02:59.000Z,21.24
2017-08-23T04:12:59.000Z,21.23
2017-08-23T04:22:59.000Z,21.2
2017-08-23T04:32:59.000Z,21.18
2017-08-23T04:42:59.000Z,21.15
2017-08-23T04:52:59.000Z,21.11
2017-08-23T05:02:59.000Z,21.11
2017-08-23T05:12:59.000Z,21.09
2017-08-23T05:22:59.000Z,21.07
2017-08-23T05:32:59.000Z,21.04
2017-08-23T05:42:59.000Z,21.08
2017-08-23T05:52:59.000Z,21.06
2017-08-23T06:02:59.000Z,21.07
2017-08-23T06:12:59.000Z,21.07
2017-08-23T06:22:59.000Z,21.09
2017-08-23T06:32:59.000Z,21.11
2017-08-23T06:42:59.000Z,21.13
2017-08-23T06:52:59.000Z,21.15
2017-08-23T07:02:59.000Z,21.2
2017-08-23T07:12:59.000Z,21.23
2017-08-23T07:22:59.000Z,21.36
2017-08-23T07:32:59.000Z,21.46
2017-08-23T07:42:59.000Z,21.57
2017-08-23T07:52:59.000Z,21.64
2017-08-23T08:03:00.000Z,21.77
2017-08-23T08:13:00.000Z,21.91
2017-08-23T08:23:00.000Z,22.05
2017-08-23T08:33:00.000Z,22.18
2017-08-23T08:43:00.000Z,22.25
2017-08-23T08:53:00.000Z,22.36
2017-08-23T09:03:00.000Z,22.44
2017-08-23T09:13:01.000Z,22.58
2017-08-23T09:23:00.000Z,22.73
2017-08-23T09:33:00.000Z,22.9
2017-08-23T09:43:02.000Z,23.15
2017-08-23T09:53:00.000Z,23.22
2017-08-23T10:03:00.000Z,23.38
2017-08-23T10:13:00.000Z,23.38
2017-08-23T10:23:00.000Z,23.46
2017-08-23T10:33:00.000Z,23.64
2017-08-23T10:43:00.000Z,23.75
2017-08-23T10:53:00.000Z,23.91
2017-08-23T11:03:00.000Z,23.97
2017-08-23T11:13:00.000Z,24
2017-08-23T11:23:00.000Z,24.09
2017-08-23T11:33:00.000Z,24.14
2017-08-23T11:43:00.000Z,24.25
2017-08-23T11:53:00.000Z,24.29
2017-08-23T12:03:00.000Z,24.33
2017-08-23T12:13:00.000Z,24.41
2017-08-23T12:23:00.000Z,24.42
2017-08-23T12:33:00.000Z,24.45
2017-08-23T12:43:00.000Z,24.45
2017-08-23T12:53:00.000Z,24.46
2017-08-23T13:03:00.000Z,24.49
2017-08-23T13:13:00.000Z,24.53
2017-08-23T13:23:00.000Z,24.61
2017-08-23T13:33:00.000Z,24.5
2017-08-23T13:43:00.000Z,24.55
2017-08-23T13:53:00.000Z,24.55
2017-08-23T14:03:00.000Z,24.54
2017-08-23T14:13:00.000Z,24.6
2017-08-23T14:23:00.000Z,24.69
2017-08-23T14:33:00.000Z,24.62
2017-08-23T14:43:00.000Z,24.66
2017-08-23T14:53:00.000Z,24.65
2017-08-23T15:03:00.000Z,24.68
2017-08-23T15:13:00.000Z,24.65
2017-08-23T15:23:01.000Z,24.7
2017-08-23T15:33:00.000Z,24.62
2017-08-23T15:43:01.000Z,24.74
2017-08-23T15:53:01.000Z,24.74
2017-08-23T16:03:01.000Z,24.85
2017-08-23T16:13:01.000Z,24.66
2017-08-23T16:23:01.000Z,24.62
2017-08-23T16:33:01.000Z,24.7
2017-08-23T16:43:01.000Z,24.78
2017-08-23T17:03:01.000Z,24.81
2017-08-23T17:13:01.000Z,24.62
2017-08-23T17:23:01.000Z,24.58
2017-08-23T17:33:01.000Z,24.55
2017-08-23T17:43:01.000Z,24.48
2017-08-23T18:03:01.000Z,24.43
2017-08-23T18:13:01.000Z,24.41
2017-08-23T18:23:01.000Z,24.29
2017-08-23T18:33:01.000Z,24.31
2017-08-23T18:43:01.000Z,24.31
2017-08-23T18:53:02.000Z,24.31
2017-08-23T19:03:01.000Z,24.28
2017-08-23T19:13:01.000Z,24.28
2017-08-23T19:23:01.000Z,24.24
2017-08-23T19:43:04.000Z,24.2
2017-08-23T19:53:01.000Z,24.17
2017-08-23T20:03:01.000Z,24.2
2017-08-23T20:13:01.000Z,24.16
2017-08-23T20:23:01.000Z,24.18
2017-08-23T20:33:02.000Z,24.18
2017-08-23T20:43:01.000Z,24.18
2017-08-23T20:53:02.000Z,24.18
2017-08-23T21:03:01.000Z,24.17
2017-08-23T21:13:01.000Z,24.19
2017-08-23T21:23:01.000Z,24.19
2017-08-23T21:33:01.000Z,24.24
2017-08-23T21:43:01.000Z,24.18
2017-08-23T21:53:01.000Z,24.14
2017-08-23T22:03:01.000Z,24.06
2017-08-23T22:13:01.000Z,24.03
2017-08-23T22:23:04.000Z,23.98
2017-08-23T22:33:01.000Z,23.91
2017-08-23T22:43:01.000Z,23.86
2017-08-23T22:53:01.000Z,23.81
2017-08-23T23:03:01.000Z,23.71
2017-08-23T23:13:02.000Z,23.75
2017-08-23T23:23:01.000Z,23.72
2017-08-23T23:33:02.000Z,23.7
2017-08-23T23:43:02.000Z,23.67
2017-08-23T23:53:02.000Z,23.6
