createdAt,value
2017-12-02T14:00:49.854Z,26.13
2017-12-02T14:03:17.466Z,27.10
2017-12-02T14:05:45.037Z,26.67
2017-12-02T14:08:12.654Z,25.07
2017-12-02T14:10:41.022Z,24.40
2017-12-02T14:13:09.128Z,22.10
2017-12-02T14:15:36.714Z,27.27
2017-12-02T14:18:04.451Z,26.43
2017-12-02T14:20:32.047Z,27.10
2017-12-02T14:22:59.643Z,26.57
2017-12-02T14:25:27.252Z,24.90
2017-12-02T14:27:56.035Z,26.53
2017-12-02T14:30:23.682Z,29.67
2017-12-02T14:32:51.336Z,26.90
2017-12-02T14:35:18.948Z,34.17
2017-12-02T14:37:46.547Z,23.87
2017-12-02T14:40:14.684Z,28.00
2017-12-02T14:42:42.404Z,29.70
2017-12-02T14:45:10.505Z,29.20
2017-12-02T14:47:38.142Z,38.97
2017-12-02T14:50:05.761Z,30.53
2017-12-02T14:52:33.343Z,30.73
2017-12-02T14:55:00.935Z,33.87
2017-12-02T14:57:28.524Z,31.83
2017-12-02T14:59:56.902Z,28.07
2017-12-02T15:02:24.504Z,40.47
2017-12-02T15:04:52.127Z,41.10
2017-12-02T15:07:19.732Z,38.07
2017-12-02T15:09:47.335Z,38.83
2017-12-02T15:12:15.714Z,27.20
2017-12-02T15:14:44.109Z,29.30
2017-12-02T15:17:11.686Z,27.27
2017-12-02T15:19:39.331Z,32.63
2017-12-02T15:22:06.916Z,33.77
2017-12-02T15:24:34.574Z,32.10
2017-12-02T15:27:02.156Z,30.03
2017-12-02T15:29:29.757Z,25.87
2017-12-02T15:31:57.376Z,31.13
2017-12-02T15:34:24.983Z,28.13
2017-12-02T15:36:52.607Z,25.10
2017-12-02T15:39:20.220Z,26.47
2017-12-02T15:41:47.806Z,39.27
2017-12-02T15:44:15.462Z,32.67
2017-12-02T15:46:43.081Z,24.27
2017-12-02T15:49:10.704Z,22.00
2017-12-02T15:51:38.305Z,34.03
2017-12-02T15:54:05.882Z,27.13
2017-12-02T15:56:33.507Z,24.93
2017-12-02T15:59:02.075Z,25.33
2017-12-02T16:01:30.459Z,24.87
2017-12-02T16:03:58.794Z,24.50
2017-12-02T16:06:26.401Z,23.23
2017-12-02T16:08:54.771Z,21.50
2017-12-02T16:11:22.391Z,26.30
2017-12-02T16:13:50.043Z,23.17
2017-12-02T16:16:17.646Z,24.53
2017-12-02T16:18:45.254Z,30.83
2017-12-02T16:21:12.871Z,30.70
2017-12-02T16:23:41.239Z,26.60
2017-12-02T16:26:09.673Z,33.50
2017-12-02T16:28:37.243Z,30.20
2017-12-02T16:31:04.893Z,36.00
2017-12-02T16:33:32.499Z,27.90
2017-12-02T16:36:00.104Z,27.20
2017-12-02T16:38:27.724Z,29.03
2017-12-02T16:40:55.336Z,31.20
2017-12-02T16:43:22.942Z,29.70
2017-12-02T16:45:50.570Z,30.17
2017-12-02T16:48:18.180Z,30.63
2017-12-02T16:50:46.542Z,26.23
2017-12-02T16:53:14.927Z,28.90
2017-12-02T16:55:42.525Z,30.30
2017-12-02T16:58:10.115Z,33.97
2017-12-02T17:00:37.736Z,35.47
2017-12-02T17:03:05.309Z,34.57
2017-12-02T17:05:32.909Z,36.80
2017-12-02T17:08:00.515Z,41.30
2017-12-02T17:10:28.094Z,45.47
2017-12-02T17:12:55.703Z,39.33
2017-12-02T17:15:23.271Z,43.47
2017-12-02T17:17:50.871Z,40.53
2017-12-02T17:20:18.450Z,32.30
2017-12-02T17:22:46.079Z,42.60
2017-12-02T17:25:13.682Z,35.47
2017-12-02T17:27:41.293Z,34.00
2017-12-02T17:30:08.879Z,32.37
2017-12-02T17:32:36.491Z,38.73
2017-12-02T17:35:04.093Z,36.80
2017-12-02T17:37:31.686Z,43.07
2017-12-02T17:39:59.286Z,43.87
2017-12-02T17:42:26.899Z,38.27
2017-12-02T17:44:54.494Z,40.27
2017-12-02T17:47:22.095Z,43.37
2017-12-02T17:49:49.697Z,39.40
2017-12-02T17:52:17.410Z,51.50
2017-12-02T17:54:44.998Z,42.93
2017-12-02T17:57:12.635Z,40.03
2017-12-02T17:59:40.239Z,43.10
2017-12-02T18:02:07.841Z,43.33
2017-12-02T18:04:35.451Z,46.97
2017-12-02T18:07:03.885Z,41.40
2017-12-02T18:09:31.469Z,44.20
2017-12-02T18:11:59.093Z,38.10
2017-12-02T18:14:26.671Z,41.10
2017-12-02T18:16:54.267Z,47.20
2017-12-02T18:19:21.879Z,48.37
2017-12-02T18:21:49.454Z,53.87
2017-12-02T18:24:17.053Z,46.37
2017-12-02T18:26:45.418Z,46.87
2017-12-02T18:29:13.031Z,47.43
2017-12-02T18:31:40.602Z,45.10
2017-12-02T18:34:08.240Z,45.70
2017-12-02T18:36:35.831Z,47.70
2017-12-02T18:39:03.454Z,48.87
2017-12-02T18:41:31.027Z,54.57
2017-12-02T18:43:59.430Z,48.70
2017-12-02T18:46:27.017Z,57.27
2017-12-02T18:48:55.465Z,51.87
2017-12-02T18:51:23.014Z,50.63
2017-12-02T18:53:50.621Z,53.27
2017-12-02T18:56:18.201Z,58.07
2017-12-02T18:58:46.593Z,50.93
2017-12-02T19:01:14.185Z,50.60
2017-12-02T19:03:41.817Z,56.60
2017-12-02T19:06:09.403Z,55.77
2017-12-02T19:08:37.044Z,51.77
2017-12-02T19:11:04.654Z,44.70
2017-12-02T19:13:32.798Z,50.70
2017-12-02T19:16:01.200Z,49.87
2017-12-02T19:18:29.566Z,46.30
2017-12-02T19:20:57.143Z,50.80
2017-12-02T19:23:25.558Z,44.83
2017-12-02T19:25:53.154Z,46.70
2017-12-02T19:28:20.758Z,44.27
2017-12-02T19:30:49.106Z,47.50
2017-12-02T19:33:16.682Z,45.27
2017-12-02T19:35:44.271Z,48.00
2017-12-02T19:38:11.846Z,49.90
2017-12-02T19:40:39.445Z,56.27
2017-12-02T19:43:07.031Z,52.57
2017-12-02T19:45:35.391Z,51.37
2017-12-02T19:48:03.739Z,50.57
2017-12-02T19:50:31.338Z,48.80
2017-12-02T19:52:58.906Z,49.83
2017-12-02T19:55:27.261Z,45.07
2017-12-02T19:57:54.844Z,47.53
2017-12-02T20:00:22.442Z,47.43
2017-12-02T20:02:50.027Z,48.67
2017-12-02T20:05:17.625Z,47.70
2017-12-02T20:07:45.207Z,46.37
2017-12-02T20:10:13.562Z,48.83
2017-12-02T20:12:41.130Z,43.53
2017-12-02T20:15:08.735Z,52.40
2017-12-02T20:17:36.323Z,58.20
2017-12-02T20:20:04.691Z,69.87
2017-12-02T20:22:32.276Z,55.73
2017-12-02T20:24:59.874Z,69.73
2017-12-02T20:27:27.441Z,56.13
2017-12-02T20:29:55.047Z,61.17
2017-12-02T20:32:23.416Z,48.47
2017-12-02T20:34:51.017Z,46.30
2017-12-02T20:37:18.596Z,53.17
2017-12-02T20:39:46.202Z,54.17
2017-12-02T20:42:14.542Z,53.50
2017-12-02T20:44:42.143Z,52.67
2017-12-02T20:47:10.489Z,51.47
2017-12-02T20:49:38.070Z,56.77
2017-12-02T20:52:06.435Z,56.70
2017-12-02T20:54:34.009Z,54.67
2017-12-02T20:57:02.378Z,45.33
2017-12-02T20:59:30.756Z,55.27
2017-12-02T21:01:59.123Z,49.70
2017-12-02T21:04:26.702Z,44.93
2017-12-02T21:06:54.318Z,43.77
2017-12-02T21:09:21.898Z,49.27
2017-12-02T21:11:49.493Z,44.87
2017-12-02T21:14:17.078Z,47.80
2017-12-02T21:16:44.674Z,37.47
2017-12-02T21:19:12.252Z,35.33
2017-12-02T21:21:40.613Z,33.37
2017-12-02T21:24:08.182Z,39.60
2017-12-02T21:26:35.781Z,36.37
2017-12-02T21:29:03.357Z,39.67
2017-12-02T21:31:30.950Z,33.43
2017-12-02T21:33:58.527Z,29.97
2017-12-02T21:36:26.894Z,35.00
2017-12-02T21:38:55.236Z,54.80
2017-12-02T21:41:22.830Z,59.87
2017-12-02T21:43:51.176Z,33.43
2017-12-02T21:46:18.774Z,25.20
2017-12-02T21:48:46.345Z,43.77
2017-12-02T21:51:13.943Z,40.17
2017-12-02T21:53:41.514Z,25.07
2017-12-02T21:56:09.115Z,29.67
2017-12-02T21:58:36.695Z,41.13
2017-12-02T22:01:04.296Z,31.00
2017-12-02T22:03:31.870Z,36.10
2017-12-02T22:05:59.437Z,35.77
2017-12-02T22:08:27.034Z,36.10
2017-12-02T22:10:54.610Z,28.90
2017-12-02T22:13:22.213Z,28.93
2017-12-02T22:15:49.828Z,27.40
2017-12-02T22:18:17.426Z,32.10
2017-12-02T22:20:45.002Z,37.90
2017-12-02T22:23:12.623Z,38.57
2017-12-02T22:25:40.214Z,40.00
2017-12-02T22:28:07.819Z,36.03
2017-12-02T22:30:35.395Z,41.27
2017-12-02T22:33:03.101Z,49.83
2017-12-02T22:35:30.670Z,54.87
2017-12-02T22:37:58.268Z,40.20
2017-12-02T22:40:25.851Z,38.27
2017-12-02T22:42:53.451Z,36.37
2017-12-02T22:45:21.792Z,41.73
2017-12-02T22:47:49.390Z,41.70
2017-12-02T22:50:16.967Z,34.50
2017-12-02T22:52:44.575Z,36.97
2017-12-02T22:55:12.154Z,45.20
2017-12-02T22:57:39.763Z,25.97
2017-12-02T23:00:07.335Z,30.67
2017-12-02T23:02:34.938Z,26.13
2017-12-02T23:05:03.288Z,26.43
2017-12-02T23:07:30.890Z,23.90
2017-12-02T23:09:58.469Z,28.17
2017-12-02T23:12:26.071Z,32.33
2017-12-02T23:14:53.652Z,48.87
2017-12-02T23:17:21.252Z,57.30
2017-12-02T23:19:48.822Z,39.10
2017-12-02T23:22:16.398Z,32.77
2017-12-02T23:24:43.999Z,32.13
2017-12-02T23:27:11.574Z,33.80
2017-12-02T23:29:39.178Z,34.60
2017-12-02T23:32:06.773Z,61.23
2017-12-02T23:34:35.134Z,46.93
2017-12-02T23:37:02.709Z,37.10
2017-12-02T23:39:31.079Z,40.57
2017-12-02T23:41:59.419Z,38.50
2017-12-02T23:44:27.026Z,41.20
2017-12-02T23:46:54.593Z,47.50
2017-12-02T23:49:22.184Z,49.37
2017-12-02T23:51:49.780Z,44.17
2017-12-02T23:54:17.369Z,43.10
2017-12-02T23:56:44.943Z,42.83
2017-12-02T23:59:12.570Z,68.07
