createdAt,value
2023-04-15T00:00:20.932Z,98790.41
2023-04-15T00:05:48.363Z,98782.94
2023-04-15T00:11:16.159Z,98783.47
2023-04-15T00:16:43.219Z,98782.63
2023-04-15T00:22:10.120Z,98791.06
2023-04-15T00:27:37.684Z,98779.69
2023-04-15T00:33:05.371Z,98780.88
2023-04-15T00:38:33.746Z,98778.84
2023-04-15T00:44:02.685Z,98779.28
2023-04-15T00:49:31.024Z,98786.03
2023-04-15T00:54:59.072Z,98792.44
2023-04-15T01:00:27.034Z,98799.75
2023-04-15T01:05:58.654Z,98785.88
2023-04-15T01:11:27.443Z,98802.34
2023-04-15T01:16:55.599Z,98791.81
2023-04-15T01:22:24.159Z,98780.34
2023-04-15T01:27:51.566Z,98793.31
2023-04-15T01:33:19.288Z,98791.22
2023-04-15T01:38:48.057Z,98802.28
2023-04-15T01:44:15.394Z,98814.13
2023-04-15T01:49:42.588Z,98815.41
2023-04-15T01:55:10.992Z,98796.03
2023-04-15T02:00:39.746Z,98808.69
2023-04-15T02:06:07.708Z,98805.47
2023-04-15T02:11:37.747Z,98802.53
2023-04-15T02:17:09.638Z,98809.00
2023-04-15T02:22:37.418Z,98817.72
2023-04-15T02:28:07.760Z,98823.56
2023-04-15T02:33:37.259Z,98829.31
2023-04-15T02:39:04.567Z,98840.22
2023-04-15T02:44:32.659Z,98836.53
2023-04-15T02:50:06.144Z,98834.00
2023-04-15T02:55:33.829Z,98847.88
2023-04-15T03:01:01.721Z,98840.25
2023-04-15T03:06:29.857Z,98854.16
2023-04-15T03:11:57.786Z,98871.25
2023-04-15T03:17:25.960Z,98870.78
2023-04-15T03:22:53.856Z,98871.28
2023-04-15T03:28:24.027Z,98895.25
2023-04-15T03:33:52.673Z,98885.81
2023-04-15T03:39:19.997Z,98894.56
2023-04-15T03:44:47.932Z,98907.59
2023-04-15T03:50:15.897Z,98927.72
2023-04-15T03:55:43.297Z,98925.53
2023-04-15T04:01:10.892Z,98937.66
2023-04-15T04:06:38.312Z,98943.06
2023-04-15T04:12:05.885Z,98951.97
2023-04-15T04:17:33.171Z,98958.41
2023-04-15T04:23:01.077Z,98967.81
2023-04-15T04:28:29.100Z,98967.72
2023-04-15T04:33:56.618Z,98980.38
2023-04-15T04:39:24.070Z,98988.72
2023-04-15T04:44:51.767Z,99009.63
2023-04-15T04:50:18.855Z,98998.22
2023-04-15T04:55:45.965Z,99010.56
2023-04-15T05:01:13.439Z,99011.72
2023-04-15T05:06:40.996Z,99008.03
2023-04-15T05:12:09.258Z,99014.34
2023-04-15T05:17:36.763Z,99017.19
2023-04-15T05:23:03.851Z,99009.69
2023-04-15T05:28:31.280Z,99012.59
2023-04-15T05:33:59.183Z,99034.50
2023-04-15T05:39:27.713Z,99050.06
2023-04-15T05:44:56.009Z,99042.91
2023-04-15T05:50:23.066Z,99050.09
2023-04-15T05:55:50.329Z,99056.72
2023-04-15T06:01:18.485Z,99063.09
2023-04-15T06:06:46.493Z,99072.06
2023-04-15T06:12:14.729Z,99077.75
2023-04-15T06:17:42.574Z,99084.97
2023-04-15T06:23:10.710Z,99087.13
2023-04-15T06:28:38.118Z,99093.19
2023-04-15T06:34:07.747Z,99097.69
2023-04-15T06:39:35.311Z,99094.34
2023-04-15T06:45:02.407Z,99102.53
2023-04-15T06:50:31.610Z,99106.13
2023-04-15T06:55:59.135Z,99109.00
2023-04-15T07:01:26.911Z,99113.06
2023-04-15T07:06:55.849Z,99112.91
2023-04-15T07:12:23.666Z,99116.09
2023-04-15T07:17:51.651Z,99123.06
2023-04-15T07:23:19.495Z,99115.06
2023-04-15T07:28:47.729Z,99134.38
2023-04-15T07:34:15.547Z,99141.47
2023-04-15T07:39:43.997Z,99152.50
2023-04-15T07:45:11.783Z,99147.06
2023-04-15T07:50:39.980Z,99145.53
2023-04-15T07:56:07.678Z,99143.59
2023-04-15T08:01:39.233Z,99143.78
2023-04-15T08:07:07.360Z,99149.28
2023-04-15T08:12:35.961Z,99158.94
2023-04-15T08:18:03.726Z,99173.44
2023-04-15T08:23:32.968Z,99173.72
2023-04-15T08:29:00.869Z,99177.69
2023-04-15T08:34:28.449Z,99183.19
2023-04-15T08:39:57.112Z,99194.72
2023-04-15T08:45:25.279Z,99197.88
2023-04-15T08:50:53.171Z,99198.63
2023-04-15T08:56:25.808Z,99198.81
2023-04-15T09:01:55.657Z,99206.25
2023-04-15T09:07:24.045Z,99205.88
2023-04-15T09:12:51.620Z,99210.47
2023-04-15T09:18:32.583Z,99201.59
2023-04-15T09:24:02.715Z,99209.22
2023-04-15T09:29:30.808Z,99211.59
2023-04-15T09:34:58.305Z,99211.66
2023-04-15T09:40:41.384Z,99215.25
2023-04-15T09:46:08.750Z,99218.25
2023-04-15T09:51:36.915Z,99221.31
2023-04-15T09:57:11.513Z,99234.75
2023-04-15T10:02:42.615Z,99229.09
2023-04-15T10:08:10.153Z,99223.63
2023-04-15T10:13:39.205Z,99230.41
2023-04-15T10:19:08.970Z,99245.41
2023-04-15T10:24:39.201Z,99226.66
2023-04-15T10:30:07.269Z,99231.06
2023-04-15T10:35:35.641Z,99224.91
2023-04-15T10:41:31.442Z,99227.59
2023-04-15T10:46:59.349Z,99229.72
2023-04-15T10:52:29.398Z,99241.34
2023-04-15T10:58:01.756Z,99230.09
2023-04-15T11:03:39.923Z,99242.56
2023-04-15T11:09:09.948Z,99251.03
2023-04-15T11:14:43.719Z,99257.28
2023-04-15T11:20:16.569Z,99257.56
2023-04-15T11:25:44.479Z,99256.50
2023-04-15T11:31:18.368Z,99256.50
2023-04-15T11:36:46.067Z,99259.38
2023-04-15T11:42:19.260Z,99259.56
2023-04-15T11:47:46.999Z,99257.53
2023-04-15T11:53:14.817Z,99264.25
2023-04-15T11:58:43.665Z,99273.06
2023-04-15T12:04:22.530Z,99276.13
2023-04-15T12:09:57.360Z,99285.72
2023-04-15T12:15:25.261Z,99279.03
2023-04-15T12:20:52.331Z,99290.31
2023-04-15T12:26:31.675Z,99296.56
2023-04-15T12:32:10.596Z,99294.25
2023-04-15T12:37:38.544Z,99292.19
2023-04-15T12:43:06.460Z,99299.44
2023-04-15T12:48:35.027Z,99294.53
2023-04-15T12:54:02.769Z,99293.44
2023-04-15T12:59:30.508Z,99288.50
2023-04-15T13:04:58.387Z,99290.34
2023-04-15T13:10:26.350Z,99299.91
2023-04-15T13:15:54.458Z,99294.47
2023-04-15T13:21:22.313Z,99295.38
2023-04-15T13:26:50.513Z,99299.31
2023-04-15T13:32:18.476Z,99301.78
2023-04-15T13:37:45.213Z,99297.09
2023-04-15T13:43:12.582Z,99304.75
2023-04-15T13:48:40.917Z,99294.97
2023-04-15T13:54:08.579Z,99294.41
2023-04-15T13:59:36.903Z,99287.81
2023-04-15T14:05:04.592Z,99288.47
2023-04-15T14:10:32.695Z,99292.28
2023-04-15T14:16:00.494Z,99299.69
2023-04-15T14:21:28.467Z,99300.13
2023-04-15T14:26:57.103Z,99303.91
2023-04-15T14:32:26.781Z,99298.84
2023-04-15T14:37:55.929Z,99316.78
2023-04-15T15:33:53.916Z,99349.31
2023-04-15T15:39:24.090Z,99347.72
2023-04-15T15:44:53.119Z,99363.25
2023-04-15T15:50:21.226Z,99369.19
2023-04-15T15:55:48.948Z,99372.09
2023-04-15T16:01:17.706Z,99383.81
2023-04-15T16:06:47.655Z,99382.00
2023-04-15T16:12:15.376Z,99389.25
2023-04-15T16:17:42.558Z,99386.50
2023-04-15T16:23:14.230Z,99394.69
2023-04-15T16:28:42.958Z,99391.75
2023-04-15T16:34:12.340Z,99404.41
2023-04-15T16:39:40.045Z,99423.06
2023-04-15T16:45:08.236Z,99426.41
2023-04-15T16:50:37.413Z,99435.75
2023-04-15T16:56:04.874Z,99436.31
2023-04-15T17:01:31.871Z,99441.38
2023-04-15T17:06:58.822Z,99442.69
2023-04-15T17:12:25.877Z,99458.91
2023-04-15T17:17:52.849Z,99464.34
2023-04-15T17:23:19.857Z,99470.81
2023-04-15T17:28:46.910Z,99480.88
2023-04-15T17:34:15.895Z,99481.88
2023-04-15T17:39:44.586Z,99489.56
2023-04-15T17:45:12.257Z,99499.72
2023-04-15T17:50:40.438Z,99502.63
2023-04-15T17:56:08.103Z,99518.41
2023-04-15T18:01:35.254Z,99534.25
2023-04-15T18:07:06.231Z,99553.75
2023-04-15T18:12:34.155Z,99576.38
2023-04-15T18:18:01.473Z,99573.63
2023-04-15T18:23:28.833Z,99578.22
2023-04-15T18:28:56.047Z,99600.66
2023-04-15T18:34:22.913Z,99594.28
2023-04-15T18:39:55.332Z,99603.78
2023-04-15T18:45:24.540Z,99602.44
2023-04-15T18:50:54.799Z,99617.75
2023-04-15T18:56:22.116Z,99621.34
2023-04-15T19:01:49.167Z,99625.94
2023-04-15T19:07:17.234Z,99633.25
2023-04-15T19:12:43.897Z,99643.25
2023-04-15T19:18:10.986Z,99650.09
2023-04-15T19:23:38.687Z,99652.69
2023-04-15T19:29:06.687Z,99663.69
2023-04-15T19:34:34.099Z,99659.09
2023-04-15T19:40:01.218Z,99672.84
2023-04-15T19:45:29.061Z,99668.03
2023-04-15T19:50:57.502Z,99675.41
2023-04-15T19:56:25.455Z,99687.66
2023-04-15T20:01:53.403Z,99680.53
2023-04-15T20:07:20.628Z,99682.88
2023-04-15T20:12:52.139Z,99691.66
2023-04-15T20:18:20.314Z,99700.81
2023-04-15T20:23:47.474Z,99700.94
2023-04-15T20:29:15.050Z,99701.06
2023-04-15T20:34:42.554Z,99705.25
2023-04-15T20:40:11.720Z,99705.66
2023-04-15T20:45:39.708Z,99708.13
2023-04-15T20:51:07.557Z,99715.78
2023-04-15T20:56:34.732Z,99715.78
2023-04-15T21:02:02.940Z,99723.22
2023-04-15T21:07:30.391Z,99731.78
2023-04-15T21:12:57.420Z,99736.22
2023-04-15T21:18:24.696Z,99747.06
2023-04-15T21:23:51.242Z,99746.25
2023-04-15T21:29:18.710Z,99741.69
2023-04-15T21:34:45.560Z,99744.09
2023-04-15T21:40:13.606Z,99747.78
2023-04-15T21:45:43.240Z,99755.78
2023-04-15T21:51:31.846Z,99761.16
2023-04-15T21:56:59.526Z,99764.13
2023-04-15T22:02:28.053Z,99779.41
2023-04-15T22:07:58.423Z,99773.66
2023-04-15T22:13:25.745Z,99777.81
2023-04-15T22:18:52.882Z,99789.72
2023-04-15T22:24:32.107Z,99796.19
2023-04-15T22:30:07.503Z,99812.31
2023-04-15T22:35:36.411Z,99808.03
2023-04-15T22:41:03.751Z,99824.56
2023-04-15T22:46:30.811Z,99831.28
2023-04-15T22:51:57.627Z,99831.41
2023-04-15T22:57:25.096Z,99845.06
2023-04-15T23:02:53.224Z,99850.88
2023-04-15T23:08:20.932Z,99836.06
2023-04-15T23:13:48.171Z,99847.19
2023-04-15T23:19:16.107Z,99844.56
2023-04-15T23:24:45.130Z,99834.47
2023-04-15T23:30:12.870Z,99827.50
2023-04-15T23:35:40.340Z,99833.03
2023-04-15T23:41:09.131Z,99835.47
2023-04-15T23:46:37.077Z,99828.25
2023-04-15T23:52:05.324Z,99834.81
2023-04-15T23:57:33.125Z,99838.53
