createdAt,value
2018-11-26T00:01:36.594Z,41.23
2018-11-26T00:03:40.807Z,44.67
2018-11-26T00:05:45.004Z,47.87
2018-11-26T00:07:49.266Z,45.63
2018-11-26T00:09:53.527Z,45.73
2018-11-26T00:11:57.797Z,48.23
2018-11-26T00:14:02.018Z,50.93
2018-11-26T00:16:06.460Z,45.50
2018-11-26T00:18:10.680Z,44.60
2018-11-26T00:20:14.866Z,41.93
2018-11-26T00:22:19.159Z,47.50
2018-11-26T00:24:23.326Z,53.87
2018-11-26T00:26:27.540Z,50.67
2018-11-26T00:28:31.724Z,40.37
2018-11-26T00:30:35.919Z,43.90
2018-11-26T00:32:40.127Z,52.97
2018-11-26T00:34:44.451Z,47.47
2018-11-26T00:36:48.687Z,47.17
2018-11-26T00:38:52.940Z,47.20
2018-11-26T00:40:57.090Z,51.87
2018-11-26T00:43:01.315Z,48.93
2018-11-26T00:45:05.856Z,46.97
2018-11-26T00:47:10.031Z,47.60
2018-11-26T00:49:14.422Z,42.93
2018-11-26T00:51:18.568Z,51.93
2018-11-26T00:53:22.790Z,48.17
2018-11-26T00:55:27.048Z,43.00
2018-11-26T00:57:31.223Z,46.27
2018-11-26T00:59:35.448Z,42.60
2018-11-26T01:01:39.681Z,39.30
2018-11-26T01:03:43.906Z,45.67
2018-11-26T01:05:48.302Z,38.77
2018-11-26T01:07:52.530Z,45.13
2018-11-26T01:09:56.823Z,43.60
2018-11-26T01:12:01.095Z,47.20
2018-11-26T01:14:05.349Z,44.27
2018-11-26T01:16:09.888Z,46.87
2018-11-26T01:18:14.035Z,41.63
2018-11-26T01:20:18.301Z,44.93
2018-11-26T01:22:22.544Z,44.00
2018-11-26T01:24:26.748Z,41.17
2018-11-26T01:26:31.012Z,41.53
2018-11-26T01:28:35.220Z,37.27
2018-11-26T01:30:39.362Z,44.17
2018-11-26T01:32:43.781Z,44.23
2018-11-26T01:34:48.131Z,46.50
2018-11-26T01:36:52.391Z,43.70
2018-11-26T01:38:56.602Z,42.50
2018-11-26T01:41:00.796Z,45.20
2018-11-26T01:43:04.991Z,44.33
2018-11-26T01:45:09.762Z,44.80
2018-11-26T01:47:13.947Z,43.33
2018-11-26T01:49:18.151Z,47.43
2018-11-26T01:51:22.374Z,44.63
2018-11-26T01:53:26.544Z,40.50
2018-11-26T01:55:30.845Z,38.00
2018-11-26T01:57:35.035Z,45.50
2018-11-26T01:59:39.223Z,38.13
2018-11-26T02:01:43.550Z,43.70
2018-11-26T02:03:47.731Z,39.43
2018-11-26T02:05:51.972Z,45.97
2018-11-26T02:07:56.238Z,40.93
2018-11-26T02:10:00.415Z,43.90
2018-11-26T02:12:04.595Z,41.13
2018-11-26T02:14:08.785Z,43.37
2018-11-26T02:16:12.963Z,44.40
2018-11-26T02:18:17.213Z,40.77
2018-11-26T02:20:21.438Z,43.83
2018-11-26T02:22:25.626Z,40.47
2018-11-26T02:24:29.825Z,41.53
2018-11-26T02:26:33.980Z,40.97
2018-11-26T02:28:38.207Z,40.17
2018-11-26T02:30:42.392Z,39.37
2018-11-26T02:32:46.543Z,41.50
2018-11-26T02:34:51.015Z,39.83
2018-11-26T02:36:55.227Z,37.07
2018-11-26T02:38:59.500Z,38.63
2018-11-26T02:41:03.729Z,39.53
2018-11-26T02:43:07.889Z,40.90
2018-11-26T02:45:12.160Z,37.97
2018-11-26T02:47:20.358Z,40.90
2018-11-26T02:49:24.556Z,41.87
2018-11-26T02:51:28.875Z,39.77
2018-11-26T02:53:33.099Z,40.87
2018-11-26T02:55:37.290Z,42.67
2018-11-26T02:57:41.554Z,41.67
2018-11-26T02:59:45.716Z,40.80
2018-11-26T03:01:49.974Z,40.53
2018-11-26T03:03:54.340Z,35.53
2018-11-26T03:05:58.585Z,33.60
2018-11-26T03:08:02.819Z,36.03
2018-11-26T03:10:08.388Z,33.37
2018-11-26T03:12:12.734Z,36.07
2018-11-26T03:14:16.999Z,35.63
2018-11-26T03:16:21.172Z,27.20
2018-11-26T03:18:25.392Z,36.00
2018-11-26T03:20:29.517Z,37.93
2018-11-26T03:22:33.694Z,37.47
2018-11-26T03:24:37.864Z,35.30
2018-11-26T03:26:42.116Z,35.33
2018-11-26T03:28:46.380Z,36.87
2018-11-26T03:30:50.573Z,38.17
2018-11-26T03:32:54.848Z,37.10
2018-11-26T03:34:59.164Z,30.83
2018-11-26T03:37:03.578Z,36.50
2018-11-26T03:39:09.073Z,37.50
2018-11-26T03:41:13.733Z,38.40
2018-11-26T03:43:18.331Z,34.07
2018-11-26T03:45:23.059Z,35.63
2018-11-26T03:47:27.954Z,37.57
2018-11-26T03:49:32.708Z,31.53
2018-11-26T03:51:36.882Z,34.13
2018-11-26T03:53:41.078Z,35.23
2018-11-26T03:55:45.774Z,36.50
2018-11-26T03:57:50.591Z,37.90
2018-11-26T03:59:55.331Z,35.43
2018-11-26T04:02:00.490Z,37.40
2018-11-26T04:04:05.074Z,37.83
2018-11-26T04:06:09.780Z,31.77
2018-11-26T04:08:14.003Z,38.33
2018-11-26T04:10:18.223Z,35.90
2018-11-26T04:12:22.471Z,38.80
2018-11-26T04:14:26.769Z,35.07
2018-11-26T04:16:30.980Z,39.57
2018-11-26T04:18:35.208Z,36.00
2018-11-26T04:20:39.470Z,28.73
2018-11-26T04:22:43.676Z,36.60
2018-11-26T04:24:47.919Z,32.80
2018-11-26T04:26:52.344Z,35.60
2018-11-26T04:28:56.542Z,35.80
2018-11-26T04:31:00.723Z,39.57
2018-11-26T04:33:05.093Z,38.27
2018-11-26T04:35:11.326Z,36.37
2018-11-26T04:37:15.937Z,30.10
2018-11-26T04:39:20.854Z,36.93
2018-11-26T04:41:28.226Z,37.47
2018-11-26T04:43:32.514Z,36.07
2018-11-26T04:45:37.106Z,34.77
2018-11-26T04:47:43.429Z,37.77
2018-11-26T04:49:49.407Z,30.53
2018-11-26T04:51:53.958Z,36.03
2018-11-26T04:53:58.171Z,32.70
2018-11-26T04:56:02.454Z,31.03
2018-11-26T04:58:08.616Z,37.40
2018-11-26T05:00:18.235Z,34.73
2018-11-26T05:02:25.054Z,30.60
2018-11-26T05:04:29.423Z,34.70
2018-11-26T05:06:33.703Z,39.80
2018-11-26T05:08:37.943Z,32.60
2018-11-26T05:10:42.104Z,37.53
2018-11-26T05:12:46.351Z,33.17
2018-11-26T05:14:50.709Z,29.97
2018-11-26T05:16:56.714Z,33.07
2018-11-26T05:19:01.075Z,35.33
2018-11-26T05:21:08.149Z,28.37
2018-11-26T05:23:12.426Z,29.77
2018-11-26T05:25:16.639Z,32.67
2018-11-26T05:27:20.844Z,35.17
2018-11-26T05:29:25.072Z,35.67
2018-11-26T05:31:29.288Z,33.93
2018-11-26T05:33:33.542Z,34.50
2018-11-26T05:35:40.225Z,27.50
2018-11-26T05:37:44.515Z,34.63
2018-11-26T05:39:48.795Z,30.27
2018-11-26T05:41:53.048Z,33.83
2018-11-26T05:43:57.443Z,31.57
2018-11-26T05:46:04.528Z,31.47
2018-11-26T05:48:08.775Z,33.03
2018-11-26T05:50:14.258Z,34.43
2018-11-26T05:52:19.324Z,33.30
2018-11-26T05:54:24.063Z,30.50
2018-11-26T05:56:28.900Z,32.27
2018-11-26T05:58:35.945Z,31.53
2018-11-26T06:00:43.006Z,26.63
2018-11-26T06:02:47.933Z,32.60
2018-11-26T06:04:52.523Z,28.00
2018-11-26T06:06:59.040Z,34.17
2018-11-26T06:09:03.530Z,35.67
2018-11-26T06:11:07.851Z,31.70
2018-11-26T06:13:12.140Z,35.60
2018-11-26T06:15:17.992Z,33.00
2018-11-26T06:17:22.195Z,32.70
2018-11-26T06:19:26.642Z,32.33
2018-11-26T06:21:30.914Z,29.23
2018-11-26T06:23:35.118Z,30.20
2018-11-26T06:25:39.356Z,33.43
2018-11-26T06:27:49.237Z,35.50
2018-11-26T06:29:54.236Z,33.13
2018-11-26T06:31:58.792Z,34.13
2018-11-26T06:34:03.635Z,34.13
2018-11-26T06:36:10.051Z,30.83
2018-11-26T06:38:15.566Z,36.80
2018-11-26T06:40:22.287Z,31.00
2018-11-26T06:42:26.824Z,34.80
2018-11-26T06:44:31.047Z,35.23
2018-11-26T06:46:35.248Z,33.10
2018-11-26T06:48:39.583Z,31.80
2018-11-26T06:50:48.596Z,30.13
2018-11-26T06:52:52.869Z,31.30
2018-11-26T06:54:58.521Z,35.90
2018-11-26T06:57:02.684Z,33.60
2018-11-26T06:59:09.075Z,32.73
2018-11-26T07:01:13.327Z,32.97
2018-11-26T07:03:17.649Z,31.83
2018-11-26T07:05:24.327Z,33.87
2018-11-26T07:07:28.499Z,31.43
2018-11-26T07:09:32.700Z,31.23
2018-11-26T07:11:37.081Z,33.83
2018-11-26T07:13:45.487Z,36.00
2018-11-26T07:15:49.883Z,27.60
2018-11-26T07:17:54.080Z,33.27
2018-11-26T07:19:59.003Z,33.63
2018-11-26T07:22:03.234Z,31.73
2018-11-26T07:24:07.467Z,38.60
2018-11-26T07:26:11.701Z,33.70
2018-11-26T07:28:15.903Z,32.27
2018-11-26T07:30:21.321Z,27.90
2018-11-26T07:32:25.532Z,29.57
2018-11-26T07:34:29.752Z,26.10
2018-11-26T07:36:34.060Z,27.10
2018-11-26T07:38:38.256Z,33.50
2018-11-26T07:40:42.463Z,32.37
2018-11-26T07:42:49.160Z,34.70
2018-11-26T07:44:53.282Z,31.13
2018-11-26T07:46:57.533Z,30.70
2018-11-26T07:49:01.757Z,32.23
2018-11-26T07:51:06.196Z,28.23
2018-11-26T07:53:11.484Z,28.80
2018-11-26T07:55:17.804Z,28.97
2018-11-26T07:57:21.942Z,29.33
2018-11-26T07:59:26.225Z,29.37
2018-11-26T08:01:30.427Z,29.07
2018-11-26T08:03:34.780Z,33.10
2018-11-26T08:05:38.960Z,28.90
2018-11-26T08:07:43.137Z,29.10
2018-11-26T08:09:47.348Z,25.93
2018-11-26T08:11:51.520Z,34.07
2018-11-26T08:13:55.812Z,28.97
2018-11-26T08:16:00.055Z,30.30
2018-11-26T08:18:04.293Z,30.50
2018-11-26T08:20:09.231Z,28.83
2018-11-26T08:22:13.415Z,28.47
2018-11-26T08:24:17.527Z,28.83
2018-11-26T08:26:21.759Z,29.90
2018-11-26T08:28:25.964Z,29.73
2018-11-26T08:30:30.175Z,31.27
2018-11-26T08:32:34.424Z,28.77
2018-11-26T08:34:38.686Z,31.80
2018-11-26T08:36:43.894Z,29.13
2018-11-26T08:38:52.132Z,31.50
2018-11-26T08:41:01.434Z,31.23
2018-11-26T08:43:11.743Z,27.43
2018-11-26T08:45:21.316Z,32.87
2018-11-26T08:47:30.719Z,32.17
2018-11-26T08:49:34.879Z,32.37
2018-11-26T08:51:39.156Z,29.07
2018-11-26T08:53:43.395Z,29.10
2018-11-26T08:55:47.661Z,34.17
2018-11-26T08:57:51.822Z,37.23
2018-11-26T08:59:55.984Z,30.40
2018-11-26T09:02:01.074Z,29.70
2018-11-26T09:04:09.396Z,26.40
2018-11-26T09:06:13.576Z,27.43
2018-11-26T09:08:17.770Z,33.07
2018-11-26T09:10:22.002Z,30.40
2018-11-26T09:12:26.393Z,27.30
2018-11-26T09:14:30.595Z,26.63
2018-11-26T09:16:35.354Z,27.73
2018-11-26T09:18:39.620Z,30.67
2018-11-26T09:20:43.848Z,26.43
2018-11-26T09:22:48.136Z,27.50
2018-11-26T09:24:52.362Z,25.30
2018-11-26T09:26:56.568Z,27.60
2018-11-26T09:29:00.761Z,26.20
2018-11-26T09:31:05.347Z,28.17
2018-11-26T09:33:09.518Z,28.73
2018-11-26T09:35:15.326Z,26.53
2018-11-26T09:37:19.695Z,25.77
2018-11-26T09:39:24.010Z,30.23
2018-11-26T09:41:28.183Z,28.47
2018-11-26T09:43:32.417Z,26.10
2018-11-26T09:45:40.492Z,28.47
2018-11-26T09:47:40.956Z,33.30
2018-11-26T09:49:45.196Z,28.93
2018-11-26T09:51:49.375Z,27.60
2018-11-26T09:53:53.644Z,27.50
2018-11-26T09:55:57.811Z,28.50
2018-11-26T09:58:01.984Z,27.27
2018-11-26T10:00:16.021Z,22.90
2018-11-26T10:02:20.190Z,27.43
2018-11-26T10:04:24.439Z,27.87
2018-11-26T10:06:29.650Z,30.73
2018-11-26T10:08:33.863Z,28.57
2018-11-26T10:10:38.014Z,25.90
2018-11-26T10:12:43.018Z,27.40
2018-11-26T10:14:47.152Z,34.63
2018-11-26T10:16:51.372Z,27.20
2018-11-26T10:18:55.600Z,27.20
2018-11-26T10:20:59.781Z,27.33
2018-11-26T10:23:05.239Z,27.40
2018-11-26T10:25:11.749Z,27.20
2018-11-26T10:27:15.971Z,22.30
2018-11-26T10:29:20.216Z,29.77
2018-11-26T10:31:24.442Z,30.03
2018-11-26T10:33:28.626Z,33.33
2018-11-26T10:35:32.969Z,22.73
2018-11-26T10:37:37.706Z,33.60
2018-11-26T10:39:41.915Z,31.53
2018-11-26T10:41:46.134Z,31.77
2018-11-26T10:43:50.373Z,30.83
2018-11-26T10:45:54.571Z,30.07
2018-11-26T10:47:58.836Z,33.43
2018-11-26T10:50:03.144Z,34.10
2018-11-26T10:52:07.355Z,24.17
2018-11-26T10:54:11.536Z,34.40
2018-11-26T10:56:15.705Z,28.57
2018-11-26T10:58:19.910Z,33.03
2018-11-26T11:00:29.289Z,31.17
2018-11-26T11:02:38.738Z,29.63
2018-11-26T11:04:47.634Z,36.70
2018-11-26T11:06:47.319Z,33.37
2018-11-26T11:08:51.565Z,30.87
2018-11-26T11:10:55.808Z,31.63
2018-11-26T11:13:00.108Z,28.57
2018-11-26T11:15:04.751Z,33.33
2018-11-26T11:17:08.957Z,31.40
2018-11-26T11:19:13.128Z,33.10
2018-11-26T11:21:17.284Z,33.23
2018-11-26T11:23:21.435Z,23.20
2018-11-26T11:25:26.036Z,35.17
2018-11-26T11:27:30.015Z,29.53
2018-11-26T11:29:34.223Z,34.30
2018-11-26T11:31:38.429Z,33.63
2018-11-26T11:33:42.723Z,31.00
2018-11-26T11:35:46.898Z,33.43
2018-11-26T11:37:51.969Z,28.97
2018-11-26T11:39:56.220Z,30.20
2018-11-26T11:42:00.450Z,30.63
2018-11-26T11:44:04.648Z,34.10
2018-11-26T11:46:08.820Z,31.10
2018-11-26T11:48:13.076Z,31.67
2018-11-26T11:50:19.357Z,30.27
2018-11-26T11:52:23.533Z,30.83
2018-11-26T11:54:27.761Z,28.57
2018-11-26T11:56:31.996Z,31.50
2018-11-26T11:58:36.197Z,31.57
2018-11-26T12:00:41.378Z,28.43
2018-11-26T12:02:45.609Z,29.50
2018-11-26T12:04:49.821Z,30.20
2018-11-26T12:06:54.077Z,25.70
2018-11-26T12:08:58.249Z,25.60
2018-11-26T12:11:02.503Z,25.50
2018-11-26T12:13:08.080Z,30.60
2018-11-26T12:15:15.040Z,28.87
2018-11-26T12:17:19.235Z,29.93
2018-11-26T12:19:23.499Z,26.03
2018-11-26T12:21:27.746Z,25.13
2018-11-26T12:23:31.971Z,33.10
2018-11-26T12:25:36.283Z,24.77
2018-11-26T12:27:40.456Z,23.00
2018-11-26T12:29:44.683Z,26.70
2018-11-26T12:31:48.906Z,23.73
2018-11-26T12:33:53.108Z,25.40
2018-11-26T12:35:57.410Z,26.30
2018-11-26T12:38:01.630Z,24.47
2018-11-26T12:40:08.910Z,23.12
2018-11-26T12:42:13.225Z,23.03
2018-11-26T12:44:17.488Z,24.50
2018-11-26T12:46:21.669Z,23.33
2018-11-26T12:48:26.000Z,20.13
2018-11-26T12:50:30.225Z,19.80
2018-11-26T12:52:34.389Z,20.50
2018-11-26T12:54:38.680Z,19.70
2018-11-26T12:56:42.848Z,20.43
2018-11-26T12:58:47.016Z,23.97
2018-11-26T13:00:51.217Z,18.37
2018-11-26T13:03:03.285Z,19.87
2018-11-26T13:05:09.799Z,21.23
2018-11-26T13:07:13.952Z,22.20
2018-11-26T13:09:18.109Z,18.73
2018-11-26T13:11:22.376Z,20.30
2018-11-26T13:13:26.616Z,24.50
2018-11-26T13:15:30.848Z,20.27
2018-11-26T13:17:35.111Z,18.33
2018-11-26T13:19:39.318Z,18.40
2018-11-26T13:21:43.640Z,15.60
2018-11-26T13:23:47.785Z,17.50
2018-11-26T13:25:52.027Z,21.00
2018-11-26T13:27:57.510Z,18.43
2018-11-26T13:30:01.722Z,17.27
2018-11-26T13:32:05.944Z,15.77
2018-11-26T13:34:10.184Z,14.53
2018-11-26T13:36:14.348Z,20.23
2018-11-26T13:38:18.806Z,17.73
2018-11-26T13:40:23.203Z,18.40
2018-11-26T13:42:27.487Z,17.67
2018-11-26T13:44:31.797Z,16.87
2018-11-26T13:46:35.955Z,16.47
2018-11-26T13:48:40.121Z,16.83
2018-11-26T13:50:47.472Z,13.00
2018-11-26T13:52:51.747Z,17.83
2018-11-26T13:54:56.058Z,15.47
2018-11-26T13:57:00.212Z,16.73
2018-11-26T13:59:04.455Z,15.63
2018-11-26T14:01:08.699Z,14.87
2018-11-26T14:03:13.188Z,16.10
2018-11-26T14:05:18.319Z,17.43
2018-11-26T14:07:22.859Z,14.00
2018-11-26T14:09:28.124Z,15.43
2018-11-26T14:11:32.388Z,18.20
2018-11-26T14:13:36.577Z,18.47
2018-11-26T14:15:40.754Z,18.20
2018-11-26T14:17:45.106Z,20.27
2018-11-26T14:19:49.279Z,18.00
2018-11-26T14:21:53.488Z,20.47
2018-11-26T14:23:57.752Z,18.23
2018-11-26T14:26:01.961Z,16.07
2018-11-26T14:28:06.375Z,17.20
2018-11-26T14:30:22.600Z,15.00
2018-11-26T14:32:27.449Z,16.23
2018-11-26T14:34:31.697Z,16.10
2018-11-26T14:36:35.969Z,16.43
2018-11-26T14:38:40.233Z,15.10
2018-11-26T14:40:50.356Z,13.37
2018-11-26T14:42:54.562Z,15.17
2018-11-26T14:44:58.703Z,14.80
2018-11-26T14:47:03.284Z,12.73
2018-11-26T14:49:07.506Z,19.87
2018-11-26T14:51:11.687Z,13.30
2018-11-26T14:53:18.067Z,10.97
2018-11-26T14:55:24.358Z,13.20
2018-11-26T14:57:32.180Z,11.60
2018-11-26T14:59:36.503Z,13.10
2018-11-26T15:01:42.300Z,11.67
2018-11-26T15:03:46.563Z,11.07
2018-11-26T15:05:53.322Z,12.90
2018-11-26T15:07:57.676Z,11.43
2018-11-26T15:10:06.919Z,12.50
2018-11-26T15:12:11.307Z,11.23
2018-11-26T15:14:19.798Z,14.23
2018-11-26T15:16:24.025Z,11.20
2018-11-26T15:18:30.952Z,10.13
2018-11-26T15:20:35.276Z,10.30
2018-11-26T15:22:42.640Z,10.37
2018-11-26T15:24:46.910Z,10.73
2018-11-26T15:26:53.250Z,10.37
2018-11-26T15:28:58.324Z,11.33
2018-11-26T15:31:02.509Z,13.13
2018-11-26T15:33:10.145Z,11.47
2018-11-26T15:35:17.724Z,8.63
2018-11-26T15:37:22.281Z,11.00
2018-11-26T15:39:26.468Z,7.70
2018-11-26T15:41:30.757Z,8.33
2018-11-26T15:43:35.013Z,9.77
2018-11-26T15:45:39.472Z,10.47
2018-11-26T15:47:43.968Z,12.67
2018-11-26T15:49:48.152Z,7.53
2018-11-26T15:51:52.398Z,8.23
2018-11-26T15:53:56.604Z,7.20
2018-11-26T15:56:00.816Z,7.33
2018-11-26T15:58:06.016Z,6.90
2018-11-26T16:00:16.489Z,6.50
2018-11-26T16:02:20.797Z,10.37
2018-11-26T16:04:24.951Z,7.13
2018-11-26T16:06:29.149Z,7.53
2018-11-26T16:08:33.337Z,7.97
2018-11-26T16:10:37.542Z,10.60
2018-11-26T16:12:42.145Z,6.83
2018-11-26T16:14:46.445Z,5.43
2018-11-26T16:16:50.619Z,8.77
2018-11-26T16:18:54.845Z,6.17
2018-11-26T16:20:59.058Z,8.10
2018-11-26T16:23:03.332Z,6.87
2018-11-26T16:25:11.044Z,6.27
2018-11-26T16:27:15.290Z,6.93
2018-11-26T16:29:19.486Z,5.10
2018-11-26T16:31:23.697Z,7.37
2018-11-26T16:33:27.925Z,6.37
2018-11-26T16:35:33.547Z,8.53
2018-11-26T16:37:37.751Z,7.13
2018-11-26T16:39:41.942Z,6.50
2018-11-26T16:41:46.137Z,7.53
2018-11-26T16:43:50.337Z,5.00
2018-11-26T16:45:54.557Z,4.63
2018-11-26T16:47:59.416Z,4.70
2018-11-26T16:50:03.620Z,6.53
2018-11-26T16:52:07.938Z,6.63
2018-11-26T16:55:14.836Z,6.60
2018-11-26T16:57:19.081Z,5.27
2018-11-26T16:59:23.298Z,5.50
2018-11-26T17:01:27.509Z,6.83
2018-11-26T17:03:31.718Z,5.37
2018-11-26T17:05:38.199Z,7.20
2018-11-26T17:07:42.430Z,6.53
2018-11-26T17:09:46.669Z,7.03
2018-11-26T17:11:50.854Z,10.30
2018-11-26T17:13:55.032Z,7.70
2018-11-26T17:15:59.246Z,6.33
2018-11-26T17:18:03.537Z,5.83
2018-11-26T17:20:09.620Z,5.60
2018-11-26T17:22:14.131Z,8.93
2018-11-26T17:24:18.253Z,5.63
2018-11-26T17:26:22.426Z,6.57
2018-11-26T17:28:26.710Z,4.70
2018-11-26T17:30:30.935Z,6.07
2018-11-26T17:32:35.076Z,6.63
2018-11-26T17:34:39.323Z,6.10
2018-11-26T17:36:43.621Z,5.43
2018-11-26T17:38:47.889Z,9.60
2018-11-26T17:40:52.149Z,4.97
2018-11-26T17:42:56.691Z,5.93
2018-11-26T17:45:00.930Z,7.47
2018-11-26T17:47:05.199Z,9.20
2018-11-26T17:49:09.443Z,4.27
2018-11-26T17:51:13.653Z,6.93
2018-11-26T17:53:19.260Z,5.47
2018-11-26T17:55:23.500Z,5.83
2018-11-26T17:57:27.682Z,7.53
2018-11-26T17:59:31.823Z,4.00
2018-11-26T18:01:41.440Z,6.40
2018-11-26T18:03:45.685Z,5.80
2018-11-26T18:05:50.092Z,5.60
2018-11-26T18:07:56.329Z,5.17
2018-11-26T18:10:00.581Z,6.47
2018-11-26T18:12:04.844Z,6.70
2018-11-26T18:14:09.096Z,5.67
2018-11-26T18:16:13.269Z,3.87
2018-11-26T18:18:18.923Z,5.80
2018-11-26T18:20:23.514Z,3.67
2018-11-26T18:22:27.701Z,4.93
2018-11-26T18:24:31.933Z,7.10
2018-11-26T18:26:36.576Z,7.30
2018-11-26T18:28:40.915Z,6.37
2018-11-26T18:30:47.451Z,4.70
2018-11-26T18:32:51.706Z,4.73
2018-11-26T18:34:55.898Z,5.77
2018-11-26T18:37:00.156Z,5.87
2018-11-26T18:39:05.343Z,8.20
2018-11-26T18:41:09.517Z,5.83
2018-11-26T18:43:13.815Z,3.77
2018-11-26T18:45:18.870Z,7.30
2018-11-26T18:47:23.055Z,4.80
2018-11-26T18:49:27.346Z,4.60
2018-11-26T18:51:31.459Z,5.73
2018-11-26T18:53:35.696Z,12.23
2018-11-26T18:55:40.917Z,9.17
2018-11-26T18:57:45.153Z,7.33
2018-11-26T18:59:49.304Z,4.83
2018-11-26T19:01:53.492Z,9.87
2018-11-26T19:03:57.691Z,7.43
2018-11-26T19:06:01.877Z,6.87
2018-11-26T19:08:06.280Z,5.70
2018-11-26T19:10:15.969Z,5.70
2018-11-26T19:12:20.090Z,5.00
2018-11-26T19:14:25.631Z,4.10
2018-11-26T19:16:32.547Z,6.03
2018-11-26T19:18:37.261Z,4.87
2018-11-26T19:20:41.435Z,5.47
2018-11-26T19:22:45.726Z,8.90
2018-11-26T19:24:49.913Z,7.90
2018-11-26T19:26:54.110Z,18.43
2018-11-26T19:28:58.738Z,15.50
2018-11-26T19:31:02.928Z,28.10
2018-11-26T19:33:08.532Z,34.83
2018-11-26T19:35:13.925Z,18.33
2018-11-26T19:37:18.226Z,12.33
2018-11-26T19:39:23.488Z,5.57
2018-11-26T19:41:27.666Z,5.57
2018-11-26T19:43:31.985Z,22.93
2018-11-26T19:45:36.616Z,9.00
2018-11-26T19:47:40.817Z,10.80
2018-11-26T19:49:44.976Z,7.40
2018-11-26T19:51:49.189Z,7.90
2018-11-26T19:53:53.414Z,17.07
2018-11-26T19:55:57.557Z,12.83
2018-11-26T19:58:01.764Z,8.00
2018-11-26T20:00:11.217Z,5.53
2018-11-26T20:02:15.349Z,9.93
2018-11-26T20:04:25.425Z,7.17
2018-11-26T20:06:29.676Z,6.33
2018-11-26T20:08:33.931Z,6.10
2018-11-26T20:10:38.085Z,6.00
2018-11-26T20:12:42.383Z,18.83
2018-11-26T20:14:46.567Z,9.50
2018-11-26T20:16:50.828Z,3.63
2018-11-26T20:18:55.224Z,5.37
2018-11-26T20:20:59.446Z,6.93
2018-11-26T20:23:04.157Z,6.40
2018-11-26T20:25:12.071Z,4.67
2018-11-26T20:27:16.418Z,5.60
2018-11-26T20:29:20.592Z,5.53
2018-11-26T20:31:24.820Z,5.57
2018-11-26T20:33:29.036Z,5.00
2018-11-26T20:35:33.249Z,4.70
2018-11-26T20:37:37.589Z,8.60
2018-11-26T20:39:41.777Z,6.93
2018-11-26T20:41:45.986Z,7.20
2018-11-26T20:43:50.180Z,4.13
2018-11-26T20:45:54.323Z,4.73
2018-11-26T20:47:58.550Z,9.90
2018-11-26T20:50:02.730Z,7.40
2018-11-26T20:52:06.951Z,8.17
2018-11-26T20:54:11.284Z,5.70
2018-11-26T20:56:17.835Z,8.63
2018-11-26T20:58:21.962Z,5.37
2018-11-26T21:00:28.620Z,5.43
2018-11-26T21:02:32.793Z,6.40
2018-11-26T21:04:36.991Z,11.07
2018-11-26T21:06:41.212Z,5.17
2018-11-26T21:08:45.554Z,6.80
2018-11-26T21:10:49.845Z,8.87
2018-11-26T21:12:53.986Z,7.90
2018-11-26T21:14:58.205Z,4.03
2018-11-26T21:17:02.405Z,7.27
2018-11-26T21:19:10.993Z,8.40
2018-11-26T21:21:20.472Z,10.07
2018-11-26T21:23:31.057Z,5.43
2018-11-26T21:25:39.142Z,7.13
2018-11-26T21:27:47.264Z,5.70
2018-11-26T21:29:55.428Z,4.93
2018-11-26T21:32:03.500Z,5.50
2018-11-26T21:34:09.646Z,7.37
2018-11-26T21:36:17.905Z,5.20
2018-11-26T21:38:24.921Z,6.93
2018-11-26T21:40:32.471Z,7.53
2018-11-26T21:42:40.531Z,6.37
2018-11-26T21:44:48.275Z,7.43
2018-11-26T21:46:56.644Z,6.97
2018-11-26T21:49:04.493Z,4.23
2018-11-26T21:51:12.953Z,5.63
2018-11-26T21:53:20.926Z,5.17
2018-11-26T21:55:29.319Z,5.77
2018-11-26T21:57:37.357Z,8.80
2018-11-26T21:59:45.533Z,5.60
2018-11-26T22:01:53.539Z,4.53
2018-11-26T22:04:04.595Z,7.07
2018-11-26T22:06:14.061Z,4.33
2018-11-26T22:08:22.313Z,8.70
2018-11-26T22:10:30.425Z,7.00
2018-11-26T22:12:41.478Z,6.57
2018-11-26T22:14:49.379Z,5.23
2018-11-26T22:16:57.778Z,7.10
2018-11-26T22:19:05.692Z,5.17
2018-11-26T22:21:14.102Z,6.93
2018-11-26T22:23:22.771Z,7.40
2018-11-26T22:25:30.849Z,5.13
2018-11-26T22:27:42.234Z,6.27
2018-11-26T22:29:50.341Z,6.03
2018-11-26T22:31:58.644Z,5.70
2018-11-26T22:34:06.834Z,4.83
2018-11-26T22:36:14.607Z,6.23
2018-11-26T22:38:23.284Z,5.50
2018-11-26T22:40:31.281Z,6.03
2018-11-26T22:42:37.709Z,7.47
2018-11-26T22:44:48.678Z,6.53
2018-11-26T22:46:57.024Z,7.07
2018-11-26T22:49:02.460Z,5.77
2018-11-26T22:51:07.237Z,6.87
2018-11-26T22:53:11.561Z,5.57
2018-11-26T22:55:16.062Z,7.90
2018-11-26T22:57:20.301Z,6.00
2018-11-26T22:59:24.563Z,6.13
2018-11-26T23:01:28.777Z,6.10
2018-11-26T23:03:33.051Z,5.87
2018-11-26T23:05:37.297Z,6.40
2018-11-26T23:07:41.521Z,6.57
2018-11-26T23:09:45.710Z,7.97
2018-11-26T23:11:49.893Z,8.50
2018-11-26T23:13:57.486Z,7.73
2018-11-26T23:16:02.649Z,7.90
2018-11-26T23:18:07.745Z,6.27
2018-11-26T23:20:14.986Z,5.57
2018-11-26T23:22:21.854Z,6.03
2018-11-26T23:24:26.884Z,7.90
2018-11-26T23:26:32.241Z,7.83
2018-11-26T23:28:36.732Z,5.50
2018-11-26T23:30:40.944Z,8.83
2018-11-26T23:32:49.034Z,6.50
2018-11-26T23:34:54.215Z,7.33
2018-11-26T23:36:59.277Z,7.03
2018-11-26T23:39:04.516Z,7.37
2018-11-26T23:41:09.555Z,7.87
2018-11-26T23:43:14.552Z,8.53
2018-11-26T23:45:21.662Z,7.73
2018-11-26T23:47:25.830Z,7.40
2018-11-26T23:49:31.695Z,6.67
2018-11-26T23:51:36.368Z,6.63
2018-11-26T23:53:41.426Z,6.13
2018-11-26T23:55:45.971Z,7.80
2018-11-26T23:57:51.623Z,8.03
2018-11-26T23:59:56.689Z,6.33
