createdAt,value
2022-12-22T00:02:20.071Z,8.93
2022-12-22T00:05:03.460Z,8.97
2022-12-22T00:07:45.795Z,8.97
2022-12-22T00:10:28.493Z,8.92
2022-12-22T00:13:12.267Z,8.90
2022-12-22T00:15:54.913Z,8.86
2022-12-22T00:18:37.274Z,8.99
2022-12-22T00:21:20.149Z,8.93
2022-12-22T00:24:02.528Z,8.98
2022-12-22T00:26:45.001Z,9.09
2022-12-22T00:29:28.997Z,9.04
2022-12-22T00:32:11.613Z,9.05
2022-12-22T00:34:55.912Z,9.14
2022-12-22T00:37:38.242Z,9.09
2022-12-22T00:40:24.379Z,9.15
2022-12-22T00:43:06.768Z,9.17
2022-12-22T00:45:50.996Z,9.14
2022-12-22T00:48:35.482Z,9.10
2022-12-22T00:51:18.232Z,9.10
2022-12-22T00:54:00.644Z,9.08
2022-12-22T00:56:43.647Z,9.17
2022-12-22T00:59:25.986Z,9.12
2022-12-22T01:02:10.985Z,9.20
2022-12-22T01:07:36.289Z,9.26
2022-12-22T01:10:18.718Z,9.20
2022-12-22T01:13:01.436Z,9.23
2022-12-22T01:15:44.218Z,9.23
2022-12-22T01:18:28.339Z,9.27
2022-12-22T01:21:10.725Z,9.23
2022-12-22T01:23:53.360Z,9.32
2022-12-22T01:26:35.690Z,9.30
2022-12-22T01:29:18.406Z,9.39
2022-12-22T01:32:00.768Z,9.28
2022-12-22T01:34:44.887Z,9.39
2022-12-22T01:37:27.297Z,9.45
2022-12-22T01:40:09.917Z,9.49
2022-12-22T01:42:52.304Z,9.35
2022-12-22T01:45:37.479Z,9.37
2022-12-22T01:48:19.952Z,9.34
2022-12-22T01:51:04.027Z,9.35
2022-12-22T01:53:46.418Z,9.38
2022-12-22T01:56:29.091Z,9.28
2022-12-22T01:59:12.951Z,9.23
2022-12-22T02:01:55.818Z,9.24
2022-12-22T02:04:39.429Z,9.29
2022-12-22T02:07:29.395Z,9.36
2022-12-22T02:10:15.235Z,9.44
2022-12-22T02:13:00.798Z,9.48
2022-12-22T02:15:46.196Z,9.49
2022-12-22T02:18:31.521Z,9.48
2022-12-22T02:21:15.681Z,9.43
2022-12-22T02:24:11.370Z,9.51
2022-12-22T02:26:57.614Z,9.60
2022-12-22T02:29:43.076Z,9.65
2022-12-22T02:32:25.459Z,9.69
2022-12-22T02:35:09.111Z,9.62
2022-12-22T02:37:56.096Z,9.67
2022-12-22T02:40:42.102Z,9.82
2022-12-22T02:43:29.190Z,9.66
2022-12-22T02:46:15.622Z,9.68
2022-12-22T02:49:00.784Z,9.72
2022-12-22T02:51:44.377Z,9.72
2022-12-22T02:54:26.731Z,9.76
2022-12-22T02:57:10.336Z,9.59
2022-12-22T02:59:54.095Z,9.59
2022-12-22T03:02:36.666Z,9.55
2022-12-22T03:05:19.762Z,9.51
2022-12-22T03:08:08.039Z,9.59
2022-12-22T03:10:55.062Z,9.58
2022-12-22T03:13:37.459Z,9.44
2022-12-22T03:16:21.742Z,9.66
2022-12-22T03:19:04.183Z,9.59
2022-12-22T03:21:47.249Z,9.54
2022-12-22T03:24:29.691Z,9.54
2022-12-22T03:26:58.362Z,9.53
2022-12-22T03:29:27.099Z,9.64
2022-12-22T03:31:57.218Z,9.59
2022-12-22T03:34:26.067Z,9.58
2022-12-22T03:36:54.797Z,9.57
2022-12-22T03:39:23.546Z,9.70
2022-12-22T03:42:06.333Z,9.61
2022-12-22T03:44:48.683Z,9.62
2022-12-22T03:47:18.846Z,9.64
2022-12-22T03:49:47.580Z,9.65
2022-12-22T03:52:16.200Z,9.62
2022-12-22T03:54:45.110Z,9.56
2022-12-22T03:57:13.750Z,9.71
2022-12-22T03:59:42.353Z,9.68
2022-12-22T04:02:11.201Z,9.71
2022-12-22T04:04:41.648Z,9.65
2022-12-22T04:07:10.364Z,9.80
2022-12-22T04:09:59.029Z,9.73
2022-12-22T04:12:41.730Z,9.73
2022-12-22T04:15:11.343Z,9.64
2022-12-22T04:17:40.066Z,9.64
2022-12-22T04:20:11.362Z,9.60
2022-12-22T04:22:40.064Z,9.66
2022-12-22T04:25:09.557Z,9.66
2022-12-22T04:27:38.551Z,9.77
2022-12-22T04:30:08.190Z,9.68
2022-12-22T04:32:36.927Z,9.70
2022-12-22T04:35:06.395Z,9.74
2022-12-22T04:37:36.492Z,9.70
2022-12-22T04:40:05.591Z,9.69
2022-12-22T04:42:34.630Z,9.66
2022-12-22T04:45:03.314Z,9.72
2022-12-22T04:47:32.054Z,9.79
2022-12-22T04:50:00.834Z,9.79
2022-12-22T04:52:29.477Z,9.74
2022-12-22T04:55:00.047Z,9.83
2022-12-22T04:57:28.793Z,9.95
2022-12-22T04:59:57.509Z,9.93
2022-12-22T05:02:26.245Z,9.89
2022-12-22T05:04:55.326Z,9.98
2022-12-22T05:07:24.016Z,10.04
2022-12-22T05:09:52.727Z,9.85
2022-12-22T05:12:36.801Z,9.84
2022-12-22T05:15:05.805Z,9.84
2022-12-22T05:17:34.503Z,9.95
2022-12-22T05:20:03.266Z,10.01
2022-12-22T05:22:31.953Z,9.86
2022-12-22T05:25:00.961Z,10.04
2022-12-22T05:27:31.039Z,10.09
2022-12-22T05:29:59.748Z,9.96
2022-12-22T05:32:28.471Z,10.05
2022-12-22T05:34:57.428Z,9.96
2022-12-22T05:37:26.619Z,10.07
2022-12-22T05:39:56.414Z,10.15
2022-12-22T05:42:37.545Z,10.19
2022-12-22T05:45:09.505Z,10.17
2022-12-22T05:47:38.220Z,10.18
2022-12-22T05:50:08.078Z,10.23
2022-12-22T05:52:36.854Z,10.18
2022-12-22T05:55:05.830Z,10.28
2022-12-22T05:57:34.535Z,10.42
2022-12-22T06:00:03.702Z,10.33
2022-12-22T06:02:34.029Z,10.43
2022-12-22T06:05:02.823Z,10.24
2022-12-22T06:07:31.512Z,10.35
2022-12-22T06:10:00.742Z,10.30
2022-12-22T06:12:31.697Z,10.20
2022-12-22T06:15:00.403Z,10.28
2022-12-22T06:17:29.083Z,10.33
2022-12-22T06:19:59.213Z,10.31
2022-12-22T06:22:27.927Z,10.23
2022-12-22T06:24:56.612Z,10.24
2022-12-22T06:27:25.348Z,10.33
2022-12-22T06:29:54.067Z,10.38
2022-12-22T06:32:23.148Z,10.36
2022-12-22T06:34:51.884Z,10.42
2022-12-22T06:37:26.380Z,10.44
2022-12-22T06:39:55.108Z,10.43
2022-12-22T06:42:37.453Z,10.32
2022-12-22T06:45:07.038Z,10.39
2022-12-22T06:47:35.738Z,10.44
2022-12-22T06:50:04.530Z,10.48
2022-12-22T06:52:34.629Z,10.46
2022-12-22T06:55:03.652Z,10.48
2022-12-22T06:57:32.417Z,10.40
2022-12-22T07:00:01.091Z,10.39
2022-12-22T07:02:29.915Z,10.32
2022-12-22T07:04:58.749Z,10.38
2022-12-22T07:07:27.428Z,10.32
2022-12-22T07:09:57.943Z,10.30
2022-12-22T07:12:26.611Z,10.23
2022-12-22T07:14:55.640Z,10.16
2022-12-22T07:17:24.375Z,10.29
2022-12-22T07:19:53.074Z,10.28
2022-12-22T07:22:27.736Z,10.37
2022-12-22T07:25:00.608Z,10.43
2022-12-22T07:27:29.352Z,10.31
2022-12-22T07:29:58.025Z,10.34
2022-12-22T07:32:26.741Z,10.34
2022-12-22T07:34:57.715Z,10.36
2022-12-22T07:37:30.128Z,10.42
2022-12-22T07:40:00.213Z,10.35
2022-12-22T07:42:42.615Z,10.25
2022-12-22T07:45:11.777Z,10.30
2022-12-22T07:47:40.743Z,10.27
2022-12-22T07:50:25.028Z,10.31
2022-12-22T07:52:53.910Z,10.34
2022-12-22T07:55:25.310Z,10.44
2022-12-22T07:57:54.163Z,10.43
2022-12-22T08:00:23.289Z,10.38
2022-12-22T08:02:52.482Z,10.43
2022-12-22T08:05:21.358Z,10.31
2022-12-22T08:07:53.451Z,10.39
2022-12-22T08:10:26.061Z,10.46
2022-12-22T08:12:55.207Z,10.40
2022-12-22T08:15:23.993Z,10.40
2022-12-22T08:17:52.978Z,10.42
2022-12-22T08:20:21.719Z,10.36
2022-12-22T08:22:50.531Z,10.18
2022-12-22T08:25:19.224Z,10.37
2022-12-22T08:27:50.758Z,10.43
2022-12-22T08:30:36.970Z,10.34
2022-12-22T08:33:05.805Z,10.29
2022-12-22T08:35:35.229Z,10.29
2022-12-22T08:38:03.904Z,10.34
2022-12-22T08:40:32.955Z,10.17
2022-12-22T08:43:05.043Z,10.17
2022-12-22T08:45:33.962Z,10.05
2022-12-22T08:48:02.600Z,10.20
2022-12-22T08:50:31.418Z,10.24
2022-12-22T08:53:04.185Z,10.24
2022-12-22T08:55:33.864Z,9.92
2022-12-22T08:58:03.899Z,10.08
2022-12-22T09:00:32.698Z,10.02
2022-12-22T09:03:01.859Z,10.09
2022-12-22T09:05:30.707Z,10.22
2022-12-22T09:07:59.948Z,10.23
2022-12-22T09:10:28.984Z,9.98
2022-12-22T09:12:57.661Z,9.97
2022-12-22T09:15:27.744Z,9.80
2022-12-22T09:17:56.482Z,9.94
2022-12-22T09:20:25.446Z,9.97
2022-12-22T09:22:54.136Z,9.98
2022-12-22T09:25:22.869Z,9.66
2022-12-22T09:27:51.571Z,9.54
2022-12-22T09:30:20.439Z,9.56
2022-12-22T09:32:50.571Z,9.58
2022-12-22T09:35:20.326Z,9.41
2022-12-22T09:37:50.784Z,9.41
2022-12-22T09:40:22.495Z,9.46
2022-12-22T09:42:51.213Z,9.66
2022-12-22T09:45:21.337Z,9.43
2022-12-22T09:47:54.064Z,9.46
2022-12-22T09:50:23.842Z,9.43
2022-12-22T09:53:02.205Z,9.61
2022-12-22T09:55:43.267Z,9.41
2022-12-22T09:58:26.221Z,9.37
2022-12-22T10:01:06.377Z,9.39
2022-12-22T10:03:43.139Z,9.67
2022-12-22T10:06:13.886Z,9.66
2022-12-22T10:08:42.589Z,9.78
2022-12-22T10:11:16.272Z,9.68
2022-12-22T10:13:45.365Z,9.72
2022-12-22T10:16:28.687Z,9.88
2022-12-22T10:19:05.980Z,9.99
2022-12-22T10:21:34.753Z,9.99
2022-12-22T10:24:04.045Z,10.12
2022-12-22T10:26:34.578Z,10.25
2022-12-22T10:29:06.895Z,10.36
2022-12-22T10:31:35.964Z,10.35
2022-12-22T10:34:19.242Z,10.25
2022-12-22T10:36:49.380Z,10.35
2022-12-22T10:39:21.947Z,10.34
2022-12-22T10:41:51.768Z,10.29
2022-12-22T10:44:21.755Z,10.36
2022-12-22T10:46:51.039Z,10.33
2022-12-22T10:49:23.362Z,10.28
2022-12-22T10:51:54.035Z,10.29
2022-12-22T10:54:28.757Z,10.25
2022-12-22T11:00:23.493Z,9.87
2022-12-22T11:02:53.729Z,9.77
2022-12-22T11:05:23.925Z,9.87
2022-12-22T11:07:52.744Z,9.73
2022-12-22T11:10:26.089Z,9.76
2022-12-22T11:13:04.101Z,9.68
2022-12-22T11:15:35.616Z,9.59
2022-12-22T11:18:08.295Z,9.55
2022-12-22T11:20:49.029Z,9.56
2022-12-22T11:23:20.781Z,9.50
2022-12-22T11:25:57.090Z,9.55
2022-12-22T11:28:34.583Z,9.55
2022-12-22T11:31:12.153Z,9.51
2022-12-22T11:34:02.669Z,9.52
2022-12-22T11:36:39.642Z,9.55
2022-12-22T11:39:10.113Z,9.52
2022-12-22T11:42:01.041Z,9.63
2022-12-22T11:44:39.553Z,9.70
2022-12-22T11:50:58.270Z,9.71
2022-12-22T11:53:08.477Z,9.62
2022-12-22T11:55:38.707Z,9.44
2022-12-22T11:58:17.489Z,9.71
2022-12-22T12:01:16.638Z,9.69
2022-12-22T12:03:59.409Z,9.73
2022-12-22T12:06:35.729Z,9.65
2022-12-22T12:09:13.899Z,9.85
2022-12-22T12:11:46.300Z,9.87
2022-12-22T12:14:20.025Z,9.91
2022-12-22T12:16:52.814Z,9.75
2022-12-22T12:19:40.433Z,9.99
2022-12-22T12:22:11.849Z,9.73
2022-12-22T12:24:49.312Z,9.85
2022-12-22T12:27:26.956Z,9.81
2022-12-22T12:30:36.573Z,9.75
2022-12-22T12:32:51.339Z,9.77
2022-12-22T12:35:31.002Z,9.85
2022-12-22T12:38:01.782Z,10.03
2022-12-22T12:40:40.201Z,10.00
2022-12-22T12:43:16.706Z,10.02
2022-12-22T12:45:46.949Z,9.91
2022-12-22T12:48:40.267Z,9.95
2022-12-22T12:51:38.405Z,9.97
2022-12-22T12:54:23.843Z,10.04
2022-12-22T12:57:00.774Z,10.14
2022-12-22T12:59:47.498Z,10.16
2022-12-22T13:02:36.497Z,9.83
2022-12-22T13:05:13.859Z,9.91
2022-12-22T13:08:09.876Z,9.82
2022-12-22T13:10:40.473Z,9.79
2022-12-22T13:13:13.922Z,9.74
2022-12-22T13:15:45.293Z,9.85
2022-12-22T13:18:56.003Z,9.77
2022-12-22T13:24:27.878Z,9.74
2022-12-22T13:27:02.861Z,9.67
2022-12-22T13:29:41.423Z,9.68
2022-12-22T13:32:20.838Z,9.77
2022-12-22T13:35:46.580Z,9.81
2022-12-22T13:38:00.520Z,9.66
2022-12-22T13:40:31.117Z,9.72
2022-12-22T13:43:03.479Z,9.66
2022-12-22T13:45:51.711Z,9.47
2022-12-22T13:48:21.881Z,9.48
2022-12-22T13:50:51.541Z,9.68
2022-12-22T13:56:15.458Z,9.64
2022-12-22T13:58:48.892Z,9.58
2022-12-22T14:01:20.448Z,9.62
2022-12-22T14:04:00.609Z,9.62
2022-12-22T14:06:31.616Z,9.59
2022-12-22T14:09:13.081Z,9.55
2022-12-22T14:11:48.899Z,9.48
2022-12-22T14:14:22.271Z,9.58
2022-12-22T14:16:53.879Z,9.55
2022-12-22T14:19:22.822Z,9.47
2022-12-22T14:21:57.043Z,9.61
2022-12-22T14:24:30.089Z,9.69
2022-12-22T14:27:02.087Z,9.35
2022-12-22T14:29:31.290Z,9.50
2022-12-22T14:32:04.178Z,9.42
2022-12-22T14:34:33.392Z,9.31
2022-12-22T14:37:02.972Z,9.52
2022-12-22T14:39:32.836Z,9.29
2022-12-22T14:42:02.571Z,9.37
2022-12-22T14:44:32.595Z,9.36
2022-12-22T14:47:16.485Z,9.41
2022-12-22T14:49:48.372Z,9.52
2022-12-22T14:52:21.453Z,9.46
2022-12-22T14:54:51.681Z,9.40
2022-12-22T14:57:34.069Z,9.25
2022-12-22T15:00:05.536Z,9.42
2022-12-22T15:02:39.565Z,9.28
2022-12-22T15:05:15.677Z,9.24
2022-12-22T15:08:07.903Z,9.37
2022-12-22T15:10:40.642Z,9.30
2022-12-22T15:13:13.193Z,9.27
2022-12-22T15:15:42.553Z,9.16
2022-12-22T15:18:15.176Z,9.24
2022-12-22T15:20:44.841Z,9.21
2022-12-22T15:23:14.956Z,9.23
2022-12-22T15:25:46.758Z,9.26
2022-12-22T15:28:17.316Z,9.17
2022-12-22T15:30:46.150Z,9.15
2022-12-22T15:33:17.892Z,9.26
2022-12-22T15:35:47.803Z,9.15
2022-12-22T15:38:17.653Z,9.08
2022-12-22T15:40:47.065Z,8.96
2022-12-22T15:43:55.731Z,8.95
2022-12-22T15:46:05.378Z,8.95
2022-12-22T15:48:36.512Z,9.04
2022-12-22T15:51:06.019Z,8.84
2022-12-22T15:53:34.860Z,9.00
2022-12-22T15:56:04.378Z,8.91
2022-12-22T15:58:34.145Z,8.88
2022-12-22T16:01:03.264Z,8.97
2022-12-22T16:03:32.567Z,8.87
2022-12-22T16:06:02.986Z,8.87
2022-12-22T16:08:33.067Z,9.00
2022-12-22T16:11:01.984Z,8.99
2022-12-22T16:13:30.748Z,8.90
2022-12-22T16:15:59.633Z,8.86
2022-12-22T16:18:28.410Z,8.73
2022-12-22T16:20:57.493Z,8.66
2022-12-22T16:23:27.989Z,8.69
2022-12-22T16:26:02.702Z,8.74
2022-12-22T16:28:33.395Z,8.56
2022-12-22T16:31:03.989Z,8.65
2022-12-22T16:33:52.091Z,8.56
2022-12-22T16:36:22.692Z,8.69
2022-12-22T16:38:53.581Z,8.71
2022-12-22T16:41:30.330Z,8.61
2022-12-22T16:44:05.476Z,8.60
2022-12-22T16:46:34.892Z,8.60
2022-12-22T16:49:03.689Z,8.52
2022-12-22T16:51:34.491Z,8.56
2022-12-22T16:54:04.799Z,8.46
2022-12-22T16:56:35.096Z,8.52
2022-12-22T16:59:04.886Z,8.53
2022-12-22T17:01:37.156Z,8.42
2022-12-22T17:04:08.336Z,8.53
2022-12-22T17:06:37.424Z,8.59
2022-12-22T17:09:09.074Z,8.55
2022-12-22T17:11:37.876Z,8.53
2022-12-22T17:14:09.305Z,8.69
2022-12-22T17:16:38.168Z,8.56
2022-12-22T17:19:08.713Z,8.50
2022-12-22T17:21:37.497Z,8.49
2022-12-22T17:24:09.167Z,8.53
2022-12-22T17:26:37.968Z,8.56
2022-12-22T17:29:06.754Z,8.50
2022-12-22T17:31:35.767Z,8.51
2022-12-22T17:34:07.073Z,8.50
2022-12-22T17:36:37.541Z,8.56
2022-12-22T17:39:07.672Z,8.52
2022-12-22T17:41:36.562Z,8.56
2022-12-22T17:44:05.380Z,8.40
2022-12-22T17:46:34.225Z,8.45
2022-12-22T17:49:03.514Z,8.50
2022-12-22T17:51:32.583Z,8.59
2022-12-22T17:54:01.405Z,8.54
2022-12-22T17:56:31.497Z,8.48
2022-12-22T17:59:00.295Z,8.66
2022-12-22T18:01:30.245Z,8.62
2022-12-22T18:03:59.314Z,8.53
2022-12-22T18:06:30.730Z,8.69
2022-12-22T18:08:59.405Z,8.60
2022-12-22T18:11:28.192Z,8.56
2022-12-22T18:13:58.623Z,8.63
2022-12-22T18:16:27.416Z,8.63
2022-12-22T18:18:56.224Z,8.67
2022-12-22T18:21:25.543Z,8.78
2022-12-22T18:23:57.338Z,8.89
2022-12-22T18:26:27.739Z,8.84
2022-12-22T18:28:58.115Z,8.84
2022-12-22T18:31:27.252Z,8.92
2022-12-22T18:33:59.693Z,8.90
2022-12-22T18:36:30.170Z,8.85
2022-12-22T18:38:59.315Z,8.77
2022-12-22T18:41:28.063Z,8.83
2022-12-22T18:43:58.189Z,8.75
2022-12-22T18:46:27.374Z,8.77
2022-12-22T18:49:01.778Z,8.78
2022-12-22T18:51:33.941Z,8.87
2022-12-22T18:54:02.709Z,8.89
2022-12-22T18:56:48.879Z,8.86
2022-12-22T18:59:23.855Z,8.88
2022-12-22T19:01:52.988Z,8.85
2022-12-22T19:04:22.580Z,8.86
2022-12-22T19:06:52.762Z,8.88
2022-12-22T19:09:23.628Z,8.91
2022-12-22T19:11:52.479Z,8.82
2022-12-22T19:14:22.929Z,8.86
2022-12-22T19:16:51.733Z,8.83
2022-12-22T19:19:20.981Z,8.93
2022-12-22T19:21:50.690Z,8.93
2022-12-22T19:24:20.241Z,9.05
2022-12-22T19:26:49.428Z,8.93
2022-12-22T19:29:18.851Z,9.02
2022-12-22T19:31:49.936Z,9.01
2022-12-22T19:34:21.256Z,9.01
2022-12-22T19:36:50.521Z,9.02
2022-12-22T19:39:19.431Z,9.01
2022-12-22T19:41:49.116Z,8.87
2022-12-22T19:44:20.543Z,9.01
2022-12-22T19:46:50.732Z,9.00
2022-12-22T19:49:20.179Z,9.00
2022-12-22T19:51:49.150Z,9.07
2022-12-22T19:54:19.783Z,9.08
2022-12-22T19:56:50.199Z,9.00
2022-12-22T19:59:28.179Z,8.96
2022-12-22T20:02:27.630Z,9.11
2022-12-22T20:04:56.589Z,9.07
2022-12-22T20:07:26.212Z,9.13
2022-12-22T20:09:55.426Z,9.24
2022-12-22T20:12:26.117Z,9.10
2022-12-22T20:14:55.205Z,9.21
2022-12-22T20:17:24.094Z,9.22
2022-12-22T20:19:54.771Z,9.13
2022-12-22T20:22:24.461Z,9.24
2022-12-22T20:24:54.840Z,9.22
2022-12-22T20:27:25.649Z,9.23
2022-12-22T20:29:54.555Z,9.17
2022-12-22T20:32:27.977Z,9.22
2022-12-22T20:34:58.892Z,9.15
2022-12-22T20:37:29.327Z,9.24
2022-12-22T20:39:58.074Z,9.21
2022-12-22T20:42:27.330Z,9.22
2022-12-22T20:45:02.485Z,9.29
2022-12-22T20:47:33.735Z,9.38
2022-12-22T20:50:05.018Z,9.36
2022-12-22T20:52:33.804Z,9.28
2022-12-22T20:55:02.509Z,9.32
2022-12-22T20:57:31.205Z,9.37
2022-12-22T21:00:00.255Z,9.38
2022-12-22T21:02:29.310Z,9.44
2022-12-22T21:04:59.747Z,9.35
2022-12-22T21:07:30.405Z,9.44
2022-12-22T21:09:59.321Z,9.44
2022-12-22T21:12:28.288Z,9.45
2022-12-22T21:14:57.801Z,9.39
2022-12-22T21:17:26.633Z,9.38
2022-12-22T21:19:55.447Z,9.39
2022-12-22T21:22:24.270Z,9.39
2022-12-22T21:24:54.799Z,9.39
2022-12-22T21:27:23.532Z,9.50
2022-12-22T21:29:52.234Z,9.31
2022-12-22T21:32:20.999Z,9.38
2022-12-22T21:34:49.766Z,9.49
2022-12-22T21:37:19.683Z,9.52
2022-12-22T21:39:48.969Z,9.54
2022-12-22T21:42:20.168Z,9.52
2022-12-22T21:44:48.906Z,9.56
2022-12-22T21:47:19.924Z,9.62
2022-12-22T21:49:48.663Z,9.57
2022-12-22T21:52:17.610Z,9.56
2022-12-22T21:54:46.430Z,9.61
2022-12-22T21:57:17.666Z,9.73
2022-12-22T21:59:47.791Z,9.70
2022-12-22T22:02:17.896Z,9.70
2022-12-22T22:04:52.090Z,9.54
2022-12-22T22:07:23.570Z,9.67
2022-12-22T22:09:52.272Z,9.69
2022-12-22T22:12:35.362Z,9.78
2022-12-22T22:15:05.578Z,9.72
2022-12-22T22:17:34.438Z,9.64
2022-12-22T22:20:03.174Z,9.72
2022-12-22T22:22:31.989Z,9.59
2022-12-22T22:25:01.000Z,9.76
2022-12-22T22:27:29.718Z,9.84
2022-12-22T22:29:58.379Z,9.91
2022-12-22T22:32:28.510Z,9.77
2022-12-22T22:34:57.245Z,9.80
2022-12-22T22:37:26.297Z,9.69
2022-12-22T22:39:54.980Z,9.65
2022-12-22T22:42:24.083Z,9.78
2022-12-22T22:44:52.754Z,9.64
2022-12-22T22:47:21.783Z,9.73
2022-12-22T22:49:51.858Z,9.69
2022-12-22T22:52:20.596Z,9.86
2022-12-22T22:54:49.291Z,9.81
2022-12-22T22:57:18.001Z,9.69
2022-12-22T22:59:46.795Z,9.71
2022-12-22T23:02:17.053Z,9.80
2022-12-22T23:04:45.907Z,9.68
2022-12-22T23:07:16.344Z,9.79
2022-12-22T23:09:45.014Z,9.75
2022-12-22T23:12:13.744Z,9.64
2022-12-22T23:14:42.788Z,9.77
2022-12-22T23:17:11.460Z,9.77
2022-12-22T23:19:46.041Z,9.73
2022-12-22T23:22:17.536Z,9.61
2022-12-22T23:24:46.310Z,9.68
2022-12-22T23:27:15.008Z,9.72
2022-12-22T23:29:43.730Z,9.82
2022-12-22T23:32:12.873Z,9.82
2022-12-22T23:34:41.819Z,9.94
2022-12-22T23:37:17.207Z,9.91
2022-12-22T23:39:49.623Z,9.82
2022-12-22T23:42:18.395Z,9.82
2022-12-22T23:44:47.098Z,9.88
2022-12-22T23:47:16.058Z,9.84
2022-12-22T23:49:44.796Z,9.89
2022-12-22T23:52:14.497Z,9.78
2022-12-22T23:54:43.227Z,9.65
2022-12-22T23:57:13.580Z,9.67
2022-12-22T23:59:42.284Z,9.74
