createdAt,value
2019-01-15T00:00:30.777Z,98243.86
2019-01-15T00:03:02.446Z,98245.20
2019-01-15T00:05:35.117Z,98250.73
2019-01-15T00:08:07.198Z,98248.66
2019-01-15T00:10:39.615Z,98259.98
2019-01-15T00:13:11.531Z,98265.65
2019-01-15T00:15:44.325Z,98261.28
2019-01-15T00:18:15.970Z,98268.22
2019-01-15T00:20:47.629Z,98277.23
2019-01-15T00:23:19.297Z,98274.66
2019-01-15T00:25:51.081Z,98280.59
2019-01-15T00:28:23.032Z,98286.13
2019-01-15T00:30:54.703Z,98286.43
2019-01-15T00:33:26.505Z,98289.48
2019-01-15T00:35:58.611Z,98285.98
2019-01-15T00:38:30.297Z,98289.14
2019-01-15T00:41:02.016Z,98287.79
2019-01-15T00:43:34.329Z,98291.41
2019-01-15T00:46:06.266Z,98296.30
2019-01-15T00:48:38.544Z,98292.73
2019-01-15T00:51:10.288Z,98306.70
2019-01-15T00:53:41.787Z,98307.55
2019-01-15T00:56:13.672Z,98313.84
2019-01-15T00:58:45.518Z,98313.52
2019-01-15T01:01:17.195Z,98324.88
2019-01-15T01:03:48.986Z,98325.73
2019-01-15T01:06:20.632Z,98328.22
2019-01-15T01:08:53.141Z,98332.17
2019-01-15T01:11:24.987Z,98328.78
2019-01-15T01:13:56.951Z,98339.22
2019-01-15T01:16:29.133Z,98339.30
2019-01-15T01:19:00.877Z,98337.56
2019-01-15T01:21:33.383Z,98347.72
2019-01-15T01:24:05.614Z,98351.84
2019-01-15T01:26:37.255Z,98356.86
2019-01-15T01:29:09.102Z,98360.05
2019-01-15T01:31:40.893Z,98367.43
2019-01-15T01:34:12.511Z,98370.50
2019-01-15T01:36:44.064Z,98373.62
2019-01-15T01:39:15.895Z,98378.21
2019-01-15T01:41:47.782Z,98384.50
2019-01-15T01:44:19.454Z,98388.27
2019-01-15T01:46:51.133Z,98385.60
2019-01-15T01:49:23.039Z,98385.73
2019-01-15T01:51:54.575Z,98393.08
2019-01-15T01:54:26.376Z,98393.65
2019-01-15T01:56:57.925Z,98392.98
2019-01-15T01:59:29.686Z,98389.38
2019-01-15T02:02:01.548Z,98399.44
2019-01-15T02:04:33.416Z,98398.89
2019-01-15T02:07:05.419Z,98398.78
2019-01-15T02:09:37.242Z,98403.03
2019-01-15T02:12:09.031Z,98403.31
2019-01-15T02:14:40.827Z,98408.74
2019-01-15T02:17:12.773Z,98411.89
2019-01-15T02:19:44.405Z,98419.38
2019-01-15T02:22:15.991Z,98426.03
2019-01-15T02:24:47.850Z,98424.86
2019-01-15T02:27:19.727Z,98424.58
2019-01-15T02:29:51.469Z,98428.06
2019-01-15T02:32:23.204Z,98424.38
2019-01-15T02:34:54.987Z,98430.70
2019-01-15T02:37:26.555Z,98427.98
2019-01-15T02:39:58.112Z,98435.28
2019-01-15T02:42:29.757Z,98440.67
2019-01-15T02:45:01.427Z,98437.66
2019-01-15T02:47:33.140Z,98442.94
2019-01-15T02:50:05.597Z,98448.33
2019-01-15T02:52:37.370Z,98445.09
2019-01-15T02:55:10.372Z,98451.22
2019-01-15T02:57:42.359Z,98449.32
2019-01-15T03:00:23.305Z,98459.14
2019-01-15T03:02:55.137Z,98457.14
2019-01-15T03:05:26.878Z,98452.77
2019-01-15T03:07:58.562Z,98452.17
2019-01-15T03:10:30.141Z,98454.95
2019-01-15T03:13:01.681Z,98451.44
2019-01-15T03:15:33.220Z,98452.66
2019-01-15T03:18:04.973Z,98457.45
2019-01-15T03:20:36.481Z,98458.30
2019-01-15T03:23:08.065Z,98457.03
2019-01-15T03:25:39.868Z,98456.38
2019-01-15T03:28:11.406Z,98467.56
2019-01-15T03:30:43.116Z,98472.16
2019-01-15T03:33:14.624Z,98481.42
2019-01-15T03:35:46.635Z,98477.25
2019-01-15T03:38:18.037Z,98478.08
2019-01-15T03:40:49.553Z,98488.61
2019-01-15T03:43:21.278Z,98477.80
2019-01-15T03:45:53.056Z,98489.97
2019-01-15T03:48:24.738Z,98487.28
2019-01-15T03:50:56.380Z,98495.67
2019-01-15T03:53:28.010Z,98495.50
2019-01-15T03:55:59.828Z,98492.83
2019-01-15T03:58:31.437Z,98494.11
2019-01-15T04:01:05.720Z,98494.24
2019-01-15T04:03:42.178Z,98497.19
2019-01-15T04:06:17.819Z,98501.11
2019-01-15T04:08:53.691Z,98505.98
2019-01-15T04:11:29.768Z,98508.72
2019-01-15T04:14:04.359Z,98511.89
2019-01-15T04:16:38.719Z,98512.41
2019-01-15T04:19:13.271Z,98518.91
2019-01-15T04:21:50.473Z,98526.02
2019-01-15T04:24:24.666Z,98533.45
2019-01-15T04:26:58.266Z,98539.28
2019-01-15T04:29:32.457Z,98542.67
2019-01-15T04:32:10.680Z,98553.37
2019-01-15T04:34:45.158Z,98560.67
2019-01-15T04:37:19.628Z,98562.91
2019-01-15T04:39:55.269Z,98566.05
2019-01-15T04:42:30.987Z,98571.91
2019-01-15T04:45:05.846Z,98580.20
2019-01-15T04:47:44.660Z,98588.92
2019-01-15T04:50:18.368Z,98592.38
2019-01-15T04:52:55.691Z,98602.27
2019-01-15T04:55:31.301Z,98617.19
2019-01-15T04:58:07.775Z,98613.77
2019-01-15T05:00:41.799Z,98622.83
2019-01-15T05:03:13.957Z,98626.09
2019-01-15T05:05:47.379Z,98638.92
2019-01-15T05:08:20.245Z,98641.91
2019-01-15T05:10:54.545Z,98645.02
2019-01-15T05:13:28.910Z,98646.80
2019-01-15T05:16:02.830Z,98647.89
2019-01-15T05:18:36.436Z,98651.25
2019-01-15T05:21:11.812Z,98658.16
2019-01-15T05:23:48.856Z,98648.84
2019-01-15T05:26:21.923Z,98658.17
2019-01-15T05:28:56.631Z,98667.55
2019-01-15T05:31:29.681Z,98674.37
2019-01-15T05:34:02.659Z,98678.56
2019-01-15T05:36:35.645Z,98683.14
2019-01-15T05:39:14.360Z,98694.71
2019-01-15T05:41:48.537Z,98705.41
2019-01-15T05:44:22.745Z,98700.88
2019-01-15T05:46:57.446Z,98717.54
2019-01-15T05:49:28.990Z,98720.66
2019-01-15T05:52:00.450Z,98720.13
2019-01-15T05:54:32.355Z,98727.36
2019-01-15T05:57:04.151Z,98734.95
2019-01-15T05:59:35.788Z,98737.58
2019-01-15T06:02:09.447Z,98737.80
2019-01-15T06:04:41.192Z,98737.36
2019-01-15T06:07:12.831Z,98743.50
2019-01-15T06:09:44.437Z,98743.28
2019-01-15T06:12:16.154Z,98747.99
2019-01-15T06:14:49.009Z,98762.48
2019-01-15T06:17:20.663Z,98760.88
2019-01-15T06:19:52.220Z,98768.38
2019-01-15T06:22:24.130Z,98770.25
2019-01-15T06:24:55.561Z,98779.23
2019-01-15T06:27:27.161Z,98771.31
2019-01-15T06:29:58.977Z,98775.48
2019-01-15T06:32:30.669Z,98774.59
2019-01-15T06:35:02.324Z,98777.70
2019-01-15T06:37:33.931Z,98775.32
2019-01-15T06:40:06.959Z,98784.97
2019-01-15T06:42:38.751Z,98788.91
2019-01-15T06:45:15.785Z,98784.16
2019-01-15T06:47:47.493Z,98791.82
2019-01-15T06:50:19.588Z,98797.23
2019-01-15T06:52:51.418Z,98798.77
2019-01-15T06:55:23.584Z,98803.47
2019-01-15T06:57:55.518Z,98806.11
2019-01-15T07:00:28.851Z,98803.63
2019-01-15T07:03:00.928Z,98812.70
2019-01-15T07:05:32.825Z,98813.13
2019-01-15T07:08:04.597Z,98817.36
2019-01-15T07:10:39.533Z,98822.47
2019-01-15T07:13:11.599Z,98825.38
2019-01-15T07:15:43.819Z,98829.95
2019-01-15T07:18:15.719Z,98840.45
2019-01-15T07:20:47.579Z,98847.08
2019-01-15T07:23:19.485Z,98855.80
2019-01-15T07:25:51.757Z,98853.84
2019-01-15T07:28:24.218Z,98859.45
2019-01-15T07:31:03.381Z,98858.06
2019-01-15T07:33:35.379Z,98871.38
2019-01-15T07:36:07.023Z,98869.27
2019-01-15T07:38:38.710Z,98884.57
2019-01-15T07:41:10.940Z,98888.11
2019-01-15T07:43:42.623Z,98902.73
2019-01-15T07:46:15.033Z,98907.28
2019-01-15T07:48:46.725Z,98912.91
2019-01-15T07:51:18.463Z,98909.64
2019-01-15T07:53:50.922Z,98909.94
2019-01-15T07:56:23.080Z,98921.22
2019-01-15T07:58:55.199Z,98924.08
2019-01-15T08:01:27.042Z,98924.50
2019-01-15T08:03:58.921Z,98934.37
2019-01-15T08:06:30.859Z,98934.09
2019-01-15T08:09:02.827Z,98936.89
2019-01-15T08:11:34.818Z,98941.61
2019-01-15T08:14:12.022Z,98937.83
2019-01-15T08:16:41.082Z,98945.70
2019-01-15T08:19:12.969Z,98943.73
2019-01-15T08:21:44.763Z,98946.10
2019-01-15T08:24:16.655Z,98953.59
2019-01-15T08:26:49.034Z,98956.00
2019-01-15T08:29:20.832Z,98952.30
2019-01-15T08:31:53.347Z,98964.41
2019-01-15T08:34:25.766Z,98972.42
2019-01-15T08:36:57.784Z,98963.89
2019-01-15T08:39:31.830Z,98966.84
2019-01-15T08:42:03.800Z,98973.67
2019-01-15T08:44:35.842Z,98981.50
2019-01-15T08:47:07.706Z,98989.77
2019-01-15T08:49:39.401Z,98994.20
2019-01-15T08:52:11.275Z,98990.08
2019-01-15T08:54:43.599Z,98995.41
2019-01-15T08:57:15.847Z,99004.29
2019-01-15T08:59:48.191Z,99000.26
2019-01-15T09:02:20.311Z,99000.96
2019-01-15T09:04:52.200Z,99007.91
2019-01-15T09:07:23.787Z,99009.13
2019-01-15T09:09:55.721Z,99018.23
2019-01-15T09:12:28.233Z,99020.54
2019-01-15T09:14:59.889Z,99023.13
2019-01-15T09:17:32.271Z,99018.98
2019-01-15T09:20:04.924Z,99021.50
2019-01-15T09:22:36.631Z,99028.70
2019-01-15T09:25:08.906Z,99034.28
2019-01-15T09:27:41.062Z,99039.19
2019-01-15T09:30:17.239Z,99040.73
2019-01-15T09:32:49.969Z,99036.42
2019-01-15T09:35:22.103Z,99046.94
2019-01-15T09:37:53.880Z,99041.50
2019-01-15T09:40:26.440Z,99045.25
2019-01-15T09:42:58.730Z,99037.79
2019-01-15T09:45:30.376Z,99038.81
2019-01-15T09:48:06.489Z,99037.26
2019-01-15T09:50:38.371Z,99038.06
2019-01-15T09:53:10.796Z,99037.70
2019-01-15T09:55:42.653Z,99027.58
2019-01-15T09:58:14.433Z,99025.57
2019-01-15T10:00:47.204Z,99027.71
2019-01-15T10:03:19.176Z,99025.77
2019-01-15T10:05:51.519Z,99021.71
2019-01-15T10:08:23.129Z,99014.90
2019-01-15T10:10:55.201Z,99012.13
2019-01-15T10:13:27.058Z,99007.75
2019-01-15T10:15:59.339Z,99008.52
2019-01-15T10:18:31.205Z,99008.56
2019-01-15T10:21:03.091Z,99012.41
2019-01-15T10:23:34.755Z,99017.98
2019-01-15T10:26:06.460Z,99018.14
2019-01-15T10:28:38.409Z,99014.06
2019-01-15T10:32:25.836Z,99019.09
2019-01-15T10:34:58.563Z,99009.31
2019-01-15T10:37:30.971Z,99001.97
2019-01-15T10:40:04.714Z,99012.90
2019-01-15T10:42:36.745Z,99008.86
2019-01-15T10:45:11.422Z,99007.64
2019-01-15T10:47:43.344Z,99014.34
2019-01-15T10:50:16.155Z,99009.07
2019-01-15T10:52:48.574Z,99009.85
2019-01-15T10:55:20.845Z,99005.81
2019-01-15T10:57:53.443Z,99007.23
2019-01-15T11:00:26.386Z,99012.09
2019-01-15T11:02:58.072Z,99001.80
2019-01-15T11:05:30.720Z,99008.57
2019-01-15T11:08:03.331Z,99002.58
2019-01-15T11:10:35.569Z,98994.42
2019-01-15T11:13:08.630Z,98996.45
2019-01-15T11:15:43.424Z,99002.95
2019-01-15T11:18:20.764Z,99002.77
2019-01-15T11:20:54.868Z,98996.84
2019-01-15T11:23:26.947Z,99001.30
2019-01-15T11:26:00.778Z,98998.36
2019-01-15T11:28:35.870Z,98998.03
2019-01-15T11:31:07.691Z,99009.20
2019-01-15T11:33:40.069Z,99003.95
2019-01-15T11:36:11.940Z,98995.22
2019-01-15T11:38:43.770Z,98997.32
2019-01-15T11:41:17.349Z,99004.84
2019-01-15T11:43:49.114Z,99005.04
2019-01-15T11:46:21.468Z,99008.20
2019-01-15T11:48:53.261Z,99013.88
2019-01-15T11:51:27.671Z,99008.23
2019-01-15T11:54:00.438Z,99004.67
2019-01-15T11:56:32.064Z,99005.08
2019-01-15T11:59:04.740Z,99000.83
2019-01-15T12:01:59.221Z,99001.95
2019-01-15T12:04:55.746Z,99006.56
2019-01-15T12:07:53.110Z,99002.42
2019-01-15T12:10:43.878Z,99002.81
2019-01-15T12:13:33.182Z,99002.72
2019-01-15T12:16:23.874Z,99000.92
2019-01-15T12:19:04.451Z,98988.84
2019-01-15T12:22:01.702Z,98992.59
2019-01-15T12:24:53.190Z,98994.77
2019-01-15T12:27:45.547Z,98994.39
2019-01-15T12:30:30.387Z,98998.27
2019-01-15T12:33:21.106Z,98998.91
2019-01-15T12:36:24.257Z,98995.31
2019-01-15T12:39:14.979Z,98990.63
2019-01-15T12:41:59.139Z,98992.79
2019-01-15T12:44:49.599Z,98994.46
2019-01-15T12:47:46.547Z,98996.77
2019-01-15T12:50:37.136Z,98990.67
2019-01-15T12:53:46.017Z,98988.39
2019-01-15T12:56:35.491Z,98986.25
2019-01-15T12:59:32.753Z,98987.16
2019-01-15T13:02:38.577Z,98974.86
2019-01-15T13:05:29.427Z,98981.27
2019-01-15T13:08:26.005Z,98979.42
2019-01-15T13:11:19.449Z,98983.25
2019-01-15T13:14:22.157Z,98981.98
2019-01-15T13:17:31.031Z,98987.24
2019-01-15T13:20:20.206Z,98988.08
2019-01-15T13:23:10.647Z,98994.48
2019-01-15T13:25:51.953Z,98990.59
2019-01-15T13:28:42.673Z,98990.11
2019-01-15T13:31:26.404Z,98981.75
2019-01-15T13:34:15.870Z,98981.79
2019-01-15T13:37:09.503Z,98990.13
2019-01-15T13:40:03.820Z,98989.23
2019-01-15T13:42:54.398Z,98987.58
2019-01-15T13:45:51.147Z,98989.47
2019-01-15T13:48:43.863Z,98989.10
2019-01-15T13:51:46.667Z,98988.86
2019-01-15T13:54:37.157Z,98998.56
2019-01-15T13:57:28.770Z,98998.02
2019-01-15T14:00:17.996Z,98993.41
2019-01-15T14:03:08.006Z,99004.47
2019-01-15T14:06:17.508Z,98996.39
2019-01-15T14:09:20.293Z,98992.19
2019-01-15T14:12:09.864Z,98996.94
2019-01-15T14:14:59.999Z,98995.97
2019-01-15T14:17:49.322Z,98993.20
2019-01-15T14:20:38.988Z,99001.87
2019-01-15T14:23:29.386Z,98994.02
2019-01-15T14:26:26.639Z,98992.95
2019-01-15T14:29:16.496Z,98989.73
2019-01-15T14:32:06.070Z,98997.93
2019-01-15T14:34:49.028Z,98996.77
2019-01-15T14:37:46.330Z,98996.83
2019-01-15T14:40:42.421Z,99003.87
2019-01-15T14:43:36.227Z,99005.45
2019-01-15T14:46:26.900Z,99008.01
2019-01-15T14:49:17.536Z,99003.70
2019-01-15T14:52:11.800Z,98999.92
2019-01-15T14:55:20.899Z,99009.06
2019-01-15T14:58:10.444Z,99005.41
2019-01-15T15:01:07.760Z,99002.33
2019-01-15T15:04:04.554Z,98992.76
2019-01-15T15:06:54.213Z,98993.28
2019-01-15T15:09:38.487Z,99001.01
2019-01-15T15:12:19.822Z,99002.13
2019-01-15T15:15:07.320Z,99001.30
2019-01-15T15:17:59.305Z,99002.97
2019-01-15T15:20:56.008Z,99005.91
2019-01-15T15:23:46.657Z,99003.88
2019-01-15T15:26:32.197Z,99010.48
2019-01-15T15:29:36.092Z,99009.87
2019-01-15T15:32:25.480Z,99005.91
2019-01-15T15:35:21.873Z,99010.44
2019-01-15T15:38:21.319Z,99015.19
2019-01-15T15:41:17.149Z,99025.27
2019-01-15T15:43:56.232Z,99038.48
2019-01-15T15:46:53.982Z,99041.94
2019-01-15T15:49:50.922Z,99045.69
2019-01-15T15:52:47.541Z,99034.13
2019-01-15T15:55:37.712Z,99040.92
2019-01-15T15:58:18.837Z,99046.61
2019-01-15T16:01:08.489Z,99043.84
2019-01-15T16:03:54.114Z,99041.97
2019-01-15T16:06:45.777Z,99046.02
2019-01-15T16:09:35.434Z,99051.25
2019-01-15T16:12:35.791Z,99051.86
2019-01-15T16:15:35.582Z,99054.37
2019-01-15T16:18:32.090Z,99059.05
2019-01-15T16:21:26.669Z,99063.01
2019-01-15T16:24:34.343Z,99068.88
2019-01-15T16:27:24.871Z,99074.64
2019-01-15T16:30:14.399Z,99072.75
2019-01-15T16:33:07.979Z,99074.36
2019-01-15T16:36:05.743Z,99075.53
2019-01-15T16:39:17.696Z,99085.30
2019-01-15T16:42:11.179Z,99083.23
2019-01-15T16:45:00.617Z,99089.47
2019-01-15T16:47:57.251Z,99090.03
2019-01-15T16:50:47.852Z,99093.09
2019-01-15T16:53:41.698Z,99095.26
2019-01-15T16:56:32.617Z,99093.12
2019-01-15T16:59:24.145Z,99095.65
2019-01-15T17:02:28.035Z,99108.01
2019-01-15T17:05:18.839Z,99106.25
2019-01-15T17:08:09.807Z,99100.33
2019-01-15T17:11:19.141Z,99111.09
2019-01-15T17:14:04.621Z,99111.56
2019-01-15T17:16:55.089Z,99106.70
2019-01-15T17:19:55.747Z,99110.32
2019-01-15T17:22:52.967Z,99104.89
2019-01-15T17:25:42.436Z,99106.70
2019-01-15T17:28:24.788Z,99105.73
2019-01-15T17:31:15.963Z,99136.72
2019-01-15T17:34:18.669Z,99136.51
2019-01-15T17:37:12.208Z,99140.89
2019-01-15T17:40:05.965Z,99141.70
2019-01-15T17:42:56.123Z,99136.20
2019-01-15T17:45:47.154Z,99142.19
2019-01-15T17:48:36.492Z,99150.85
2019-01-15T17:51:35.680Z,99161.69
2019-01-15T17:54:26.489Z,99162.41
2019-01-15T17:57:16.787Z,99157.88
2019-01-15T18:00:22.490Z,99157.09
2019-01-15T18:03:14.958Z,99161.02
2019-01-15T18:06:04.853Z,99160.55
2019-01-15T18:08:51.548Z,99162.57
2019-01-15T18:11:45.199Z,99176.80
2019-01-15T18:14:29.649Z,99183.95
2019-01-15T18:17:23.507Z,99190.57
2019-01-15T18:20:12.365Z,99191.52
2019-01-15T18:23:01.864Z,99189.43
2019-01-15T18:25:59.277Z,99191.55
2019-01-15T18:28:58.906Z,99191.44
2019-01-15T18:31:45.572Z,99200.13
2019-01-15T18:34:40.392Z,99200.27
2019-01-15T18:37:31.487Z,99197.41
2019-01-15T18:40:21.070Z,99206.36
2019-01-15T18:43:19.959Z,99205.09
2019-01-15T18:46:23.652Z,99210.50
2019-01-15T18:49:23.606Z,99224.92
2019-01-15T18:52:33.636Z,99218.47
2019-01-15T18:55:27.525Z,99228.58
2019-01-15T18:58:18.636Z,99232.16
2019-01-15T19:01:12.300Z,99232.39
2019-01-15T19:04:12.714Z,99237.54
2019-01-15T19:07:09.324Z,99233.52
2019-01-15T19:09:59.609Z,99241.27
2019-01-15T19:12:50.503Z,99240.66
2019-01-15T19:15:43.295Z,99250.19
2019-01-15T19:18:50.641Z,99246.20
2019-01-15T19:21:44.834Z,99243.89
2019-01-15T19:24:34.226Z,99246.39
2019-01-15T19:27:35.619Z,99242.07
2019-01-15T19:30:32.892Z,99249.77
2019-01-15T19:33:22.207Z,99257.91
2019-01-15T19:36:22.476Z,99254.48
2019-01-15T19:39:15.791Z,99269.45
2019-01-15T19:42:09.662Z,99269.71
2019-01-15T19:45:04.139Z,99267.22
2019-01-15T19:47:53.711Z,99270.05
2019-01-15T19:50:56.766Z,99267.53
2019-01-15T19:53:58.637Z,99271.91
2019-01-15T19:56:51.066Z,99276.23
2019-01-15T19:59:48.000Z,99273.06
2019-01-15T20:02:38.782Z,99269.92
2019-01-15T20:05:27.753Z,99266.42
2019-01-15T20:08:18.975Z,99261.98
2019-01-15T20:11:14.972Z,99271.09
2019-01-15T20:13:59.536Z,99281.41
2019-01-15T20:16:55.859Z,99284.52
2019-01-15T20:19:40.362Z,99290.19
2019-01-15T20:22:33.143Z,99294.72
2019-01-15T20:25:25.063Z,99294.69
2019-01-15T20:28:25.166Z,99305.11
2019-01-15T20:31:24.866Z,99316.66
2019-01-15T20:34:18.863Z,99312.77
2019-01-15T20:37:19.218Z,99318.34
2019-01-15T20:40:18.865Z,99327.75
2019-01-15T20:43:25.008Z,99328.56
2019-01-15T20:46:14.353Z,99334.16
2019-01-15T20:49:04.745Z,99335.45
2019-01-15T20:51:58.333Z,99333.77
2019-01-15T20:54:37.439Z,99339.38
2019-01-15T20:57:28.383Z,99339.30
2019-01-15T21:00:25.520Z,99341.91
2019-01-15T21:03:29.395Z,99345.36
2019-01-15T21:06:18.656Z,99345.47
2019-01-15T21:09:12.193Z,99345.19
2019-01-15T21:12:02.244Z,99349.31
2019-01-15T21:14:54.473Z,99353.42
2019-01-15T21:17:49.442Z,99355.03
2019-01-15T21:20:40.925Z,99351.98
2019-01-15T21:23:30.825Z,99359.19
2019-01-15T21:26:18.933Z,99361.21
2019-01-15T21:29:09.675Z,99358.16
2019-01-15T21:32:06.589Z,99369.48
2019-01-15T21:35:05.649Z,99370.44
2019-01-15T21:37:55.867Z,99370.98
2019-01-15T21:40:49.611Z,99371.44
2019-01-15T21:43:40.004Z,99377.36
2019-01-15T21:46:34.064Z,99380.06
2019-01-15T21:49:30.854Z,99375.59
2019-01-15T21:52:16.502Z,99377.86
2019-01-15T21:55:06.143Z,99382.73
2019-01-15T21:58:05.583Z,99384.77
2019-01-15T22:00:54.802Z,99378.25
2019-01-15T22:03:46.655Z,99383.80
2019-01-15T22:06:32.002Z,99378.63
2019-01-15T22:09:34.254Z,99381.02
2019-01-15T22:12:24.847Z,99382.30
2019-01-15T22:15:15.335Z,99388.51
2019-01-15T22:18:24.365Z,99390.95
2019-01-15T22:21:17.712Z,99400.66
2019-01-15T22:24:10.760Z,99408.21
2019-01-15T22:26:56.238Z,99400.34
2019-01-15T22:29:52.051Z,99398.11
2019-01-15T22:32:52.287Z,99392.02
2019-01-15T22:35:47.438Z,99395.83
2019-01-15T22:38:50.035Z,99403.61
2019-01-15T22:41:55.900Z,99396.87
2019-01-15T22:44:42.675Z,99401.05
2019-01-15T22:47:32.038Z,99396.26
2019-01-15T22:50:21.689Z,99393.95
2019-01-15T22:53:02.283Z,99393.60
2019-01-15T22:55:48.765Z,99389.97
2019-01-15T22:58:40.001Z,99399.16
2019-01-15T23:01:32.296Z,99398.82
2019-01-15T23:04:41.010Z,99399.72
2019-01-15T23:07:30.669Z,99403.16
2019-01-15T23:10:32.998Z,99406.31
2019-01-15T23:13:35.795Z,99405.92
2019-01-15T23:16:25.090Z,99396.92
2019-01-15T23:19:21.703Z,99398.58
2019-01-15T23:22:04.221Z,99396.94
2019-01-15T23:25:10.383Z,99399.64
2019-01-15T23:27:49.592Z,99398.87
2019-01-15T23:30:43.358Z,99405.81
2019-01-15T23:33:40.234Z,99404.78
2019-01-15T23:36:27.620Z,99391.95
2019-01-15T23:39:30.305Z,99397.27
2019-01-15T23:42:29.687Z,99401.48
2019-01-15T23:45:19.254Z,99396.19
2019-01-15T23:48:09.851Z,99398.21
2019-01-15T23:50:53.803Z,99400.89
2019-01-15T23:53:51.033Z,99397.80
2019-01-15T23:56:42.768Z,99402.47
2019-01-15T23:59:39.062Z,99405.89
