createdAt,value
2023-05-18T00:00:50.028Z,20.00
2023-05-18T00:01:55.955Z,18.24
2023-05-18T00:02:59.402Z,17.30
2023-05-18T00:04:02.931Z,19.41
2023-05-18T00:05:06.682Z,19.67
2023-05-18T00:06:10.737Z,16.38
2023-05-18T00:07:15.417Z,17.16
2023-05-18T00:08:18.718Z,17.09
2023-05-18T00:09:21.950Z,16.03
2023-05-18T00:10:25.295Z,18.30
2023-05-18T00:11:28.592Z,17.86
2023-05-18T00:12:31.906Z,19.24
2023-05-18T00:13:35.338Z,17.28
2023-05-18T00:14:40.001Z,15.67
2023-05-18T00:15:43.935Z,18.46
2023-05-18T00:16:48.057Z,20.19
2023-05-18T00:17:51.391Z,17.54
2023-05-18T00:18:55.340Z,17.60
2023-05-18T00:19:59.378Z,19.18
2023-05-18T00:21:02.728Z,17.87
2023-05-18T00:22:08.484Z,16.49
2023-05-18T00:23:17.225Z,19.17
2023-05-18T00:24:22.215Z,17.82
2023-05-18T00:25:25.459Z,16.21
2023-05-18T00:26:28.835Z,16.97
2023-05-18T00:27:33.491Z,16.52
2023-05-18T00:28:36.827Z,15.64
2023-05-18T00:29:42.113Z,17.97
2023-05-18T00:30:45.388Z,18.27
2023-05-18T00:31:48.768Z,19.11
2023-05-18T00:32:52.571Z,16.91
2023-05-18T00:33:56.293Z,18.16
2023-05-18T00:34:59.677Z,18.08
2023-05-18T00:36:03.106Z,17.43
2023-05-18T00:37:06.404Z,17.79
2023-05-18T00:38:09.816Z,17.53
2023-05-18T00:39:13.231Z,18.33
2023-05-18T00:40:19.449Z,18.47
2023-05-18T00:41:23.454Z,18.31
2023-05-18T00:42:26.896Z,19.11
2023-05-18T00:43:30.192Z,17.90
2023-05-18T00:44:33.661Z,21.33
2023-05-18T00:45:37.141Z,25.14
2023-05-18T00:46:40.525Z,20.81
2023-05-18T00:47:43.811Z,19.78
2023-05-18T00:48:48.048Z,19.86
2023-05-18T00:49:52.695Z,21.12
2023-05-18T00:50:56.211Z,19.76
2023-05-18T00:51:59.709Z,20.15
2023-05-18T00:53:03.416Z,18.81
2023-05-18T00:54:07.470Z,18.70
2023-05-18T00:55:13.214Z,19.01
2023-05-18T00:56:17.443Z,16.95
2023-05-18T00:57:22.167Z,18.18
2023-05-18T00:58:27.482Z,17.29
2023-05-18T00:59:34.103Z,18.17
2023-05-18T01:00:38.484Z,17.38
2023-05-18T01:01:46.876Z,20.63
2023-05-18T01:02:54.698Z,19.26
2023-05-18T01:04:04.919Z,19.41
2023-05-18T01:05:08.376Z,20.90
2023-05-18T01:06:13.615Z,17.11
2023-05-18T01:07:17.365Z,20.24
2023-05-18T01:08:20.791Z,23.69
2023-05-18T01:09:25.553Z,21.71
2023-05-18T01:10:29.103Z,17.21
2023-05-18T01:11:56.901Z,18.59
2023-05-18T01:13:30.607Z,19.61
2023-05-18T01:15:04.216Z,19.31
2023-05-18T01:16:13.958Z,22.19
2023-05-18T01:17:39.157Z,18.42
2023-05-18T01:18:56.624Z,18.74
2023-05-18T01:20:12.859Z,16.96
2023-05-18T01:21:52.490Z,19.21
2023-05-18T01:23:30.401Z,16.07
2023-05-18T01:24:44.574Z,19.15
2023-05-18T01:26:18.335Z,18.81
2023-05-18T01:27:26.301Z,17.92
2023-05-18T01:28:33.869Z,19.14
2023-05-18T01:29:39.584Z,20.63
2023-05-18T01:30:44.267Z,17.81
2023-05-18T01:31:47.661Z,18.05
2023-05-18T01:32:50.931Z,18.51
2023-05-18T01:33:54.321Z,18.95
2023-05-18T01:34:57.839Z,16.93
2023-05-18T01:36:01.248Z,17.50
2023-05-18T01:37:04.863Z,20.72
2023-05-18T01:38:08.625Z,18.52
2023-05-18T01:39:12.740Z,18.56
2023-05-18T01:40:16.355Z,19.35
2023-05-18T01:41:28.703Z,19.63
2023-05-18T01:42:39.053Z,20.02
2023-05-18T01:43:52.253Z,17.19
2023-05-18T01:45:02.976Z,18.85
2023-05-18T01:46:19.619Z,16.17
2023-05-18T01:47:26.187Z,19.05
2023-05-18T01:48:29.797Z,19.66
2023-05-18T01:50:03.810Z,17.55
2023-05-18T01:51:15.086Z,17.89
2023-05-18T01:52:35.886Z,18.69
2023-05-18T01:53:45.835Z,19.02
2023-05-18T01:54:54.865Z,19.47
2023-05-18T01:56:00.988Z,18.14
2023-05-18T01:57:07.798Z,20.38
2023-05-18T01:58:14.563Z,19.57
2023-05-18T01:59:18.743Z,19.36
2023-05-18T02:00:24.167Z,18.19
2023-05-18T02:01:27.822Z,17.65
2023-05-18T02:02:31.904Z,17.56
2023-05-18T02:03:35.402Z,19.56
2023-05-18T02:04:39.108Z,19.32
2023-05-18T02:05:42.408Z,20.16
2023-05-18T02:06:45.848Z,16.89
2023-05-18T02:07:49.348Z,17.98
2023-05-18T02:08:52.909Z,18.10
2023-05-18T02:09:56.988Z,19.13
2023-05-18T02:11:00.490Z,15.73
2023-05-18T02:12:04.621Z,17.23
2023-05-18T02:13:08.603Z,20.77
2023-05-18T02:14:12.200Z,20.25
2023-05-18T02:15:15.857Z,19.77
2023-05-18T02:16:20.657Z,21.29
2023-05-18T02:17:26.810Z,20.23
2023-05-18T02:18:30.042Z,22.47
2023-05-18T02:19:34.659Z,20.36
2023-05-18T02:20:38.764Z,21.84
2023-05-18T02:21:44.162Z,20.31
2023-05-18T02:22:47.470Z,19.70
2023-05-18T02:23:50.760Z,22.22
2023-05-18T02:24:54.663Z,21.67
2023-05-18T02:25:58.156Z,19.41
2023-05-18T02:27:02.767Z,20.17
2023-05-18T02:28:06.472Z,25.07
2023-05-18T02:29:12.775Z,26.51
2023-05-18T02:30:16.346Z,31.38
2023-05-18T02:31:19.915Z,38.83
2023-05-18T02:32:24.077Z,34.03
2023-05-18T02:33:27.375Z,34.34
2023-05-18T02:34:33.112Z,33.21
2023-05-18T02:35:37.124Z,27.60
2023-05-18T02:36:43.546Z,27.80
2023-05-18T02:37:48.036Z,27.61
2023-05-18T02:38:51.340Z,23.72
2023-05-18T02:39:54.659Z,25.89
2023-05-18T02:40:57.917Z,24.03
2023-05-18T02:42:01.712Z,23.80
2023-05-18T02:43:05.021Z,21.60
2023-05-18T02:44:08.423Z,21.32
2023-05-18T02:45:12.004Z,20.38
2023-05-18T02:46:17.499Z,21.42
2023-05-18T02:47:20.723Z,23.23
2023-05-18T02:48:24.071Z,22.28
2023-05-18T02:49:27.353Z,21.77
2023-05-18T02:50:30.701Z,23.10
2023-05-18T02:51:34.303Z,23.80
2023-05-18T02:52:38.612Z,22.59
2023-05-18T02:53:44.847Z,23.56
2023-05-18T02:54:50.610Z,23.54
2023-05-18T02:56:04.069Z,20.76
2023-05-18T02:57:27.317Z,23.47
2023-05-18T02:58:38.092Z,24.51
2023-05-18T02:59:49.835Z,24.06
2023-05-18T03:00:55.821Z,24.18
2023-05-18T03:01:59.338Z,23.79
2023-05-18T03:03:03.575Z,24.54
2023-05-18T03:04:07.031Z,24.70
2023-05-18T03:05:13.295Z,27.45
2023-05-18T03:06:16.815Z,24.27
2023-05-18T03:07:22.214Z,25.58
2023-05-18T03:08:27.667Z,25.92
2023-05-18T03:09:31.712Z,24.54
2023-05-18T03:10:35.272Z,26.89
2023-05-18T03:11:38.571Z,25.53
2023-05-18T03:12:42.157Z,27.37
2023-05-18T03:13:45.563Z,26.39
2023-05-18T03:14:49.729Z,24.17
2023-05-18T03:15:54.231Z,28.53
2023-05-18T03:16:58.587Z,29.26
2023-05-18T03:18:02.153Z,27.49
2023-05-18T03:19:06.106Z,27.06
2023-05-18T03:20:15.725Z,27.24
2023-05-18T03:21:20.796Z,25.55
2023-05-18T03:22:24.289Z,27.30
2023-05-18T03:23:27.860Z,26.26
2023-05-18T03:24:31.273Z,28.47
2023-05-18T03:25:38.066Z,27.18
2023-05-18T03:26:44.913Z,26.86
2023-05-18T03:27:49.047Z,29.01
2023-05-18T03:28:53.330Z,29.34
2023-05-18T03:29:58.140Z,31.06
2023-05-18T03:31:01.589Z,32.39
2023-05-18T03:32:05.660Z,34.29
2023-05-18T03:33:09.220Z,34.82
2023-05-18T03:34:12.524Z,35.36
2023-05-18T03:35:16.640Z,34.08
2023-05-18T03:36:23.177Z,31.72
2023-05-18T03:37:26.653Z,30.63
2023-05-18T03:38:29.935Z,30.26
2023-05-18T03:39:41.655Z,29.77
2023-05-18T03:40:45.304Z,33.13
2023-05-18T03:41:48.710Z,31.73
2023-05-18T03:42:52.019Z,33.47
2023-05-18T03:43:55.257Z,33.14
2023-05-18T03:44:59.226Z,31.32
2023-05-18T03:46:02.445Z,36.30
2023-05-18T03:47:06.344Z,31.52
2023-05-18T03:48:09.749Z,30.94
2023-05-18T03:49:13.275Z,31.26
2023-05-18T03:50:19.132Z,33.20
2023-05-18T03:51:23.419Z,29.41
2023-05-18T03:52:26.862Z,31.26
2023-05-18T03:53:30.561Z,31.46
2023-05-18T03:54:33.874Z,32.79
2023-05-18T03:55:37.193Z,31.95
2023-05-18T03:56:40.504Z,30.48
2023-05-18T03:57:43.855Z,31.44
2023-05-18T03:58:48.220Z,30.62
2023-05-18T03:59:51.738Z,33.18
2023-05-18T04:00:57.089Z,32.91
2023-05-18T04:02:01.646Z,31.75
2023-05-18T04:03:05.500Z,34.65
2023-05-18T04:04:19.653Z,34.29
2023-05-18T04:05:23.382Z,34.42
2023-05-18T04:06:27.165Z,33.40
2023-05-18T04:07:30.401Z,32.91
2023-05-18T04:08:35.105Z,33.88
2023-05-18T04:09:39.960Z,34.09
2023-05-18T04:10:44.893Z,35.43
2023-05-18T04:11:48.888Z,35.80
2023-05-18T04:12:56.161Z,37.62
2023-05-18T04:14:01.669Z,36.79
2023-05-18T04:15:06.487Z,37.87
2023-05-18T04:16:14.079Z,37.19
2023-05-18T04:17:24.689Z,35.29
2023-05-18T04:18:30.968Z,36.14
2023-05-18T04:19:38.382Z,38.37
2023-05-18T04:20:43.367Z,39.20
2023-05-18T04:21:48.235Z,34.72
2023-05-18T04:22:51.474Z,37.77
2023-05-18T04:23:54.913Z,37.61
2023-05-18T04:24:58.172Z,40.36
2023-05-18T04:26:02.098Z,39.57
2023-05-18T04:27:05.527Z,39.52
2023-05-18T04:28:10.611Z,41.41
2023-05-18T04:29:15.238Z,40.28
2023-05-18T04:30:19.566Z,40.17
2023-05-18T04:31:23.324Z,40.22
2023-05-18T04:32:29.092Z,40.22
2023-05-18T04:33:33.891Z,40.10
2023-05-18T04:34:38.247Z,40.22
2023-05-18T04:35:41.754Z,37.27
2023-05-18T04:36:47.051Z,40.43
2023-05-18T04:37:55.501Z,41.42
2023-05-18T04:39:04.210Z,45.41
2023-05-18T04:40:14.470Z,39.86
2023-05-18T04:41:21.297Z,43.37
2023-05-18T04:42:25.881Z,44.62
2023-05-18T04:43:29.687Z,46.95
2023-05-18T04:44:38.282Z,44.53
2023-05-18T04:45:43.583Z,47.56
2023-05-18T04:46:48.108Z,47.33
2023-05-18T04:47:54.510Z,44.45
2023-05-18T04:49:02.046Z,45.34
2023-05-18T04:50:09.879Z,48.05
2023-05-18T04:51:14.064Z,43.35
2023-05-18T04:52:17.284Z,46.56
2023-05-18T04:53:22.360Z,46.69
2023-05-18T04:54:27.434Z,45.17
2023-05-18T04:55:31.834Z,44.02
2023-05-18T04:56:44.076Z,44.36
2023-05-18T04:57:48.375Z,39.96
2023-05-18T04:58:52.243Z,41.41
2023-05-18T04:59:55.581Z,40.89
2023-05-18T05:00:59.041Z,38.42
2023-05-18T05:02:05.094Z,41.13
2023-05-18T05:03:08.474Z,36.91
2023-05-18T05:04:11.906Z,40.18
2023-05-18T05:05:15.301Z,39.97
2023-05-18T05:06:18.724Z,41.88
2023-05-18T05:07:23.031Z,39.77
2023-05-18T05:08:26.492Z,37.52
2023-05-18T05:09:30.622Z,38.27
2023-05-18T05:10:34.042Z,39.66
2023-05-18T05:11:37.385Z,40.86
2023-05-18T05:12:41.950Z,41.69
2023-05-18T05:13:45.175Z,39.34
2023-05-18T05:14:48.480Z,38.40
2023-05-18T05:15:51.943Z,42.61
2023-05-18T05:16:55.603Z,39.91
2023-05-18T05:17:59.753Z,38.29
2023-05-18T05:19:03.810Z,40.42
2023-05-18T05:20:07.654Z,40.87
2023-05-18T05:21:11.485Z,41.28
2023-05-18T05:22:15.480Z,44.23
2023-05-18T05:23:19.274Z,46.66
2023-05-18T05:24:23.290Z,46.48
2023-05-18T05:25:26.755Z,41.97
2023-05-18T05:26:29.999Z,42.30
2023-05-18T05:27:33.420Z,46.92
2023-05-18T05:28:36.733Z,48.99
2023-05-18T05:29:40.784Z,48.22
2023-05-18T05:30:44.355Z,47.90
2023-05-18T05:31:47.710Z,48.02
2023-05-18T05:32:51.204Z,51.66
2023-05-18T05:33:54.800Z,54.61
2023-05-18T05:34:58.280Z,48.81
2023-05-18T05:36:01.908Z,57.52
2023-05-18T05:37:05.379Z,62.81
2023-05-18T05:38:08.602Z,62.86
2023-05-18T05:39:12.444Z,68.24
2023-05-18T05:40:16.348Z,65.28
2023-05-18T05:41:23.378Z,59.76
2023-05-18T05:42:26.868Z,57.17
2023-05-18T05:43:30.235Z,63.33
2023-05-18T05:44:33.729Z,60.56
2023-05-18T05:45:37.173Z,58.64
2023-05-18T05:46:43.777Z,58.56
2023-05-18T05:47:47.889Z,56.74
2023-05-18T05:48:52.846Z,61.16
2023-05-18T05:49:56.576Z,55.87
2023-05-18T05:50:59.943Z,58.55
2023-05-18T05:52:04.848Z,56.70
2023-05-18T05:53:10.367Z,50.47
2023-05-18T05:54:15.634Z,51.46
2023-05-18T05:55:20.794Z,49.40
2023-05-18T05:56:24.265Z,52.58
2023-05-18T05:57:27.659Z,51.46
2023-05-18T05:58:31.176Z,49.90
2023-05-18T05:59:36.555Z,50.51
2023-05-18T06:00:39.859Z,46.42
2023-05-18T06:01:43.198Z,45.56
2023-05-18T06:02:46.833Z,46.86
2023-05-18T06:03:50.609Z,46.68
2023-05-18T06:04:54.071Z,45.60
2023-05-18T06:05:57.693Z,47.18
2023-05-18T06:07:01.535Z,44.66
2023-05-18T06:08:05.605Z,43.23
2023-05-18T06:09:09.546Z,43.81
2023-05-18T06:10:12.838Z,44.27
2023-05-18T06:11:16.174Z,46.72
2023-05-18T06:12:19.437Z,44.02
2023-05-18T06:13:23.678Z,42.75
2023-05-18T06:14:30.230Z,45.30
2023-05-18T06:15:34.143Z,41.05
2023-05-18T06:16:37.575Z,46.94
2023-05-18T06:17:41.647Z,40.74
2023-05-18T06:18:44.957Z,40.95
2023-05-18T06:19:48.206Z,40.65
2023-05-18T06:20:52.054Z,45.19
2023-05-18T06:21:57.561Z,45.03
2023-05-18T06:23:02.788Z,42.61
2023-05-18T06:24:17.482Z,41.01
2023-05-18T06:25:58.622Z,41.21
2023-05-18T06:27:21.977Z,44.01
2023-05-18T06:28:54.435Z,43.76
2023-05-18T06:30:17.895Z,41.11
2023-05-18T06:31:39.794Z,45.74
2023-05-18T06:32:49.013Z,43.63
2023-05-18T06:33:52.438Z,41.70
2023-05-18T06:34:55.841Z,41.84
2023-05-18T06:35:59.121Z,41.77
2023-05-18T06:37:02.753Z,39.11
2023-05-18T06:38:05.987Z,40.86
2023-05-18T06:39:09.472Z,40.14
2023-05-18T06:40:12.912Z,40.16
2023-05-18T06:41:16.471Z,39.13
2023-05-18T06:42:19.829Z,38.26
2023-05-18T06:43:43.195Z,39.81
2023-05-18T06:44:54.729Z,38.33
2023-05-18T06:46:22.751Z,38.44
2023-05-18T06:47:29.659Z,38.81
2023-05-18T06:48:33.020Z,37.44
2023-05-18T06:49:37.252Z,38.04
2023-05-18T06:50:40.964Z,37.26
2023-05-18T06:51:46.458Z,36.78
2023-05-18T06:52:50.108Z,37.25
2023-05-18T06:53:53.702Z,36.27
2023-05-18T06:54:58.260Z,36.40
2023-05-18T06:56:01.740Z,37.18
2023-05-18T06:57:06.885Z,40.17
2023-05-18T06:58:10.446Z,40.66
2023-05-18T06:59:13.882Z,42.21
2023-05-18T07:00:18.224Z,41.84
2023-05-18T07:01:21.552Z,42.58
2023-05-18T07:02:25.218Z,40.19
2023-05-18T07:03:28.952Z,37.52
2023-05-18T07:04:32.341Z,38.83
2023-05-18T07:05:37.667Z,40.64
2023-05-18T07:06:42.751Z,37.14
2023-05-18T07:07:46.329Z,38.55
2023-05-18T07:08:49.589Z,37.01
2023-05-18T07:09:52.940Z,36.75
2023-05-18T07:10:58.665Z,35.36
2023-05-18T07:12:03.080Z,36.35
2023-05-18T07:13:06.801Z,36.25
2023-05-18T07:14:10.064Z,35.87
2023-05-18T07:15:13.339Z,35.84
2023-05-18T07:16:16.792Z,33.10
2023-05-18T07:17:20.013Z,35.70
2023-05-18T07:18:23.356Z,34.46
2023-05-18T07:19:26.594Z,33.97
2023-05-18T07:20:29.836Z,33.12
2023-05-18T07:21:33.627Z,32.91
2023-05-18T07:22:37.034Z,33.38
2023-05-18T07:23:40.381Z,34.64
2023-05-18T07:24:44.088Z,32.98
2023-05-18T07:25:47.983Z,35.43
2023-05-18T07:26:52.581Z,35.04
2023-05-18T07:27:56.396Z,35.92
2023-05-18T07:28:59.944Z,34.35
2023-05-18T07:30:03.662Z,32.93
2023-05-18T07:31:07.387Z,32.22
2023-05-18T07:32:10.675Z,31.50
2023-05-18T07:33:13.956Z,33.37
2023-05-18T07:34:17.556Z,33.01
2023-05-18T07:35:22.336Z,33.78
2023-05-18T07:36:26.245Z,31.01
2023-05-18T07:37:30.752Z,32.37
2023-05-18T07:38:34.045Z,32.76
2023-05-18T07:39:37.342Z,31.98
2023-05-18T07:40:40.668Z,33.93
2023-05-18T07:41:44.239Z,33.10
2023-05-18T07:42:48.006Z,33.53
2023-05-18T07:43:53.204Z,34.09
2023-05-18T07:44:56.445Z,31.91
2023-05-18T07:45:59.695Z,29.34
2023-05-18T07:47:03.140Z,30.22
2023-05-18T07:48:08.528Z,28.76
2023-05-18T07:49:11.894Z,27.13
2023-05-18T07:50:15.221Z,30.98
2023-05-18T07:51:18.535Z,30.79
2023-05-18T07:52:21.740Z,30.08
2023-05-18T07:53:24.996Z,29.37
2023-05-18T07:54:28.280Z,30.22
2023-05-18T07:55:31.826Z,28.35
2023-05-18T07:56:35.563Z,29.43
2023-05-18T07:57:38.921Z,29.10
2023-05-18T07:58:42.237Z,29.47
2023-05-18T07:59:45.578Z,29.27
2023-05-18T08:00:48.862Z,29.51
2023-05-18T08:01:52.293Z,25.21
2023-05-18T08:02:55.738Z,28.62
2023-05-18T08:03:59.377Z,28.14
2023-05-18T08:05:04.726Z,27.55
2023-05-18T08:06:08.130Z,27.58
2023-05-18T08:07:11.484Z,28.16
2023-05-18T08:08:15.876Z,25.82
2023-05-18T08:09:19.236Z,28.17
2023-05-18T08:10:22.790Z,28.43
2023-05-18T08:11:26.952Z,28.52
2023-05-18T08:12:30.718Z,28.65
2023-05-18T08:13:34.346Z,25.28
2023-05-18T08:14:37.610Z,24.24
2023-05-18T08:15:43.932Z,24.59
2023-05-18T08:16:47.340Z,27.06
2023-05-18T08:17:50.640Z,29.44
2023-05-18T08:18:55.170Z,27.14
2023-05-18T08:19:58.423Z,30.30
2023-05-18T08:21:04.774Z,27.15
2023-05-18T08:22:08.154Z,27.52
2023-05-18T08:23:11.600Z,25.75
2023-05-18T08:24:15.222Z,25.34
2023-05-18T08:25:18.669Z,26.37
2023-05-18T08:26:22.848Z,27.10
2023-05-18T08:27:26.065Z,27.41
2023-05-18T08:28:29.255Z,25.89
2023-05-18T08:29:32.544Z,26.20
2023-05-18T08:30:35.775Z,27.28
2023-05-18T08:31:40.410Z,25.09
2023-05-18T08:32:43.848Z,27.82
2023-05-18T08:33:47.072Z,26.63
2023-05-18T08:34:52.192Z,27.52
2023-05-18T08:35:55.549Z,25.75
2023-05-18T08:36:59.353Z,24.86
2023-05-18T08:38:05.495Z,24.67
2023-05-18T08:39:10.092Z,27.07
2023-05-18T08:40:13.663Z,24.55
2023-05-18T08:41:27.391Z,26.38
2023-05-18T08:42:49.359Z,24.90
2023-05-18T08:44:07.470Z,25.36
2023-05-18T08:45:23.452Z,25.04
2023-05-18T08:46:35.275Z,25.19
2023-05-18T08:47:39.393Z,25.72
2023-05-18T08:48:47.574Z,22.68
2023-05-18T08:49:53.709Z,25.25
2023-05-18T08:50:59.999Z,24.56
2023-05-18T08:52:06.316Z,23.44
2023-05-18T08:53:14.877Z,23.88
2023-05-18T08:54:24.379Z,25.52
2023-05-18T08:55:30.528Z,22.91
2023-05-18T08:56:35.283Z,25.20
2023-05-18T08:57:40.577Z,21.89
2023-05-18T08:58:51.256Z,24.10
2023-05-18T08:59:58.558Z,23.83
2023-05-18T09:01:01.847Z,23.19
2023-05-18T09:02:06.089Z,25.27
2023-05-18T09:03:09.920Z,23.26
2023-05-18T09:04:14.807Z,21.44
2023-05-18T09:05:19.863Z,22.63
2023-05-18T09:06:31.423Z,26.54
2023-05-18T09:07:35.036Z,23.84
2023-05-18T09:08:39.474Z,23.38
2023-05-18T09:09:42.963Z,22.34
2023-05-18T09:10:49.051Z,23.37
2023-05-18T09:11:53.350Z,24.01
2023-05-18T09:12:58.596Z,22.19
2023-05-18T09:14:02.427Z,21.28
2023-05-18T09:15:06.339Z,20.98
2023-05-18T09:16:09.717Z,22.74
2023-05-18T09:17:13.219Z,22.49
2023-05-18T09:18:16.537Z,22.00
2023-05-18T09:19:20.375Z,22.91
2023-05-18T09:20:27.016Z,20.62
2023-05-18T09:21:33.272Z,21.40
2023-05-18T09:22:37.436Z,21.51
2023-05-18T09:23:42.270Z,21.49
2023-05-18T09:24:45.590Z,23.40
2023-05-18T09:25:51.874Z,20.70
2023-05-18T09:26:55.826Z,20.58
2023-05-18T09:27:59.191Z,22.84
2023-05-18T09:29:02.472Z,20.50
2023-05-18T09:30:10.921Z,21.11
2023-05-18T09:31:25.226Z,20.88
2023-05-18T09:32:30.363Z,19.33
2023-05-18T09:33:36.263Z,18.88
2023-05-18T09:34:42.844Z,19.43
2023-05-18T09:35:47.831Z,18.54
2023-05-18T09:36:53.596Z,20.86
2023-05-18T09:37:57.603Z,19.77
2023-05-18T09:39:01.305Z,19.90
2023-05-18T09:40:09.732Z,18.73
2023-05-18T09:41:19.859Z,19.32
2023-05-18T09:42:24.223Z,19.44
2023-05-18T09:43:28.331Z,20.51
2023-05-18T09:44:38.113Z,20.21
2023-05-18T09:45:47.107Z,20.15
2023-05-18T09:46:57.628Z,19.55
2023-05-18T09:48:01.161Z,18.88
2023-05-18T09:49:06.674Z,19.49
2023-05-18T09:50:10.570Z,20.69
2023-05-18T09:51:18.895Z,20.57
2023-05-18T09:52:22.249Z,19.46
2023-05-18T09:53:25.443Z,19.45
2023-05-18T09:54:29.656Z,19.97
2023-05-18T09:55:33.456Z,20.01
2023-05-18T09:56:38.723Z,19.43
2023-05-18T09:57:44.867Z,20.88
2023-05-18T09:58:48.920Z,19.76
2023-05-18T09:59:58.015Z,19.95
2023-05-18T10:01:03.048Z,20.44
2023-05-18T10:02:09.264Z,21.37
2023-05-18T10:03:23.920Z,17.84
2023-05-18T10:04:45.653Z,18.94
2023-05-18T10:05:49.719Z,20.11
2023-05-18T10:06:53.489Z,20.93
2023-05-18T10:07:57.816Z,19.40
2023-05-18T10:09:05.372Z,17.64
2023-05-18T10:10:09.358Z,17.25
2023-05-18T10:11:13.424Z,19.34
2023-05-18T10:12:23.017Z,20.11
2023-05-18T10:13:28.738Z,22.50
2023-05-18T10:14:37.192Z,32.75
2023-05-18T10:15:48.242Z,49.68
2023-05-18T10:17:00.363Z,54.59
2023-05-18T10:18:10.899Z,32.52
2023-05-18T10:19:14.595Z,28.14
2023-05-18T10:20:27.639Z,18.71
2023-05-18T10:21:34.979Z,19.80
2023-05-18T10:22:38.882Z,21.51
2023-05-18T10:23:43.613Z,21.09
2023-05-18T10:24:55.028Z,18.24
2023-05-18T10:25:59.244Z,19.06
2023-05-18T10:27:10.271Z,17.66
2023-05-18T10:28:26.673Z,17.42
2023-05-18T10:29:30.708Z,16.91
2023-05-18T10:30:35.476Z,15.98
2023-05-18T10:31:41.137Z,18.00
2023-05-18T10:32:45.097Z,18.41
2023-05-18T10:33:49.398Z,19.49
2023-05-18T10:34:57.644Z,19.47
2023-05-18T10:36:07.274Z,20.76
2023-05-18T10:37:13.747Z,26.07
2023-05-18T10:38:25.934Z,23.56
2023-05-18T10:39:30.235Z,21.93
2023-05-18T10:40:37.070Z,20.42
2023-05-18T10:41:42.599Z,19.30
2023-05-18T10:42:47.458Z,22.48
2023-05-18T10:43:51.996Z,19.32
2023-05-18T10:44:57.538Z,20.92
2023-05-18T10:46:02.299Z,18.68
2023-05-18T10:47:08.003Z,19.90
2023-05-18T10:48:12.388Z,18.12
2023-05-18T10:49:18.625Z,19.58
2023-05-18T10:50:24.557Z,20.38
2023-05-18T10:51:32.417Z,19.15
2023-05-18T10:52:38.377Z,15.71
2023-05-18T10:53:44.676Z,18.08
2023-05-18T10:54:49.719Z,19.64
2023-05-18T10:55:53.748Z,19.15
2023-05-18T10:56:57.753Z,19.22
2023-05-18T10:58:11.113Z,19.96
2023-05-18T10:59:15.898Z,19.77
2023-05-18T11:00:20.896Z,18.34
2023-05-18T11:01:24.522Z,17.44
2023-05-18T11:02:28.842Z,20.65
2023-05-18T11:03:34.382Z,21.20
2023-05-18T11:04:40.712Z,19.69
2023-05-18T11:05:44.348Z,20.46
2023-05-18T11:06:56.262Z,20.25
2023-05-18T11:08:06.899Z,24.05
2023-05-18T11:09:24.827Z,21.85
2023-05-18T11:10:44.426Z,18.70
2023-05-18T11:11:57.189Z,20.67
2023-05-18T11:13:04.392Z,20.63
2023-05-18T11:14:08.473Z,19.46
2023-05-18T11:15:12.410Z,18.44
2023-05-18T11:16:17.256Z,19.22
2023-05-18T11:17:30.899Z,20.64
2023-05-18T11:18:50.157Z,19.55
2023-05-18T11:20:13.631Z,20.93
2023-05-18T11:21:25.722Z,20.61
2023-05-18T11:22:50.864Z,19.44
2023-05-18T11:24:22.084Z,21.59
2023-05-18T11:25:26.001Z,21.70
2023-05-18T11:26:32.515Z,20.97
2023-05-18T11:27:36.184Z,18.94
2023-05-18T11:28:44.999Z,19.63
2023-05-18T11:29:49.673Z,21.76
2023-05-18T11:30:54.180Z,20.99
2023-05-18T11:31:57.667Z,21.90
2023-05-18T11:33:20.033Z,23.48
2023-05-18T11:34:48.405Z,24.03
2023-05-18T11:36:02.740Z,22.47
2023-05-18T11:37:07.371Z,22.27
2023-05-18T11:38:10.907Z,21.52
2023-05-18T11:39:24.857Z,20.39
2023-05-18T11:40:51.026Z,22.74
2023-05-18T11:42:09.102Z,22.76
2023-05-18T11:43:22.377Z,21.59
2023-05-18T11:44:30.545Z,19.09
2023-05-18T11:45:34.954Z,20.39
2023-05-18T11:46:41.374Z,18.26
2023-05-18T11:47:44.810Z,19.33
2023-05-18T11:48:48.344Z,17.36
2023-05-18T11:49:54.579Z,18.14
2023-05-18T11:50:58.326Z,17.40
2023-05-18T11:52:04.472Z,16.50
2023-05-18T11:53:08.268Z,17.04
2023-05-18T11:54:11.878Z,15.96
2023-05-18T11:55:17.771Z,17.68
2023-05-18T11:56:21.105Z,16.71
2023-05-18T11:57:28.142Z,17.60
2023-05-18T11:58:32.820Z,14.44
2023-05-18T11:59:44.286Z,17.18
2023-05-18T12:00:49.679Z,16.55
2023-05-18T12:01:53.104Z,16.72
2023-05-18T12:02:58.276Z,15.26
2023-05-18T12:04:02.106Z,18.26
2023-05-18T12:05:10.178Z,16.80
2023-05-18T12:06:14.001Z,17.15
2023-05-18T12:07:20.350Z,15.86
2023-05-18T12:08:29.953Z,15.06
2023-05-18T12:09:33.893Z,16.75
2023-05-18T12:10:38.390Z,16.53
2023-05-18T12:11:42.234Z,17.56
2023-05-18T12:12:50.327Z,16.52
2023-05-18T12:13:55.967Z,17.98
2023-05-18T12:15:10.550Z,16.40
2023-05-18T12:16:15.787Z,18.26
2023-05-18T12:17:19.074Z,19.09
2023-05-18T12:18:22.455Z,20.47
2023-05-18T12:19:25.806Z,17.81
2023-05-18T12:20:30.028Z,16.73
2023-05-18T12:21:37.209Z,18.16
2023-05-18T12:22:41.961Z,19.24
2023-05-18T12:23:46.107Z,18.30
2023-05-18T12:24:53.198Z,18.37
2023-05-18T12:25:56.974Z,16.55
2023-05-18T12:27:07.289Z,18.28
2023-05-18T12:28:10.932Z,19.15
2023-05-18T12:29:21.486Z,19.20
2023-05-18T12:30:35.833Z,18.51
2023-05-18T12:31:42.882Z,17.90
2023-05-18T12:32:53.132Z,19.56
2023-05-18T12:33:58.973Z,18.88
2023-05-18T12:35:02.754Z,19.09
2023-05-18T12:36:12.337Z,19.54
2023-05-18T12:37:16.213Z,18.96
2023-05-18T12:38:19.673Z,18.59
2023-05-18T12:39:23.044Z,19.33
2023-05-18T12:40:26.507Z,19.59
2023-05-18T12:41:29.839Z,18.39
2023-05-18T12:42:33.184Z,15.36
2023-05-18T12:43:41.106Z,17.16
2023-05-18T12:44:46.396Z,18.89
2023-05-18T12:45:50.841Z,17.24
2023-05-18T12:46:54.666Z,19.77
2023-05-18T12:48:04.622Z,19.45
2023-05-18T12:49:08.856Z,16.89
2023-05-18T12:50:12.172Z,17.13
2023-05-18T12:51:21.446Z,17.99
2023-05-18T12:52:24.780Z,17.60
2023-05-18T12:53:28.130Z,17.61
2023-05-18T12:54:31.519Z,17.91
2023-05-18T12:55:35.356Z,19.95
2023-05-18T12:57:02.360Z,18.26
2023-05-18T12:58:17.363Z,16.66
2023-05-18T12:59:20.663Z,18.06
2023-05-18T13:00:24.231Z,18.71
2023-05-18T13:01:28.895Z,18.61
2023-05-18T13:02:38.825Z,19.29
2023-05-18T13:03:43.007Z,19.67
2023-05-18T13:04:46.337Z,20.04
2023-05-18T13:06:05.237Z,16.37
2023-05-18T13:07:08.672Z,17.68
2023-05-18T13:08:24.057Z,17.26
2023-05-18T13:09:27.313Z,21.53
2023-05-18T13:10:33.821Z,18.52
2023-05-18T13:11:37.164Z,17.80
2023-05-18T13:12:51.425Z,19.75
2023-05-18T13:14:03.013Z,18.65
2023-05-18T13:15:11.982Z,20.19
2023-05-18T13:16:18.586Z,19.37
2023-05-18T13:17:25.066Z,17.92
2023-05-18T13:18:29.387Z,16.64
2023-05-18T13:19:37.345Z,17.98
2023-05-18T13:20:52.123Z,17.45
2023-05-18T13:21:59.013Z,17.74
2023-05-18T13:23:08.745Z,17.67
2023-05-18T13:24:12.230Z,19.87
2023-05-18T13:25:15.513Z,18.69
2023-05-18T13:26:19.680Z,18.62
2023-05-18T13:27:23.041Z,19.49
2023-05-18T13:28:27.783Z,17.73
2023-05-18T13:29:31.062Z,18.74
2023-05-18T13:30:34.753Z,20.77
2023-05-18T13:31:38.155Z,17.44
2023-05-18T13:32:41.721Z,18.61
2023-05-18T13:33:45.211Z,18.87
2023-05-18T13:34:48.903Z,16.94
2023-05-18T13:35:52.406Z,19.16
2023-05-18T13:36:55.727Z,19.45
2023-05-18T13:37:59.991Z,19.29
2023-05-18T13:39:07.900Z,18.05
2023-05-18T13:40:11.832Z,18.57
2023-05-18T13:41:17.984Z,17.00
2023-05-18T13:42:22.409Z,19.44
2023-05-18T13:43:25.855Z,20.46
2023-05-18T13:44:29.073Z,18.83
2023-05-18T13:45:33.623Z,17.07
2023-05-18T13:46:38.415Z,19.02
2023-05-18T13:47:42.718Z,19.40
2023-05-18T13:48:46.096Z,19.03
2023-05-18T13:49:49.356Z,16.97
2023-05-18T13:50:53.273Z,19.18
2023-05-18T13:51:56.518Z,18.95
2023-05-18T13:52:59.980Z,19.27
2023-05-18T13:54:03.551Z,18.97
2023-05-18T13:55:09.953Z,18.84
2023-05-18T13:56:14.140Z,20.85
2023-05-18T13:57:17.484Z,20.66
2023-05-18T13:58:20.717Z,20.89
2023-05-18T13:59:24.183Z,17.08
2023-05-18T14:00:27.677Z,16.77
2023-05-18T14:01:33.381Z,20.64
2023-05-18T14:02:37.997Z,19.22
2023-05-18T14:03:41.414Z,19.78
2023-05-18T14:04:44.787Z,19.33
2023-05-18T14:05:48.111Z,18.54
2023-05-18T14:06:54.983Z,19.24
2023-05-18T14:07:58.378Z,18.55
2023-05-18T14:09:02.480Z,18.68
2023-05-18T14:10:10.655Z,16.25