createdAt,value
2022-10-04T00:02:26.655Z,87.50
2022-10-04T00:12:34.068Z,87.56
2022-10-04T00:23:18.319Z,87.67
2022-10-04T00:33:35.596Z,87.69
2022-10-04T00:43:44.133Z,87.75
2022-10-04T00:53:53.965Z,87.69
2022-10-04T01:04:05.883Z,87.79
2022-10-04T01:14:36.868Z,87.78
2022-10-04T01:46:22.263Z,87.78
2022-10-04T02:54:57.926Z,88.43
2022-10-04T03:05:05.466Z,88.38
2022-10-04T03:15:14.108Z,88.50
2022-10-04T03:25:21.249Z,88.44
2022-10-04T03:35:27.274Z,88.52
2022-10-04T03:45:35.409Z,88.43
2022-10-04T03:55:45.987Z,88.29
2022-10-04T04:05:54.130Z,88.39
2022-10-04T04:16:02.504Z,88.30
2022-10-04T04:26:14.616Z,88.21
2022-10-04T04:36:21.885Z,88.04
2022-10-04T04:46:30.471Z,88.17
2022-10-04T04:56:38.608Z,88.24
2022-10-04T05:06:47.327Z,88.25
2022-10-04T05:16:56.518Z,88.23
2022-10-04T05:27:07.311Z,88.07
2022-10-04T05:37:34.226Z,88.06
2022-10-04T05:47:43.768Z,88.12
2022-10-04T05:58:07.407Z,87.94
2022-10-04T06:08:14.637Z,87.89
2022-10-04T06:18:34.517Z,88.01
2022-10-04T06:28:47.133Z,87.90
2022-10-04T06:39:12.311Z,87.78
2022-10-04T06:49:37.466Z,87.83
2022-10-04T06:59:48.022Z,87.80
2022-10-04T07:09:56.231Z,87.68
2022-10-04T07:20:06.519Z,87.73
2022-10-04T07:30:17.975Z,87.66
2022-10-04T07:40:27.493Z,87.41
2022-10-04T07:50:41.782Z,87.07
2022-10-04T08:00:48.533Z,86.98
2022-10-04T08:10:57.310Z,86.71
2022-10-04T08:21:06.714Z,86.32
2022-10-04T08:31:14.261Z,86.17
2022-10-04T08:41:51.713Z,85.96
2022-10-04T08:52:21.730Z,85.61
2022-10-04T09:03:05.398Z,85.14
2022-10-04T09:13:44.740Z,84.88
2022-10-04T09:24:27.608Z,84.25
2022-10-04T09:34:37.464Z,83.56
2022-10-04T09:44:57.430Z,83.11
2022-10-04T09:55:06.956Z,82.80
2022-10-04T10:05:35.641Z,82.71
2022-10-04T10:15:59.742Z,82.14
2022-10-04T10:26:26.874Z,81.55
2022-10-04T10:36:58.723Z,81.63
2022-10-04T10:47:08.585Z,80.97
2022-10-04T10:57:30.628Z,81.08
2022-10-04T11:07:51.764Z,81.14
2022-10-04T11:18:20.492Z,80.55
2022-10-04T11:28:26.744Z,80.50
2022-10-04T11:38:54.048Z,79.72
2022-10-04T11:49:02.851Z,79.41
2022-10-04T11:59:25.610Z,78.48
2022-10-04T12:09:30.675Z,78.29
2022-10-04T12:19:55.733Z,77.43
2022-10-04T12:30:06.233Z,77.22
2022-10-04T12:40:32.572Z,76.83
2022-10-04T12:50:47.654Z,76.41
2022-10-04T13:01:02.215Z,76.23
2022-10-04T13:11:37.001Z,75.73
2022-10-04T13:22:11.914Z,75.60
2022-10-04T13:32:27.375Z,75.81
2022-10-04T13:42:41.753Z,75.68
2022-10-04T13:53:10.966Z,75.61
2022-10-04T14:03:31.828Z,75.22
2022-10-04T14:14:07.983Z,74.06
2022-10-04T14:24:51.992Z,74.01
2022-10-04T14:35:02.410Z,73.68
2022-10-04T14:45:19.094Z,73.44
2022-10-04T14:55:32.090Z,73.54
2022-10-04T15:06:00.489Z,73.60
2022-10-04T15:16:14.234Z,73.68
2022-10-04T15:26:50.275Z,73.85
2022-10-04T15:37:04.963Z,74.02
2022-10-04T15:47:12.637Z,74.29
2022-10-04T15:57:21.790Z,74.58
2022-10-04T16:07:49.066Z,74.87
2022-10-04T16:18:28.186Z,75.09
2022-10-04T16:39:51.404Z,75.78
2022-10-04T16:50:01.967Z,76.18
2022-10-04T17:00:34.040Z,76.33
2022-10-04T17:11:13.396Z,76.73
2022-10-04T17:21:24.686Z,77.08
2022-10-04T17:31:44.788Z,77.70
2022-10-04T17:42:07.215Z,78.06
2022-10-04T18:03:02.477Z,78.58
2022-10-04T18:13:14.575Z,78.62
2022-10-04T18:23:28.409Z,78.82
2022-10-04T18:33:50.305Z,79.03
2022-10-04T18:44:14.462Z,79.11
2022-10-04T18:54:19.727Z,79.44
2022-10-04T19:04:35.132Z,79.48
2022-10-04T19:14:51.063Z,79.93
2022-10-04T19:25:09.725Z,80.06
2022-10-04T19:35:17.701Z,80.27
2022-10-04T19:45:27.236Z,80.43
2022-10-04T19:55:33.315Z,80.55
2022-10-04T20:05:43.612Z,80.54
2022-10-04T20:15:49.341Z,80.63
2022-10-04T20:26:06.755Z,80.71
2022-10-04T20:36:15.391Z,80.94
2022-10-04T20:46:26.382Z,81.07
2022-10-04T20:56:37.664Z,81.37
2022-10-04T21:17:02.689Z,81.42
2022-10-04T21:37:18.904Z,81.34
2022-10-04T21:47:25.598Z,81.83
2022-10-04T21:57:35.525Z,81.98
2022-10-04T22:07:54.840Z,82.04
2022-10-04T22:18:01.901Z,82.17
2022-10-04T22:28:14.958Z,82.33
2022-10-04T22:38:22.995Z,82.50
2022-10-04T22:48:30.226Z,82.23
2022-10-04T22:58:37.274Z,82.20
2022-10-04T23:08:44.513Z,82.08
2022-10-04T23:18:51.850Z,82.29
2022-10-04T23:29:00.072Z,82.45
2022-10-04T23:39:15.045Z,82.74
2022-10-04T23:49:22.867Z,82.75
2022-10-04T23:59:30.193Z,82.87
