createdAt,value
2022-10-01T00:00:33.947Z,100635.84
2022-10-01T00:03:22.453Z,100635.00
2022-10-01T00:06:11.825Z,100632.38
2022-10-01T00:08:59.726Z,100626.22
2022-10-01T00:11:46.335Z,100629.75
2022-10-01T00:14:32.991Z,100627.97
2022-10-01T00:17:19.790Z,100618.31
2022-10-01T00:20:14.173Z,100618.28
2022-10-01T00:23:01.008Z,100616.66
2022-10-01T00:25:50.353Z,100614.06
2022-10-01T00:28:36.996Z,100613.25
2022-10-01T00:31:24.397Z,100608.81
2022-10-01T00:34:13.762Z,100614.03
2022-10-01T00:37:00.293Z,100617.56
2022-10-01T00:39:47.132Z,100614.13
2022-10-01T00:42:35.044Z,100615.94
2022-10-01T00:45:21.702Z,100607.16
2022-10-01T00:48:08.641Z,100605.38
2022-10-01T00:50:55.833Z,100605.38
2022-10-01T00:53:43.015Z,100602.72
2022-10-01T00:56:29.581Z,100605.31
2022-10-01T00:59:18.258Z,100592.06
2022-10-01T01:02:05.564Z,100589.31
2022-10-01T01:04:52.120Z,100585.75
2022-10-01T01:07:39.456Z,100583.84
2022-10-01T01:10:31.150Z,100583.75
2022-10-01T01:13:25.014Z,100576.66
2022-10-01T01:16:20.321Z,100587.13
2022-10-01T01:19:18.555Z,100584.41
2022-10-01T01:22:08.678Z,100585.00
2022-10-01T01:25:05.295Z,100582.44
2022-10-01T01:28:06.048Z,100574.50
2022-10-01T01:30:57.428Z,100557.16
2022-10-01T01:33:47.383Z,100569.28
2022-10-01T01:36:38.277Z,100561.28
2022-10-01T01:39:27.220Z,100562.13
2022-10-01T01:42:20.239Z,100554.94
2022-10-01T01:45:11.652Z,100554.81
2022-10-01T01:48:00.284Z,100550.44
2022-10-01T01:50:53.007Z,100545.22
2022-10-01T01:53:40.045Z,100534.69
2022-10-01T01:56:27.030Z,100532.06
2022-10-01T01:59:16.361Z,100536.47
2022-10-01T02:02:07.025Z,100537.28
2022-10-01T02:04:57.601Z,100537.28
2022-10-01T02:08:12.357Z,100537.97
2022-10-01T02:11:22.720Z,100535.22
2022-10-01T02:14:22.202Z,100541.25
2022-10-01T02:17:17.834Z,100535.09
2022-10-01T02:20:13.469Z,100536.66
2022-10-01T02:23:04.338Z,100530.28
2022-10-01T02:25:56.640Z,100538.00
2022-10-01T02:28:44.142Z,100527.38
2022-10-01T02:31:32.139Z,100528.31
2022-10-01T02:34:23.447Z,100527.41
2022-10-01T02:37:12.539Z,100527.22
2022-10-01T02:40:02.624Z,100526.16
2022-10-01T02:42:53.662Z,100529.56
2022-10-01T02:45:44.970Z,100527.06
2022-10-01T02:48:31.614Z,100531.47
2022-10-01T02:51:31.314Z,100524.50
2022-10-01T02:54:23.801Z,100522.78
2022-10-01T02:57:27.578Z,100518.56
2022-10-01T03:00:17.360Z,100516.75
2022-10-01T03:03:04.271Z,100512.53
2022-10-01T03:05:51.093Z,100510.75
2022-10-01T03:08:39.099Z,100514.53
2022-10-01T03:11:27.322Z,100511.03
2022-10-01T03:14:16.599Z,100521.38
2022-10-01T03:17:03.566Z,100516.19
2022-10-01T03:19:50.259Z,100503.16
2022-10-01T03:22:37.142Z,100501.25
2022-10-01T03:25:25.292Z,100497.72
2022-10-01T03:28:13.520Z,100495.22
2022-10-01T03:31:08.210Z,100487.34
2022-10-01T03:33:54.708Z,100489.03
2022-10-01T03:36:41.491Z,100482.09
2022-10-01T03:39:28.429Z,100479.28
2022-10-01T03:42:16.826Z,100474.94
2022-10-01T03:45:03.646Z,100475.84
2022-10-01T03:47:53.313Z,100466.97
2022-10-01T03:50:40.186Z,100465.28
2022-10-01T03:53:28.595Z,100467.16
2022-10-01T03:56:15.290Z,100462.81
2022-10-01T03:59:03.878Z,100467.75
2022-10-01T04:01:50.567Z,100463.31
2022-10-01T04:04:37.161Z,100466.88
2022-10-01T04:07:23.918Z,100454.41
2022-10-01T04:10:11.162Z,100457.59
2022-10-01T04:12:57.599Z,100463.72
2022-10-01T04:15:45.819Z,100454.19
2022-10-01T04:18:32.588Z,100454.31
2022-10-01T04:21:19.028Z,100444.22
2022-10-01T04:24:06.152Z,100446.25
2022-10-01T04:26:52.978Z,100442.69
2022-10-01T04:29:40.434Z,100444.22
2022-10-01T04:32:28.650Z,100446.84
2022-10-01T04:35:16.024Z,100442.59
2022-10-01T04:38:05.186Z,100437.34
2022-10-01T04:40:51.979Z,100433.66
2022-10-01T04:43:38.508Z,100428.78
2022-10-01T04:46:25.479Z,100435.66
2022-10-01T04:49:13.725Z,100431.03
2022-10-01T04:52:00.451Z,100436.34
2022-10-01T04:54:47.274Z,100432.50
2022-10-01T04:57:34.809Z,100437.97
2022-10-01T05:00:26.526Z,100431.06
2022-10-01T05:03:13.180Z,100430.16
2022-10-01T05:06:01.317Z,100423.09
2022-10-01T05:08:49.719Z,100432.38
2022-10-01T05:11:36.805Z,100421.09
2022-10-01T05:14:23.742Z,100423.56
2022-10-01T05:17:10.446Z,100424.63
2022-10-01T05:19:57.345Z,100420.44
2022-10-01T05:22:46.617Z,100419.59
2022-10-01T05:25:33.286Z,100413.84
2022-10-01T05:28:22.587Z,100415.00
2022-10-01T05:31:09.499Z,100422.19
2022-10-01T05:33:56.067Z,100414.34
2022-10-01T05:36:42.726Z,100419.69
2022-10-01T05:39:31.111Z,100407.41
2022-10-01T05:42:20.418Z,100402.00
2022-10-01T05:45:15.610Z,100408.16
2022-10-01T05:48:08.662Z,100403.91
2022-10-01T05:51:01.634Z,100397.13
2022-10-01T05:53:51.178Z,100393.28
2022-10-01T05:56:41.929Z,100407.13
2022-10-01T05:59:32.125Z,100385.22
2022-10-01T06:02:19.829Z,100384.22
2022-10-01T06:05:10.653Z,100381.53
2022-10-01T06:07:59.673Z,100374.19
2022-10-01T06:10:49.132Z,100367.53
2022-10-01T06:13:39.284Z,100365.94
2022-10-01T06:16:28.052Z,100366.03
2022-10-01T06:19:17.787Z,100359.44
2022-10-01T06:22:05.812Z,100359.03
2022-10-01T06:24:56.581Z,100347.06
2022-10-01T06:27:44.294Z,100353.03
2022-10-01T06:30:35.156Z,100342.25
2022-10-01T06:33:23.276Z,100334.38
2022-10-01T06:36:10.808Z,100330.72
2022-10-01T06:39:00.421Z,100323.47
2022-10-01T06:41:49.904Z,100321.97
2022-10-01T06:44:37.765Z,100316.59
2022-10-01T06:47:26.937Z,100311.41
2022-10-01T06:50:15.267Z,100308.91
2022-10-01T06:53:03.100Z,100298.94
2022-10-01T06:55:51.671Z,100303.38
2022-10-01T06:58:40.141Z,100309.41
2022-10-01T07:01:28.411Z,100304.34
2022-10-01T07:04:16.831Z,100308.97
2022-10-01T07:07:03.584Z,100300.16
2022-10-01T07:09:50.336Z,100303.50
2022-10-01T07:12:37.763Z,100299.31
2022-10-01T07:15:25.735Z,100291.38
2022-10-01T07:18:12.885Z,100290.34
2022-10-01T07:21:01.698Z,100274.06
2022-10-01T07:23:49.662Z,100278.47
2022-10-01T07:26:36.104Z,100273.94
2022-10-01T07:29:24.270Z,100272.81
2022-10-01T07:32:11.052Z,100254.94
2022-10-01T07:34:57.765Z,100254.06
2022-10-01T07:37:45.821Z,100256.81
2022-10-01T07:40:32.880Z,100251.59
2022-10-01T07:43:19.427Z,100251.25
2022-10-01T07:46:07.333Z,100247.44
2022-10-01T07:48:54.708Z,100242.81
2022-10-01T07:51:43.375Z,100236.72
2022-10-01T07:54:31.208Z,100238.41
2022-10-01T07:57:18.121Z,100243.25
2022-10-01T08:00:05.695Z,100221.34
2022-10-01T08:02:58.963Z,100215.66
2022-10-01T08:05:46.904Z,100218.38
2022-10-01T08:08:33.803Z,100209.13
2022-10-01T08:11:22.032Z,100205.00
2022-10-01T08:14:08.819Z,100201.97
2022-10-01T08:16:56.301Z,100194.94
2022-10-01T08:19:43.140Z,100198.47
2022-10-01T08:22:30.434Z,100189.22
2022-10-01T08:25:17.192Z,100182.00
2022-10-01T08:28:06.675Z,100182.97
2022-10-01T08:30:53.479Z,100181.63
2022-10-01T08:33:40.619Z,100177.31
2022-10-01T08:36:27.518Z,100179.22
2022-10-01T08:39:14.997Z,100169.63
2022-10-01T08:42:07.261Z,100175.59
2022-10-01T08:44:55.397Z,100178.19
2022-10-01T08:47:45.114Z,100169.22
2022-10-01T08:50:44.839Z,100172.94
2022-10-01T08:53:37.099Z,100160.41
2022-10-01T08:56:26.017Z,100164.56
2022-10-01T08:59:29.224Z,100163.78
2022-10-01T09:02:22.234Z,100162.28
2022-10-01T09:05:26.275Z,100144.78
2022-10-01T09:08:43.707Z,100144.84
2022-10-01T09:11:50.424Z,100140.41
2022-10-01T09:14:57.558Z,100131.16
2022-10-01T09:17:59.375Z,100135.66
2022-10-01T09:20:52.910Z,100126.16
2022-10-01T09:23:46.493Z,100117.66
2022-10-01T09:26:33.901Z,100108.47
2022-10-01T09:29:27.797Z,100108.06
2022-10-01T09:32:18.551Z,100096.56
2022-10-01T09:35:20.326Z,100088.56
2022-10-01T09:38:14.682Z,100078.97
2022-10-01T09:41:01.643Z,100080.38
2022-10-01T09:43:48.328Z,100079.53
2022-10-01T09:46:35.711Z,100078.84
2022-10-01T09:49:31.128Z,100072.91
2022-10-01T09:52:27.209Z,100066.66
2022-10-01T09:55:25.585Z,100065.31
2022-10-01T09:58:17.610Z,100065.72
2022-10-01T10:01:06.257Z,100067.28
2022-10-01T10:03:58.226Z,100062.59
2022-10-01T10:06:45.056Z,100056.81
2022-10-01T10:09:35.001Z,100056.75
2022-10-01T10:12:30.562Z,100060.00
2022-10-01T10:15:22.075Z,100041.53
2022-10-01T10:18:14.554Z,100045.47
2022-10-01T10:21:22.084Z,100035.94
2022-10-01T10:24:26.574Z,100042.19
2022-10-01T10:27:26.954Z,100037.75
2022-10-01T10:30:18.062Z,100032.28
2022-10-01T10:33:08.291Z,100031.78
2022-10-01T10:36:00.471Z,100028.91
2022-10-01T10:38:49.738Z,100035.38
2022-10-01T10:41:36.667Z,100040.72
2022-10-01T10:44:27.221Z,100037.44
2022-10-01T10:47:16.006Z,100027.22
2022-10-01T10:50:06.031Z,100029.25
2022-10-01T10:52:52.713Z,100025.22
2022-10-01T10:55:40.170Z,100023.22
2022-10-01T10:58:28.878Z,100023.72
2022-10-01T11:01:25.010Z,100026.38
2022-10-01T11:04:27.786Z,100017.56
2022-10-01T11:07:21.709Z,100020.75
2022-10-01T11:10:24.119Z,100029.63
2022-10-01T11:13:42.400Z,100013.66
2022-10-01T11:17:10.990Z,100013.72
2022-10-01T11:20:24.289Z,100013.34
2022-10-01T11:23:46.220Z,100005.63
2022-10-01T11:26:42.298Z,100003.25
2022-10-01T11:29:39.640Z,100001.69
2022-10-01T11:32:38.683Z,100008.56
2022-10-01T11:35:42.386Z,99996.16
2022-10-01T11:38:50.515Z,99990.28
2022-10-01T11:41:40.965Z,99991.00
2022-10-01T11:44:31.453Z,99982.84
2022-10-01T11:47:23.385Z,99982.84
2022-10-01T11:50:19.727Z,99977.09
2022-10-01T11:53:12.335Z,99973.03
2022-10-01T11:56:20.852Z,99972.03
2022-10-01T11:59:14.767Z,99971.94
2022-10-01T12:02:15.374Z,99965.00
2022-10-01T12:05:07.189Z,99965.06
2022-10-01T12:08:00.404Z,99967.38
2022-10-01T12:10:52.066Z,99976.66
2022-10-01T12:13:43.762Z,99972.31
2022-10-01T12:16:42.340Z,99966.66
2022-10-01T12:19:34.496Z,99957.06
2022-10-01T12:22:26.393Z,99940.66
2022-10-01T12:25:15.152Z,99965.22
2022-10-01T12:28:08.880Z,99959.00
2022-10-01T12:31:02.264Z,99954.56
2022-10-01T12:34:10.873Z,99958.50
2022-10-01T12:37:10.475Z,99941.00
2022-10-01T12:40:15.977Z,99955.34
2022-10-01T12:43:36.030Z,99958.28
2022-10-01T12:46:34.718Z,99959.34
2022-10-01T12:49:30.992Z,99948.06
2022-10-01T12:52:33.763Z,99951.31
2022-10-01T12:55:41.668Z,99955.78
2022-10-01T12:58:44.802Z,99961.63
2022-10-01T13:01:43.855Z,99959.72
2022-10-01T13:04:44.619Z,99952.97
2022-10-01T13:07:52.713Z,99948.16
2022-10-01T13:10:52.614Z,99938.78
2022-10-01T13:13:40.963Z,99946.53
2022-10-01T13:16:32.130Z,99948.38
2022-10-01T13:19:24.650Z,99944.31
2022-10-01T13:22:19.935Z,99944.16
2022-10-01T13:25:29.324Z,99938.66
2022-10-01T13:28:21.763Z,99938.00
2022-10-01T13:31:15.177Z,99935.63
2022-10-01T13:34:02.907Z,99933.28
2022-10-01T13:36:49.743Z,99943.72
2022-10-01T13:39:39.536Z,99943.94
2022-10-01T13:42:29.102Z,99938.06
2022-10-01T13:45:30.821Z,99928.41
2022-10-01T13:48:22.255Z,99939.25
2022-10-01T13:51:11.749Z,99932.88
2022-10-01T13:54:01.409Z,99936.31
2022-10-01T13:56:48.219Z,99937.81
2022-10-01T13:59:37.321Z,99932.88
2022-10-01T14:02:32.134Z,99926.97
2022-10-01T14:05:32.935Z,99932.28
2022-10-01T14:08:27.325Z,99945.47
2022-10-01T14:11:35.348Z,99939.94
2022-10-01T14:14:44.278Z,99931.06
2022-10-01T14:17:35.085Z,99931.63
2022-10-01T14:20:25.838Z,99930.44
2022-10-01T14:23:14.462Z,99930.44
2022-10-01T14:26:12.403Z,99922.59
2022-10-01T14:29:07.129Z,99922.22
2022-10-01T14:32:02.874Z,99924.56
2022-10-01T14:35:03.190Z,99922.56
2022-10-01T14:37:51.557Z,99919.47
2022-10-01T14:40:40.239Z,99921.97
2022-10-01T14:43:28.905Z,99919.38
2022-10-01T14:46:17.985Z,99918.38
2022-10-01T14:49:05.199Z,99910.34
2022-10-01T14:51:54.652Z,99913.84
2022-10-01T14:54:45.890Z,99917.84
2022-10-01T14:57:35.982Z,99912.91
2022-10-01T15:00:24.688Z,99924.00
2022-10-01T15:03:15.343Z,99924.16
2022-10-01T15:06:04.755Z,99921.97
2022-10-01T15:08:53.667Z,99921.72
2022-10-01T15:11:44.821Z,99919.31
2022-10-01T15:14:32.213Z,99925.41
2022-10-01T15:17:22.862Z,99926.19
2022-10-01T15:20:13.194Z,99922.75
2022-10-01T15:23:01.685Z,99926.50
2022-10-01T15:25:48.512Z,99933.53
2022-10-01T15:28:37.740Z,99927.97
2022-10-01T15:31:24.650Z,99930.06
2022-10-01T15:34:13.793Z,99928.56
2022-10-01T15:37:01.436Z,99934.44
2022-10-01T15:39:51.419Z,99932.00
2022-10-01T15:42:38.782Z,99932.91
2022-10-01T15:45:27.283Z,99934.00
2022-10-01T15:48:30.571Z,99939.59
2022-10-01T15:51:24.985Z,99944.69
2022-10-01T15:54:15.612Z,99943.75
2022-10-01T15:57:02.596Z,99937.19
2022-10-01T15:59:51.489Z,99948.13
2022-10-01T16:02:39.611Z,99938.50
2022-10-01T16:05:30.443Z,99939.91
2022-10-01T16:08:21.970Z,99933.91
2022-10-01T16:11:20.820Z,99942.03
2022-10-01T16:14:23.818Z,99941.31
2022-10-01T16:17:30.782Z,99947.47
2022-10-01T16:20:39.520Z,99946.53
2022-10-01T16:23:36.860Z,99951.94
2022-10-01T16:26:46.342Z,99956.69
2022-10-01T16:29:34.180Z,99955.75
2022-10-01T16:32:20.713Z,99965.16
2022-10-01T16:35:22.954Z,99972.47
2022-10-01T16:41:30.099Z,99973.00
2022-10-01T16:44:16.802Z,99976.00
2022-10-01T16:47:03.545Z,99979.72
2022-10-01T16:49:52.711Z,99981.09
2022-10-01T16:52:40.221Z,99973.00
2022-10-01T16:55:36.486Z,99981.44
2022-10-01T16:58:24.567Z,99993.06
2022-10-01T17:01:15.451Z,99972.38
2022-10-01T17:04:02.456Z,99987.22
2022-10-01T17:06:48.840Z,99994.63
2022-10-01T17:09:35.678Z,99999.41
2022-10-01T17:12:42.224Z,99999.22
2022-10-01T17:15:36.702Z,100000.81
2022-10-01T17:18:34.212Z,100001.19
2022-10-01T17:21:20.916Z,100003.84
2022-10-01T17:24:10.810Z,99995.72
2022-10-01T17:26:57.665Z,99999.47
2022-10-01T17:29:47.153Z,100005.19
2022-10-01T17:32:36.286Z,100002.03
2022-10-01T17:35:33.582Z,100005.97
2022-10-01T17:38:30.805Z,100003.81
2022-10-01T17:41:26.042Z,100004.03
2022-10-01T17:44:23.375Z,100003.47
2022-10-01T17:47:12.396Z,100002.47
2022-10-01T17:49:58.909Z,100008.16
2022-10-01T17:52:48.367Z,100003.53
2022-10-01T17:55:36.424Z,100007.69
2022-10-01T17:58:23.056Z,100014.41
2022-10-01T18:01:13.513Z,100018.94
2022-10-01T18:04:03.725Z,100023.09
2022-10-01T18:06:52.299Z,100017.78
2022-10-01T18:09:38.950Z,100034.69
2022-10-01T18:12:25.800Z,100051.03
2022-10-01T18:15:13.872Z,100052.19
2022-10-01T18:21:11.282Z,100084.78
2022-10-01T18:24:01.957Z,100084.13
2022-10-01T18:26:51.284Z,100087.75
2022-10-01T18:29:38.915Z,100089.63
2022-10-01T18:32:28.161Z,100088.59
2022-10-01T18:35:21.384Z,100052.53
2022-10-01T18:38:25.759Z,100097.06
2022-10-01T18:41:22.740Z,100100.13
2022-10-01T18:44:11.933Z,100099.72
2022-10-01T18:47:15.060Z,100101.13
2022-10-01T18:50:17.239Z,100099.22
2022-10-01T18:53:20.858Z,100107.16
2022-10-01T18:56:23.617Z,100108.44
2022-10-01T18:59:48.149Z,100111.09
2022-10-01T19:02:57.964Z,100108.59
2022-10-01T19:06:19.493Z,100111.38
2022-10-01T19:09:29.213Z,100115.81
2022-10-01T19:12:31.559Z,100121.84
2022-10-01T19:15:30.302Z,100127.50
2022-10-01T19:18:29.493Z,100132.72
2022-10-01T19:21:25.871Z,100129.69
2022-10-01T19:24:38.583Z,100140.97
2022-10-01T19:27:41.748Z,100153.56
2022-10-01T19:30:35.226Z,100145.34
2022-10-01T19:33:22.854Z,100151.69
2022-10-01T19:36:17.061Z,100157.78
2022-10-01T19:39:07.745Z,100154.50
2022-10-01T19:42:00.482Z,100159.44
2022-10-01T19:44:58.768Z,100159.97
2022-10-01T19:47:50.873Z,100156.47
2022-10-01T19:50:41.833Z,100166.84
2022-10-01T19:53:34.569Z,100163.00
2022-10-01T19:56:29.410Z,100170.03
2022-10-01T19:59:20.137Z,100158.09
2022-10-01T20:02:17.404Z,100170.31
2022-10-01T20:05:06.725Z,100163.28
2022-10-01T20:08:01.556Z,100182.84
2022-10-01T20:10:54.897Z,100189.88
2022-10-01T20:13:55.514Z,100199.13
2022-10-01T20:16:55.728Z,100171.69
2022-10-01T20:19:52.071Z,100201.00
2022-10-01T20:22:52.433Z,100201.13
2022-10-01T20:25:52.801Z,100213.25
2022-10-01T20:28:52.910Z,100212.00
2022-10-01T20:31:58.127Z,100232.16
2022-10-01T20:34:59.278Z,100234.56
2022-10-01T20:37:57.866Z,100238.78
2022-10-01T20:40:49.851Z,100245.09
2022-10-01T20:43:45.223Z,100239.84
2022-10-01T20:46:36.509Z,100251.13
2022-10-01T20:49:31.131Z,100255.94
2022-10-01T20:52:25.377Z,100259.75
2022-10-01T20:55:18.234Z,100257.28
2022-10-01T20:58:09.001Z,100270.63
2022-10-01T21:01:00.938Z,100267.31
2022-10-01T21:03:50.526Z,100277.66
2022-10-01T21:06:43.371Z,100277.72
2022-10-01T21:09:33.692Z,100280.31
2022-10-01T21:12:26.555Z,100280.25
2022-10-01T21:15:14.553Z,100288.88
2022-10-01T21:18:06.699Z,100293.31
2022-10-01T21:21:07.322Z,100297.31
2022-10-01T21:24:09.641Z,100293.72
2022-10-01T21:27:08.028Z,100304.41
2022-10-01T21:30:08.523Z,100303.47
2022-10-01T21:33:10.023Z,100317.53
2022-10-01T21:36:03.920Z,100316.66
2022-10-01T21:38:56.257Z,100331.72
2022-10-01T21:41:59.195Z,100339.56
2022-10-01T21:45:08.406Z,100345.66
2022-10-01T21:48:11.363Z,100350.91
2022-10-01T21:51:03.101Z,100356.59
2022-10-01T21:54:19.469Z,100354.06
2022-10-01T21:57:21.228Z,100363.03
2022-10-01T22:00:18.029Z,100372.66
2022-10-01T22:03:15.187Z,100371.03
2022-10-01T22:06:09.839Z,100378.13
2022-10-01T22:09:04.982Z,100378.44
2022-10-01T22:11:54.905Z,100397.31
2022-10-01T22:14:46.736Z,100395.66
2022-10-01T22:17:35.252Z,100405.34
2022-10-01T22:20:25.441Z,100412.56
2022-10-01T22:23:17.041Z,100412.06
2022-10-01T22:26:09.936Z,100416.44
2022-10-01T22:28:57.925Z,100418.16
2022-10-01T22:31:49.094Z,100431.09
2022-10-01T22:34:40.252Z,100440.38
2022-10-01T22:37:32.475Z,100431.69
2022-10-01T22:40:25.743Z,100447.66
2022-10-01T22:43:15.663Z,100445.00
2022-10-01T22:46:26.083Z,100445.88
2022-10-01T22:49:23.058Z,100445.94
2022-10-01T22:52:21.805Z,100454.09
2022-10-01T22:55:24.707Z,100456.59
2022-10-01T22:58:25.296Z,100460.81
2022-10-01T23:01:21.443Z,100466.47
2022-10-01T23:04:22.707Z,100477.16
2022-10-01T23:07:19.528Z,100478.00
2022-10-01T23:10:11.584Z,100472.03
2022-10-01T23:13:11.991Z,100489.53
2022-10-01T23:16:08.139Z,100495.78
2022-10-01T23:19:03.371Z,100502.31
2022-10-01T23:21:57.667Z,100500.41
2022-10-01T23:25:02.344Z,100495.66
2022-10-01T23:28:05.755Z,100497.97
2022-10-01T23:31:01.792Z,100514.19
2022-10-01T23:34:14.137Z,100503.41
2022-10-01T23:37:14.354Z,100508.16
2022-10-01T23:40:07.471Z,100520.47
2022-10-01T23:43:00.701Z,100514.25
2022-10-01T23:45:52.790Z,100527.16
2022-10-01T23:48:44.936Z,100531.75
2022-10-01T23:51:36.957Z,100540.63
2022-10-01T23:54:32.188Z,100542.75
2022-10-01T23:57:26.117Z,100548.53
