createdAt,value
2022-12-16T00:01:28.487Z,0
2022-12-16T00:11:04.359Z,0
2022-12-16T00:20:40.689Z,0
2022-12-16T00:30:16.604Z,0
2022-12-16T00:39:52.836Z,0
2022-12-16T00:49:28.875Z,0
2022-12-16T00:59:05.175Z,0
2022-12-16T01:08:41.225Z,0
2022-12-16T01:18:17.534Z,0
2022-12-16T01:27:53.665Z,0
2022-12-16T01:37:30.059Z,0
2022-12-16T01:47:06.096Z,0
2022-12-16T01:56:42.080Z,0
2022-12-16T02:06:18.302Z,0
2022-12-16T02:15:54.816Z,0
2022-12-16T02:25:31.156Z,0
2022-12-16T02:35:07.388Z,0
2022-12-16T02:44:43.296Z,0
2022-12-16T02:54:19.607Z,0
2022-12-16T03:03:55.752Z,0
2022-12-16T03:13:31.742Z,0
2022-12-16T03:23:07.236Z,0
2022-12-16T03:32:43.358Z,0
2022-12-16T03:42:18.763Z,0
2022-12-16T03:51:54.130Z,0
2022-12-16T04:01:29.826Z,0
2022-12-16T04:11:05.768Z,0
2022-12-16T04:20:41.977Z,0
2022-12-16T04:30:18.372Z,0
2022-12-16T04:39:55.347Z,0
2022-12-16T04:49:30.925Z,0
2022-12-16T04:59:06.487Z,0
2022-12-16T05:08:42.223Z,0
2022-12-16T05:18:18.757Z,0
2022-12-16T05:27:54.599Z,0
2022-12-16T05:37:30.823Z,0
2022-12-16T05:47:07.224Z,0
2022-12-16T05:56:43.049Z,0
2022-12-16T06:06:19.079Z,0
2022-12-16T06:15:54.226Z,0
2022-12-16T06:25:29.907Z,0
2022-12-16T06:35:05.256Z,0
2022-12-16T06:44:40.836Z,0
2022-12-16T06:54:16.102Z,0
2022-12-16T07:03:51.824Z,5.63
2022-12-16T07:13:27.741Z,11.25
2022-12-16T07:23:10.886Z,16.88
2022-12-16T07:32:39.744Z,28.13
2022-12-16T07:42:15.226Z,45
2022-12-16T07:51:51.478Z,56.25
2022-12-16T08:01:28.096Z,56.25
2022-12-16T08:11:03.711Z,61.88
2022-12-16T08:20:39.903Z,73.13
2022-12-16T08:30:16.793Z,78.75
2022-12-16T08:40:10.935Z,112.5
2022-12-16T08:49:30.207Z,129.38
2022-12-16T08:59:07.365Z,146.25
2022-12-16T09:08:43.688Z,174.38
2022-12-16T09:18:20.471Z,191.25
2022-12-16T09:27:57.514Z,202.5
2022-12-16T09:37:34.207Z,219.38
2022-12-16T09:47:11.063Z,230.63
2022-12-16T09:56:47.970Z,241.88
2022-12-16T10:06:25.784Z,264.38
2022-12-16T10:16:01.802Z,275.63
2022-12-16T10:25:38.390Z,281.25
2022-12-16T10:35:15.238Z,303.75
2022-12-16T10:44:51.277Z,315
2022-12-16T10:54:27.832Z,326.25
2022-12-16T11:04:04.628Z,326.25
2022-12-16T11:13:41.670Z,337.5
2022-12-16T11:23:18.515Z,343.13
2022-12-16T11:32:55.641Z,343.13
2022-12-16T11:42:32.228Z,371.25
2022-12-16T11:52:35.192Z,371.25
2022-12-16T12:01:46.139Z,393.75
2022-12-16T12:11:23.101Z,399.38
2022-12-16T12:21:01.144Z,466.88
2022-12-16T12:30:39.569Z,427.5
2022-12-16T12:40:16.961Z,438.75
2022-12-16T12:49:53.162Z,472.5
2022-12-16T12:59:31.019Z,523.13
2022-12-16T13:09:15.082Z,354.38
2022-12-16T13:18:49.913Z,416.25
2022-12-16T13:28:26.356Z,416.25
2022-12-16T13:38:04.262Z,399.38
2022-12-16T13:47:42.633Z,905.63
2022-12-16T13:57:21.423Z,455.63
2022-12-16T14:06:54.352Z,163.13
2022-12-16T14:16:27.576Z,135
2022-12-16T14:26:03.513Z,123.75
2022-12-16T14:35:38.201Z,95.63
2022-12-16T14:45:13.053Z,67.5
2022-12-16T14:54:48.541Z,45
2022-12-16T15:04:23.562Z,22.5
2022-12-16T15:14:04.007Z,11.25
2022-12-16T15:23:38.288Z,5.63
2022-12-16T15:33:11.522Z,0
2022-12-16T15:42:47.060Z,0
2022-12-16T15:52:22.107Z,0
2022-12-16T16:02:02.900Z,0
2022-12-16T16:11:34.495Z,0
2022-12-16T16:21:09.323Z,0
2022-12-16T16:30:44.775Z,0
2022-12-16T16:40:20.554Z,0
2022-12-16T16:49:56.895Z,0
2022-12-16T16:59:32.996Z,0
2022-12-16T17:09:09.544Z,0
2022-12-16T17:18:47.881Z,0
2022-12-16T17:28:23.388Z,0
2022-12-16T17:37:57.042Z,0
2022-12-16T17:47:33.011Z,0
2022-12-16T17:57:08.667Z,0
2022-12-16T18:06:44.256Z,0
2022-12-16T18:16:20.565Z,0
2022-12-16T18:25:57.281Z,0
2022-12-16T18:35:35.212Z,0
2022-12-16T18:45:11.297Z,0
2022-12-16T18:54:48.408Z,0
2022-12-16T19:04:24.926Z,0
2022-12-16T19:14:01.659Z,0
2022-12-16T19:23:37.995Z,0
2022-12-16T19:33:13.955Z,0
2022-12-16T19:42:50.410Z,0
2022-12-16T19:52:26.949Z,0
2022-12-16T20:02:03.742Z,0
2022-12-16T20:11:40.294Z,0
2022-12-16T20:21:17.890Z,0
2022-12-16T20:30:53.546Z,0
2022-12-16T20:40:29.310Z,0
2022-12-16T20:50:05.629Z,0
2022-12-16T20:59:41.727Z,0
2022-12-16T21:09:18.621Z,0
2022-12-16T21:18:55.446Z,0
2022-12-16T21:28:31.595Z,0
2022-12-16T21:38:07.849Z,0
2022-12-16T21:47:44.079Z,0
2022-12-16T21:57:20.651Z,0
2022-12-16T22:06:56.859Z,0
2022-12-16T22:16:33.123Z,0
2022-12-16T22:26:09.471Z,0
2022-12-16T22:35:45.584Z,0
2022-12-16T22:45:21.733Z,0
2022-12-16T22:54:57.855Z,0
2022-12-16T23:04:34.442Z,0
2022-12-16T23:14:10.515Z,0
2022-12-16T23:23:46.940Z,0
2022-12-16T23:33:23.235Z,0
2022-12-16T23:42:59.462Z,0
2022-12-16T23:52:35.706Z,0
