createdAt,value
2019-02-28T00:00:29.000Z,3.7
2019-02-28T00:01:03.000Z,3.8
2019-02-28T00:01:35.000Z,3.9
2019-02-28T00:02:09.000Z,3.9
2019-02-28T00:02:45.000Z,3.8
2019-02-28T00:03:17.000Z,3.7
2019-02-28T00:03:49.000Z,3.5
2019-02-28T00:04:21.000Z,3.5
2019-02-28T00:04:55.000Z,3.7
2019-02-28T00:05:29.000Z,3.4
2019-02-28T00:06:01.000Z,3.5
2019-02-28T00:06:35.000Z,3.4
2019-02-28T00:07:07.000Z,3.5
2019-02-28T00:07:41.000Z,3.7
2019-02-28T00:08:43.000Z,3.5
2019-02-28T00:09:17.000Z,3.4
2019-02-28T00:09:49.000Z,3.5
2019-02-28T00:10:20.000Z,3.6
2019-02-28T00:10:54.000Z,3.3
2019-02-28T00:11:28.000Z,3.3
2019-02-28T00:12:02.000Z,3.3
2019-02-28T00:12:37.000Z,3.3
2019-02-28T00:13:11.000Z,3.2
2019-02-28T00:13:44.000Z,3.3
2019-02-28T00:14:19.000Z,3.2
2019-02-28T00:14:50.000Z,3.3
2019-02-28T00:15:21.000Z,3.4
2019-02-28T00:15:52.000Z,3.5
2019-02-28T00:16:27.000Z,3.5
2019-02-28T00:16:58.000Z,3.6
2019-02-28T00:17:32.000Z,3.7
2019-02-28T00:18:06.000Z,3.4
2019-02-28T00:18:39.000Z,3.3
2019-02-28T00:19:13.000Z,3.3
2019-02-28T00:19:47.000Z,3.2
2019-02-28T00:20:21.000Z,3.2
2019-02-28T00:20:55.000Z,3.2
2019-02-28T00:21:29.000Z,3.5
2019-02-28T00:22:03.000Z,3.3
2019-02-28T00:22:38.000Z,3.3
2019-02-28T00:23:11.000Z,3.4
2019-02-28T00:23:45.000Z,3.7
2019-02-28T00:24:19.000Z,3.6
2019-02-28T00:24:53.000Z,3.7
2019-02-28T00:25:27.000Z,3.6
2019-02-28T00:26:01.000Z,3.6
2019-02-28T00:26:35.000Z,3.5
2019-02-28T00:27:10.000Z,3.2
2019-02-28T00:27:44.000Z,3.1
2019-02-28T00:28:15.000Z,3.2
2019-02-28T00:28:49.000Z,3.1
2019-02-28T00:29:23.000Z,3.1
2019-02-28T00:29:57.000Z,3.0
2019-02-28T00:30:29.000Z,3.0
2019-02-28T00:31:04.000Z,3.2
2019-02-28T00:31:38.000Z,3.1
2019-02-28T00:32:13.000Z,3.3
2019-02-28T00:32:48.000Z,3.5
2019-02-28T00:33:22.000Z,3.6
2019-02-28T00:33:54.000Z,3.4
2019-02-28T00:34:28.000Z,3.5
2019-02-28T00:35:02.000Z,3.6
2019-02-28T00:35:36.000Z,3.4
2019-02-28T00:36:08.000Z,3.6
2019-02-28T00:36:42.000Z,3.5
2019-02-28T00:37:16.000Z,3.5
2019-02-28T00:37:48.000Z,3.3
2019-02-28T00:38:19.000Z,3.1
2019-02-28T00:38:51.000Z,2.9
2019-02-28T00:39:23.000Z,2.8
2019-02-28T00:39:58.000Z,2.7
2019-02-28T00:40:30.000Z,2.8
2019-02-28T00:41:01.000Z,2.8
2019-02-28T00:41:32.000Z,2.8
2019-02-28T00:42:07.000Z,3.1
2019-02-28T00:42:40.000Z,3.3
2019-02-28T00:43:14.000Z,3.1
2019-02-28T00:43:48.000Z,3.4
2019-02-28T00:44:20.000Z,3.2
2019-02-28T00:44:53.000Z,3.3
2019-02-28T00:45:26.000Z,3.3
2019-02-28T00:45:59.000Z,3.4
2019-02-28T00:46:33.000Z,3.2
2019-02-28T00:47:08.000Z,3.1
2019-02-28T00:47:39.000Z,2.9
2019-02-28T00:48:10.000Z,2.9
2019-02-28T00:48:44.000Z,3.1
2019-02-28T00:49:16.000Z,3.2
2019-02-28T00:49:47.000Z,2.8
2019-02-28T00:50:19.000Z,2.9
2019-02-28T00:50:50.000Z,2.9
2019-02-28T00:51:21.000Z,2.7
2019-02-28T00:51:53.000Z,2.9
2019-02-28T00:52:24.000Z,3.1
2019-02-28T00:52:58.000Z,3.3
2019-02-28T00:53:29.000Z,3.3
2019-02-28T00:54:00.000Z,3.1
2019-02-28T00:54:32.000Z,3.1
2019-02-28T00:55:06.000Z,2.8
2019-02-28T00:55:37.000Z,2.7
2019-02-28T00:56:09.000Z,2.7
2019-02-28T00:56:40.000Z,2.5
2019-02-28T00:57:15.000Z,2.6
2019-02-28T00:57:47.000Z,2.7
2019-02-28T00:58:18.000Z,2.9
2019-02-28T00:58:52.000Z,3.1
2019-02-28T00:59:23.000Z,2.8
2019-02-28T00:59:54.000Z,2.7
2019-02-28T01:00:28.000Z,2.6
2019-02-28T01:01:00.000Z,2.7
2019-02-28T01:01:35.000Z,2.7
2019-02-28T01:02:09.000Z,2.8
2019-02-28T01:02:41.000Z,3.0
2019-02-28T01:03:16.000Z,3.0
2019-02-28T01:03:49.000Z,3.1
2019-02-28T01:04:21.000Z,2.9
2019-02-28T01:04:53.000Z,2.8
2019-02-28T01:05:28.000Z,2.7
2019-02-28T01:05:59.000Z,2.8
2019-02-28T01:06:33.000Z,2.9
2019-02-28T01:07:05.000Z,3.1
2019-02-28T01:07:39.000Z,3.2
2019-02-28T01:08:11.000Z,3.2
2019-02-28T01:08:45.000Z,3.0
2019-02-28T01:09:19.000Z,2.9
2019-02-28T01:09:53.000Z,2.7
2019-02-28T01:10:27.000Z,2.7
2019-02-28T01:11:02.000Z,2.5
2019-02-28T01:11:36.000Z,2.7
2019-02-28T01:12:07.000Z,2.7
2019-02-28T01:12:42.000Z,2.7
2019-02-28T01:13:17.000Z,2.7
2019-02-28T01:13:50.000Z,2.8
2019-02-28T01:14:24.000Z,3.1
2019-02-28T01:14:59.000Z,3.1
2019-02-28T01:15:33.000Z,2.7
2019-02-28T01:16:08.000Z,2.8
2019-02-28T01:16:42.000Z,3.0
2019-02-28T01:17:16.000Z,3.0
2019-02-28T01:17:49.000Z,2.6
2019-02-28T01:18:24.000Z,2.8
2019-02-28T01:18:58.000Z,2.6
2019-02-28T01:19:32.000Z,2.6
2019-02-28T01:20:04.000Z,2.6
2019-02-28T01:20:39.000Z,2.6
2019-02-28T01:21:13.000Z,2.9
2019-02-28T01:21:47.000Z,2.8
2019-02-28T01:22:18.000Z,2.8
2019-02-28T01:22:50.000Z,2.8
2019-02-28T01:23:21.000Z,2.8
2019-02-28T01:23:52.000Z,3.0
2019-02-28T01:24:24.000Z,2.9
2019-02-28T01:24:58.000Z,2.8
2019-02-28T01:25:29.000Z,2.8
2019-02-28T01:26:03.000Z,2.8
2019-02-28T01:26:35.000Z,2.7
2019-02-28T01:27:09.000Z,2.6
2019-02-28T01:27:44.000Z,2.7
2019-02-28T01:28:15.000Z,2.6
2019-02-28T01:28:50.000Z,2.5
2019-02-28T01:29:25.000Z,2.2
2019-02-28T01:29:58.000Z,2.5
2019-02-28T01:30:29.000Z,2.5
2019-02-28T01:31:03.000Z,2.5
2019-02-28T01:31:34.000Z,2.5
2019-02-28T01:32:05.000Z,2.5
2019-02-28T01:32:39.000Z,2.5
2019-02-28T01:33:13.000Z,2.8
2019-02-28T01:33:48.000Z,2.9
2019-02-28T01:34:21.000Z,2.8
2019-02-28T01:34:55.000Z,2.6
2019-02-28T01:35:29.000Z,2.6
2019-02-28T01:36:04.000Z,2.5
2019-02-28T01:36:38.000Z,2.5
2019-02-28T01:37:12.000Z,2.4
2019-02-28T01:37:44.000Z,2.3
2019-02-28T01:38:15.000Z,2.3
2019-02-28T01:38:47.000Z,2.4
2019-02-28T01:39:21.000Z,2.4
2019-02-28T01:39:53.000Z,2.6
2019-02-28T01:40:27.000Z,2.4
2019-02-28T01:41:00.000Z,2.6
2019-02-28T01:41:34.000Z,2.7
2019-02-28T01:42:08.000Z,2.8
2019-02-28T01:42:43.000Z,2.4
2019-02-28T01:43:17.000Z,2.4
2019-02-28T01:43:52.000Z,2.5
2019-02-28T01:44:25.000Z,2.4
2019-02-28T01:44:59.000Z,2.7
2019-02-28T01:45:33.000Z,2.8
2019-02-28T01:46:06.000Z,2.8
2019-02-28T01:46:40.000Z,2.7
2019-02-28T01:47:11.000Z,2.6
2019-02-28T01:47:43.000Z,2.6
2019-02-28T01:48:14.000Z,2.6
2019-02-28T01:48:46.000Z,2.9
2019-02-28T01:49:17.000Z,2.8
2019-02-28T01:49:49.000Z,2.4
2019-02-28T01:50:21.000Z,2.4
2019-02-28T01:50:52.000Z,2.6
2019-02-28T01:51:24.000Z,2.4
2019-02-28T01:51:59.000Z,2.3
2019-02-28T01:52:33.000Z,2.4
2019-02-28T01:53:08.000Z,2.4
2019-02-28T01:53:42.000Z,2.3
2019-02-28T01:54:17.000Z,2.5
2019-02-28T01:54:50.000Z,2.3
2019-02-28T01:55:21.000Z,2.1
2019-02-28T01:55:52.000Z,2.2
2019-02-28T01:56:26.000Z,2.3
2019-02-28T01:57:00.000Z,2.3
2019-02-28T01:57:31.000Z,2.4
2019-02-28T01:58:06.000Z,2.7
2019-02-28T01:58:39.000Z,2.7
2019-02-28T01:59:13.000Z,2.5
2019-02-28T01:59:44.000Z,2.5
2019-02-28T02:00:15.000Z,2.6
2019-02-28T02:00:47.000Z,2.5
2019-02-28T02:01:20.000Z,2.6
2019-02-28T02:01:54.000Z,2.5
2019-02-28T02:02:29.000Z,2.6
2019-02-28T02:03:01.000Z,2.5
2019-02-28T02:03:32.000Z,2.5
2019-02-28T02:04:04.000Z,2.6
2019-02-28T02:04:35.000Z,2.7
2019-02-28T02:05:08.000Z,2.7
2019-02-28T02:05:40.000Z,2.6
2019-02-28T02:06:14.000Z,2.2
2019-02-28T02:06:49.000Z,2.6
2019-02-28T02:07:22.000Z,2.6
2019-02-28T02:07:56.000Z,2.5
2019-02-28T02:08:29.000Z,2.4
2019-02-28T02:09:00.000Z,2.4
2019-02-28T02:09:34.000Z,2.4
2019-02-28T02:10:09.000Z,2.1
2019-02-28T02:10:44.000Z,2.0
2019-02-28T02:11:18.000Z,2.0
2019-02-28T02:11:49.000Z,2.2
2019-02-28T02:12:21.000Z,2.3
2019-02-28T02:12:54.000Z,2.4
2019-02-28T02:13:26.000Z,2.1
2019-02-28T02:13:59.000Z,1.9
2019-02-28T02:14:34.000Z,2.1
2019-02-28T02:15:08.000Z,2.0
2019-02-28T02:15:40.000Z,1.9
2019-02-28T02:16:15.000Z,2.1
2019-02-28T02:16:50.000Z,2.3
2019-02-28T02:17:24.000Z,2.2
2019-02-28T02:17:58.000Z,1.9
2019-02-28T02:18:32.000Z,2.0
2019-02-28T02:19:06.000Z,2.0
2019-02-28T02:19:41.000Z,2.0
2019-02-28T02:20:15.000Z,1.7
2019-02-28T02:20:49.000Z,2.0
2019-02-28T02:21:23.000Z,2.1
2019-02-28T02:21:58.000Z,1.9
2019-02-28T02:22:32.000Z,1.9
2019-02-28T02:23:07.000Z,1.7
2019-02-28T02:23:41.000Z,1.8
2019-02-28T02:24:16.000Z,2.0
2019-02-28T02:24:51.000Z,1.7
2019-02-28T02:25:27.000Z,1.9
2019-02-28T02:26:00.000Z,2.2
2019-02-28T02:26:34.000Z,2.1
2019-02-28T02:27:08.000Z,2.0
2019-02-28T02:27:42.000Z,1.6
2019-02-28T02:28:16.000Z,1.7
2019-02-28T02:28:50.000Z,1.7
2019-02-28T02:29:24.000Z,1.8
2019-02-28T02:29:59.000Z,1.9
2019-02-28T02:30:38.000Z,1.8
2019-02-28T02:31:15.000Z,1.7
2019-02-28T02:31:51.000Z,1.9
2019-02-28T02:32:24.000Z,1.9
2019-02-28T02:33:01.000Z,1.9
2019-02-28T02:33:38.000Z,2.0
2019-02-28T02:34:15.000Z,2.2
2019-02-28T02:34:52.000Z,2.2
2019-02-28T02:35:30.000Z,2.2
2019-02-28T02:36:06.000Z,2.3
2019-02-28T02:36:40.000Z,2.2
2019-02-28T02:37:17.000Z,2.2
2019-02-28T02:37:53.000Z,2.1
2019-02-28T02:38:27.000Z,2.4
2019-02-28T02:39:04.000Z,2.3
2019-02-28T02:39:40.000Z,2.5
2019-02-28T02:40:13.000Z,2.4
2019-02-28T02:40:46.000Z,2.2
2019-02-28T02:41:23.000Z,2.0
2019-02-28T02:41:57.000Z,2.0
2019-02-28T02:42:34.000Z,1.9
2019-02-28T02:43:12.000Z,1.7
2019-02-28T02:43:45.000Z,1.9
2019-02-28T02:44:18.000Z,1.7
2019-02-28T02:44:54.000Z,2.0
2019-02-28T02:45:29.000Z,2.0
2019-02-28T02:46:06.000Z,2.1
2019-02-28T02:46:43.000Z,1.8
2019-02-28T02:47:19.000Z,1.9
2019-02-28T02:47:55.000Z,1.8
2019-02-28T02:48:29.000Z,1.6
2019-02-28T02:49:05.000Z,1.6
2019-02-28T02:49:42.000Z,1.9
2019-02-28T02:50:20.000Z,1.6
2019-02-28T02:50:58.000Z,1.7
2019-02-28T02:51:35.000Z,1.7
2019-02-28T02:52:13.000Z,1.8
2019-02-28T02:52:52.000Z,1.9
2019-02-28T02:53:28.000Z,1.7
2019-02-28T02:54:05.000Z,1.6
2019-02-28T02:54:42.000Z,1.5
2019-02-28T02:55:15.000Z,1.5
2019-02-28T02:55:51.000Z,1.6
2019-02-28T02:56:27.000Z,1.3
2019-02-28T02:57:04.000Z,1.3
2019-02-28T02:57:38.000Z,1.5
2019-02-28T02:58:14.000Z,1.6
2019-02-28T02:58:51.000Z,1.8
2019-02-28T02:59:24.000Z,2.0
2019-02-28T03:00:01.000Z,2.0
2019-02-28T03:00:37.000Z,2.1
2019-02-28T03:01:13.000Z,2.1
2019-02-28T03:01:46.000Z,1.8
2019-02-28T03:02:19.000Z,1.9
2019-02-28T03:02:56.000Z,2.1
2019-02-28T03:03:30.000Z,1.6
2019-02-28T03:04:07.000Z,1.9
2019-02-28T03:04:45.000Z,2.1
2019-02-28T03:05:22.000Z,2.0
2019-02-28T03:05:59.000Z,1.6
2019-02-28T03:06:36.000Z,1.3
2019-02-28T03:07:09.000Z,1.4
2019-02-28T03:07:47.000Z,1.6
2019-02-28T03:08:23.000Z,1.7
2019-02-28T03:09:00.000Z,2.0
2019-02-28T03:09:33.000Z,2.1
2019-02-28T03:10:07.000Z,2.1
2019-02-28T03:10:42.000Z,2.1
2019-02-28T03:11:15.000Z,1.6
2019-02-28T03:11:48.000Z,1.4
2019-02-28T03:12:21.000Z,1.5
2019-02-28T03:12:55.000Z,1.4
2019-02-28T03:13:28.000Z,1.4
2019-02-28T03:14:06.000Z,1.6
2019-02-28T03:14:39.000Z,1.4
2019-02-28T03:15:12.000Z,1.5
2019-02-28T03:15:49.000Z,1.6
2019-02-28T03:16:23.000Z,1.4
2019-02-28T03:16:57.000Z,1.6
2019-02-28T03:17:34.000Z,1.6
2019-02-28T03:18:10.000Z,1.5
2019-02-28T03:18:44.000Z,1.7
2019-02-28T03:19:20.000Z,1.6
2019-02-28T03:19:57.000Z,1.6
2019-02-28T03:20:31.000Z,1.4
2019-02-28T03:21:05.000Z,1.2
2019-02-28T03:21:38.000Z,1.2
2019-02-28T03:22:15.000Z,1.2
2019-02-28T03:22:52.000Z,1.3
2019-02-28T03:23:25.000Z,1.6
2019-02-28T03:24:02.000Z,1.4
2019-02-28T03:24:38.000Z,1.3
2019-02-28T03:25:15.000Z,1.1
2019-02-28T03:25:52.000Z,1.0
2019-02-28T03:26:29.000Z,1.2
2019-02-28T03:27:06.000Z,1.3
2019-02-28T03:27:42.000Z,1.2
2019-02-28T03:28:19.000Z,1.4
2019-02-28T03:28:55.000Z,1.5
2019-02-28T03:29:31.000Z,1.5
2019-02-28T03:30:07.000Z,1.4
2019-02-28T03:30:54.000Z,1.5
2019-02-28T03:31:37.000Z,1.7
2019-02-28T03:32:21.000Z,1.3
2019-02-28T03:33:04.000Z,1.0
2019-02-28T03:33:51.000Z,1.1
2019-02-28T03:34:36.000Z,1.3
2019-02-28T03:35:21.000Z,1.1
2019-02-28T03:36:06.000Z,1.1
2019-02-28T03:36:39.000Z,1.1
2019-02-28T03:37:20.000Z,1.2
2019-02-28T03:37:57.000Z,1.3
2019-02-28T03:38:35.000Z,1.4
2019-02-28T03:39:12.000Z,1.2
2019-02-28T03:39:48.000Z,1.1
2019-02-28T03:40:27.000Z,1.2
2019-02-28T03:41:03.000Z,1.4
2019-02-28T03:41:40.000Z,1.5
2019-02-28T03:42:16.000Z,1.6
2019-02-28T03:42:52.000Z,1.7
2019-02-28T03:43:29.000Z,1.5
2019-02-28T03:44:06.000Z,1.5
2019-02-28T03:44:44.000Z,1.6
2019-02-28T03:45:20.000Z,1.2
2019-02-28T03:45:57.000Z,1.3
2019-02-28T03:46:34.000Z,1.2
2019-02-28T03:47:10.000Z,1.2
2019-02-28T03:47:46.000Z,1.4
2019-02-28T03:48:22.000Z,1.2
2019-02-28T03:48:58.000Z,1.2
2019-02-28T03:49:35.000Z,1.2
2019-02-28T03:50:12.000Z,1.1
2019-02-28T03:50:45.000Z,1.3
2019-02-28T03:51:18.000Z,1.3
2019-02-28T03:51:52.000Z,1.6
2019-02-28T03:52:29.000Z,1.3
2019-02-28T03:53:07.000Z,1.2
2019-02-28T03:53:43.000Z,1.2
2019-02-28T03:54:19.000Z,1.5
2019-02-28T03:54:52.000Z,1.3
2019-02-28T03:55:27.000Z,1.2
2019-02-28T03:56:04.000Z,1.5
2019-02-28T03:56:38.000Z,1.3
2019-02-28T03:57:15.000Z,0.9
2019-02-28T03:57:51.000Z,1.3
2019-02-28T03:58:28.000Z,1.0
2019-02-28T03:59:05.000Z,1.1
2019-02-28T03:59:42.000Z,0.9
2019-02-28T04:00:19.000Z,1.4
2019-02-28T04:00:56.000Z,1.7
2019-02-28T04:01:32.000Z,1.3
2019-02-28T04:02:08.000Z,1.5
2019-02-28T04:02:43.000Z,1.5
2019-02-28T04:03:21.000Z,1.8
2019-02-28T04:03:57.000Z,1.8
2019-02-28T04:04:35.000Z,1.7
2019-02-28T04:05:13.000Z,1.7
2019-02-28T04:05:50.000Z,1.5
2019-02-28T04:06:27.000Z,1.2
2019-02-28T04:07:03.000Z,1.0
2019-02-28T04:07:39.000Z,1.4
2019-02-28T04:08:17.000Z,0.9
2019-02-28T04:08:53.000Z,1.2
2019-02-28T04:09:31.000Z,1.5
2019-02-28T04:10:07.000Z,1.6
2019-02-28T04:10:45.000Z,1.1
2019-02-28T04:11:18.000Z,0.9
2019-02-28T04:11:54.000Z,1.1
2019-02-28T04:12:31.000Z,1.2
2019-02-28T04:13:09.000Z,1.2
2019-02-28T04:13:43.000Z,1.6
2019-02-28T04:14:19.000Z,1.0
2019-02-28T04:14:56.000Z,1.2
2019-02-28T04:15:34.000Z,1.1
2019-02-28T04:16:40.000Z,1.0
2019-02-28T04:17:17.000Z,1.3
2019-02-28T04:17:54.000Z,1.2
2019-02-28T04:18:31.000Z,1.6
2019-02-28T04:19:09.000Z,1.6
2019-02-28T04:19:45.000Z,1.4
2019-02-28T04:20:23.000Z,1.2
2019-02-28T04:21:00.000Z,1.3
2019-02-28T04:21:34.000Z,1.3
2019-02-28T04:22:10.000Z,1.2
2019-02-28T04:22:46.000Z,0.9
2019-02-28T04:23:22.000Z,0.8
2019-02-28T04:23:59.000Z,1.2
2019-02-28T04:24:36.000Z,1.5
2019-02-28T04:25:10.000Z,1.3
2019-02-28T04:25:47.000Z,1.1
2019-02-28T04:26:20.000Z,1.2
2019-02-28T04:26:53.000Z,1.4
2019-02-28T04:27:30.000Z,1.3
2019-02-28T04:28:04.000Z,1.5
2019-02-28T04:28:41.000Z,1.1
2019-02-28T04:29:17.000Z,0.8
2019-02-28T04:29:53.000Z,1.0
2019-02-28T04:30:30.000Z,1.4
2019-02-28T04:31:06.000Z,1.5
2019-02-28T04:31:42.000Z,1.5
2019-02-28T04:32:14.000Z,1.6
2019-02-28T04:32:50.000Z,1.8
2019-02-28T04:33:25.000Z,1.7
2019-02-28T04:34:01.000Z,1.4
2019-02-28T04:34:37.000Z,1.3
2019-02-28T04:35:12.000Z,1.2
2019-02-28T04:35:48.000Z,1.4
2019-02-28T04:36:24.000Z,1.6
2019-02-28T04:36:59.000Z,1.6
2019-02-28T04:37:32.000Z,1.6
2019-02-28T04:38:10.000Z,1.2
2019-02-28T04:38:43.000Z,1.4
2019-02-28T04:39:14.000Z,1.0
2019-02-28T04:39:45.000Z,0.7
2019-02-28T04:40:16.000Z,0.7
2019-02-28T04:40:50.000Z,1.0
2019-02-28T04:41:22.000Z,1.0
2019-02-28T04:41:56.000Z,0.9
2019-02-28T04:42:28.000Z,1.1
2019-02-28T04:42:59.000Z,1.2
2019-02-28T04:43:33.000Z,1.3
2019-02-28T04:44:07.000Z,1.4
2019-02-28T04:44:41.000Z,1.7
2019-02-28T04:45:15.000Z,1.6
2019-02-28T04:45:49.000Z,1.7
2019-02-28T04:46:20.000Z,1.7
2019-02-28T04:46:55.000Z,1.8
2019-02-28T04:47:29.000Z,1.4
2019-02-28T04:48:03.000Z,1.3
2019-02-28T04:48:37.000Z,1.4
2019-02-28T04:49:11.000Z,1.3
2019-02-28T04:49:45.000Z,1.2
2019-02-28T04:50:20.000Z,1.4
2019-02-28T04:50:54.000Z,1.3
2019-02-28T04:51:29.000Z,1.1
2019-02-28T04:52:03.000Z,1.2
2019-02-28T04:52:35.000Z,1.3
2019-02-28T04:53:10.000Z,1.0
2019-02-28T04:53:42.000Z,1.0
2019-02-28T04:54:16.000Z,1.1
2019-02-28T04:54:51.000Z,1.0
2019-02-28T04:55:26.000Z,1.1
2019-02-28T04:56:00.000Z,1.4
2019-02-28T04:56:34.000Z,1.3
2019-02-28T04:57:09.000Z,0.8
2019-02-28T04:57:43.000Z,1.3
2019-02-28T04:58:14.000Z,1.5
2019-02-28T04:58:48.000Z,1.4
2019-02-28T04:59:23.000Z,1.5
2019-02-28T04:59:57.000Z,1.3
2019-02-28T05:00:29.000Z,0.9
2019-02-28T05:01:01.000Z,1.0
2019-02-28T05:01:36.000Z,1.0
2019-02-28T05:02:09.000Z,0.8
2019-02-28T05:02:43.000Z,1.1
2019-02-28T05:03:17.000Z,1.1
2019-02-28T05:03:51.000Z,1.0
2019-02-28T05:04:25.000Z,0.7
2019-02-28T05:05:01.000Z,0.8
2019-02-28T05:05:36.000Z,1.2
2019-02-28T05:06:10.000Z,1.2
2019-02-28T05:06:44.000Z,0.9
2019-02-28T05:07:18.000Z,0.7
2019-02-28T05:07:53.000Z,0.7
2019-02-28T05:08:28.000Z,0.8
2019-02-28T05:09:02.000Z,0.7
2019-02-28T05:09:37.000Z,0.8
2019-02-28T05:10:11.000Z,1.1
2019-02-28T05:10:45.000Z,0.8
2019-02-28T05:11:19.000Z,0.7
2019-02-28T05:11:54.000Z,1.2
2019-02-28T05:12:28.000Z,1.4
2019-02-28T05:13:03.000Z,1.3
2019-02-28T05:13:37.000Z,1.3
2019-02-28T05:14:12.000Z,1.4
2019-02-28T05:14:47.000Z,1.4
2019-02-28T05:15:24.000Z,1.4
2019-02-28T05:16:01.000Z,1.2
2019-02-28T05:16:35.000Z,1.2
2019-02-28T05:17:11.000Z,0.9
2019-02-28T05:17:45.000Z,0.9
2019-02-28T05:18:19.000Z,0.8
2019-02-28T05:18:50.000Z,0.8
2019-02-28T05:19:24.000Z,0.8
2019-02-28T05:19:59.000Z,1.2
2019-02-28T05:20:34.000Z,1.0
2019-02-28T05:21:08.000Z,0.9
2019-02-28T05:21:43.000Z,1.2
2019-02-28T05:22:16.000Z,1.4
2019-02-28T05:22:51.000Z,1.3
2019-02-28T05:23:25.000Z,1.4
2019-02-28T05:23:59.000Z,1.5
2019-02-28T05:24:31.000Z,1.3
2019-02-28T05:25:06.000Z,1.0
2019-02-28T05:25:41.000Z,1.3
2019-02-28T05:26:15.000Z,1.5
2019-02-28T05:26:49.000Z,1.1
2019-02-28T05:27:23.000Z,1.0
2019-02-28T05:27:58.000Z,1.4
2019-02-28T05:28:29.000Z,1.3
2019-02-28T05:29:03.000Z,1.3
2019-02-28T05:29:35.000Z,1.2
2019-02-28T05:30:07.000Z,1.5
2019-02-28T05:30:42.000Z,1.4
2019-02-28T05:31:16.000Z,1.5
2019-02-28T05:31:50.000Z,1.5
2019-02-28T05:32:24.000Z,1.4
2019-02-28T05:32:58.000Z,1.5
2019-02-28T05:33:30.000Z,1.6
2019-02-28T05:34:05.000Z,1.5
2019-02-28T05:34:39.000Z,1.5
2019-02-28T05:35:14.000Z,1.6
2019-02-28T05:35:49.000Z,1.2
2019-02-28T05:36:26.000Z,1.0
2019-02-28T05:37:01.000Z,0.8
2019-02-28T05:37:35.000Z,1.1
2019-02-28T05:38:10.000Z,1.1
2019-02-28T05:38:45.000Z,1.3
2019-02-28T05:39:20.000Z,1.3
2019-02-28T05:39:54.000Z,1.6
2019-02-28T05:40:29.000Z,1.2
2019-02-28T05:41:04.000Z,1.1
2019-02-28T05:41:38.000Z,1.6
2019-02-28T05:42:12.000Z,1.7
2019-02-28T05:42:46.000Z,1.6
2019-02-28T05:43:21.000Z,1.5
2019-02-28T05:43:55.000Z,1.5
2019-02-28T05:44:29.000Z,1.4
2019-02-28T05:45:03.000Z,1.2
2019-02-28T05:45:38.000Z,0.9
2019-02-28T05:46:12.000Z,0.9
2019-02-28T05:46:47.000Z,1.4
2019-02-28T05:47:21.000Z,0.8
2019-02-28T05:47:55.000Z,0.8
2019-02-28T05:48:27.000Z,0.8
2019-02-28T05:49:00.000Z,1.0
2019-02-28T05:49:32.000Z,1.0
2019-02-28T05:50:04.000Z,1.3
2019-02-28T05:50:40.000Z,1.5
2019-02-28T05:51:16.000Z,1.6
2019-02-28T05:51:48.000Z,1.4
2019-02-28T05:52:22.000Z,1.5
2019-02-28T05:52:57.000Z,1.4
2019-02-28T05:53:32.000Z,1.0
2019-02-28T05:54:05.000Z,1.0
2019-02-28T05:54:39.000Z,1.1
2019-02-28T05:55:13.000Z,0.9
2019-02-28T05:55:48.000Z,0.8
2019-02-28T05:56:22.000Z,1.3
2019-02-28T05:56:56.000Z,1.0
2019-02-28T05:57:31.000Z,0.9
2019-02-28T05:58:07.000Z,1.0
2019-02-28T05:58:41.000Z,1.3
2019-02-28T05:59:15.000Z,1.0
2019-02-28T05:59:50.000Z,1.1
2019-02-28T06:00:25.000Z,0.9
2019-02-28T06:01:00.000Z,1.2
2019-02-28T06:01:35.000Z,0.9
2019-02-28T06:02:10.000Z,1.3
2019-02-28T06:02:46.000Z,1.5
2019-02-28T06:03:21.000Z,1.2
2019-02-28T06:03:52.000Z,1.3
2019-02-28T06:04:26.000Z,1.6
2019-02-28T06:05:00.000Z,1.7
2019-02-28T06:05:35.000Z,1.5
2019-02-28T06:06:09.000Z,1.6
2019-02-28T06:06:43.000Z,1.2
2019-02-28T06:07:18.000Z,1.5
2019-02-28T06:07:52.000Z,1.3
2019-02-28T06:08:27.000Z,0.9
2019-02-28T06:09:02.000Z,1.3
2019-02-28T06:09:37.000Z,1.3
2019-02-28T06:10:12.000Z,1.0
2019-02-28T06:10:47.000Z,1.4
2019-02-28T06:11:23.000Z,1.4
2019-02-28T06:11:58.000Z,1.5
2019-02-28T06:12:32.000Z,1.3
2019-02-28T06:13:07.000Z,1.2
2019-02-28T06:13:41.000Z,1.2
2019-02-28T06:14:15.000Z,1.1
2019-02-28T06:14:50.000Z,1.0
2019-02-28T06:15:26.000Z,0.8
2019-02-28T06:16:00.000Z,0.9
2019-02-28T06:16:35.000Z,1.0
2019-02-28T06:17:09.000Z,1.1
2019-02-28T06:17:44.000Z,1.4
2019-02-28T06:18:18.000Z,1.4
2019-02-28T06:18:56.000Z,1.5
2019-02-28T06:19:32.000Z,1.6
2019-02-28T06:20:07.000Z,1.3
2019-02-28T06:20:40.000Z,1.3
2019-02-28T06:21:14.000Z,1.1
2019-02-28T06:21:47.000Z,1.3
2019-02-28T06:22:22.000Z,1.5
2019-02-28T06:22:58.000Z,1.0
2019-02-28T06:23:32.000Z,1.1
2019-02-28T06:24:04.000Z,0.9
2019-02-28T06:24:36.000Z,1.1
2019-02-28T06:25:08.000Z,1.3
2019-02-28T06:25:47.000Z,1.2
2019-02-28T06:26:23.000Z,1.3
2019-02-28T06:26:55.000Z,0.9
2019-02-28T06:27:30.000Z,1.1
2019-02-28T06:28:13.000Z,1.2
2019-02-28T06:28:54.000Z,1.4
2019-02-28T06:29:28.000Z,1.6
2019-02-28T06:30:00.000Z,1.6
2019-02-28T06:30:32.000Z,1.5
2019-02-28T06:31:05.000Z,1.5
2019-02-28T06:31:37.000Z,1.4
2019-02-28T06:32:12.000Z,1.2
2019-02-28T06:32:47.000Z,1.5
2019-02-28T06:33:22.000Z,1.5
2019-02-28T06:33:57.000Z,1.3
2019-02-28T06:34:31.000Z,1.3
2019-02-28T06:35:05.000Z,1.5
2019-02-28T06:35:41.000Z,1.6
2019-02-28T06:36:17.000Z,1.8
2019-02-28T06:36:52.000Z,1.7
2019-02-28T06:37:27.000Z,1.6
2019-02-28T06:38:08.000Z,1.9
2019-02-28T06:38:43.000Z,2.0
2019-02-28T06:39:18.000Z,2.0
2019-02-28T06:39:50.000Z,1.8
2019-02-28T06:40:22.000Z,1.4
2019-02-28T06:40:56.000Z,1.2
2019-02-28T06:41:31.000Z,1.4
2019-02-28T06:42:03.000Z,1.8
2019-02-28T06:42:35.000Z,1.8
2019-02-28T06:43:10.000Z,1.8
2019-02-28T06:43:42.000Z,2.0
2019-02-28T06:44:16.000Z,1.5
2019-02-28T06:44:50.000Z,1.3
2019-02-28T06:45:26.000Z,1.3
2019-02-28T06:46:00.000Z,1.5
2019-02-28T06:46:31.000Z,1.7
2019-02-28T06:47:03.000Z,1.9
2019-02-28T06:47:37.000Z,2.1
2019-02-28T06:48:12.000Z,1.8
2019-02-28T06:48:49.000Z,2.0
2019-02-28T06:49:29.000Z,1.8
2019-02-28T06:50:04.000Z,1.9
2019-02-28T06:50:36.000Z,1.8
2019-02-28T06:51:08.000Z,1.6
2019-02-28T06:51:40.000Z,1.6
2019-02-28T06:52:14.000Z,1.5
2019-02-28T06:52:48.000Z,1.6
2019-02-28T06:53:22.000Z,1.9
2019-02-28T06:53:56.000Z,2.1
2019-02-28T06:54:31.000Z,2.3
2019-02-28T06:55:04.000Z,2.2
2019-02-28T06:55:35.000Z,2.2
2019-02-28T06:56:09.000Z,2.0
2019-02-28T06:56:45.000Z,1.6
2019-02-28T06:57:18.000Z,1.5
2019-02-28T06:57:50.000Z,1.6
2019-02-28T06:58:22.000Z,1.7
2019-02-28T06:58:56.000Z,1.9
2019-02-28T06:59:28.000Z,2.1
2019-02-28T07:00:02.000Z,2.2
2019-02-28T07:00:36.000Z,2.2
2019-02-28T07:01:11.000Z,2.3
2019-02-28T07:01:45.000Z,2.3
2019-02-28T07:02:20.000Z,2.3
2019-02-28T07:02:54.000Z,2.0
2019-02-28T07:03:27.000Z,1.8
2019-02-28T07:04:03.000Z,1.8
2019-02-28T07:04:37.000Z,1.8
2019-02-28T07:05:13.000Z,2.0
2019-02-28T07:05:49.000Z,2.0
2019-02-28T07:06:25.000Z,2.2
2019-02-28T07:06:59.000Z,2.4
2019-02-28T07:07:37.000Z,2.3
2019-02-28T07:08:12.000Z,2.1
2019-02-28T07:08:51.000Z,1.9
2019-02-28T07:09:25.000Z,2.0
2019-02-28T07:10:00.000Z,2.2
2019-02-28T07:10:36.000Z,2.3
2019-02-28T07:11:11.000Z,2.5
2019-02-28T07:11:43.000Z,2.5
2019-02-28T07:12:18.000Z,2.6
2019-02-28T07:12:53.000Z,2.7
2019-02-28T07:13:28.000Z,2.1
2019-02-28T07:14:02.000Z,1.9
2019-02-28T07:14:36.000Z,1.7
2019-02-28T07:15:12.000Z,2.1
2019-02-28T07:15:47.000Z,2.3
2019-02-28T07:16:22.000Z,2.5
2019-02-28T07:16:59.000Z,2.4
2019-02-28T07:17:34.000Z,2.3
2019-02-28T07:18:10.000Z,2.3
2019-02-28T07:18:42.000Z,2.2
2019-02-28T07:19:17.000Z,2.0
2019-02-28T07:19:50.000Z,2.2
2019-02-28T07:20:26.000Z,2.5
2019-02-28T07:20:59.000Z,2.6
2019-02-28T07:21:31.000Z,2.8
2019-02-28T07:22:06.000Z,2.7
2019-02-28T07:22:43.000Z,2.7
2019-02-28T07:23:18.000Z,2.8
2019-02-28T07:23:53.000Z,3.1
2019-02-28T07:24:26.000Z,3.1
2019-02-28T07:25:01.000Z,3.1
2019-02-28T07:25:36.000Z,3.0
2019-02-28T07:26:10.000Z,3.1
2019-02-28T07:26:42.000Z,3.1
2019-02-28T07:27:15.000Z,3.0
2019-02-28T07:27:52.000Z,3.1
2019-02-28T07:28:25.000Z,3.1
2019-02-28T07:29:00.000Z,3.2
2019-02-28T07:29:34.000Z,2.9
2019-02-28T07:30:06.000Z,2.9
2019-02-28T07:30:41.000Z,3.3
2019-02-28T07:31:13.000Z,3.4
2019-02-28T07:31:48.000Z,3.1
2019-02-28T07:32:23.000Z,3.2
2019-02-28T07:32:57.000Z,3.4
2019-02-28T07:33:33.000Z,3.5
2019-02-28T07:34:08.000Z,3.4
2019-02-28T07:34:45.000Z,3.5
2019-02-28T07:35:21.000Z,3.6
2019-02-28T07:35:57.000Z,3.6
2019-02-28T07:36:33.000Z,3.7
2019-02-28T07:37:08.000Z,3.7
2019-02-28T07:37:42.000Z,3.7
2019-02-28T07:38:17.000Z,3.7
2019-02-28T07:38:52.000Z,4.0
2019-02-28T07:39:28.000Z,3.9
2019-02-28T07:40:04.000Z,3.9
2019-02-28T07:40:39.000Z,3.8
2019-02-28T07:41:13.000Z,3.8
2019-02-28T07:41:50.000Z,3.8
2019-02-28T07:42:25.000Z,3.8
2019-02-28T07:43:01.000Z,3.8
2019-02-28T07:43:35.000Z,3.8
2019-02-28T07:44:09.000Z,3.8
2019-02-28T07:44:45.000Z,4.0
2019-02-28T07:45:21.000Z,4.0
2019-02-28T07:45:56.000Z,4.0
2019-02-28T07:46:30.000Z,4.0
2019-02-28T07:47:06.000Z,4.1
2019-02-28T07:47:40.000Z,4.2
2019-02-28T07:48:15.000Z,4.3
2019-02-28T07:48:52.000Z,4.4
2019-02-28T07:49:24.000Z,4.1
2019-02-28T07:49:59.000Z,4.5
2019-02-28T07:50:34.000Z,4.4
2019-02-28T07:51:10.000Z,4.7
2019-02-28T07:51:48.000Z,4.8
2019-02-28T07:52:20.000Z,4.6
2019-02-28T07:52:57.000Z,4.5
2019-02-28T07:53:32.000Z,4.8
2019-02-28T07:54:04.000Z,4.9
2019-02-28T07:54:39.000Z,5.0
2019-02-28T07:55:18.000Z,4.9
2019-02-28T07:55:55.000Z,5.1
2019-02-28T07:56:30.000Z,5.2