createdAt,value
2022-10-31T00:00:14.434Z,17.80
2022-10-31T00:02:41.424Z,17.00
2022-10-31T00:05:13.356Z,17.83
2022-10-31T00:07:42.827Z,16.75
2022-10-31T00:10:11.278Z,16.25
2022-10-31T00:12:38.347Z,19.08
2022-10-31T00:15:05.833Z,17.42
2022-10-31T00:17:36.013Z,17.27
2022-10-31T00:20:03.452Z,17.13
2022-10-31T00:22:30.249Z,16.75
2022-10-31T00:24:58.285Z,17.08
2022-10-31T00:28:14.990Z,15.82
2022-10-31T00:31:21.630Z,17.25
2022-10-31T00:33:48.534Z,16.02
2022-10-31T00:36:39.146Z,19.80
2022-10-31T00:39:06.078Z,15.98
2022-10-31T00:41:33.705Z,17.73
2022-10-31T00:44:03.107Z,16.08
2022-10-31T00:46:42.389Z,17.70
2022-10-31T00:49:09.687Z,16.52
2022-10-31T00:51:38.762Z,16.23
2022-10-31T00:58:20.719Z,16.45
2022-10-31T01:01:23.354Z,15.77
2022-10-31T01:03:51.346Z,16.17
2022-10-31T01:06:18.388Z,15.45
2022-10-31T01:08:50.294Z,16.70
2022-10-31T01:11:22.067Z,15.30
2022-10-31T01:13:52.579Z,17.10
2022-10-31T01:16:22.339Z,18.33
2022-10-31T01:18:52.928Z,17.65
2022-10-31T01:21:28.883Z,17.45
2022-10-31T01:23:59.978Z,16.98
2022-10-31T01:26:32.246Z,17.42
2022-10-31T01:29:01.975Z,17.63
2022-10-31T01:31:35.940Z,17.23
2022-10-31T01:34:03.585Z,16.77
2022-10-31T01:36:34.968Z,15.73
2022-10-31T01:39:10.747Z,16.75
2022-10-31T01:41:41.326Z,17.20
2022-10-31T01:44:17.481Z,16.98
2022-10-31T01:46:50.542Z,17.58
2022-10-31T01:49:33.108Z,16.23
2022-10-31T01:52:07.338Z,15.93
2022-10-31T01:54:40.326Z,18.00
2022-10-31T01:57:09.698Z,17.40
2022-10-31T01:59:41.451Z,17.98
2022-10-31T02:02:09.216Z,17.23
2022-10-31T02:04:37.953Z,17.48
2022-10-31T02:07:44.689Z,16.38
2022-10-31T02:10:13.209Z,17.35
2022-10-31T02:12:42.160Z,17.75
2022-10-31T02:15:10.337Z,16.13
2022-10-31T02:17:38.455Z,18.17
2022-10-31T02:20:20.625Z,17.00
2022-10-31T02:23:10.326Z,18.52
2022-10-31T02:26:04.750Z,18.15
2022-10-31T02:28:44.088Z,16.45
2022-10-31T02:34:50.001Z,18.58
2022-10-31T02:38:02.095Z,18.00
2022-10-31T02:40:43.098Z,17.80
2022-10-31T02:43:27.006Z,17.15
2022-10-31T02:46:24.499Z,18.67
2022-10-31T02:49:22.028Z,17.20
2022-10-31T02:51:59.313Z,17.15
2022-10-31T02:54:36.045Z,17.13
2022-10-31T02:57:10.904Z,17.48
2022-10-31T03:03:46.631Z,18.65
2022-10-31T03:06:54.588Z,16.42
2022-10-31T03:09:53.239Z,15.60
2022-10-31T03:12:46.149Z,16.25
2022-10-31T03:15:32.037Z,18.15
2022-10-31T03:18:11.548Z,16.05
2022-10-31T03:20:43.159Z,16.00
2022-10-31T03:23:18.663Z,18.08
2022-10-31T03:25:52.247Z,16.15
2022-10-31T03:28:25.799Z,17.50
2022-10-31T03:30:54.650Z,15.90
2022-10-31T03:33:29.015Z,17.20
2022-10-31T03:36:01.488Z,14.80
2022-10-31T03:38:30.547Z,16.00
2022-10-31T03:41:01.725Z,16.75
2022-10-31T03:43:36.065Z,15.32
2022-10-31T03:46:03.278Z,15.55
2022-10-31T03:48:31.840Z,16.83
2022-10-31T03:51:32.976Z,17.00
2022-10-31T03:54:16.690Z,15.05
2022-10-31T03:57:05.693Z,17.17
2022-10-31T03:59:51.781Z,15.70
2022-10-31T04:02:23.343Z,15.73
2022-10-31T04:04:52.076Z,17.15
2022-10-31T04:07:21.871Z,15.23
2022-10-31T04:09:51.428Z,15.77
2022-10-31T04:12:18.852Z,16.50
2022-10-31T04:14:49.827Z,17.52
2022-10-31T04:17:22.715Z,16.40
2022-10-31T04:19:49.992Z,15.90
2022-10-31T04:22:17.521Z,16.98
2022-10-31T04:24:45.269Z,16.60
2022-10-31T04:27:12.843Z,15.68
2022-10-31T04:29:43.411Z,16.63
2022-10-31T04:32:12.777Z,17.05
2022-10-31T04:34:40.803Z,16.52
2022-10-31T04:37:08.623Z,17.00
2022-10-31T04:39:35.660Z,17.25
2022-10-31T04:42:03.487Z,18.27
2022-10-31T04:44:30.538Z,17.20
2022-10-31T04:46:59.643Z,17.35
2022-10-31T04:49:26.515Z,17.73
2022-10-31T04:51:53.812Z,16.73
2022-10-31T04:54:20.700Z,18.02
2022-10-31T04:56:50.430Z,17.40
2022-10-31T04:59:17.581Z,17.05
2022-10-31T05:01:44.950Z,18.02
2022-10-31T05:04:12.485Z,18.27
2022-10-31T05:06:45.742Z,18.38
2022-10-31T05:09:13.511Z,16.80
2022-10-31T05:11:40.460Z,15.52
2022-10-31T05:14:07.807Z,17.27
2022-10-31T05:16:34.627Z,17.20
2022-10-31T05:19:03.343Z,15.13
2022-10-31T05:21:30.542Z,17.73
2022-10-31T05:23:57.711Z,15.38
2022-10-31T05:26:26.910Z,15.65
2022-10-31T05:28:55.306Z,17.65
2022-10-31T05:31:28.148Z,17.67
2022-10-31T05:33:55.262Z,15.95
2022-10-31T05:36:24.541Z,19.55
2022-10-31T05:38:56.759Z,16.92
2022-10-31T05:41:26.449Z,17.48
2022-10-31T05:43:54.565Z,15.82
2022-10-31T05:46:21.431Z,15.55
2022-10-31T05:48:49.014Z,15.18
2022-10-31T05:51:16.253Z,14.93
2022-10-31T05:53:44.806Z,17.50
2022-10-31T05:56:11.618Z,16.10
2022-10-31T05:58:38.574Z,16.42
2022-10-31T06:01:07.173Z,14.98
2022-10-31T06:03:34.115Z,15.27
2022-10-31T06:06:02.727Z,15.20
2022-10-31T06:08:32.664Z,14.73
2022-10-31T06:11:02.106Z,14.48
2022-10-31T06:13:29.429Z,13.70
2022-10-31T06:15:56.435Z,14.90
2022-10-31T06:18:23.883Z,14.90
2022-10-31T06:20:51.208Z,13.95
2022-10-31T06:23:18.375Z,13.75
2022-10-31T06:25:52.195Z,14.50
2022-10-31T06:28:20.615Z,12.90
2022-10-31T06:30:47.853Z,14.20
2022-10-31T06:33:15.296Z,13.55
2022-10-31T06:35:47.736Z,15.63
2022-10-31T06:38:20.153Z,11.43
2022-10-31T06:40:49.073Z,12.10
2022-10-31T06:43:16.498Z,13.63
2022-10-31T06:45:46.387Z,12.93
2022-10-31T06:48:17.922Z,13.25
2022-10-31T06:50:45.652Z,13.20
2022-10-31T06:53:13.373Z,13.32
2022-10-31T06:59:27.414Z,14.35
2022-10-31T07:01:55.968Z,11.18
2022-10-31T07:04:25.060Z,11.02
2022-10-31T07:06:56.238Z,11.95
2022-10-31T07:09:23.413Z,9.77
2022-10-31T07:11:53.655Z,9.80
2022-10-31T07:14:21.709Z,9.38
2022-10-31T07:16:55.012Z,10.10
2022-10-31T07:19:23.683Z,10.32
2022-10-31T07:21:50.548Z,10.82
2022-10-31T07:24:25.970Z,10.20
2022-10-31T07:26:52.826Z,10.93
2022-10-31T07:29:20.091Z,9.43
2022-10-31T07:31:48.212Z,10.00
2022-10-31T07:34:15.532Z,11.37
2022-10-31T07:36:46.871Z,11.07
2022-10-31T07:39:22.541Z,10.23
2022-10-31T07:41:49.588Z,9.70
2022-10-31T07:44:20.808Z,11.30
2022-10-31T07:46:47.987Z,10.13
2022-10-31T07:49:17.421Z,11.47
2022-10-31T07:51:46.544Z,10.13
2022-10-31T07:54:13.629Z,10.20
2022-10-31T07:56:44.016Z,9.70
2022-10-31T07:59:11.635Z,8.53
2022-10-31T08:01:38.433Z,8.47
2022-10-31T08:04:06.866Z,9.50
2022-10-31T08:06:44.502Z,9.93
2022-10-31T08:09:13.043Z,11.30
2022-10-31T08:11:39.852Z,9.00
2022-10-31T08:14:09.708Z,9.47
2022-10-31T08:16:42.614Z,9.27
2022-10-31T08:19:09.892Z,9.53
2022-10-31T08:21:37.076Z,8.40
2022-10-31T08:24:04.447Z,8.63
2022-10-31T08:26:32.335Z,8.30
2022-10-31T08:29:03.181Z,8.90
2022-10-31T08:31:34.386Z,7.90
2022-10-31T08:34:05.847Z,8.27
2022-10-31T08:36:33.301Z,8.50
2022-10-31T08:39:02.102Z,7.80
2022-10-31T08:41:30.630Z,8.50
2022-10-31T08:44:00.949Z,8.00
2022-10-31T08:46:28.953Z,7.70
2022-10-31T08:49:00.396Z,6.33
2022-10-31T08:51:30.707Z,7.43
2022-10-31T08:54:09.030Z,6.73
2022-10-31T08:56:41.246Z,6.40
2022-10-31T08:59:12.023Z,6.50
2022-10-31T09:01:42.739Z,6.70
2022-10-31T09:04:13.165Z,6.97
2022-10-31T09:07:15.214Z,6.00
2022-10-31T09:09:36.205Z,7.53
2022-10-31T09:12:06.896Z,6.60
2022-10-31T09:14:34.558Z,6.00
2022-10-31T09:17:03.350Z,5.30
2022-10-31T09:19:33.239Z,5.73
2022-10-31T09:22:09.728Z,5.50
2022-10-31T09:24:41.096Z,5.80
2022-10-31T09:27:10.885Z,5.53
2022-10-31T09:29:39.804Z,5.27
2022-10-31T09:32:09.174Z,4.60
2022-10-31T09:34:40.297Z,4.60
2022-10-31T09:37:12.386Z,4.47
2022-10-31T09:39:43.133Z,4.90
2022-10-31T09:42:44.494Z,4.60
2022-10-31T09:45:51.400Z,3.77
2022-10-31T09:48:28.103Z,5.90
2022-10-31T09:51:17.049Z,6.20
2022-10-31T09:54:13.895Z,5.00
2022-10-31T09:56:41.662Z,5.77
2022-10-31T09:59:20.550Z,5.83
2022-10-31T10:02:22.153Z,4.50
2022-10-31T10:05:06.120Z,4.97
2022-10-31T10:08:08.812Z,4.30
2022-10-31T10:10:50.668Z,4.30
2022-10-31T10:13:30.957Z,4.53
2022-10-31T10:16:21.380Z,4.97
2022-10-31T10:19:13.607Z,4.97
2022-10-31T10:22:06.480Z,5.00
2022-10-31T10:25:05.817Z,4.60
2022-10-31T10:27:54.620Z,5.47
2022-10-31T10:30:46.245Z,5.40
2022-10-31T10:36:25.086Z,5.37
2022-10-31T10:38:57.516Z,5.40
2022-10-31T10:41:34.996Z,6.97
2022-10-31T10:44:07.520Z,4.90
2022-10-31T10:47:12.440Z,5.03
2022-10-31T10:50:07.899Z,5.40
2022-10-31T10:53:22.468Z,5.80
2022-10-31T10:56:01.710Z,7.17
2022-10-31T10:58:30.784Z,6.47
2022-10-31T11:01:01.083Z,5.67
2022-10-31T11:03:30.606Z,5.70
2022-10-31T11:05:59.920Z,5.43
2022-10-31T11:08:31.007Z,5.30
2022-10-31T11:11:19.079Z,5.00
2022-10-31T11:13:50.007Z,4.27
2022-10-31T11:16:41.547Z,5.53
2022-10-31T11:19:14.416Z,4.90
2022-10-31T11:21:53.689Z,4.83
2022-10-31T11:24:29.001Z,4.70
2022-10-31T11:27:30.872Z,5.13
2022-10-31T11:30:09.443Z,4.50
2022-10-31T11:32:54.968Z,5.20
2022-10-31T11:35:24.786Z,5.27
2022-10-31T11:37:56.850Z,5.47
2022-10-31T11:40:29.775Z,4.33
2022-10-31T11:43:03.687Z,5.20
2022-10-31T11:48:26.629Z,5.10
2022-10-31T11:50:59.886Z,4.83
2022-10-31T11:53:43.962Z,4.10
2022-10-31T11:56:20.022Z,6.10
2022-10-31T11:59:05.171Z,4.60
2022-10-31T12:01:44.184Z,6.00
2022-10-31T12:04:15.228Z,4.47
2022-10-31T12:06:47.968Z,5.10
2022-10-31T12:09:23.490Z,5.80
2022-10-31T12:12:34.810Z,5.40
2022-10-31T12:15:34.693Z,5.53
2022-10-31T12:18:38.390Z,4.60
2022-10-31T12:21:30.795Z,4.63
2022-10-31T12:24:09.223Z,5.10
2022-10-31T12:26:54.816Z,5.03
2022-10-31T12:29:41.463Z,4.53
2022-10-31T12:33:02.002Z,5.20
2022-10-31T12:36:02.056Z,4.03
2022-10-31T12:38:57.492Z,5.00
2022-10-31T12:41:55.490Z,4.97
2022-10-31T12:44:29.754Z,4.70
2022-10-31T12:50:40.923Z,5.70
2022-10-31T12:56:31.339Z,5.93
2022-10-31T12:59:28.411Z,6.20
2022-10-31T13:02:16.917Z,5.20
2022-10-31T13:05:07.075Z,5.57
2022-10-31T13:07:50.231Z,5.67
2022-10-31T13:10:33.296Z,6.23
2022-10-31T13:13:21.108Z,6.10
2022-10-31T13:16:02.998Z,6.10
2022-10-31T13:18:57.002Z,5.00
2022-10-31T13:21:33.256Z,5.27
2022-10-31T13:26:47.151Z,5.10
2022-10-31T13:29:44.761Z,6.03
2022-10-31T13:32:12.804Z,5.77
2022-10-31T13:34:51.920Z,5.40
2022-10-31T13:37:37.043Z,7.20
2022-10-31T13:40:17.021Z,5.40
2022-10-31T13:43:16.340Z,6.00
2022-10-31T13:45:53.381Z,5.77
2022-10-31T13:48:42.605Z,6.30
2022-10-31T13:51:14.292Z,5.17
2022-10-31T13:54:01.382Z,5.70
2022-10-31T13:56:34.902Z,5.43
2022-10-31T13:59:12.499Z,6.00
2022-10-31T14:01:50.662Z,6.73
2022-10-31T14:04:27.997Z,7.70
2022-10-31T14:07:11.211Z,6.80
2022-10-31T14:09:40.733Z,6.27
2022-10-31T14:12:19.821Z,5.57
2022-10-31T14:14:53.406Z,6.60
2022-10-31T14:17:24.367Z,5.73
2022-10-31T14:20:26.319Z,5.43
2022-10-31T14:22:53.318Z,5.30
2022-10-31T14:25:46.918Z,5.40
2022-10-31T14:28:32.494Z,6.43
2022-10-31T14:31:00.902Z,4.47
2022-10-31T14:33:34.657Z,6.80
2022-10-31T14:36:19.975Z,5.93
2022-10-31T14:39:06.917Z,5.40
2022-10-31T14:41:51.571Z,5.60
2022-10-31T14:44:55.938Z,6.10
2022-10-31T14:47:43.730Z,5.73
2022-10-31T14:50:47.939Z,6.73
2022-10-31T14:53:27.749Z,5.90
2022-10-31T14:55:58.692Z,6.00
2022-10-31T14:58:39.409Z,6.80
2022-10-31T15:01:08.174Z,5.73
2022-10-31T15:03:44.427Z,5.90
2022-10-31T15:06:22.680Z,6.27
2022-10-31T15:08:53.818Z,5.67
2022-10-31T15:11:27.262Z,5.60
2022-10-31T15:14:00.123Z,6.70
2022-10-31T15:16:37.941Z,6.20
2022-10-31T15:19:12.360Z,6.70
2022-10-31T15:21:46.525Z,6.30
2022-10-31T15:24:17.545Z,7.17
2022-10-31T15:26:51.123Z,7.27
2022-10-31T15:29:26.664Z,7.43
2022-10-31T15:32:29.389Z,8.90
2022-10-31T15:35:00.383Z,8.20
2022-10-31T15:37:28.386Z,8.73
2022-10-31T15:39:56.327Z,8.10
2022-10-31T15:42:30.632Z,7.20
2022-10-31T15:45:08.030Z,8.20
2022-10-31T15:47:38.442Z,7.83
2022-10-31T15:50:20.873Z,8.30
2022-10-31T15:52:49.847Z,7.10
2022-10-31T15:55:25.942Z,8.60
2022-10-31T15:57:55.472Z,9.33
2022-10-31T16:00:36.082Z,9.13
2022-10-31T16:03:07.845Z,10.43
2022-10-31T16:05:50.787Z,9.07
2022-10-31T16:08:35.336Z,9.53
2022-10-31T16:11:17.493Z,8.57
2022-10-31T16:14:25.897Z,7.80
2022-10-31T16:17:09.451Z,9.90
2022-10-31T16:20:05.328Z,11.17
2022-10-31T16:25:48.347Z,11.30
2022-10-31T16:28:48.729Z,12.13
2022-10-31T16:31:23.394Z,9.93
2022-10-31T16:33:52.821Z,9.60
2022-10-31T16:36:35.925Z,10.27
2022-10-31T16:39:05.278Z,11.33
2022-10-31T16:41:43.390Z,10.23
2022-10-31T16:44:27.625Z,11.00
2022-10-31T16:47:18.511Z,13.77
2022-10-31T16:49:51.189Z,11.67
2022-10-31T16:52:18.844Z,14.53
2022-10-31T16:54:48.288Z,11.90
2022-10-31T16:57:33.994Z,14.13
2022-10-31T17:00:01.076Z,13.63
2022-10-31T17:02:28.505Z,12.83
2022-10-31T17:04:58.221Z,12.83
2022-10-31T17:07:25.180Z,14.83
2022-10-31T17:09:57.478Z,16.13
2022-10-31T17:12:29.333Z,14.17
2022-10-31T17:14:57.527Z,14.83
2022-10-31T17:17:24.349Z,14.07
2022-10-31T17:19:52.853Z,13.93
2022-10-31T17:22:20.335Z,14.20
2022-10-31T17:24:47.623Z,13.20
2022-10-31T17:27:14.888Z,15.40
2022-10-31T17:29:44.595Z,13.30
2022-10-31T17:32:11.515Z,12.27
2022-10-31T17:34:41.858Z,15.03
2022-10-31T17:37:11.955Z,12.25
2022-10-31T17:39:39.869Z,12.75
2022-10-31T17:42:08.236Z,14.15
2022-10-31T17:44:36.053Z,14.57
2022-10-31T17:47:06.603Z,14.97
2022-10-31T17:49:34.281Z,14.93
2022-10-31T17:52:01.973Z,14.80
2022-10-31T17:54:32.200Z,17.20
2022-10-31T17:56:59.468Z,14.55
2022-10-31T17:59:32.507Z,15.15
2022-10-31T18:02:12.379Z,16.77
2022-10-31T18:04:53.099Z,15.23
2022-10-31T18:07:22.122Z,16.27
2022-10-31T18:09:49.375Z,17.13
2022-10-31T18:12:16.821Z,16.63
2022-10-31T18:14:48.233Z,16.52
2022-10-31T18:20:00.315Z,19.55
2022-10-31T18:22:27.273Z,16.95
2022-10-31T18:25:01.610Z,18.30
2022-10-31T18:27:28.856Z,19.20
2022-10-31T18:29:55.765Z,19.17
2022-10-31T18:32:22.680Z,16.75
2022-10-31T18:34:49.513Z,17.20
2022-10-31T18:37:16.673Z,17.58
2022-10-31T18:39:43.983Z,20.00
2022-10-31T18:42:10.791Z,18.10
2022-10-31T18:44:38.325Z,19.85
2022-10-31T18:47:05.597Z,20.20
2022-10-31T18:49:33.686Z,19.70
2022-10-31T18:52:00.822Z,21.27
2022-10-31T18:54:29.109Z,21.05
2022-10-31T18:56:56.057Z,21.67
2022-10-31T18:59:25.845Z,20.15
2022-10-31T19:01:53.585Z,20.73
2022-10-31T19:04:23.593Z,20.85
2022-10-31T19:06:52.362Z,19.77
2022-10-31T19:09:20.641Z,19.88
2022-10-31T19:11:51.126Z,20.75
2022-10-31T19:14:18.001Z,22.38
2022-10-31T19:16:44.846Z,19.35
2022-10-31T19:19:13.394Z,20.85
2022-10-31T19:21:40.180Z,20.20
2022-10-31T19:24:11.591Z,20.08
2022-10-31T19:26:39.165Z,20.88
2022-10-31T19:29:10.578Z,19.42
2022-10-31T19:48:42.010Z,21.92
2022-10-31T19:51:14.568Z,21.77
2022-10-31T19:53:43.021Z,21.50
2022-10-31T19:56:24.582Z,23.20
2022-10-31T19:58:56.879Z,21.75
2022-10-31T20:01:24.853Z,21.67
2022-10-31T20:03:52.146Z,24.23
2022-10-31T20:06:37.372Z,22.27
2022-10-31T20:11:39.549Z,24.45
2022-10-31T20:14:08.109Z,26.27
2022-10-31T20:16:38.979Z,25.63
2022-10-31T20:19:10.969Z,25.80
2022-10-31T20:21:50.637Z,24.02
2022-10-31T20:24:17.996Z,25.52
2022-10-31T20:26:47.696Z,24.35
2022-10-31T20:29:19.923Z,27.55
2022-10-31T20:31:47.803Z,25.05
2022-10-31T20:34:15.675Z,27.15
2022-10-31T20:36:44.337Z,27.17
2022-10-31T20:39:11.303Z,27.70
2022-10-31T20:41:40.930Z,29.13
2022-10-31T20:44:08.325Z,29.13
2022-10-31T20:46:36.554Z,29.30
2022-10-31T20:49:05.394Z,29.00
2022-10-31T20:51:32.329Z,27.52
2022-10-31T20:54:00.620Z,29.35
2022-10-31T20:56:28.703Z,29.48
2022-10-31T20:58:56.746Z,28.25
2022-10-31T21:01:31.533Z,30.05
2022-10-31T21:03:59.398Z,31.60
2022-10-31T21:06:33.555Z,32.50
2022-10-31T21:09:06.685Z,34.33
2022-10-31T21:11:38.846Z,33.38
2022-10-31T21:14:15.677Z,35.25
2022-10-31T21:16:42.936Z,33.33
2022-10-31T21:19:10.499Z,34.10
2022-10-31T21:21:38.593Z,34.85
2022-10-31T21:24:07.941Z,33.60
2022-10-31T21:26:38.103Z,36.13
2022-10-31T21:29:06.591Z,36.22
2022-10-31T21:31:34.932Z,34.00
2022-10-31T21:34:01.883Z,35.40
2022-10-31T21:36:28.714Z,35.28
2022-10-31T21:38:56.630Z,36.35
2022-10-31T21:41:25.193Z,35.20
2022-10-31T21:43:56.588Z,33.90
2022-10-31T21:46:32.184Z,33.78
2022-10-31T21:49:02.409Z,36.88
2022-10-31T21:51:44.759Z,33.72
2022-10-31T21:54:36.438Z,34.72
2022-10-31T21:57:04.133Z,35.38
2022-10-31T21:59:30.975Z,36.22
2022-10-31T22:01:59.861Z,36.95
2022-10-31T22:04:27.506Z,38.63
2022-10-31T22:06:55.817Z,37.20
2022-10-31T22:09:23.557Z,38.83
2022-10-31T22:11:51.171Z,39.25
2022-10-31T22:14:17.990Z,38.20
2022-10-31T22:16:44.825Z,36.90
2022-10-31T22:19:13.973Z,34.53
2022-10-31T22:26:58.149Z,36.10
2022-10-31T22:32:07.587Z,39.45
2022-10-31T22:34:34.823Z,35.22
2022-10-31T22:37:02.182Z,36.60
2022-10-31T22:55:39.412Z,34.50
2022-10-31T22:58:06.583Z,35.95
2022-10-31T23:00:33.383Z,36.38
2022-10-31T23:03:00.564Z,38.88
2022-10-31T23:05:34.186Z,33.58
2022-10-31T23:08:01.154Z,36.75
2022-10-31T23:10:33.790Z,37.08
2022-10-31T23:13:22.103Z,36.80
2022-10-31T23:15:49.296Z,37.05
2022-10-31T23:18:36.595Z,35.67
2022-10-31T23:21:05.496Z,39.00
2022-10-31T23:23:37.619Z,39.35
2022-10-31T23:26:24.089Z,38.42
2022-10-31T23:28:50.827Z,39.45
2022-10-31T23:31:18.711Z,41.17
2022-10-31T23:33:45.496Z,39.10
2022-10-31T23:36:12.792Z,39.10
2022-10-31T23:38:39.610Z,39.40
2022-10-31T23:41:06.735Z,42.15
2022-10-31T23:43:33.608Z,38.47
2022-10-31T23:46:00.759Z,41.13
2022-10-31T23:48:29.907Z,39.75
2022-10-31T23:50:57.041Z,39.90
2022-10-31T23:53:27.278Z,41.10
2022-10-31T23:55:57.520Z,37.78
2022-10-31T23:58:27.029Z,40.00
