createdAt,value
2024-05-09T00:00:51.131Z,9.30
2024-05-09T00:03:21.328Z,8.77
2024-05-09T00:05:53.929Z,9.23
2024-05-09T00:08:24.045Z,7.73
2024-05-09T00:10:54.161Z,8.03
2024-05-09T00:13:24.042Z,9.70
2024-05-09T00:15:53.859Z,9.93
2024-05-09T00:18:24.047Z,7.47
2024-05-09T00:20:56.839Z,8.03
2024-05-09T00:23:26.732Z,7.37
2024-05-09T00:25:56.656Z,8.10
2024-05-09T00:28:26.509Z,8.47
2024-05-09T00:30:56.409Z,8.17
2024-05-09T00:33:26.596Z,7.50
2024-05-09T00:35:59.143Z,9.97
2024-05-09T00:38:29.054Z,9.70
2024-05-09T00:40:58.922Z,7.70
2024-05-09T00:43:28.790Z,7.13
2024-05-09T00:45:58.881Z,7.70
2024-05-09T00:48:30.410Z,8.07
2024-05-09T00:51:03.120Z,10.83
2024-05-09T00:53:34.037Z,7.80
2024-05-09T00:56:04.509Z,7.77
2024-05-09T00:58:34.855Z,7.80
2024-05-09T01:01:05.431Z,6.80
2024-05-09T01:03:35.561Z,7.80
2024-05-09T01:06:08.354Z,9.23
2024-05-09T01:08:38.467Z,9.47
2024-05-09T01:11:08.527Z,6.80
2024-05-09T01:13:38.538Z,9.60
2024-05-09T01:16:09.089Z,8.37
2024-05-09T01:18:38.998Z,9.37
2024-05-09T01:21:11.925Z,7.93
2024-05-09T01:23:44.555Z,6.63
2024-05-09T01:26:14.571Z,6.60
2024-05-09T01:28:44.451Z,7.17
2024-05-09T01:31:15.990Z,6.23
2024-05-09T01:33:46.137Z,7.60
2024-05-09T01:36:16.183Z,7.57
2024-05-09T01:38:48.634Z,5.30
2024-05-09T01:41:18.663Z,6.97
2024-05-09T01:43:48.699Z,6.73
2024-05-09T01:46:19.574Z,7.70
2024-05-09T01:48:49.885Z,8.07
2024-05-09T01:51:20.054Z,7.73
2024-05-09T01:53:52.562Z,8.57
2024-05-09T01:56:22.540Z,8.27
2024-05-09T01:58:52.423Z,7.07
2024-05-09T02:01:22.324Z,7.30
2024-05-09T02:03:52.490Z,10.43
2024-05-09T02:06:22.614Z,6.97
2024-05-09T02:08:55.123Z,8.07
2024-05-09T02:11:25.076Z,6.60
2024-05-09T02:13:55.044Z,7.93
2024-05-09T02:16:24.980Z,7.20
2024-05-09T02:18:54.927Z,8.00
2024-05-09T02:21:24.866Z,7.63
2024-05-09T02:23:57.338Z,6.97
2024-05-09T02:26:27.257Z,7.37
2024-05-09T02:28:57.262Z,6.90
2024-05-09T02:31:27.177Z,8.90
2024-05-09T02:33:57.147Z,9.67
2024-05-09T02:36:27.004Z,8.03
2024-05-09T02:38:56.840Z,8.57
2024-05-09T02:41:31.109Z,8.83
2024-05-09T02:43:58.651Z,10.17
2024-05-09T02:46:28.516Z,9.20
2024-05-09T02:48:55.869Z,10.47
2024-05-09T02:51:25.739Z,9.60
2024-05-09T02:53:52.975Z,9.27
2024-05-09T02:56:25.675Z,9.17
2024-05-09T02:58:53.023Z,7.57
2024-05-09T03:01:22.922Z,7.67
2024-05-09T03:03:51.262Z,10.97
2024-05-09T03:06:21.486Z,8.70
2024-05-09T03:08:48.776Z,8.77
2024-05-09T03:11:28.243Z,10.17
2024-05-09T03:13:55.596Z,7.33
2024-05-09T03:16:25.586Z,7.33
2024-05-09T03:18:54.652Z,7.17
2024-05-09T03:21:24.610Z,6.30
2024-05-09T03:23:51.889Z,8.17
2024-05-09T03:26:21.854Z,8.17
2024-05-09T03:28:51.904Z,7.70
2024-05-09T03:31:21.922Z,8.50
2024-05-09T03:33:49.402Z,7.10
2024-05-09T03:36:19.488Z,8.17
2024-05-09T03:38:50.805Z,8.20
2024-05-09T03:41:22.608Z,8.60
2024-05-09T03:43:55.129Z,9.30
2024-05-09T03:46:23.689Z,10.03
2024-05-09T03:48:53.589Z,9.20
2024-05-09T03:51:20.987Z,9.13
2024-05-09T03:53:50.827Z,9.70
2024-05-09T03:56:18.468Z,8.47
2024-05-09T03:58:48.363Z,7.97
2024-05-09T04:01:19.464Z,11.13
2024-05-09T04:03:49.520Z,8.77
2024-05-09T04:06:21.387Z,10.17
2024-05-09T04:08:51.219Z,9.37
2024-05-09T04:11:18.697Z,9.93
2024-05-09T04:13:48.800Z,10.60
2024-05-09T04:16:18.653Z,9.03
2024-05-09T04:18:48.710Z,8.40
2024-05-09T04:21:18.473Z,8.40
2024-05-09T04:23:48.491Z,10.53
2024-05-09T04:26:15.904Z,10.00
2024-05-09T04:28:45.726Z,7.73
2024-05-09T04:31:12.995Z,7.53
2024-05-09T04:33:45.584Z,7.13
2024-05-09T04:36:12.946Z,5.93
2024-05-09T04:38:42.762Z,7.63
2024-05-09T04:41:10.011Z,8.27
2024-05-09T04:43:39.841Z,7.50
2024-05-09T04:46:07.079Z,11.10
2024-05-09T04:48:36.991Z,8.43
2024-05-09T04:51:07.629Z,9.37
2024-05-09T04:53:37.644Z,9.77
2024-05-09T04:56:06.563Z,10.00
2024-05-09T04:58:36.487Z,8.80
2024-05-09T05:01:05.013Z,9.20
2024-05-09T05:03:35.834Z,10.27
2024-05-09T05:06:03.594Z,9.10
2024-05-09T05:08:37.116Z,9.73
2024-05-09T05:11:04.946Z,7.57
2024-05-09T05:13:36.706Z,8.87
2024-05-09T05:16:06.385Z,9.13
2024-05-09T05:18:36.597Z,7.90
2024-05-09T05:21:04.512Z,9.53
2024-05-09T05:23:37.074Z,11.03
2024-05-09T05:26:05.897Z,10.17
2024-05-09T05:28:35.819Z,12.03
2024-05-09T05:31:03.084Z,8.87
2024-05-09T05:33:34.242Z,9.60
2024-05-09T05:36:01.613Z,9.67
2024-05-09T05:38:31.505Z,10.83
2024-05-09T05:41:01.555Z,9.83
2024-05-09T05:43:31.985Z,8.07
2024-05-09T05:45:59.191Z,10.07
2024-05-09T05:48:29.220Z,10.63
2024-05-09T05:50:56.524Z,11.33
2024-05-09T05:53:26.376Z,8.83
2024-05-09T05:55:53.744Z,9.80
2024-05-09T05:58:26.188Z,11.37
2024-05-09T06:00:53.689Z,13.73
2024-05-09T06:03:23.723Z,15.17
2024-05-09T06:05:51.385Z,13.33
2024-05-09T06:08:21.368Z,14.07
2024-05-09T06:10:48.893Z,13.87
2024-05-09T06:13:18.786Z,13.80
2024-05-09T06:15:48.656Z,14.40
2024-05-09T06:18:18.769Z,13.77
2024-05-09T06:20:46.213Z,12.13
2024-05-09T06:23:17.119Z,12.43
2024-05-09T06:25:44.800Z,14.20
2024-05-09T06:28:14.737Z,14.00
2024-05-09T06:30:43.214Z,14.53
2024-05-09T06:33:16.798Z,12.20
2024-05-09T06:35:46.075Z,12.30
2024-05-09T06:38:16.220Z,11.03
2024-05-09T06:40:44.482Z,15.03
2024-05-09T06:43:17.751Z,13.47
2024-05-09T06:45:47.477Z,11.97
2024-05-09T06:48:22.303Z,14.03
2024-05-09T06:50:50.405Z,10.53
2024-05-09T06:53:23.648Z,14.73
2024-05-09T06:55:51.096Z,13.43
2024-05-09T06:58:20.963Z,14.60
2024-05-09T07:00:48.351Z,9.87
2024-05-09T07:03:21.150Z,10.37
2024-05-09T07:05:49.598Z,9.43
2024-05-09T07:08:20.062Z,11.73
2024-05-09T07:10:47.745Z,10.30
2024-05-09T07:13:18.060Z,15.53
2024-05-09T07:15:45.397Z,11.23
2024-05-09T07:18:20.023Z,9.93
2024-05-09T07:20:50.950Z,9.73
2024-05-09T07:23:23.000Z,9.27
2024-05-09T07:25:50.453Z,10.70
2024-05-09T07:28:22.054Z,11.17
2024-05-09T07:30:49.336Z,9.73
2024-05-09T07:33:21.354Z,9.87
2024-05-09T07:35:53.075Z,11.47
2024-05-09T07:38:23.232Z,9.17
2024-05-09T07:40:50.589Z,10.30
2024-05-09T07:43:20.586Z,9.70
2024-05-09T07:45:53.042Z,11.10
2024-05-09T07:50:00.638Z,10.20
2024-05-09T07:53:53.386Z,9.57
2024-05-09T07:56:24.282Z,10.77
2024-05-09T07:58:55.533Z,11.77
2024-05-09T08:01:27.540Z,9.03
2024-05-09T08:03:57.810Z,9.83
2024-05-09T08:06:28.126Z,10.83
2024-05-09T08:09:02.650Z,12.33
2024-05-09T08:11:32.565Z,10.30
2024-05-09T08:14:02.407Z,11.20
2024-05-09T08:16:29.754Z,10.77
2024-05-09T08:18:59.695Z,10.17
2024-05-09T08:21:29.744Z,9.77
2024-05-09T08:23:59.645Z,8.03
2024-05-09T08:26:26.911Z,9.63
2024-05-09T08:28:56.703Z,10.73
2024-05-09T08:31:24.091Z,8.53
2024-05-09T08:33:56.516Z,10.00
2024-05-09T08:36:23.971Z,8.70
2024-05-09T08:38:56.971Z,7.40
2024-05-09T08:41:24.290Z,7.60
2024-05-09T08:43:54.200Z,7.30
2024-05-09T08:46:21.562Z,6.63
2024-05-09T08:48:54.747Z,6.83
2024-05-09T08:51:22.155Z,6.83
2024-05-09T08:53:52.078Z,7.50
2024-05-09T08:56:26.152Z,9.43
2024-05-09T08:59:02.943Z,5.73
2024-05-09T09:01:32.117Z,6.33
2024-05-09T09:04:06.891Z,6.20
2024-05-09T09:06:35.919Z,8.93
2024-05-09T09:09:06.692Z,6.50
2024-05-09T09:12:02.857Z,9.10
2024-05-09T09:14:32.684Z,6.67
2024-05-09T09:16:59.938Z,9.50
2024-05-09T09:19:29.761Z,5.77
2024-05-09T09:21:57.050Z,9.40
2024-05-09T09:24:26.999Z,5.93
2024-05-09T09:26:56.744Z,6.67
2024-05-09T09:29:29.489Z,9.40
2024-05-09T09:31:59.817Z,6.73
2024-05-09T09:34:31.182Z,7.33
2024-05-09T09:37:03.909Z,10.67
2024-05-09T09:39:35.277Z,5.83
2024-05-09T09:42:05.094Z,6.93
2024-05-09T09:44:41.933Z,7.43
2024-05-09T09:47:11.001Z,7.80
2024-05-09T09:49:42.059Z,5.80
2024-05-09T09:52:11.262Z,6.67
2024-05-09T09:54:41.890Z,6.77
2024-05-09T09:57:09.226Z,5.83
2024-05-09T09:59:44.144Z,7.37
2024-05-09T10:02:12.553Z,6.97
2024-05-09T10:04:43.034Z,7.13
2024-05-09T10:07:14.496Z,6.13
2024-05-09T10:09:44.924Z,5.37
2024-05-09T10:12:13.857Z,6.37
2024-05-09T10:14:51.362Z,7.10
2024-05-09T10:17:18.645Z,6.60
2024-05-09T10:19:49.586Z,9.23
2024-05-09T10:22:27.920Z,4.80
2024-05-09T10:25:06.131Z,5.30
2024-05-09T10:27:33.614Z,7.53
2024-05-09T10:30:14.612Z,5.10
2024-05-09T10:32:53.895Z,6.40
2024-05-09T10:35:26.752Z,4.43
2024-05-09T10:37:55.482Z,5.77
2024-05-09T10:40:31.023Z,5.10
2024-05-09T10:43:03.483Z,4.40
2024-05-09T10:46:07.065Z,4.30
2024-05-09T10:48:38.671Z,5.53
2024-05-09T10:51:06.546Z,4.83
2024-05-09T10:53:43.869Z,3.47
2024-05-09T10:56:13.189Z,5.40
2024-05-09T10:58:43.176Z,4.53
2024-05-09T11:01:14.015Z,4.43
2024-05-09T11:03:44.858Z,6.33
2024-05-09T11:06:14.898Z,4.60
2024-05-09T11:08:45.977Z,4.33
2024-05-09T11:11:13.523Z,3.17
2024-05-09T11:13:44.266Z,4.93
2024-05-09T11:16:21.286Z,4.67
2024-05-09T11:18:59.540Z,3.70
2024-05-09T11:21:27.127Z,4.70
2024-05-09T11:23:57.174Z,7.07
2024-05-09T11:26:28.093Z,4.30
2024-05-09T11:28:57.955Z,5.17
2024-05-09T11:31:28.089Z,4.20
2024-05-09T11:33:58.015Z,2.73
2024-05-09T11:36:25.366Z,3.50
2024-05-09T11:38:55.210Z,4.63
2024-05-09T11:41:22.502Z,4.60
2024-05-09T11:43:52.387Z,3.03
2024-05-09T11:46:22.180Z,3.13
2024-05-09T11:48:54.887Z,3.83
2024-05-09T11:51:22.241Z,4.17
2024-05-09T11:53:52.000Z,4.70
2024-05-09T11:56:21.013Z,5.07
2024-05-09T11:58:51.146Z,4.27
2024-05-09T12:01:20.004Z,3.07
2024-05-09T12:03:51.456Z,3.70
2024-05-09T12:06:21.632Z,3.50
2024-05-09T12:08:51.674Z,4.57
2024-05-09T12:11:18.965Z,4.87
2024-05-09T12:13:49.172Z,2.93
2024-05-09T12:16:16.891Z,4.43
2024-05-09T12:18:47.026Z,5.10
2024-05-09T12:21:17.313Z,3.73
2024-05-09T12:23:49.769Z,4.90
2024-05-09T12:26:17.192Z,3.77
2024-05-09T12:28:47.104Z,4.07
2024-05-09T12:31:14.422Z,4.67
2024-05-09T12:33:44.338Z,3.33
2024-05-09T12:36:11.804Z,3.20
2024-05-09T12:38:41.728Z,4.33
2024-05-09T12:41:11.743Z,4.33
2024-05-09T12:43:47.351Z,3.43
2024-05-09T12:46:14.719Z,3.93
2024-05-09T12:48:45.076Z,3.43
2024-05-09T12:51:16.197Z,3.87
2024-05-09T12:53:46.060Z,3.47
2024-05-09T12:56:16.002Z,3.70
2024-05-09T12:58:45.836Z,3.10
2024-05-09T13:01:17.701Z,4.07
2024-05-09T13:03:47.667Z,3.90
2024-05-09T13:06:14.926Z,3.53
2024-05-09T13:08:46.039Z,6.43
2024-05-09T13:11:16.041Z,4.37
2024-05-09T13:13:48.754Z,3.10
2024-05-09T13:16:16.053Z,5.30
2024-05-09T13:18:46.233Z,5.90
2024-05-09T13:21:13.603Z,2.83
2024-05-09T13:23:43.409Z,3.30
2024-05-09T13:26:10.684Z,3.53
2024-05-09T13:28:43.151Z,2.77
2024-05-09T13:31:10.460Z,5.67
2024-05-09T13:33:40.467Z,3.13
2024-05-09T13:36:08.377Z,5.50
2024-05-09T13:38:38.187Z,7.27
2024-05-09T13:41:05.665Z,5.87
2024-05-09T13:43:35.588Z,3.80
2024-05-09T13:46:05.701Z,3.93
2024-05-09T13:48:35.735Z,4.03
2024-05-09T13:51:03.091Z,5.03
2024-05-09T13:53:32.952Z,2.57
2024-05-09T13:56:00.335Z,4.40
2024-05-09T13:58:30.190Z,3.17
2024-05-09T14:00:58.262Z,4.23
2024-05-09T14:03:31.200Z,4.50
2024-05-09T14:05:59.267Z,3.07
2024-05-09T14:08:29.283Z,3.40
2024-05-09T14:10:56.609Z,2.67
2024-05-09T14:13:26.472Z,3.23
2024-05-09T14:15:53.949Z,4.83
2024-05-09T14:18:24.244Z,5.10
2024-05-09T14:20:54.169Z,2.50
2024-05-09T14:23:25.357Z,2.90
2024-05-09T14:25:53.383Z,3.47
2024-05-09T14:28:26.082Z,4.10
2024-05-09T14:30:53.563Z,3.17
2024-05-09T14:33:26.777Z,5.80
2024-05-09T14:35:57.036Z,2.97
2024-05-09T14:38:27.276Z,2.73
2024-05-09T14:40:54.556Z,4.33
2024-05-09T14:43:24.847Z,4.40
2024-05-09T14:45:53.323Z,3.83
2024-05-09T14:48:23.272Z,3.03
2024-05-09T14:50:50.574Z,3.87
2024-05-09T14:53:23.561Z,6.57
2024-05-09T14:55:50.939Z,6.40
2024-05-09T14:58:21.569Z,5.40
2024-05-09T15:00:51.154Z,5.80
2024-05-09T15:03:22.741Z,4.87
2024-05-09T15:05:51.353Z,7.50
2024-05-09T15:08:24.335Z,5.13
2024-05-09T15:10:51.926Z,6.37
2024-05-09T15:13:23.085Z,3.80
2024-05-09T15:15:50.424Z,5.60
2024-05-09T15:18:20.584Z,2.67
2024-05-09T15:20:48.321Z,3.20
2024-05-09T15:23:18.405Z,2.50
2024-05-09T15:25:48.256Z,5.07
2024-05-09T15:28:18.704Z,3.03
2024-05-09T15:30:46.947Z,5.63
2024-05-09T15:33:17.392Z,4.47
2024-05-09T15:35:46.765Z,3.60
2024-05-09T15:38:18.762Z,3.87
2024-05-09T15:40:48.944Z,2.30
2024-05-09T15:43:18.936Z,3.60
2024-05-09T15:45:46.301Z,2.33
2024-05-09T15:48:16.586Z,3.67
2024-05-09T15:50:44.193Z,3.60
2024-05-09T15:53:15.157Z,4.83
2024-05-09T15:55:43.223Z,3.87
2024-05-09T15:58:16.700Z,3.40
2024-05-09T16:00:45.656Z,4.20
2024-05-09T16:03:17.147Z,5.03
2024-05-09T16:05:45.280Z,5.43
2024-05-09T16:08:16.692Z,4.83
2024-05-09T16:10:46.102Z,2.97
2024-05-09T16:13:20.137Z,4.53
2024-05-09T16:15:47.693Z,3.87
2024-05-09T16:18:18.204Z,4.67
2024-05-09T16:20:50.235Z,2.67
2024-05-09T16:23:20.464Z,4.77
2024-05-09T16:25:48.408Z,6.50
2024-05-09T16:28:22.900Z,3.57
2024-05-09T16:30:51.346Z,5.73
2024-05-09T16:33:23.691Z,3.37
2024-05-09T16:35:52.793Z,2.57
2024-05-09T16:38:22.739Z,4.50
2024-05-09T16:40:52.232Z,3.80
2024-05-09T16:43:25.150Z,3.33
2024-05-09T16:46:17.444Z,4.20
2024-05-09T16:49:35.447Z,3.60
2024-05-09T16:52:05.445Z,3.03
2024-05-09T16:54:32.805Z,3.33
2024-05-09T16:57:02.764Z,2.33
2024-05-09T16:59:32.830Z,4.53
2024-05-09T17:02:02.904Z,6.67
2024-05-09T17:04:55.335Z,3.77
2024-05-09T17:07:25.333Z,3.27
2024-05-09T17:09:52.712Z,3.13
2024-05-09T17:12:28.351Z,5.37
2024-05-09T17:15:00.795Z,3.07
2024-05-09T17:20:32.036Z,6.30
2024-05-09T17:23:13.943Z,5.13
2024-05-09T17:25:45.298Z,5.00
2024-05-09T17:28:12.867Z,6.73
2024-05-09T17:30:45.552Z,3.27
2024-05-09T17:33:14.102Z,7.17
2024-05-09T17:35:45.932Z,4.17
2024-05-09T17:38:14.040Z,3.03
2024-05-09T17:40:44.399Z,6.20
2024-05-09T17:43:11.710Z,6.70
2024-05-09T17:45:42.446Z,2.50
2024-05-09T17:48:13.038Z,3.90
2024-05-09T17:50:43.166Z,4.83
2024-05-09T17:53:11.241Z,4.23
2024-05-09T17:55:42.620Z,3.90
2024-05-09T17:58:12.806Z,2.47
2024-05-09T18:00:43.070Z,3.93
2024-05-09T18:03:15.001Z,4.17
2024-05-09T18:05:46.441Z,2.57
2024-05-09T18:08:14.348Z,3.63
2024-05-09T18:10:44.787Z,4.40
2024-05-09T18:13:13.749Z,5.13
2024-05-09T18:15:48.541Z,3.33
2024-05-09T18:18:18.751Z,3.23
2024-05-09T18:20:48.696Z,2.47
2024-05-09T18:23:18.400Z,3.60
2024-05-09T18:25:51.139Z,4.07
2024-05-09T18:28:18.657Z,3.37
2024-05-09T18:30:48.824Z,3.77
2024-05-09T18:33:19.450Z,3.63
2024-05-09T18:35:51.656Z,4.13
2024-05-09T18:38:25.322Z,3.37
2024-05-09T18:40:56.646Z,3.73
2024-05-09T18:43:31.047Z,8.27
2024-05-09T18:46:06.878Z,5.10
2024-05-09T18:48:40.543Z,3.60
2024-05-09T18:51:10.591Z,3.30
2024-05-09T18:53:40.869Z,4.37
2024-05-09T18:56:16.258Z,2.77
2024-05-09T18:58:43.539Z,3.73
2024-05-09T19:01:14.162Z,5.67
2024-05-09T19:03:44.354Z,4.07
2024-05-09T19:06:14.496Z,2.67
2024-05-09T19:08:41.803Z,4.70
2024-05-09T19:11:12.588Z,3.53
2024-05-09T19:13:40.452Z,2.97
2024-05-09T19:16:10.763Z,2.53
2024-05-09T19:18:38.294Z,4.03
2024-05-09T19:21:11.591Z,3.30
2024-05-09T19:23:44.330Z,4.70
2024-05-09T19:26:21.029Z,3.17
2024-05-09T19:28:48.364Z,3.97
2024-05-09T19:31:19.532Z,3.23
2024-05-09T19:33:46.877Z,3.50
2024-05-09T19:36:19.522Z,3.93
2024-05-09T19:38:48.248Z,3.67
2024-05-09T19:41:40.760Z,4.03
2024-05-09T19:44:12.177Z,3.87
2024-05-09T19:46:39.460Z,4.13
2024-05-09T19:49:12.600Z,3.77
2024-05-09T19:51:45.789Z,3.43
2024-05-09T19:54:18.528Z,4.57
2024-05-09T19:56:47.876Z,4.80
2024-05-09T19:59:17.673Z,3.40
2024-05-09T20:01:45.226Z,8.53
2024-05-09T20:04:15.366Z,12.73
2024-05-09T20:06:45.481Z,12.73
2024-05-09T20:09:15.280Z,10.20
2024-05-09T20:11:42.814Z,8.27
2024-05-09T20:14:14.532Z,4.70
2024-05-09T20:16:41.777Z,4.13
2024-05-09T20:19:11.749Z,4.83
2024-05-09T20:21:42.211Z,2.90
2024-05-09T20:24:15.034Z,3.70
2024-05-09T20:26:42.263Z,4.13
2024-05-09T20:29:12.490Z,4.47
2024-05-09T20:31:41.229Z,5.00
2024-05-09T20:34:16.131Z,3.53
2024-05-09T20:36:43.458Z,3.40
2024-05-09T20:39:15.952Z,3.47
2024-05-09T20:41:43.847Z,4.03
2024-05-09T20:44:13.635Z,2.97
2024-05-09T20:46:40.877Z,4.10
2024-05-09T20:49:10.875Z,5.37
2024-05-09T20:51:38.292Z,3.70
2024-05-09T20:54:08.162Z,6.30
2024-05-09T20:56:38.030Z,3.43
2024-05-09T20:59:07.835Z,3.33
2024-05-09T21:01:35.252Z,3.47
2024-05-09T21:04:05.686Z,3.40
2024-05-09T21:06:33.181Z,4.80
2024-05-09T21:09:03.145Z,4.33
2024-05-09T21:11:30.395Z,8.27
2024-05-09T21:14:02.953Z,4.23
2024-05-09T21:16:33.805Z,5.63
2024-05-09T21:19:03.787Z,4.90
2024-05-09T21:21:38.294Z,6.60
2024-05-09T21:24:08.833Z,4.70
2024-05-09T21:26:37.318Z,6.57
2024-05-09T21:29:09.693Z,5.23
2024-05-09T21:31:36.944Z,4.23
2024-05-09T21:34:06.883Z,5.00
2024-05-09T21:36:34.300Z,5.23
2024-05-09T21:39:04.173Z,3.83
2024-05-09T21:41:31.786Z,4.73
2024-05-09T21:44:01.631Z,4.63
2024-05-09T21:46:31.644Z,4.33
2024-05-09T21:49:02.935Z,6.23
2024-05-09T21:51:31.069Z,3.90
2024-05-09T21:54:01.151Z,3.93
2024-05-09T21:56:28.634Z,4.73
2024-05-09T21:58:59.019Z,6.63
2024-05-09T22:01:26.485Z,3.73
2024-05-09T22:03:59.146Z,4.33
2024-05-09T22:06:26.521Z,6.27
2024-05-09T22:08:56.315Z,3.57
2024-05-09T22:11:23.618Z,3.70
2024-05-09T22:13:53.669Z,4.83
2024-05-09T22:16:21.031Z,5.10
2024-05-09T22:18:51.107Z,4.80
2024-05-09T22:21:20.996Z,4.00
2024-05-09T22:23:51.030Z,5.00
2024-05-09T22:26:18.273Z,3.77
2024-05-09T22:28:48.100Z,3.47
2024-05-09T22:31:15.544Z,5.10
2024-05-09T22:33:47.976Z,6.13
2024-05-09T22:36:15.765Z,3.13
2024-05-09T22:38:48.172Z,3.87
2024-05-09T22:41:15.631Z,3.23
2024-05-09T22:43:45.436Z,3.90
2024-05-09T22:46:16.494Z,3.37
2024-05-09T22:48:50.838Z,3.17
2024-05-09T22:51:18.134Z,3.83
2024-05-09T22:53:50.578Z,4.13
2024-05-09T22:56:27.006Z,3.37
2024-05-09T22:58:56.925Z,3.47
2024-05-09T23:01:26.787Z,3.43
2024-05-09T23:03:56.919Z,6.30
2024-05-09T23:06:24.274Z,4.10
2024-05-09T23:08:58.338Z,3.87
2024-05-09T23:11:25.654Z,4.30
2024-05-09T23:13:55.451Z,3.53
2024-05-09T23:16:22.996Z,4.57
2024-05-09T23:18:52.969Z,6.73
2024-05-09T23:21:20.803Z,4.43
2024-05-09T23:23:50.621Z,5.07
2024-05-09T23:26:23.900Z,7.10
2024-05-09T23:28:53.801Z,5.67
2024-05-09T23:31:21.060Z,5.07
2024-05-09T23:33:51.210Z,5.37
2024-05-09T23:36:18.626Z,5.83
2024-05-09T23:38:48.506Z,5.07
2024-05-09T23:41:15.720Z,4.70
2024-05-09T23:43:48.120Z,7.57
2024-05-09T23:46:15.446Z,4.47
2024-05-09T23:48:45.401Z,3.83
2024-05-09T23:51:12.727Z,5.57
2024-05-09T23:53:46.966Z,6.40
2024-05-09T23:56:15.261Z,4.63
2024-05-09T23:58:48.861Z,7.00
