createdAt,value
2018-03-21T00:01:48.114Z,11.51
2018-03-21T00:04:16.597Z,11.44
2018-03-21T00:06:45.090Z,11.42
2018-03-21T00:09:13.562Z,11.49
2018-03-21T00:11:42.142Z,11.49
2018-03-21T00:14:10.518Z,11.55
2018-03-21T00:16:38.997Z,11.05
2018-03-21T00:19:07.621Z,10.46
2018-03-21T00:21:36.304Z,11.02
2018-03-21T00:24:04.644Z,11.25
2018-03-21T00:26:32.921Z,11.12
2018-03-21T00:29:01.609Z,11.15
2018-03-21T00:31:29.798Z,11.31
2018-03-21T00:33:58.366Z,11.41
2018-03-21T00:36:27.047Z,11.39
2018-03-21T00:38:55.414Z,11.32
2018-03-21T00:41:23.905Z,11.26
2018-03-21T00:43:52.490Z,11.34
2018-03-21T00:46:20.970Z,11.02
2018-03-21T00:48:49.445Z,11.22
2018-03-21T00:51:17.811Z,11.35
2018-03-21T00:53:46.216Z,11.17
2018-03-21T00:56:14.789Z,11.10
2018-03-21T00:58:43.265Z,10.20
2018-03-21T01:01:11.646Z,10.60
2018-03-21T01:03:40.236Z,11.13
2018-03-21T01:06:08.694Z,11.15
2018-03-21T01:08:37.190Z,10.44
2018-03-21T01:11:05.665Z,10.48
2018-03-21T01:13:34.136Z,10.54
2018-03-21T01:16:02.532Z,10.26
2018-03-21T01:18:31.215Z,10.67
2018-03-21T01:20:59.803Z,10.97
2018-03-21T01:23:28.080Z,11.16
2018-03-21T01:25:56.559Z,11.34
2018-03-21T01:28:25.232Z,11.27
2018-03-21T01:30:53.763Z,11.34
2018-03-21T01:33:21.990Z,11.26
2018-03-21T01:35:50.426Z,11.27
2018-03-21T01:38:19.201Z,11.07
2018-03-21T01:40:47.940Z,10.43
2018-03-21T01:43:16.326Z,10.38
2018-03-21T01:45:44.689Z,10.23
2018-03-21T01:48:13.076Z,10.15
2018-03-21T01:50:41.657Z,10.10
2018-03-21T01:53:12.180Z,10.29
2018-03-21T01:55:40.575Z,10.79
2018-03-21T01:58:09.258Z,10.05
2018-03-21T02:00:38.244Z,10.37
2018-03-21T02:03:06.508Z,10.41
2018-03-21T02:05:35.110Z,10.83
2018-03-21T02:08:03.390Z,10.63
2018-03-21T02:10:31.949Z,10.74
2018-03-21T02:13:00.548Z,10.77
2018-03-21T02:15:29.232Z,10.48
2018-03-21T02:17:57.954Z,10.59
2018-03-21T02:20:26.117Z,10.72
2018-03-21T02:22:54.878Z,10.77
2018-03-21T02:25:23.154Z,11.08
2018-03-21T02:27:51.642Z,10.55
2018-03-21T02:30:20.015Z,10.55
2018-03-21T02:32:48.388Z,10.42
2018-03-21T02:35:16.666Z,10.25
2018-03-21T02:37:44.944Z,10.50
2018-03-21T02:40:13.108Z,10.58
2018-03-21T02:42:41.507Z,10.56
2018-03-21T02:45:10.376Z,10.77
2018-03-21T02:47:38.967Z,10.68
2018-03-21T02:50:07.431Z,10.36
2018-03-21T02:52:35.674Z,10.47
2018-03-21T02:55:04.301Z,10.65
2018-03-21T02:57:32.668Z,10.60
2018-03-21T03:00:00.976Z,10.67
2018-03-21T03:02:29.950Z,10.52
2018-03-21T03:04:58.945Z,10.60
2018-03-21T03:07:27.641Z,10.15
2018-03-21T03:09:55.908Z,10.07
2018-03-21T03:12:24.386Z,10.27
2018-03-21T03:14:52.867Z,9.94
2018-03-21T03:17:20.994Z,10.05
2018-03-21T03:19:49.616Z,10.03
2018-03-21T03:22:18.139Z,9.24
2018-03-21T03:24:47.181Z,9.70
2018-03-21T03:27:15.569Z,9.89
2018-03-21T03:29:44.154Z,10.10
2018-03-21T03:32:12.732Z,10.37
2018-03-21T03:34:41.209Z,10.30
2018-03-21T03:37:09.600Z,9.59
2018-03-21T03:39:38.286Z,8.64
2018-03-21T03:42:06.762Z,8.90
2018-03-21T03:44:35.245Z,9.34
2018-03-21T03:47:03.715Z,9.05
2018-03-21T03:49:31.997Z,8.92
2018-03-21T03:52:00.478Z,9.23
2018-03-21T03:54:28.846Z,9.03
2018-03-21T03:56:57.337Z,9.43
2018-03-21T03:59:25.658Z,9.01
2018-03-21T04:01:54.298Z,9.08
2018-03-21T04:04:23.085Z,9.54
2018-03-21T04:06:51.519Z,9.00
2018-03-21T04:09:19.846Z,8.86
2018-03-21T04:11:48.521Z,9.34
2018-03-21T04:14:16.691Z,9.23
2018-03-21T04:16:45.077Z,9.87
2018-03-21T04:19:13.662Z,9.72
2018-03-21T04:21:42.065Z,9.48
2018-03-21T04:24:10.617Z,9.70
2018-03-21T04:26:39.216Z,9.84
2018-03-21T04:29:07.876Z,9.74
2018-03-21T04:31:37.498Z,9.89
2018-03-21T04:34:05.643Z,9.49
2018-03-21T04:36:34.253Z,9.70
2018-03-21T04:39:02.733Z,9.83
2018-03-21T04:41:31.303Z,9.24
2018-03-21T04:43:59.901Z,8.91
2018-03-21T04:46:28.484Z,9.17
2018-03-21T04:48:57.033Z,9.51
2018-03-21T04:51:25.633Z,9.48
2018-03-21T04:53:54.180Z,9.93
2018-03-21T04:56:22.815Z,9.96
2018-03-21T04:58:51.137Z,10.08
2018-03-21T05:01:19.773Z,10.31
2018-03-21T05:03:48.665Z,10.52
2018-03-21T05:06:17.353Z,10.69
2018-03-21T05:08:45.638Z,11.05
2018-03-21T05:11:14.413Z,11.20
2018-03-21T05:13:42.797Z,11.11
2018-03-21T05:16:11.001Z,11.26
2018-03-21T05:18:39.849Z,11.38
2018-03-21T05:21:08.332Z,11.47
2018-03-21T05:23:37.856Z,11.61
2018-03-21T05:26:06.631Z,11.68
2018-03-21T05:28:35.408Z,11.74
2018-03-21T05:31:03.844Z,11.90
2018-03-21T05:33:32.278Z,11.76
2018-03-21T05:36:00.963Z,11.06
2018-03-21T05:38:29.648Z,10.07
2018-03-21T05:40:58.142Z,10.28
2018-03-21T05:43:26.810Z,10.42
2018-03-21T05:45:55.291Z,10.00
2018-03-21T05:48:23.315Z,9.37
2018-03-21T05:50:51.360Z,9.32
2018-03-21T05:53:19.813Z,10.40
2018-03-21T05:55:48.326Z,10.58
2018-03-21T05:58:16.669Z,10.43
2018-03-21T06:00:44.598Z,10.47
2018-03-21T06:03:13.109Z,10.29
2018-03-21T06:05:41.597Z,10.47
2018-03-21T06:08:10.277Z,10.02
2018-03-21T06:10:38.866Z,10.07
2018-03-21T06:13:07.454Z,10.06
2018-03-21T06:15:35.827Z,9.93
2018-03-21T06:18:04.412Z,9.62
2018-03-21T06:20:32.999Z,9.44
2018-03-21T06:23:01.271Z,9.85
2018-03-21T06:25:29.850Z,9.36
2018-03-21T06:27:58.333Z,9.57
2018-03-21T06:30:26.717Z,10.23
2018-03-21T06:32:54.980Z,9.82
2018-03-21T06:35:23.264Z,9.15
2018-03-21T06:37:51.845Z,9.90
2018-03-21T06:40:20.362Z,10.47
2018-03-21T06:42:48.800Z,10.33
2018-03-21T06:45:17.381Z,9.75
2018-03-21T06:47:45.851Z,9.82
2018-03-21T06:50:14.452Z,10.14
2018-03-21T06:52:43.145Z,10.61
2018-03-21T06:55:12.075Z,10.90
2018-03-21T06:57:40.626Z,10.52
2018-03-21T07:00:09.105Z,11.18
2018-03-21T07:02:37.544Z,11.46
2018-03-21T07:05:06.063Z,11.31
2018-03-21T07:07:34.937Z,11.52
2018-03-21T07:10:03.527Z,11.78
2018-03-21T07:12:32.206Z,11.66
2018-03-21T07:15:12.416Z,11.80
2018-03-21T07:17:41.071Z,11.52
2018-03-21T07:20:10.186Z,11.47
2018-03-21T07:22:38.439Z,11.70
2018-03-21T07:25:07.310Z,11.32
2018-03-21T07:27:36.057Z,11.83
2018-03-21T07:30:04.582Z,12.02
2018-03-21T07:32:32.904Z,12.22
2018-03-21T07:35:01.871Z,11.99
2018-03-21T07:37:30.247Z,12.34
2018-03-21T07:39:58.703Z,12.47
2018-03-21T07:42:26.816Z,12.46
2018-03-21T07:44:55.350Z,11.82
2018-03-21T07:47:23.735Z,12.11
2018-03-21T07:49:52.221Z,12.31
2018-03-21T07:52:20.598Z,11.88
2018-03-21T07:54:49.070Z,11.80
2018-03-21T07:57:17.450Z,11.97
2018-03-21T07:59:45.737Z,11.79
2018-03-21T08:02:14.455Z,12.12
2018-03-21T08:04:43.396Z,12.06
2018-03-21T08:07:11.767Z,12.05
2018-03-21T08:09:40.280Z,12.00
2018-03-21T08:12:09.249Z,11.98
2018-03-21T08:14:37.833Z,11.67
2018-03-21T08:17:06.385Z,11.73
2018-03-21T08:19:34.795Z,12.08
2018-03-21T08:22:03.998Z,12.01
2018-03-21T08:24:32.298Z,12.17
2018-03-21T08:27:00.852Z,11.70
2018-03-21T08:29:29.333Z,11.58
2018-03-21T08:31:57.901Z,11.87
2018-03-21T08:34:26.521Z,11.71
2018-03-21T08:36:55.180Z,11.42
2018-03-21T08:39:23.469Z,11.06
2018-03-21T08:41:52.040Z,11.32
2018-03-21T08:44:20.526Z,11.80
2018-03-21T08:46:48.884Z,11.35
2018-03-21T08:49:17.384Z,11.80
2018-03-21T08:51:45.786Z,11.68
2018-03-21T08:54:14.138Z,11.38
2018-03-21T08:56:42.817Z,11.09
2018-03-21T08:59:11.026Z,11.23
2018-03-21T09:01:39.582Z,11.30
2018-03-21T09:04:07.772Z,11.59
2018-03-21T09:06:36.027Z,11.87
2018-03-21T09:09:04.401Z,11.40
2018-03-21T09:11:32.921Z,11.41
2018-03-21T09:14:01.674Z,11.08
2018-03-21T09:16:30.182Z,11.48
2018-03-21T09:18:58.842Z,12.00
2018-03-21T09:21:27.464Z,12.35
2018-03-21T09:23:55.802Z,12.17
2018-03-21T09:26:24.064Z,12.52
2018-03-21T09:28:52.353Z,13.01
2018-03-21T09:31:21.004Z,12.92
2018-03-21T09:33:49.508Z,11.96
2018-03-21T09:36:17.998Z,11.58
2018-03-21T09:38:46.586Z,11.66
2018-03-21T09:41:15.455Z,11.84
2018-03-21T09:43:43.850Z,12.05
2018-03-21T09:46:12.438Z,12.04
2018-03-21T09:48:41.047Z,12.01
2018-03-21T09:51:09.184Z,12.42
2018-03-21T09:53:37.569Z,12.66
2018-03-21T09:56:06.131Z,12.69
2018-03-21T09:58:34.734Z,12.54
2018-03-21T10:01:03.420Z,13.10
2018-03-21T10:03:31.780Z,12.61
2018-03-21T10:06:00.182Z,13.04
2018-03-21T10:08:28.964Z,13.10
2018-03-21T10:10:57.218Z,12.80
2018-03-21T10:13:25.511Z,13.19
2018-03-21T10:15:54.024Z,13.47
2018-03-21T10:18:22.520Z,12.79
2018-03-21T10:20:51.054Z,12.20
2018-03-21T10:23:19.595Z,12.00
2018-03-21T10:25:47.808Z,12.08
2018-03-21T10:28:16.304Z,12.27
2018-03-21T10:30:44.672Z,11.90
2018-03-21T10:33:13.153Z,12.34
2018-03-21T10:35:41.934Z,12.88
2018-03-21T10:38:10.041Z,12.85
2018-03-21T10:40:38.904Z,12.55
2018-03-21T10:43:07.389Z,12.24
2018-03-21T10:45:35.854Z,12.14
2018-03-21T10:48:04.527Z,12.53
2018-03-21T10:50:33.021Z,12.09
2018-03-21T10:53:01.202Z,12.85
2018-03-21T10:55:29.678Z,12.55
2018-03-21T10:57:58.050Z,13.00
2018-03-21T11:00:26.541Z,12.73
2018-03-21T11:03:00.937Z,12.79
2018-03-21T11:05:29.244Z,12.80
2018-03-21T11:07:58.012Z,13.30
2018-03-21T11:10:26.488Z,12.74
2018-03-21T11:12:55.297Z,11.61
2018-03-21T11:15:23.768Z,11.49
2018-03-21T11:17:52.364Z,11.47
2018-03-21T11:20:20.942Z,12.43
2018-03-21T11:22:49.406Z,12.90
2018-03-21T11:25:17.584Z,13.02
2018-03-21T11:27:46.792Z,12.64
2018-03-21T11:30:15.900Z,13.01
2018-03-21T11:32:44.887Z,13.18
2018-03-21T11:35:13.982Z,13.71
2018-03-21T11:37:42.606Z,13.15
2018-03-21T11:40:12.404Z,13.67
2018-03-21T11:42:43.364Z,13.94
2018-03-21T11:45:12.185Z,14.15
2018-03-21T11:47:40.524Z,14.49
2018-03-21T11:50:09.043Z,13.68
2018-03-21T11:52:37.635Z,14.53
2018-03-21T11:55:05.902Z,14.48
2018-03-21T11:57:34.486Z,14.43
2018-03-21T12:00:02.950Z,14.88
2018-03-21T12:02:31.450Z,13.85
2018-03-21T12:05:00.040Z,14.29
2018-03-21T12:07:28.511Z,15.06
2018-03-21T12:09:56.780Z,15.40
2018-03-21T12:12:25.262Z,15.35
2018-03-21T12:14:53.637Z,15.32
2018-03-21T12:17:21.925Z,16.17
2018-03-21T12:19:50.812Z,16.09
2018-03-21T12:22:19.100Z,15.95
2018-03-21T12:24:47.261Z,15.85
2018-03-21T12:27:15.793Z,15.37
2018-03-21T12:29:44.531Z,15.87
2018-03-21T12:32:12.448Z,15.46
2018-03-21T12:34:40.380Z,15.25
2018-03-21T12:37:08.947Z,15.10
2018-03-21T12:39:36.884Z,15.45
2018-03-21T12:42:04.830Z,15.86
2018-03-21T12:44:32.780Z,15.71
2018-03-21T12:47:00.750Z,15.60
2018-03-21T12:49:28.731Z,15.11
2018-03-21T12:51:56.655Z,15.10
2018-03-21T12:54:25.021Z,15.09
2018-03-21T12:56:53.494Z,15.56
2018-03-21T12:59:21.878Z,15.53
2018-03-21T13:01:50.268Z,15.63
2018-03-21T13:04:18.859Z,15.59
2018-03-21T13:06:47.330Z,16.02
2018-03-21T13:09:15.948Z,16.01
2018-03-21T13:11:44.290Z,15.00
2018-03-21T13:14:12.906Z,13.51
2018-03-21T13:16:41.453Z,12.92
2018-03-21T13:19:09.834Z,13.22
2018-03-21T13:21:38.219Z,13.82
2018-03-21T13:24:06.685Z,14.16
2018-03-21T13:26:34.967Z,14.40
2018-03-21T13:29:03.245Z,14.07
2018-03-21T13:31:31.397Z,14.11
2018-03-21T13:33:59.993Z,13.96
2018-03-21T13:36:28.578Z,13.95
2018-03-21T13:38:57.454Z,13.58
2018-03-21T13:41:25.858Z,14.06
2018-03-21T13:43:54.431Z,13.80
2018-03-21T13:46:23.120Z,14.53
2018-03-21T13:48:51.273Z,14.60
2018-03-21T13:51:19.666Z,15.34
2018-03-21T13:53:48.540Z,15.18
2018-03-21T13:56:16.938Z,14.78
2018-03-21T13:58:45.214Z,14.90
2018-03-21T14:01:13.572Z,14.10
2018-03-21T14:03:42.077Z,14.38
2018-03-21T14:06:10.445Z,14.12
2018-03-21T14:08:38.614Z,14.08
2018-03-21T14:11:06.906Z,13.69
2018-03-21T14:13:35.174Z,13.81
2018-03-21T14:16:03.848Z,14.32
2018-03-21T14:18:32.526Z,14.85
2018-03-21T14:21:00.916Z,14.80
2018-03-21T14:23:29.648Z,14.02
2018-03-21T14:25:58.278Z,14.22
2018-03-21T14:28:26.769Z,13.64
2018-03-21T14:30:55.598Z,13.52
2018-03-21T14:33:23.830Z,13.82
2018-03-21T14:35:52.309Z,13.49
2018-03-21T14:38:20.997Z,13.42
2018-03-21T14:40:49.368Z,13.62
2018-03-21T14:43:17.759Z,13.31
2018-03-21T14:45:46.219Z,13.61
2018-03-21T14:48:14.818Z,13.65
2018-03-21T14:50:43.298Z,13.60
2018-03-21T14:53:11.661Z,13.57
2018-03-21T14:55:40.054Z,13.65
2018-03-21T14:58:08.381Z,13.95
2018-03-21T15:00:36.808Z,13.85
2018-03-21T15:03:05.390Z,14.26
2018-03-21T15:05:33.601Z,13.92
2018-03-21T15:08:02.248Z,13.78
2018-03-21T15:10:30.630Z,13.74
2018-03-21T15:12:59.102Z,13.39
2018-03-21T15:15:27.481Z,13.18
2018-03-21T15:17:55.952Z,13.25
2018-03-21T15:20:24.446Z,13.38
2018-03-21T15:22:53.139Z,13.83
2018-03-21T15:25:22.121Z,13.93
2018-03-21T15:27:50.897Z,13.91
2018-03-21T15:30:19.194Z,13.34
2018-03-21T15:32:47.561Z,13.40
2018-03-21T15:35:15.966Z,12.91
2018-03-21T15:37:44.530Z,13.42
2018-03-21T15:40:13.263Z,13.88
2018-03-21T15:42:41.489Z,13.72
2018-03-21T15:45:09.862Z,13.73
2018-03-21T15:47:38.294Z,13.21
2018-03-21T15:50:06.730Z,13.40
2018-03-21T15:52:35.088Z,13.52
2018-03-21T15:55:03.381Z,13.54
2018-03-21T15:57:31.706Z,13.69
2018-03-21T16:00:00.143Z,13.50
2018-03-21T16:02:28.618Z,13.78
2018-03-21T16:04:56.880Z,13.82
2018-03-21T16:07:25.369Z,13.69
2018-03-21T16:09:53.789Z,13.51
2018-03-21T16:12:22.433Z,13.48
2018-03-21T16:14:50.809Z,13.53
2018-03-21T16:17:19.173Z,13.36
2018-03-21T16:19:47.677Z,13.49
2018-03-21T16:22:16.050Z,13.14
2018-03-21T16:24:44.436Z,13.34
2018-03-21T16:27:13.004Z,13.27
2018-03-21T16:29:41.393Z,13.44
2018-03-21T16:32:10.070Z,13.29
2018-03-21T16:34:38.563Z,13.30
2018-03-21T16:37:07.233Z,13.20
2018-03-21T16:39:35.522Z,13.34
2018-03-21T16:42:03.913Z,13.31
2018-03-21T16:44:32.200Z,13.36
2018-03-21T16:47:00.883Z,13.38
2018-03-21T16:49:29.214Z,13.23
2018-03-21T16:51:57.609Z,12.22
2018-03-21T16:54:26.195Z,12.49
2018-03-21T16:56:54.656Z,12.73
2018-03-21T16:59:23.357Z,12.90
2018-03-21T17:01:52.041Z,12.73
2018-03-21T17:04:20.303Z,12.73
2018-03-21T17:06:48.797Z,12.99
2018-03-21T17:09:17.494Z,13.05
2018-03-21T17:11:45.753Z,13.13
2018-03-21T17:14:14.228Z,13.18
2018-03-21T17:16:42.704Z,13.24
2018-03-21T17:19:11.099Z,13.16
2018-03-21T17:21:39.682Z,12.56
2018-03-21T17:24:08.015Z,11.72
2018-03-21T17:26:36.542Z,11.95
2018-03-21T17:29:05.326Z,12.23
2018-03-21T17:31:33.814Z,12.72
2018-03-21T17:34:02.182Z,12.75
2018-03-21T17:36:30.563Z,12.47
2018-03-21T17:38:59.152Z,12.83
2018-03-21T17:41:27.633Z,12.75
2018-03-21T17:43:56.115Z,12.20
2018-03-21T17:46:24.703Z,12.26
2018-03-21T17:48:53.382Z,12.63
2018-03-21T17:51:22.352Z,12.79
2018-03-21T17:53:50.753Z,12.85
2018-03-21T17:56:19.226Z,12.78
2018-03-21T17:58:47.818Z,13.04
2018-03-21T18:01:16.296Z,12.62
2018-03-21T18:03:44.753Z,12.52
2018-03-21T18:06:13.233Z,11.96
2018-03-21T18:08:41.841Z,11.77
2018-03-21T18:11:10.414Z,12.05
2018-03-21T18:13:38.803Z,12.39
2018-03-21T18:16:07.184Z,12.56
2018-03-21T18:18:35.800Z,12.60
2018-03-21T18:21:04.338Z,12.58
2018-03-21T18:23:33.029Z,12.73
2018-03-21T18:26:01.194Z,12.64
2018-03-21T18:28:29.573Z,12.79
2018-03-21T18:30:58.226Z,12.89
2018-03-21T18:33:26.648Z,12.90
2018-03-21T18:35:55.121Z,12.90
2018-03-21T18:38:23.600Z,12.92
2018-03-21T18:40:52.078Z,12.95
2018-03-21T18:43:20.607Z,12.97
2018-03-21T18:45:49.126Z,13.13
2018-03-21T18:48:17.722Z,12.83
2018-03-21T18:50:45.984Z,12.73
2018-03-21T18:53:14.994Z,12.76
2018-03-21T18:55:43.269Z,12.60
2018-03-21T18:58:12.059Z,12.59
2018-03-21T19:00:40.405Z,12.74
2018-03-21T19:03:08.914Z,12.71
2018-03-21T19:05:37.397Z,12.78
2018-03-21T19:08:05.865Z,12.79
2018-03-21T19:10:34.364Z,12.74
2018-03-21T19:13:03.241Z,12.79
2018-03-21T19:15:31.425Z,12.88
2018-03-21T19:18:00.002Z,12.91
2018-03-21T19:20:28.891Z,12.70
2018-03-21T19:22:57.387Z,12.80
2018-03-21T19:25:25.849Z,12.94
2018-03-21T19:27:54.434Z,12.80
2018-03-21T19:30:22.797Z,12.80
2018-03-21T19:32:51.608Z,12.70
2018-03-21T19:35:20.081Z,12.87
2018-03-21T19:37:48.713Z,12.81
2018-03-21T19:40:17.042Z,12.87
2018-03-21T19:42:45.929Z,12.64
2018-03-21T19:45:14.415Z,12.44
2018-03-21T19:47:42.993Z,12.73
2018-03-21T19:50:11.985Z,12.67
2018-03-21T19:52:40.582Z,12.78
2018-03-21T19:55:08.905Z,12.96
2018-03-21T19:57:37.425Z,12.86
2018-03-21T20:00:06.015Z,12.77
2018-03-21T20:02:34.702Z,12.17
2018-03-21T20:05:03.179Z,12.02
2018-03-21T20:07:31.563Z,12.43
2018-03-21T20:09:59.918Z,11.96
2018-03-21T20:12:28.651Z,12.37
2018-03-21T20:14:57.102Z,12.68
2018-03-21T20:17:25.994Z,11.98
2018-03-21T20:19:54.568Z,11.96
2018-03-21T20:22:23.059Z,11.88
2018-03-21T20:24:51.640Z,12.41
2018-03-21T20:27:20.063Z,12.69
2018-03-21T20:29:48.597Z,12.68
2018-03-21T20:32:16.990Z,12.81
2018-03-21T20:34:45.657Z,12.88
2018-03-21T20:37:14.147Z,12.84
2018-03-21T20:39:42.520Z,12.86
2018-03-21T20:42:11.097Z,11.97
2018-03-21T20:44:39.402Z,11.65
2018-03-21T20:47:07.985Z,11.72
2018-03-21T20:49:36.641Z,11.83
2018-03-21T20:52:04.818Z,12.06
2018-03-21T20:54:33.296Z,12.34
2018-03-21T20:57:01.586Z,11.94
2018-03-21T20:59:30.158Z,12.19
2018-03-21T21:01:58.823Z,12.30
2018-03-21T21:04:27.322Z,12.36
2018-03-21T21:06:55.702Z,12.39
2018-03-21T21:09:24.198Z,12.44
2018-03-21T21:11:52.866Z,12.54
2018-03-21T21:14:21.252Z,12.55
2018-03-21T21:16:49.824Z,12.50
2018-03-21T21:19:18.316Z,12.50
2018-03-21T21:21:46.786Z,12.52
2018-03-21T21:24:15.166Z,12.53
2018-03-21T21:26:43.474Z,12.48
2018-03-21T21:29:12.234Z,12.41
2018-03-21T21:31:40.914Z,11.98
2018-03-21T21:34:09.378Z,12.07
2018-03-21T21:36:38.485Z,12.35
2018-03-21T21:39:06.870Z,12.50
2018-03-21T21:41:35.287Z,12.55
2018-03-21T21:44:03.620Z,12.49
2018-03-21T21:46:31.569Z,11.82
2018-03-21T21:48:59.475Z,11.83
2018-03-21T21:51:27.482Z,12.10
2018-03-21T21:53:55.502Z,11.86
2018-03-21T21:56:23.430Z,12.21
2018-03-21T21:58:51.374Z,12.27
2018-03-21T22:01:19.819Z,12.41
2018-03-21T22:03:47.749Z,12.49
2018-03-21T22:06:15.711Z,12.54
2018-03-21T22:08:43.706Z,11.68
2018-03-21T22:11:11.736Z,12.10
2018-03-21T22:13:39.722Z,12.42
2018-03-21T22:16:07.648Z,12.46
2018-03-21T22:18:35.676Z,12.56
2018-03-21T22:21:03.644Z,12.60
2018-03-21T22:23:32.253Z,12.53
2018-03-21T22:26:00.631Z,12.53
2018-03-21T22:28:28.628Z,12.54
2018-03-21T22:30:56.665Z,12.53
2018-03-21T22:33:24.688Z,12.60
2018-03-21T22:35:52.630Z,12.59
2018-03-21T22:38:20.980Z,12.44
2018-03-21T22:40:48.930Z,12.54
2018-03-21T22:43:17.099Z,12.55
2018-03-21T22:45:45.469Z,12.16
2018-03-21T22:48:13.973Z,12.39
2018-03-21T22:50:42.349Z,12.40
2018-03-21T22:53:10.833Z,12.47
2018-03-21T22:55:39.519Z,12.37
2018-03-21T22:58:07.835Z,12.34
2018-03-21T23:00:36.273Z,11.52
2018-03-21T23:03:05.063Z,12.37
2018-03-21T23:05:33.332Z,12.09
2018-03-21T23:08:02.218Z,11.61
2018-03-21T23:10:30.522Z,11.80
2018-03-21T23:12:58.770Z,12.05
2018-03-21T23:15:27.261Z,11.95
2018-03-21T23:17:55.723Z,11.98
2018-03-21T23:20:24.330Z,12.17
2018-03-21T23:22:52.913Z,12.27
2018-03-21T23:25:20.825Z,12.30
2018-03-21T23:27:48.775Z,12.33
2018-03-21T23:30:16.770Z,12.38
2018-03-21T23:32:44.697Z,12.45
2018-03-21T23:35:12.626Z,12.46
2018-03-21T23:37:40.659Z,12.48
2018-03-21T23:40:09.052Z,12.39
2018-03-21T23:42:37.017Z,12.41
2018-03-21T23:45:05.018Z,12.43
2018-03-21T23:47:32.982Z,12.48
2018-03-21T23:50:00.999Z,12.54
2018-03-21T23:52:28.927Z,12.53
2018-03-21T23:54:56.913Z,12.43
2018-03-21T23:57:24.892Z,12.39
2018-03-21T23:59:52.909Z,12.35
