createdAt,value
2019-04-06T00:00:04.332Z,0.00
2019-04-06T00:01:04.314Z,0.00
2019-04-06T00:02:04.303Z,0.00
2019-04-06T00:03:04.285Z,0.00
2019-04-06T00:04:04.274Z,0.00
2019-04-06T00:05:04.255Z,0.00
2019-04-06T00:06:04.257Z,0.00
2019-04-06T00:07:04.229Z,0.00
2019-04-06T00:08:04.209Z,0.00
2019-04-06T00:09:04.193Z,0.00
2019-04-06T00:10:04.180Z,0.00
2019-04-06T00:11:04.164Z,0.00
2019-04-06T00:12:04.151Z,0.00
2019-04-06T00:13:04.140Z,0.00
2019-04-06T00:14:04.156Z,0.00
2019-04-06T00:15:04.103Z,0.00
2019-04-06T00:16:04.087Z,0.00
2019-04-06T00:17:04.075Z,0.00
2019-04-06T00:18:04.057Z,0.00
2019-04-06T00:19:04.042Z,0.00
2019-04-06T00:20:04.034Z,0.00
2019-04-06T00:21:04.011Z,0.00
2019-04-06T00:22:03.998Z,0.00
2019-04-06T00:23:03.983Z,0.00
2019-04-06T00:24:03.970Z,0.00
2019-04-06T00:25:03.950Z,0.00
2019-04-06T00:26:03.937Z,0.00
2019-04-06T00:27:03.921Z,0.00
2019-04-06T00:28:03.904Z,0.00
2019-04-06T00:29:03.896Z,0.00
2019-04-06T00:30:03.874Z,0.00
2019-04-06T00:31:03.863Z,0.00
2019-04-06T00:32:03.853Z,0.00
2019-04-06T00:33:03.836Z,0.00
2019-04-06T00:34:03.846Z,0.00
2019-04-06T00:35:03.798Z,0.00
2019-04-06T00:36:03.786Z,0.00
2019-04-06T00:37:03.768Z,0.00
2019-04-06T00:38:03.751Z,0.00
2019-04-06T00:39:03.748Z,0.00
2019-04-06T00:40:03.724Z,0.00
2019-04-06T00:41:03.707Z,0.00
2019-04-06T00:42:03.720Z,0.00
2019-04-06T00:43:03.677Z,0.00
2019-04-06T00:44:03.658Z,0.00
2019-04-06T00:45:03.648Z,0.00
2019-04-06T00:46:03.629Z,0.00
2019-04-06T00:47:03.617Z,0.00
2019-04-06T00:48:03.601Z,0.00
2019-04-06T00:49:03.648Z,0.00
2019-04-06T00:50:03.574Z,0.00
2019-04-06T00:51:03.556Z,0.00
2019-04-06T00:52:03.535Z,0.00
2019-04-06T00:53:03.523Z,0.00
2019-04-06T00:54:03.507Z,0.00
2019-04-06T00:55:03.495Z,0.00
2019-04-06T00:56:03.475Z,0.00
2019-04-06T00:57:03.472Z,0.00
2019-04-06T00:58:03.444Z,0.00
2019-04-06T00:59:03.431Z,0.00
2019-04-06T01:00:03.415Z,0.00
2019-04-06T01:01:03.400Z,0.00
2019-04-06T01:02:03.384Z,0.00
2019-04-06T01:03:03.371Z,0.00
2019-04-06T01:04:03.412Z,0.00
2019-04-06T01:05:03.337Z,0.00
2019-04-06T01:06:03.321Z,0.00
2019-04-06T01:07:03.307Z,0.00
2019-04-06T01:08:03.300Z,0.00
2019-04-06T01:09:03.277Z,0.00
2019-04-06T01:10:03.259Z,0.00
2019-04-06T01:11:03.245Z,0.00
2019-04-06T01:12:03.234Z,0.00
2019-04-06T01:13:03.213Z,0.00
2019-04-06T01:14:03.206Z,0.00
2019-04-06T01:15:03.183Z,0.00
2019-04-06T01:16:03.164Z,0.00
2019-04-06T01:17:03.156Z,0.00
2019-04-06T01:18:03.147Z,0.00
2019-04-06T01:19:03.130Z,0.00
2019-04-06T01:20:03.123Z,0.00
2019-04-06T01:21:03.088Z,0.00
2019-04-06T01:22:03.073Z,0.00
2019-04-06T01:23:03.062Z,0.00
2019-04-06T01:24:03.043Z,0.00
2019-04-06T01:25:03.027Z,0.00
2019-04-06T01:26:07.456Z,0.00
2019-04-06T01:27:02.997Z,0.00
2019-04-06T01:28:02.981Z,0.00
2019-04-06T01:29:02.968Z,0.00
2019-04-06T01:30:02.955Z,0.00
2019-04-06T01:31:02.938Z,0.00
2019-04-06T01:32:02.919Z,0.00
2019-04-06T01:33:02.908Z,0.00
2019-04-06T01:34:02.896Z,0.00
2019-04-06T01:35:02.883Z,0.00
2019-04-06T01:36:02.860Z,0.00
2019-04-06T01:37:02.841Z,0.00
2019-04-06T01:38:02.825Z,0.00
2019-04-06T01:39:02.814Z,0.00
2019-04-06T01:40:02.795Z,0.00
2019-04-06T01:41:02.777Z,0.00
2019-04-06T01:42:02.764Z,0.00
2019-04-06T01:43:02.750Z,0.00
2019-04-06T01:44:02.732Z,0.00
2019-04-06T01:45:02.715Z,0.00
2019-04-06T01:46:02.699Z,0.00
2019-04-06T01:47:02.683Z,0.00
2019-04-06T01:48:02.667Z,0.00
2019-04-06T01:49:02.655Z,0.00
2019-04-06T01:50:02.638Z,0.00
2019-04-06T01:51:02.640Z,0.00
2019-04-06T01:52:02.608Z,0.00
2019-04-06T01:53:02.591Z,0.00
2019-04-06T01:54:02.576Z,0.00
2019-04-06T01:55:02.567Z,0.00
2019-04-06T01:56:02.544Z,0.00
2019-04-06T01:57:02.535Z,0.00
2019-04-06T01:58:02.512Z,0.00
2019-04-06T01:59:02.501Z,0.00
2019-04-06T02:00:02.481Z,0.00
2019-04-06T02:01:02.467Z,0.00
2019-04-06T02:02:02.453Z,0.00
2019-04-06T02:03:02.434Z,0.00
2019-04-06T02:04:02.434Z,0.00
2019-04-06T02:05:02.509Z,0.00
2019-04-06T02:06:02.388Z,0.00
2019-04-06T02:07:02.372Z,0.00
2019-04-06T02:08:02.362Z,0.00
2019-04-06T02:09:02.350Z,0.00
2019-04-06T02:10:02.435Z,0.00
2019-04-06T02:11:02.309Z,0.00
2019-04-06T02:12:02.296Z,0.00
2019-04-06T02:13:02.276Z,0.00
2019-04-06T02:14:02.261Z,0.00
2019-04-06T02:15:02.245Z,0.00
2019-04-06T02:16:02.265Z,0.00
2019-04-06T02:17:02.222Z,0.00
2019-04-06T02:18:02.202Z,0.00
2019-04-06T02:19:02.185Z,0.00
2019-04-06T02:20:02.167Z,0.00
2019-04-06T02:21:02.152Z,0.00
2019-04-06T02:22:02.135Z,0.00
2019-04-06T02:23:02.120Z,0.00
2019-04-06T02:24:02.134Z,0.00
2019-04-06T02:25:02.160Z,0.00
2019-04-06T02:26:02.075Z,0.00
2019-04-06T02:27:02.060Z,0.00
2019-04-06T02:28:02.043Z,0.00
2019-04-06T02:29:02.025Z,0.00
2019-04-06T02:30:02.245Z,0.00
2019-04-06T02:31:02.170Z,0.00
2019-04-06T02:32:02.065Z,0.00
2019-04-06T02:33:01.962Z,0.00
2019-04-06T02:34:01.951Z,0.00
2019-04-06T02:35:01.944Z,0.00
2019-04-06T02:36:02.025Z,0.00
2019-04-06T02:37:01.899Z,0.00
2019-04-06T02:38:01.887Z,0.00
2019-04-06T02:39:01.875Z,0.00
2019-04-06T02:40:01.854Z,0.00
2019-04-06T02:41:01.926Z,0.00
2019-04-06T02:42:01.818Z,0.00
2019-04-06T02:43:01.896Z,0.00
2019-04-06T02:44:01.788Z,0.00
2019-04-06T02:45:01.786Z,0.00
2019-04-06T02:46:01.761Z,0.00
2019-04-06T02:47:01.982Z,0.00
2019-04-06T02:48:01.730Z,0.00
2019-04-06T02:49:01.708Z,0.00
2019-04-06T02:50:01.693Z,0.00
2019-04-06T02:51:01.782Z,0.00
2019-04-06T02:52:01.659Z,0.00
2019-04-06T02:53:01.644Z,0.00
2019-04-06T02:54:01.630Z,0.00
2019-04-06T02:55:01.671Z,0.00
2019-04-06T02:56:01.596Z,0.00
2019-04-06T02:57:01.581Z,0.00
2019-04-06T02:58:01.688Z,0.00
2019-04-06T02:59:01.546Z,0.00
2019-04-06T03:00:01.555Z,0.00
2019-04-06T03:01:01.513Z,0.00
2019-04-06T03:02:01.500Z,0.00
2019-04-06T03:03:01.504Z,0.00
2019-04-06T03:04:01.468Z,0.00
2019-04-06T03:05:01.450Z,0.00
2019-04-06T03:06:01.436Z,0.00
2019-04-06T03:07:01.420Z,0.00
2019-04-06T03:08:01.401Z,0.00
2019-04-06T03:09:01.467Z,0.00
2019-04-06T03:10:01.377Z,0.00
2019-04-06T03:11:01.357Z,0.00
2019-04-06T03:12:01.339Z,0.00
2019-04-06T03:13:01.462Z,0.00
2019-04-06T03:14:01.315Z,0.00
2019-04-06T03:15:01.452Z,0.00
2019-04-06T03:16:01.273Z,0.00
2019-04-06T03:17:01.260Z,0.00
2019-04-06T03:18:01.305Z,0.00
2019-04-06T03:19:01.228Z,0.00
2019-04-06T03:20:01.212Z,0.00
2019-04-06T03:21:01.195Z,0.00
2019-04-06T03:22:01.187Z,0.00
2019-04-06T03:23:01.196Z,0.00
2019-04-06T03:24:01.149Z,0.00
2019-04-06T03:25:01.293Z,0.00
2019-04-06T03:26:01.118Z,0.00
2019-04-06T03:27:02.851Z,0.00
2019-04-06T03:28:01.084Z,0.00
2019-04-06T03:29:01.316Z,0.00
2019-04-06T03:30:01.189Z,0.00
2019-04-06T03:31:01.035Z,0.00
2019-04-06T03:32:01.658Z,0.00
2019-04-06T03:33:01.157Z,0.00
2019-04-06T03:34:00.985Z,0.00
2019-04-06T03:35:01.144Z,0.00
2019-04-06T03:36:01.076Z,0.00
2019-04-06T03:37:00.941Z,0.00
2019-04-06T03:38:00.923Z,0.00
2019-04-06T03:39:00.906Z,0.00
2019-04-06T03:40:00.885Z,0.00
2019-04-06T03:41:00.929Z,0.00
2019-04-06T03:42:00.859Z,0.00
2019-04-06T03:43:00.839Z,0.00
2019-04-06T03:44:00.988Z,0.00
2019-04-06T03:45:00.813Z,0.00
2019-04-06T03:46:00.793Z,0.00
2019-04-06T03:47:00.956Z,0.00
2019-04-06T03:48:00.760Z,0.00
2019-04-06T03:49:00.755Z,0.00
2019-04-06T03:50:00.726Z,0.00
2019-04-06T03:51:00.711Z,0.00
2019-04-06T03:52:00.799Z,0.00
2019-04-06T03:53:00.683Z,0.00
2019-04-06T03:54:00.659Z,0.00
2019-04-06T03:55:00.653Z,0.00
2019-04-06T03:56:00.630Z,0.00
2019-04-06T03:57:13.960Z,0.00
2019-04-06T03:58:00.842Z,0.00
2019-04-06T03:59:00.914Z,0.00
2019-04-06T04:00:00.567Z,0.00
2019-04-06T04:01:00.552Z,0.00
2019-04-06T04:02:00.539Z,0.00
2019-04-06T04:03:00.517Z,0.00
2019-04-06T04:04:00.501Z,0.00
2019-04-06T04:05:00.502Z,0.00
2019-04-06T04:06:00.466Z,0.00
2019-04-06T04:07:00.455Z,0.00
2019-04-06T04:08:00.436Z,0.00
2019-04-06T04:09:00.422Z,0.00
2019-04-06T04:10:00.416Z,0.00
2019-04-06T04:11:00.660Z,0.00
2019-04-06T04:12:00.371Z,0.00
2019-04-06T04:13:00.353Z,0.00
2019-04-06T04:14:00.351Z,0.00
2019-04-06T04:15:00.340Z,0.00
2019-04-06T04:16:00.310Z,0.00
2019-04-06T04:17:00.291Z,0.00
2019-04-06T04:18:00.274Z,0.00
2019-04-06T04:19:00.260Z,0.00
2019-04-06T04:20:00.244Z,0.00
2019-04-06T04:21:00.226Z,0.00
2019-04-06T04:22:00.212Z,0.00
2019-04-06T04:23:00.197Z,0.00
2019-04-06T04:24:00.180Z,0.00
2019-04-06T04:25:00.162Z,0.00
2019-04-06T04:26:00.145Z,0.00
2019-04-06T04:27:00.131Z,0.00
2019-04-06T04:28:00.113Z,0.00
2019-04-06T04:29:00.100Z,0.00
2019-04-06T04:30:00.082Z,0.00
2019-04-06T04:31:00.065Z,0.00
2019-04-06T04:32:00.152Z,0.00
2019-04-06T04:33:00.034Z,0.00
2019-04-06T04:34:00.224Z,0.00
2019-04-06T04:34:59.999Z,0.00
2019-04-06T04:36:00.045Z,0.00
2019-04-06T04:36:59.971Z,0.00
2019-04-06T04:37:59.953Z,0.00
2019-04-06T04:38:59.945Z,0.00
2019-04-06T04:39:59.924Z,0.00
2019-04-06T04:40:59.907Z,0.00
2019-04-06T04:41:59.891Z,0.00
2019-04-06T04:43:00.134Z,0.00
2019-04-06T04:43:59.858Z,0.00
2019-04-06T04:44:59.841Z,0.00
2019-04-06T04:45:59.829Z,0.00
2019-04-06T04:46:59.810Z,0.00
2019-04-06T04:47:59.793Z,0.00
2019-04-06T04:48:59.777Z,0.00
2019-04-06T04:49:59.760Z,0.00
2019-04-06T04:50:59.748Z,0.00
2019-04-06T04:51:59.749Z,0.00
2019-04-06T04:52:59.731Z,0.00
2019-04-06T04:53:59.697Z,0.00
2019-04-06T04:54:59.682Z,0.00
2019-04-06T04:55:59.667Z,0.00
2019-04-06T04:56:59.653Z,0.00
2019-04-06T04:57:59.635Z,0.00
2019-04-06T04:58:59.620Z,0.00
2019-04-06T04:59:59.606Z,0.00
2019-04-06T05:00:59.794Z,0.00
2019-04-06T05:01:59.576Z,0.00
2019-04-06T05:02:59.561Z,0.00
2019-04-06T05:03:59.725Z,0.00
2019-04-06T05:04:59.528Z,0.00
2019-04-06T05:05:59.526Z,0.00
2019-04-06T05:06:59.496Z,5.63
2019-04-06T05:07:59.483Z,5.63
2019-04-06T05:08:59.464Z,5.63
2019-04-06T05:09:59.450Z,5.63
2019-04-06T05:10:59.433Z,5.63
2019-04-06T05:11:59.416Z,5.63
2019-04-06T05:12:59.402Z,5.63
2019-04-06T05:13:59.384Z,5.63
2019-04-06T05:14:59.370Z,5.63
2019-04-06T05:15:59.353Z,5.63
2019-04-06T05:16:59.337Z,5.63
2019-04-06T05:17:59.321Z,5.63
2019-04-06T05:18:59.307Z,5.63
2019-04-06T05:19:59.297Z,5.63
2019-04-06T05:20:59.282Z,5.63
2019-04-06T05:21:59.259Z,5.63
2019-04-06T05:22:59.242Z,5.63
2019-04-06T05:23:59.227Z,11.25
2019-04-06T05:24:59.213Z,11.25
2019-04-06T05:25:59.199Z,11.25
2019-04-06T05:26:59.179Z,11.25
2019-04-06T05:27:59.169Z,11.25
2019-04-06T05:28:59.145Z,11.25
2019-04-06T05:29:59.132Z,16.88
2019-04-06T05:30:59.117Z,16.88
2019-04-06T05:31:59.217Z,16.88
2019-04-06T05:32:59.086Z,16.88
2019-04-06T05:33:59.069Z,16.88
2019-04-06T05:34:59.055Z,22.50
2019-04-06T05:35:59.037Z,22.50
2019-04-06T05:36:59.024Z,22.50
2019-04-06T05:37:59.005Z,22.50
2019-04-06T05:38:58.993Z,22.50
2019-04-06T05:39:59.003Z,28.13
2019-04-06T05:40:58.959Z,28.13
2019-04-06T05:41:58.942Z,28.13
2019-04-06T05:42:58.926Z,28.13
2019-04-06T05:43:58.910Z,28.13
2019-04-06T05:44:58.892Z,28.13
2019-04-06T05:45:58.879Z,28.13
2019-04-06T05:46:58.866Z,28.13
2019-04-06T05:47:59.037Z,28.13
2019-04-06T05:48:58.830Z,28.13
2019-04-06T05:49:58.816Z,28.13
2019-04-06T05:50:58.798Z,28.13
2019-04-06T05:51:58.783Z,33.75
2019-04-06T05:52:58.769Z,33.75
2019-04-06T05:53:58.874Z,33.75
2019-04-06T05:54:58.737Z,33.75
2019-04-06T05:55:58.730Z,33.75
2019-04-06T05:56:58.705Z,33.75
2019-04-06T05:58:04.200Z,39.38
2019-04-06T05:58:58.705Z,39.38
2019-04-06T05:59:58.659Z,39.38
2019-04-06T06:00:58.642Z,39.38
2019-04-06T06:01:58.628Z,45.00
2019-04-06T06:02:58.615Z,45.00
2019-04-06T06:03:58.616Z,45.00
2019-04-06T06:05:00.797Z,45.00
2019-04-06T06:05:58.564Z,45.00
2019-04-06T06:06:58.547Z,45.00
2019-04-06T06:07:58.531Z,45.00
2019-04-06T06:08:58.515Z,45.00
2019-04-06T06:09:58.564Z,45.00
2019-04-06T06:10:58.485Z,45.00
2019-04-06T06:11:58.470Z,45.00
2019-04-06T06:12:58.488Z,45.00
2019-04-06T06:13:58.443Z,45.00
2019-04-06T06:14:58.422Z,45.00
2019-04-06T06:15:58.503Z,45.00
2019-04-06T06:16:58.390Z,45.00
2019-04-06T06:17:58.376Z,45.00
2019-04-06T06:18:58.363Z,45.00
2019-04-06T06:19:58.346Z,50.63
2019-04-06T06:20:58.330Z,50.63
2019-04-06T06:21:58.316Z,45.00
2019-04-06T06:22:58.304Z,50.63
2019-04-06T06:23:58.282Z,50.63
2019-04-06T06:24:58.353Z,50.63
2019-04-06T06:25:58.251Z,50.63
2019-04-06T06:26:58.240Z,50.63
2019-04-06T06:27:58.220Z,50.63
2019-04-06T06:28:58.207Z,50.63
2019-04-06T06:29:58.199Z,50.63
2019-04-06T06:30:58.176Z,50.63
2019-04-06T06:31:58.161Z,50.63
2019-04-06T06:32:58.144Z,61.88
2019-04-06T06:33:58.131Z,67.50
2019-04-06T06:34:58.116Z,73.13
2019-04-06T06:35:58.101Z,78.75
2019-04-06T06:36:58.084Z,84.38
2019-04-06T06:37:58.071Z,78.75
2019-04-06T06:38:58.061Z,73.13
2019-04-06T06:39:58.048Z,78.75
2019-04-06T06:40:58.025Z,78.75
2019-04-06T06:41:58.011Z,84.38
2019-04-06T06:42:57.995Z,78.75
2019-04-06T06:43:57.981Z,78.75
2019-04-06T06:44:57.967Z,78.75
2019-04-06T06:45:57.987Z,73.13
2019-04-06T06:46:57.939Z,73.13
2019-04-06T06:47:57.924Z,73.13
2019-04-06T06:48:57.908Z,73.13
2019-04-06T06:49:57.894Z,73.13
2019-04-06T06:50:57.877Z,73.13
2019-04-06T06:51:57.865Z,73.13
2019-04-06T06:52:58.001Z,67.50
2019-04-06T06:53:57.835Z,67.50
2019-04-06T06:54:57.822Z,67.50
2019-04-06T06:55:57.825Z,67.50
2019-04-06T06:56:57.797Z,73.13
2019-04-06T06:57:57.779Z,73.13
2019-04-06T06:58:57.920Z,73.13
2019-04-06T06:59:58.115Z,67.50
2019-04-06T07:00:57.735Z,67.50
2019-04-06T07:01:57.935Z,67.50
2019-04-06T07:02:57.710Z,67.50
2019-04-06T07:03:57.694Z,67.50
2019-04-06T07:04:57.681Z,67.50
2019-04-06T07:05:57.802Z,67.50
2019-04-06T07:06:57.655Z,67.50
2019-04-06T07:07:57.637Z,67.50
2019-04-06T07:08:57.626Z,73.13
2019-04-06T07:10:05.093Z,73.13
2019-04-06T07:10:57.597Z,73.13
2019-04-06T07:11:57.580Z,78.75
2019-04-06T07:12:57.570Z,78.75
2019-04-06T07:13:57.573Z,78.75
2019-04-06T07:14:57.623Z,78.75
2019-04-06T07:15:57.527Z,78.75
2019-04-06T07:16:57.680Z,78.75
2019-04-06T07:17:57.679Z,78.75
2019-04-06T07:18:57.484Z,84.38
2019-04-06T07:19:57.466Z,84.38
2019-04-06T07:20:57.458Z,84.38
2019-04-06T07:21:57.455Z,84.38
2019-04-06T07:22:57.429Z,90.00
2019-04-06T07:23:57.411Z,95.63
2019-04-06T07:24:57.397Z,95.63
2019-04-06T07:25:59.054Z,95.63
2019-04-06T07:26:57.550Z,95.63
2019-04-06T07:27:57.359Z,95.63
2019-04-06T07:28:57.344Z,95.63
2019-04-06T07:29:57.329Z,95.63
2019-04-06T07:30:57.313Z,95.63
2019-04-06T07:31:57.300Z,95.63
2019-04-06T07:32:57.296Z,95.63
2019-04-06T07:33:57.273Z,95.63
2019-04-06T07:34:57.260Z,95.63
2019-04-06T07:35:57.243Z,95.63
2019-04-06T07:36:57.232Z,95.63
2019-04-06T07:37:57.218Z,95.63
2019-04-06T07:38:57.204Z,95.63
2019-04-06T07:39:57.189Z,95.63
2019-04-06T07:40:57.178Z,95.63
2019-04-06T07:41:57.163Z,95.63
2019-04-06T07:42:57.149Z,95.63
2019-04-06T07:43:57.138Z,95.63
2019-04-06T07:44:57.119Z,101.25
2019-04-06T07:45:57.107Z,106.88
2019-04-06T07:46:57.344Z,101.25
2019-04-06T07:47:57.088Z,106.88
2019-04-06T07:49:07.765Z,112.50
2019-04-06T07:49:57.055Z,118.13
2019-04-06T07:50:57.039Z,118.13
2019-04-06T07:51:57.024Z,118.13
2019-04-06T07:52:57.071Z,118.13
2019-04-06T07:53:57.003Z,118.13
2019-04-06T07:54:56.990Z,118.13
2019-04-06T07:55:57.132Z,123.75
2019-04-06T07:56:56.966Z,118.13
2019-04-06T07:57:56.944Z,118.13
2019-04-06T07:58:56.984Z,118.13
2019-04-06T07:59:56.914Z,118.13
2019-04-06T08:00:56.913Z,118.13
2019-04-06T08:01:56.897Z,118.13
2019-04-06T08:02:56.879Z,118.13
2019-04-06T08:03:56.939Z,118.13
2019-04-06T08:04:56.850Z,118.13
2019-04-06T08:05:56.836Z,118.13
2019-04-06T08:06:56.846Z,118.13
2019-04-06T08:07:56.812Z,118.13
2019-04-06T08:08:56.802Z,118.13
2019-04-06T08:09:56.788Z,118.13
2019-04-06T08:10:56.773Z,118.13
2019-04-06T08:11:56.782Z,123.75
2019-04-06T08:12:56.747Z,123.75
2019-04-06T08:13:56.733Z,123.75
2019-04-06T08:14:57.525Z,123.75
2019-04-06T08:15:56.710Z,123.75
2019-04-06T08:16:56.695Z,123.75
2019-04-06T08:17:56.686Z,123.75
2019-04-06T08:18:56.672Z,123.75
2019-04-06T08:19:56.659Z,123.75
2019-04-06T08:20:56.646Z,123.75
2019-04-06T08:21:56.831Z,118.13
2019-04-06T08:22:56.623Z,118.13
2019-04-06T08:23:56.611Z,118.13
2019-04-06T08:24:57.072Z,118.13
2019-04-06T08:25:56.585Z,118.13
2019-04-06T08:26:56.719Z,118.13
2019-04-06T08:27:56.563Z,118.13
2019-04-06T08:29:01.511Z,118.13
2019-04-06T08:29:56.763Z,112.50
2019-04-06T08:30:56.642Z,112.50
2019-04-06T08:31:56.701Z,112.50
2019-04-06T08:32:56.496Z,112.50
2019-04-06T08:33:56.488Z,118.13
2019-04-06T08:34:56.473Z,118.13
2019-04-06T08:35:56.460Z,118.13
2019-04-06T08:36:56.447Z,118.13
2019-04-06T08:37:56.436Z,118.13
2019-04-06T08:38:56.424Z,123.75
2019-04-06T08:39:56.672Z,123.75
2019-04-06T08:40:56.451Z,123.75
2019-04-06T08:41:56.387Z,123.75
2019-04-06T08:42:56.507Z,129.38
2019-04-06T08:43:56.361Z,123.75
2019-04-06T08:44:56.351Z,123.75
2019-04-06T08:45:56.341Z,123.75
2019-04-06T08:46:56.329Z,123.75
2019-04-06T08:47:56.357Z,123.75
2019-04-06T08:48:56.302Z,123.75
2019-04-06T08:49:56.290Z,123.75
2019-04-06T08:50:56.278Z,129.38
2019-04-06T08:51:56.265Z,129.38
2019-04-06T08:52:56.493Z,129.38
2019-04-06T08:53:56.317Z,129.38
2019-04-06T08:54:56.233Z,129.38
2019-04-06T08:55:56.219Z,129.38
2019-04-06T08:56:56.209Z,135.00
2019-04-06T08:57:56.197Z,129.38
2019-04-06T08:58:56.212Z,129.38
2019-04-06T08:59:56.171Z,129.38
2019-04-06T09:00:56.161Z,135.00
2019-04-06T09:01:56.148Z,135.00
2019-04-06T09:02:56.146Z,135.00
2019-04-06T09:03:56.127Z,135.00
2019-04-06T09:04:56.116Z,135.00
2019-04-06T09:05:56.102Z,135.00
2019-04-06T09:06:56.143Z,135.00
2019-04-06T09:07:56.080Z,140.63
2019-04-06T09:08:56.070Z,135.00
2019-04-06T09:09:56.464Z,140.63
2019-04-06T09:10:56.052Z,140.63
2019-04-06T09:11:56.035Z,140.63
2019-04-06T09:12:56.027Z,151.88
2019-04-06T09:13:56.020Z,151.88
2019-04-06T09:14:56.011Z,146.25
2019-04-06T09:15:56.116Z,140.63
2019-04-06T09:16:55.982Z,135.00
2019-04-06T09:17:55.974Z,140.63
2019-04-06T09:18:56.175Z,146.25
2019-04-06T09:19:55.948Z,146.25
2019-04-06T09:20:55.938Z,146.25
2019-04-06T09:21:55.929Z,140.63
2019-04-06T09:22:56.117Z,140.63
2019-04-06T09:23:58.230Z,135.00
2019-04-06T09:24:55.896Z,129.38
2019-04-06T09:25:55.892Z,129.38
2019-04-06T09:26:55.877Z,129.38
2019-04-06T09:27:55.867Z,123.75
2019-04-06T09:28:55.894Z,123.75
2019-04-06T09:29:55.846Z,123.75
2019-04-06T09:30:55.849Z,129.38
2019-04-06T09:31:55.827Z,129.38
2019-04-06T09:32:56.005Z,123.75
2019-04-06T09:33:55.807Z,123.75
2019-04-06T09:34:55.795Z,123.75
2019-04-06T09:35:55.811Z,123.75
2019-04-06T09:36:55.773Z,123.75
2019-04-06T09:37:55.766Z,123.75
2019-04-06T09:38:55.751Z,129.38
2019-04-06T09:39:55.929Z,123.75
2019-04-06T09:40:55.747Z,123.75
2019-04-06T09:41:55.795Z,123.75
2019-04-06T09:42:55.710Z,123.75
2019-04-06T09:43:55.943Z,129.38
2019-04-06T09:44:55.915Z,129.38
2019-04-06T09:45:55.680Z,129.38
2019-04-06T09:46:55.670Z,123.75
2019-04-06T09:47:55.659Z,118.13
2019-04-06T09:48:55.649Z,118.13
2019-04-06T09:49:55.640Z,112.50
2019-04-06T09:50:55.628Z,101.25
2019-04-06T09:51:55.684Z,101.25
2019-04-06T09:52:55.603Z,95.63
2019-04-06T09:54:05.190Z,101.25
2019-04-06T09:54:55.586Z,101.25
2019-04-06T09:55:55.572Z,101.25
2019-04-06T09:56:55.565Z,106.88
2019-04-06T09:57:55.565Z,106.88
2019-04-06T09:58:55.546Z,106.88
2019-04-06T09:59:55.532Z,101.25
2019-04-06T10:00:55.761Z,101.25
2019-04-06T10:01:55.512Z,95.63
2019-04-06T10:02:55.637Z,95.63
2019-04-06T10:03:55.489Z,101.25
2019-04-06T10:04:55.480Z,106.88
2019-04-06T10:05:55.469Z,106.88
2019-04-06T10:06:55.456Z,112.50
2019-04-06T10:07:55.447Z,106.88
2019-04-06T10:08:55.435Z,112.50
2019-04-06T10:09:55.428Z,112.50
2019-04-06T10:10:55.415Z,118.13
2019-04-06T10:11:55.402Z,118.13
2019-04-06T10:12:55.557Z,118.13
2019-04-06T10:13:55.388Z,112.50
2019-04-06T10:14:55.372Z,112.50
2019-04-06T10:15:55.360Z,118.13
2019-04-06T10:16:55.351Z,118.13
2019-04-06T10:17:55.339Z,118.13
2019-04-06T10:18:55.437Z,118.13
2019-04-06T10:19:55.433Z,112.50
2019-04-06T10:20:55.312Z,112.50
2019-04-06T10:21:55.302Z,112.50
2019-04-06T10:22:55.288Z,112.50
2019-04-06T10:23:55.278Z,112.50
2019-04-06T10:24:55.269Z,123.75
2019-04-06T10:25:55.259Z,118.13
2019-04-06T10:26:55.249Z,118.13
2019-04-06T10:27:55.244Z,118.13
2019-04-06T10:28:55.472Z,112.50
2019-04-06T10:29:55.219Z,112.50
2019-04-06T10:30:55.501Z,112.50
2019-04-06T10:31:55.452Z,112.50
2019-04-06T10:32:55.426Z,112.50
2019-04-06T10:33:55.180Z,112.50
2019-04-06T10:34:55.168Z,118.13
2019-04-06T10:35:55.158Z,118.13
2019-04-06T10:36:55.149Z,118.13
2019-04-06T10:37:55.140Z,118.13
2019-04-06T10:38:55.513Z,112.50
2019-04-06T10:39:55.120Z,112.50
2019-04-06T10:40:55.111Z,112.50
2019-04-06T10:41:55.177Z,118.13
2019-04-06T10:42:55.090Z,118.13
2019-04-06T10:43:55.079Z,118.13
2019-04-06T10:44:55.070Z,118.13
2019-04-06T10:45:55.061Z,112.50
2019-04-06T10:46:55.230Z,112.50
2019-04-06T10:47:55.041Z,112.50
2019-04-06T10:48:55.031Z,112.50
2019-04-06T10:49:55.025Z,101.25
2019-04-06T10:50:55.013Z,106.88
2019-04-06T10:51:55.001Z,106.88
2019-04-06T10:52:54.994Z,112.50
2019-04-06T10:53:55.070Z,106.88
2019-04-06T10:54:54.985Z,112.50
2019-04-06T10:55:54.964Z,106.88
2019-04-06T10:56:54.957Z,112.50
2019-04-06T10:57:54.944Z,101.25
2019-04-06T10:58:54.936Z,90.00
2019-04-06T11:00:01.950Z,90.00
2019-04-06T11:00:54.916Z,90.00
2019-04-06T11:01:54.909Z,84.38
2019-04-06T11:02:54.896Z,84.38
2019-04-06T11:03:54.889Z,84.38
2019-04-06T11:04:54.877Z,84.38
2019-04-06T11:05:54.869Z,90.00
2019-04-06T11:06:54.860Z,84.38
2019-04-06T11:07:54.893Z,84.38
2019-04-06T11:08:54.838Z,84.38
2019-04-06T11:09:54.829Z,90.00
2019-04-06T11:10:54.819Z,95.63
2019-04-06T11:11:54.878Z,95.63
2019-04-06T11:12:54.801Z,95.63
2019-04-06T11:13:54.792Z,101.25
2019-04-06T11:14:54.780Z,95.63
2019-04-06T11:15:54.771Z,101.25
2019-04-06T11:16:54.763Z,95.63
2019-04-06T11:17:54.750Z,90.00
2019-04-06T11:18:54.739Z,90.00
2019-04-06T11:19:55.045Z,90.00
2019-04-06T11:20:54.720Z,90.00
2019-04-06T11:21:54.714Z,95.63
2019-04-06T11:22:54.702Z,95.63
2019-04-06T11:23:54.693Z,95.63
2019-04-06T11:24:54.681Z,95.63
2019-04-06T11:25:54.679Z,95.63
2019-04-06T11:26:54.661Z,101.25
2019-04-06T11:27:54.650Z,101.25
2019-04-06T11:28:54.645Z,106.88
2019-04-06T11:29:55.016Z,112.50
2019-04-06T11:30:54.623Z,112.50
2019-04-06T11:31:54.687Z,112.50
2019-04-06T11:32:54.604Z,112.50
2019-04-06T11:33:54.647Z,112.50
2019-04-06T11:34:54.586Z,112.50
2019-04-06T11:35:54.574Z,112.50
2019-04-06T11:36:54.631Z,112.50
2019-04-06T11:37:54.559Z,118.13
2019-04-06T11:38:54.546Z,118.13
2019-04-06T11:39:54.537Z,129.38
2019-04-06T11:40:54.526Z,123.75
2019-04-06T11:41:55.422Z,129.38
2019-04-06T11:42:54.555Z,129.38
2019-04-06T11:43:54.554Z,129.38
2019-04-06T11:44:54.489Z,129.38
2019-04-06T11:45:54.481Z,123.75
2019-04-06T11:46:54.469Z,129.38
2019-04-06T11:47:54.461Z,123.75
2019-04-06T11:48:54.453Z,123.75
2019-04-06T11:49:54.592Z,123.75
2019-04-06T11:50:54.435Z,123.75
2019-04-06T11:51:54.422Z,123.75
2019-04-06T11:52:54.415Z,129.38
2019-04-06T11:53:54.700Z,129.38
2019-04-06T11:54:54.575Z,135.00
2019-04-06T11:55:54.388Z,129.38
2019-04-06T11:56:54.400Z,129.38
2019-04-06T11:57:54.370Z,129.38
2019-04-06T11:58:54.615Z,129.38
2019-04-06T11:59:54.349Z,129.38
2019-04-06T12:00:54.344Z,129.38
2019-04-06T12:01:54.333Z,129.38
2019-04-06T12:02:54.323Z,129.38
2019-04-06T12:03:54.370Z,129.38
2019-04-06T12:04:54.306Z,129.38
2019-04-06T12:05:54.294Z,129.38
2019-04-06T12:06:54.288Z,129.38
2019-04-06T12:07:54.276Z,123.75
2019-04-06T12:08:54.273Z,123.75
2019-04-06T12:09:54.260Z,123.75
2019-04-06T12:10:54.253Z,123.75
2019-04-06T12:11:54.241Z,123.75
2019-04-06T12:12:55.814Z,123.75
2019-04-06T12:13:54.291Z,123.75
2019-04-06T12:14:54.215Z,123.75
2019-04-06T12:15:54.208Z,123.75
2019-04-06T12:16:54.352Z,123.75
2019-04-06T12:17:54.188Z,123.75
2019-04-06T12:18:54.184Z,123.75
2019-04-06T12:19:54.170Z,118.13
2019-04-06T12:20:54.162Z,118.13
2019-04-06T12:21:54.155Z,118.13
2019-04-06T12:22:54.154Z,118.13
2019-04-06T12:23:54.138Z,118.13
2019-04-06T12:24:54.127Z,118.13
2019-04-06T12:25:54.120Z,118.13
2019-04-06T12:26:54.172Z,118.13
2019-04-06T12:27:54.111Z,118.13
2019-04-06T12:28:54.145Z,118.13
2019-04-06T12:29:54.082Z,118.13
2019-04-06T12:30:54.072Z,118.13
2019-04-06T12:31:54.067Z,112.50
2019-04-06T12:32:54.057Z,112.50
2019-04-06T12:33:54.047Z,112.50
2019-04-06T12:34:54.042Z,112.50
2019-04-06T12:35:54.441Z,112.50
2019-04-06T12:36:54.023Z,112.50
2019-04-06T12:37:54.014Z,112.50
2019-04-06T12:38:54.045Z,112.50
2019-04-06T12:39:54.723Z,112.50
2019-04-06T12:40:53.990Z,112.50
2019-04-06T12:41:53.979Z,112.50
2019-04-06T12:42:53.979Z,112.50
2019-04-06T12:43:54.147Z,112.50
2019-04-06T12:44:54.096Z,112.50
2019-04-06T12:45:53.949Z,112.50
2019-04-06T12:46:54.053Z,112.50
2019-04-06T12:47:53.930Z,112.50
2019-04-06T12:48:53.921Z,106.88
2019-04-06T12:49:53.913Z,106.88
2019-04-06T12:50:54.013Z,106.88
2019-04-06T12:51:54.058Z,101.25
2019-04-06T12:52:53.889Z,101.25
2019-04-06T12:53:53.880Z,101.25