createdAt,value
2018-04-11T00:00:10.351Z,0.00
2018-04-11T00:01:10.339Z,0.00
2018-04-11T00:02:10.327Z,0.00
2018-04-11T00:03:10.310Z,0.00
2018-04-11T00:04:10.295Z,0.00
2018-04-11T00:05:10.280Z,0.00
2018-04-11T00:06:10.263Z,0.00
2018-04-11T00:07:10.248Z,0.00
2018-04-11T00:08:10.232Z,0.00
2018-04-11T00:09:10.221Z,0.00
2018-04-11T00:10:10.205Z,0.00
2018-04-11T00:11:10.191Z,0.00
2018-04-11T00:12:10.176Z,0.00
2018-04-11T00:13:10.162Z,0.00
2018-04-11T00:14:10.155Z,0.00
2018-04-11T00:15:10.135Z,0.00
2018-04-11T00:16:10.121Z,0.00
2018-04-11T00:17:10.104Z,0.00
2018-04-11T00:18:10.095Z,0.00
2018-04-11T00:19:10.070Z,0.00
2018-04-11T00:20:10.055Z,0.00
2018-04-11T00:21:10.045Z,0.00
2018-04-11T00:22:10.032Z,0.00
2018-04-11T00:23:10.016Z,0.00
2018-04-11T00:24:09.995Z,0.00
2018-04-11T00:25:09.985Z,0.00
2018-04-11T00:26:09.966Z,0.00
2018-04-11T00:27:09.954Z,0.00
2018-04-11T00:28:09.936Z,0.00
2018-04-11T00:29:09.930Z,0.00
2018-04-11T00:30:09.904Z,0.00
2018-04-11T00:31:09.889Z,0.00
2018-04-11T00:32:09.871Z,0.00
2018-04-11T00:33:09.861Z,0.00
2018-04-11T00:34:09.843Z,0.00
2018-04-11T00:35:09.835Z,0.00
2018-04-11T00:36:09.814Z,0.00
2018-04-11T00:37:09.799Z,0.00
2018-04-11T00:38:09.782Z,0.00
2018-04-11T00:39:09.761Z,0.00
2018-04-11T00:40:09.750Z,0.00
2018-04-11T00:41:09.733Z,0.00
2018-04-11T00:42:09.719Z,0.00
2018-04-11T00:43:09.704Z,0.00
2018-04-11T00:44:09.688Z,0.00
2018-04-11T00:45:09.672Z,0.00
2018-04-11T00:46:09.661Z,0.00
2018-04-11T00:47:09.648Z,0.00
2018-04-11T00:48:09.627Z,0.00
2018-04-11T00:49:09.617Z,0.00
2018-04-11T00:50:09.601Z,0.00
2018-04-11T00:51:09.587Z,0.00
2018-04-11T00:52:09.571Z,0.00
2018-04-11T00:53:09.550Z,0.00
2018-04-11T00:54:09.533Z,0.00
2018-04-11T00:55:09.530Z,0.00
2018-04-11T00:56:09.506Z,0.00
2018-04-11T00:57:09.489Z,0.00
2018-04-11T00:58:09.472Z,0.00
2018-04-11T00:59:09.459Z,0.00
2018-04-11T01:00:09.441Z,0.00
2018-04-11T01:01:09.427Z,0.00
2018-04-11T01:02:09.410Z,0.00
2018-04-11T01:03:09.395Z,0.00
2018-04-11T01:04:09.379Z,0.00
2018-04-11T01:05:09.361Z,0.00
2018-04-11T01:06:09.350Z,0.00
2018-04-11T01:07:09.330Z,0.00
2018-04-11T01:08:09.313Z,0.00
2018-04-11T01:09:09.320Z,0.00
2018-04-11T01:10:09.289Z,0.00
2018-04-11T01:11:09.273Z,0.00
2018-04-11T01:12:09.254Z,0.00
2018-04-11T01:13:09.243Z,0.00
2018-04-11T01:14:09.225Z,0.00
2018-04-11T01:15:09.211Z,0.00
2018-04-11T01:16:09.196Z,0.00
2018-04-11T01:17:09.179Z,0.00
2018-04-11T01:18:09.164Z,0.00
2018-04-11T01:19:09.150Z,0.00
2018-04-11T01:20:09.133Z,0.00
2018-04-11T01:21:09.121Z,0.00
2018-04-11T01:22:09.104Z,0.00
2018-04-11T01:23:09.085Z,0.00
2018-04-11T01:24:09.071Z,0.00
2018-04-11T01:25:09.055Z,0.00
2018-04-11T01:26:09.040Z,0.00
2018-04-11T01:27:09.023Z,0.00
2018-04-11T01:28:09.007Z,0.00
2018-04-11T01:29:08.991Z,0.00
2018-04-11T01:30:08.975Z,0.00
2018-04-11T01:31:08.961Z,0.00
2018-04-11T01:32:08.946Z,0.00
2018-04-11T01:33:08.928Z,0.00
2018-04-11T01:34:08.920Z,0.00
2018-04-11T01:35:08.897Z,0.00
2018-04-11T01:36:08.886Z,0.00
2018-04-11T01:37:08.873Z,0.00
2018-04-11T01:38:08.856Z,0.00
2018-04-11T01:39:08.840Z,0.00
2018-04-11T01:40:08.824Z,0.00
2018-04-11T01:41:08.805Z,0.00
2018-04-11T01:42:08.791Z,0.00
2018-04-11T01:43:08.776Z,0.00
2018-04-11T01:44:08.761Z,0.00
2018-04-11T01:45:08.746Z,0.00
2018-04-11T01:46:08.727Z,0.00
2018-04-11T01:47:08.712Z,0.00
2018-04-11T01:48:08.700Z,0.00
2018-04-11T01:49:08.688Z,0.00
2018-04-11T01:50:08.667Z,0.00
2018-04-11T01:51:08.651Z,0.00
2018-04-11T01:52:08.634Z,0.00
2018-04-11T01:53:08.620Z,0.00
2018-04-11T01:54:08.606Z,0.00
2018-04-11T01:55:08.589Z,0.00
2018-04-11T01:56:08.574Z,0.00
2018-04-11T01:57:08.559Z,0.00
2018-04-11T01:58:08.542Z,0.00
2018-04-11T01:59:08.527Z,0.00
2018-04-11T02:00:08.514Z,0.00
2018-04-11T02:01:08.498Z,0.00
2018-04-11T02:02:08.487Z,0.00
2018-04-11T02:03:08.466Z,0.00
2018-04-11T02:04:08.457Z,0.00
2018-04-11T02:05:08.435Z,0.00
2018-04-11T02:06:08.424Z,0.00
2018-04-11T02:07:08.408Z,0.00
2018-04-11T02:08:08.394Z,0.00
2018-04-11T02:09:08.386Z,0.00
2018-04-11T02:10:08.363Z,0.00
2018-04-11T02:11:08.347Z,0.00
2018-04-11T02:12:08.328Z,0.00
2018-04-11T02:13:08.315Z,0.00
2018-04-11T02:14:08.296Z,0.00
2018-04-11T02:15:08.280Z,0.00
2018-04-11T02:16:08.268Z,0.00
2018-04-11T02:17:08.251Z,0.00
2018-04-11T02:18:08.235Z,0.00
2018-04-11T02:19:08.219Z,0.00
2018-04-11T02:20:08.204Z,0.00
2018-04-11T02:21:08.189Z,0.00
2018-04-11T02:22:08.173Z,0.00
2018-04-11T02:23:08.157Z,0.00
2018-04-11T02:24:08.141Z,0.00
2018-04-11T02:25:08.125Z,0.00
2018-04-11T02:26:08.109Z,0.00
2018-04-11T02:27:08.094Z,0.00
2018-04-11T02:28:08.086Z,0.00
2018-04-11T02:29:08.067Z,0.00
2018-04-11T02:30:08.053Z,0.00
2018-04-11T02:31:08.041Z,0.00
2018-04-11T02:32:08.079Z,0.00
2018-04-11T02:33:08.005Z,0.00
2018-04-11T02:34:07.986Z,0.00
2018-04-11T02:35:07.977Z,0.00
2018-04-11T02:36:07.957Z,0.00
2018-04-11T02:37:07.938Z,0.00
2018-04-11T02:38:07.929Z,0.00
2018-04-11T02:39:07.907Z,0.00
2018-04-11T02:40:07.898Z,0.00
2018-04-11T02:41:07.877Z,0.00
2018-04-11T02:42:07.866Z,0.00
2018-04-11T02:43:07.851Z,0.00
2018-04-11T02:44:07.834Z,0.00
2018-04-11T02:45:07.818Z,0.00
2018-04-11T02:46:07.803Z,0.00
2018-04-11T02:47:07.783Z,0.00
2018-04-11T02:48:07.767Z,0.00
2018-04-11T02:49:07.752Z,0.00
2018-04-11T02:50:07.739Z,0.00
2018-04-11T02:51:07.724Z,0.00
2018-04-11T02:52:07.709Z,0.00
2018-04-11T02:53:07.692Z,0.00
2018-04-11T02:54:07.676Z,0.00
2018-04-11T02:55:07.655Z,0.00
2018-04-11T02:56:07.641Z,0.00
2018-04-11T02:57:07.627Z,0.00
2018-04-11T02:58:07.612Z,0.00
2018-04-11T02:59:07.593Z,0.00
2018-04-11T03:00:07.581Z,0.00
2018-04-11T03:01:07.566Z,0.00
2018-04-11T03:02:07.547Z,0.00
2018-04-11T03:03:07.530Z,0.00
2018-04-11T03:04:07.521Z,0.00
2018-04-11T03:05:07.502Z,0.00
2018-04-11T03:06:07.490Z,0.00
2018-04-11T03:07:07.469Z,0.00
2018-04-11T03:08:07.456Z,0.00
2018-04-11T03:09:07.439Z,0.00
2018-04-11T03:10:07.420Z,0.00
2018-04-11T03:11:07.401Z,0.00
2018-04-11T03:12:07.392Z,0.00
2018-04-11T03:13:07.372Z,0.00
2018-04-11T03:14:07.353Z,0.00
2018-04-11T03:15:07.339Z,0.00
2018-04-11T03:16:07.321Z,0.00
2018-04-11T03:17:07.306Z,0.00
2018-04-11T03:18:07.290Z,0.00
2018-04-11T03:19:07.275Z,0.00
2018-04-11T03:20:07.258Z,0.00
2018-04-11T03:21:07.243Z,0.00
2018-04-11T03:22:07.228Z,0.00
2018-04-11T03:23:07.217Z,0.00
2018-04-11T03:24:07.192Z,0.00
2018-04-11T03:25:07.177Z,0.00
2018-04-11T03:26:07.164Z,0.00
2018-04-11T03:27:07.142Z,0.00
2018-04-11T03:28:07.123Z,0.00
2018-04-11T03:29:07.108Z,0.00
2018-04-11T03:30:07.092Z,0.00
2018-04-11T03:31:07.078Z,0.00
2018-04-11T03:32:07.060Z,0.00
2018-04-11T03:33:07.044Z,0.00
2018-04-11T03:34:07.029Z,0.00
2018-04-11T03:35:07.012Z,0.00
2018-04-11T03:36:06.993Z,0.00
2018-04-11T03:37:06.975Z,0.00
2018-04-11T03:38:06.959Z,0.00
2018-04-11T03:39:06.945Z,0.00
2018-04-11T03:40:06.926Z,0.00
2018-04-11T03:41:06.910Z,0.00
2018-04-11T03:42:06.958Z,0.00
2018-04-11T03:43:06.877Z,0.00
2018-04-11T03:44:06.861Z,0.00
2018-04-11T03:45:06.857Z,0.00
2018-04-11T03:46:06.830Z,0.00
2018-04-11T03:47:06.818Z,0.00
2018-04-11T03:48:06.798Z,0.00
2018-04-11T03:49:06.781Z,0.00
2018-04-11T03:50:06.762Z,0.00
2018-04-11T03:51:06.748Z,0.00
2018-04-11T03:52:06.729Z,0.00
2018-04-11T03:53:06.714Z,0.00
2018-04-11T03:54:06.697Z,0.00
2018-04-11T03:55:06.682Z,0.00
2018-04-11T03:56:06.663Z,0.00
2018-04-11T03:57:06.647Z,0.00
2018-04-11T03:58:06.630Z,0.00
2018-04-11T03:59:06.616Z,0.00
2018-04-11T04:00:06.603Z,0.00
2018-04-11T04:01:06.583Z,0.00
2018-04-11T04:02:06.564Z,0.00
2018-04-11T04:03:06.551Z,0.00
2018-04-11T04:04:06.531Z,0.00
2018-04-11T04:05:06.515Z,0.00
2018-04-11T04:06:06.498Z,0.00
2018-04-11T04:07:06.483Z,0.00
2018-04-11T04:08:06.466Z,0.00
2018-04-11T04:09:06.450Z,0.00
2018-04-11T04:10:06.437Z,0.00
2018-04-11T04:11:06.418Z,0.00
2018-04-11T04:12:06.406Z,0.00
2018-04-11T04:13:06.387Z,0.00
2018-04-11T04:14:06.368Z,0.00
2018-04-11T04:15:06.354Z,0.00
2018-04-11T04:16:06.335Z,0.00
2018-04-11T04:17:06.336Z,0.00
2018-04-11T04:18:06.333Z,0.00
2018-04-11T04:19:06.288Z,0.00
2018-04-11T04:20:06.271Z,0.00
2018-04-11T04:21:06.261Z,0.00
2018-04-11T04:22:06.234Z,0.00
2018-04-11T04:23:06.228Z,0.00
2018-04-11T04:24:06.208Z,0.00
2018-04-11T04:25:06.195Z,0.00
2018-04-11T04:26:06.175Z,0.00
2018-04-11T04:27:06.154Z,0.00
2018-04-11T04:28:06.140Z,0.00
2018-04-11T04:29:06.122Z,0.00
2018-04-11T04:30:06.113Z,0.00
2018-04-11T04:31:06.095Z,0.00
2018-04-11T04:32:06.074Z,0.00
2018-04-11T04:33:06.059Z,0.00
2018-04-11T04:34:06.043Z,0.00
2018-04-11T04:35:06.025Z,0.00
2018-04-11T04:36:06.005Z,0.00
2018-04-11T04:37:05.994Z,0.00
2018-04-11T04:38:05.974Z,0.00
2018-04-11T04:39:05.962Z,0.00
2018-04-11T04:40:05.942Z,0.00
2018-04-11T04:41:05.925Z,0.00
2018-04-11T04:42:05.907Z,0.00
2018-04-11T04:43:05.891Z,0.00
2018-04-11T04:44:05.876Z,0.00
2018-04-11T04:45:05.860Z,0.00
2018-04-11T04:46:05.848Z,0.00
2018-04-11T04:47:05.827Z,0.00
2018-04-11T04:48:05.811Z,0.00
2018-04-11T04:49:05.792Z,0.00
2018-04-11T04:50:05.780Z,0.00
2018-04-11T04:51:05.764Z,0.00
2018-04-11T04:52:05.744Z,0.00
2018-04-11T04:53:05.726Z,0.00
2018-04-11T04:54:05.710Z,0.00
2018-04-11T04:55:05.694Z,0.00
2018-04-11T04:56:05.677Z,0.00
2018-04-11T04:57:05.661Z,0.00
2018-04-11T04:58:05.647Z,0.00
2018-04-11T04:59:05.630Z,0.00
2018-04-11T05:00:05.614Z,0.00
2018-04-11T05:01:05.594Z,0.00
2018-04-11T05:02:05.585Z,0.00
2018-04-11T05:03:05.564Z,0.00
2018-04-11T05:04:05.545Z,0.00
2018-04-11T05:05:05.528Z,0.00
2018-04-11T05:06:05.518Z,0.00
2018-04-11T05:07:05.497Z,0.00
2018-04-11T05:08:05.482Z,0.00
2018-04-11T05:09:05.463Z,0.00
2018-04-11T05:10:05.450Z,0.00
2018-04-11T05:11:05.428Z,0.00
2018-04-11T05:12:05.413Z,0.00
2018-04-11T05:13:05.397Z,0.00
2018-04-11T05:14:05.384Z,0.00
2018-04-11T05:15:05.363Z,0.00
2018-04-11T05:16:05.347Z,0.00
2018-04-11T05:17:05.334Z,0.00
2018-04-11T05:18:05.320Z,0.00
2018-04-11T05:19:05.298Z,0.00
2018-04-11T05:20:05.287Z,0.00
2018-04-11T05:21:05.266Z,0.00
2018-04-11T05:22:05.250Z,0.00
2018-04-11T05:23:05.233Z,0.00
2018-04-11T05:24:05.215Z,0.00
2018-04-11T05:25:05.199Z,0.00
2018-04-11T05:26:05.181Z,0.00
2018-04-11T05:27:05.163Z,0.00
2018-04-11T05:28:05.152Z,0.00
2018-04-11T05:29:05.131Z,0.00
2018-04-11T05:30:05.114Z,0.00
2018-04-11T05:31:05.097Z,0.00
2018-04-11T05:32:05.085Z,0.00
2018-04-11T05:33:05.065Z,0.00
2018-04-11T05:34:05.046Z,0.00
2018-04-11T05:35:05.032Z,5.63
2018-04-11T05:36:05.016Z,5.63
2018-04-11T05:37:04.998Z,5.63
2018-04-11T05:38:04.982Z,5.63
2018-04-11T05:39:04.964Z,5.63
2018-04-11T05:40:05.013Z,5.63
2018-04-11T05:41:04.933Z,5.63
2018-04-11T05:42:04.914Z,5.63
2018-04-11T05:43:04.899Z,5.63
2018-04-11T05:44:04.881Z,5.63
2018-04-11T05:45:04.863Z,5.63
2018-04-11T05:46:04.851Z,5.63
2018-04-11T05:47:04.833Z,5.63
2018-04-11T05:48:04.819Z,5.63
2018-04-11T05:49:04.803Z,5.63
2018-04-11T05:50:04.783Z,5.63
2018-04-11T05:51:04.765Z,5.63
2018-04-11T05:52:04.753Z,5.63
2018-04-11T05:53:04.741Z,5.63
2018-04-11T05:54:04.727Z,5.63
2018-04-11T05:55:04.697Z,5.63
2018-04-11T05:56:04.682Z,5.63
2018-04-11T05:57:04.667Z,5.63
2018-04-11T05:58:04.650Z,5.63
2018-04-11T05:59:04.638Z,5.63
2018-04-11T06:00:04.617Z,5.63
2018-04-11T06:01:04.603Z,5.63
2018-04-11T06:02:04.582Z,5.63
2018-04-11T06:03:04.565Z,5.63
2018-04-11T06:04:04.549Z,5.63
2018-04-11T06:05:04.542Z,5.63
2018-04-11T06:06:04.519Z,5.63
2018-04-11T06:07:04.504Z,5.63
2018-04-11T06:08:04.487Z,5.63
2018-04-11T06:09:04.467Z,5.63
2018-04-11T06:10:04.453Z,5.63
2018-04-11T06:11:04.436Z,5.63
2018-04-11T06:12:04.415Z,5.63
2018-04-11T06:13:04.398Z,5.63
2018-04-11T06:14:04.382Z,5.63
2018-04-11T06:15:04.364Z,5.63
2018-04-11T06:16:04.356Z,5.63
2018-04-11T06:17:04.368Z,5.63
2018-04-11T06:18:04.320Z,11.25
2018-04-11T06:19:04.301Z,11.25
2018-04-11T06:20:04.290Z,11.25
2018-04-11T06:21:04.275Z,11.25
2018-04-11T06:22:04.250Z,11.25
2018-04-11T06:23:04.263Z,11.25
2018-04-11T06:24:04.270Z,11.25
2018-04-11T06:25:04.203Z,11.25
2018-04-11T06:26:04.183Z,11.25
2018-04-11T06:27:04.168Z,11.25
2018-04-11T06:28:04.206Z,11.25
2018-04-11T06:29:04.135Z,11.25
2018-04-11T06:30:04.115Z,11.25
2018-04-11T06:31:04.106Z,11.25
2018-04-11T06:32:04.084Z,11.25
2018-04-11T06:33:04.064Z,11.25
2018-04-11T06:34:04.064Z,11.25
2018-04-11T06:35:04.036Z,11.25
2018-04-11T06:36:04.017Z,11.25
2018-04-11T06:37:04.002Z,11.25
2018-04-11T06:38:03.991Z,11.25
2018-04-11T06:39:03.966Z,11.25
2018-04-11T06:40:03.949Z,11.25
2018-04-11T06:41:03.932Z,11.25
2018-04-11T06:42:03.948Z,11.25
2018-04-11T06:43:03.898Z,11.25
2018-04-11T06:44:03.882Z,11.25
2018-04-11T06:45:03.877Z,11.25
2018-04-11T06:46:03.851Z,11.25
2018-04-11T06:47:03.837Z,11.25
2018-04-11T06:48:03.818Z,11.25
2018-04-11T06:49:03.802Z,11.25
2018-04-11T06:50:03.784Z,11.25
2018-04-11T06:51:03.769Z,11.25
2018-04-11T06:52:03.756Z,11.25
2018-04-11T06:53:03.732Z,11.25
2018-04-11T06:54:03.720Z,11.25
2018-04-11T06:55:03.703Z,16.88
2018-04-11T06:56:03.687Z,16.88
2018-04-11T06:57:03.671Z,16.88
2018-04-11T06:58:03.652Z,16.88
2018-04-11T06:59:03.637Z,16.88
2018-04-11T07:00:03.618Z,16.88
2018-04-11T07:01:03.603Z,16.88
2018-04-11T07:02:03.585Z,16.88
2018-04-11T07:03:03.571Z,16.88
2018-04-11T07:04:03.553Z,16.88
2018-04-11T07:05:03.535Z,22.50
2018-04-11T07:06:03.524Z,22.50
2018-04-11T07:07:03.500Z,16.88
2018-04-11T07:08:03.484Z,16.88
2018-04-11T07:09:03.468Z,16.88
2018-04-11T07:10:03.453Z,16.88
2018-04-11T07:11:03.437Z,16.88
2018-04-11T07:12:03.422Z,22.50
2018-04-11T07:13:03.412Z,22.50
2018-04-11T07:14:03.440Z,22.50
2018-04-11T07:15:03.366Z,22.50
2018-04-11T07:16:03.350Z,22.50
2018-04-11T07:17:03.334Z,22.50
2018-04-11T07:18:03.322Z,22.50
2018-04-11T07:19:03.304Z,22.50
2018-04-11T07:20:03.282Z,22.50
2018-04-11T07:21:03.287Z,22.50
2018-04-11T07:22:03.250Z,22.50
2018-04-11T07:23:03.232Z,22.50
2018-04-11T07:24:03.219Z,28.13
2018-04-11T07:25:03.200Z,28.13
2018-04-11T07:26:03.191Z,28.13
2018-04-11T07:27:03.169Z,28.13
2018-04-11T07:28:03.159Z,28.13
2018-04-11T07:29:03.133Z,33.75
2018-04-11T07:30:03.120Z,33.75
2018-04-11T07:31:03.097Z,33.75
2018-04-11T07:32:03.081Z,33.75
2018-04-11T07:33:03.067Z,33.75
2018-04-11T07:34:03.051Z,33.75
2018-04-11T07:35:03.035Z,33.75
2018-04-11T07:36:03.015Z,33.75
2018-04-11T07:37:03.002Z,33.75
2018-04-11T07:38:02.987Z,33.75
2018-04-11T07:39:02.968Z,33.75
2018-04-11T07:40:02.979Z,33.75
2018-04-11T07:41:02.932Z,33.75
2018-04-11T07:42:02.917Z,33.75
2018-04-11T07:43:02.900Z,33.75
2018-04-11T07:44:02.885Z,33.75
2018-04-11T07:45:02.869Z,33.75
2018-04-11T07:46:02.909Z,33.75
2018-04-11T07:47:02.837Z,39.38
2018-04-11T07:48:02.830Z,39.38
2018-04-11T07:49:02.818Z,39.38
2018-04-11T07:50:02.793Z,39.38
2018-04-11T07:51:02.771Z,39.38
2018-04-11T07:52:02.752Z,39.38
2018-04-11T07:53:02.736Z,39.38
2018-04-11T07:54:02.720Z,39.38
2018-04-11T07:55:02.707Z,39.38
2018-04-11T07:56:02.691Z,39.38
2018-04-11T07:57:02.673Z,45.00
2018-04-11T07:58:02.655Z,45.00
2018-04-11T07:59:02.637Z,45.00
2018-04-11T08:00:02.621Z,45.00
2018-04-11T08:01:02.611Z,45.00
2018-04-11T08:02:02.594Z,45.00
2018-04-11T08:03:02.580Z,45.00
2018-04-11T08:04:02.562Z,45.00
2018-04-11T08:05:02.540Z,50.63
2018-04-11T08:06:02.531Z,50.63
2018-04-11T08:07:02.514Z,50.63
2018-04-11T08:08:02.497Z,50.63
2018-04-11T08:09:02.486Z,50.63
2018-04-11T08:10:02.476Z,50.63
2018-04-11T08:11:02.442Z,50.63
2018-04-11T08:12:02.428Z,50.63
2018-04-11T08:13:02.414Z,50.63
2018-04-11T08:14:02.397Z,50.63
2018-04-11T08:15:02.383Z,50.63
2018-04-11T08:16:02.370Z,50.63
2018-04-11T08:17:02.347Z,50.63
2018-04-11T08:18:02.422Z,50.63
2018-04-11T08:19:02.317Z,50.63
2018-04-11T08:20:02.301Z,50.63
2018-04-11T08:21:02.283Z,50.63
2018-04-11T08:22:02.276Z,50.63
2018-04-11T08:23:02.252Z,50.63
2018-04-11T08:24:02.238Z,56.25
2018-04-11T08:25:02.251Z,50.63
2018-04-11T08:26:02.206Z,56.25
2018-04-11T08:27:02.190Z,56.25
2018-04-11T08:28:02.171Z,56.25
2018-04-11T08:29:02.156Z,56.25
2018-04-11T08:30:02.142Z,56.25
2018-04-11T08:31:02.130Z,56.25
2018-04-11T08:32:02.114Z,56.25
2018-04-11T08:33:02.099Z,56.25
2018-04-11T08:34:02.084Z,56.25
2018-04-11T08:35:02.061Z,56.25
2018-04-11T08:36:02.052Z,56.25
2018-04-11T08:37:02.032Z,56.25
2018-04-11T08:38:02.026Z,56.25
2018-04-11T08:39:02.028Z,56.25
2018-04-11T08:40:01.992Z,61.88
2018-04-11T08:41:01.969Z,61.88
2018-04-11T08:42:01.953Z,61.88
2018-04-11T08:43:01.942Z,61.88
2018-04-11T08:44:01.921Z,61.88
2018-04-11T08:45:01.914Z,61.88
2018-04-11T08:46:01.891Z,61.88
2018-04-11T08:47:01.881Z,61.88
2018-04-11T08:48:01.878Z,61.88
2018-04-11T08:49:01.847Z,67.50
2018-04-11T08:50:01.829Z,67.50
2018-04-11T08:51:01.809Z,67.50
2018-04-11T08:52:01.797Z,67.50
2018-04-11T08:53:01.788Z,67.50
2018-04-11T08:54:01.766Z,67.50
2018-04-11T08:55:01.752Z,67.50
2018-04-11T08:56:01.734Z,67.50
2018-04-11T08:57:01.719Z,73.13
2018-04-11T08:58:01.701Z,56.25
2018-04-11T08:59:01.686Z,61.88
2018-04-11T09:00:01.671Z,56.25
2018-04-11T09:01:01.667Z,56.25
2018-04-11T09:02:01.641Z,61.88
2018-04-11T09:03:01.646Z,61.88
2018-04-11T09:04:01.611Z,61.88
2018-04-11T09:05:01.593Z,61.88
2018-04-11T09:06:01.577Z,61.88
2018-04-11T09:07:01.565Z,61.88
2018-04-11T09:08:01.551Z,61.88
2018-04-11T09:09:01.531Z,61.88
2018-04-11T09:10:01.522Z,61.88
2018-04-11T09:11:01.515Z,61.88
2018-04-11T09:12:01.490Z,61.88
2018-04-11T09:13:01.478Z,61.88
2018-04-11T09:14:01.461Z,61.88
2018-04-11T09:15:01.444Z,61.88
2018-04-11T09:16:01.432Z,67.50
2018-04-11T09:17:01.414Z,67.50
2018-04-11T09:18:01.398Z,67.50
2018-04-11T09:19:01.386Z,67.50
2018-04-11T09:20:01.367Z,67.50
2018-04-11T09:21:01.362Z,67.50
2018-04-11T09:22:01.337Z,67.50
2018-04-11T09:23:01.321Z,67.50
2018-04-11T09:24:01.311Z,67.50
2018-04-11T09:25:01.291Z,67.50
2018-04-11T09:26:01.277Z,67.50
2018-04-11T09:27:01.259Z,67.50
2018-04-11T09:28:01.244Z,67.50
2018-04-11T09:29:01.231Z,67.50
2018-04-11T09:30:01.219Z,67.50
2018-04-11T09:31:01.214Z,67.50
2018-04-11T09:32:01.192Z,67.50
2018-04-11T09:33:01.183Z,67.50
2018-04-11T09:34:01.162Z,67.50
2018-04-11T09:35:01.141Z,67.50
2018-04-11T09:36:01.132Z,67.50
2018-04-11T09:37:01.111Z,67.50
2018-04-11T09:38:01.097Z,56.25
2018-04-11T09:39:01.081Z,67.50
2018-04-11T09:40:01.064Z,67.50
2018-04-11T09:41:01.062Z,67.50
2018-04-11T09:42:01.042Z,67.50
2018-04-11T09:43:01.032Z,67.50
2018-04-11T09:44:01.011Z,50.63
2018-04-11T09:45:00.995Z,67.50
2018-04-11T09:46:00.985Z,67.50
2018-04-11T09:47:00.964Z,67.50
2018-04-11T09:48:00.950Z,73.13
2018-04-11T09:49:00.938Z,67.50
2018-04-11T09:50:00.924Z,73.13
2018-04-11T09:51:00.908Z,67.50
2018-04-11T09:52:00.892Z,67.50
2018-04-11T09:53:00.880Z,67.50
2018-04-11T09:54:00.862Z,67.50
2018-04-11T09:55:00.859Z,67.50
2018-04-11T09:56:00.839Z,67.50
2018-04-11T09:57:00.823Z,67.50
2018-04-11T09:58:00.809Z,67.50
2018-04-11T09:59:00.789Z,67.50
2018-04-11T10:00:00.774Z,67.50
2018-04-11T10:01:00.761Z,67.50
2018-04-11T10:02:00.746Z,67.50
2018-04-11T10:03:00.731Z,73.13
2018-04-11T10:04:00.718Z,73.13
2018-04-11T10:05:00.703Z,73.13
2018-04-11T10:06:00.692Z,73.13
2018-04-11T10:07:00.680Z,61.88
2018-04-11T10:08:00.662Z,56.25
2018-04-11T10:09:00.649Z,78.75
2018-04-11T10:10:00.640Z,73.13
2018-04-11T10:11:00.616Z,73.13
2018-04-11T10:12:00.619Z,73.13
2018-04-11T10:13:00.588Z,73.13
2018-04-11T10:14:00.589Z,67.50
2018-04-11T10:15:00.562Z,73.13
2018-04-11T10:16:00.548Z,73.13
2018-04-11T10:17:00.530Z,78.75
2018-04-11T10:18:00.524Z,78.75
2018-04-11T10:19:00.536Z,73.13
2018-04-11T10:20:00.493Z,67.50
2018-04-11T10:21:00.480Z,73.13
2018-04-11T10:22:00.461Z,73.13
2018-04-11T10:23:00.446Z,78.75
2018-04-11T10:24:00.431Z,73.13
2018-04-11T10:25:00.420Z,73.13
2018-04-11T10:26:00.414Z,78.75
2018-04-11T10:27:00.388Z,56.25
2018-04-11T10:28:00.378Z,78.75
2018-04-11T10:29:00.363Z,78.75
2018-04-11T10:30:00.346Z,33.75
2018-04-11T10:31:00.331Z,73.13
2018-04-11T10:32:00.338Z,28.13
2018-04-11T10:33:00.300Z,28.13
2018-04-11T10:34:00.285Z,22.50
2018-04-11T10:35:00.275Z,28.13
2018-04-11T10:36:00.264Z,28.13
2018-04-11T10:37:00.249Z,22.50
2018-04-11T10:38:00.234Z,22.50
2018-04-11T10:39:00.218Z,22.50
2018-04-11T10:40:00.210Z,22.50
2018-04-11T10:41:00.199Z,22.50
2018-04-11T10:42:00.177Z,22.50
2018-04-11T10:43:00.160Z,28.13
2018-04-11T10:44:00.153Z,22.50
2018-04-11T10:45:00.130Z,16.88
2018-04-11T10:46:00.134Z,16.88
2018-04-11T10:47:00.101Z,16.88
2018-04-11T10:48:00.091Z,16.88
2018-04-11T10:49:00.076Z,16.88
2018-04-11T10:50:00.071Z,16.88
2018-04-11T10:51:00.052Z,22.50
2018-04-11T10:52:00.034Z,22.50
2018-04-11T10:53:00.022Z,22.50
2018-04-11T10:54:00.000Z,22.50
2018-04-11T10:54:59.989Z,22.50
2018-04-11T10:55:59.977Z,22.50
2018-04-11T10:56:59.969Z,22.50
2018-04-11T10:57:59.949Z,22.50
2018-04-11T10:58:59.933Z,22.50
2018-04-11T10:59:59.923Z,28.13
2018-04-11T11:00:59.902Z,28.13
2018-04-11T11:01:59.887Z,22.50
2018-04-11T11:02:59.876Z,22.50
2018-04-11T11:03:59.863Z,22.50
2018-04-11T11:04:59.842Z,28.13
2018-04-11T11:05:59.828Z,28.13
2018-04-11T11:06:59.811Z,28.13
2018-04-11T11:07:59.799Z,28.13
2018-04-11T11:08:59.782Z,22.50
2018-04-11T11:09:59.771Z,22.50
2018-04-11T11:10:59.758Z,22.50
2018-04-11T11:11:59.751Z,22.50
2018-04-11T11:12:59.727Z,28.13
2018-04-11T11:13:59.717Z,33.75
2018-04-11T11:14:59.695Z,39.38
2018-04-11T11:15:59.681Z,39.38
2018-04-11T11:16:59.668Z,33.75
2018-04-11T11:17:59.651Z,39.38
2018-04-11T11:18:59.640Z,39.38
2018-04-11T11:19:59.624Z,39.38
2018-04-11T11:20:59.607Z,33.75
2018-04-11T11:21:59.594Z,28.13
2018-04-11T11:22:59.585Z,22.50
2018-04-11T11:23:59.571Z,22.50
2018-04-11T11:24:59.555Z,22.50
2018-04-11T11:25:59.542Z,28.13
2018-04-11T11:26:59.525Z,22.50
2018-04-11T11:27:59.504Z,22.50
2018-04-11T11:28:59.494Z,22.50
2018-04-11T11:29:59.476Z,22.50
2018-04-11T11:30:59.465Z,16.88
2018-04-11T11:31:59.445Z,16.88
2018-04-11T11:32:59.432Z,16.88
2018-04-11T11:33:59.421Z,16.88
2018-04-11T11:34:59.401Z,16.88
2018-04-11T11:35:59.386Z,16.88
2018-04-11T11:36:59.375Z,22.50
2018-04-11T11:37:59.360Z,16.88
2018-04-11T11:38:59.365Z,16.88
2018-04-11T11:39:59.332Z,16.88
2018-04-11T11:40:59.318Z,16.88
2018-04-11T11:41:59.304Z,22.50
2018-04-11T11:42:59.290Z,22.50
2018-04-11T11:43:59.275Z,22.50
2018-04-11T11:44:59.256Z,22.50
2018-04-11T11:45:59.250Z,16.88
2018-04-11T11:46:59.229Z,16.88
2018-04-11T11:47:59.215Z,16.88
2018-04-11T11:48:59.202Z,16.88
2018-04-11T11:49:59.182Z,22.50
2018-04-11T11:50:59.170Z,22.50
2018-04-11T11:51:59.156Z,22.50
2018-04-11T11:52:59.138Z,22.50
2018-04-11T11:53:59.132Z,22.50
2018-04-11T11:54:59.109Z,22.50
2018-04-11T11:55:59.100Z,16.88
2018-04-11T11:56:59.081Z,16.88
2018-04-11T11:57:59.068Z,11.25
2018-04-11T11:58:59.064Z,11.25
2018-04-11T11:59:59.033Z,16.88
2018-04-11T12:00:59.020Z,16.88
2018-04-11T12:01:59.007Z,22.50
2018-04-11T12:02:58.991Z,22.50
2018-04-11T12:03:58.987Z,28.13
2018-04-11T12:04:58.982Z,22.50
2018-04-11T12:05:58.952Z,22.50
2018-04-11T12:06:58.933Z,22.50
2018-04-11T12:07:58.927Z,22.50
2018-04-11T12:08:58.907Z,22.50
2018-04-11T12:09:58.891Z,22.50
2018-04-11T12:10:58.877Z,16.88
2018-04-11T12:11:58.874Z,16.88
2018-04-11T12:12:58.849Z,22.50
2018-04-11T12:13:58.831Z,28.13
2018-04-11T12:14:58.814Z,28.13
2018-04-11T12:15:58.805Z,28.13
2018-04-11T12:16:58.796Z,28.13
2018-04-11T12:17:58.797Z,28.13
2018-04-11T12:18:58.758Z,28.13
2018-04-11T12:19:58.744Z,28.13
2018-04-11T12:20:58.731Z,22.50
2018-04-11T12:21:58.719Z,22.50
2018-04-11T12:22:58.701Z,16.88
2018-04-11T12:23:58.704Z,16.88
2018-04-11T12:24:58.675Z,11.25
2018-04-11T12:25:58.656Z,11.25
2018-04-11T12:26:58.641Z,11.25
2018-04-11T12:27:58.625Z,11.25
2018-04-11T12:28:58.612Z,11.25
2018-04-11T12:29:58.613Z,5.63
2018-04-11T12:30:58.587Z,5.63
2018-04-11T12:31:58.571Z,5.63
2018-04-11T12:32:58.560Z,5.63
2018-04-11T12:33:58.541Z,5.63
2018-04-11T12:34:58.525Z,11.25
2018-04-11T12:35:58.515Z,16.88
2018-04-11T12:36:58.496Z,22.50
2018-04-11T12:37:58.481Z,22.50
2018-04-11T12:38:58.467Z,28.13
2018-04-11T12:39:58.456Z,28.13
2018-04-11T12:40:58.440Z,33.75
2018-04-11T12:41:58.431Z,33.75
2018-04-11T12:42:58.409Z,39.38
2018-04-11T12:43:58.403Z,39.38
2018-04-11T12:44:58.379Z,39.38
2018-04-11T12:45:58.365Z,39.38
2018-04-11T12:46:58.352Z,39.38
2018-04-11T12:47:58.339Z,50.63
2018-04-11T12:48:58.324Z,39.38
2018-04-11T12:49:58.311Z,39.38
2018-04-11T12:50:58.292Z,39.38
2018-04-11T12:51:58.283Z,45.00
2018-04-11T12:52:58.262Z,50.63
2018-04-11T12:53:58.250Z,56.25
2018-04-11T12:54:58.232Z,67.50
2018-04-11T12:55:58.217Z,50.63
2018-04-11T12:56:58.202Z,61.88
2018-04-11T12:57:58.192Z,45.00
2018-04-11T12:58:58.178Z,39.38
2018-04-11T12:59:58.177Z,33.75
2018-04-11T13:00:58.152Z,28.13
2018-04-11T13:01:58.132Z,33.75
2018-04-11T13:02:58.118Z,39.38
2018-04-11T13:03:58.097Z,39.38
2018-04-11T13:04:58.091Z,50.63