createdAt,value
2018-12-31T00:01:13.411Z,6.00
2018-12-31T00:03:45.316Z,3.97
2018-12-31T00:06:14.922Z,6.67
2018-12-31T00:08:44.636Z,4.73
2018-12-31T00:11:14.365Z,7.53
2018-12-31T00:13:44.204Z,5.67
2018-12-31T00:16:13.898Z,8.87
2018-12-31T00:18:43.749Z,5.67
2018-12-31T00:21:13.459Z,5.60
2018-12-31T00:23:43.089Z,4.50
2018-12-31T00:26:12.957Z,3.70
2018-12-31T00:28:42.733Z,5.63
2018-12-31T00:31:12.554Z,5.37
2018-12-31T00:33:42.269Z,5.53
2018-12-31T00:36:12.029Z,3.90
2018-12-31T00:38:41.659Z,5.87
2018-12-31T00:41:11.369Z,5.60
2018-12-31T00:43:41.100Z,4.73
2018-12-31T00:46:10.848Z,4.63
2018-12-31T00:48:40.648Z,4.90
2018-12-31T00:51:10.261Z,7.30
2018-12-31T00:53:40.000Z,6.47
2018-12-31T00:56:09.804Z,4.63
2018-12-31T00:58:39.538Z,4.53
2018-12-31T01:01:09.217Z,4.43
2018-12-31T01:03:38.897Z,3.90
2018-12-31T01:06:08.642Z,3.23
2018-12-31T01:08:38.317Z,3.73
2018-12-31T01:11:08.013Z,2.57
2018-12-31T01:13:37.646Z,5.07
2018-12-31T01:16:07.461Z,6.47
2018-12-31T01:18:37.110Z,6.07
2018-12-31T01:21:06.800Z,3.70
2018-12-31T01:23:36.598Z,2.07
2018-12-31T01:26:06.381Z,8.97
2018-12-31T01:28:35.985Z,8.37
2018-12-31T01:31:05.698Z,2.77
2018-12-31T01:33:35.497Z,7.83
2018-12-31T01:36:06.114Z,4.87
2018-12-31T01:38:35.893Z,5.63
2018-12-31T01:41:05.545Z,6.13
2018-12-31T01:43:35.225Z,5.00
2018-12-31T01:46:04.866Z,3.90
2018-12-31T01:48:34.502Z,2.47
2018-12-31T01:51:11.121Z,5.60
2018-12-31T01:53:35.598Z,4.70
2018-12-31T01:56:05.256Z,3.87
2018-12-31T01:58:34.965Z,7.27
2018-12-31T02:01:04.764Z,4.57
2018-12-31T02:03:34.474Z,5.10
2018-12-31T02:06:04.222Z,4.10
2018-12-31T02:08:33.877Z,2.93
2018-12-31T02:11:03.594Z,8.47
2018-12-31T02:13:33.332Z,4.80
2018-12-31T02:16:03.086Z,2.87
2018-12-31T02:18:32.875Z,3.90
2018-12-31T02:21:02.669Z,2.40
2018-12-31T02:23:32.384Z,3.90
2018-12-31T02:26:02.165Z,8.47
2018-12-31T02:28:31.861Z,6.27
2018-12-31T02:31:01.805Z,4.17
2018-12-31T02:33:31.587Z,3.50
2018-12-31T02:36:01.243Z,5.83
2018-12-31T02:38:30.897Z,3.60
2018-12-31T02:41:00.553Z,3.50
2018-12-31T02:43:30.274Z,2.40
2018-12-31T02:46:00.041Z,4.73
2018-12-31T02:48:29.726Z,3.20
2018-12-31T02:50:59.457Z,5.60
2018-12-31T02:53:29.263Z,8.13
2018-12-31T02:55:59.055Z,3.77
2018-12-31T02:58:28.764Z,2.40
2018-12-31T03:00:58.391Z,3.17
2018-12-31T03:03:28.209Z,5.53
2018-12-31T03:05:57.964Z,4.13
2018-12-31T03:08:28.645Z,5.00
2018-12-31T03:10:58.347Z,2.03
2018-12-31T03:13:28.105Z,2.53
2018-12-31T03:15:57.846Z,5.60
2018-12-31T03:18:27.513Z,4.73
2018-12-31T03:20:57.229Z,5.23
2018-12-31T03:23:26.965Z,4.70
2018-12-31T03:25:56.595Z,4.07
2018-12-31T03:28:26.248Z,5.10
2018-12-31T03:30:55.971Z,3.90
2018-12-31T03:33:25.681Z,2.97
2018-12-31T03:35:55.362Z,4.37
2018-12-31T03:38:25.164Z,8.00
2018-12-31T03:40:54.870Z,8.27
2018-12-31T03:43:24.558Z,5.90
2018-12-31T03:45:54.299Z,3.33
2018-12-31T03:48:24.054Z,4.57
2018-12-31T03:50:53.696Z,7.07
2018-12-31T03:53:23.418Z,5.03
2018-12-31T03:55:53.139Z,6.77
2018-12-31T03:58:22.853Z,4.57
2018-12-31T04:00:52.562Z,5.57
2018-12-31T04:03:22.209Z,5.90
2018-12-31T04:05:51.944Z,2.80
2018-12-31T04:08:21.705Z,3.83
2018-12-31T04:10:51.497Z,4.83
2018-12-31T04:13:21.293Z,4.90
2018-12-31T04:15:51.018Z,6.30
2018-12-31T04:18:20.748Z,4.33
2018-12-31T04:20:50.450Z,7.03
2018-12-31T04:23:22.591Z,4.80
2018-12-31T04:25:52.427Z,2.43
2018-12-31T04:28:22.201Z,4.57
2018-12-31T04:30:51.893Z,4.37
2018-12-31T04:33:21.511Z,5.40
2018-12-31T04:35:51.207Z,6.13
2018-12-31T04:38:20.981Z,7.17
2018-12-31T04:40:51.775Z,3.80
2018-12-31T04:43:21.581Z,3.63
2018-12-31T04:45:51.327Z,4.53
2018-12-31T04:48:21.103Z,8.83
2018-12-31T04:50:50.830Z,7.50
2018-12-31T04:53:20.522Z,5.30
2018-12-31T04:55:50.249Z,7.20
2018-12-31T04:58:23.311Z,3.33
2018-12-31T05:00:51.348Z,2.73
2018-12-31T05:03:21.029Z,9.37
2018-12-31T05:05:50.666Z,7.37
2018-12-31T05:08:20.372Z,3.73
2018-12-31T05:10:50.152Z,4.60
2018-12-31T05:13:19.823Z,9.03
2018-12-31T05:15:49.573Z,4.47
2018-12-31T05:18:19.341Z,4.80
2018-12-31T05:20:49.061Z,7.50
2018-12-31T05:23:18.814Z,4.83
2018-12-31T05:25:48.624Z,6.80
2018-12-31T05:28:18.394Z,8.00
2018-12-31T05:30:48.133Z,6.73
2018-12-31T05:33:17.863Z,5.03
2018-12-31T05:35:47.580Z,6.47
2018-12-31T05:38:17.669Z,6.73
2018-12-31T05:40:47.454Z,6.60
2018-12-31T05:43:17.166Z,3.80
2018-12-31T05:45:46.802Z,5.23
2018-12-31T05:48:16.583Z,6.23
2018-12-31T05:50:46.385Z,7.17
2018-12-31T05:53:16.284Z,7.93
2018-12-31T05:55:46.062Z,5.20
2018-12-31T05:58:15.851Z,7.17
2018-12-31T06:00:45.633Z,8.10
2018-12-31T06:03:15.242Z,4.90
2018-12-31T06:05:45.006Z,4.43
2018-12-31T06:08:14.710Z,6.37
2018-12-31T06:10:44.425Z,4.97
2018-12-31T06:13:14.202Z,6.17
2018-12-31T06:15:45.540Z,5.30
2018-12-31T06:18:15.272Z,6.07
2018-12-31T06:20:44.958Z,6.10
2018-12-31T06:23:14.621Z,5.57
2018-12-31T06:25:44.343Z,9.20
2018-12-31T06:28:14.025Z,5.07
2018-12-31T06:30:43.777Z,4.67
2018-12-31T06:33:15.177Z,6.00
2018-12-31T06:35:44.848Z,6.60
2018-12-31T06:38:14.613Z,7.53
2018-12-31T06:40:44.332Z,9.13
2018-12-31T06:43:14.032Z,4.17
2018-12-31T06:45:43.666Z,4.57
2018-12-31T06:48:13.409Z,5.00
2018-12-31T06:50:43.053Z,8.47
2018-12-31T06:53:12.753Z,8.80
2018-12-31T06:55:42.485Z,5.37
2018-12-31T06:58:12.714Z,6.27
2018-12-31T07:00:42.485Z,5.13
2018-12-31T07:03:12.193Z,9.03
2018-12-31T07:05:41.882Z,5.10
2018-12-31T07:08:11.685Z,5.73
2018-12-31T07:10:41.422Z,6.43
2018-12-31T07:13:11.207Z,9.23
2018-12-31T07:15:41.061Z,5.60
2018-12-31T07:18:10.781Z,6.70
2018-12-31T07:20:40.509Z,5.50
2018-12-31T07:23:10.213Z,7.50
2018-12-31T07:25:39.934Z,8.17
2018-12-31T07:28:09.684Z,6.87
2018-12-31T07:30:39.479Z,6.47
2018-12-31T07:33:09.225Z,5.43
2018-12-31T07:35:38.942Z,9.70
2018-12-31T07:38:08.660Z,6.17
2018-12-31T07:40:38.409Z,7.60
2018-12-31T07:43:09.639Z,6.37
2018-12-31T07:45:39.652Z,7.13
2018-12-31T07:48:09.353Z,7.60
2018-12-31T07:50:39.059Z,6.63
2018-12-31T07:53:08.700Z,6.17
2018-12-31T07:55:38.313Z,5.90
2018-12-31T07:58:08.035Z,6.13
2018-12-31T08:00:37.789Z,3.93
2018-12-31T08:03:07.421Z,5.13
2018-12-31T08:05:37.205Z,5.77
2018-12-31T08:08:06.961Z,7.23
2018-12-31T08:10:36.612Z,7.67
2018-12-31T08:13:06.330Z,5.77
2018-12-31T08:15:36.025Z,4.73
2018-12-31T08:18:05.756Z,5.53
2018-12-31T08:20:35.499Z,6.87
2018-12-31T08:23:05.242Z,4.83
2018-12-31T08:25:35.249Z,5.43
2018-12-31T08:28:05.132Z,6.27
2018-12-31T08:30:34.923Z,12.13
2018-12-31T08:33:04.563Z,6.30
2018-12-31T08:35:34.301Z,4.83
2018-12-31T08:38:04.053Z,8.67
2018-12-31T08:40:33.777Z,5.63
2018-12-31T08:43:03.508Z,9.57
2018-12-31T08:45:33.201Z,4.93
2018-12-31T08:48:02.944Z,6.73
2018-12-31T08:50:32.636Z,9.57
2018-12-31T08:53:02.369Z,3.70
2018-12-31T08:55:32.071Z,8.27
2018-12-31T08:58:01.902Z,7.53
2018-12-31T09:00:31.625Z,9.83
2018-12-31T09:03:01.398Z,6.63
2018-12-31T09:05:31.102Z,9.27
2018-12-31T09:08:00.781Z,7.90
2018-12-31T09:10:30.406Z,5.73
2018-12-31T09:13:00.133Z,5.93
2018-12-31T09:15:29.886Z,7.03
2018-12-31T09:17:59.629Z,12.03
2018-12-31T09:20:29.329Z,7.00
2018-12-31T09:22:59.091Z,6.57
2018-12-31T09:25:28.794Z,5.27
2018-12-31T09:27:58.457Z,7.33
2018-12-31T09:30:28.247Z,7.37
2018-12-31T09:32:58.025Z,6.57
2018-12-31T09:35:27.801Z,9.57
2018-12-31T09:37:57.593Z,12.33
2018-12-31T09:40:27.276Z,6.80
2018-12-31T09:42:57.011Z,7.87
2018-12-31T09:45:26.746Z,17.00
2018-12-31T09:47:56.486Z,8.23
2018-12-31T09:50:26.245Z,8.77
2018-12-31T09:52:56.012Z,5.10
2018-12-31T09:55:25.778Z,5.70
2018-12-31T09:57:55.501Z,12.20
2018-12-31T10:00:25.248Z,7.73
2018-12-31T10:02:54.876Z,6.40
2018-12-31T10:05:24.577Z,9.97
2018-12-31T10:07:54.320Z,12.03
2018-12-31T10:10:24.001Z,8.40
2018-12-31T10:12:53.697Z,6.57
2018-12-31T10:15:23.513Z,7.90
2018-12-31T10:17:53.285Z,6.37
2018-12-31T10:20:23.044Z,4.77
2018-12-31T10:22:52.816Z,8.13
2018-12-31T10:25:22.451Z,6.73
2018-12-31T10:27:52.238Z,9.70
2018-12-31T10:30:21.970Z,6.97
2018-12-31T10:32:53.073Z,6.93
2018-12-31T10:35:23.122Z,12.77
2018-12-31T10:37:52.869Z,8.13
2018-12-31T10:40:22.605Z,4.97
2018-12-31T10:42:52.345Z,5.53
2018-12-31T10:45:22.108Z,5.30
2018-12-31T10:47:51.823Z,9.27
2018-12-31T10:50:21.442Z,5.80
2018-12-31T10:52:51.149Z,5.43
2018-12-31T10:55:20.759Z,5.13
2018-12-31T10:57:50.508Z,6.73
2018-12-31T11:00:20.629Z,8.23
2018-12-31T11:02:50.441Z,4.93
2018-12-31T11:05:20.141Z,22.60
2018-12-31T11:07:49.882Z,6.07
2018-12-31T11:10:19.660Z,6.00
2018-12-31T11:12:49.707Z,5.50
2018-12-31T11:15:19.477Z,6.23
2018-12-31T11:17:49.244Z,6.70
2018-12-31T11:20:19.058Z,5.83
2018-12-31T11:22:48.902Z,7.60
2018-12-31T11:25:18.612Z,4.60
2018-12-31T11:27:48.344Z,4.47
2018-12-31T11:30:18.094Z,4.20
2018-12-31T11:32:47.953Z,4.83
2018-12-31T11:35:17.689Z,7.40
2018-12-31T11:37:47.491Z,7.20
2018-12-31T11:40:17.218Z,7.43
2018-12-31T11:42:46.949Z,5.60
2018-12-31T11:45:16.686Z,5.40
2018-12-31T11:47:46.539Z,6.60
2018-12-31T11:50:16.354Z,6.17
2018-12-31T11:52:46.138Z,6.00
2018-12-31T11:55:15.941Z,3.90
2018-12-31T11:57:45.713Z,4.00
2018-12-31T12:00:15.508Z,4.03
2018-12-31T12:02:45.374Z,4.80
2018-12-31T12:05:15.133Z,5.33
2018-12-31T12:07:44.905Z,3.43
2018-12-31T12:10:14.666Z,5.87
2018-12-31T12:12:44.426Z,4.07
2018-12-31T12:15:14.108Z,5.33
2018-12-31T12:17:43.788Z,4.40
2018-12-31T12:20:14.262Z,4.03
2018-12-31T12:22:44.037Z,5.23
2018-12-31T12:25:13.744Z,4.13
2018-12-31T12:27:43.540Z,5.57
2018-12-31T12:30:13.231Z,6.00
2018-12-31T12:32:43.189Z,4.70
2018-12-31T12:35:12.917Z,6.37
2018-12-31T12:37:48.478Z,8.17
2018-12-31T12:40:14.105Z,7.90
2018-12-31T12:42:43.818Z,6.63
2018-12-31T12:45:13.537Z,5.07
2018-12-31T12:47:43.225Z,5.40
2018-12-31T12:50:12.881Z,4.67
2018-12-31T12:52:42.732Z,5.30
2018-12-31T12:55:12.933Z,4.03
2018-12-31T12:57:42.717Z,8.07
2018-12-31T13:00:12.529Z,4.90
2018-12-31T13:02:42.259Z,6.53
2018-12-31T13:05:12.025Z,6.07
2018-12-31T13:07:41.930Z,5.90
2018-12-31T13:10:11.692Z,5.47
2018-12-31T13:12:41.440Z,5.33
2018-12-31T13:15:11.177Z,4.57
2018-12-31T13:17:40.885Z,6.87
2018-12-31T13:20:10.706Z,7.23
2018-12-31T13:22:40.496Z,6.53
2018-12-31T13:25:10.241Z,5.93
2018-12-31T13:27:39.965Z,6.63
2018-12-31T13:30:10.544Z,8.27
2018-12-31T13:32:40.489Z,7.97
2018-12-31T13:35:10.213Z,9.00
2018-12-31T13:37:40.070Z,8.57
2018-12-31T13:40:09.797Z,3.80
2018-12-31T13:42:39.909Z,7.47
2018-12-31T13:45:09.695Z,7.30
2018-12-31T13:47:39.458Z,7.97
2018-12-31T13:50:09.281Z,6.93
2018-12-31T13:52:38.950Z,6.37
2018-12-31T13:55:08.766Z,6.70
2018-12-31T13:57:38.468Z,8.23
2018-12-31T14:00:11.511Z,11.53
2018-12-31T14:02:41.228Z,6.37
2018-12-31T14:05:11.629Z,9.80
2018-12-31T14:07:41.369Z,6.83
2018-12-31T14:10:11.074Z,6.50
2018-12-31T14:12:40.729Z,5.57
2018-12-31T14:15:10.425Z,10.70
2018-12-31T14:17:40.041Z,5.97
2018-12-31T14:20:09.707Z,9.00
2018-12-31T14:22:39.421Z,5.87
2018-12-31T14:25:09.138Z,5.40
2018-12-31T14:27:38.802Z,5.80
2018-12-31T14:30:10.245Z,7.70
2018-12-31T14:32:40.002Z,6.60
2018-12-31T14:35:09.691Z,6.00
2018-12-31T14:37:39.502Z,7.93
2018-12-31T14:40:10.245Z,8.43
2018-12-31T14:42:39.948Z,8.20
2018-12-31T14:45:09.597Z,7.43
2018-12-31T14:47:39.320Z,7.77
2018-12-31T14:50:09.241Z,8.20
2018-12-31T14:52:39.112Z,8.30
2018-12-31T14:55:10.077Z,9.40
2018-12-31T14:57:39.761Z,7.93
2018-12-31T15:00:11.814Z,7.57
2018-12-31T15:02:41.903Z,9.43
2018-12-31T15:05:11.702Z,7.77
2018-12-31T15:07:41.490Z,5.73
2018-12-31T15:10:11.225Z,7.23
2018-12-31T15:12:40.966Z,6.63
2018-12-31T15:15:10.623Z,6.23
2018-12-31T15:17:40.308Z,7.17
2018-12-31T15:20:10.696Z,9.33
2018-12-31T15:22:40.494Z,12.17
2018-12-31T15:25:10.190Z,10.37
2018-12-31T15:27:39.877Z,8.30
2018-12-31T15:30:09.893Z,8.10
2018-12-31T15:32:39.621Z,12.30
2018-12-31T15:35:09.330Z,14.00
2018-12-31T15:37:39.161Z,10.93
2018-12-31T15:40:09.614Z,14.60
2018-12-31T15:42:39.301Z,14.63
2018-12-31T15:45:09.558Z,10.93
2018-12-31T15:47:39.309Z,10.90
2018-12-31T15:50:09.496Z,12.47
2018-12-31T15:52:39.218Z,10.13
2018-12-31T15:55:08.958Z,13.73
2018-12-31T15:57:38.689Z,14.37
2018-12-31T16:00:10.424Z,12.73
2018-12-31T16:02:40.125Z,12.10
2018-12-31T16:05:10.102Z,11.90
2018-12-31T16:07:45.760Z,9.87
2018-12-31T16:10:11.425Z,12.50
2018-12-31T16:12:42.770Z,13.27
2018-12-31T16:15:12.460Z,16.63
2018-12-31T16:17:42.246Z,13.17
2018-12-31T16:20:11.937Z,14.77
2018-12-31T16:22:41.607Z,12.23
2018-12-31T16:25:11.769Z,11.27
2018-12-31T16:27:41.542Z,12.40
2018-12-31T16:30:11.245Z,16.83
2018-12-31T16:32:40.929Z,18.53
2018-12-31T16:35:10.638Z,13.87
2018-12-31T16:37:40.289Z,14.23
2018-12-31T16:40:10.022Z,11.13
2018-12-31T16:42:39.749Z,13.60
2018-12-31T16:45:09.810Z,9.93
2018-12-31T16:47:39.582Z,13.67
2018-12-31T16:50:09.409Z,11.17
2018-12-31T16:52:39.066Z,12.07
2018-12-31T16:55:08.789Z,10.47
2018-12-31T16:57:38.533Z,12.57
2018-12-31T17:00:08.549Z,8.77
2018-12-31T17:02:38.315Z,10.07
2018-12-31T17:05:08.290Z,10.20
2018-12-31T17:07:38.067Z,8.17
2018-12-31T17:10:09.833Z,8.90
2018-12-31T17:12:40.241Z,14.93
2018-12-31T17:15:09.911Z,10.60
2018-12-31T17:17:39.733Z,14.57
2018-12-31T17:20:09.433Z,11.27
2018-12-31T17:22:39.225Z,15.20
2018-12-31T17:25:09.656Z,12.43
2018-12-31T17:27:39.382Z,16.20
2018-12-31T17:30:09.311Z,17.93
2018-12-31T17:32:39.024Z,13.47
2018-12-31T17:35:08.701Z,14.80
2018-12-31T17:37:38.389Z,12.97
2018-12-31T17:40:08.173Z,19.17
2018-12-31T17:42:37.857Z,16.30
2018-12-31T17:45:07.694Z,15.97
2018-12-31T17:47:37.347Z,16.90
2018-12-31T17:50:07.758Z,15.87
2018-12-31T17:52:37.413Z,17.67
2018-12-31T17:55:07.154Z,12.77
2018-12-31T17:57:36.867Z,14.60
2018-12-31T18:00:08.409Z,15.40
2018-12-31T18:02:38.098Z,15.57
2018-12-31T18:05:07.899Z,12.17
2018-12-31T18:07:37.709Z,17.33
2018-12-31T18:10:08.992Z,18.13
2018-12-31T18:12:39.477Z,16.90
2018-12-31T18:15:09.173Z,15.27
2018-12-31T18:17:38.974Z,14.33
2018-12-31T18:20:09.769Z,18.00
2018-12-31T18:22:39.505Z,16.00
2018-12-31T18:25:09.285Z,16.20
2018-12-31T18:27:39.078Z,14.43
2018-12-31T18:30:10.380Z,14.17
2018-12-31T18:32:40.106Z,14.57
2018-12-31T18:35:09.857Z,17.47
2018-12-31T18:37:41.847Z,19.53
2018-12-31T18:40:10.945Z,16.77
2018-12-31T18:42:40.686Z,47.83
2018-12-31T18:45:10.413Z,16.13
2018-12-31T18:47:40.320Z,17.03
2018-12-31T18:50:10.042Z,16.23
2018-12-31T18:52:39.725Z,17.13
2018-12-31T18:55:09.521Z,18.37
2018-12-31T18:57:39.209Z,17.37
2018-12-31T19:00:09.446Z,20.40
2018-12-31T19:02:39.728Z,24.27
2018-12-31T19:05:11.177Z,18.80
2018-12-31T19:07:41.009Z,18.67
2018-12-31T19:10:10.785Z,24.03
2018-12-31T19:12:40.474Z,21.53
2018-12-31T19:15:10.193Z,25.20
2018-12-31T19:17:39.901Z,26.60
2018-12-31T19:20:09.673Z,19.13
2018-12-31T19:22:39.745Z,18.93
2018-12-31T19:25:11.221Z,20.40
2018-12-31T19:27:40.930Z,21.23
2018-12-31T19:30:10.711Z,20.17
2018-12-31T19:32:40.514Z,18.20
2018-12-31T19:35:10.824Z,19.03
2018-12-31T19:37:40.546Z,18.90
2018-12-31T19:40:10.206Z,21.80
2018-12-31T19:42:40.025Z,16.80
2018-12-31T19:45:09.709Z,17.30
2018-12-31T19:47:39.556Z,18.40
2018-12-31T19:50:09.292Z,18.33
2018-12-31T19:52:40.030Z,16.23
2018-12-31T19:55:09.702Z,15.00
2018-12-31T19:57:39.432Z,19.27
2018-12-31T20:00:09.266Z,19.83
2018-12-31T20:02:38.984Z,17.83
2018-12-31T20:05:08.832Z,17.53
2018-12-31T20:07:38.497Z,18.10
2018-12-31T20:10:08.196Z,15.17
2018-12-31T20:12:37.913Z,17.23
2018-12-31T20:15:07.840Z,19.27
2018-12-31T20:17:37.621Z,17.13
2018-12-31T20:20:07.441Z,17.57
2018-12-31T20:22:37.212Z,16.47
2018-12-31T20:25:07.070Z,18.27
2018-12-31T20:27:36.745Z,19.97
2018-12-31T20:30:06.609Z,33.33
2018-12-31T20:32:36.241Z,24.60
2018-12-31T20:35:05.969Z,24.87
2018-12-31T20:37:36.084Z,20.17
2018-12-31T20:40:06.194Z,22.30
2018-12-31T20:42:35.912Z,19.83
2018-12-31T20:45:05.793Z,16.37
2018-12-31T20:47:35.493Z,19.20
2018-12-31T20:50:06.217Z,21.20
2018-12-31T20:52:35.909Z,17.53
2018-12-31T20:55:05.650Z,15.93
2018-12-31T20:57:35.402Z,22.20
2018-12-31T21:00:05.779Z,22.40
2018-12-31T21:02:36.033Z,20.30
2018-12-31T21:05:06.389Z,17.47
2018-12-31T21:07:36.172Z,19.63
2018-12-31T21:10:07.894Z,20.00
2018-12-31T21:12:37.628Z,18.67
2018-12-31T21:15:07.286Z,20.83
2018-12-31T21:17:37.038Z,20.30
2018-12-31T21:20:07.702Z,19.73
2018-12-31T21:22:37.423Z,21.97
2018-12-31T21:25:07.542Z,24.57
2018-12-31T21:27:37.316Z,23.87
2018-12-31T21:30:09.507Z,22.03
2018-12-31T21:32:39.175Z,22.00
2018-12-31T21:35:09.152Z,21.20
2018-12-31T21:37:38.916Z,24.80
2018-12-31T21:40:10.365Z,25.27
2018-12-31T21:42:40.013Z,26.40
2018-12-31T21:45:09.807Z,21.50
2018-12-31T21:47:39.546Z,20.57
2018-12-31T21:50:09.765Z,21.80
2018-12-31T21:52:39.818Z,22.60
2018-12-31T21:55:09.452Z,20.87
2018-12-31T21:57:39.165Z,24.80
2018-12-31T22:00:09.398Z,25.97
2018-12-31T22:02:39.745Z,28.93
2018-12-31T22:05:09.524Z,26.57
2018-12-31T22:07:39.169Z,25.37
2018-12-31T22:10:09.037Z,23.73
2018-12-31T22:12:38.753Z,21.57
2018-12-31T22:15:10.242Z,19.53
2018-12-31T22:17:39.945Z,19.67
2018-12-31T22:20:10.859Z,17.30
2018-12-31T22:22:40.654Z,16.17
2018-12-31T22:25:10.356Z,18.50
2018-12-31T22:27:40.120Z,18.93
2018-12-31T22:30:10.656Z,23.77
2018-12-31T22:32:40.477Z,18.97
2018-12-31T22:35:10.329Z,17.17
2018-12-31T22:37:40.140Z,17.80
2018-12-31T22:40:09.863Z,20.53
2018-12-31T22:42:39.580Z,20.00
2018-12-31T22:45:09.399Z,27.10
2018-12-31T22:47:39.146Z,29.47
2018-12-31T22:50:10.692Z,25.93
2018-12-31T22:52:40.353Z,30.53
2018-12-31T22:55:10.082Z,27.53
2018-12-31T22:57:39.805Z,35.77
2018-12-31T23:00:11.564Z,43.63
2018-12-31T23:02:41.744Z,60.30
2018-12-31T23:05:13.118Z,98.63
2018-12-31T23:07:43.111Z,147.23
2018-12-31T23:10:12.936Z,160.23
2018-12-31T23:12:42.571Z,169.97
2018-12-31T23:15:16.106Z,233.50
2018-12-31T23:17:45.859Z,259.67
2018-12-31T23:20:15.763Z,248.00
2018-12-31T23:22:45.538Z,234.10
2018-12-31T23:25:15.401Z,193.47
2018-12-31T23:27:45.118Z,155.47
2018-12-31T23:30:14.877Z,171.60
2018-12-31T23:32:44.627Z,183.07
2018-12-31T23:35:14.689Z,132.30
2018-12-31T23:37:45.721Z,132.97
2018-12-31T23:40:15.435Z,128.43
2018-12-31T23:42:45.128Z,112.60
2018-12-31T23:45:14.816Z,91.57
2018-12-31T23:47:44.519Z,76.57
2018-12-31T23:50:14.217Z,68.27
2018-12-31T23:52:43.961Z,64.60
2018-12-31T23:55:13.677Z,67.33
2018-12-31T23:57:43.437Z,61.10
