createdAt,value
2022-11-18T00:01:21.235Z,10.13
2022-11-18T00:03:48.863Z,10.10
2022-11-18T00:06:19.417Z,9.67
2022-11-18T00:08:46.337Z,9.53
2022-11-18T00:11:35.441Z,9.30
2022-11-18T00:14:20.571Z,8.77
2022-11-18T00:16:50.347Z,8.27
2022-11-18T00:19:17.810Z,8.77
2022-11-18T00:21:44.510Z,8.67
2022-11-18T00:24:11.204Z,8.47
2022-11-18T00:26:37.822Z,9.20
2022-11-18T00:29:05.805Z,9.27
2022-11-18T00:31:32.312Z,8.50
2022-11-18T00:33:58.865Z,8.07
2022-11-18T00:36:25.596Z,8.63
2022-11-18T00:38:52.145Z,8.63
2022-11-18T00:41:18.900Z,8.73
2022-11-18T00:43:45.857Z,8.57
2022-11-18T00:46:13.279Z,9.03
2022-11-18T00:48:40.608Z,9.97
2022-11-18T00:51:18.528Z,9.80
2022-11-18T00:53:45.384Z,10.73
2022-11-18T00:56:11.985Z,10.53
2022-11-18T00:58:38.759Z,10.93
2022-11-18T01:01:05.440Z,10.97
2022-11-18T01:03:32.203Z,11.80
2022-11-18T01:05:58.684Z,11.70
2022-11-18T01:08:25.870Z,11.97
2022-11-18T01:10:52.627Z,12.60
2022-11-18T01:13:21.502Z,13.33
2022-11-18T01:15:50.137Z,13.90
2022-11-18T01:18:18.394Z,12.83
2022-11-18T01:20:46.130Z,12.10
2022-11-18T01:23:13.735Z,12.30
2022-11-18T01:25:42.603Z,12.73
2022-11-18T01:28:09.688Z,12.93
2022-11-18T01:30:38.449Z,13.40
2022-11-18T01:33:05.724Z,12.37
2022-11-18T01:35:36.428Z,11.40
2022-11-18T01:38:04.595Z,11.83
2022-11-18T01:40:32.183Z,11.00
2022-11-18T01:42:59.137Z,11.67
2022-11-18T01:45:38.967Z,11.50
2022-11-18T01:48:23.060Z,11.00
2022-11-18T01:50:54.687Z,10.90
2022-11-18T01:53:25.646Z,10.63
2022-11-18T01:55:55.219Z,10.87
2022-11-18T01:58:34.524Z,10.03
2022-11-18T02:01:03.432Z,10.47
2022-11-18T02:03:29.922Z,10.83
2022-11-18T02:05:58.247Z,10.87
2022-11-18T02:08:25.710Z,10.20
2022-11-18T02:10:52.199Z,9.93
2022-11-18T02:13:19.379Z,9.70
2022-11-18T02:16:06.510Z,10.50
2022-11-18T02:19:00.121Z,9.50
2022-11-18T02:21:37.699Z,10.07
2022-11-18T02:24:40.361Z,9.83
2022-11-18T02:27:34.037Z,10.10
2022-11-18T02:30:09.481Z,10.43
2022-11-18T02:32:46.724Z,9.77
2022-11-18T02:35:28.476Z,9.63
2022-11-18T02:38:00.204Z,9.90
2022-11-18T02:40:36.695Z,10.40
2022-11-18T02:43:28.676Z,10.17
2022-11-18T02:46:00.580Z,9.67
2022-11-18T02:48:30.747Z,10.93
2022-11-18T02:50:59.802Z,10.80
2022-11-18T02:53:31.191Z,10.40
2022-11-18T02:56:00.114Z,9.63
2022-11-18T02:58:27.924Z,10.67
2022-11-18T03:01:02.675Z,10.60
2022-11-18T03:03:32.916Z,9.90
2022-11-18T03:06:29.467Z,10.00
2022-11-18T03:09:05.031Z,10.67
2022-11-18T03:11:37.334Z,10.80
2022-11-18T03:14:33.081Z,9.73
2022-11-18T03:17:21.617Z,10.13
2022-11-18T03:19:48.104Z,9.97
2022-11-18T03:22:30.184Z,10.33
2022-11-18T03:25:23.374Z,10.17
2022-11-18T03:28:03.926Z,9.93
2022-11-18T03:30:33.022Z,9.90
2022-11-18T03:33:09.584Z,10.43
2022-11-18T03:35:41.414Z,9.63
2022-11-18T03:38:13.317Z,10.87
2022-11-18T03:40:45.035Z,10.30
2022-11-18T03:43:24.432Z,10.00
2022-11-18T03:46:06.450Z,10.60
2022-11-18T03:48:41.928Z,10.40
2022-11-18T03:51:11.397Z,10.10
2022-11-18T03:53:43.111Z,10.03
2022-11-18T03:56:17.678Z,9.83
2022-11-18T03:58:53.737Z,10.30
2022-11-18T04:01:39.487Z,11.10
2022-11-18T04:04:06.166Z,10.20
2022-11-18T04:06:45.886Z,10.73
2022-11-18T04:09:21.743Z,10.77
2022-11-18T04:12:03.385Z,10.10
2022-11-18T04:14:32.589Z,9.90
2022-11-18T04:16:59.072Z,10.33
2022-11-18T04:19:25.834Z,10.17
2022-11-18T04:21:52.358Z,10.33
2022-11-18T04:24:19.272Z,10.40
2022-11-18T04:26:45.820Z,10.97
2022-11-18T04:29:12.521Z,11.77
2022-11-18T04:31:39.028Z,12.00
2022-11-18T04:34:05.597Z,11.57
2022-11-18T04:36:32.021Z,12.57
2022-11-18T04:38:58.507Z,11.57
2022-11-18T04:41:44.934Z,11.50
2022-11-18T04:44:14.438Z,12.03
2022-11-18T04:46:45.012Z,11.70
2022-11-18T04:49:14.253Z,11.37
2022-11-18T04:51:41.900Z,11.43
2022-11-18T04:54:09.420Z,12.43
2022-11-18T04:56:35.959Z,11.93
2022-11-18T04:59:04.252Z,12.10
2022-11-18T05:01:31.352Z,12.20
2022-11-18T05:03:59.705Z,12.47
2022-11-18T05:06:26.145Z,11.97
2022-11-18T05:08:53.211Z,12.43
2022-11-18T05:11:38.949Z,11.90
2022-11-18T05:14:05.551Z,11.80
2022-11-18T05:16:32.009Z,11.80
2022-11-18T05:18:58.511Z,12.30
2022-11-18T05:21:24.985Z,11.57
2022-11-18T05:23:51.789Z,11.60
2022-11-18T05:26:18.378Z,11.77
2022-11-18T05:28:44.996Z,12.40
2022-11-18T05:31:14.987Z,12.37
2022-11-18T05:33:42.340Z,12.50
2022-11-18T05:36:12.746Z,12.73
2022-11-18T05:38:39.341Z,12.63
2022-11-18T05:41:06.598Z,13.30
2022-11-18T05:43:35.284Z,13.40
2022-11-18T05:46:03.293Z,13.90
2022-11-18T05:48:30.040Z,13.67
2022-11-18T05:50:56.574Z,13.17
2022-11-18T05:53:24.932Z,14.00
2022-11-18T05:56:07.384Z,16.13
2022-11-18T05:58:33.836Z,14.23
2022-11-18T06:01:04.696Z,15.07
2022-11-18T06:03:34.213Z,15.50
2022-11-18T06:06:03.143Z,16.03
2022-11-18T06:08:36.413Z,15.97
2022-11-18T06:11:03.267Z,16.17
2022-11-18T06:13:34.747Z,16.10
2022-11-18T06:16:01.900Z,15.73
2022-11-18T06:18:31.912Z,17.00
2022-11-18T06:21:01.234Z,16.10
2022-11-18T06:23:33.749Z,16.67
2022-11-18T06:26:00.625Z,15.90
2022-11-18T06:28:29.644Z,16.73
2022-11-18T06:30:56.169Z,16.30
2022-11-18T06:33:22.619Z,15.50
2022-11-18T06:35:49.378Z,17.07
2022-11-18T06:38:15.991Z,17.00
2022-11-18T06:40:44.667Z,16.60
2022-11-18T06:43:30.979Z,17.30
2022-11-18T06:46:21.676Z,17.30
2022-11-18T06:48:48.541Z,17.87
2022-11-18T06:51:15.398Z,17.13
2022-11-18T06:53:41.875Z,17.77
2022-11-18T06:56:12.167Z,18.83
2022-11-18T06:58:38.903Z,17.13
2022-11-18T07:01:23.200Z,18.10
2022-11-18T07:03:50.128Z,18.47
2022-11-18T07:06:22.635Z,18.27
2022-11-18T07:08:49.707Z,18.20
2022-11-18T07:11:19.400Z,17.67
2022-11-18T07:13:47.066Z,17.73
2022-11-18T07:16:16.438Z,17.27
2022-11-18T07:18:44.754Z,17.43
2022-11-18T07:21:16.260Z,17.07
2022-11-18T07:23:43.412Z,16.80
2022-11-18T07:26:11.414Z,16.97
2022-11-18T07:28:38.079Z,17.70
2022-11-18T07:31:10.469Z,17.47
2022-11-18T07:33:37.594Z,17.47
2022-11-18T07:36:06.974Z,19.03
2022-11-18T07:38:33.856Z,19.37
2022-11-18T07:41:11.997Z,20.00
2022-11-18T07:43:39.191Z,20.63
2022-11-18T07:46:26.516Z,19.57
2022-11-18T07:48:54.762Z,19.97
2022-11-18T07:51:24.367Z,18.77
2022-11-18T07:53:51.448Z,19.23
2022-11-18T07:56:18.897Z,19.67
2022-11-18T07:58:46.284Z,20.13
2022-11-18T08:01:18.009Z,19.97
2022-11-18T08:03:45.973Z,20.60
2022-11-18T08:06:15.171Z,20.43
2022-11-18T08:08:41.697Z,20.43
2022-11-18T08:11:15.179Z,21.63
2022-11-18T08:13:45.444Z,21.20
2022-11-18T08:16:17.610Z,20.30
2022-11-18T08:18:44.759Z,22.00
2022-11-18T08:21:12.632Z,21.87
2022-11-18T08:23:42.205Z,21.50
2022-11-18T08:26:11.292Z,22.37
2022-11-18T08:28:38.298Z,21.37
2022-11-18T08:31:20.331Z,21.43
2022-11-18T08:33:47.440Z,21.37
2022-11-18T08:36:20.853Z,21.10
2022-11-18T08:38:47.632Z,21.70
2022-11-18T08:41:16.491Z,22.57
2022-11-18T08:43:43.047Z,21.73
2022-11-18T08:46:10.173Z,21.97
2022-11-18T08:48:36.840Z,21.40
2022-11-18T08:51:03.721Z,21.67
2022-11-18T08:53:30.277Z,21.23
2022-11-18T08:56:00.970Z,21.30
2022-11-18T08:58:28.279Z,22.33
2022-11-18T09:00:55.269Z,20.80
2022-11-18T09:03:22.370Z,21.23
2022-11-18T09:05:49.406Z,21.17
2022-11-18T09:08:16.918Z,21.93
2022-11-18T09:10:43.372Z,20.43
2022-11-18T09:13:43.168Z,21.53
2022-11-18T09:16:02.648Z,20.37
2022-11-18T09:18:29.530Z,20.53
2022-11-18T09:20:57.513Z,20.03
2022-11-18T09:23:24.420Z,22.03
2022-11-18T09:26:19.285Z,21.13
2022-11-18T09:28:45.752Z,21.40
2022-11-18T09:31:14.581Z,23.03
2022-11-18T09:33:41.640Z,22.33
2022-11-18T09:36:22.240Z,22.77
2022-11-18T09:38:52.949Z,22.70
2022-11-18T09:41:52.598Z,23.80
2022-11-18T09:44:37.514Z,23.53
2022-11-18T09:47:25.306Z,23.50
2022-11-18T09:49:52.327Z,23.30
2022-11-18T09:52:20.822Z,23.80
2022-11-18T09:54:47.653Z,23.73
2022-11-18T09:57:17.944Z,24.37
2022-11-18T09:59:44.485Z,24.17
2022-11-18T10:02:13.770Z,23.07
2022-11-18T10:04:40.406Z,24.20
2022-11-18T10:07:16.161Z,23.67
2022-11-18T10:09:44.728Z,24.87
2022-11-18T10:12:35.940Z,23.40
2022-11-18T10:15:28.003Z,24.20
2022-11-18T10:18:00.089Z,23.63
2022-11-18T10:20:37.018Z,22.27
2022-11-18T10:23:16.864Z,23.63
2022-11-18T10:25:43.932Z,21.67
2022-11-18T10:28:20.935Z,23.33
2022-11-18T10:30:47.763Z,23.00
2022-11-18T10:33:23.853Z,22.00
2022-11-18T10:35:51.331Z,20.47
2022-11-18T10:38:20.179Z,22.60
2022-11-18T10:40:58.054Z,20.33
2022-11-18T10:43:56.334Z,19.93
2022-11-18T10:46:34.540Z,19.17
2022-11-18T10:49:10.135Z,19.53
2022-11-18T10:51:39.497Z,18.23
2022-11-18T10:54:13.557Z,18.33
2022-11-18T10:56:46.669Z,17.07
2022-11-18T10:59:24.611Z,16.43
2022-11-18T11:02:23.626Z,15.53
2022-11-18T11:04:52.231Z,13.57
2022-11-18T11:07:26.782Z,14.70
2022-11-18T11:10:21.004Z,11.97
2022-11-18T11:13:21.237Z,12.70
2022-11-18T11:15:48.881Z,11.87
2022-11-18T11:18:40.281Z,12.93
2022-11-18T11:21:18.656Z,14.30
2022-11-18T11:23:46.388Z,13.03
2022-11-18T11:29:46.222Z,13.53
2022-11-18T11:32:20.091Z,15.37
2022-11-18T11:34:53.872Z,15.37
2022-11-18T11:37:28.577Z,15.53
2022-11-18T11:40:31.220Z,13.83
2022-11-18T11:43:22.164Z,15.10
2022-11-18T11:46:26.594Z,14.93
2022-11-18T11:48:56.917Z,15.77
2022-11-18T11:51:32.356Z,15.00
2022-11-18T11:54:21.532Z,15.37
2022-11-18T11:56:53.845Z,15.87
2022-11-18T11:59:38.710Z,13.97
2022-11-18T12:02:35.102Z,14.33
2022-11-18T12:05:17.314Z,14.37
2022-11-18T12:07:52.890Z,14.90
2022-11-18T12:10:25.483Z,15.13
2022-11-18T12:13:13.683Z,15.67
2022-11-18T12:16:01.613Z,14.40
2022-11-18T12:18:55.236Z,14.73
2022-11-18T12:21:46.684Z,15.73
2022-11-18T12:24:23.006Z,15.33
2022-11-18T12:26:51.159Z,15.63
2022-11-18T12:29:24.592Z,15.10
2022-11-18T12:31:57.382Z,15.47
2022-11-18T12:34:26.557Z,15.83
2022-11-18T12:36:54.473Z,16.07
2022-11-18T12:39:27.550Z,16.17
2022-11-18T12:42:16.684Z,16.97
2022-11-18T12:44:45.676Z,16.07
2022-11-18T12:47:14.160Z,17.00
2022-11-18T12:49:46.425Z,15.20
2022-11-18T12:52:33.204Z,13.70
2022-11-18T12:55:02.264Z,13.63
2022-11-18T12:57:35.179Z,14.20
2022-11-18T13:00:23.223Z,13.47
2022-11-18T13:03:08.012Z,14.07
2022-11-18T13:05:35.034Z,15.07
2022-11-18T13:08:15.717Z,14.37
2022-11-18T13:10:55.910Z,14.67
2022-11-18T13:13:33.468Z,16.50
2022-11-18T13:16:34.313Z,15.80
2022-11-18T13:19:03.846Z,15.83
2022-11-18T13:21:49.079Z,17.07
2022-11-18T13:24:22.110Z,17.40
2022-11-18T13:26:56.478Z,16.97
2022-11-18T13:29:28.848Z,16.50
2022-11-18T13:32:25.551Z,16.50
2022-11-18T13:34:55.400Z,16.47
2022-11-18T13:37:34.054Z,16.70
2022-11-18T13:40:01.859Z,16.07
2022-11-18T13:42:30.687Z,16.33
2022-11-18T13:44:58.720Z,16.50
2022-11-18T13:47:43.544Z,16.20
2022-11-18T13:50:36.841Z,15.37
2022-11-18T13:53:30.416Z,15.90
2022-11-18T13:56:06.293Z,15.17
2022-11-18T13:58:55.614Z,15.83
2022-11-18T14:01:24.727Z,16.00
2022-11-18T14:03:55.564Z,16.53
2022-11-18T14:06:29.317Z,15.97
2022-11-18T14:09:29.037Z,15.47
2022-11-18T14:12:07.282Z,15.90
2022-11-18T14:14:38.902Z,15.77
2022-11-18T14:17:14.124Z,15.43
2022-11-18T14:19:41.024Z,15.93
2022-11-18T14:22:17.784Z,15.53
2022-11-18T14:24:44.985Z,15.40
2022-11-18T14:27:36.635Z,15.53
2022-11-18T14:30:33.317Z,16.03
2022-11-18T14:33:20.675Z,16.07
2022-11-18T14:35:56.696Z,15.73
2022-11-18T14:38:51.991Z,16.73
2022-11-18T14:41:43.911Z,16.87
2022-11-18T14:44:11.131Z,17.37
2022-11-18T14:46:38.428Z,18.57
2022-11-18T14:49:10.209Z,17.57
2022-11-18T14:51:36.812Z,17.80
2022-11-18T14:54:03.297Z,17.60
2022-11-18T14:56:34.859Z,19.37
2022-11-18T14:59:02.635Z,18.43
2022-11-18T15:01:31.030Z,19.33
2022-11-18T15:03:57.938Z,18.70
2022-11-18T15:06:24.746Z,20.20
2022-11-18T15:08:53.017Z,18.60
2022-11-18T15:11:20.187Z,20.23
2022-11-18T15:13:47.413Z,21.53
2022-11-18T15:16:21.018Z,21.20
2022-11-18T15:18:50.450Z,21.27
2022-11-18T15:21:17.984Z,21.67
2022-11-18T15:23:44.867Z,20.53
2022-11-18T15:26:23.580Z,20.97
2022-11-18T15:28:52.194Z,20.93
2022-11-18T15:31:19.758Z,21.20
2022-11-18T15:33:47.154Z,21.30
2022-11-18T15:36:16.134Z,21.77
2022-11-18T15:38:43.351Z,21.63
2022-11-18T15:41:22.827Z,21.20
2022-11-18T15:43:50.451Z,20.63
2022-11-18T15:46:21.883Z,22.13
2022-11-18T15:48:52.133Z,21.03
2022-11-18T15:51:18.896Z,22.40
2022-11-18T15:53:45.758Z,22.27
2022-11-18T15:56:15.844Z,22.67
2022-11-18T15:58:42.584Z,23.40
2022-11-18T16:01:10.649Z,23.13
2022-11-18T16:03:37.428Z,23.83
2022-11-18T16:06:04.106Z,23.00
2022-11-18T16:08:30.826Z,22.90
2022-11-18T16:11:16.430Z,22.20
2022-11-18T16:13:43.070Z,23.07
2022-11-18T16:16:19.459Z,23.97
2022-11-18T16:18:45.979Z,22.40
2022-11-18T16:21:12.949Z,23.83
2022-11-18T16:23:39.899Z,24.07
2022-11-18T16:26:06.545Z,23.33
2022-11-18T16:28:33.124Z,22.67
2022-11-18T16:31:18.004Z,23.47
2022-11-18T16:33:44.642Z,22.47
2022-11-18T16:36:11.270Z,22.50
2022-11-18T16:38:37.950Z,20.77
2022-11-18T16:41:24.462Z,22.30
2022-11-18T16:43:51.269Z,20.10
2022-11-18T16:46:17.838Z,21.40
2022-11-18T16:48:44.328Z,21.83
2022-11-18T16:51:19.963Z,21.57
2022-11-18T16:53:57.385Z,21.33
2022-11-18T16:56:26.438Z,20.17
2022-11-18T16:59:01.893Z,20.03
2022-11-18T17:01:29.856Z,20.70
2022-11-18T17:03:57.366Z,19.93
2022-11-18T17:06:25.044Z,20.33
2022-11-18T17:08:51.872Z,21.13
2022-11-18T17:11:19.451Z,22.63
2022-11-18T17:13:46.144Z,23.03
2022-11-18T17:16:19.140Z,21.57
2022-11-18T17:18:46.760Z,22.23
2022-11-18T17:21:17.444Z,22.37
2022-11-18T17:23:45.625Z,20.83
2022-11-18T17:26:14.566Z,20.80
2022-11-18T17:28:41.140Z,21.10
2022-11-18T17:31:12.980Z,21.70
2022-11-18T17:33:40.272Z,21.47
2022-11-18T17:36:18.225Z,21.00
2022-11-18T17:38:47.114Z,20.33
2022-11-18T17:41:34.882Z,20.53
2022-11-18T17:44:03.652Z,20.37
2022-11-18T17:46:36.411Z,19.50
2022-11-18T17:49:10.813Z,19.47
2022-11-18T17:51:37.409Z,19.20
2022-11-18T17:54:04.021Z,18.80
2022-11-18T17:56:30.758Z,18.63
2022-11-18T17:58:57.285Z,18.60
2022-11-18T18:01:23.988Z,17.73
2022-11-18T18:03:50.693Z,17.13
2022-11-18T18:06:18.050Z,18.60
2022-11-18T18:08:44.664Z,18.23
2022-11-18T18:11:12.506Z,17.33
2022-11-18T18:13:58.941Z,18.63
2022-11-18T18:16:27.145Z,19.43
2022-11-18T18:18:54.273Z,16.47
2022-11-18T18:21:21.029Z,16.77
2022-11-18T18:23:47.977Z,17.53
2022-11-18T18:26:14.852Z,16.87
2022-11-18T18:28:41.336Z,16.63
2022-11-18T18:31:10.656Z,16.73
2022-11-18T18:33:39.813Z,16.80
2022-11-18T18:36:09.676Z,16.73
2022-11-18T18:38:37.810Z,15.80
2022-11-18T18:41:07.367Z,15.27
2022-11-18T18:43:33.851Z,15.13
2022-11-18T18:46:28.653Z,13.97
2022-11-18T18:49:10.841Z,14.63
2022-11-18T18:51:37.406Z,13.87
2022-11-18T18:54:04.786Z,14.67
2022-11-18T18:56:32.662Z,13.83
2022-11-18T18:58:59.997Z,14.13
2022-11-18T19:01:28.494Z,13.80
2022-11-18T19:03:57.231Z,13.17
2022-11-18T19:06:50.503Z,13.70
2022-11-18T19:09:14.533Z,15.07
2022-11-18T19:11:59.716Z,13.80
2022-11-18T19:14:27.730Z,13.23
2022-11-18T19:16:55.382Z,14.07
2022-11-18T19:19:43.623Z,14.27
2022-11-18T19:22:13.662Z,13.97
2022-11-18T19:24:56.458Z,13.23
2022-11-18T19:27:23.654Z,13.57
2022-11-18T19:29:50.540Z,14.63
2022-11-18T19:32:17.094Z,12.63
2022-11-18T19:34:43.672Z,13.47
2022-11-18T19:37:10.294Z,14.13
2022-11-18T19:39:38.316Z,13.30
2022-11-18T19:42:05.144Z,14.00
2022-11-18T19:44:31.608Z,14.07
2022-11-18T19:46:58.119Z,13.03
2022-11-18T19:49:24.786Z,14.33
2022-11-18T19:51:51.511Z,14.20
2022-11-18T19:54:18.158Z,13.37
2022-11-18T19:56:44.629Z,13.13
2022-11-18T19:59:12.617Z,13.87
2022-11-18T20:01:39.681Z,13.40
2022-11-18T20:04:06.195Z,13.23
2022-11-18T20:06:35.427Z,13.37
2022-11-18T20:09:03.186Z,13.80
2022-11-18T20:11:29.604Z,13.00
2022-11-18T20:13:56.086Z,13.33
2022-11-18T20:16:24.798Z,13.37
2022-11-18T20:18:56.392Z,13.30
2022-11-18T20:21:24.472Z,13.37
2022-11-18T20:23:54.520Z,13.53
2022-11-18T20:26:24.888Z,13.00
2022-11-18T20:28:57.146Z,13.37
2022-11-18T20:31:24.588Z,11.93
2022-11-18T20:33:52.772Z,12.43
2022-11-18T20:36:24.437Z,13.13
2022-11-18T20:38:53.498Z,12.63
2022-11-18T20:41:21.930Z,12.30
2022-11-18T20:43:49.313Z,13.27
2022-11-18T20:46:20.593Z,13.00
2022-11-18T20:48:48.712Z,12.50
2022-11-18T20:51:23.352Z,12.13
2022-11-18T20:53:51.786Z,11.87
2022-11-18T20:56:21.708Z,12.23
2022-11-18T20:58:48.959Z,12.20
2022-11-18T21:01:18.153Z,11.30
2022-11-18T21:03:53.487Z,11.70
2022-11-18T21:06:21.244Z,11.80
2022-11-18T21:08:48.221Z,11.97
2022-11-18T21:11:15.596Z,10.97
2022-11-18T21:14:01.220Z,11.83
2022-11-18T21:16:28.309Z,11.47
2022-11-18T21:18:56.245Z,11.10
2022-11-18T21:21:41.791Z,12.33
2022-11-18T21:24:08.827Z,10.43
2022-11-18T21:26:36.581Z,11.77
2022-11-18T21:29:06.626Z,11.27
2022-11-18T21:31:33.780Z,11.40
2022-11-18T21:34:00.624Z,11.03
2022-11-18T21:36:28.414Z,11.13
2022-11-18T21:38:57.160Z,10.90
2022-11-18T21:41:23.789Z,10.00
2022-11-18T21:44:05.675Z,10.37
2022-11-18T21:46:33.783Z,9.63
2022-11-18T21:49:00.746Z,10.53
2022-11-18T21:51:28.058Z,10.53
2022-11-18T21:53:54.949Z,10.87
2022-11-18T21:56:25.031Z,10.70
2022-11-18T21:58:52.683Z,10.60
2022-11-18T22:01:24.545Z,10.30
2022-11-18T22:03:55.540Z,10.70
2022-11-18T22:06:24.584Z,10.53
2022-11-18T22:08:52.359Z,9.63
2022-11-18T22:11:23.469Z,9.77
2022-11-18T22:13:52.029Z,9.73
2022-11-18T22:16:22.236Z,10.43
2022-11-18T22:18:56.473Z,10.33
2022-11-18T22:21:26.058Z,10.10
2022-11-18T22:23:52.930Z,10.20
2022-11-18T22:26:21.236Z,9.93
2022-11-18T22:28:53.513Z,10.37
2022-11-18T22:31:21.267Z,9.50
2022-11-18T22:33:49.650Z,9.87
2022-11-18T22:36:17.612Z,10.13
2022-11-18T22:38:45.171Z,10.73
2022-11-18T22:41:41.462Z,9.53
2022-11-18T22:44:09.274Z,9.30
2022-11-18T22:46:36.884Z,9.53
2022-11-18T22:49:04.116Z,9.17
2022-11-18T22:51:30.604Z,9.80
2022-11-18T22:54:22.845Z,9.63
2022-11-18T22:56:43.736Z,10.20
2022-11-18T22:59:11.953Z,9.57
2022-11-18T23:01:38.574Z,9.90
2022-11-18T23:04:05.303Z,9.77
2022-11-18T23:06:31.871Z,9.77
2022-11-18T23:08:58.368Z,8.57
2022-11-18T23:11:48.103Z,9.83
2022-11-18T23:14:16.197Z,9.93
2022-11-18T23:16:43.266Z,9.77
2022-11-18T23:19:13.119Z,10.20
2022-11-18T23:21:40.443Z,10.60
2022-11-18T23:24:07.736Z,10.67
2022-11-18T23:26:34.340Z,9.47
2022-11-18T23:29:01.081Z,9.97
2022-11-18T23:31:28.453Z,10.07
2022-11-18T23:33:57.095Z,9.97
2022-11-18T23:36:25.083Z,9.50
2022-11-18T23:38:52.963Z,9.80
2022-11-18T23:41:20.725Z,9.40
2022-11-18T23:43:48.715Z,10.10
2022-11-18T23:46:17.425Z,9.67
2022-11-18T23:48:45.022Z,9.40
2022-11-18T23:51:20.488Z,9.60
2022-11-18T23:53:51.378Z,9.10
2022-11-18T23:56:19.569Z,9.40
2022-11-18T23:58:48.809Z,9.20
