createdAt,value
2018-07-20T00:00:58.372Z,5.40
2018-07-20T00:03:29.151Z,5.10
2018-07-20T00:05:59.984Z,5.67
2018-07-20T00:08:30.883Z,5.50
2018-07-20T00:11:01.692Z,6.03
2018-07-20T00:13:32.436Z,5.23
2018-07-20T00:16:03.185Z,5.83
2018-07-20T00:18:33.991Z,5.47
2018-07-20T00:21:04.832Z,5.83
2018-07-20T00:23:35.733Z,5.43
2018-07-20T00:26:07.240Z,5.23
2018-07-20T00:28:38.167Z,5.50
2018-07-20T00:31:08.832Z,5.70
2018-07-20T00:33:39.656Z,5.70
2018-07-20T00:36:10.438Z,5.50
2018-07-20T00:38:41.156Z,6.07
2018-07-20T00:41:11.998Z,5.70
2018-07-20T00:43:42.676Z,6.03
2018-07-20T00:46:13.439Z,5.63
2018-07-20T00:48:44.261Z,5.70
2018-07-20T00:51:15.052Z,5.43
2018-07-20T00:53:45.800Z,5.03
2018-07-20T00:56:16.646Z,5.50
2018-07-20T00:58:46.854Z,5.20
2018-07-20T01:01:17.420Z,5.63
2018-07-20T01:03:48.428Z,5.50
2018-07-20T01:06:19.119Z,5.30
2018-07-20T01:08:49.884Z,5.90
2018-07-20T01:11:20.773Z,5.60
2018-07-20T01:13:51.524Z,5.40
2018-07-20T01:16:22.333Z,6.00
2018-07-20T01:18:53.081Z,6.07
2018-07-20T01:21:23.854Z,6.20
2018-07-20T01:23:54.553Z,5.90
2018-07-20T01:26:25.331Z,5.97
2018-07-20T01:28:56.165Z,5.97
2018-07-20T01:31:26.948Z,6.27
2018-07-20T01:33:57.722Z,6.03
2018-07-20T01:36:28.529Z,6.50
2018-07-20T01:38:59.334Z,6.07
2018-07-20T01:41:30.088Z,5.73
2018-07-20T01:44:00.861Z,6.10
2018-07-20T01:46:31.763Z,6.13
2018-07-20T01:49:02.588Z,6.07
2018-07-20T01:51:33.395Z,5.90
2018-07-20T01:54:04.254Z,6.70
2018-07-20T01:56:34.988Z,6.03
2018-07-20T01:59:05.746Z,6.17
2018-07-20T02:01:36.518Z,6.10
2018-07-20T02:04:07.820Z,6.07
2018-07-20T02:06:38.552Z,5.63
2018-07-20T02:09:10.727Z,6.03
2018-07-20T02:11:41.528Z,6.27
2018-07-20T02:14:12.355Z,5.80
2018-07-20T02:16:43.200Z,6.07
2018-07-20T02:19:14.010Z,6.73
2018-07-20T02:21:44.785Z,5.70
2018-07-20T02:24:15.554Z,6.27
2018-07-20T02:26:46.387Z,6.03
2018-07-20T02:29:17.138Z,5.90
2018-07-20T02:31:47.948Z,6.40
2018-07-20T02:34:18.794Z,6.53
2018-07-20T02:36:49.610Z,6.50
2018-07-20T02:39:20.528Z,6.10
2018-07-20T02:41:51.360Z,5.90
2018-07-20T02:44:22.110Z,6.57
2018-07-20T02:46:53.001Z,6.00
2018-07-20T02:49:23.784Z,5.93
2018-07-20T02:51:55.074Z,6.13
2018-07-20T02:54:25.942Z,5.87
2018-07-20T02:56:56.275Z,6.37
2018-07-20T02:59:26.821Z,6.37
2018-07-20T03:01:57.740Z,6.10
2018-07-20T03:04:28.603Z,5.83
2018-07-20T03:06:59.391Z,6.50
2018-07-20T03:09:30.236Z,7.00
2018-07-20T03:12:01.085Z,6.20
2018-07-20T03:14:31.798Z,6.20
2018-07-20T03:17:02.637Z,6.23
2018-07-20T03:19:33.601Z,6.00
2018-07-20T03:22:04.432Z,6.30
2018-07-20T03:24:35.187Z,6.37
2018-07-20T03:27:06.041Z,6.50
2018-07-20T03:29:36.905Z,6.53
2018-07-20T03:32:08.206Z,6.00
2018-07-20T03:34:38.964Z,6.30
2018-07-20T03:37:09.776Z,6.67
2018-07-20T03:39:40.575Z,6.33
2018-07-20T03:42:11.453Z,6.40
2018-07-20T03:44:42.253Z,6.43
2018-07-20T03:47:25.963Z,6.67
2018-07-20T03:49:56.700Z,6.43
2018-07-20T03:52:26.977Z,6.40
2018-07-20T03:54:57.571Z,6.73
2018-07-20T03:57:28.369Z,6.90
2018-07-20T03:59:59.224Z,6.33
2018-07-20T04:02:30.064Z,6.00
2018-07-20T04:05:00.907Z,6.67
2018-07-20T04:07:31.574Z,6.40
2018-07-20T04:10:02.448Z,6.40
2018-07-20T04:12:33.168Z,6.17
2018-07-20T04:15:03.955Z,6.67
2018-07-20T04:17:41.252Z,6.63
2018-07-20T04:20:12.803Z,6.27
2018-07-20T04:22:43.927Z,6.73
2018-07-20T04:25:14.721Z,6.40
2018-07-20T04:27:45.385Z,6.07
2018-07-20T04:30:16.118Z,6.90
2018-07-20T04:32:46.743Z,6.60
2018-07-20T04:35:17.406Z,6.10
2018-07-20T04:37:48.154Z,6.50
2018-07-20T04:40:18.852Z,6.40
2018-07-20T04:42:49.506Z,6.57
2018-07-20T04:45:20.383Z,6.70
2018-07-20T04:47:51.099Z,6.53
2018-07-20T04:50:21.837Z,6.20
2018-07-20T04:52:52.610Z,6.63
2018-07-20T04:55:23.440Z,6.73
2018-07-20T04:57:54.224Z,6.37
2018-07-20T05:00:25.043Z,6.50
2018-07-20T05:02:55.739Z,6.03
2018-07-20T05:05:26.438Z,6.63
2018-07-20T05:07:57.258Z,6.07
2018-07-20T05:10:27.991Z,6.67
2018-07-20T05:12:58.973Z,6.63
2018-07-20T05:15:30.243Z,6.80
2018-07-20T05:18:00.968Z,7.20
2018-07-20T05:20:31.714Z,6.67
2018-07-20T05:23:02.433Z,6.80
2018-07-20T05:25:33.154Z,6.90
2018-07-20T05:28:03.926Z,6.20
2018-07-20T05:30:34.632Z,6.40
2018-07-20T05:33:05.345Z,6.20
2018-07-20T05:35:41.068Z,6.57
2018-07-20T05:38:11.792Z,6.77
2018-07-20T05:40:42.671Z,6.90
2018-07-20T05:43:13.626Z,7.10
2018-07-20T05:45:44.760Z,6.80
2018-07-20T05:48:20.326Z,6.97
2018-07-20T05:50:51.676Z,6.40
2018-07-20T05:56:34.690Z,6.50
2018-07-20T05:59:05.427Z,6.30
2018-07-20T06:01:36.156Z,6.57
2018-07-20T06:04:06.920Z,7.07
2018-07-20T06:06:37.568Z,6.37
2018-07-20T06:09:11.158Z,6.60
2018-07-20T06:11:41.896Z,6.30
2018-07-20T06:14:12.686Z,7.10
2018-07-20T06:16:43.546Z,6.90
2018-07-20T06:19:14.259Z,6.80
2018-07-20T06:21:45.030Z,7.00
2018-07-20T06:24:15.877Z,6.50
2018-07-20T06:26:47.197Z,7.17
2018-07-20T06:29:18.127Z,6.27
2018-07-20T06:31:48.835Z,6.23
2018-07-20T06:34:19.687Z,6.40
2018-07-20T06:36:50.483Z,6.20
2018-07-20T06:39:28.623Z,7.17
2018-07-20T06:42:12.727Z,6.47
2018-07-20T06:44:43.393Z,6.80
2018-07-20T06:47:15.169Z,6.57
2018-07-20T06:49:45.928Z,6.50
2018-07-20T06:52:16.679Z,6.80
2018-07-20T06:54:47.382Z,6.60
2018-07-20T06:57:18.098Z,6.60
2018-07-20T06:59:48.799Z,6.60
2018-07-20T07:02:19.521Z,6.53
2018-07-20T07:04:50.212Z,6.10
2018-07-20T07:07:20.969Z,6.27
2018-07-20T07:09:52.124Z,6.23
2018-07-20T07:12:22.823Z,6.40
2018-07-20T07:14:53.568Z,6.03
2018-07-20T07:17:24.192Z,6.60
2018-07-20T07:19:54.910Z,6.40
2018-07-20T07:22:25.595Z,6.10
2018-07-20T07:24:56.278Z,6.50
2018-07-20T07:27:27.096Z,6.22
2018-07-20T07:29:57.930Z,6.30
2018-07-20T07:32:28.741Z,6.05
2018-07-20T07:35:05.124Z,6.37
2018-07-20T07:37:35.752Z,6.45
2018-07-20T07:40:06.403Z,6.22
2018-07-20T07:42:38.236Z,6.22
2018-07-20T07:45:08.905Z,5.83
2018-07-20T07:47:39.645Z,6.58
2018-07-20T07:50:10.304Z,5.40
2018-07-20T07:52:41.018Z,5.40
2018-07-20T07:55:11.744Z,5.25
2018-07-20T07:57:42.545Z,5.83
2018-07-20T08:00:13.252Z,5.05
2018-07-20T08:02:43.976Z,5.42
2018-07-20T08:05:14.672Z,5.08
2018-07-20T08:07:45.319Z,5.28
2018-07-20T08:10:16.099Z,5.37
2018-07-20T08:12:46.700Z,5.22
2018-07-20T08:15:17.404Z,4.92
2018-07-20T08:17:48.082Z,4.58
2018-07-20T08:20:18.701Z,5.70
2018-07-20T08:22:49.380Z,5.10
2018-07-20T08:25:20.060Z,5.40
2018-07-20T08:27:50.767Z,5.45
2018-07-20T08:30:21.523Z,5.47
2018-07-20T08:32:52.248Z,5.28
2018-07-20T08:35:23.256Z,5.05
2018-07-20T08:37:53.961Z,5.33
2018-07-20T08:40:24.934Z,4.90
2018-07-20T08:42:55.693Z,5.00
2018-07-20T08:45:26.349Z,4.50
2018-07-20T08:47:56.986Z,5.03
2018-07-20T08:50:27.709Z,4.60
2018-07-20T08:52:58.330Z,4.55
2018-07-20T08:55:29.033Z,4.58
2018-07-20T08:57:59.171Z,4.40
2018-07-20T09:00:29.635Z,4.50
2018-07-20T09:03:00.326Z,4.47
2018-07-20T09:05:31.038Z,4.97
2018-07-20T09:08:01.725Z,5.33
2018-07-20T09:10:32.477Z,4.50
2018-07-20T09:13:02.592Z,4.45
2018-07-20T09:15:33.102Z,4.20
2018-07-20T09:18:03.889Z,4.08
2018-07-20T09:20:34.595Z,4.20
2018-07-20T09:23:05.321Z,4.30
2018-07-20T09:25:35.950Z,4.20
2018-07-20T09:28:06.671Z,3.80
2018-07-20T09:30:37.335Z,3.95
2018-07-20T09:33:13.629Z,3.70
2018-07-20T09:35:44.245Z,3.72
2018-07-20T09:38:14.350Z,4.20
2018-07-20T09:40:44.859Z,3.90
2018-07-20T09:43:15.635Z,4.00
2018-07-20T09:45:46.285Z,4.25
2018-07-20T09:48:19.768Z,4.70
2018-07-20T09:50:50.500Z,4.42
2018-07-20T09:53:21.194Z,4.10
2018-07-20T09:55:52.177Z,4.60
2018-07-20T09:58:22.903Z,4.78
2018-07-20T10:00:53.677Z,4.35
2018-07-20T10:03:24.424Z,4.50
2018-07-20T10:05:54.518Z,4.50
2018-07-20T10:08:25.002Z,4.70
2018-07-20T10:10:55.758Z,3.95
2018-07-20T10:13:26.529Z,4.40
2018-07-20T10:15:57.292Z,4.28
2018-07-20T10:18:27.996Z,4.90
2018-07-20T10:20:58.765Z,4.37
2018-07-20T10:23:29.443Z,4.42
2018-07-20T10:26:00.061Z,3.90
2018-07-20T10:28:30.763Z,4.62
2018-07-20T10:31:01.450Z,4.50
2018-07-20T10:33:32.152Z,4.25
2018-07-20T10:36:02.915Z,4.15
2018-07-20T10:38:33.664Z,4.28
2018-07-20T10:41:04.361Z,4.80
2018-07-20T10:43:35.096Z,4.42
2018-07-20T10:46:05.787Z,4.25
2018-07-20T10:48:36.467Z,4.70
2018-07-20T10:51:07.146Z,4.10
2018-07-20T10:53:37.900Z,4.20
2018-07-20T10:56:08.646Z,4.00
2018-07-20T10:58:39.268Z,4.42
2018-07-20T11:01:10.020Z,4.03
2018-07-20T11:03:40.676Z,4.00
2018-07-20T11:06:11.327Z,4.28
2018-07-20T11:08:41.915Z,4.30
2018-07-20T11:11:12.651Z,4.17
2018-07-20T11:13:43.370Z,4.60
2018-07-20T11:16:14.062Z,4.12
2018-07-20T11:18:44.733Z,3.92
2018-07-20T11:21:15.482Z,3.90
2018-07-20T11:23:46.184Z,3.95
2018-07-20T11:26:16.853Z,4.90
2018-07-20T11:28:47.553Z,4.20
2018-07-20T11:31:18.231Z,3.92
2018-07-20T11:33:48.934Z,3.58
2018-07-20T11:36:19.660Z,3.70
2018-07-20T11:38:50.366Z,4.20
2018-07-20T11:41:21.104Z,3.33
2018-07-20T11:43:51.728Z,3.33
2018-07-20T11:46:22.703Z,3.50
2018-07-20T11:48:53.275Z,3.50
2018-07-20T11:51:24.262Z,3.30
2018-07-20T11:53:54.404Z,3.90
2018-07-20T11:56:24.872Z,3.40
2018-07-20T11:58:55.576Z,3.27
2018-07-20T12:01:26.315Z,3.42
2018-07-20T12:03:56.990Z,3.60
2018-07-20T12:06:27.681Z,3.33
2018-07-20T12:08:58.278Z,3.47
2018-07-20T12:11:28.471Z,3.42
2018-07-20T12:13:58.988Z,3.40
2018-07-20T12:16:29.712Z,3.45
2018-07-20T12:19:06.020Z,3.60
2018-07-20T12:21:36.805Z,3.45
2018-07-20T12:24:07.563Z,3.55
2018-07-20T12:26:38.232Z,3.62
2018-07-20T12:29:08.932Z,3.77
2018-07-20T12:31:39.644Z,3.58
2018-07-20T12:34:10.338Z,3.67
2018-07-20T12:36:41.141Z,3.75
2018-07-20T12:39:12.533Z,3.42
2018-07-20T12:41:43.532Z,3.80
2018-07-20T12:44:14.260Z,3.80
2018-07-20T12:46:45.074Z,3.30
2018-07-20T12:49:15.665Z,3.77
2018-07-20T12:51:46.330Z,3.90
2018-07-20T12:54:17.053Z,3.65
2018-07-20T12:56:47.772Z,3.87
2018-07-20T12:59:18.480Z,4.00
2018-07-20T13:01:49.135Z,3.80
2018-07-20T13:04:19.907Z,3.85
2018-07-20T13:06:50.512Z,3.50
2018-07-20T13:09:21.188Z,3.25
2018-07-20T13:11:51.893Z,3.40
2018-07-20T13:14:22.668Z,3.50
2018-07-20T13:16:53.362Z,3.30
2018-07-20T13:19:24.876Z,3.75
2018-07-20T13:21:55.548Z,3.60
2018-07-20T13:24:26.207Z,3.77
2018-07-20T13:26:56.923Z,3.80
2018-07-20T13:29:27.569Z,3.60
2018-07-20T13:31:58.252Z,3.90
2018-07-20T13:34:28.945Z,3.60
2018-07-20T13:36:59.732Z,3.45
2018-07-20T13:39:30.413Z,3.52
2018-07-20T13:42:01.148Z,3.80
2018-07-20T13:44:31.856Z,4.05
2018-07-20T13:47:02.596Z,3.70
2018-07-20T13:49:33.348Z,3.77
2018-07-20T13:52:04.080Z,3.75
2018-07-20T13:54:34.798Z,3.77
2018-07-20T13:57:05.594Z,3.70
2018-07-20T13:59:36.368Z,4.10
2018-07-20T14:02:07.146Z,3.70
2018-07-20T14:04:37.857Z,3.70
2018-07-20T14:07:08.613Z,3.60
2018-07-20T14:09:39.273Z,3.55
2018-07-20T14:12:10.070Z,3.40
2018-07-20T14:14:40.821Z,3.17
2018-07-20T14:17:11.517Z,3.52
2018-07-20T14:19:42.259Z,3.50
2018-07-20T14:22:12.923Z,3.35
2018-07-20T14:24:43.623Z,3.85
2018-07-20T14:27:14.293Z,3.70
2018-07-20T14:29:45.019Z,3.70
2018-07-20T14:32:15.720Z,3.27
2018-07-20T14:34:47.374Z,3.50
2018-07-20T14:37:18.009Z,3.95
2018-07-20T14:39:48.652Z,3.60
2018-07-20T14:42:18.773Z,3.70
2018-07-20T14:44:49.291Z,3.90
2018-07-20T14:47:19.935Z,3.50
2018-07-20T14:49:50.662Z,3.60
2018-07-20T14:52:21.301Z,3.62
2018-07-20T14:54:52.058Z,3.50
2018-07-20T14:57:22.655Z,3.52
2018-07-20T14:59:53.355Z,3.87
2018-07-20T15:02:24.386Z,3.60
2018-07-20T15:04:55.013Z,3.30
2018-07-20T15:07:25.649Z,3.52
2018-07-20T15:09:56.351Z,3.58
2018-07-20T15:12:26.988Z,3.45
2018-07-20T15:14:57.735Z,3.72
2018-07-20T15:17:28.497Z,3.65
2018-07-20T15:19:59.538Z,3.40
2018-07-20T15:22:30.306Z,3.42
2018-07-20T15:25:01.105Z,3.33
2018-07-20T15:27:31.804Z,3.70
2018-07-20T15:30:18.806Z,3.20
2018-07-20T15:32:49.498Z,3.75
2018-07-20T15:35:20.193Z,3.50
2018-07-20T15:37:51.541Z,3.22
2018-07-20T15:40:22.227Z,3.58
2018-07-20T15:42:52.945Z,3.60
2018-07-20T15:45:23.570Z,3.75
2018-07-20T15:47:54.342Z,3.40
2018-07-20T15:50:25.168Z,3.30
2018-07-20T15:53:36.268Z,3.70
2018-07-20T15:55:26.529Z,3.30
2018-07-20T15:57:57.220Z,3.35
2018-07-20T16:00:27.950Z,3.77
2018-07-20T16:03:04.460Z,3.70
2018-07-20T16:05:35.165Z,3.40
2018-07-20T16:08:13.802Z,3.50
2018-07-20T16:19:54.116Z,3.65
2018-07-20T16:22:34.199Z,3.87
2018-07-20T16:25:05.182Z,4.00
2018-07-20T16:27:36.060Z,4.33
2018-07-20T16:30:24.333Z,4.03
2018-07-20T16:32:55.288Z,3.80
2018-07-20T16:35:26.019Z,4.00
2018-07-20T16:37:56.968Z,4.50
2018-07-20T16:40:27.795Z,3.70
2018-07-20T16:42:58.607Z,4.30
2018-07-20T16:48:25.829Z,3.80
2018-07-20T16:53:52.737Z,4.10
2018-07-20T16:56:23.501Z,4.20
2018-07-20T16:58:55.234Z,3.67
2018-07-20T17:01:25.951Z,3.92
2018-07-20T17:03:56.705Z,3.90
2018-07-20T17:06:32.466Z,3.80
2018-07-20T17:09:10.418Z,3.62
2018-07-20T17:11:53.510Z,3.90
2018-07-20T17:14:24.217Z,3.67
2018-07-20T17:19:50.881Z,3.33
2018-07-20T17:22:21.589Z,3.30
2018-07-20T17:24:52.256Z,4.00
2018-07-20T17:27:23.085Z,3.80
2018-07-20T17:29:55.845Z,4.08
2018-07-20T17:32:26.649Z,3.87
2018-07-20T17:34:58.412Z,3.65
2018-07-20T17:37:29.098Z,3.75
2018-07-20T17:39:59.811Z,3.52
2018-07-20T17:45:33.027Z,4.05
2018-07-20T17:48:21.604Z,3.72
2018-07-20T17:54:11.424Z,3.90
2018-07-20T17:56:42.072Z,4.10
2018-07-20T17:59:12.814Z,4.10
2018-07-20T18:01:43.538Z,4.30
2018-07-20T18:04:14.299Z,4.15
2018-07-20T18:06:44.971Z,4.05
2018-07-20T18:09:15.696Z,4.30
2018-07-20T18:11:46.413Z,4.22
2018-07-20T18:14:17.136Z,4.35
2018-07-20T18:16:47.365Z,4.15
2018-07-20T18:19:17.873Z,4.80
2018-07-20T18:21:48.595Z,4.35
2018-07-20T18:24:19.675Z,4.50
2018-07-20T18:26:50.354Z,5.00
2018-07-20T18:29:21.124Z,4.40
2018-07-20T18:31:51.835Z,4.50
2018-07-20T18:34:22.546Z,4.53
2018-07-20T18:36:53.253Z,4.40
2018-07-20T18:39:23.445Z,4.53
2018-07-20T18:41:53.957Z,4.78
2018-07-20T18:44:25.666Z,4.55
2018-07-20T18:46:56.382Z,4.15
2018-07-20T18:49:27.138Z,4.33
2018-07-20T18:51:57.892Z,4.28
2018-07-20T18:54:28.625Z,4.25
2018-07-20T18:56:59.291Z,4.72
2018-07-20T18:59:30.135Z,4.78
2018-07-20T19:02:00.832Z,4.45
2018-07-20T19:04:31.545Z,4.53
2018-07-20T19:07:02.353Z,4.47
2018-07-20T19:09:33.088Z,4.50
2018-07-20T19:12:03.848Z,4.58
2018-07-20T19:14:34.482Z,4.50
2018-07-20T19:17:05.263Z,4.33
2018-07-20T19:19:35.913Z,4.50
2018-07-20T19:22:06.629Z,4.70
2018-07-20T19:24:37.374Z,4.87
2018-07-20T19:27:08.137Z,4.87
2018-07-20T19:29:38.833Z,5.27
2018-07-20T19:32:09.903Z,4.80
2018-07-20T19:34:40.598Z,5.55
2018-07-20T19:37:11.281Z,5.53
2018-07-20T19:39:41.975Z,6.37
2018-07-20T19:42:12.657Z,6.03
2018-07-20T19:44:43.405Z,6.40
2018-07-20T19:47:14.138Z,6.73
2018-07-20T19:49:45.143Z,6.40
2018-07-20T19:52:15.804Z,6.17
2018-07-20T19:54:46.572Z,5.90
2018-07-20T19:57:17.178Z,6.10
2018-07-20T19:59:47.919Z,5.90
2018-07-20T20:02:18.651Z,5.33
2018-07-20T20:04:49.383Z,5.50
2018-07-20T20:07:20.127Z,5.60
2018-07-20T20:09:50.866Z,6.33
2018-07-20T20:12:21.602Z,5.37
2018-07-20T20:14:52.630Z,5.53
2018-07-20T20:17:23.282Z,6.17
2018-07-20T20:19:53.965Z,5.43
2018-07-20T20:22:24.641Z,5.97
2018-07-20T20:24:54.788Z,9.07
2018-07-20T20:27:26.155Z,6.70
2018-07-20T20:29:56.857Z,5.40
2018-07-20T20:32:27.613Z,5.83
2018-07-20T20:34:58.339Z,5.00
2018-07-20T20:37:29.120Z,5.87
2018-07-20T20:39:59.779Z,5.50
2018-07-20T20:42:30.545Z,5.40
2018-07-20T20:45:01.165Z,5.60
2018-07-20T20:47:31.809Z,5.63
2018-07-20T20:50:02.531Z,5.70
2018-07-20T20:52:33.307Z,6.17
2018-07-20T20:55:03.937Z,5.90
2018-07-20T20:57:34.801Z,5.80
2018-07-20T21:00:06.146Z,5.53
2018-07-20T21:02:36.834Z,6.00
2018-07-20T21:05:07.508Z,5.80
2018-07-20T21:07:38.331Z,5.10
2018-07-20T21:10:09.021Z,5.30
2018-07-20T21:12:39.781Z,6.00
2018-07-20T21:15:10.522Z,5.30
2018-07-20T21:17:41.230Z,5.40
2018-07-20T21:20:11.875Z,5.90
2018-07-20T21:22:42.514Z,5.93
2018-07-20T21:25:13.199Z,5.60
2018-07-20T21:27:43.993Z,6.10
2018-07-20T21:30:14.713Z,5.80
2018-07-20T21:32:45.427Z,5.87
2018-07-20T21:35:16.182Z,5.87
2018-07-20T21:37:46.865Z,5.53
2018-07-20T21:40:17.528Z,5.57
2018-07-20T21:42:50.209Z,6.27
2018-07-20T21:45:20.982Z,6.10
2018-07-20T21:47:51.662Z,5.93
2018-07-20T21:50:22.637Z,6.30
2018-07-20T21:52:53.408Z,5.90
2018-07-20T21:55:24.191Z,6.17
2018-07-20T21:57:54.840Z,5.87
2018-07-20T22:00:25.566Z,5.90
2018-07-20T22:02:56.214Z,6.37
2018-07-20T22:05:26.984Z,6.00
2018-07-20T22:07:57.624Z,6.40
2018-07-20T22:10:28.303Z,6.07
2018-07-20T22:12:58.968Z,6.40
2018-07-20T22:15:29.630Z,6.47
2018-07-20T22:18:00.353Z,6.50
2018-07-20T22:20:31.469Z,6.60
2018-07-20T22:23:02.129Z,6.70
2018-07-20T22:25:32.832Z,6.33
2018-07-20T22:28:03.631Z,6.27
2018-07-20T22:30:34.287Z,5.90
2018-07-20T22:33:04.949Z,6.03
2018-07-20T22:35:35.690Z,6.30
2018-07-20T22:38:06.344Z,5.93
2018-07-20T22:40:37.027Z,6.37
2018-07-20T22:43:07.802Z,6.23
2018-07-20T22:45:38.510Z,6.30
2018-07-20T22:48:09.194Z,6.43
2018-07-20T22:50:39.890Z,6.60
2018-07-20T22:53:10.498Z,6.93
2018-07-20T22:55:41.205Z,7.17
2018-07-20T22:58:11.949Z,6.90
2018-07-20T23:00:42.598Z,7.10
2018-07-20T23:03:13.353Z,6.43
2018-07-20T23:05:44.009Z,6.90
2018-07-20T23:08:14.668Z,6.93
2018-07-20T23:10:45.368Z,6.57
2018-07-20T23:13:16.025Z,6.37
2018-07-20T23:15:48.756Z,6.47
2018-07-20T23:18:21.428Z,6.07
2018-07-20T23:20:52.065Z,6.40
2018-07-20T23:23:22.889Z,6.40
2018-07-20T23:25:53.628Z,6.27
2018-07-20T23:28:24.258Z,6.50
2018-07-20T23:30:55.015Z,6.27
2018-07-20T23:33:25.686Z,6.67
2018-07-20T23:35:56.376Z,7.07
2018-07-20T23:38:27.112Z,6.57
2018-07-20T23:40:57.786Z,7.00
2018-07-20T23:43:28.543Z,7.37
2018-07-20T23:45:59.224Z,6.67
2018-07-20T23:48:29.995Z,6.77
2018-07-20T23:51:00.756Z,7.17
2018-07-20T23:53:31.411Z,7.23
2018-07-20T23:56:02.138Z,7.07
2018-07-20T23:58:32.866Z,7.30
