createdAt,value
2022-10-19T00:00:11.470Z,19.74
2022-10-19T00:01:18.810Z,19.75
2022-10-19T00:02:21.294Z,19.74
2022-10-19T00:03:23.450Z,19.75
2022-10-19T00:04:26.626Z,19.75
2022-10-19T00:05:29.858Z,19.76
2022-10-19T00:06:33.763Z,19.76
2022-10-19T00:07:36.371Z,19.75
2022-10-19T00:08:38.685Z,19.76
2022-10-19T00:09:43.216Z,19.77
2022-10-19T00:10:46.603Z,19.76
2022-10-19T00:11:50.072Z,19.76
2022-10-19T00:12:52.248Z,19.76
2022-10-19T00:13:54.895Z,19.76
2022-10-19T00:14:59.167Z,19.75
2022-10-19T00:16:01.398Z,19.75
2022-10-19T00:17:04.010Z,19.75
2022-10-19T00:18:07.101Z,19.75
2022-10-19T00:19:12.652Z,19.75
2022-10-19T00:20:15.687Z,19.75
2022-10-19T00:21:18.722Z,19.75
2022-10-19T00:22:21.167Z,19.75
2022-10-19T00:23:23.842Z,19.76
2022-10-19T00:24:26.403Z,19.75
2022-10-19T00:25:28.412Z,19.75
2022-10-19T00:26:30.471Z,19.76
2022-10-19T00:27:33.603Z,19.75
2022-10-19T00:28:35.981Z,19.75
2022-10-19T00:29:38.271Z,19.75
2022-10-19T00:30:40.424Z,19.74
2022-10-19T00:31:43.199Z,19.74
2022-10-19T00:32:45.607Z,19.75
2022-10-19T00:33:47.628Z,19.74
2022-10-19T00:34:49.602Z,19.75
2022-10-19T00:35:51.939Z,19.75
2022-10-19T00:36:54.430Z,19.74
2022-10-19T00:37:57.466Z,19.74
2022-10-19T00:38:59.829Z,19.74
2022-10-19T00:40:02.072Z,19.74
2022-10-19T00:41:06.178Z,19.74
2022-10-19T00:42:12.702Z,19.76
2022-10-19T00:43:16.029Z,19.70
2022-10-19T00:44:21.850Z,19.70
2022-10-19T00:45:24.060Z,19.76
2022-10-19T00:46:27.984Z,19.75
2022-10-19T00:47:31.233Z,19.75
2022-10-19T00:48:33.538Z,19.74
2022-10-19T00:49:37.843Z,19.74
2022-10-19T00:50:40.232Z,19.74
2022-10-19T00:52:57.599Z,19.84
2022-10-19T00:54:00.235Z,19.74
2022-10-19T00:55:03.012Z,19.74
2022-10-19T00:56:08.758Z,19.75
2022-10-19T00:57:13.540Z,19.74
2022-10-19T00:58:16.239Z,19.74
2022-10-19T00:59:20.161Z,19.74
2022-10-19T01:00:22.335Z,19.75
2022-10-19T01:01:25.303Z,19.75
2022-10-19T01:02:27.456Z,19.74
2022-10-19T01:03:29.449Z,19.75
2022-10-19T01:04:33.139Z,19.74
2022-10-19T01:05:35.389Z,19.74
2022-10-19T01:06:38.420Z,19.75
2022-10-19T01:07:40.502Z,19.74
2022-10-19T01:08:42.636Z,19.74
2022-10-19T01:09:45.482Z,19.74
2022-10-19T01:10:54.271Z,19.75
2022-10-19T01:12:15.376Z,19.75
2022-10-19T01:13:30.268Z,19.74
2022-10-19T01:14:48.460Z,19.74
2022-10-19T01:16:00.353Z,19.73
2022-10-19T01:17:09.559Z,19.72
2022-10-19T01:18:15.478Z,19.71
2022-10-19T01:19:55.752Z,19.70
2022-10-19T01:21:18.717Z,19.69
2022-10-19T01:22:58.674Z,19.67
2022-10-19T01:24:31.022Z,19.65
2022-10-19T01:25:59.729Z,19.64
2022-10-19T01:28:45.142Z,19.68
2022-10-19T01:30:02.122Z,19.56
2022-10-19T01:31:23.115Z,19.54
2022-10-19T01:32:29.529Z,19.53
2022-10-19T01:35:04.863Z,19.62
2022-10-19T01:37:52.572Z,19.63
2022-10-19T01:39:01.595Z,19.53
2022-10-19T01:41:40.355Z,19.65
2022-10-19T01:42:48.544Z,19.54
2022-10-19T01:44:00.429Z,19.54
2022-10-19T01:45:21.575Z,19.54
2022-10-19T01:46:30.195Z,19.56
2022-10-19T01:48:55.801Z,19.67
2022-10-19T01:50:16.341Z,19.57
2022-10-19T01:51:22.539Z,19.57
2022-10-19T01:52:24.937Z,19.56
2022-10-19T01:53:29.189Z,19.56
2022-10-19T01:54:34.537Z,19.57
2022-10-19T01:55:38.670Z,19.56
2022-10-19T01:56:41.927Z,19.57
2022-10-19T01:57:48.859Z,19.58
2022-10-19T01:58:50.928Z,19.58
2022-10-19T01:59:52.927Z,19.59
2022-10-19T02:00:55.927Z,19.59
2022-10-19T02:01:58.163Z,19.59
2022-10-19T02:03:00.163Z,19.61
2022-10-19T02:04:02.401Z,19.60
2022-10-19T02:05:04.933Z,19.62
2022-10-19T02:06:08.388Z,19.61
2022-10-19T02:07:10.934Z,19.62
2022-10-19T02:08:15.572Z,19.62
2022-10-19T02:09:17.735Z,19.62
2022-10-19T02:10:20.016Z,19.63
2022-10-19T02:11:22.317Z,19.64
2022-10-19T02:12:24.672Z,19.65
2022-10-19T02:13:26.784Z,19.65
2022-10-19T02:14:31.482Z,19.66
2022-10-19T02:15:35.168Z,19.66
2022-10-19T02:16:41.015Z,19.68
2022-10-19T02:17:45.947Z,19.67
2022-10-19T02:18:49.298Z,19.62
2022-10-19T02:19:52.593Z,19.62
2022-10-19T02:20:55.142Z,19.67
2022-10-19T02:21:57.243Z,19.67
2022-10-19T02:22:59.304Z,19.68
2022-10-19T02:24:01.334Z,19.68
2022-10-19T02:25:05.031Z,19.68
2022-10-19T02:26:07.516Z,19.68
2022-10-19T02:27:10.336Z,19.69
2022-10-19T02:28:12.942Z,19.69
2022-10-19T02:29:15.079Z,19.70
2022-10-19T02:30:17.984Z,19.70
2022-10-19T02:31:20.533Z,19.70
2022-10-19T02:32:22.515Z,19.72
2022-10-19T02:33:24.994Z,19.72
2022-10-19T02:34:27.093Z,19.72
2022-10-19T02:35:28.996Z,19.72
2022-10-19T02:36:31.293Z,19.72
2022-10-19T02:37:33.343Z,19.73
2022-10-19T02:38:36.170Z,19.72
2022-10-19T02:39:38.631Z,19.73
2022-10-19T02:40:43.770Z,19.72
2022-10-19T02:41:55.603Z,19.72
2022-10-19T02:43:03.528Z,19.71
2022-10-19T02:45:31.670Z,19.84
2022-10-19T02:47:04.236Z,19.72
2022-10-19T02:48:20.954Z,19.72
2022-10-19T02:49:23.111Z,19.72
2022-10-19T02:50:25.280Z,19.70
2022-10-19T02:51:35.897Z,19.70
2022-10-19T02:52:42.280Z,19.70
2022-10-19T02:53:45.342Z,19.69
2022-10-19T02:54:47.401Z,19.68
2022-10-19T02:55:50.574Z,19.69
2022-10-19T02:56:53.843Z,19.69
2022-10-19T02:57:57.542Z,19.69
2022-10-19T02:59:00.703Z,19.68
2022-10-19T03:00:07.184Z,19.69
2022-10-19T03:01:09.678Z,19.68
2022-10-19T03:02:12.678Z,19.68
2022-10-19T03:03:14.879Z,19.69
2022-10-19T03:04:16.869Z,19.69
2022-10-19T03:05:18.971Z,19.70
2022-10-19T03:06:21.166Z,19.72
2022-10-19T03:07:23.238Z,19.70
2022-10-19T03:08:25.771Z,19.72
2022-10-19T03:09:27.848Z,19.73
2022-10-19T03:10:29.970Z,19.72
2022-10-19T03:11:32.581Z,19.73
2022-10-19T03:12:35.370Z,19.73
2022-10-19T03:13:40.598Z,19.74
2022-10-19T03:14:43.463Z,19.73
2022-10-19T03:15:46.558Z,19.74
2022-10-19T03:16:49.422Z,19.74
2022-10-19T03:17:52.674Z,19.74
2022-10-19T03:18:55.786Z,19.75
2022-10-19T03:19:58.383Z,19.74
2022-10-19T03:21:05.906Z,19.75
2022-10-19T03:22:08.025Z,19.76
2022-10-19T03:23:10.063Z,19.76
2022-10-19T03:24:13.292Z,19.76
2022-10-19T03:25:16.278Z,19.76
2022-10-19T03:26:19.132Z,19.76
2022-10-19T03:27:21.653Z,19.75
2022-10-19T03:28:24.057Z,19.71
2022-10-19T03:29:26.163Z,19.71
2022-10-19T03:30:29.466Z,19.77
2022-10-19T03:31:31.774Z,19.77
2022-10-19T03:32:33.756Z,19.76
2022-10-19T03:33:35.856Z,19.77
2022-10-19T03:34:37.920Z,19.77
2022-10-19T03:35:40.044Z,19.77
2022-10-19T03:36:43.190Z,19.77
2022-10-19T03:37:45.368Z,19.76
2022-10-19T03:40:01.659Z,19.87
2022-10-19T03:41:07.404Z,19.78
2022-10-19T03:42:09.988Z,19.78
2022-10-19T03:43:13.124Z,19.77
2022-10-19T03:44:15.276Z,19.78
2022-10-19T03:45:17.304Z,19.78
2022-10-19T03:46:20.375Z,19.80
2022-10-19T03:47:22.906Z,19.79
2022-10-19T03:48:25.007Z,19.80
2022-10-19T03:49:27.664Z,19.80
2022-10-19T03:50:30.012Z,19.80
2022-10-19T03:51:32.313Z,19.81
2022-10-19T03:52:34.302Z,19.81
2022-10-19T03:53:36.404Z,19.81
2022-10-19T03:54:38.984Z,19.81
2022-10-19T03:55:43.049Z,19.81
2022-10-19T03:56:45.287Z,19.82
2022-10-19T03:57:47.747Z,19.82
2022-10-19T03:58:50.820Z,19.82
2022-10-19T03:59:53.908Z,19.82
2022-10-19T04:00:56.219Z,19.81
2022-10-19T04:01:59.765Z,19.82
2022-10-19T04:03:02.806Z,19.82
2022-10-19T04:04:06.994Z,19.81
2022-10-19T04:05:09.025Z,19.82
2022-10-19T04:06:19.606Z,19.82
2022-10-19T04:07:20.688Z,19.82
2022-10-19T04:08:24.866Z,19.82
2022-10-19T04:09:27.259Z,19.82
2022-10-19T04:10:30.571Z,19.81
2022-10-19T04:11:33.505Z,19.80
2022-10-19T04:12:36.488Z,19.80
2022-10-19T04:13:38.671Z,19.80
2022-10-19T04:14:56.295Z,19.80
2022-10-19T04:15:44.794Z,19.80
2022-10-19T04:16:47.247Z,19.81
2022-10-19T04:17:49.238Z,19.80
2022-10-19T04:18:51.376Z,19.80
2022-10-19T04:19:53.453Z,19.82
2022-10-19T04:21:04.088Z,19.82
2022-10-19T04:22:06.233Z,19.80
2022-10-19T04:23:08.282Z,19.80
2022-10-19T04:24:12.394Z,19.81
2022-10-19T04:25:14.540Z,19.79
2022-10-19T04:26:17.288Z,19.80
2022-10-19T04:27:19.296Z,19.81
2022-10-19T04:28:21.281Z,19.82
2022-10-19T04:29:27.909Z,19.82
2022-10-19T04:30:28.731Z,19.81
2022-10-19T04:31:30.880Z,19.82
2022-10-19T04:32:32.955Z,19.82
2022-10-19T04:33:35.113Z,19.81
2022-10-19T04:34:39.891Z,19.81
2022-10-19T04:35:41.210Z,19.82
2022-10-19T04:36:43.295Z,19.81
2022-10-19T04:37:45.826Z,19.80
2022-10-19T04:38:48.394Z,19.81
2022-10-19T04:39:50.468Z,19.80
2022-10-19T04:40:53.569Z,19.82
2022-10-19T04:41:56.741Z,19.82
2022-10-19T04:42:58.909Z,19.82
2022-10-19T04:44:02.497Z,19.82
2022-10-19T04:45:05.185Z,19.83
2022-10-19T04:46:09.889Z,19.82
2022-10-19T04:47:12.778Z,19.83
2022-10-19T04:48:15.820Z,19.83
2022-10-19T04:49:20.236Z,19.83
2022-10-19T04:50:23.565Z,19.82
2022-10-19T04:51:26.918Z,19.82
2022-10-19T04:52:30.221Z,19.81
2022-10-19T04:53:32.265Z,19.82
2022-10-19T04:54:34.425Z,19.81
2022-10-19T04:55:41.515Z,19.81
2022-10-19T04:56:43.958Z,19.81
2022-10-19T04:57:46.089Z,19.81
2022-10-19T04:58:48.273Z,19.81
2022-10-19T04:59:50.936Z,19.80
2022-10-19T05:00:53.534Z,19.80
2022-10-19T05:01:55.747Z,19.80
2022-10-19T05:02:58.289Z,19.80
2022-10-19T05:04:01.812Z,19.78
2022-10-19T05:05:04.907Z,19.78
2022-10-19T05:06:07.569Z,19.78
2022-10-19T05:07:09.790Z,19.78
2022-10-19T05:08:12.720Z,19.78
2022-10-19T05:09:14.826Z,19.77
2022-10-19T05:10:18.072Z,19.78
2022-10-19T05:11:20.358Z,19.77
2022-10-19T05:12:22.563Z,19.77
2022-10-19T05:13:25.225Z,19.77
2022-10-19T05:15:32.194Z,19.78
2022-10-19T05:16:35.063Z,19.77
2022-10-19T05:17:37.829Z,19.78
2022-10-19T05:18:40.095Z,19.78
2022-10-19T05:19:42.111Z,19.78
2022-10-19T05:20:44.468Z,19.78
2022-10-19T05:21:46.612Z,19.77
2022-10-19T05:22:48.763Z,19.78
2022-10-19T05:23:51.756Z,19.79
2022-10-19T05:24:57.349Z,19.78
2022-10-19T05:26:06.549Z,19.78
2022-10-19T05:27:08.618Z,19.77
2022-10-19T05:28:10.744Z,19.79
2022-10-19T05:29:13.437Z,19.78
2022-10-19T05:30:18.446Z,19.78
2022-10-19T05:31:20.717Z,19.77
2022-10-19T05:32:23.314Z,19.76
2022-10-19T05:33:25.329Z,19.76
2022-10-19T05:34:28.246Z,19.77
2022-10-19T05:35:30.329Z,19.76
2022-10-19T05:36:34.401Z,19.75
2022-10-19T05:37:37.701Z,19.76
2022-10-19T05:38:40.257Z,19.77
2022-10-19T05:39:43.179Z,19.77
2022-10-19T05:40:46.903Z,19.77
2022-10-19T05:41:50.746Z,19.77
2022-10-19T05:42:54.161Z,19.77
2022-10-19T05:43:57.694Z,19.77
2022-10-19T05:45:00.556Z,19.77
2022-10-19T05:47:28.659Z,19.88
2022-10-19T05:48:29.800Z,19.77
2022-10-19T05:49:31.946Z,19.77
2022-10-19T05:50:34.588Z,19.76
2022-10-19T05:51:38.946Z,19.77
2022-10-19T05:52:41.108Z,19.77
2022-10-19T05:53:43.480Z,19.77
2022-10-19T05:54:45.909Z,19.77
2022-10-19T05:55:48.093Z,19.78
2022-10-19T05:56:50.882Z,19.77
2022-10-19T05:57:52.859Z,19.77
2022-10-19T05:58:55.751Z,19.77
2022-10-19T05:59:57.804Z,19.78
2022-10-19T06:01:00.473Z,19.78
2022-10-19T06:02:02.689Z,19.78
2022-10-19T06:03:05.292Z,19.78
2022-10-19T06:04:07.615Z,19.78
2022-10-19T06:05:09.675Z,19.77
2022-10-19T06:06:12.261Z,19.78
2022-10-19T06:07:14.415Z,19.78
2022-10-19T06:08:17.763Z,19.77
2022-10-19T06:09:19.959Z,19.78
2022-10-19T06:10:22.187Z,19.78
2022-10-19T06:11:32.444Z,19.77
2022-10-19T06:12:34.634Z,19.77
2022-10-19T06:13:37.566Z,19.76
2022-10-19T06:14:39.968Z,19.76
2022-10-19T06:15:42.168Z,19.76
2022-10-19T06:16:44.668Z,19.77
2022-10-19T06:17:46.856Z,19.77
2022-10-19T06:18:49.031Z,19.77
2022-10-19T06:19:51.153Z,19.77
2022-10-19T06:20:53.350Z,19.78
2022-10-19T06:21:55.493Z,19.78
2022-10-19T06:22:57.922Z,19.78
2022-10-19T06:24:03.301Z,19.78
2022-10-19T06:25:06.461Z,19.77
2022-10-19T06:26:13.731Z,19.78
2022-10-19T06:27:16.844Z,19.77
2022-10-19T06:28:19.119Z,19.78
2022-10-19T06:29:21.395Z,19.78
2022-10-19T06:30:23.826Z,19.78
2022-10-19T06:32:59.708Z,19.88
2022-10-19T06:34:02.007Z,19.78
2022-10-19T06:35:05.302Z,19.78
2022-10-19T06:36:15.618Z,19.75
2022-10-19T06:37:18.201Z,19.76
2022-10-19T06:38:20.300Z,19.75
2022-10-19T06:39:22.295Z,19.75
2022-10-19T06:40:24.883Z,19.77
2022-10-19T06:41:27.444Z,19.76
2022-10-19T06:42:29.578Z,19.77
2022-10-19T06:43:31.978Z,19.76
2022-10-19T06:44:33.991Z,19.76
2022-10-19T06:45:39.237Z,19.75
2022-10-19T06:46:41.525Z,19.76
2022-10-19T06:47:43.685Z,19.75
2022-10-19T06:48:54.678Z,19.75
2022-10-19T06:49:56.941Z,19.75
2022-10-19T06:51:01.624Z,19.74
2022-10-19T06:52:04.108Z,19.74
2022-10-19T06:53:06.127Z,19.73
2022-10-19T06:54:09.068Z,19.74
2022-10-19T06:55:12.080Z,19.74
2022-10-19T06:56:15.888Z,19.74
2022-10-19T06:57:18.799Z,19.74
2022-10-19T06:58:21.341Z,19.75
2022-10-19T06:59:25.330Z,19.75
2022-10-19T07:00:30.269Z,19.76
2022-10-19T07:01:33.121Z,19.75
2022-10-19T07:02:35.134Z,19.76
2022-10-19T07:03:38.564Z,19.76
2022-10-19T07:04:40.717Z,19.75
2022-10-19T07:05:56.496Z,19.77
2022-10-19T07:06:58.644Z,19.76
2022-10-19T07:08:00.708Z,19.77
2022-10-19T07:09:03.022Z,19.77
2022-10-19T07:10:07.651Z,19.77
2022-10-19T07:11:12.118Z,19.77
2022-10-19T07:12:14.237Z,19.77
2022-10-19T07:13:16.320Z,19.76
2022-10-19T07:14:18.362Z,19.76
2022-10-19T07:15:20.489Z,19.77
2022-10-19T07:16:22.706Z,19.77
2022-10-19T07:17:24.930Z,19.76
2022-10-19T07:18:27.359Z,19.77
2022-10-19T07:19:30.767Z,19.78
2022-10-19T07:20:39.692Z,19.77
2022-10-19T07:21:41.853Z,19.77
2022-10-19T07:22:44.407Z,19.77
2022-10-19T07:23:47.172Z,19.77
2022-10-19T07:24:49.958Z,19.78
2022-10-19T07:25:52.609Z,19.77
2022-10-19T07:26:54.827Z,19.78
2022-10-19T07:27:56.961Z,19.77
2022-10-19T07:28:59.603Z,19.78
2022-10-19T07:30:02.754Z,19.78
2022-10-19T07:32:19.370Z,19.85
2022-10-19T07:33:22.664Z,19.71
2022-10-19T07:34:28.912Z,19.68
2022-10-19T07:35:32.285Z,19.68
2022-10-19T07:36:35.050Z,19.66
2022-10-19T07:37:39.296Z,19.65
2022-10-19T07:38:41.973Z,19.63
2022-10-19T07:39:44.747Z,19.60
2022-10-19T07:40:47.608Z,19.58
2022-10-19T07:41:50.286Z,19.57
2022-10-19T07:42:54.311Z,19.58
2022-10-19T07:43:56.946Z,19.58
2022-10-19T07:44:58.910Z,19.55
2022-10-19T07:46:09.343Z,19.53
2022-10-19T07:47:11.763Z,19.52
2022-10-19T07:48:13.767Z,19.49
2022-10-19T07:49:16.856Z,19.48
2022-10-19T07:50:20.463Z,19.48
2022-10-19T07:51:23.190Z,19.45
2022-10-19T07:52:25.473Z,19.44
2022-10-19T07:53:28.115Z,19.39
2022-10-19T07:54:31.141Z,19.37
2022-10-19T07:55:33.886Z,19.35
2022-10-19T07:56:36.467Z,19.34
2022-10-19T07:57:40.709Z,19.30
2022-10-19T07:58:49.035Z,19.30
2022-10-19T07:59:51.394Z,19.30
2022-10-19T08:01:02.681Z,19.32
2022-10-19T08:05:00.352Z,19.39
2022-10-19T08:05:57.518Z,19.41
2022-10-19T08:07:01.166Z,19.44
2022-10-19T08:08:04.424Z,19.46
2022-10-19T08:09:06.915Z,19.47
2022-10-19T08:10:11.782Z,19.49
2022-10-19T08:11:16.929Z,19.50
2022-10-19T08:12:18.935Z,19.52
2022-10-19T08:13:22.166Z,19.53
2022-10-19T08:14:24.393Z,19.53
2022-10-19T08:15:28.570Z,19.47
2022-10-19T08:17:48.430Z,19.49
2022-10-19T08:18:52.405Z,19.34
2022-10-19T08:19:54.650Z,19.35
2022-10-19T08:20:57.452Z,19.36
2022-10-19T08:22:00.035Z,19.37
2022-10-19T08:23:02.864Z,19.38
2022-10-19T08:24:12.204Z,19.39
2022-10-19T08:25:15.211Z,19.37
2022-10-19T08:26:17.492Z,19.26
2022-10-19T08:27:19.595Z,19.20
2022-10-19T08:28:22.245Z,19.17
2022-10-19T08:29:25.596Z,19.19
2022-10-19T08:30:29.475Z,19.21
2022-10-19T08:31:33.625Z,19.25
2022-10-19T08:32:36.429Z,19.26
2022-10-19T08:33:39.258Z,19.28
2022-10-19T08:34:41.384Z,19.26
2022-10-19T08:35:44.631Z,19.24
2022-10-19T08:36:46.947Z,19.21
2022-10-19T08:37:49.353Z,19.18
2022-10-19T08:38:51.754Z,19.17
2022-10-19T08:39:54.389Z,19.18
2022-10-19T08:40:56.479Z,19.19
2022-10-19T08:42:05.602Z,19.18
2022-10-19T08:43:13.354Z,19.19
2022-10-19T08:44:56.194Z,19.14
2022-10-19T08:47:41.601Z,19.18
2022-10-19T08:48:44.142Z,19.03
2022-10-19T08:49:48.136Z,18.96
2022-10-19T08:50:52.167Z,18.94
2022-10-19T08:51:57.429Z,18.91
2022-10-19T08:53:02.859Z,18.91
2022-10-19T08:54:08.590Z,18.91
2022-10-19T08:55:16.461Z,18.90
2022-10-19T08:56:49.507Z,18.89
2022-10-19T08:57:42.002Z,18.90
2022-10-19T09:01:57.007Z,18.87
2022-10-19T09:03:37.430Z,18.82
2022-10-19T09:05:57.952Z,18.86
2022-10-19T09:07:24.795Z,18.76
2022-10-19T09:08:26.991Z,18.76
2022-10-19T09:09:30.847Z,18.75
2022-10-19T09:10:36.151Z,18.78
2022-10-19T09:11:40.515Z,18.80
2022-10-19T09:13:03.877Z,18.84
2022-10-19T09:14:21.806Z,18.87
2022-10-19T09:15:28.518Z,18.91
2022-10-19T09:16:31.703Z,18.96
2022-10-19T09:17:35.959Z,18.99
2022-10-19T09:18:39.401Z,19.01
2022-10-19T09:19:41.512Z,19.04
2022-10-19T09:20:45.244Z,19.07
2022-10-19T09:23:26.647Z,19.23
2022-10-19T09:24:36.663Z,19.15
2022-10-19T09:25:40.041Z,19.16
2022-10-19T09:29:14.616Z,19.24
2022-10-19T09:30:19.765Z,19.24
2022-10-19T09:31:40.322Z,19.25
2022-10-19T09:32:40.851Z,19.27
2022-10-19T09:33:43.859Z,19.30
2022-10-19T09:34:51.255Z,19.31
2022-10-19T09:35:53.523Z,19.34
2022-10-19T09:36:56.710Z,19.35
2022-10-19T09:37:59.288Z,19.36
2022-10-19T09:39:01.879Z,19.37
2022-10-19T09:40:05.553Z,19.42
2022-10-19T09:41:23.144Z,19.42
2022-10-19T09:42:30.695Z,19.43
2022-10-19T09:43:33.566Z,19.44
2022-10-19T09:44:38.470Z,19.46
2022-10-19T09:47:36.875Z,19.58
2022-10-19T09:48:53.467Z,19.48
2022-10-19T09:50:15.239Z,19.48
2022-10-19T09:51:18.976Z,19.47
2022-10-19T09:52:36.527Z,19.48
2022-10-19T09:53:45.155Z,19.49
2022-10-19T09:54:50.316Z,19.48
2022-10-19T09:56:01.677Z,19.48
2022-10-19T09:57:04.357Z,19.48
2022-10-19T09:58:17.289Z,19.49
2022-10-19T09:59:23.816Z,19.49
2022-10-19T10:01:46.438Z,19.60
2022-10-19T10:02:50.701Z,19.50
2022-10-19T10:03:55.848Z,19.51
2022-10-19T10:05:05.548Z,19.50
2022-10-19T10:07:26.999Z,19.64
2022-10-19T10:08:30.497Z,19.53
2022-10-19T10:09:33.802Z,19.52
2022-10-19T10:10:44.410Z,19.53
2022-10-19T10:11:47.757Z,19.54
2022-10-19T10:12:51.743Z,19.54
2022-10-19T10:13:55.172Z,19.56
2022-10-19T10:14:57.283Z,19.51
2022-10-19T10:16:00.673Z,19.51
2022-10-19T10:17:07.537Z,19.57
2022-10-19T10:18:20.085Z,19.58
2022-10-19T10:19:28.195Z,19.57
2022-10-19T10:20:30.885Z,19.58
2022-10-19T10:21:35.109Z,19.58
2022-10-19T10:22:38.035Z,19.57
2022-10-19T10:23:41.034Z,19.53
2022-10-19T10:24:46.791Z,19.53
2022-10-19T10:25:49.581Z,19.53
2022-10-19T10:27:03.482Z,19.53
2022-10-19T10:28:20.043Z,19.54
2022-10-19T10:30:46.461Z,19.65
2022-10-19T10:33:13.532Z,19.59
2022-10-19T10:34:45.629Z,19.48
2022-10-19T10:35:37.648Z,19.45
2022-10-19T10:36:39.928Z,19.41
2022-10-19T10:37:47.386Z,19.39
2022-10-19T10:38:51.328Z,19.37
2022-10-19T10:39:56.684Z,19.35
2022-10-19T10:41:01.747Z,19.33
2022-10-19T10:42:07.440Z,19.32
2022-10-19T10:43:14.893Z,19.32
2022-10-19T10:44:22.133Z,19.31
2022-10-19T10:45:33.151Z,19.27
2022-10-19T10:46:40.957Z,19.23
2022-10-19T10:47:43.431Z,19.20
2022-10-19T10:48:57.508Z,19.19
2022-10-19T10:50:01.410Z,19.19
2022-10-19T10:51:05.005Z,19.21
2022-10-19T10:52:13.150Z,19.20
2022-10-19T10:53:35.498Z,19.17
2022-10-19T10:54:38.745Z,19.16
2022-10-19T10:55:43.221Z,19.14
2022-10-19T10:57:12.570Z,19.13
2022-10-19T10:58:20.630Z,19.13
2022-10-19T10:59:25.738Z,19.12
2022-10-19T11:00:27.857Z,19.13
2022-10-19T11:01:36.533Z,19.12
2022-10-19T11:03:00.706Z,19.09
2022-10-19T11:04:14.512Z,19.11
2022-10-19T11:05:22.394Z,19.15
2022-10-19T11:06:25.371Z,19.16
2022-10-19T11:07:28.192Z,19.17
2022-10-19T11:08:40.100Z,19.18
2022-10-19T11:09:43.828Z,19.18
2022-10-19T11:10:55.844Z,19.20
2022-10-19T11:12:00.952Z,19.20
2022-10-19T11:13:09.796Z,19.24
2022-10-19T11:14:31.050Z,19.25
2022-10-19T11:15:58.989Z,19.26
2022-10-19T11:17:16.627Z,19.26
2022-10-19T11:19:42.823Z,19.37
2022-10-19T11:20:59.359Z,19.25
2022-10-19T11:22:25.040Z,19.27
2022-10-19T11:24:51.910Z,19.33
2022-10-19T11:26:06.827Z,19.25
2022-10-19T11:27:25.258Z,19.24
2022-10-19T11:28:34.235Z,19.24
2022-10-19T11:31:08.896Z,19.29
2022-10-19T11:32:41.375Z,19.19
2022-10-19T11:34:06.404Z,19.18
2022-10-19T11:35:21.619Z,19.22
2022-10-19T11:36:45.932Z,19.21
2022-10-19T11:38:29.889Z,19.20
2022-10-19T11:39:30.714Z,19.22
2022-10-19T11:42:13.785Z,19.27
2022-10-19T11:43:26.968Z,19.17
2022-10-19T11:44:57.273Z,19.13
2022-10-19T11:46:11.855Z,19.10
2022-10-19T11:47:38.714Z,19.09
2022-10-19T11:48:56.632Z,19.09
2022-10-19T11:50:18.879Z,19.10
2022-10-19T11:51:35.099Z,19.13
2022-10-19T11:53:02.037Z,19.14
2022-10-19T11:54:30.611Z,19.16
2022-10-19T11:55:48.324Z,19.17
2022-10-19T11:58:14.298Z,19.30
2022-10-19T12:00:41.785Z,19.32
2022-10-19T12:01:57.175Z,19.22
2022-10-19T12:03:04.090Z,19.23
2022-10-19T12:04:29.033Z,19.25
2022-10-19T12:05:51.337Z,19.29
2022-10-19T12:07:18.764Z,19.33
2022-10-19T12:08:28.132Z,19.34
2022-10-19T12:11:29.854Z,19.49
2022-10-19T12:13:58.634Z,19.53
2022-10-19T12:15:05.028Z,19.43
2022-10-19T12:16:17.122Z,19.44
2022-10-19T12:18:43.713Z,19.47
2022-10-19T12:21:13.116Z,19.61
2022-10-19T12:22:20.839Z,19.52
2022-10-19T12:23:44.813Z,19.54
2022-10-19T12:24:49.622Z,19.57
2022-10-19T12:25:53.123Z,19.59
2022-10-19T12:26:56.114Z,19.60
2022-10-19T12:27:59.381Z,19.61
2022-10-19T12:29:04.808Z,19.61
2022-10-19T12:30:16.783Z,19.64
2022-10-19T12:31:19.361Z,19.65
2022-10-19T12:32:22.451Z,19.67
2022-10-19T12:33:28.884Z,19.68
2022-10-19T12:34:34.822Z,19.70
2022-10-19T12:36:06.215Z,19.71
2022-10-19T12:37:32.595Z,19.73
2022-10-19T12:38:59.683Z,19.74
2022-10-19T12:40:29.623Z,19.75
2022-10-19T12:41:47.792Z,19.75
2022-10-19T12:44:32.298Z,19.83
2022-10-19T12:45:37.236Z,19.73
2022-10-19T12:46:42.595Z,19.72
2022-10-19T12:48:12.125Z,19.72
2022-10-19T12:49:30.627Z,19.73
2022-10-19T12:50:52.455Z,19.74
2022-10-19T12:51:55.678Z,19.75
2022-10-19T12:52:58.860Z,19.74
2022-10-19T12:54:07.919Z,19.73
2022-10-19T12:55:16.844Z,19.75
2022-10-19T12:56:23.690Z,19.75
2022-10-19T12:57:28.029Z,19.76
2022-10-19T12:58:43.633Z,19.78
2022-10-19T12:59:44.022Z,19.79
2022-10-19T13:00:59.635Z,19.78
2022-10-19T13:02:04.718Z,19.78
2022-10-19T13:03:14.953Z,19.80
2022-10-19T13:04:23.372Z,19.81
2022-10-19T13:05:27.023Z,19.82
2022-10-19T13:06:31.322Z,19.84
2022-10-19T13:07:34.841Z,19.85
2022-10-19T13:08:42.869Z,19.86
2022-10-19T13:09:46.567Z,19.86
2022-10-19T13:11:03.659Z,19.87
2022-10-19T13:12:22.105Z,19.87
2022-10-19T13:13:46.408Z,19.89
2022-10-19T13:14:54.303Z,19.91
2022-10-19T13:15:56.483Z,19.93
2022-10-19T13:17:00.377Z,19.91
2022-10-19T13:18:13.913Z,19.92
2022-10-19T13:20:33.468Z,20.03
2022-10-19T13:23:09.845Z,20.02
2022-10-19T13:25:39.862Z,20.03
2022-10-19T13:26:42.715Z,19.91
2022-10-19T13:27:45.798Z,19.91
2022-10-19T13:28:53.906Z,19.91
2022-10-19T13:29:56.538Z,19.92
2022-10-19T13:31:04.928Z,19.94
2022-10-19T13:32:41.513Z,19.94
2022-10-19T13:33:44.881Z,19.98
2022-10-19T13:34:47.324Z,19.99
2022-10-19T13:36:03.052Z,20.00
2022-10-19T13:37:05.976Z,19.98
2022-10-19T13:38:20.679Z,19.98
2022-10-19T13:39:26.269Z,19.99
2022-10-19T13:40:29.546Z,20.00
2022-10-19T13:41:46.976Z,20.00
2022-10-19T13:42:52.999Z,20.01
2022-10-19T13:44:10.832Z,20.00
2022-10-19T13:45:23.090Z,20.00
2022-10-19T13:46:32.689Z,20.01
2022-10-19T13:47:39.866Z,20.01
2022-10-19T13:49:10.558Z,20.02
2022-10-19T13:50:32.873Z,20.03
2022-10-19T13:53:15.032Z,20.12
2022-10-19T13:54:27.627Z,20.01
2022-10-19T13:55:51.639Z,20.00
2022-10-19T13:57:18.382Z,20.00
2022-10-19T13:58:39.504Z,20.01
2022-10-19T14:00:03.881Z,20.01
2022-10-19T14:01:24.411Z,20.00
2022-10-19T14:02:48.213Z,20.01
2022-10-19T14:04:09.462Z,20.00
2022-10-19T14:05:44.570Z,20.00
2022-10-19T14:08:35.318Z,20.08
2022-10-19T14:09:53.519Z,19.99
2022-10-19T14:11:03.248Z,19.99
2022-10-19T14:12:25.240Z,19.98
2022-10-19T14:13:28.584Z,19.99
2022-10-19T14:14:34.373Z,19.99
2022-10-19T14:15:37.008Z,19.99
2022-10-19T14:16:52.069Z,20.00
2022-10-19T14:17:55.215Z,20.00
2022-10-19T14:18:57.897Z,20.01
2022-10-19T14:20:00.190Z,20.02
2022-10-19T14:21:07.602Z,20.03
2022-10-19T14:22:33.765Z,20.05
2022-10-19T14:23:38.068Z,20.05
2022-10-19T14:24:41.449Z,20.07
2022-10-19T14:25:51.872Z,20.08
2022-10-19T14:26:54.061Z,20.08
2022-10-19T14:28:01.021Z,20.09
2022-10-19T14:29:03.547Z,20.10
2022-10-19T14:30:09.171Z,20.11
2022-10-19T14:32:27.703Z,20.24
2022-10-19T14:33:35.691Z,20.15
2022-10-19T14:34:43.142Z,20.14
2022-10-19T14:35:48.655Z,20.15
2022-10-19T14:36:50.888Z,20.17
2022-10-19T14:37:53.011Z,20.18
2022-10-19T14:38:55.828Z,20.19
2022-10-19T14:40:23.542Z,20.19
2022-10-19T14:41:32.498Z,20.19
2022-10-19T14:42:40.942Z,20.20
2022-10-19T14:43:43.081Z,20.20
2022-10-19T14:44:45.270Z,20.18
2022-10-19T14:46:09.929Z,20.17
2022-10-19T14:47:20.798Z,20.17
2022-10-19T14:48:22.936Z,20.17
2022-10-19T14:49:32.195Z,20.18
2022-10-19T14:50:40.998Z,20.16
2022-10-19T14:51:46.185Z,20.15
2022-10-19T14:52:48.287Z,20.13
2022-10-19T14:53:54.555Z,20.13
2022-10-19T14:54:56.826Z,20.13
2022-10-19T14:56:19.776Z,20.13
2022-10-19T14:57:29.391Z,20.14
2022-10-19T14:58:39.435Z,20.13
2022-10-19T14:59:49.465Z,20.13
2022-10-19T15:00:52.393Z,20.13
2022-10-19T15:01:58.524Z,20.13
2022-10-19T15:03:03.387Z,20.13
2022-10-19T15:04:06.683Z,20.11
2022-10-19T15:06:29.392Z,20.17
2022-10-19T15:07:39.179Z,20.05
2022-10-19T15:08:42.437Z,20.03
2022-10-19T15:11:03.420Z,20.10
2022-10-19T15:12:11.571Z,20.00
2022-10-19T15:13:28.275Z,19.99
2022-10-19T15:14:31.442Z,19.98
2022-10-19T15:15:34.595Z,19.93
2022-10-19T15:18:03.990Z,20.00
2022-10-19T15:19:08.555Z,19.91
2022-10-19T15:20:39.657Z,19.89
2022-10-19T15:21:36.932Z,19.91