createdAt,value
2022-08-30T00:01:26.495Z,59.60
2022-08-30T00:04:29.800Z,61.00
2022-08-30T00:07:33.080Z,59.80
2022-08-30T00:10:36.492Z,60.00
2022-08-30T00:13:40.819Z,60.20
2022-08-30T00:16:45.445Z,60.10
2022-08-30T00:19:48.665Z,60.70
2022-08-30T00:22:52.017Z,60.50
2022-08-30T00:25:55.400Z,60.30
2022-08-30T00:28:58.875Z,60.40
2022-08-30T00:32:03.954Z,60.40
2022-08-30T00:35:11.946Z,60.40
2022-08-30T00:38:16.669Z,61.40
2022-08-30T00:41:19.807Z,60.50
2022-08-30T00:44:24.114Z,60.50
2022-08-30T00:47:28.724Z,60.50
2022-08-30T00:50:39.027Z,60.30
2022-08-30T00:53:47.573Z,60.80
2022-08-30T00:56:51.535Z,60.20
2022-08-30T00:59:54.800Z,60.60
2022-08-30T01:02:59.751Z,61.00
2022-08-30T01:06:05.936Z,60.80
2022-08-30T01:09:10.366Z,60.90
2022-08-30T01:12:14.160Z,61.40
2022-08-30T01:15:20.638Z,61.40
2022-08-30T01:18:26.700Z,63.00
2022-08-30T01:21:40.556Z,61.80
2022-08-30T01:24:47.633Z,62.20
2022-08-30T01:27:57.783Z,62.40
2022-08-30T01:31:01.759Z,62.50
2022-08-30T01:34:07.557Z,62.50
2022-08-30T01:37:10.736Z,63.50
2022-08-30T01:40:19.683Z,62.70
2022-08-30T01:43:23.249Z,61.60
2022-08-30T01:46:31.066Z,62.80
2022-08-30T01:49:34.262Z,64.90
2022-08-30T01:52:37.384Z,63.30
2022-08-30T01:55:42.585Z,64.50
2022-08-30T01:58:46.656Z,63.70
2022-08-30T02:01:50.008Z,63.80
2022-08-30T02:04:54.231Z,63.80
2022-08-30T02:07:57.221Z,64.00
2022-08-30T02:11:01.767Z,64.60
2022-08-30T02:14:06.052Z,63.90
2022-08-30T02:17:13.048Z,63.70
2022-08-30T02:20:16.338Z,64.20
2022-08-30T02:23:20.067Z,64.00
2022-08-30T02:26:24.926Z,64.20
2022-08-30T02:29:29.354Z,64.40
2022-08-30T02:32:32.514Z,64.70
2022-08-30T02:35:35.708Z,64.80
2022-08-30T02:38:38.913Z,65.30
2022-08-30T02:41:44.448Z,65.70
2022-08-30T02:44:47.649Z,65.60
2022-08-30T02:47:50.932Z,65.30
2022-08-30T02:50:54.673Z,65.70
2022-08-30T02:53:58.112Z,66.00
2022-08-30T02:57:04.968Z,66.50
2022-08-30T03:00:12.662Z,66.10
2022-08-30T03:03:16.869Z,66.10
2022-08-30T03:06:20.247Z,66.30
2022-08-30T03:09:23.729Z,66.30
2022-08-30T03:12:28.391Z,66.20
2022-08-30T03:15:31.753Z,68.00
2022-08-30T03:18:35.056Z,66.60
2022-08-30T03:21:39.145Z,66.80
2022-08-30T03:24:42.688Z,66.50
2022-08-30T03:27:47.551Z,65.30
2022-08-30T03:30:50.707Z,66.70
2022-08-30T03:33:54.112Z,66.80
2022-08-30T03:36:58.367Z,66.80
2022-08-30T03:40:02.710Z,67.10
2022-08-30T03:43:07.351Z,68.40
2022-08-30T03:46:13.462Z,67.70
2022-08-30T03:49:17.287Z,67.40
2022-08-30T03:52:20.419Z,67.30
2022-08-30T03:55:23.764Z,67.20
2022-08-30T04:01:32.341Z,67.50
2022-08-30T04:04:35.710Z,68.20
2022-08-30T04:07:39.166Z,68.40
2022-08-30T04:10:42.443Z,68.40
2022-08-30T04:13:49.363Z,68.40
2022-08-30T04:16:53.130Z,68.60
2022-08-30T04:19:56.656Z,68.60
2022-08-30T04:22:59.829Z,68.60
2022-08-30T04:26:02.975Z,68.50
2022-08-30T04:29:07.640Z,68.40
2022-08-30T04:32:10.751Z,68.60
2022-08-30T04:35:15.277Z,68.30
2022-08-30T04:38:18.901Z,68.40
2022-08-30T04:41:25.941Z,68.20
2022-08-30T04:44:32.067Z,68.40
2022-08-30T04:47:35.341Z,68.60
2022-08-30T04:50:38.721Z,68.30
2022-08-30T04:56:45.638Z,67.70
2022-08-30T04:59:50.478Z,68.20
2022-08-30T05:02:54.196Z,68.30
2022-08-30T05:05:57.339Z,67.80
2022-08-30T05:09:01.745Z,68.30
2022-08-30T05:12:05.471Z,69.50
2022-08-30T05:15:12.153Z,69.50
2022-08-30T05:18:16.096Z,70.80
2022-08-30T05:21:22.291Z,70.90
2022-08-30T05:24:25.791Z,70.90
2022-08-30T05:27:29.224Z,68.90
2022-08-30T05:30:38.220Z,69.10
2022-08-30T05:33:41.728Z,67.00
2022-08-30T05:36:45.096Z,66.30
2022-08-30T05:39:51.533Z,65.70
2022-08-30T05:42:55.494Z,64.90
2022-08-30T05:46:05.332Z,63.60
2022-08-30T05:49:09.675Z,60.90
2022-08-30T05:52:15.402Z,60.60
2022-08-30T05:55:19.597Z,59.80
2022-08-30T05:58:22.895Z,58.70
2022-08-30T06:01:31.729Z,57.60
2022-08-30T06:04:36.587Z,55.90
2022-08-30T06:07:39.762Z,56.10
2022-08-30T06:10:43.345Z,55.20
2022-08-30T06:13:47.578Z,54.60
2022-08-30T06:16:52.763Z,53.40
2022-08-30T06:19:56.000Z,52.10
2022-08-30T06:22:59.403Z,52.00
2022-08-30T06:26:06.489Z,49.90
2022-08-30T06:29:11.323Z,48.80
2022-08-30T06:32:15.894Z,50.10
2022-08-30T06:35:19.176Z,49.10
2022-08-30T06:38:22.346Z,48.70
2022-08-30T06:41:29.159Z,48.30
2022-08-30T06:44:32.299Z,47.30
2022-08-30T06:47:36.971Z,47.00
2022-08-30T06:50:41.921Z,47.40
2022-08-30T06:53:46.015Z,47.90
2022-08-30T06:56:58.237Z,47.50
2022-08-30T07:00:09.523Z,48.20
2022-08-30T07:03:15.875Z,46.80
2022-08-30T07:06:19.969Z,46.10
2022-08-30T07:09:23.296Z,46.80
2022-08-30T07:12:26.751Z,44.00
2022-08-30T07:15:30.014Z,46.30
2022-08-30T07:18:55.108Z,44.60
2022-08-30T07:21:58.281Z,42.80
2022-08-30T07:25:01.859Z,44.20
2022-08-30T07:28:05.825Z,42.80
2022-08-30T07:31:09.268Z,42.30
2022-08-30T07:34:14.012Z,43.90
2022-08-30T07:37:18.183Z,41.80
2022-08-30T07:40:21.845Z,40.80
2022-08-30T07:43:25.097Z,42.30
2022-08-30T07:46:29.169Z,42.50
2022-08-30T07:49:33.932Z,43.00
2022-08-30T07:55:41.690Z,43.80
2022-08-30T07:58:44.898Z,44.20
2022-08-30T08:01:48.057Z,44.20
2022-08-30T08:04:52.763Z,44.40
2022-08-30T08:07:55.915Z,44.50
2022-08-30T08:11:00.043Z,44.80
2022-08-30T08:14:04.685Z,44.90
2022-08-30T08:17:07.951Z,44.60
2022-08-30T08:20:12.892Z,45.60
2022-08-30T08:23:18.069Z,44.60
2022-08-30T08:26:22.651Z,44.40
2022-08-30T08:29:26.904Z,43.70
2022-08-30T08:32:30.220Z,44.60
2022-08-30T08:35:35.548Z,44.50
2022-08-30T08:38:38.782Z,44.40
2022-08-30T08:41:55.035Z,44.60
2022-08-30T08:45:10.268Z,45.20
2022-08-30T08:48:35.910Z,44.30
2022-08-30T08:52:14.620Z,44.80
2022-08-30T08:55:23.463Z,44.50
2022-08-30T08:58:30.777Z,44.50
2022-08-30T09:01:34.330Z,45.30
2022-08-30T09:04:40.782Z,44.30
2022-08-30T09:07:51.019Z,44.20
2022-08-30T09:11:00.155Z,44.20
2022-08-30T09:14:04.735Z,44.60
2022-08-30T09:17:10.117Z,44.40
2022-08-30T09:20:13.710Z,44.40
2022-08-30T09:23:28.701Z,44.30
2022-08-30T09:26:35.520Z,43.20
2022-08-30T09:29:53.719Z,43.70
2022-08-30T09:33:00.887Z,43.60
2022-08-30T09:36:22.532Z,43.30
2022-08-30T09:39:33.829Z,42.50
2022-08-30T09:42:37.571Z,43.10
2022-08-30T09:45:44.077Z,43.20
2022-08-30T09:48:48.020Z,43.20
2022-08-30T09:52:10.778Z,43.00
2022-08-30T09:55:32.977Z,43.00
2022-08-30T09:59:01.635Z,42.90
2022-08-30T10:02:35.438Z,41.60
2022-08-30T10:05:54.035Z,42.80
2022-08-30T10:09:15.290Z,42.40
2022-08-30T10:12:33.429Z,41.60
2022-08-30T10:15:46.936Z,40.90
2022-08-30T10:19:07.168Z,41.30
2022-08-30T10:22:17.907Z,41.40
2022-08-30T10:25:27.173Z,41.00
2022-08-30T10:28:41.564Z,41.30
2022-08-30T10:31:53.393Z,42.10
2022-08-30T10:35:04.397Z,40.80
2022-08-30T10:38:16.403Z,40.80
2022-08-30T10:41:30.499Z,41.10
2022-08-30T10:44:44.317Z,40.80
2022-08-30T10:47:59.861Z,40.90
2022-08-30T10:51:13.276Z,42.90
2022-08-30T10:54:24.570Z,40.30
2022-08-30T10:57:28.275Z,40.60
2022-08-30T11:00:46.535Z,41.70
2022-08-30T11:04:40.496Z,40.90
2022-08-30T11:08:05.147Z,39.90
2022-08-30T11:11:21.450Z,40.30
2022-08-30T11:14:26.295Z,40.30
2022-08-30T11:17:39.800Z,40.80
2022-08-30T11:20:49.404Z,39.90
2022-08-30T11:24:11.478Z,39.70
2022-08-30T11:27:42.792Z,39.50
2022-08-30T11:30:52.316Z,39.00
2022-08-30T11:34:00.910Z,40.00
2022-08-30T11:37:09.526Z,39.00
2022-08-30T11:40:53.519Z,39.80
2022-08-30T11:43:57.378Z,39.00
2022-08-30T11:47:01.764Z,39.90
2022-08-30T11:50:16.083Z,39.90
2022-08-30T11:53:30.502Z,39.40
2022-08-30T11:56:49.314Z,39.00
2022-08-30T12:00:06.992Z,40.00
2022-08-30T12:03:33.566Z,38.80
2022-08-30T12:06:54.131Z,39.10
2022-08-30T12:10:06.920Z,39.60
2022-08-30T12:13:55.481Z,40.10
2022-08-30T12:17:19.028Z,39.70
2022-08-30T12:20:30.981Z,40.10
2022-08-30T12:23:49.553Z,40.40
2022-08-30T12:26:54.466Z,39.90
2022-08-30T12:30:02.873Z,40.20
2022-08-30T12:33:12.031Z,40.10
2022-08-30T12:36:33.420Z,40.20
2022-08-30T12:39:40.631Z,40.20
2022-08-30T12:42:53.900Z,40.20
2022-08-30T12:46:07.202Z,39.30
2022-08-30T12:49:14.431Z,39.90
2022-08-30T12:52:22.903Z,40.10
2022-08-30T12:55:31.677Z,40.10
2022-08-30T12:58:45.725Z,40.60
2022-08-30T13:01:50.417Z,40.30
2022-08-30T13:04:59.880Z,40.80
2022-08-30T13:08:21.417Z,40.90
2022-08-30T13:11:29.721Z,39.60
2022-08-30T13:14:39.116Z,40.90
2022-08-30T13:17:47.944Z,40.30
2022-08-30T13:20:51.434Z,40.50
2022-08-30T13:24:00.280Z,40.50
2022-08-30T13:27:09.658Z,40.10
2022-08-30T13:30:16.919Z,40.50
2022-08-30T13:33:21.623Z,40.40
2022-08-30T13:36:29.918Z,40.40
2022-08-30T13:39:33.215Z,40.50
2022-08-30T13:42:37.044Z,40.20
2022-08-30T13:45:41.948Z,40.50
2022-08-30T13:48:47.615Z,40.70
2022-08-30T13:52:18.529Z,40.60
2022-08-30T13:55:17.241Z,41.00
2022-08-30T13:58:20.909Z,40.30
2022-08-30T14:01:24.302Z,40.10
2022-08-30T14:04:30.229Z,40.40
2022-08-30T14:07:33.442Z,39.70
2022-08-30T14:10:46.720Z,39.60
2022-08-30T14:17:14.927Z,39.70
2022-08-30T14:20:20.610Z,39.10
2022-08-30T14:23:23.841Z,40.30
2022-08-30T14:26:33.075Z,40.60
2022-08-30T14:29:36.911Z,40.60
2022-08-30T14:32:42.681Z,40.40
2022-08-30T14:35:47.502Z,40.70
2022-08-30T14:38:53.118Z,40.80
2022-08-30T14:41:57.934Z,41.30
2022-08-30T14:45:08.995Z,40.40
2022-08-30T14:48:12.893Z,40.30
2022-08-30T14:51:23.742Z,40.50
2022-08-30T14:54:34.966Z,40.70
2022-08-30T14:57:40.787Z,41.40
2022-08-30T15:00:50.783Z,40.50
2022-08-30T15:03:55.042Z,40.00
2022-08-30T15:07:00.828Z,41.00
2022-08-30T15:10:07.189Z,41.10
2022-08-30T15:13:11.215Z,40.30
2022-08-30T15:16:19.373Z,40.70
2022-08-30T15:19:23.222Z,41.00
2022-08-30T15:22:28.626Z,40.40
2022-08-30T15:25:32.930Z,40.80
2022-08-30T15:28:36.434Z,41.00
2022-08-30T15:31:41.873Z,40.90
2022-08-30T15:34:45.551Z,41.50
2022-08-30T15:38:00.827Z,41.60
2022-08-30T15:41:10.715Z,41.70
2022-08-30T15:44:14.496Z,41.50
2022-08-30T15:47:20.867Z,42.20
2022-08-30T15:50:25.021Z,41.70
2022-08-30T15:53:30.559Z,41.90
2022-08-30T15:56:35.327Z,41.70
2022-08-30T15:59:38.848Z,42.50
2022-08-30T16:02:42.366Z,42.90
2022-08-30T16:05:46.047Z,43.10
2022-08-30T16:08:52.237Z,43.30
2022-08-30T16:11:55.890Z,43.40
2022-08-30T16:14:59.632Z,42.60
2022-08-30T16:18:03.377Z,44.20
2022-08-30T16:21:10.916Z,43.70
2022-08-30T16:24:18.171Z,43.70
2022-08-30T16:27:25.659Z,43.80
2022-08-30T16:30:29.042Z,43.70
2022-08-30T16:33:32.718Z,43.20
2022-08-30T16:36:36.067Z,43.80
2022-08-30T16:39:41.164Z,43.80
2022-08-30T16:42:50.312Z,43.30
2022-08-30T16:45:53.792Z,43.60
2022-08-30T16:48:59.407Z,43.30
2022-08-30T16:52:04.426Z,43.30
2022-08-30T16:55:10.071Z,43.40
2022-08-30T16:58:18.785Z,43.90
2022-08-30T17:01:24.230Z,43.80
2022-08-30T17:04:27.644Z,45.20
2022-08-30T17:07:30.936Z,44.30
2022-08-30T17:10:35.724Z,44.90
2022-08-30T17:13:40.419Z,44.60
2022-08-30T17:16:45.409Z,44.50
2022-08-30T17:19:49.486Z,44.90
2022-08-30T17:22:53.874Z,44.90
2022-08-30T17:25:59.359Z,45.00
2022-08-30T17:29:03.363Z,45.30
2022-08-30T17:32:07.756Z,45.30
2022-08-30T17:35:13.496Z,46.00
2022-08-30T17:38:17.215Z,45.90
2022-08-30T17:41:22.331Z,46.10
2022-08-30T17:44:29.712Z,46.40
2022-08-30T17:47:36.445Z,47.70
2022-08-30T17:50:40.199Z,46.50
2022-08-30T17:53:44.585Z,47.00
2022-08-30T17:56:50.171Z,47.00
2022-08-30T17:59:55.523Z,47.20
2022-08-30T18:02:59.778Z,47.30
2022-08-30T18:06:03.875Z,47.40
2022-08-30T18:09:08.550Z,47.60
2022-08-30T18:12:14.369Z,47.80
2022-08-30T18:15:17.930Z,47.90
2022-08-30T18:18:22.217Z,47.90
2022-08-30T18:21:28.407Z,48.10
2022-08-30T18:24:32.236Z,48.20
2022-08-30T18:27:39.347Z,48.50
2022-08-30T18:30:44.953Z,48.80
2022-08-30T18:33:49.109Z,48.90
2022-08-30T18:36:52.749Z,48.80
2022-08-30T18:39:56.543Z,49.30
2022-08-30T18:43:04.897Z,49.30
2022-08-30T18:46:11.584Z,49.70
2022-08-30T18:49:16.864Z,49.80
2022-08-30T18:52:20.815Z,48.90
2022-08-30T18:55:24.069Z,49.90
2022-08-30T18:58:28.720Z,50.30
2022-08-30T19:01:32.020Z,50.70
2022-08-30T19:04:36.173Z,50.50
2022-08-30T19:07:40.420Z,50.70
2022-08-30T19:10:43.625Z,51.00
2022-08-30T19:13:48.809Z,50.70
2022-08-30T19:16:54.919Z,51.20
2022-08-30T19:19:58.181Z,50.60
2022-08-30T19:23:09.779Z,51.30
2022-08-30T19:26:14.647Z,51.90
2022-08-30T19:29:19.205Z,52.20
2022-08-30T19:32:22.866Z,52.50
2022-08-30T19:35:30.116Z,52.70
2022-08-30T19:38:36.384Z,53.10
2022-08-30T19:41:39.705Z,53.30
2022-08-30T19:44:44.369Z,53.90
2022-08-30T19:47:48.763Z,53.80
2022-08-30T19:50:52.267Z,53.90
2022-08-30T19:53:58.789Z,53.90
2022-08-30T19:57:02.380Z,54.10
2022-08-30T20:00:11.179Z,53.90
2022-08-30T20:03:14.643Z,55.00
2022-08-30T20:06:19.656Z,54.70
2022-08-30T20:09:23.250Z,54.80
2022-08-30T20:12:26.518Z,55.20
2022-08-30T20:15:31.509Z,54.40
2022-08-30T20:18:36.491Z,54.90
2022-08-30T20:21:40.485Z,55.40
2022-08-30T20:24:44.871Z,55.50
2022-08-30T20:27:48.234Z,56.40
2022-08-30T20:30:53.695Z,56.00
2022-08-30T20:33:57.730Z,56.30
2022-08-30T20:37:00.969Z,56.30
2022-08-30T20:40:06.555Z,57.40
2022-08-30T20:43:09.813Z,56.70
2022-08-30T20:46:17.659Z,56.70
2022-08-30T20:49:20.871Z,57.20
2022-08-30T20:52:24.519Z,57.00
2022-08-30T20:55:28.164Z,57.00
2022-08-30T20:58:31.910Z,57.20
2022-08-30T21:01:38.914Z,57.30
2022-08-30T21:04:44.070Z,57.60
2022-08-30T21:07:47.972Z,57.10
2022-08-30T21:10:51.332Z,57.60
2022-08-30T21:13:54.706Z,57.80
2022-08-30T21:16:59.285Z,58.00
2022-08-30T21:20:04.249Z,58.00
2022-08-30T21:23:07.691Z,57.90
2022-08-30T21:26:12.325Z,58.10
2022-08-30T21:29:16.173Z,58.70
2022-08-30T21:32:20.800Z,57.20
2022-08-30T21:35:43.818Z,56.90
2022-08-30T21:38:47.151Z,58.50
2022-08-30T21:41:54.421Z,58.30
2022-08-30T21:44:57.855Z,58.60
2022-08-30T21:48:02.479Z,58.60
2022-08-30T21:51:08.082Z,58.70
2022-08-30T21:54:13.536Z,59.00
2022-08-30T21:57:17.472Z,58.80
2022-08-30T22:00:21.000Z,58.90
2022-08-30T22:03:25.753Z,59.00
2022-08-30T22:06:33.143Z,59.20
2022-08-30T22:09:36.890Z,59.30
2022-08-30T22:12:41.584Z,59.00
2022-08-30T22:15:44.836Z,59.10
2022-08-30T22:18:50.700Z,59.30
2022-08-30T22:22:00.886Z,60.40
2022-08-30T22:25:05.260Z,59.10
2022-08-30T22:28:08.546Z,59.40
2022-08-30T22:31:15.288Z,59.40
2022-08-30T22:34:19.933Z,59.50
2022-08-30T22:37:23.106Z,59.70
2022-08-30T22:40:26.569Z,59.40
2022-08-30T22:43:30.135Z,59.60
2022-08-30T22:46:34.906Z,59.70
2022-08-30T22:49:39.546Z,58.60
2022-08-30T22:52:42.694Z,60.40
2022-08-30T22:55:45.900Z,59.90
2022-08-30T22:58:50.184Z,60.00
2022-08-30T23:01:53.319Z,60.20
2022-08-30T23:04:58.055Z,60.40
2022-08-30T23:08:01.274Z,59.80
2022-08-30T23:11:04.585Z,60.00
2022-08-30T23:14:08.377Z,60.10
2022-08-30T23:17:11.814Z,60.10
2022-08-30T23:20:16.932Z,60.20
2022-08-30T23:23:38.016Z,60.40
2022-08-30T23:27:01.543Z,60.70
2022-08-30T23:30:26.476Z,59.80
2022-08-30T23:33:47.268Z,59.20
2022-08-30T23:37:09.378Z,60.50
2022-08-30T23:40:31.612Z,60.50
2022-08-30T23:43:54.151Z,60.50
2022-08-30T23:47:15.403Z,61.70
2022-08-30T23:50:36.566Z,60.40
2022-08-30T23:53:58.664Z,60.90
2022-08-30T23:57:19.576Z,60.70
