createdAt,value
2022-12-18T00:02:07.012Z,90.42
2022-12-18T00:04:33.433Z,90.24
2022-12-18T00:06:59.704Z,90.32
2022-12-18T00:09:25.983Z,89.76
2022-12-18T00:14:44.894Z,89.61
2022-12-18T00:17:13.671Z,89.69
2022-12-18T00:19:39.917Z,89.21
2022-12-18T00:22:07.147Z,89.17
2022-12-18T00:24:33.505Z,89.18
2022-12-18T00:26:59.790Z,89.65
2022-12-18T00:29:26.061Z,89.75
2022-12-18T00:31:52.401Z,89.41
2022-12-18T00:34:18.726Z,89.19
2022-12-18T00:36:45.001Z,89.43
2022-12-18T00:39:11.871Z,89.48
2022-12-18T00:41:57.046Z,89.70
2022-12-18T00:44:23.504Z,89.08
2022-12-18T00:46:49.999Z,89.45
2022-12-18T00:49:18.775Z,90.39
2022-12-18T00:51:46.067Z,89.79
2022-12-18T00:54:12.377Z,88.73
2022-12-18T00:56:48.155Z,89.55
2022-12-18T00:59:15.341Z,89.10
2022-12-18T01:01:41.906Z,89.59
2022-12-18T01:04:08.396Z,89.41
2022-12-18T01:06:34.716Z,89.14
2022-12-18T01:09:01.065Z,89.35
2022-12-18T01:11:27.519Z,89.64
2022-12-18T01:13:54.867Z,89.46
2022-12-18T01:16:21.642Z,88.88
2022-12-18T01:18:48.178Z,89.13
2022-12-18T01:21:17.362Z,89.03
2022-12-18T01:23:46.586Z,88.77
2022-12-18T01:26:15.615Z,89.01
2022-12-18T01:28:42.781Z,90.23
2022-12-18T01:31:23.331Z,90.59
2022-12-18T01:33:50.860Z,89.47
2022-12-18T01:36:26.419Z,88.77
2022-12-18T01:38:53.341Z,89.65
2022-12-18T01:41:22.811Z,89.29
2022-12-18T01:43:55.323Z,88.42
2022-12-18T01:46:26.500Z,88.38
2022-12-18T01:49:02.166Z,88.87
2022-12-18T01:51:31.818Z,88.76
2022-12-18T01:53:59.711Z,88.60
2022-12-18T01:56:26.114Z,88.49
2022-12-18T01:59:02.295Z,89.10
2022-12-18T02:01:31.721Z,89.85
2022-12-18T02:04:22.496Z,89.36
2022-12-18T02:06:55.337Z,89.87
2022-12-18T02:09:28.699Z,89.16
2022-12-18T02:12:03.553Z,89.23
2022-12-18T02:14:46.977Z,88.79
2022-12-18T02:17:19.371Z,88.72
2022-12-18T02:19:59.048Z,88.40
2022-12-18T02:22:30.473Z,88.57
2022-12-18T02:25:26.017Z,88.68
2022-12-18T02:27:55.635Z,88.61
2022-12-18T02:30:23.156Z,88.50
2022-12-18T02:32:54.064Z,88.75
2022-12-18T02:35:25.462Z,88.78
2022-12-18T02:37:55.211Z,88.33
2022-12-18T02:40:24.233Z,88.20
2022-12-18T02:42:51.000Z,88.15
2022-12-18T02:45:17.318Z,88.51
2022-12-18T02:47:48.796Z,88.73
2022-12-18T02:50:32.149Z,88.53
2022-12-18T02:53:15.812Z,88.65
2022-12-18T02:56:15.934Z,89.38
2022-12-18T02:59:05.473Z,88.32
2022-12-18T03:01:59.463Z,88.27
2022-12-18T03:04:34.996Z,88.10
2022-12-18T03:07:06.568Z,88.91
2022-12-18T03:09:39.386Z,88.65
2022-12-18T03:12:24.285Z,88.28
2022-12-18T03:15:17.650Z,87.99
2022-12-18T03:17:51.782Z,87.84
2022-12-18T03:20:22.238Z,87.56
2022-12-18T03:22:55.348Z,87.94
2022-12-18T03:25:23.271Z,87.75
2022-12-18T03:27:55.914Z,87.90
2022-12-18T03:30:25.697Z,88.17
2022-12-18T03:33:08.017Z,87.87
2022-12-18T03:35:42.402Z,87.87
2022-12-18T03:38:09.910Z,87.68
2022-12-18T03:40:52.014Z,87.68
2022-12-18T03:43:40.901Z,87.47
2022-12-18T03:46:26.548Z,87.81
2022-12-18T03:49:01.006Z,88.04
2022-12-18T03:51:44.646Z,88.04
2022-12-18T03:54:12.541Z,87.58
2022-12-18T03:56:48.353Z,87.70
2022-12-18T03:59:17.502Z,87.85
2022-12-18T04:01:48.319Z,88.27
2022-12-18T04:04:17.418Z,87.81
2022-12-18T04:06:46.180Z,87.59
2022-12-18T04:09:12.925Z,87.36
2022-12-18T04:11:41.661Z,87.02
2022-12-18T04:14:09.887Z,87.82
2022-12-18T04:16:37.123Z,87.57
2022-12-18T04:19:03.978Z,87.54
2022-12-18T04:21:30.392Z,87.33
2022-12-18T04:23:56.713Z,87.60
2022-12-18T04:26:23.073Z,88.46
2022-12-18T04:28:49.381Z,88.73
2022-12-18T04:31:15.944Z,87.67
2022-12-18T04:33:42.874Z,87.89
2022-12-18T04:36:09.416Z,87.71
2022-12-18T04:38:35.757Z,88.21
2022-12-18T04:41:02.074Z,88.49
2022-12-18T04:43:28.487Z,88.50
2022-12-18T04:45:54.837Z,88.21
2022-12-18T04:48:21.752Z,87.99
2022-12-18T04:50:48.822Z,88.34
2022-12-18T04:53:15.147Z,88.22
2022-12-18T04:55:41.466Z,88.79
2022-12-18T04:58:07.731Z,87.61
2022-12-18T05:00:34.198Z,87.37
2022-12-18T05:03:03.250Z,87.98
2022-12-18T05:05:30.015Z,87.75
2022-12-18T05:07:56.257Z,87.73
2022-12-18T05:10:22.577Z,87.44
2022-12-18T05:13:01.329Z,87.51
2022-12-18T05:15:29.878Z,87.27
2022-12-18T05:17:57.029Z,87.22
2022-12-18T05:20:23.741Z,87.15
2022-12-18T05:22:50.054Z,87.57
2022-12-18T05:25:16.596Z,87.74
2022-12-18T05:27:42.946Z,87.82
2022-12-18T05:30:10.635Z,88.16
2022-12-18T05:32:36.979Z,88.58
2022-12-18T05:35:03.933Z,88.57
2022-12-18T05:37:30.241Z,88.52
2022-12-18T05:39:56.502Z,89.03
2022-12-18T05:42:22.821Z,88.30
2022-12-18T05:44:49.088Z,88.65
2022-12-18T05:47:15.392Z,89.04
2022-12-18T05:49:41.718Z,89.63
2022-12-18T05:52:08.019Z,89.28
2022-12-18T05:54:34.440Z,89.26
2022-12-18T05:57:00.734Z,88.40
2022-12-18T05:59:27.040Z,87.94
2022-12-18T06:01:53.398Z,87.99
2022-12-18T06:04:19.855Z,87.63
2022-12-18T06:06:46.142Z,87.63
2022-12-18T06:09:12.826Z,88.42
2022-12-18T06:11:40.079Z,88.43
2022-12-18T06:14:07.343Z,88.54
2022-12-18T06:16:33.864Z,87.98
2022-12-18T06:19:02.103Z,87.95
2022-12-18T06:21:29.734Z,87.69
2022-12-18T06:23:56.471Z,87.37
2022-12-18T06:26:27.871Z,87.81
2022-12-18T06:28:54.509Z,88.63
2022-12-18T06:31:20.892Z,88.27
2022-12-18T06:33:47.204Z,88.56
2022-12-18T06:36:14.080Z,88.58
2022-12-18T06:38:43.814Z,88.48
2022-12-18T06:41:15.448Z,88.36
2022-12-18T06:43:42.959Z,88.16
2022-12-18T06:46:09.617Z,87.97
2022-12-18T06:48:36.057Z,87.75
2022-12-18T06:51:02.577Z,88.13
2022-12-18T06:53:29.247Z,87.96
2022-12-18T06:56:10.431Z,87.49
2022-12-18T06:58:37.665Z,87.42
2022-12-18T07:01:06.401Z,86.89
2022-12-18T07:03:33.132Z,87.61
2022-12-18T07:05:59.376Z,88.03
2022-12-18T07:08:25.726Z,88.17
2022-12-18T07:10:56.088Z,89.25
2022-12-18T07:13:23.502Z,89.34
2022-12-18T07:15:49.829Z,89.65
2022-12-18T07:18:16.202Z,89.98
2022-12-18T07:20:42.478Z,89.69
2022-12-18T07:23:08.736Z,90.27
2022-12-18T07:25:38.279Z,89.79
2022-12-18T07:28:05.176Z,90.04
2022-12-18T07:30:31.494Z,89.69
2022-12-18T07:32:57.798Z,89.62
2022-12-18T07:35:25.366Z,89.53
2022-12-18T07:37:52.213Z,89.29
2022-12-18T07:40:18.553Z,88.97
2022-12-18T07:42:44.871Z,89.10
2022-12-18T07:45:11.785Z,89.25
2022-12-18T07:47:38.188Z,89.22
2022-12-18T07:50:06.190Z,89.24
2022-12-18T07:52:32.453Z,89.01
2022-12-18T07:54:59.401Z,89.17
2022-12-18T07:57:49.583Z,89.14
2022-12-18T08:00:13.175Z,90.06
2022-12-18T08:02:39.690Z,89.65
2022-12-18T08:05:06.191Z,89.83
2022-12-18T08:07:33.487Z,89.97
2022-12-18T08:09:59.782Z,89.65
2022-12-18T08:12:26.131Z,89.38
2022-12-18T08:14:52.407Z,89.55
2022-12-18T08:17:20.414Z,89.27
2022-12-18T08:19:46.664Z,89.37
2022-12-18T08:22:12.941Z,89.78
2022-12-18T08:24:39.269Z,89.37
2022-12-18T08:27:29.451Z,88.98
2022-12-18T08:29:51.804Z,88.79
2022-12-18T08:32:18.103Z,89.21
2022-12-18T08:34:44.435Z,89.15
2022-12-18T08:37:10.693Z,89.18
2022-12-18T08:39:36.959Z,89.72
2022-12-18T08:42:22.183Z,89.93
2022-12-18T08:44:48.479Z,89.97
2022-12-18T08:47:14.759Z,89.67
2022-12-18T08:49:41.460Z,89.68
2022-12-18T08:52:07.711Z,88.90
2022-12-18T08:54:34.000Z,89.53
2022-12-18T08:57:00.282Z,89.82
2022-12-18T08:59:29.478Z,89.80
2022-12-18T09:01:56.336Z,89.90
2022-12-18T09:04:23.556Z,90.35
2022-12-18T09:06:49.857Z,91.17
2022-12-18T09:09:16.392Z,91.11
2022-12-18T09:11:42.755Z,91.04
2022-12-18T09:14:10.516Z,91.15
2022-12-18T09:16:36.926Z,90.10
2022-12-18T09:19:05.210Z,89.55
2022-12-18T09:21:34.412Z,89.75
2022-12-18T09:24:03.371Z,89.49
2022-12-18T09:26:29.995Z,90.22
2022-12-18T09:28:56.807Z,89.95
2022-12-18T09:31:24.664Z,90.42
2022-12-18T09:33:51.876Z,89.60
2022-12-18T09:36:19.278Z,90.05
2022-12-18T09:38:46.375Z,89.09
2022-12-18T09:41:42.302Z,88.58
2022-12-18T09:44:19.217Z,87.06
2022-12-18T09:46:53.308Z,88.74
2022-12-18T09:49:23.594Z,89.26
2022-12-18T09:52:08.728Z,86.47
2022-12-18T09:54:45.621Z,86.18
2022-12-18T09:57:19.444Z,86.95
2022-12-18T09:59:52.706Z,86.26
2022-12-18T10:02:22.495Z,86.48
2022-12-18T10:05:03.827Z,86.50
2022-12-18T10:07:56.135Z,86.28
2022-12-18T10:10:31.961Z,85.13
2022-12-18T10:13:25.049Z,85.08
2022-12-18T10:16:14.295Z,85.32
2022-12-18T10:19:21.044Z,85.86
2022-12-18T10:22:15.569Z,85.46
2022-12-18T10:24:59.213Z,86.90
2022-12-18T10:27:27.577Z,86.70
2022-12-18T10:29:54.938Z,86.59
2022-12-18T10:32:24.235Z,85.69
2022-12-18T10:34:56.716Z,86.18
2022-12-18T10:37:29.080Z,86.19
2022-12-18T10:40:21.976Z,85.57
2022-12-18T10:43:04.850Z,83.41
2022-12-18T10:45:31.126Z,84.02
2022-12-18T10:47:57.457Z,81.73
2022-12-18T10:50:53.977Z,83.20
2022-12-18T10:53:26.401Z,82.70
2022-12-18T10:55:55.355Z,82.32
2022-12-18T10:58:35.109Z,82.85
2022-12-18T11:01:05.721Z,83.02
2022-12-18T11:03:43.197Z,82.26
2022-12-18T11:06:14.018Z,83.19
2022-12-18T11:08:42.854Z,82.63
2022-12-18T11:11:21.939Z,84.96
2022-12-18T11:14:00.668Z,85.55
2022-12-18T11:16:28.421Z,82.63
2022-12-18T11:19:11.382Z,81.17
2022-12-18T11:21:42.510Z,81.29
2022-12-18T11:24:21.155Z,78.41
2022-12-18T11:26:48.671Z,80.33
2022-12-18T11:29:24.338Z,77.88
2022-12-18T11:31:50.711Z,80.53
2022-12-18T11:34:31.297Z,79.74
2022-12-18T11:37:01.706Z,80.04
2022-12-18T11:39:50.391Z,79.54
2022-12-18T11:42:33.610Z,79.58
2022-12-18T11:45:09.133Z,75.31
2022-12-18T11:47:44.963Z,76.30
2022-12-18T11:50:17.599Z,74.39
2022-12-18T11:52:44.025Z,73.85
2022-12-18T11:55:24.858Z,73.74
2022-12-18T11:58:06.183Z,74.04
2022-12-18T12:00:35.374Z,73.75
2022-12-18T12:03:39.959Z,74.59
2022-12-18T12:06:09.374Z,74.27
2022-12-18T12:08:50.857Z,75.50
2022-12-18T12:11:49.202Z,75.98
2022-12-18T12:14:18.528Z,76.70
2022-12-18T12:16:47.832Z,74.97
2022-12-18T12:19:33.677Z,74.27
2022-12-18T12:22:36.333Z,73.24
2022-12-18T12:25:19.796Z,74.40
2022-12-18T12:28:01.323Z,73.65
2022-12-18T12:31:09.774Z,73.78
2022-12-18T12:33:44.847Z,74.48
2022-12-18T12:36:30.346Z,74.84
2022-12-18T12:39:01.553Z,75.31
2022-12-18T12:41:52.502Z,74.93
2022-12-18T12:44:24.976Z,74.12
2022-12-18T12:46:56.034Z,74.14
2022-12-18T12:49:26.591Z,74.65
2022-12-18T12:52:12.005Z,74.73
2022-12-18T12:54:38.890Z,74.09
2022-12-18T12:57:25.522Z,74.37
2022-12-18T13:00:15.612Z,74.11
2022-12-18T13:02:48.329Z,74.79
2022-12-18T13:05:23.755Z,75.35
2022-12-18T13:08:11.066Z,74.88
2022-12-18T13:10:40.730Z,75.07
2022-12-18T13:13:47.039Z,75.37
2022-12-18T13:16:08.897Z,75.79
2022-12-18T13:18:35.972Z,75.21
2022-12-18T13:21:21.233Z,74.71
2022-12-18T13:23:48.527Z,74.74
2022-12-18T13:26:20.792Z,74.26
2022-12-18T13:28:57.866Z,74.51
2022-12-18T13:31:30.595Z,74.65
2022-12-18T13:34:28.001Z,75.14
2022-12-18T13:37:17.804Z,75.26
2022-12-18T13:39:44.284Z,75.80
2022-12-18T13:42:30.711Z,75.78
2022-12-18T13:44:57.028Z,76.25
2022-12-18T13:47:36.034Z,76.22
2022-12-18T13:50:29.733Z,76.47
2022-12-18T13:53:00.417Z,76.21
2022-12-18T13:55:26.805Z,76.10
2022-12-18T13:58:04.920Z,76.38
2022-12-18T14:00:31.310Z,76.39
2022-12-18T14:02:59.696Z,76.59
2022-12-18T14:05:30.926Z,77.15
2022-12-18T14:08:02.617Z,76.46
2022-12-18T14:10:48.334Z,76.74
2022-12-18T14:13:29.028Z,77.38
2022-12-18T14:15:57.089Z,77.38
2022-12-18T14:18:48.833Z,77.54
2022-12-18T14:21:22.577Z,77.57
2022-12-18T14:23:49.126Z,78.03
2022-12-18T14:26:30.649Z,77.95
2022-12-18T14:28:58.916Z,78.47
2022-12-18T14:31:27.787Z,79.27
2022-12-18T14:33:54.417Z,79.41
2022-12-18T14:36:24.102Z,79.39
2022-12-18T14:38:54.525Z,80.22
2022-12-18T14:41:22.106Z,80.42
2022-12-18T14:43:50.515Z,80.97
2022-12-18T14:46:28.835Z,81.01
2022-12-18T14:48:55.998Z,80.45
2022-12-18T14:51:27.542Z,80.06
2022-12-18T14:54:04.210Z,80.77
2022-12-18T14:56:36.783Z,81.17
2022-12-18T14:59:15.202Z,81.26
2022-12-18T15:01:55.863Z,81.50
2022-12-18T15:04:44.466Z,81.63
2022-12-18T15:07:15.620Z,81.73
2022-12-18T15:09:45.603Z,81.88
2022-12-18T15:12:26.817Z,82.23
2022-12-18T15:14:53.173Z,82.80
2022-12-18T15:17:23.876Z,82.32
2022-12-18T15:20:01.579Z,82.52
2022-12-18T15:22:34.924Z,83.00
2022-12-18T15:25:02.180Z,83.16
2022-12-18T15:27:28.491Z,82.91
2022-12-18T15:30:25.141Z,83.21
2022-12-18T15:32:53.025Z,83.51
2022-12-18T15:35:25.218Z,83.66
2022-12-18T15:37:53.118Z,83.51
2022-12-18T15:40:24.769Z,83.39
2022-12-18T15:43:13.533Z,84.00
2022-12-18T15:45:40.006Z,84.41
2022-12-18T15:48:24.616Z,84.58
2022-12-18T15:50:52.783Z,84.63
2022-12-18T15:53:19.892Z,84.32
2022-12-18T15:56:04.721Z,84.04
2022-12-18T15:58:31.198Z,84.09
2022-12-18T16:01:00.344Z,83.78
2022-12-18T16:03:26.810Z,84.00
2022-12-18T16:05:53.139Z,84.42
2022-12-18T16:08:20.614Z,84.60
2022-12-18T16:10:47.062Z,84.60
2022-12-18T16:13:19.072Z,84.63
2022-12-18T16:15:45.414Z,84.56
2022-12-18T16:18:11.841Z,84.86
2022-12-18T16:20:39.436Z,85.17
2022-12-18T16:23:05.778Z,85.28
2022-12-18T16:25:32.645Z,84.93
2022-12-18T16:27:58.928Z,85.23
2022-12-18T16:30:28.812Z,85.33
2022-12-18T16:32:59.632Z,85.17
2022-12-18T16:35:27.600Z,84.82
2022-12-18T16:37:54.011Z,84.46
2022-12-18T16:40:20.407Z,84.58
2022-12-18T16:42:47.029Z,84.64
2022-12-18T16:45:17.105Z,84.68
2022-12-18T16:47:44.985Z,85.00
2022-12-18T16:50:12.007Z,84.82
2022-12-18T16:52:38.634Z,83.98
2022-12-18T16:55:05.402Z,84.03
2022-12-18T16:57:31.794Z,83.17
2022-12-18T17:00:04.431Z,83.34
2022-12-18T17:02:31.545Z,83.52
2022-12-18T17:04:59.009Z,83.45
2022-12-18T17:07:26.907Z,83.23
2022-12-18T17:09:54.205Z,83.12
2022-12-18T17:12:20.985Z,83.44
2022-12-18T17:14:47.319Z,83.00
2022-12-18T17:17:22.596Z,82.99
2022-12-18T17:19:50.974Z,82.86
2022-12-18T17:22:17.328Z,83.30
2022-12-18T17:24:43.677Z,83.07
2022-12-18T17:27:09.970Z,83.25
2022-12-18T17:29:36.298Z,83.50
2022-12-18T17:32:02.655Z,83.76
2022-12-18T17:34:29.015Z,83.53
2022-12-18T17:36:56.679Z,83.13
2022-12-18T17:39:23.293Z,83.68
2022-12-18T17:41:49.690Z,84.18
2022-12-18T17:44:16.533Z,83.37
2022-12-18T17:46:43.677Z,83.13
2022-12-18T17:49:11.169Z,83.41
2022-12-18T17:51:37.789Z,83.08
2022-12-18T17:54:05.234Z,83.07
2022-12-18T17:56:31.582Z,82.92
2022-12-18T17:58:58.505Z,82.92
2022-12-18T18:01:25.857Z,82.84
2022-12-18T18:03:55.810Z,83.03
2022-12-18T18:06:23.345Z,82.67
2022-12-18T18:08:50.101Z,82.39
2022-12-18T18:11:37.220Z,82.44
2022-12-18T18:14:06.886Z,82.47
2022-12-18T18:16:36.568Z,82.33
2022-12-18T18:19:14.291Z,82.31
2022-12-18T18:21:43.064Z,82.28
2022-12-18T18:24:10.867Z,82.16
2022-12-18T18:26:37.685Z,82.15
2022-12-18T18:29:06.285Z,82.13
2022-12-18T18:31:41.348Z,81.98
2022-12-18T18:34:08.435Z,82.25
2022-12-18T18:36:34.807Z,81.96
2022-12-18T18:39:01.794Z,82.42
2022-12-18T18:41:29.884Z,82.13
2022-12-18T18:43:57.844Z,81.82
2022-12-18T18:46:24.541Z,82.11
2022-12-18T18:48:50.935Z,81.43
2022-12-18T18:51:21.742Z,81.49
2022-12-18T18:53:49.853Z,82.08
2022-12-18T18:59:05.139Z,82.26
2022-12-18T19:01:31.560Z,82.05
2022-12-18T19:03:57.959Z,81.99
2022-12-18T19:06:27.824Z,82.28
2022-12-18T19:08:56.365Z,82.45
2022-12-18T19:11:43.856Z,82.26
2022-12-18T19:14:13.398Z,81.73
2022-12-18T19:16:40.620Z,80.80
2022-12-18T19:19:07.647Z,81.20
2022-12-18T19:21:35.022Z,81.18
2022-12-18T19:24:02.626Z,80.71
2022-12-18T19:26:29.671Z,80.78
2022-12-18T19:29:04.351Z,80.86
2022-12-18T19:31:35.678Z,80.56
2022-12-18T19:34:03.255Z,80.77
2022-12-18T19:36:30.955Z,80.91
2022-12-18T19:38:59.715Z,80.82
2022-12-18T19:41:27.579Z,80.96
2022-12-18T19:43:57.049Z,80.63
2022-12-18T19:46:23.947Z,80.71
2022-12-18T19:48:51.578Z,81.06
2022-12-18T19:51:21.403Z,81.15
2022-12-18T19:53:48.144Z,80.88
2022-12-18T19:56:19.757Z,81.03
2022-12-18T19:58:46.810Z,81.17
2022-12-18T20:01:16.426Z,81.58
2022-12-18T20:03:44.564Z,81.34
2022-12-18T20:06:36.090Z,81.41
2022-12-18T20:09:05.395Z,81.35
2022-12-18T20:11:33.006Z,81.04
2022-12-18T20:14:01.934Z,81.04
2022-12-18T20:16:28.485Z,81.26
2022-12-18T20:18:55.930Z,81.58
2022-12-18T20:21:22.454Z,81.94
2022-12-18T20:23:48.853Z,81.87
2022-12-18T20:26:15.195Z,82.03
2022-12-18T20:28:42.327Z,81.66
2022-12-18T20:31:10.339Z,81.79
2022-12-18T20:33:37.294Z,81.63
2022-12-18T20:36:07.558Z,81.46
2022-12-18T20:38:35.360Z,81.92
2022-12-18T20:41:02.577Z,81.70
2022-12-18T20:43:29.903Z,81.40
2022-12-18T20:46:03.518Z,81.43
2022-12-18T20:48:30.470Z,81.27
2022-12-18T20:51:03.681Z,81.15
2022-12-18T20:53:30.598Z,81.00
2022-12-18T20:55:56.998Z,80.97
2022-12-18T20:58:23.430Z,80.47
2022-12-18T21:00:49.910Z,80.57
2022-12-18T21:03:16.394Z,80.90
2022-12-18T21:05:42.787Z,80.63
2022-12-18T21:08:09.629Z,80.47
2022-12-18T21:10:37.946Z,80.16
2022-12-18T21:13:06.050Z,79.94
2022-12-18T21:15:34.195Z,80.12
2022-12-18T21:18:00.685Z,79.85
2022-12-18T21:20:27.142Z,79.69
2022-12-18T21:22:54.048Z,79.97
2022-12-18T21:25:23.646Z,80.22
2022-12-18T21:27:49.991Z,80.67
2022-12-18T21:30:16.838Z,81.09
2022-12-18T21:32:43.231Z,81.54
2022-12-18T21:35:09.633Z,81.19
2022-12-18T21:37:38.261Z,81.53
2022-12-18T21:40:05.947Z,81.79
2022-12-18T21:42:50.992Z,81.86
2022-12-18T21:45:17.291Z,81.10
2022-12-18T21:47:43.649Z,81.11
2022-12-18T21:50:09.929Z,81.37
2022-12-18T21:52:36.189Z,80.72
2022-12-18T21:55:09.354Z,80.76
2022-12-18T21:57:37.061Z,80.36
2022-12-18T22:00:04.766Z,80.20
2022-12-18T22:02:31.771Z,80.08
2022-12-18T22:04:58.348Z,79.82
2022-12-18T22:07:24.787Z,79.97
2022-12-18T22:09:51.089Z,80.38
2022-12-18T22:12:35.074Z,79.44
2022-12-18T22:15:04.234Z,80.04
2022-12-18T22:17:30.566Z,80.40
2022-12-18T22:19:56.999Z,80.69
2022-12-18T22:22:23.378Z,80.14
2022-12-18T22:24:49.648Z,80.05
2022-12-18T22:27:15.905Z,79.34
2022-12-18T22:30:00.878Z,79.05
2022-12-18T22:32:31.229Z,78.82
2022-12-18T22:35:07.927Z,79.23
2022-12-18T22:37:37.202Z,79.49
2022-12-18T22:40:05.420Z,79.53
2022-12-18T22:42:32.472Z,79.39
2022-12-18T22:45:00.054Z,79.25
2022-12-18T22:47:29.753Z,78.96
2022-12-18T22:49:56.862Z,78.93
2022-12-18T22:52:24.718Z,79.22
2022-12-18T22:54:51.346Z,78.68
2022-12-18T22:57:20.497Z,78.97
2022-12-18T22:59:46.830Z,79.53
2022-12-18T23:02:13.292Z,79.51
2022-12-18T23:04:39.740Z,79.57
2022-12-18T23:07:06.306Z,78.91
2022-12-18T23:09:33.713Z,78.99
2022-12-18T23:12:01.058Z,78.54
2022-12-18T23:14:28.723Z,78.78
2022-12-18T23:16:55.502Z,78.81
2022-12-18T23:19:23.467Z,79.06
2022-12-18T23:21:50.398Z,78.96
2022-12-18T23:24:16.674Z,78.27
2022-12-18T23:26:43.148Z,78.21
2022-12-18T23:29:09.444Z,79.05
2022-12-18T23:31:38.734Z,78.20
2022-12-18T23:34:06.751Z,78.24
2022-12-18T23:36:45.854Z,78.10
2022-12-18T23:39:12.739Z,78.01
2022-12-18T23:41:54.865Z,78.17
2022-12-18T23:44:21.227Z,78.43
2022-12-18T23:46:47.575Z,78.78
2022-12-18T23:49:13.880Z,78.09
2022-12-18T23:51:40.179Z,77.92
2022-12-18T23:54:06.482Z,78.02
2022-12-18T23:56:35.586Z,77.78
2022-12-18T23:59:01.902Z,78.02
