createdAt,value
2022-09-28T00:01:19.048Z,99653.13
2022-09-28T00:03:48.078Z,99654.97
2022-09-28T00:06:18.967Z,99650.53
2022-09-28T00:08:46.565Z,99647.25
2022-09-28T00:11:15.270Z,99657.75
2022-09-28T00:13:43.911Z,99651.81
2022-09-28T00:16:14.849Z,99647.09
2022-09-28T00:18:42.473Z,99653.69
2022-09-28T00:21:12.844Z,99653.09
2022-09-28T00:23:59.099Z,99655.59
2022-09-28T00:26:28.546Z,99652.31
2022-09-28T00:28:59.547Z,99657.06
2022-09-28T00:31:33.098Z,99653.13
2022-09-28T00:34:02.634Z,99642.88
2022-09-28T00:36:32.273Z,99647.00
2022-09-28T00:39:03.404Z,99647.00
2022-09-28T00:41:30.282Z,99648.25
2022-09-28T00:44:25.925Z,99649.69
2022-09-28T00:47:07.971Z,99649.50
2022-09-28T00:49:56.755Z,99642.97
2022-09-28T00:52:32.254Z,99642.97
2022-09-28T00:55:04.335Z,99638.41
2022-09-28T00:57:32.805Z,99639.69
2022-09-28T01:00:03.736Z,99640.09
2022-09-28T01:02:31.899Z,99637.44
2022-09-28T01:04:59.889Z,99635.19
2022-09-28T01:07:27.039Z,99636.81
2022-09-28T01:09:56.215Z,99636.84
2022-09-28T01:12:23.165Z,99633.34
2022-09-28T01:14:51.402Z,99636.03
2022-09-28T01:17:26.877Z,99627.63
2022-09-28T01:20:32.020Z,99623.31
2022-09-28T01:23:22.372Z,99622.47
2022-09-28T01:26:38.228Z,99628.25
2022-09-28T01:29:10.524Z,99623.94
2022-09-28T01:31:41.812Z,99624.53
2022-09-28T01:34:27.985Z,99627.44
2022-09-28T01:36:59.608Z,99631.53
2022-09-28T01:39:42.541Z,99618.38
2022-09-28T01:42:26.525Z,99631.13
2022-09-28T01:45:02.644Z,99627.44
2022-09-28T01:47:36.122Z,99628.25
2022-09-28T01:50:18.439Z,99623.31
2022-09-28T01:52:52.825Z,99626.22
2022-09-28T01:55:32.341Z,99627.44
2022-09-28T01:58:35.684Z,99626.22
2022-09-28T02:01:14.039Z,99619.25
2022-09-28T02:03:54.127Z,99623.97
2022-09-28T02:06:34.577Z,99618.44
2022-09-28T02:09:11.621Z,99618.06
2022-09-28T02:11:45.716Z,99625.25
2022-09-28T02:14:16.932Z,99619.28
2022-09-28T02:16:50.029Z,99611.69
2022-09-28T02:19:25.753Z,99623.44
2022-09-28T02:22:23.382Z,99618.53
2022-09-28T02:25:08.979Z,99620.38
2022-09-28T02:28:00.581Z,99623.25
2022-09-28T02:30:30.013Z,99624.28
2022-09-28T02:33:05.621Z,99627.16
2022-09-28T02:35:35.239Z,99626.34
2022-09-28T02:38:02.543Z,99630.03
2022-09-28T02:40:34.275Z,99625.94
2022-09-28T02:43:27.628Z,99618.94
2022-09-28T02:46:23.329Z,99626.75
2022-09-28T02:49:21.535Z,99629.22
2022-09-28T02:52:17.351Z,99630.03
2022-09-28T02:55:02.074Z,99628.81
2022-09-28T02:57:52.315Z,99631.28
2022-09-28T03:00:22.797Z,99639.06
2022-09-28T03:03:20.500Z,99638.66
2022-09-28T03:06:14.792Z,99634.97
2022-09-28T03:08:57.614Z,99643.56
2022-09-28T03:11:37.520Z,99636.38
2022-09-28T03:14:05.529Z,99639.28
2022-09-28T03:16:32.525Z,99632.50
2022-09-28T03:18:59.520Z,99637.84
2022-09-28T03:21:26.390Z,99642.78
2022-09-28T03:23:53.295Z,99639.50
2022-09-28T03:26:20.228Z,99647.72
2022-09-28T03:28:47.129Z,99643.81
2022-09-28T03:31:14.119Z,99646.06
2022-09-28T03:33:41.215Z,99657.16
2022-09-28T03:36:09.555Z,99646.50
2022-09-28T03:38:36.513Z,99644.84
2022-09-28T03:41:03.565Z,99649.78
2022-09-28T03:43:31.429Z,99648.13
2022-09-28T03:46:01.620Z,99648.13
2022-09-28T03:48:35.014Z,99646.09
2022-09-28T03:51:09.111Z,99637.88
2022-09-28T03:53:36.969Z,99640.75
2022-09-28T03:56:22.023Z,99639.72
2022-09-28T03:58:49.240Z,99634.81
2022-09-28T04:01:17.727Z,99632.13
2022-09-28T04:03:45.759Z,99627.22
2022-09-28T04:06:12.981Z,99627.41
2022-09-28T04:08:40.257Z,99631.72
2022-09-28T04:11:07.320Z,99630.69
2022-09-28T04:13:34.387Z,99630.09
2022-09-28T04:16:02.094Z,99634.81
2022-09-28T04:18:29.690Z,99637.09
2022-09-28T04:21:10.025Z,99638.31
2022-09-28T04:23:39.610Z,99641.19
2022-09-28T04:26:13.168Z,99645.72
2022-09-28T04:29:02.728Z,99652.06
2022-09-28T04:31:40.206Z,99642.84
2022-09-28T04:34:07.480Z,99644.06
2022-09-28T04:36:34.490Z,99649.81
2022-09-28T04:39:01.623Z,99645.72
2022-09-28T04:41:28.580Z,99650.63
2022-09-28T04:43:55.492Z,99648.97
2022-09-28T04:46:22.407Z,99646.72
2022-09-28T04:48:50.210Z,99643.44
2022-09-28T04:51:17.163Z,99650.00
2022-09-28T04:53:44.093Z,99646.50
2022-09-28T04:56:13.695Z,99647.31
2022-09-28T04:58:41.906Z,99657.97
2022-09-28T05:01:13.412Z,99649.38
2022-09-28T05:03:40.684Z,99645.25
2022-09-28T05:06:07.882Z,99655.53
2022-09-28T05:08:35.391Z,99655.53
2022-09-28T05:11:05.969Z,99659.22
2022-09-28T05:13:41.549Z,99651.63
2022-09-28T05:16:10.131Z,99654.69
2022-09-28T05:18:37.234Z,99664.53
2022-09-28T05:21:09.171Z,99655.94
2022-09-28T05:23:36.055Z,99659.63
2022-09-28T05:26:03.397Z,99662.47
2022-09-28T05:28:32.995Z,99661.66
2022-09-28T05:31:04.477Z,99658.38
2022-09-28T05:33:33.024Z,99669.03
2022-09-28T05:36:01.505Z,99660.81
2022-09-28T05:38:29.959Z,99669.00
2022-09-28T05:40:57.336Z,99663.69
2022-09-28T05:43:24.561Z,99672.69
2022-09-28T05:45:55.403Z,99667.38
2022-09-28T05:48:23.512Z,99669.41
2022-09-28T05:50:53.577Z,99671.69
2022-09-28T05:53:20.973Z,99675.97
2022-09-28T05:55:48.022Z,99672.28
2022-09-28T05:58:15.367Z,99673.13
2022-09-28T06:00:42.964Z,99679.69
2022-09-28T06:03:14.689Z,99684.19
2022-09-28T06:05:42.180Z,99679.69
2022-09-28T06:08:10.677Z,99682.16
2022-09-28T06:10:38.188Z,99675.19
2022-09-28T06:13:06.388Z,99672.75
2022-09-28T06:15:35.622Z,99683.41
2022-09-28T06:18:14.072Z,99673.19
2022-09-28T06:20:41.919Z,99679.31
2022-09-28T06:23:14.015Z,99677.66
2022-09-28T06:25:41.218Z,99677.06
2022-09-28T06:28:12.365Z,99679.53
2022-09-28T06:30:40.893Z,99683.84
2022-09-28T06:33:12.975Z,99679.75
2022-09-28T06:35:40.698Z,99684.06
2022-09-28T06:38:07.818Z,99678.53
2022-09-28T06:40:35.675Z,99677.50
2022-09-28T06:43:11.542Z,99691.25
2022-09-28T06:45:39.339Z,99694.13
2022-09-28T06:48:08.656Z,99690.84
2022-09-28T06:50:41.468Z,99693.75
2022-09-28T06:53:13.546Z,99696.16
2022-09-28T06:55:48.186Z,99691.66
2022-09-28T06:58:19.480Z,99694.31
2022-09-28T07:00:47.965Z,99700.28
2022-09-28T07:03:18.976Z,99698.63
2022-09-28T07:05:49.443Z,99700.69
2022-09-28T07:08:17.662Z,99705.19
2022-09-28T07:10:47.395Z,99710.53
2022-09-28T07:13:40.790Z,99712.59
2022-09-28T07:16:03.211Z,99716.44
2022-09-28T07:18:30.219Z,99715.00
2022-09-28T07:20:57.449Z,99716.63
2022-09-28T07:23:29.752Z,99721.75
2022-09-28T07:25:58.194Z,99727.28
2022-09-28T07:28:25.383Z,99727.47
2022-09-28T07:30:52.363Z,99731.72
2022-09-28T07:33:19.345Z,99730.03
2022-09-28T07:35:55.251Z,99733.13
2022-09-28T07:38:22.832Z,99739.44
2022-09-28T07:41:08.876Z,99740.25
2022-09-28T07:43:35.808Z,99735.50
2022-09-28T07:46:02.791Z,99743.84
2022-09-28T07:48:37.660Z,99743.22
2022-09-28T07:51:05.782Z,99747.66
2022-09-28T07:53:33.207Z,99749.88
2022-09-28T07:56:06.901Z,99747.59
2022-09-28T07:58:36.689Z,99747.28
2022-09-28T08:01:10.466Z,99742.69
2022-09-28T08:03:38.724Z,99754.22
2022-09-28T08:06:11.020Z,99749.38
2022-09-28T08:08:44.546Z,99749.31
2022-09-28T08:11:14.289Z,99754.56
2022-09-28T08:13:41.564Z,99768.94
2022-09-28T08:16:08.713Z,99761.19
2022-09-28T08:18:36.576Z,99762.41
2022-09-28T08:21:24.145Z,99772.03
2022-09-28T08:23:52.808Z,99763.78
2022-09-28T08:26:19.791Z,99766.03
2022-09-28T08:28:47.663Z,99771.53
2022-09-28T08:31:14.866Z,99772.75
2022-09-28T08:33:42.044Z,99769.75
2022-09-28T08:36:10.320Z,99776.44
2022-09-28T08:38:37.211Z,99771.22
2022-09-28T08:41:22.011Z,99777.34
2022-09-28T08:43:57.900Z,99776.00
2022-09-28T08:46:34.095Z,99781.72
2022-09-28T08:49:42.772Z,99780.59
2022-09-28T08:52:20.555Z,99785.28
2022-09-28T08:55:15.546Z,99785.00
2022-09-28T08:57:55.135Z,99790.88
2022-09-28T09:00:36.682Z,99789.50
2022-09-28T09:03:07.434Z,99798.88
2022-09-28T09:05:53.859Z,99792.16
2022-09-28T09:08:32.707Z,99798.94
2022-09-28T09:11:07.466Z,99802.47
2022-09-28T09:13:51.655Z,99801.69
2022-09-28T09:16:44.407Z,99797.97
2022-09-28T09:19:14.074Z,99808.84
2022-09-28T09:21:51.012Z,99811.31
2022-09-28T09:24:27.252Z,99810.25
2022-09-28T09:27:28.584Z,99814.00
2022-09-28T09:30:20.468Z,99810.00
2022-09-28T09:33:24.151Z,99819.22
2022-09-28T09:36:11.941Z,99809.03
2022-09-28T09:39:17.275Z,99815.94
2022-09-28T09:42:05.892Z,99821.78
2022-09-28T09:44:33.452Z,99812.41
2022-09-28T09:47:07.954Z,99815.41
2022-09-28T09:49:57.104Z,99820.97
2022-09-28T09:52:49.376Z,99818.09
2022-09-28T09:55:32.922Z,99819.13
2022-09-28T09:58:21.630Z,99812.88
2022-09-28T10:00:54.638Z,99811.28
2022-09-28T10:03:29.052Z,99808.44
2022-09-28T10:06:05.805Z,99804.97
2022-09-28T10:08:46.263Z,99814.47
2022-09-28T10:11:41.781Z,99809.31
2022-09-28T10:14:17.178Z,99812.59
2022-09-28T10:16:48.480Z,99813.59
2022-09-28T10:19:19.663Z,99813.91
2022-09-28T10:21:52.939Z,99815.44
2022-09-28T10:24:30.319Z,99812.75
2022-09-28T10:27:07.965Z,99816.56
2022-09-28T10:29:52.776Z,99812.84
2022-09-28T10:32:26.363Z,99817.13
2022-09-28T10:35:11.036Z,99815.13
2022-09-28T10:37:56.347Z,99818.84
2022-09-28T10:40:43.308Z,99813.69
2022-09-28T10:43:33.412Z,99814.88
2022-09-28T10:46:11.055Z,99818.34
2022-09-28T10:48:56.348Z,99825.94
2022-09-28T10:51:49.476Z,99827.41
2022-09-28T10:54:23.408Z,99823.06
2022-09-28T10:56:51.638Z,99823.75
2022-09-28T10:59:38.670Z,99818.91
2022-09-28T11:02:24.161Z,99820.47
2022-09-28T11:04:58.457Z,99817.28
2022-09-28T11:07:32.144Z,99818.34
2022-09-28T11:10:01.052Z,99821.06
2022-09-28T11:12:43.107Z,99811.84
2022-09-28T11:15:24.864Z,99820.50
2022-09-28T11:17:52.371Z,99821.16
2022-09-28T11:20:27.914Z,99816.31
2022-09-28T11:22:58.577Z,99817.41
2022-09-28T11:25:28.733Z,99812.00
2022-09-28T11:27:56.650Z,99813.00
2022-09-28T11:30:43.216Z,99818.31
2022-09-28T11:33:20.445Z,99812.09
2022-09-28T11:36:01.752Z,99805.31
2022-09-28T11:38:41.161Z,99809.41
2022-09-28T11:41:27.775Z,99811.03
2022-09-28T11:44:33.301Z,99806.13
2022-09-28T11:47:27.388Z,99803.16
2022-09-28T11:50:23.766Z,99804.31
2022-09-28T11:53:33.697Z,99807.81
2022-09-28T11:56:15.955Z,99816.63
2022-09-28T11:58:50.999Z,99811.66
2022-09-28T12:01:50.126Z,99814.78
2022-09-28T12:04:52.809Z,99822.53
2022-09-28T12:07:48.152Z,99815.72
2022-09-28T12:10:25.936Z,99812.75
2022-09-28T12:13:06.766Z,99815.38
2022-09-28T12:16:38.418Z,99816.56
2022-09-28T12:19:25.087Z,99819.78
2022-09-28T12:21:59.733Z,99820.91
2022-09-28T12:24:59.231Z,99820.22
2022-09-28T12:27:50.839Z,99829.22
2022-09-28T12:30:20.555Z,99835.81
2022-09-28T12:33:15.303Z,99830.47
2022-09-28T12:36:41.546Z,99839.50
2022-09-28T12:39:56.955Z,99838.25
2022-09-28T12:43:19.167Z,99840.41
2022-09-28T12:46:11.893Z,99849.88
2022-09-28T12:52:46.087Z,99850.97
2022-09-28T12:55:18.931Z,99839.72
2022-09-28T12:58:21.641Z,99845.88
2022-09-28T13:01:31.260Z,99843.88
2022-09-28T13:04:44.237Z,99843.28
2022-09-28T13:07:32.688Z,99835.88
2022-09-28T13:10:26.636Z,99845.63
2022-09-28T13:13:31.388Z,99836.97
2022-09-28T13:16:36.015Z,99836.28
2022-09-28T13:19:24.087Z,99837.16
2022-09-28T13:22:20.247Z,99841.75
2022-09-28T13:24:47.836Z,99837.50
2022-09-28T13:27:41.096Z,99847.81
2022-09-28T13:30:12.286Z,99850.72
2022-09-28T13:32:40.260Z,99848.84
2022-09-28T13:35:11.953Z,99850.22
2022-09-28T13:37:38.843Z,99854.28
2022-09-28T13:40:06.450Z,99852.38
2022-09-28T13:42:45.653Z,99854.31
2022-09-28T13:45:21.419Z,99851.09
2022-09-28T13:48:20.445Z,99855.13
2022-09-28T13:51:32.139Z,99851.94
2022-09-28T13:54:50.423Z,99843.91
2022-09-28T13:57:31.645Z,99840.81
2022-09-28T14:00:30.686Z,99841.13
2022-09-28T14:03:46.007Z,99836.25
2022-09-28T14:06:25.441Z,99841.72
2022-09-28T14:09:13.662Z,99843.28
2022-09-28T14:11:56.652Z,99837.13
2022-09-28T14:14:30.507Z,99851.84
2022-09-28T14:17:25.761Z,99856.19
2022-09-28T14:20:00.832Z,99847.03
2022-09-28T14:22:54.543Z,99854.38
2022-09-28T14:25:28.136Z,99861.09
2022-09-28T14:28:30.094Z,99858.63
2022-09-28T14:30:58.146Z,99857.50
2022-09-28T14:33:29.406Z,99857.69
2022-09-28T14:36:05.251Z,99862.47
2022-09-28T14:39:04.469Z,99872.44
2022-09-28T14:41:39.641Z,99876.69
2022-09-28T14:44:13.457Z,99876.53
2022-09-28T14:46:48.175Z,99885.72
2022-09-28T14:49:19.052Z,99876.19
2022-09-28T14:51:55.761Z,99879.72
2022-09-28T14:54:47.094Z,99878.84
2022-09-28T14:57:21.614Z,99874.19
2022-09-28T14:59:49.049Z,99876.69
2022-09-28T15:02:31.599Z,99873.72
2022-09-28T15:05:24.784Z,99883.41
2022-09-28T15:07:54.231Z,99891.53
2022-09-28T15:10:49.280Z,99892.97
2022-09-28T15:13:27.960Z,99886.63
2022-09-28T15:16:05.485Z,99892.84
2022-09-28T15:19:03.117Z,99889.00
2022-09-28T15:21:38.897Z,99899.78
2022-09-28T15:25:02.386Z,99893.69
2022-09-28T15:27:38.644Z,99893.72
2022-09-28T15:30:32.193Z,99898.75
2022-09-28T15:33:22.036Z,99886.47
2022-09-28T15:36:04.625Z,99901.25
2022-09-28T15:38:33.161Z,99894.53
2022-09-28T15:41:05.957Z,99900.16
2022-09-28T15:43:37.059Z,99899.97
2022-09-28T15:46:18.501Z,99906.66
2022-09-28T15:48:51.565Z,99902.31
2022-09-28T15:51:21.984Z,99903.59
2022-09-28T15:54:00.898Z,99898.94
2022-09-28T15:56:29.579Z,99904.50
2022-09-28T15:59:38.043Z,99906.28
2022-09-28T16:02:23.070Z,99898.31
2022-09-28T16:04:54.093Z,99907.13
2022-09-28T16:07:28.119Z,99906.28
2022-09-28T16:10:14.382Z,99905.94
2022-09-28T16:12:58.642Z,99903.97
2022-09-28T16:15:31.320Z,99898.00
2022-09-28T16:18:21.958Z,99900.34
2022-09-28T16:20:52.863Z,99899.03
2022-09-28T16:23:29.960Z,99902.63
2022-09-28T16:26:11.905Z,99898.34
2022-09-28T16:28:38.886Z,99902.63
2022-09-28T16:31:13.961Z,99902.56
2022-09-28T16:33:58.127Z,99904.31
2022-09-28T16:36:29.879Z,99912.81
2022-09-28T16:38:57.198Z,99907.31
2022-09-28T16:41:28.776Z,99909.69
2022-09-28T16:44:00.925Z,99912.25
2022-09-28T16:46:37.316Z,99918.78
2022-09-28T16:49:06.785Z,99922.41
2022-09-28T16:51:33.891Z,99914.69
2022-09-28T16:54:36.666Z,99919.84
2022-09-28T16:57:06.075Z,99927.44
2022-09-28T16:59:34.371Z,99923.81
2022-09-28T17:02:01.439Z,99930.59
2022-09-28T17:04:28.474Z,99941.72
2022-09-28T17:06:56.360Z,99943.84
2022-09-28T17:09:23.868Z,99939.97
2022-09-28T17:11:56.913Z,99937.63
2022-09-28T17:14:24.702Z,99938.66
2022-09-28T17:17:12.731Z,99945.19
2022-09-28T17:19:40.944Z,99946.13
2022-09-28T17:22:09.482Z,99948.91
2022-09-28T17:24:36.920Z,99945.03
2022-09-28T17:27:06.744Z,99948.63
2022-09-28T17:29:33.655Z,99952.28
2022-09-28T17:32:00.652Z,99942.44
2022-09-28T17:34:27.544Z,99958.19
2022-09-28T17:36:54.663Z,99955.59
2022-09-28T17:39:23.396Z,99960.00
2022-09-28T17:41:50.330Z,99969.78
2022-09-28T17:44:17.869Z,99961.97
2022-09-28T17:46:48.969Z,99962.41
2022-09-28T17:49:16.748Z,99965.19
2022-09-28T17:51:43.690Z,99966.66
2022-09-28T17:54:12.785Z,99958.94
2022-09-28T17:56:40.060Z,99955.66
2022-09-28T17:59:12.380Z,99960.28
2022-09-28T18:01:40.752Z,99962.38
2022-09-28T18:04:19.175Z,99969.69
2022-09-28T18:06:54.917Z,99966.69
2022-09-28T18:09:25.201Z,99967.38
2022-09-28T18:12:03.167Z,99965.50
2022-09-28T18:14:30.372Z,99967.28
2022-09-28T18:16:57.402Z,99969.97
2022-09-28T18:19:27.449Z,99971.88
2022-09-28T18:21:58.505Z,99965.69
2022-09-28T18:24:25.538Z,99955.47
2022-09-28T18:26:52.447Z,99970.38
2022-09-28T18:29:19.401Z,99969.72
2022-09-28T18:31:47.414Z,99969.75
2022-09-28T18:34:14.462Z,99965.88
2022-09-28T18:36:41.465Z,99968.78
2022-09-28T18:39:08.437Z,99971.75
2022-09-28T18:41:35.552Z,99973.81
2022-09-28T18:44:02.486Z,99976.94
2022-09-28T18:46:34.530Z,99978.81
2022-09-28T18:49:01.652Z,99975.53
2022-09-28T18:51:28.791Z,99979.69
2022-09-28T18:53:55.873Z,99975.97
2022-09-28T18:56:23.224Z,99973.72
2022-09-28T18:58:51.518Z,99980.13
2022-09-28T19:01:36.045Z,99984.28
2022-09-28T19:04:08.430Z,99981.59
2022-09-28T19:06:42.786Z,99979.38
2022-09-28T19:09:10.129Z,99972.94
2022-09-28T19:11:37.353Z,99976.69
2022-09-28T19:14:04.287Z,99976.09
2022-09-28T19:16:33.963Z,99976.91
2022-09-28T19:19:02.588Z,99973.41
2022-09-28T19:21:31.408Z,99974.44
2022-09-28T19:24:02.269Z,99979.41
2022-09-28T19:26:30.268Z,99977.78
2022-09-28T19:28:58.408Z,99978.38
2022-09-28T19:31:26.957Z,99984.41
2022-09-28T19:33:53.835Z,99979.03
2022-09-28T19:36:23.878Z,99986.47
2022-09-28T19:38:53.022Z,99983.19
2022-09-28T19:41:43.427Z,99984.81
2022-09-28T19:44:27.211Z,99989.59
2022-09-28T19:47:04.126Z,99985.69
2022-09-28T19:49:36.667Z,99998.50
2022-09-28T19:52:15.915Z,99993.13
2022-09-28T19:54:59.084Z,100001.00
2022-09-28T19:57:32.124Z,100003.06
2022-09-28T20:00:02.743Z,100007.00
2022-09-28T20:02:30.340Z,100006.19
2022-09-28T20:04:57.309Z,100005.56
2022-09-28T20:07:24.288Z,100009.91
2022-09-28T20:09:51.694Z,100014.66
2022-09-28T20:12:18.796Z,100011.16
2022-09-28T20:14:45.673Z,100020.44
2022-09-28T20:17:12.766Z,100018.19
2022-09-28T20:19:39.675Z,100023.16
2022-09-28T20:22:06.633Z,100017.16
2022-09-28T20:24:33.760Z,100022.75
2022-09-28T20:27:01.229Z,100023.34
2022-09-28T20:29:28.583Z,100026.25
2022-09-28T20:31:55.600Z,100027.50
2022-09-28T20:34:22.509Z,100027.13
2022-09-28T20:36:49.814Z,100018.69
2022-09-28T20:39:16.797Z,100026.13
2022-09-28T20:41:45.905Z,100025.94
2022-09-28T20:44:12.783Z,100029.25
2022-09-28T20:46:39.704Z,100025.16
2022-09-28T20:49:07.599Z,100030.72
2022-09-28T20:51:34.567Z,100022.06
2022-09-28T20:54:01.764Z,100032.38
2022-09-28T20:56:37.450Z,100024.97
2022-09-28T20:59:09.957Z,100038.38
2022-09-28T21:01:38.174Z,100037.56
2022-09-28T21:04:07.660Z,100035.94
2022-09-28T21:06:40.684Z,100043.78
2022-09-28T21:09:09.493Z,100041.34
2022-09-28T21:11:37.503Z,100036.19
2022-09-28T21:14:06.516Z,100036.41
2022-09-28T21:16:35.361Z,100042.19
2022-09-28T21:19:03.311Z,100044.66
2022-09-28T21:21:30.408Z,100048.38
2022-09-28T21:23:58.703Z,100047.13
2022-09-28T21:26:28.677Z,100046.72
2022-09-28T21:28:59.157Z,100048.78
2022-09-28T21:31:41.318Z,100052.69
2022-09-28T21:34:13.445Z,100048.78
2022-09-28T21:36:43.386Z,100049.22
2022-09-28T21:39:10.738Z,100056.81
2022-09-28T21:41:37.973Z,100049.63
2022-09-28T21:44:05.049Z,100052.50
2022-09-28T21:46:34.311Z,100055.38
2022-09-28T21:49:06.315Z,100067.13
2022-09-28T21:51:34.396Z,100063.81
2022-09-28T21:54:01.329Z,100060.53
2022-09-28T21:56:28.544Z,100058.88
2022-09-28T21:58:55.543Z,100062.00
2022-09-28T22:01:25.451Z,100067.13
2022-09-28T22:03:55.832Z,100061.78
2022-09-28T22:06:27.816Z,100062.81
2022-09-28T22:08:54.820Z,100062.41
2022-09-28T22:11:25.102Z,100058.09
2022-09-28T22:13:55.972Z,100062.00
2022-09-28T22:16:26.339Z,100063.84
2022-09-28T22:18:53.420Z,100070.81
2022-09-28T22:21:34.788Z,100067.53
2022-09-28T22:24:05.375Z,100062.38
2022-09-28T22:26:34.446Z,100068.53
2022-09-28T22:29:05.580Z,100073.06
2022-09-28T22:31:36.432Z,100075.94
2022-09-28T22:34:04.301Z,100076.16
2022-09-28T22:36:31.763Z,100078.81
2022-09-28T22:38:59.672Z,100077.34
2022-09-28T22:41:27.064Z,100082.28
2022-09-28T22:43:54.994Z,100075.47
2022-09-28T22:46:28.395Z,100081.22
2022-09-28T22:48:58.064Z,100080.81
2022-09-28T22:51:27.394Z,100080.81
2022-09-28T22:53:54.381Z,100088.22
2022-09-28T22:56:21.392Z,100080.00
2022-09-28T22:58:48.776Z,100075.69
2022-09-28T23:01:22.400Z,100079.38
2022-09-28T23:03:50.925Z,100079.16
2022-09-28T23:06:21.003Z,100075.88
2022-09-28T23:08:49.698Z,100077.91
2022-09-28T23:11:17.662Z,100076.66
2022-09-28T23:13:52.212Z,100080.75
2022-09-28T23:16:20.038Z,100077.28
2022-09-28T23:18:49.014Z,100078.28
2022-09-28T23:21:21.156Z,100077.88
2022-09-28T23:24:01.389Z,100081.56
2022-09-28T23:26:34.290Z,100082.16
2022-09-28T23:29:01.286Z,100086.69
2022-09-28T23:31:31.397Z,100085.44
2022-09-28T23:34:04.235Z,100086.44
2022-09-28T23:36:32.658Z,100087.66
2022-09-28T23:38:59.659Z,100090.94
2022-09-28T23:41:26.948Z,100094.44
2022-09-28T23:43:54.228Z,100106.75
2022-09-28T23:46:21.524Z,100103.66
2022-09-28T23:48:49.536Z,100099.53
2022-09-28T23:51:16.788Z,100090.91
2022-09-28T23:53:43.765Z,100088.81
2022-09-28T23:56:11.040Z,100094.16
2022-09-28T23:58:38.042Z,100086.75
