createdAt,value
2022-11-24T00:01:13.034Z,27.42
2022-11-24T00:05:29.134Z,29.23
2022-11-24T00:09:45.369Z,32.15
2022-11-24T00:14:02.380Z,25.67
2022-11-24T00:18:18.533Z,31.23
2022-11-24T00:22:34.659Z,28.65
2022-11-24T00:26:50.730Z,28.25
2022-11-24T00:31:19.799Z,27.62
2022-11-24T00:35:35.914Z,27.70
2022-11-24T00:39:52.065Z,29.42
2022-11-24T00:44:08.403Z,31.12
2022-11-24T00:48:24.557Z,34.42
2022-11-24T00:52:40.649Z,31.20
2022-11-24T00:56:56.729Z,25.75
2022-11-24T01:01:16.545Z,29.52
2022-11-24T01:05:36.002Z,27.75
2022-11-24T01:09:52.068Z,27.60
2022-11-24T01:14:08.220Z,33.47
2022-11-24T01:18:24.442Z,33.70
2022-11-24T01:22:41.845Z,33.70
2022-11-24T01:26:57.987Z,32.17
2022-11-24T01:31:14.424Z,30.55
2022-11-24T01:35:30.698Z,32.30
2022-11-24T01:39:46.783Z,34.00
2022-11-24T01:44:20.042Z,37.97
2022-11-24T01:48:41.404Z,40.12
2022-11-24T01:52:58.735Z,48.67
2022-11-24T01:57:48.409Z,51.00
2022-11-24T02:02:04.972Z,55.35
2022-11-24T02:06:27.714Z,53.45
2022-11-24T02:10:45.683Z,59.63
2022-11-24T02:15:02.013Z,55.90
2022-11-24T02:19:41.452Z,61.83
2022-11-24T02:25:02.599Z,53.50
2022-11-24T02:29:20.164Z,52.70
2022-11-24T02:33:36.981Z,60.67
2022-11-24T02:37:53.071Z,57.53
2022-11-24T02:42:13.232Z,57.60
2022-11-24T02:46:29.553Z,65.37
2022-11-24T02:50:45.750Z,67.37
2022-11-24T02:55:01.896Z,67.32
2022-11-24T02:59:18.132Z,68.78
2022-11-24T03:03:34.445Z,72.00
2022-11-24T03:07:50.684Z,64.03
2022-11-24T03:12:07.109Z,73.97
2022-11-24T03:16:23.418Z,61.65
2022-11-24T03:20:39.672Z,75.97
2022-11-24T03:24:55.841Z,57.47
2022-11-24T03:29:12.062Z,65.80
2022-11-24T03:33:28.255Z,65.12
2022-11-24T03:37:44.358Z,65.62
2022-11-24T03:42:00.503Z,74.45
2022-11-24T03:46:16.656Z,77.78
2022-11-24T03:50:32.797Z,65.90
2022-11-24T03:54:48.968Z,69.28
2022-11-24T03:59:05.083Z,80.53
2022-11-24T04:03:21.354Z,79.37
2022-11-24T04:07:37.598Z,71.93
2022-11-24T04:12:12.472Z,73.95
2022-11-24T04:16:28.790Z,74.95
2022-11-24T04:20:45.099Z,75.20
2022-11-24T04:25:01.236Z,70.87
2022-11-24T04:29:17.377Z,71.93
2022-11-24T04:33:33.525Z,83.90
2022-11-24T04:37:49.654Z,74.85
2022-11-24T04:42:06.543Z,80.50
2022-11-24T04:46:22.727Z,76.75
2022-11-24T04:50:40.165Z,67.18
2022-11-24T04:54:56.233Z,74.03
2022-11-24T04:59:15.265Z,65.95
2022-11-24T05:03:31.416Z,74.45
2022-11-24T05:07:47.541Z,69.95
2022-11-24T05:12:04.050Z,63.30
2022-11-24T05:16:20.377Z,76.28
2022-11-24T05:20:36.813Z,73.55
2022-11-24T05:24:52.938Z,81.82
2022-11-24T05:29:09.074Z,64.70
2022-11-24T05:33:25.320Z,66.90
2022-11-24T05:37:41.468Z,67.03
2022-11-24T05:41:57.615Z,71.45
2022-11-24T05:46:13.859Z,69.03
2022-11-24T05:50:30.040Z,62.47
2022-11-24T05:54:46.205Z,59.90
2022-11-24T05:59:06.677Z,58.80
2022-11-24T06:03:25.672Z,56.70
2022-11-24T06:07:42.021Z,68.28
2022-11-24T06:12:01.300Z,62.13
2022-11-24T06:16:17.543Z,57.20
2022-11-24T06:20:33.827Z,57.42
2022-11-24T06:24:51.393Z,52.92
2022-11-24T06:29:07.648Z,57.33
2022-11-24T06:33:23.771Z,48.33
2022-11-24T06:37:39.937Z,44.97
2022-11-24T06:41:55.993Z,44.30
2022-11-24T06:46:13.202Z,45.90
2022-11-24T06:50:33.407Z,55.50
2022-11-24T06:54:49.959Z,54.22
2022-11-24T06:59:06.509Z,59.35
2022-11-24T07:03:22.942Z,58.72
2022-11-24T07:07:39.207Z,61.92
2022-11-24T07:11:56.904Z,56.65
2022-11-24T07:16:13.174Z,62.70
2022-11-24T07:20:29.498Z,70.05
2022-11-24T07:24:45.639Z,61.97
2022-11-24T07:29:03.742Z,63.65
2022-11-24T07:33:25.113Z,58.90
2022-11-24T07:37:41.349Z,60.35
2022-11-24T07:41:58.603Z,64.12
2022-11-24T07:46:17.000Z,61.28
2022-11-24T07:50:33.188Z,65.60
2022-11-24T07:54:49.349Z,63.03
2022-11-24T07:59:05.861Z,67.32
2022-11-24T08:03:22.440Z,61.05
2022-11-24T08:07:39.536Z,66.22
2022-11-24T08:11:55.785Z,56.05
2022-11-24T08:16:15.192Z,63.05
2022-11-24T08:20:31.616Z,56.70
2022-11-24T08:24:49.133Z,47.88
2022-11-24T08:29:05.348Z,66.90
2022-11-24T08:33:21.480Z,54.42
2022-11-24T08:37:37.559Z,66.28
2022-11-24T08:41:53.739Z,56.60
2022-11-24T08:46:17.330Z,59.33
2022-11-24T08:50:35.768Z,64.32
2022-11-24T08:54:51.921Z,63.10
2022-11-24T08:59:10.308Z,65.35
2022-11-24T09:03:26.450Z,65.35
2022-11-24T09:07:42.596Z,59.22
2022-11-24T09:11:58.722Z,65.37
2022-11-24T09:16:20.435Z,63.92
2022-11-24T09:20:36.654Z,61.58
2022-11-24T09:24:52.875Z,56.78
2022-11-24T09:29:10.268Z,57.35
2022-11-24T09:33:26.397Z,62.62
2022-11-24T09:37:44.912Z,57.85
2022-11-24T09:42:13.153Z,59.63
2022-11-24T09:46:57.487Z,57.53
2022-11-24T09:51:15.261Z,56.70
2022-11-24T09:55:49.202Z,50.78
2022-11-24T10:00:12.544Z,51.05
2022-11-24T10:04:43.905Z,52.90
2022-11-24T10:09:24.032Z,57.45
2022-11-24T10:14:03.241Z,60.63
2022-11-24T10:18:37.576Z,58.28
2022-11-24T10:23:21.392Z,55.67
2022-11-24T10:32:00.813Z,56.17
2022-11-24T10:37:04.320Z,52.67
2022-11-24T10:41:39.317Z,53.17
2022-11-24T10:46:19.217Z,51.80
2022-11-24T10:50:40.991Z,48.92
2022-11-24T10:55:02.370Z,47.75
2022-11-24T10:59:24.609Z,48.08
2022-11-24T11:03:55.715Z,41.42
2022-11-24T11:08:14.855Z,46.25
2022-11-24T11:12:46.345Z,46.10
2022-11-24T11:17:02.879Z,44.95
2022-11-24T11:21:32.114Z,39.45
2022-11-24T11:25:48.630Z,40.42
2022-11-24T11:34:55.477Z,33.83
2022-11-24T11:39:48.845Z,32.33
2022-11-24T11:44:21.758Z,29.80
2022-11-24T11:48:43.640Z,35.78
2022-11-24T11:53:18.801Z,31.02
2022-11-24T11:57:55.715Z,32.90
2022-11-24T12:02:30.195Z,34.50
2022-11-24T12:07:14.329Z,33.47
2022-11-24T12:11:43.632Z,29.70
2022-11-24T12:16:19.025Z,30.90
2022-11-24T12:20:46.321Z,35.47
2022-11-24T12:25:20.973Z,36.05
2022-11-24T12:30:05.471Z,33.15
2022-11-24T12:34:48.611Z,32.33
2022-11-24T12:39:28.508Z,37.08
2022-11-24T12:43:52.174Z,38.45
2022-11-24T12:48:30.976Z,34.10
2022-11-24T12:52:58.846Z,32.38
2022-11-24T12:57:44.885Z,32.55
2022-11-24T13:02:24.741Z,31.95
2022-11-24T13:06:49.895Z,30.15
2022-11-24T13:11:24.440Z,32.90
2022-11-24T13:20:38.407Z,28.55
2022-11-24T13:25:13.381Z,33.28
2022-11-24T13:29:36.602Z,38.22
2022-11-24T13:33:52.818Z,30.52
2022-11-24T13:38:46.139Z,30.35
2022-11-24T13:43:02.766Z,28.45
2022-11-24T13:47:37.667Z,34.20
2022-11-24T13:51:57.651Z,31.12
2022-11-24T13:56:13.913Z,34.25
2022-11-24T14:00:58.478Z,31.48
2022-11-24T14:05:19.837Z,31.27
2022-11-24T14:09:53.923Z,31.55
2022-11-24T14:14:21.036Z,29.33
2022-11-24T14:18:39.680Z,28.38
2022-11-24T14:22:57.821Z,32.22
2022-11-24T14:27:16.987Z,32.15
2022-11-24T14:31:33.386Z,32.15
2022-11-24T14:35:51.264Z,36.97
2022-11-24T14:40:37.916Z,34.13
2022-11-24T14:45:03.947Z,33.13
2022-11-24T14:49:23.951Z,29.40
2022-11-24T14:53:47.574Z,26.80
2022-11-24T14:58:19.356Z,29.05
2022-11-24T15:03:16.236Z,34.10
2022-11-24T15:07:34.603Z,29.65
2022-11-24T15:11:51.233Z,32.33
2022-11-24T15:16:19.367Z,34.28
2022-11-24T15:20:44.772Z,31.37
2022-11-24T15:25:01.341Z,34.63
2022-11-24T15:29:17.642Z,33.03
2022-11-24T15:33:35.007Z,30.98
2022-11-24T15:37:51.435Z,32.63
2022-11-24T15:42:09.260Z,34.20
2022-11-24T15:46:28.960Z,32.17
2022-11-24T15:50:46.242Z,33.45
2022-11-24T15:55:02.459Z,31.98
2022-11-24T15:59:21.276Z,33.47
2022-11-24T16:03:52.704Z,34.55
2022-11-24T16:08:16.211Z,36.95
2022-11-24T16:12:32.808Z,35.78
2022-11-24T16:16:49.458Z,31.77
2022-11-24T16:21:07.449Z,38.10
2022-11-24T16:25:23.990Z,37.30
2022-11-24T16:29:40.641Z,37.60
2022-11-24T16:33:57.372Z,38.47
2022-11-24T16:38:20.249Z,33.70
2022-11-24T16:42:36.447Z,40.63
2022-11-24T16:46:52.531Z,38.30
2022-11-24T16:51:10.296Z,36.42
2022-11-24T16:55:26.657Z,35.60
2022-11-24T16:59:46.428Z,30.62
2022-11-24T17:04:03.261Z,31.20
2022-11-24T17:08:20.946Z,38.20
2022-11-24T17:12:37.850Z,36.63
2022-11-24T17:16:54.117Z,31.95
2022-11-24T17:21:17.553Z,33.63
2022-11-24T17:25:34.173Z,32.63
2022-11-24T17:29:50.424Z,28.20
2022-11-24T17:34:08.445Z,31.05
2022-11-24T17:38:25.037Z,35.95
2022-11-24T17:42:41.544Z,28.92
2022-11-24T17:46:59.169Z,28.27
2022-11-24T17:51:18.231Z,32.78
2022-11-24T17:55:34.956Z,30.37
2022-11-24T17:59:52.204Z,29.27
2022-11-24T18:04:08.418Z,32.85
2022-11-24T18:08:25.068Z,31.90
2022-11-24T18:12:41.239Z,27.05
2022-11-24T18:16:57.578Z,32.95
2022-11-24T18:21:16.152Z,28.45
2022-11-24T18:25:33.397Z,29.08
2022-11-24T18:29:54.825Z,34.72
2022-11-24T18:34:12.291Z,30.83
2022-11-24T18:38:29.195Z,31.37
2022-11-24T18:42:45.445Z,34.13
2022-11-24T18:47:01.637Z,33.15
2022-11-24T18:51:18.846Z,33.85
2022-11-24T18:55:35.003Z,36.58
2022-11-24T18:59:51.341Z,31.75
2022-11-24T19:04:07.598Z,33.88
2022-11-24T19:08:23.726Z,34.75
2022-11-24T19:12:39.904Z,38.13
2022-11-24T19:16:56.181Z,34.70
2022-11-24T19:21:12.491Z,41.28
2022-11-24T19:25:28.640Z,45.05
2022-11-24T19:29:44.912Z,39.85
2022-11-24T19:34:03.214Z,45.22
2022-11-24T19:38:19.476Z,39.72
2022-11-24T19:42:35.826Z,40.40
2022-11-24T19:46:52.429Z,38.47
2022-11-24T19:51:11.715Z,36.72
2022-11-24T19:55:27.871Z,40.25
2022-11-24T19:59:45.902Z,41.83
2022-11-24T20:04:04.599Z,38.25
2022-11-24T20:08:20.794Z,41.80
2022-11-24T20:12:36.989Z,38.75
2022-11-24T20:16:53.174Z,41.72
2022-11-24T20:21:11.909Z,37.60
2022-11-24T20:25:28.106Z,35.88
2022-11-24T20:29:46.955Z,40.80
2022-11-24T20:34:04.828Z,41.53
2022-11-24T20:38:21.079Z,37.25
2022-11-24T20:42:37.687Z,38.33
2022-11-24T20:46:56.982Z,43.13
2022-11-24T20:51:24.941Z,40.65
2022-11-24T20:55:41.158Z,41.83
2022-11-24T20:59:57.356Z,41.53
2022-11-24T21:04:17.315Z,43.47
2022-11-24T21:08:37.438Z,36.90
2022-11-24T21:12:53.567Z,37.47
2022-11-24T21:17:10.035Z,34.70
2022-11-24T21:21:28.469Z,37.78
2022-11-24T21:25:44.837Z,31.05
2022-11-24T21:30:01.106Z,33.35
2022-11-24T21:34:19.141Z,32.30
2022-11-24T21:38:35.497Z,32.08
2022-11-24T21:42:51.714Z,36.03
2022-11-24T21:47:07.919Z,38.35
2022-11-24T21:51:24.198Z,36.50
2022-11-24T21:55:40.411Z,36.33
2022-11-24T21:59:56.591Z,34.95
2022-11-24T22:04:12.781Z,33.65
2022-11-24T22:08:30.315Z,30.83
2022-11-24T22:12:46.535Z,31.80
2022-11-24T22:17:02.615Z,31.95
2022-11-24T22:21:30.955Z,30.80
2022-11-24T22:25:47.085Z,31.45
2022-11-24T22:30:06.139Z,36.17
2022-11-24T22:34:22.229Z,30.10
2022-11-24T22:38:38.618Z,32.35
2022-11-24T22:42:54.995Z,32.55
2022-11-24T22:47:11.162Z,32.17
2022-11-24T22:51:38.767Z,33.53
2022-11-24T22:55:54.956Z,30.15
2022-11-24T23:00:11.587Z,31.12
2022-11-24T23:04:27.781Z,30.62
2022-11-24T23:08:44.532Z,33.45
2022-11-24T23:13:00.629Z,31.90
2022-11-24T23:17:16.760Z,27.80
2022-11-24T23:21:35.131Z,34.28
2022-11-24T23:25:51.346Z,29.60
2022-11-24T23:30:08.184Z,31.02
2022-11-24T23:34:24.365Z,30.52
2022-11-24T23:38:40.942Z,29.80
2022-11-24T23:42:58.110Z,32.00
2022-11-24T23:47:14.239Z,35.72
2022-11-24T23:51:32.232Z,32.92
2022-11-24T23:55:57.181Z,36.45
