createdAt,value
2022-12-01T00:01:02.174Z,6.28
2022-12-01T00:03:32.753Z,6.53
2022-12-01T00:06:04.656Z,6.70
2022-12-01T00:08:32.063Z,6.63
2022-12-01T00:11:14.204Z,7.03
2022-12-01T00:13:40.734Z,6.78
2022-12-01T00:16:14.803Z,6.95
2022-12-01T00:18:41.448Z,6.50
2022-12-01T00:21:14.576Z,6.65
2022-12-01T00:23:44.783Z,6.53
2022-12-01T00:26:11.324Z,6.88
2022-12-01T00:28:37.844Z,6.03
2022-12-01T00:31:08.143Z,7.25
2022-12-01T00:33:34.856Z,7.05
2022-12-01T00:36:01.915Z,6.82
2022-12-01T00:38:28.950Z,6.85
2022-12-01T00:40:55.514Z,6.88
2022-12-01T00:43:22.052Z,6.85
2022-12-01T00:45:48.666Z,6.40
2022-12-01T00:48:15.265Z,6.78
2022-12-01T00:50:41.852Z,6.32
2022-12-01T00:53:08.572Z,6.43
2022-12-01T00:55:35.135Z,6.28
2022-12-01T00:58:01.644Z,6.78
2022-12-01T01:00:28.179Z,6.03
2022-12-01T01:02:54.821Z,6.30
2022-12-01T01:05:21.369Z,6.43
2022-12-01T01:07:47.939Z,6.75
2022-12-01T01:10:14.511Z,7.20
2022-12-01T01:12:41.028Z,6.70
2022-12-01T01:15:07.935Z,5.95
2022-12-01T01:17:34.779Z,6.75
2022-12-01T01:20:01.400Z,6.32
2022-12-01T01:22:27.928Z,6.57
2022-12-01T01:24:54.464Z,6.68
2022-12-01T01:27:21.007Z,6.10
2022-12-01T01:29:47.948Z,6.88
2022-12-01T01:32:14.754Z,6.20
2022-12-01T01:34:41.267Z,6.63
2022-12-01T01:37:07.810Z,6.63
2022-12-01T01:39:34.404Z,6.20
2022-12-01T01:42:00.917Z,6.75
2022-12-01T01:44:52.073Z,7.03
2022-12-01T01:47:25.734Z,6.05
2022-12-01T01:49:53.532Z,6.30
2022-12-01T01:52:20.612Z,6.15
2022-12-01T01:54:50.623Z,5.90
2022-12-01T01:57:23.047Z,6.10
2022-12-01T01:59:54.240Z,6.35
2022-12-01T02:02:21.086Z,6.60
2022-12-01T02:04:51.707Z,6.45
2022-12-01T02:07:19.410Z,6.28
2022-12-01T02:09:46.565Z,6.40
2022-12-01T02:12:34.305Z,5.63
2022-12-01T02:15:13.175Z,6.10
2022-12-01T02:18:04.399Z,6.60
2022-12-01T02:20:43.109Z,6.35
2022-12-01T02:23:37.735Z,6.40
2022-12-01T02:26:06.805Z,6.28
2022-12-01T02:28:54.902Z,6.15
2022-12-01T02:31:21.385Z,6.50
2022-12-01T02:34:03.079Z,6.13
2022-12-01T02:36:35.843Z,6.38
2022-12-01T02:39:14.798Z,5.88
2022-12-01T02:41:51.321Z,6.43
2022-12-01T02:44:25.388Z,6.78
2022-12-01T02:46:59.198Z,6.53
2022-12-01T02:49:42.232Z,6.82
2022-12-01T02:52:10.186Z,6.27
2022-12-01T02:54:37.138Z,6.30
2022-12-01T02:57:03.951Z,6.88
2022-12-01T02:59:30.480Z,6.38
2022-12-01T03:02:15.646Z,6.03
2022-12-01T03:05:04.615Z,6.43
2022-12-01T03:07:46.434Z,5.82
2022-12-01T03:10:40.103Z,6.15
2022-12-01T03:13:21.758Z,6.15
2022-12-01T03:16:06.615Z,6.35
2022-12-01T03:18:54.732Z,6.10
2022-12-01T03:21:33.778Z,6.65
2022-12-01T03:24:04.647Z,5.47
2022-12-01T03:26:33.159Z,6.47
2022-12-01T03:29:03.963Z,6.13
2022-12-01T03:31:37.970Z,6.05
2022-12-01T03:34:08.181Z,6.60
2022-12-01T03:36:42.068Z,6.22
2022-12-01T03:39:12.948Z,6.43
2022-12-01T03:41:47.670Z,6.35
2022-12-01T03:44:29.439Z,6.10
2022-12-01T03:47:02.807Z,6.18
2022-12-01T03:49:29.612Z,5.93
2022-12-01T03:51:59.141Z,6.63
2022-12-01T03:54:53.806Z,6.13
2022-12-01T03:57:26.762Z,5.72
2022-12-01T03:59:53.591Z,5.78
2022-12-01T04:02:20.168Z,6.35
2022-12-01T04:04:46.726Z,5.63
2022-12-01T04:07:14.322Z,6.82
2022-12-01T04:09:41.789Z,5.95
2022-12-01T04:12:29.394Z,6.00
2022-12-01T04:14:57.439Z,6.25
2022-12-01T04:17:24.764Z,6.47
2022-12-01T04:19:51.587Z,6.28
2022-12-01T04:22:18.502Z,5.68
2022-12-01T04:24:45.111Z,6.47
2022-12-01T04:27:11.736Z,5.88
2022-12-01T04:29:38.279Z,6.32
2022-12-01T04:32:05.043Z,5.45
2022-12-01T04:34:31.575Z,6.32
2022-12-01T04:36:58.153Z,6.15
2022-12-01T04:39:24.720Z,6.10
2022-12-01T04:41:51.256Z,5.80
2022-12-01T04:44:17.976Z,6.65
2022-12-01T04:46:44.562Z,5.95
2022-12-01T04:49:11.108Z,6.05
2022-12-01T04:51:37.682Z,5.85
2022-12-01T04:54:05.817Z,6.20
2022-12-01T04:56:33.586Z,6.20
2022-12-01T04:59:00.657Z,6.20
2022-12-01T05:01:27.234Z,6.40
2022-12-01T05:03:53.888Z,6.03
2022-12-01T05:06:26.545Z,6.10
2022-12-01T05:08:56.787Z,6.00
2022-12-01T05:11:23.859Z,6.65
2022-12-01T05:13:50.595Z,6.00
2022-12-01T05:16:20.006Z,5.88
2022-12-01T05:18:51.015Z,6.50
2022-12-01T05:21:18.178Z,6.15
2022-12-01T05:23:45.664Z,6.05
2022-12-01T05:26:12.358Z,6.30
2022-12-01T05:28:40.816Z,6.28
2022-12-01T05:31:07.424Z,5.85
2022-12-01T05:33:33.985Z,6.20
2022-12-01T05:36:00.607Z,6.13
2022-12-01T05:38:27.151Z,5.70
2022-12-01T05:40:55.000Z,5.80
2022-12-01T05:43:28.275Z,6.15
2022-12-01T05:45:56.156Z,5.90
2022-12-01T05:48:23.150Z,6.07
2022-12-01T05:50:49.672Z,5.80
2022-12-01T05:53:16.580Z,6.32
2022-12-01T05:55:43.148Z,5.70
2022-12-01T05:58:09.763Z,6.00
2022-12-01T06:00:42.277Z,5.45
2022-12-01T06:03:12.051Z,5.70
2022-12-01T06:05:39.048Z,5.78
2022-12-01T06:08:05.703Z,6.63
2022-12-01T06:10:32.252Z,5.80
2022-12-01T06:12:58.772Z,5.82
2022-12-01T06:15:26.399Z,5.78
2022-12-01T06:17:52.989Z,5.68
2022-12-01T06:20:19.545Z,5.53
2022-12-01T06:22:46.068Z,5.72
2022-12-01T06:25:12.596Z,6.20
2022-12-01T06:27:39.154Z,5.50
2022-12-01T06:30:06.558Z,5.30
2022-12-01T06:32:33.493Z,5.85
2022-12-01T06:35:00.016Z,5.53
2022-12-01T06:37:27.616Z,5.65
2022-12-01T06:39:54.803Z,5.72
2022-12-01T06:42:21.320Z,5.32
2022-12-01T06:44:47.882Z,5.47
2022-12-01T06:47:15.818Z,5.43
2022-12-01T06:49:42.347Z,5.35
2022-12-01T06:52:09.655Z,6.25
2022-12-01T06:54:37.479Z,5.88
2022-12-01T06:57:04.258Z,5.90
2022-12-01T06:59:31.075Z,5.88
2022-12-01T07:01:58.115Z,5.38
2022-12-01T07:04:24.711Z,5.47
2022-12-01T07:06:51.260Z,5.00
2022-12-01T07:09:17.822Z,5.75
2022-12-01T07:11:44.361Z,5.60
2022-12-01T07:14:21.943Z,5.25
2022-12-01T07:16:48.496Z,5.72
2022-12-01T07:19:15.042Z,4.93
2022-12-01T07:21:41.580Z,5.13
2022-12-01T07:24:08.382Z,4.30
2022-12-01T07:26:34.923Z,4.57
2022-12-01T07:29:01.445Z,4.55
2022-12-01T07:31:28.004Z,4.90
2022-12-01T07:33:54.656Z,4.38
2022-12-01T07:36:21.189Z,4.68
2022-12-01T07:38:47.938Z,4.55
2022-12-01T07:41:16.294Z,4.47
2022-12-01T07:43:43.055Z,4.40
2022-12-01T07:46:24.169Z,4.75
2022-12-01T07:48:51.676Z,5.93
2022-12-01T07:51:18.638Z,6.60
2022-12-01T07:53:46.244Z,6.40
2022-12-01T07:56:13.066Z,6.88
2022-12-01T07:58:39.590Z,6.95
2022-12-01T08:01:07.994Z,6.55
2022-12-01T08:03:34.754Z,6.75
2022-12-01T08:06:02.075Z,6.75
2022-12-01T08:08:30.415Z,6.65
2022-12-01T08:11:01.611Z,7.22
2022-12-01T08:13:28.436Z,6.60
2022-12-01T08:15:55.010Z,6.78
2022-12-01T08:18:22.912Z,6.65
2022-12-01T08:20:50.231Z,6.10
2022-12-01T08:23:16.758Z,6.05
2022-12-01T08:25:43.305Z,6.90
2022-12-01T08:28:09.896Z,6.55
2022-12-01T08:30:36.429Z,7.00
2022-12-01T08:33:03.018Z,6.78
2022-12-01T08:35:29.604Z,6.45
2022-12-01T08:37:56.133Z,6.25
2022-12-01T08:40:22.743Z,6.35
2022-12-01T08:42:49.318Z,6.72
2022-12-01T08:45:15.950Z,6.65
2022-12-01T08:47:42.483Z,6.75
2022-12-01T08:50:09.318Z,6.47
2022-12-01T08:52:35.847Z,7.03
2022-12-01T08:55:02.611Z,6.60
2022-12-01T08:57:29.935Z,6.80
2022-12-01T08:59:56.542Z,6.63
2022-12-01T09:02:23.523Z,6.50
2022-12-01T09:04:50.829Z,7.20
2022-12-01T09:07:22.979Z,7.32
2022-12-01T09:09:52.932Z,6.80
2022-12-01T09:12:19.779Z,6.65
2022-12-01T09:14:48.361Z,6.40
2022-12-01T09:17:15.817Z,6.32
2022-12-01T09:19:43.066Z,6.20
2022-12-01T09:22:10.575Z,6.35
2022-12-01T09:24:37.183Z,6.43
2022-12-01T09:27:04.456Z,5.85
2022-12-01T09:29:31.279Z,6.57
2022-12-01T09:31:58.985Z,6.50
2022-12-01T09:34:26.387Z,6.05
2022-12-01T09:36:56.550Z,6.10
2022-12-01T09:39:23.386Z,6.07
2022-12-01T09:41:59.916Z,6.53
2022-12-01T09:44:41.286Z,6.03
2022-12-01T09:47:34.485Z,5.90
2022-12-01T09:50:10.914Z,6.03
2022-12-01T09:52:44.792Z,5.82
2022-12-01T09:55:19.913Z,5.85
2022-12-01T09:57:48.311Z,5.63
2022-12-01T10:00:18.114Z,5.53
2022-12-01T10:02:49.534Z,6.00
2022-12-01T10:05:23.040Z,5.80
2022-12-01T10:07:55.061Z,5.93
2022-12-01T10:10:34.906Z,5.82
2022-12-01T10:13:01.640Z,5.85
2022-12-01T10:15:36.962Z,5.85
2022-12-01T10:18:22.014Z,5.45
2022-12-01T10:21:03.755Z,5.93
2022-12-01T10:24:21.337Z,5.63
2022-12-01T10:26:59.652Z,5.72
2022-12-01T10:29:47.588Z,6.25
2022-12-01T10:32:19.319Z,5.35
2022-12-01T10:34:47.865Z,5.60
2022-12-01T10:37:20.203Z,5.63
2022-12-01T10:39:49.795Z,5.10
2022-12-01T10:42:32.625Z,4.80
2022-12-01T10:45:10.134Z,5.13
2022-12-01T10:47:37.372Z,5.85
2022-12-01T10:50:04.369Z,6.00
2022-12-01T10:52:40.564Z,6.25
2022-12-01T10:55:35.547Z,5.90
2022-12-01T10:58:09.513Z,5.90
2022-12-01T11:00:59.152Z,5.88
2022-12-01T11:03:29.157Z,5.53
2022-12-01T11:05:58.196Z,6.40
2022-12-01T11:08:39.554Z,5.53
2022-12-01T11:11:06.825Z,5.55
2022-12-01T11:13:36.962Z,5.32
2022-12-01T11:16:06.044Z,5.85
2022-12-01T11:18:37.863Z,6.05
2022-12-01T11:21:06.087Z,6.05
2022-12-01T11:23:35.841Z,5.28
2022-12-01T11:26:06.491Z,6.00
2022-12-01T11:28:34.205Z,5.35
2022-12-01T11:31:03.967Z,5.88
2022-12-01T11:33:43.329Z,5.45
2022-12-01T11:36:14.717Z,5.70
2022-12-01T11:38:42.790Z,5.65
2022-12-01T11:41:43.423Z,5.35
2022-12-01T11:47:23.165Z,5.63
2022-12-01T11:49:57.440Z,5.15
2022-12-01T11:52:46.251Z,5.72
2022-12-01T11:55:12.697Z,5.32
2022-12-01T11:57:41.815Z,5.53
2022-12-01T12:00:17.494Z,5.82
2022-12-01T12:02:49.926Z,5.75
2022-12-01T12:05:37.835Z,5.93
2022-12-01T12:08:13.846Z,5.97
2022-12-01T12:10:55.530Z,6.22
2022-12-01T12:13:53.719Z,5.22
2022-12-01T12:16:24.546Z,6.18
2022-12-01T12:19:01.766Z,7.20
2022-12-01T12:22:09.867Z,6.82
2022-12-01T12:24:57.008Z,6.68
2022-12-01T12:27:38.403Z,7.40
2022-12-01T12:30:27.043Z,6.70
2022-12-01T12:33:18.926Z,8.07
2022-12-01T12:36:10.291Z,6.60
2022-12-01T12:38:52.494Z,7.00
2022-12-01T12:41:21.742Z,6.63
2022-12-01T12:44:26.502Z,7.47
2022-12-01T12:47:14.688Z,7.10
2022-12-01T12:49:52.804Z,6.97
2022-12-01T12:52:46.530Z,7.30
2022-12-01T12:55:15.423Z,7.40
2022-12-01T12:57:49.422Z,7.53
2022-12-01T13:00:22.593Z,7.50
2022-12-01T13:02:58.326Z,7.60
2022-12-01T13:05:41.678Z,7.40
2022-12-01T13:08:12.441Z,7.18
2022-12-01T13:10:58.055Z,7.68
2022-12-01T13:13:31.004Z,7.25
2022-12-01T13:15:58.880Z,7.93
2022-12-01T13:18:53.704Z,7.68
2022-12-01T13:21:22.536Z,7.15
2022-12-01T13:23:50.155Z,7.03
2022-12-01T13:26:19.073Z,8.13
2022-12-01T13:28:56.585Z,8.18
2022-12-01T13:31:23.556Z,8.27
2022-12-01T13:34:01.348Z,8.25
2022-12-01T13:39:27.938Z,9.70
2022-12-01T13:42:25.454Z,8.65
2022-12-01T13:44:55.867Z,8.13
2022-12-01T13:47:39.368Z,8.60
2022-12-01T13:50:33.425Z,9.35
2022-12-01T13:58:46.788Z,9.30
2022-12-01T14:01:22.876Z,8.88
2022-12-01T14:04:11.609Z,8.57
2022-12-01T14:06:49.481Z,8.38
2022-12-01T14:09:38.075Z,9.32
2022-12-01T14:12:30.317Z,9.23
2022-12-01T14:15:02.181Z,8.55
2022-12-01T14:17:31.900Z,8.10
2022-12-01T14:20:20.108Z,8.75
2022-12-01T14:22:50.276Z,9.20
2022-12-01T14:25:19.739Z,9.20
2022-12-01T14:27:48.148Z,8.35
2022-12-01T14:30:39.437Z,9.27
2022-12-01T14:33:39.999Z,9.27
2022-12-01T14:36:32.116Z,9.13
2022-12-01T14:38:58.864Z,8.82
2022-12-01T14:41:28.688Z,9.27
2022-12-01T14:44:04.932Z,9.05
2022-12-01T14:46:56.651Z,10.35
2022-12-01T14:49:25.986Z,9.73
2022-12-01T14:52:02.978Z,9.23
2022-12-01T14:54:32.880Z,9.55
2022-12-01T14:57:06.236Z,9.60
2022-12-01T14:59:34.716Z,9.77
2022-12-01T15:02:09.079Z,9.90
2022-12-01T15:04:56.439Z,10.55
2022-12-01T15:07:23.095Z,10.35
2022-12-01T15:10:01.789Z,10.13
2022-12-01T15:12:29.633Z,10.35
2022-12-01T15:14:56.204Z,9.73
2022-12-01T15:17:34.465Z,9.93
2022-12-01T15:20:01.041Z,10.38
2022-12-01T15:22:30.649Z,9.98
2022-12-01T15:25:14.888Z,10.90
2022-12-01T15:27:43.113Z,10.70
2022-12-01T15:30:13.379Z,11.63
2022-12-01T15:32:43.048Z,10.80
2022-12-01T15:35:21.392Z,11.00
2022-12-01T15:37:48.354Z,11.82
2022-12-01T15:43:07.367Z,12.15
2022-12-01T15:45:48.059Z,11.60
2022-12-01T15:48:16.686Z,11.00
2022-12-01T15:50:46.697Z,10.15
2022-12-01T15:53:29.373Z,11.27
2022-12-01T15:55:59.232Z,10.55
2022-12-01T15:58:30.141Z,10.98
2022-12-01T16:01:05.660Z,10.73
2022-12-01T16:03:34.840Z,10.95
2022-12-01T16:06:01.392Z,10.18
2022-12-01T16:08:28.266Z,10.43
2022-12-01T16:11:15.653Z,10.43
2022-12-01T16:13:56.560Z,10.95
2022-12-01T16:16:45.950Z,10.23
2022-12-01T16:19:12.489Z,10.63
2022-12-01T16:21:47.665Z,10.43
2022-12-01T16:24:17.506Z,10.48
2022-12-01T16:27:08.211Z,10.98
2022-12-01T16:29:51.548Z,10.52
2022-12-01T16:32:21.939Z,11.48
2022-12-01T16:34:50.303Z,11.23
2022-12-01T16:37:16.924Z,10.50
2022-12-01T16:39:43.452Z,10.20
2022-12-01T16:42:13.084Z,9.65
2022-12-01T16:44:39.811Z,10.35
2022-12-01T16:47:26.635Z,10.55
2022-12-01T16:49:53.249Z,10.57
2022-12-01T16:55:26.717Z,10.13
2022-12-01T16:57:53.293Z,10.13
2022-12-01T17:00:20.173Z,10.38
2022-12-01T17:02:46.823Z,11.15
2022-12-01T17:05:13.423Z,10.63
2022-12-01T17:07:40.030Z,10.68
2022-12-01T17:10:07.360Z,10.75
2022-12-01T17:12:33.884Z,11.35
2022-12-01T17:15:00.457Z,11.38
2022-12-01T17:17:28.463Z,10.50
2022-12-01T17:19:55.052Z,10.55
2022-12-01T17:22:21.672Z,10.48
2022-12-01T17:24:48.432Z,10.10
2022-12-01T17:27:15.393Z,10.80
2022-12-01T17:29:46.088Z,10.25
2022-12-01T17:32:13.761Z,10.75
2022-12-01T17:34:40.551Z,11.00
2022-12-01T17:37:07.765Z,11.00
2022-12-01T17:39:34.339Z,10.70
2022-12-01T17:42:00.897Z,10.82
2022-12-01T17:44:27.423Z,11.35
2022-12-01T17:46:54.092Z,10.80
2022-12-01T17:49:20.826Z,10.80
2022-12-01T17:51:47.405Z,10.93
2022-12-01T17:54:13.966Z,10.77
2022-12-01T17:56:40.554Z,10.15
2022-12-01T17:59:07.078Z,11.27
2022-12-01T18:01:33.729Z,10.00
2022-12-01T18:04:00.342Z,10.70
2022-12-01T18:06:27.312Z,10.55
2022-12-01T18:08:54.152Z,10.13
2022-12-01T18:11:20.920Z,10.60
2022-12-01T18:13:49.479Z,11.13
2022-12-01T18:16:21.710Z,10.82
2022-12-01T18:18:48.498Z,10.52
2022-12-01T18:21:17.492Z,10.13
2022-12-01T18:23:51.684Z,10.35
2022-12-01T18:26:20.491Z,10.88
2022-12-01T18:28:47.106Z,10.02
2022-12-01T18:31:15.788Z,10.48
2022-12-01T18:33:43.855Z,10.00
2022-12-01T18:36:14.481Z,10.43
2022-12-01T18:38:41.386Z,9.98
2022-12-01T18:41:08.266Z,10.02
2022-12-01T18:43:34.836Z,10.43
2022-12-01T18:46:03.042Z,10.07
2022-12-01T18:48:29.712Z,9.93
2022-12-01T18:50:59.489Z,9.38
2022-12-01T18:53:26.876Z,9.95
2022-12-01T18:55:53.399Z,9.98
2022-12-01T18:58:19.951Z,10.25
2022-12-01T19:00:46.548Z,10.48
2022-12-01T19:03:13.216Z,10.20
2022-12-01T19:05:40.042Z,9.75
2022-12-01T19:08:06.930Z,9.15
2022-12-01T19:10:33.592Z,9.93
2022-12-01T19:13:00.130Z,9.50
2022-12-01T19:15:26.712Z,10.40
2022-12-01T19:17:53.236Z,10.10
2022-12-01T19:20:19.775Z,9.55
2022-12-01T19:22:46.327Z,9.35
2022-12-01T19:25:13.560Z,8.73
2022-12-01T19:27:40.512Z,9.60
2022-12-01T19:30:07.787Z,8.68
2022-12-01T19:32:34.505Z,9.13
2022-12-01T19:35:01.040Z,9.13
2022-12-01T19:37:27.651Z,9.52
2022-12-01T19:39:54.210Z,9.75
2022-12-01T19:42:20.749Z,9.38
2022-12-01T19:44:47.428Z,9.00
2022-12-01T19:47:17.816Z,8.98
2022-12-01T19:49:48.335Z,8.70
2022-12-01T19:52:14.851Z,8.90
2022-12-01T19:54:41.435Z,9.82
2022-12-01T19:57:07.999Z,9.57
2022-12-01T19:59:34.518Z,8.65
2022-12-01T20:02:01.141Z,8.85
2022-12-01T20:04:27.747Z,9.02
2022-12-01T20:06:54.263Z,8.60
2022-12-01T20:09:20.815Z,9.15
2022-12-01T20:11:47.347Z,9.30
2022-12-01T20:14:13.995Z,9.27
2022-12-01T20:16:40.633Z,8.85
2022-12-01T20:19:07.406Z,8.52
2022-12-01T20:21:36.635Z,8.40
2022-12-01T20:24:05.903Z,8.68
2022-12-01T20:26:35.171Z,8.82
2022-12-01T20:29:05.833Z,8.82
2022-12-01T20:31:33.261Z,8.43
2022-12-01T20:34:02.790Z,8.60
2022-12-01T20:36:30.714Z,8.68
2022-12-01T20:38:57.390Z,8.98
2022-12-01T20:41:23.929Z,8.60
2022-12-01T20:43:50.477Z,8.38
2022-12-01T20:46:17.210Z,7.68
2022-12-01T20:48:43.914Z,8.75
2022-12-01T20:51:12.443Z,8.55
2022-12-01T20:53:38.957Z,8.55
2022-12-01T20:56:07.711Z,9.00
2022-12-01T20:58:37.504Z,8.40
2022-12-01T21:01:13.732Z,8.57
2022-12-01T21:03:42.077Z,7.68
2022-12-01T21:06:10.292Z,8.93
2022-12-01T21:08:38.559Z,8.57
2022-12-01T21:11:07.831Z,8.38
2022-12-01T21:13:43.704Z,8.85
2022-12-01T21:16:16.243Z,8.52
2022-12-01T21:18:49.618Z,8.03
2022-12-01T21:21:24.190Z,8.05
2022-12-01T21:24:01.137Z,7.93
2022-12-01T21:26:27.720Z,8.10
2022-12-01T21:28:55.831Z,8.40
2022-12-01T21:31:22.442Z,8.20
2022-12-01T21:33:49.026Z,8.32
2022-12-01T21:36:20.275Z,8.38
2022-12-01T21:38:49.081Z,7.82
2022-12-01T21:41:34.159Z,8.52
2022-12-01T21:44:05.167Z,7.97
2022-12-01T21:46:31.792Z,8.13
2022-12-01T21:48:58.370Z,8.35
2022-12-01T21:51:25.338Z,7.90
2022-12-01T21:53:53.326Z,8.77
2022-12-01T21:56:28.533Z,8.27
2022-12-01T21:58:57.719Z,8.35
2022-12-01T22:01:29.577Z,8.10
2022-12-01T22:04:01.848Z,8.43
2022-12-01T22:06:38.529Z,7.45
2022-12-01T22:09:36.427Z,7.90
2022-12-01T22:12:22.466Z,8.18
2022-12-01T22:14:49.477Z,8.75
2022-12-01T22:17:20.675Z,8.05
2022-12-01T22:19:55.891Z,8.15
2022-12-01T22:22:24.827Z,7.65
2022-12-01T22:24:59.274Z,8.38
2022-12-01T22:27:37.551Z,7.78
2022-12-01T22:30:07.322Z,8.02
2022-12-01T22:32:56.827Z,7.82
2022-12-01T22:35:45.618Z,8.13
2022-12-01T22:38:20.387Z,7.60
2022-12-01T22:40:58.038Z,7.82
2022-12-01T22:43:30.340Z,7.80
2022-12-01T22:45:59.696Z,7.55
2022-12-01T22:49:00.407Z,7.57
2022-12-01T22:51:30.436Z,7.68
2022-12-01T22:54:11.951Z,7.63
2022-12-01T22:56:40.060Z,8.20
2022-12-01T22:59:36.395Z,8.10
2022-12-01T23:02:15.437Z,7.25
2022-12-01T23:04:46.032Z,7.50
2022-12-01T23:07:33.690Z,7.90
2022-12-01T23:10:28.974Z,7.70
2022-12-01T23:12:58.055Z,7.50
2022-12-01T23:15:34.662Z,8.10
2022-12-01T23:18:16.275Z,7.60
2022-12-01T23:20:44.186Z,7.82
2022-12-01T23:23:22.177Z,7.63
2022-12-01T23:25:50.212Z,8.00
2022-12-01T23:28:16.751Z,7.53
2022-12-01T23:30:44.920Z,6.93
2022-12-01T23:33:14.643Z,7.28
2022-12-01T23:35:46.002Z,7.03
2022-12-01T23:38:18.484Z,6.85
2022-12-01T23:40:45.331Z,7.53
2022-12-01T23:43:13.330Z,7.78
2022-12-01T23:45:39.924Z,7.35
2022-12-01T23:48:13.513Z,7.47
2022-12-01T23:50:40.068Z,6.68
2022-12-01T23:53:18.479Z,7.18
2022-12-01T23:55:45.005Z,7.28
2022-12-01T23:58:13.501Z,7.55
