createdAt,value
2022-08-24T00:02:07.731Z,21.77
2022-08-24T00:04:38.710Z,21.81
2022-08-24T00:07:07.132Z,21.76
2022-08-24T00:09:49.527Z,21.88
2022-08-24T00:12:19.017Z,21.87
2022-08-24T00:14:45.623Z,21.76
2022-08-24T00:17:12.606Z,21.89
2022-08-24T00:19:39.588Z,21.85
2022-08-24T00:22:06.284Z,21.65
2022-08-24T00:24:34.134Z,21.84
2022-08-24T00:27:00.774Z,21.74
2022-08-24T00:29:27.425Z,21.84
2022-08-24T00:31:54.701Z,21.75
2022-08-24T00:34:21.360Z,21.78
2022-08-24T00:36:47.984Z,21.72
2022-08-24T00:39:14.781Z,21.80
2022-08-24T00:41:46.998Z,21.71
2022-08-24T00:44:14.423Z,21.67
2022-08-24T00:46:46.358Z,21.65
2022-08-24T00:49:28.930Z,21.47
2022-08-24T00:52:17.972Z,21.62
2022-08-24T00:54:50.388Z,21.50
2022-08-24T00:57:20.215Z,21.47
2022-08-24T00:59:52.342Z,21.56
2022-08-24T01:02:23.675Z,21.45
2022-08-24T01:04:55.105Z,21.44
2022-08-24T01:07:24.908Z,21.33
2022-08-24T01:09:53.905Z,21.19
2022-08-24T01:12:22.336Z,21.25
2022-08-24T01:14:49.421Z,21.25
2022-08-24T01:17:38.664Z,21.22
2022-08-24T01:20:08.690Z,21.17
2022-08-24T01:22:38.025Z,21.29
2022-08-24T01:25:06.425Z,21.08
2022-08-24T01:27:35.334Z,21.11
2022-08-24T01:30:08.404Z,21.10
2022-08-24T01:32:36.973Z,21.07
2022-08-24T01:35:04.165Z,20.93
2022-08-24T01:37:32.934Z,21.05
2022-08-24T01:40:03.832Z,21.05
2022-08-24T01:42:30.858Z,21.05
2022-08-24T01:44:57.430Z,20.99
2022-08-24T01:47:23.971Z,21.07
2022-08-24T01:49:50.634Z,21.00
2022-08-24T01:52:20.489Z,21.09
2022-08-24T01:54:47.553Z,21.10
2022-08-24T01:57:17.197Z,21.11
2022-08-24T01:59:43.982Z,20.99
2022-08-24T02:02:17.787Z,20.88
2022-08-24T02:04:44.429Z,20.96
2022-08-24T02:07:11.401Z,20.91
2022-08-24T02:09:38.816Z,20.82
2022-08-24T02:12:07.485Z,20.87
2022-08-24T02:14:35.388Z,20.80
2022-08-24T02:17:04.402Z,20.72
2022-08-24T02:19:31.243Z,20.73
2022-08-24T02:21:58.058Z,20.72
2022-08-24T02:24:24.564Z,20.67
2022-08-24T02:26:51.215Z,20.63
2022-08-24T02:29:17.771Z,20.58
2022-08-24T02:31:44.331Z,20.59
2022-08-24T02:34:11.128Z,20.53
2022-08-24T02:36:38.851Z,20.55
2022-08-24T02:39:06.835Z,20.53
2022-08-24T02:41:34.610Z,20.50
2022-08-24T02:44:01.357Z,20.46
2022-08-24T02:46:30.321Z,20.38
2022-08-24T02:49:10.393Z,20.23
2022-08-24T02:51:43.873Z,20.23
2022-08-24T02:54:12.985Z,20.00
2022-08-24T02:56:39.790Z,20.00
2022-08-24T02:59:07.827Z,19.81
2022-08-24T03:01:34.490Z,19.84
2022-08-24T03:04:01.165Z,19.81
2022-08-24T03:06:27.876Z,19.68
2022-08-24T03:08:56.491Z,19.72
2022-08-24T03:11:27.593Z,19.50
2022-08-24T03:13:55.532Z,19.55
2022-08-24T03:16:23.522Z,19.54
2022-08-24T03:18:50.115Z,19.58
2022-08-24T03:21:17.825Z,19.59
2022-08-24T03:23:44.421Z,19.50
2022-08-24T03:26:12.004Z,19.52
2022-08-24T03:28:39.099Z,19.49
2022-08-24T03:31:06.331Z,19.52
2022-08-24T03:33:34.112Z,19.50
2022-08-24T03:36:00.832Z,19.35
2022-08-24T03:38:28.338Z,19.37
2022-08-24T03:40:54.952Z,19.54
2022-08-24T03:43:40.498Z,19.36
2022-08-24T03:46:09.021Z,19.46
2022-08-24T03:48:37.036Z,19.42
2022-08-24T03:51:04.102Z,19.48
2022-08-24T03:53:30.741Z,19.49
2022-08-24T03:55:57.454Z,19.49
2022-08-24T03:58:24.442Z,19.51
2022-08-24T04:00:50.980Z,19.51
2022-08-24T04:03:17.664Z,19.49
2022-08-24T04:05:44.453Z,19.34
2022-08-24T04:08:11.252Z,19.26
2022-08-24T04:10:38.523Z,19.31
2022-08-24T04:13:06.201Z,19.44
2022-08-24T04:15:32.933Z,19.51
2022-08-24T04:17:59.490Z,19.44
2022-08-24T04:20:26.038Z,19.44
2022-08-24T04:22:53.619Z,19.58
2022-08-24T04:25:24.666Z,19.49
2022-08-24T04:27:51.924Z,19.46
2022-08-24T04:30:18.657Z,19.48
2022-08-24T04:32:45.404Z,19.53
2022-08-24T04:35:12.639Z,19.38
2022-08-24T04:37:39.266Z,19.46
2022-08-24T04:40:08.942Z,19.38
2022-08-24T04:42:37.426Z,19.47
2022-08-24T04:45:04.657Z,19.37
2022-08-24T04:47:31.241Z,19.44
2022-08-24T04:49:57.803Z,19.44
2022-08-24T04:52:24.420Z,19.30
2022-08-24T04:54:51.020Z,19.47
2022-08-24T04:57:18.480Z,19.52
2022-08-24T04:59:45.551Z,19.59
2022-08-24T05:02:12.565Z,19.67
2022-08-24T05:04:39.272Z,19.57
2022-08-24T05:07:06.340Z,19.72
2022-08-24T05:09:33.361Z,19.72
2022-08-24T05:12:00.099Z,19.74
2022-08-24T05:14:28.935Z,19.68
2022-08-24T05:16:56.025Z,19.85
2022-08-24T05:19:23.799Z,19.91
2022-08-24T05:21:50.847Z,19.94
2022-08-24T05:24:19.555Z,19.98
2022-08-24T05:26:46.406Z,20.07
2022-08-24T05:29:14.455Z,20.15
2022-08-24T05:31:44.813Z,20.21
2022-08-24T05:34:11.775Z,20.30
2022-08-24T05:36:39.419Z,20.35
2022-08-24T05:39:12.305Z,20.39
2022-08-24T05:41:44.147Z,20.51
2022-08-24T05:44:12.699Z,20.63
2022-08-24T05:46:39.544Z,20.63
2022-08-24T05:49:08.181Z,20.70
2022-08-24T05:51:35.543Z,20.76
2022-08-24T05:54:04.425Z,20.78
2022-08-24T05:56:32.088Z,20.73
2022-08-24T05:58:59.325Z,20.91
2022-08-24T06:01:26.985Z,20.97
2022-08-24T06:03:55.475Z,21.01
2022-08-24T06:06:23.453Z,20.87
2022-08-24T06:08:51.999Z,21.06
2022-08-24T06:11:30.318Z,21.03
2022-08-24T06:14:07.313Z,20.99
2022-08-24T06:16:40.405Z,20.91
2022-08-24T06:19:10.793Z,20.90
2022-08-24T06:21:38.004Z,21.06
2022-08-24T06:24:06.055Z,21.13
2022-08-24T06:26:51.435Z,21.20
2022-08-24T06:29:19.636Z,21.31
2022-08-24T06:31:49.262Z,21.37
2022-08-24T06:34:26.092Z,21.46
2022-08-24T06:36:52.834Z,21.56
2022-08-24T06:39:20.574Z,21.69
2022-08-24T06:41:47.127Z,21.97
2022-08-24T06:44:13.733Z,22.24
2022-08-24T06:46:40.559Z,22.47
2022-08-24T06:49:08.056Z,22.70
2022-08-24T06:51:34.669Z,22.93
2022-08-24T06:54:01.441Z,23.24
2022-08-24T06:56:28.426Z,23.48
2022-08-24T06:58:55.460Z,23.68
2022-08-24T07:01:25.473Z,23.88
2022-08-24T07:03:52.691Z,24.11
2022-08-24T07:06:19.326Z,24.13
2022-08-24T07:08:45.935Z,24.19
2022-08-24T07:11:20.844Z,24.30
2022-08-24T07:13:48.918Z,24.52
2022-08-24T07:16:20.266Z,24.68
2022-08-24T07:18:49.926Z,24.94
2022-08-24T07:21:19.936Z,24.83
2022-08-24T07:23:48.364Z,24.81
2022-08-24T07:26:23.134Z,24.93
2022-08-24T07:29:06.372Z,25.09
2022-08-24T07:34:03.649Z,24.95
2022-08-24T07:36:30.319Z,24.98
2022-08-24T07:38:57.375Z,25.37
2022-08-24T07:44:13.607Z,25.86
2022-08-24T07:46:41.188Z,25.96
2022-08-24T07:51:55.345Z,26.17
2022-08-24T07:54:22.069Z,26.09
2022-08-24T07:56:50.258Z,25.85
2022-08-24T07:59:17.895Z,25.67
2022-08-24T08:01:44.934Z,25.63
2022-08-24T08:04:14.127Z,25.69
2022-08-24T08:06:42.258Z,25.67
2022-08-24T08:09:08.835Z,25.81
2022-08-24T08:11:35.447Z,26.11
2022-08-24T08:14:03.339Z,26.19
2022-08-24T08:16:29.978Z,26.18
2022-08-24T08:19:11.988Z,26.28
2022-08-24T08:22:05.204Z,26.24
2022-08-24T08:24:31.819Z,26.34
2022-08-24T08:27:00.400Z,26.31
2022-08-24T08:29:27.840Z,26.29
2022-08-24T08:31:55.975Z,26.28
2022-08-24T08:34:22.842Z,26.19
2022-08-24T08:36:49.647Z,26.28
2022-08-24T08:39:18.658Z,26.48
2022-08-24T08:42:06.343Z,26.68
2022-08-24T08:44:44.943Z,26.92
2022-08-24T08:47:37.562Z,27.13
2022-08-24T08:50:18.725Z,27.46
2022-08-24T08:53:15.856Z,27.55
2022-08-24T08:55:53.320Z,27.89
2022-08-24T08:58:32.761Z,27.84
2022-08-24T09:01:24.798Z,27.67
2022-08-24T09:04:21.239Z,27.36
2022-08-24T09:07:27.462Z,27.30
2022-08-24T09:10:03.355Z,27.24
2022-08-24T09:13:09.101Z,27.06
2022-08-24T09:15:55.974Z,26.98
2022-08-24T09:18:30.261Z,26.97
2022-08-24T09:21:26.735Z,26.92
2022-08-24T09:24:27.376Z,26.89
2022-08-24T09:27:15.043Z,26.92
2022-08-24T09:30:09.999Z,27.00
2022-08-24T09:33:01.817Z,27.09
2022-08-24T09:36:00.260Z,26.98
2022-08-24T09:38:45.544Z,27.03
2022-08-24T09:41:49.615Z,27.08
2022-08-24T09:44:39.339Z,27.20
2022-08-24T09:47:33.966Z,27.32
2022-08-24T09:50:03.661Z,27.31
2022-08-24T09:52:58.316Z,27.52
2022-08-24T09:55:54.715Z,27.62
2022-08-24T09:58:25.173Z,27.81
2022-08-24T10:01:13.830Z,27.89
2022-08-24T10:03:55.937Z,28.13
2022-08-24T10:06:40.246Z,28.24
2022-08-24T10:09:20.623Z,28.27
2022-08-24T10:11:59.473Z,28.18
2022-08-24T10:14:45.789Z,28.09
2022-08-24T10:17:19.584Z,28.13
2022-08-24T10:20:04.833Z,28.15
2022-08-24T10:22:45.988Z,28.24
2022-08-24T10:25:30.992Z,28.43
2022-08-24T10:28:27.831Z,28.28
2022-08-24T10:31:28.087Z,28.11
2022-08-24T10:34:10.588Z,28.21
2022-08-24T10:37:31.468Z,28.53
2022-08-24T10:40:28.023Z,28.74
2022-08-24T10:43:25.996Z,28.94
2022-08-24T10:46:02.336Z,29.10
2022-08-24T10:48:33.471Z,29.17
2022-08-24T10:51:29.242Z,29.24
2022-08-24T10:53:57.187Z,29.31
2022-08-24T10:56:36.406Z,29.42
2022-08-24T10:59:11.780Z,29.47
2022-08-24T11:01:39.400Z,29.54
2022-08-24T11:04:11.939Z,29.48
2022-08-24T11:07:02.550Z,29.55
2022-08-24T11:09:49.369Z,29.58
2022-08-24T11:12:30.583Z,29.63
2022-08-24T11:15:22.156Z,29.69
2022-08-24T11:18:04.025Z,29.71
2022-08-24T11:20:34.492Z,29.85
2022-08-24T11:23:15.733Z,29.92
2022-08-24T11:25:53.075Z,29.81
2022-08-24T11:28:29.825Z,29.77
2022-08-24T11:30:56.482Z,29.77
2022-08-24T11:33:28.940Z,29.81
2022-08-24T11:35:57.994Z,29.74
2022-08-24T11:38:30.625Z,29.91
2022-08-24T11:40:57.173Z,30.03
2022-08-24T11:43:45.825Z,30.05
2022-08-24T11:46:26.683Z,30.21
2022-08-24T11:49:09.484Z,30.06
2022-08-24T11:52:04.035Z,29.94
2022-08-24T11:54:33.552Z,30.27
2022-08-24T11:57:39.173Z,30.55
2022-08-24T12:00:19.658Z,30.67
2022-08-24T12:03:20.467Z,30.78
2022-08-24T12:06:07.661Z,30.85
2022-08-24T12:08:59.225Z,30.80
2022-08-24T12:11:37.194Z,31.14
2022-08-24T12:14:29.765Z,31.16
2022-08-24T12:17:16.806Z,31.29
2022-08-24T12:20:25.823Z,31.29
2022-08-24T12:22:55.723Z,31.33
2022-08-24T12:25:41.168Z,31.47
2022-08-24T12:28:10.543Z,31.52
2022-08-24T12:30:37.263Z,31.71
2022-08-24T12:33:09.103Z,31.89
2022-08-24T12:35:54.228Z,32.03
2022-08-24T12:38:26.979Z,31.89
2022-08-24T12:41:14.637Z,31.70
2022-08-24T12:43:55.728Z,31.64
2022-08-24T12:46:26.948Z,31.79
2022-08-24T12:49:02.725Z,31.86
2022-08-24T12:51:39.656Z,31.96
2022-08-24T12:54:36.082Z,31.99
2022-08-24T12:57:27.314Z,31.94
2022-08-24T12:59:58.051Z,31.89
2022-08-24T13:02:32.067Z,31.98
2022-08-24T13:05:21.868Z,32.12
2022-08-24T13:07:49.605Z,32.41
2022-08-24T13:10:38.147Z,32.35
2022-08-24T13:13:04.615Z,32.15
2022-08-24T13:15:31.227Z,32.18
2022-08-24T13:18:10.364Z,32.03
2022-08-24T13:20:43.324Z,32.12
2022-08-24T13:23:13.374Z,32.16
2022-08-24T13:25:51.900Z,32.28
2022-08-24T13:28:21.364Z,32.33
2022-08-24T13:30:53.771Z,32.40
2022-08-24T13:33:30.432Z,32.42
2022-08-24T13:36:05.595Z,32.38
2022-08-24T13:38:34.974Z,32.32
2022-08-24T13:41:23.238Z,32.35
2022-08-24T13:44:16.868Z,32.34
2022-08-24T13:47:03.904Z,32.31
2022-08-24T13:49:49.107Z,32.47
2022-08-24T13:52:39.188Z,32.62
2022-08-24T13:55:20.944Z,32.58
2022-08-24T13:58:06.478Z,32.63
2022-08-24T14:00:42.463Z,32.60
2022-08-24T14:03:37.443Z,32.60
2022-08-24T14:06:30.328Z,32.61
2022-08-24T14:09:05.644Z,32.50
2022-08-24T14:11:48.181Z,32.43
2022-08-24T14:14:33.531Z,32.34
2022-08-24T14:17:37.814Z,32.47
2022-08-24T14:20:24.533Z,32.52
2022-08-24T14:22:58.200Z,32.48
2022-08-24T14:25:28.093Z,32.42
2022-08-24T14:27:54.789Z,32.51
2022-08-24T14:30:23.393Z,32.37
2022-08-24T14:33:03.463Z,32.38
2022-08-24T14:35:42.028Z,32.35
2022-08-24T14:38:24.081Z,32.51
2022-08-24T14:41:08.016Z,32.39
2022-08-24T14:43:56.560Z,32.59
2022-08-24T14:46:35.874Z,32.61
2022-08-24T14:49:18.509Z,32.60
2022-08-24T14:52:07.128Z,32.78
2022-08-24T14:54:41.741Z,32.86
2022-08-24T14:57:26.789Z,32.79
2022-08-24T14:59:59.497Z,32.82
2022-08-24T15:02:26.234Z,32.74
2022-08-24T15:04:58.473Z,32.63
2022-08-24T15:07:33.599Z,32.65
2022-08-24T15:10:02.025Z,32.63
2022-08-24T15:12:44.949Z,32.68
2022-08-24T15:15:19.083Z,32.76
2022-08-24T15:17:57.586Z,32.79
2022-08-24T15:20:35.929Z,32.75
2022-08-24T15:23:30.640Z,32.56
2022-08-24T15:26:09.517Z,32.60
2022-08-24T15:28:36.612Z,32.62
2022-08-24T15:31:09.160Z,32.49
2022-08-24T15:34:02.178Z,32.45
2022-08-24T15:36:32.371Z,32.40
2022-08-24T15:39:04.487Z,32.41
2022-08-24T15:41:35.816Z,32.43
2022-08-24T15:44:23.491Z,32.42
2022-08-24T15:47:04.723Z,32.50
2022-08-24T15:49:36.879Z,32.37
2022-08-24T15:52:09.260Z,32.26
2022-08-24T15:54:45.386Z,32.19
2022-08-24T15:57:18.161Z,31.93
2022-08-24T15:59:51.809Z,31.77
2022-08-24T16:02:30.984Z,31.66
2022-08-24T16:05:12.671Z,31.53
2022-08-24T16:08:02.938Z,31.55
2022-08-24T16:10:32.824Z,31.49
2022-08-24T16:13:17.447Z,31.54
2022-08-24T16:15:51.282Z,31.56
2022-08-24T16:18:20.404Z,31.47
2022-08-24T16:20:48.960Z,31.56
2022-08-24T16:23:44.358Z,31.50
2022-08-24T16:26:25.150Z,31.45
2022-08-24T16:28:53.628Z,31.41
2022-08-24T16:31:44.510Z,31.50
2022-08-24T16:34:29.705Z,31.34
2022-08-24T16:36:57.497Z,31.43
2022-08-24T16:39:24.855Z,31.33
2022-08-24T16:41:57.369Z,31.45
2022-08-24T16:44:26.437Z,31.42
2022-08-24T16:46:53.163Z,31.34
2022-08-24T16:49:19.710Z,31.30
2022-08-24T16:51:46.301Z,31.22
2022-08-24T16:54:13.634Z,31.04
2022-08-24T16:56:40.738Z,31.12
2022-08-24T16:59:08.352Z,31.11
2022-08-24T17:01:34.976Z,31.07
2022-08-24T17:04:01.608Z,31.05
2022-08-24T17:06:28.259Z,30.94
2022-08-24T17:08:54.869Z,30.91
2022-08-24T17:11:21.523Z,30.79
2022-08-24T17:13:50.568Z,30.75
2022-08-24T17:16:18.543Z,30.70
2022-08-24T17:18:45.215Z,30.64
2022-08-24T17:21:11.891Z,30.64
2022-08-24T17:23:40.753Z,30.55
2022-08-24T17:26:20.621Z,30.48
2022-08-24T17:28:49.506Z,30.41
2022-08-24T17:31:16.151Z,30.35
2022-08-24T17:33:42.887Z,30.30
2022-08-24T17:36:15.330Z,30.27
2022-08-24T17:38:53.146Z,30.21
2022-08-24T17:41:23.668Z,30.11
2022-08-24T17:43:50.663Z,30.10
2022-08-24T17:46:18.795Z,29.92
2022-08-24T17:48:46.480Z,30.03
2022-08-24T17:51:13.854Z,30.00
2022-08-24T17:53:40.621Z,29.90
2022-08-24T17:56:08.256Z,29.70
2022-08-24T17:58:58.110Z,29.79
2022-08-24T18:01:24.912Z,29.72
2022-08-24T18:03:51.764Z,29.59
2022-08-24T18:06:21.165Z,29.51
2022-08-24T18:08:49.026Z,29.47
2022-08-24T18:11:15.835Z,29.41
2022-08-24T18:13:42.657Z,29.32
2022-08-24T18:16:17.368Z,29.27
2022-08-24T18:18:43.974Z,29.07
2022-08-24T18:21:10.618Z,29.14
2022-08-24T18:23:43.375Z,28.94
2022-08-24T18:26:11.254Z,28.90
2022-08-24T18:28:38.169Z,28.96
2022-08-24T18:31:09.825Z,28.89
2022-08-24T18:33:36.355Z,28.80
2022-08-24T18:36:03.063Z,28.73
2022-08-24T18:38:29.785Z,28.65
2022-08-24T18:40:56.554Z,28.54
2022-08-24T18:43:24.082Z,28.47
2022-08-24T18:45:51.955Z,28.23
2022-08-24T18:48:18.795Z,28.16
2022-08-24T18:50:45.528Z,28.08
2022-08-24T18:53:13.451Z,28.10
2022-08-24T18:55:42.471Z,28.05
2022-08-24T18:58:09.038Z,28.05
2022-08-24T19:00:35.686Z,27.98
2022-08-24T19:03:06.394Z,27.92
2022-08-24T19:05:33.331Z,27.85
2022-08-24T19:07:59.932Z,27.68
2022-08-24T19:10:31.975Z,27.74
2022-08-24T19:13:02.088Z,27.73
2022-08-24T19:15:39.194Z,27.75
2022-08-24T19:18:13.674Z,27.76
2022-08-24T19:20:48.588Z,27.73
2022-08-24T19:23:22.580Z,27.77
2022-08-24T19:25:50.488Z,27.70
2022-08-24T19:28:18.792Z,27.76
2022-08-24T19:30:46.857Z,27.82
2022-08-24T19:33:26.186Z,27.79
2022-08-24T19:35:53.164Z,27.86
2022-08-24T19:38:24.822Z,27.77
2022-08-24T19:40:53.203Z,27.82
2022-08-24T19:43:23.799Z,27.81
2022-08-24T19:46:03.413Z,27.73
2022-08-24T19:48:34.440Z,27.65
2022-08-24T19:51:10.166Z,27.62
2022-08-24T19:53:37.723Z,27.50
2022-08-24T19:56:06.607Z,27.42
2022-08-24T19:58:38.946Z,27.33
2022-08-24T20:01:13.359Z,27.29
2022-08-24T20:03:40.926Z,27.22
2022-08-24T20:06:07.631Z,27.15
2022-08-24T20:08:38.571Z,27.12
2022-08-24T20:11:06.300Z,27.05
2022-08-24T20:13:32.885Z,27.02
2022-08-24T20:15:59.582Z,27.00
2022-08-24T20:18:35.794Z,26.99
2022-08-24T20:21:03.035Z,26.89
2022-08-24T20:23:30.501Z,26.87
2022-08-24T20:25:59.150Z,26.81
2022-08-24T20:28:37.845Z,26.75
2022-08-24T20:31:04.991Z,26.75
2022-08-24T20:33:31.839Z,26.71
2022-08-24T20:35:59.478Z,26.61
2022-08-24T20:38:31.605Z,26.64
2022-08-24T20:40:59.557Z,26.64
2022-08-24T20:43:26.227Z,26.61
2022-08-24T20:45:53.184Z,26.45
2022-08-24T20:48:27.223Z,26.53
2022-08-24T20:50:54.227Z,26.51
2022-08-24T20:53:20.831Z,26.48
2022-08-24T20:55:47.833Z,26.54
2022-08-24T20:58:19.066Z,26.54
2022-08-24T21:00:46.457Z,26.49
2022-08-24T21:03:18.486Z,26.40
2022-08-24T21:05:45.850Z,26.30
2022-08-24T21:08:14.223Z,26.34
2022-08-24T21:10:42.295Z,26.29
2022-08-24T21:13:09.321Z,26.26
2022-08-24T21:15:38.406Z,26.11
2022-08-24T21:18:05.505Z,26.03
2022-08-24T21:20:32.815Z,26.02
2022-08-24T21:22:59.482Z,25.92
2022-08-24T21:25:27.343Z,25.79
2022-08-24T21:27:54.394Z,25.63
2022-08-24T21:30:22.467Z,25.43
2022-08-24T21:33:08.533Z,25.31
2022-08-24T21:35:36.792Z,25.19
2022-08-24T21:38:05.112Z,24.97
2022-08-24T21:40:32.919Z,24.93
2022-08-24T21:42:59.688Z,24.87
2022-08-24T21:45:26.752Z,24.81
2022-08-24T21:47:54.052Z,24.79
2022-08-24T21:50:21.041Z,24.72
2022-08-24T21:52:53.894Z,24.53
2022-08-24T21:55:21.599Z,24.40
2022-08-24T21:57:48.342Z,24.53
2022-08-24T22:00:18.953Z,24.47
2022-08-24T22:02:48.039Z,24.44
2022-08-24T22:05:16.235Z,24.40
2022-08-24T22:07:42.998Z,24.38
2022-08-24T22:10:10.943Z,24.37
2022-08-24T22:12:40.095Z,24.22
2022-08-24T22:15:09.368Z,24.15
2022-08-24T22:17:36.051Z,24.21
2022-08-24T22:20:04.474Z,24.21
2022-08-24T22:22:32.348Z,24.17
2022-08-24T22:24:59.169Z,24.16
2022-08-24T22:27:27.086Z,24.08
2022-08-24T22:29:53.670Z,23.93
2022-08-24T22:32:20.210Z,23.97
2022-08-24T22:34:46.937Z,23.96
2022-08-24T22:37:13.508Z,23.81
2022-08-24T22:39:40.092Z,23.82
2022-08-24T22:42:06.935Z,23.72
2022-08-24T22:44:34.296Z,23.50
2022-08-24T22:47:03.913Z,23.57
2022-08-24T22:49:41.159Z,23.44
2022-08-24T22:52:08.245Z,23.45
2022-08-24T22:54:35.114Z,23.42
2022-08-24T22:57:03.459Z,23.40
2022-08-24T22:59:41.955Z,23.36
2022-08-24T23:02:11.428Z,23.35
2022-08-24T23:04:41.320Z,23.35
2022-08-24T23:07:08.216Z,23.28
2022-08-24T23:09:44.359Z,23.27
2022-08-24T23:12:16.989Z,23.11
2022-08-24T23:14:45.118Z,23.15
2022-08-24T23:17:12.379Z,23.07
2022-08-24T23:20:08.140Z,22.97
2022-08-24T23:22:39.439Z,22.87
2022-08-24T23:25:09.335Z,22.80
2022-08-24T23:27:38.466Z,22.66
2022-08-24T23:30:11.582Z,22.59
2022-08-24T23:32:39.276Z,22.41
2022-08-24T23:35:06.480Z,22.31
2022-08-24T23:37:33.075Z,22.42
2022-08-24T23:39:59.708Z,22.35
2022-08-24T23:42:26.304Z,22.30
2022-08-24T23:44:53.076Z,22.22
2022-08-24T23:47:20.213Z,22.24
2022-08-24T23:49:47.822Z,22.18
2022-08-24T23:52:26.522Z,22.20
2022-08-24T23:55:05.205Z,22.13
2022-08-24T23:57:44.892Z,22.09
