createdAt,value
2022-09-12T00:02:23.325Z,99695.50
2022-09-12T00:04:49.828Z,99702.41
2022-09-12T00:07:16.699Z,99699.56
2022-09-12T00:09:43.491Z,99691.31
2022-09-12T00:12:09.970Z,99696.50
2022-09-12T00:14:36.403Z,99696.37
2022-09-12T00:17:02.877Z,99685.47
2022-09-12T00:19:29.750Z,99690.19
2022-09-12T00:21:56.160Z,99688.06
2022-09-12T00:24:22.762Z,99692.12
2022-09-12T00:26:49.213Z,99686.38
2022-09-12T00:29:16.658Z,99699.94
2022-09-12T00:32:04.888Z,99692.31
2022-09-12T00:34:56.483Z,99690.38
2022-09-12T00:37:22.934Z,99686.50
2022-09-12T00:39:49.421Z,99685.41
2022-09-12T00:42:15.853Z,99689.44
2022-09-12T00:44:43.912Z,99684.66
2022-09-12T00:47:18.181Z,99690.50
2022-09-12T00:50:08.655Z,99694.94
2022-09-12T00:52:43.945Z,99690.13
2022-09-12T00:55:16.841Z,99697.22
2022-09-12T00:58:01.363Z,99694.41
2022-09-12T01:00:28.497Z,99692.47
2022-09-12T01:03:03.035Z,99690.72
2022-09-12T01:06:20.542Z,99685.56
2022-09-12T01:09:27.780Z,99685.47
2022-09-12T01:11:55.075Z,99684.00
2022-09-12T01:14:21.643Z,99684.94
2022-09-12T01:16:50.008Z,99682.34
2022-09-12T01:19:37.664Z,99679.38
2022-09-12T01:22:19.685Z,99685.75
2022-09-12T01:25:12.625Z,99689.37
2022-09-12T01:27:46.954Z,99689.13
2022-09-12T01:30:24.298Z,99684.81
2022-09-12T01:33:02.994Z,99689.63
2022-09-12T01:35:37.290Z,99679.50
2022-09-12T01:38:03.663Z,99680.47
2022-09-12T01:41:10.431Z,99681.91
2022-09-12T01:44:06.786Z,99677.12
2022-09-12T01:46:33.941Z,99677.72
2022-09-12T01:49:02.580Z,99680.37
2022-09-12T01:51:35.913Z,99677.12
2022-09-12T01:54:07.878Z,99677.31
2022-09-12T01:56:36.020Z,99670.72
2022-09-12T01:59:21.978Z,99670.94
2022-09-12T02:02:09.798Z,99677.12
2022-09-12T02:04:41.384Z,99672.81
2022-09-12T02:07:22.763Z,99685.31
2022-09-12T02:10:00.732Z,99681.03
2022-09-12T02:12:30.046Z,99683.94
2022-09-12T02:15:40.326Z,99685.19
2022-09-12T02:18:27.333Z,99685.31
2022-09-12T02:20:54.450Z,99679.03
2022-09-12T02:23:23.063Z,99677.47
2022-09-12T02:25:52.701Z,99681.66
2022-09-12T02:28:23.343Z,99684.44
2022-09-12T02:30:54.240Z,99682.59
2022-09-12T02:33:39.609Z,99692.56
2022-09-12T02:36:22.013Z,99701.31
2022-09-12T02:38:48.778Z,99699.25
2022-09-12T02:41:17.565Z,99702.19
2022-09-12T02:43:44.026Z,99711.13
2022-09-12T02:46:13.260Z,99699.72
2022-09-12T02:48:51.706Z,99706.41
2022-09-12T02:51:38.408Z,99705.03
2022-09-12T02:54:25.096Z,99698.44
2022-09-12T02:56:51.603Z,99706.31
2022-09-12T02:59:19.358Z,99700.88
2022-09-12T03:02:04.277Z,99698.97
2022-09-12T03:04:37.036Z,99706.09
2022-09-12T03:07:03.434Z,99711.59
2022-09-12T03:09:55.115Z,99710.97
2022-09-12T03:12:40.430Z,99706.50
2022-09-12T03:15:10.847Z,99704.06
2022-09-12T03:17:46.362Z,99711.91
2022-09-12T03:20:21.951Z,99714.09
2022-09-12T03:22:51.110Z,99723.16
2022-09-12T03:28:39.185Z,99716.34
2022-09-12T03:31:15.930Z,99723.31
2022-09-12T03:33:42.371Z,99721.78
2022-09-12T03:36:17.101Z,99719.44
2022-09-12T03:38:43.514Z,99715.72
2022-09-12T03:41:09.912Z,99715.62
2022-09-12T03:43:41.758Z,99716.44
2022-09-12T03:46:08.312Z,99708.97
2022-09-12T03:48:34.924Z,99703.91
2022-09-12T03:51:06.093Z,99726.19
2022-09-12T03:53:32.859Z,99731.56
2022-09-12T03:55:59.454Z,99734.81
2022-09-12T04:01:44.193Z,99732.16
2022-09-12T04:04:11.329Z,99729.22
2022-09-12T04:06:37.761Z,99734.19
2022-09-12T04:09:04.232Z,99730.25
2022-09-12T04:11:32.240Z,99731.41
2022-09-12T04:13:58.658Z,99724.66
2022-09-12T04:16:25.262Z,99724.59
2022-09-12T04:18:57.571Z,99728.06
2022-09-12T04:21:24.087Z,99723.66
2022-09-12T04:23:50.536Z,99714.56
2022-09-12T04:26:17.881Z,99720.53
2022-09-12T04:28:44.804Z,99714.75
2022-09-12T04:31:13.171Z,99715.56
2022-09-12T04:34:10.690Z,99704.53
2022-09-12T04:36:57.828Z,99705.69
2022-09-12T04:39:24.417Z,99708.56
2022-09-12T04:41:50.858Z,99703.75
2022-09-12T04:44:17.507Z,99714.09
2022-09-12T04:46:44.944Z,99708.81
2022-09-12T04:49:12.142Z,99716.25
2022-09-12T04:51:52.495Z,99716.97
2022-09-12T04:54:19.408Z,99715.41
2022-09-12T04:56:46.760Z,99724.16
2022-09-12T04:59:14.545Z,99731.91
2022-09-12T05:01:41.474Z,99732.31
2022-09-12T05:04:09.398Z,99731.50
2022-09-12T05:06:36.889Z,99738.22
2022-09-12T05:09:43.788Z,99749.72
2022-09-12T05:12:22.440Z,99749.78
2022-09-12T05:14:48.840Z,99746.25
2022-09-12T05:17:15.283Z,99748.44
2022-09-12T05:19:41.732Z,99749.09
2022-09-12T05:22:08.214Z,99753.38
2022-09-12T05:24:35.290Z,99760.31
2022-09-12T05:27:04.738Z,99765.91
2022-09-12T05:29:31.592Z,99762.06
2022-09-12T05:31:58.004Z,99771.47
2022-09-12T05:34:24.538Z,99755.19
2022-09-12T05:36:51.002Z,99769.31
2022-09-12T05:39:18.581Z,99762.66
2022-09-12T05:41:45.012Z,99770.03
2022-09-12T05:44:12.604Z,99772.78
2022-09-12T05:46:40.109Z,99776.50
2022-09-12T05:49:08.085Z,99776.34
2022-09-12T05:51:38.029Z,99780.53
2022-09-12T05:54:05.184Z,99778.78
2022-09-12T05:56:33.235Z,99775.16
2022-09-12T05:59:01.068Z,99767.47
2022-09-12T06:01:28.342Z,99776.97
2022-09-12T06:03:55.694Z,99784.03
2022-09-12T06:06:23.880Z,99776.34
2022-09-12T06:08:52.188Z,99775.44
2022-09-12T06:11:20.380Z,99777.00
2022-09-12T06:13:47.192Z,99783.94
2022-09-12T06:16:15.002Z,99780.78
2022-09-12T06:18:42.505Z,99785.34
2022-09-12T06:21:10.233Z,99792.94
2022-09-12T06:23:37.469Z,99791.41
2022-09-12T06:26:05.171Z,99796.06
2022-09-12T06:28:32.592Z,99804.63
2022-09-12T06:31:09.671Z,99800.31
2022-09-12T06:33:37.527Z,99802.03
2022-09-12T06:36:08.970Z,99804.78
2022-09-12T06:38:38.403Z,99805.56
2022-09-12T06:41:05.365Z,99800.94
2022-09-12T06:43:32.409Z,99798.75
2022-09-12T06:45:59.296Z,99801.91
2022-09-12T06:48:25.762Z,99795.84
2022-09-12T06:50:57.674Z,99790.72
2022-09-12T06:53:24.645Z,99790.59
2022-09-12T06:56:01.214Z,99791.81
2022-09-12T06:58:28.460Z,99803.16
2022-09-12T07:01:21.450Z,99804.44
2022-09-12T07:03:52.342Z,99804.22
2022-09-12T07:06:19.786Z,99800.09
2022-09-12T07:08:46.746Z,99810.69
2022-09-12T07:11:14.760Z,99806.34
2022-09-12T07:13:41.947Z,99810.37
2022-09-12T07:16:08.739Z,99818.19
2022-09-12T07:18:35.248Z,99820.19
2022-09-12T07:21:02.480Z,99815.06
2022-09-12T07:23:30.785Z,99814.03
2022-09-12T07:25:58.009Z,99818.66
2022-09-12T07:28:25.008Z,99808.78
2022-09-12T07:30:53.830Z,99811.22
2022-09-12T07:33:21.016Z,99814.78
2022-09-12T07:35:47.818Z,99810.16
2022-09-12T07:38:14.340Z,99814.59
2022-09-12T07:40:40.814Z,99825.69
2022-09-12T07:43:07.334Z,99830.41
2022-09-12T07:45:33.973Z,99824.88
2022-09-12T07:48:01.178Z,99813.88
2022-09-12T07:50:27.804Z,99824.97
2022-09-12T07:52:55.297Z,99826.31
2022-09-12T07:55:21.939Z,99817.06
2022-09-12T07:57:51.956Z,99819.38
2022-09-12T08:00:18.876Z,99817.63
2022-09-12T08:02:45.396Z,99822.28
2022-09-12T08:05:11.863Z,99810.87
2022-09-12T08:07:38.381Z,99822.53
2022-09-12T08:10:05.855Z,99815.63
2022-09-12T08:12:32.314Z,99822.56
2022-09-12T08:14:58.699Z,99830.34
2022-09-12T08:17:25.107Z,99814.94
2022-09-12T08:19:51.515Z,99822.00
2022-09-12T08:22:18.758Z,99817.87
2022-09-12T08:24:45.194Z,99816.44
2022-09-12T08:27:11.669Z,99811.06
2022-09-12T08:29:38.070Z,99810.41
2022-09-12T08:32:04.490Z,99818.06
2022-09-12T08:34:30.948Z,99811.78
2022-09-12T08:36:57.718Z,99812.22
2022-09-12T08:39:24.846Z,99808.81
2022-09-12T08:41:58.220Z,99806.38
2022-09-12T08:44:43.282Z,99806.31
2022-09-12T08:47:29.196Z,99808.00
2022-09-12T08:50:11.680Z,99819.00
2022-09-12T08:52:41.422Z,99814.75
2022-09-12T08:55:22.601Z,99813.75
2022-09-12T08:57:49.038Z,99814.31
2022-09-12T09:00:16.657Z,99808.13
2022-09-12T09:03:11.099Z,99799.12
2022-09-12T09:05:57.403Z,99797.63
2022-09-12T09:08:23.791Z,99797.72
2022-09-12T09:10:56.380Z,99794.28
2022-09-12T09:14:05.652Z,99804.81
2022-09-12T09:16:35.047Z,99795.37
2022-09-12T09:19:04.544Z,99795.72
2022-09-12T09:21:38.179Z,99798.16
2022-09-12T09:24:06.509Z,99799.69
2022-09-12T09:26:59.426Z,99788.88
2022-09-12T09:29:29.803Z,99788.09
2022-09-12T09:31:58.760Z,99793.69
2022-09-12T09:34:26.373Z,99785.22
2022-09-12T09:36:59.938Z,99787.47
2022-09-12T09:39:26.479Z,99792.53
2022-09-12T09:42:11.768Z,99795.72
2022-09-12T09:44:38.533Z,99787.81
2022-09-12T09:47:05.362Z,99799.78
2022-09-12T09:49:33.494Z,99786.94
2022-09-12T09:52:03.672Z,99800.41
2022-09-12T09:54:35.469Z,99794.44
2022-09-12T09:57:02.048Z,99799.88
2022-09-12T09:59:30.031Z,99804.38
2022-09-12T10:02:04.096Z,99802.47
2022-09-12T10:04:32.547Z,99811.31
2022-09-12T10:07:00.416Z,99804.16
2022-09-12T10:09:28.337Z,99807.09
2022-09-12T10:11:55.891Z,99806.59
2022-09-12T10:14:42.870Z,99805.97
2022-09-12T10:17:33.914Z,99804.06
2022-09-12T10:22:48.502Z,99806.31
2022-09-12T10:25:18.410Z,99796.75
2022-09-12T10:27:44.833Z,99805.34
2022-09-12T10:30:18.927Z,99807.81
2022-09-12T10:32:47.179Z,99814.44
2022-09-12T10:35:21.667Z,99807.09
2022-09-12T10:37:55.826Z,99801.59
2022-09-12T10:40:24.759Z,99812.69
2022-09-12T10:42:52.629Z,99814.81
2022-09-12T10:45:22.137Z,99805.91
2022-09-12T10:47:48.726Z,99801.91
2022-09-12T10:50:26.677Z,99801.91
2022-09-12T10:53:13.541Z,99789.28
2022-09-12T10:55:42.046Z,99796.16
2022-09-12T10:58:17.700Z,99793.41
2022-09-12T11:00:47.560Z,99788.84
2022-09-12T11:03:24.867Z,99793.25
2022-09-12T11:05:53.062Z,99784.22
2022-09-12T11:08:19.547Z,99782.47
2022-09-12T11:11:24.158Z,99787.16
2022-09-12T11:13:53.715Z,99783.88
2022-09-12T11:16:43.365Z,99795.31
2022-09-12T11:19:12.612Z,99795.25
2022-09-12T11:21:54.340Z,99793.19
2022-09-12T11:24:20.710Z,99792.72
2022-09-12T11:30:37.208Z,99785.34
2022-09-12T11:33:09.511Z,99792.53
2022-09-12T11:35:42.418Z,99793.56
2022-09-12T11:38:08.923Z,99795.87
2022-09-12T11:40:50.307Z,99798.97
2022-09-12T11:43:23.925Z,99795.50
2022-09-12T11:45:51.089Z,99795.28
2022-09-12T11:48:30.434Z,99797.69
2022-09-12T11:50:58.120Z,99794.22
2022-09-12T11:53:28.971Z,99792.28
2022-09-12T11:55:55.952Z,99792.69
2022-09-12T11:58:24.975Z,99796.03
2022-09-12T12:00:54.018Z,99786.31
2022-09-12T12:03:23.707Z,99787.28
2022-09-12T12:05:55.414Z,99787.28
2022-09-12T12:08:27.878Z,99779.41
2022-09-12T12:10:56.435Z,99778.75
2022-09-12T12:13:40.261Z,99777.56
2022-09-12T12:16:08.445Z,99772.87
2022-09-12T12:18:37.678Z,99769.47
2022-09-12T12:21:36.611Z,99766.22
2022-09-12T12:24:08.825Z,99756.41
2022-09-12T12:26:40.825Z,99764.28
2022-09-12T12:29:35.174Z,99758.63
2022-09-12T12:32:04.704Z,99743.50
2022-09-12T12:34:31.529Z,99753.91
2022-09-12T12:37:05.534Z,99747.81
2022-09-12T12:39:33.743Z,99743.22
2022-09-12T12:42:00.886Z,99741.91
2022-09-12T12:44:42.697Z,99754.81
2022-09-12T12:47:19.270Z,99742.91
2022-09-12T12:50:04.153Z,99744.81
2022-09-12T12:52:32.422Z,99746.75
2022-09-12T12:55:00.636Z,99746.56
2022-09-12T12:57:34.422Z,99745.56
2022-09-12T13:00:05.145Z,99740.44
2022-09-12T13:02:33.908Z,99740.31
2022-09-12T13:05:02.887Z,99736.22
2022-09-12T13:07:31.249Z,99745.75
2022-09-12T13:09:58.084Z,99732.50
2022-09-12T13:12:27.280Z,99734.87
2022-09-12T13:14:58.377Z,99740.13
2022-09-12T13:17:26.442Z,99736.41
2022-09-12T13:20:27.390Z,99729.81
2022-09-12T13:22:54.686Z,99733.31
2022-09-12T13:25:31.942Z,99731.63
2022-09-12T13:28:03.967Z,99728.03
2022-09-12T13:30:31.806Z,99730.62
2022-09-12T13:33:03.972Z,99728.28
2022-09-12T13:35:42.305Z,99725.47
2022-09-12T13:38:26.074Z,99714.06
2022-09-12T13:41:11.585Z,99719.22
2022-09-12T13:43:41.863Z,99716.59
2022-09-12T13:46:09.771Z,99706.88
2022-09-12T13:48:36.422Z,99707.31
2022-09-12T13:51:03.984Z,99694.16
2022-09-12T13:53:32.642Z,99711.34
2022-09-12T13:56:00.008Z,99703.37
2022-09-12T13:58:34.572Z,99704.75
2022-09-12T14:01:10.138Z,99694.66
2022-09-12T14:04:04.664Z,99706.97
2022-09-12T14:06:43.784Z,99709.75
2022-09-12T14:09:25.002Z,99713.84
2022-09-12T14:11:52.126Z,99706.25
2022-09-12T14:14:20.759Z,99713.47
2022-09-12T14:16:47.353Z,99705.97
2022-09-12T14:19:14.221Z,99709.75
2022-09-12T14:21:40.896Z,99712.97
2022-09-12T14:24:10.108Z,99711.00
2022-09-12T14:26:37.635Z,99714.44
2022-09-12T14:29:07.577Z,99716.16
2022-09-12T14:31:37.748Z,99719.53
2022-09-12T14:34:10.971Z,99711.94
2022-09-12T14:36:41.302Z,99725.72
2022-09-12T14:39:16.879Z,99717.28
2022-09-12T14:41:43.826Z,99714.69
2022-09-12T14:44:20.609Z,99712.94
2022-09-12T14:46:47.640Z,99712.03
2022-09-12T14:49:31.331Z,99708.09
2022-09-12T14:52:00.006Z,99716.06
2022-09-12T14:54:29.731Z,99715.38
2022-09-12T14:56:57.867Z,99706.91
2022-09-12T14:59:30.320Z,99701.94
2022-09-12T15:02:12.117Z,99702.91
2022-09-12T15:04:42.442Z,99702.13
2022-09-12T15:07:58.754Z,99697.88
2022-09-12T15:10:34.196Z,99703.84
2022-09-12T15:13:10.884Z,99691.16
2022-09-12T15:15:41.417Z,99699.47
2022-09-12T15:18:08.359Z,99694.50
2022-09-12T15:20:39.007Z,99698.28
2022-09-12T15:23:08.988Z,99690.31
2022-09-12T15:25:35.420Z,99695.19
2022-09-12T15:28:01.988Z,99696.56
2022-09-12T15:30:31.365Z,99696.13
2022-09-12T15:33:00.055Z,99694.53
2022-09-12T15:35:26.921Z,99694.41
2022-09-12T15:37:53.321Z,99692.97
2022-09-12T15:40:20.145Z,99699.94
2022-09-12T15:42:46.675Z,99699.41
2022-09-12T15:45:17.462Z,99700.22
2022-09-12T15:47:43.916Z,99703.44
2022-09-12T15:50:11.097Z,99700.84
2022-09-12T15:52:37.538Z,99704.72
2022-09-12T15:55:04.844Z,99702.88
2022-09-12T15:57:31.260Z,99708.41
2022-09-12T15:59:57.642Z,99700.94
2022-09-12T16:02:24.096Z,99697.41
2022-09-12T16:04:54.598Z,99691.97
2022-09-12T16:07:21.648Z,99692.28
2022-09-12T16:09:48.292Z,99693.72
2022-09-12T16:12:14.727Z,99694.84
2022-09-12T16:14:41.186Z,99694.09
2022-09-12T16:17:07.842Z,99702.41
2022-09-12T16:19:34.269Z,99710.28
2022-09-12T16:22:00.782Z,99701.31
2022-09-12T16:24:27.426Z,99703.84
2022-09-12T16:26:55.905Z,99709.63
2022-09-12T16:29:25.623Z,99709.88
2022-09-12T16:31:52.055Z,99709.69
2022-09-12T16:34:18.460Z,99710.94
2022-09-12T16:36:45.306Z,99706.78
2022-09-12T16:39:11.696Z,99702.78
2022-09-12T16:41:38.165Z,99703.44
2022-09-12T16:44:04.620Z,99700.28
2022-09-12T16:46:31.179Z,99697.94
2022-09-12T16:48:58.252Z,99695.66
2022-09-12T16:51:26.607Z,99692.00
2022-09-12T16:53:54.089Z,99693.75
2022-09-12T16:56:20.808Z,99693.34
2022-09-12T16:58:48.189Z,99692.88
2022-09-12T17:01:16.352Z,99689.44
2022-09-12T17:03:42.913Z,99691.84
2022-09-12T17:06:10.916Z,99689.88
2022-09-12T17:08:38.499Z,99693.84
2022-09-12T17:11:06.204Z,99697.63
2022-09-12T17:13:52.878Z,99695.84
2022-09-12T17:16:19.653Z,99701.09
2022-09-12T17:18:46.814Z,99699.13
2022-09-12T17:21:13.895Z,99701.75
2022-09-12T17:23:40.661Z,99705.56
2022-09-12T17:26:08.861Z,99702.38
2022-09-12T17:28:35.545Z,99707.72
2022-09-12T17:31:17.450Z,99707.06
2022-09-12T17:33:44.302Z,99712.97
2022-09-12T17:36:12.125Z,99721.94
2022-09-12T17:38:39.766Z,99720.59
2022-09-12T17:41:11.367Z,99723.91
2022-09-12T17:43:40.806Z,99725.34
2022-09-12T17:46:26.802Z,99727.13
2022-09-12T17:52:17.499Z,99729.69
2022-09-12T17:54:43.925Z,99733.00
2022-09-12T17:57:10.968Z,99735.47
2022-09-12T17:59:37.374Z,99732.25
2022-09-12T18:02:13.190Z,99738.38
2022-09-12T18:04:42.793Z,99737.56
2022-09-12T18:07:09.247Z,99731.41
2022-09-12T18:09:36.426Z,99747.88
2022-09-12T18:12:02.859Z,99744.56
2022-09-12T18:14:29.381Z,99745.62
2022-09-12T18:16:57.200Z,99746.62
2022-09-12T18:19:24.117Z,99752.59
2022-09-12T18:21:50.551Z,99760.94
2022-09-12T18:24:17.762Z,99764.63
2022-09-12T18:26:44.903Z,99761.97
2022-09-12T18:29:12.357Z,99757.06
2022-09-12T18:31:38.843Z,99770.03
2022-09-12T18:34:06.220Z,99761.88
2022-09-12T18:36:32.825Z,99764.66
2022-09-12T18:38:59.863Z,99769.81
2022-09-12T18:41:26.557Z,99769.91
2022-09-12T18:43:56.856Z,99767.47
2022-09-12T18:46:23.908Z,99769.72
2022-09-12T18:48:50.564Z,99770.16
2022-09-12T18:51:18.549Z,99760.03
2022-09-12T18:54:06.317Z,99763.94
2022-09-12T18:56:34.435Z,99767.84
2022-09-12T18:59:01.834Z,99761.72
2022-09-12T19:01:29.457Z,99763.09
2022-09-12T19:03:56.198Z,99765.50
2022-09-12T19:06:23.854Z,99767.56
2022-09-12T19:08:50.941Z,99771.94
2022-09-12T19:11:17.449Z,99773.91
2022-09-12T19:13:45.806Z,99777.06
2022-09-12T19:16:17.032Z,99779.75
2022-09-12T19:18:43.704Z,99780.81
2022-09-12T19:21:17.638Z,99779.53
2022-09-12T19:23:44.506Z,99781.31
2022-09-12T19:26:12.411Z,99779.41
2022-09-12T19:28:38.884Z,99774.56
2022-09-12T19:31:09.360Z,99773.13
2022-09-12T19:33:36.863Z,99769.50
2022-09-12T19:36:04.623Z,99771.84
2022-09-12T19:38:31.383Z,99776.94
2022-09-12T19:40:58.882Z,99783.19
2022-09-12T19:43:25.379Z,99782.72
2022-09-12T19:45:52.229Z,99777.78
2022-09-12T19:48:19.658Z,99783.69
2022-09-12T19:50:46.115Z,99770.06
2022-09-12T19:53:12.524Z,99773.50
2022-09-12T19:55:39.117Z,99777.56
2022-09-12T19:58:06.142Z,99774.59
2022-09-12T20:00:34.035Z,99778.22
2022-09-12T20:03:04.121Z,99770.94
2022-09-12T20:05:32.007Z,99770.50
2022-09-12T20:07:58.463Z,99778.34
2022-09-12T20:10:25.108Z,99775.69
2022-09-12T20:12:53.934Z,99773.37
2022-09-12T20:15:20.571Z,99773.88
2022-09-12T20:17:47.135Z,99767.41
2022-09-12T20:20:14.175Z,99774.72
2022-09-12T20:22:40.591Z,99768.38
2022-09-12T20:25:07.297Z,99769.84
2022-09-12T20:27:33.763Z,99761.09
2022-09-12T20:30:00.368Z,99773.91
2022-09-12T20:32:28.918Z,99773.47
2022-09-12T20:34:56.411Z,99774.72
2022-09-12T20:37:23.268Z,99777.84
2022-09-12T20:39:50.932Z,99767.81
2022-09-12T20:42:17.579Z,99774.16
2022-09-12T20:44:44.024Z,99782.09
2022-09-12T20:47:10.654Z,99777.72
2022-09-12T20:49:37.080Z,99782.13
2022-09-12T20:52:12.689Z,99779.84
2022-09-12T20:54:39.140Z,99776.31
2022-09-12T20:57:05.592Z,99781.41
2022-09-12T20:59:32.315Z,99773.22
2022-09-12T21:01:58.866Z,99779.75
2022-09-12T21:04:25.396Z,99780.47
2022-09-12T21:07:17.709Z,99778.63
2022-09-12T21:10:04.511Z,99775.72
2022-09-12T21:12:30.913Z,99775.03
2022-09-12T21:14:57.337Z,99778.31
2022-09-12T21:17:23.799Z,99785.88
2022-09-12T21:19:50.205Z,99786.53
2022-09-12T21:22:16.623Z,99780.87
2022-09-12T21:24:43.042Z,99788.84
2022-09-12T21:27:09.434Z,99788.06
2022-09-12T21:29:35.828Z,99793.69
2022-09-12T21:32:02.534Z,99791.78
2022-09-12T21:34:29.009Z,99787.69
2022-09-12T21:36:55.411Z,99795.22
2022-09-12T21:39:21.840Z,99798.16
2022-09-12T21:41:57.481Z,99798.44
2022-09-12T21:44:23.887Z,99804.75
2022-09-12T21:46:50.329Z,99801.22
2022-09-12T21:49:16.809Z,99803.19
2022-09-12T21:51:43.285Z,99813.47
2022-09-12T21:54:09.742Z,99815.31
2022-09-12T22:00:17.922Z,99817.81
2022-09-12T22:02:44.394Z,99820.97
2022-09-12T22:05:10.818Z,99821.91
2022-09-12T22:07:37.530Z,99818.41
2022-09-12T22:10:04.493Z,99819.88
2022-09-12T22:12:31.580Z,99812.06
2022-09-12T22:14:57.998Z,99824.97
2022-09-12T22:17:24.408Z,99804.59
2022-09-12T22:19:50.831Z,99811.81
2022-09-12T22:22:35.701Z,99810.50
2022-09-12T22:25:02.275Z,99815.81
2022-09-12T22:27:28.664Z,99816.25
2022-09-12T22:29:55.051Z,99821.47
2022-09-12T22:32:21.513Z,99826.78
2022-09-12T22:34:47.968Z,99827.69
2022-09-12T22:37:14.429Z,99828.50
2022-09-12T22:39:40.941Z,99830.75
2022-09-12T22:42:07.755Z,99837.88
2022-09-12T22:44:49.528Z,99831.38
2022-09-12T22:47:15.959Z,99834.47
2022-09-12T22:49:42.354Z,99840.59
2022-09-12T22:52:08.774Z,99832.78
2022-09-12T22:54:35.227Z,99830.41
2022-09-12T22:57:01.907Z,99832.59
2022-09-12T22:59:47.318Z,99824.16
2022-09-12T23:03:03.750Z,99834.19
2022-09-12T23:05:39.411Z,99839.28
2022-09-12T23:08:05.826Z,99830.19
2022-09-12T23:10:34.799Z,99832.44
2022-09-12T23:13:01.234Z,99837.97
2022-09-12T23:15:28.253Z,99837.28
2022-09-12T23:17:54.689Z,99830.12
2022-09-12T23:20:30.456Z,99828.84
2022-09-12T23:22:56.891Z,99834.53
2022-09-12T23:25:23.696Z,99828.53
2022-09-12T23:27:51.110Z,99819.63
2022-09-12T23:30:21.353Z,99823.00
2022-09-12T23:32:48.832Z,99817.16
2022-09-12T23:35:50.000Z,99818.31
2022-09-12T23:38:34.855Z,99824.63
2022-09-12T23:41:02.604Z,99821.38
2022-09-12T23:43:29.084Z,99815.66
2022-09-12T23:45:55.560Z,99812.06
2022-09-12T23:48:22.005Z,99820.69
2022-09-12T23:50:48.571Z,99824.78
2022-09-12T23:53:16.135Z,99821.38
2022-09-12T23:55:43.017Z,99816.47
2022-09-12T23:58:09.429Z,99813.25
