createdAt,value
2018-09-07T00:01:44.528Z,27.93
2018-09-07T00:04:13.204Z,26.90
2018-09-07T00:06:43.717Z,27.70
2018-09-07T00:09:13.380Z,27.77
2018-09-07T00:11:42.061Z,27.77
2018-09-07T00:14:10.733Z,27.00
2018-09-07T00:16:39.434Z,29.63
2018-09-07T00:19:08.133Z,28.20
2018-09-07T00:21:37.111Z,28.70
2018-09-07T00:24:05.975Z,27.70
2018-09-07T00:26:34.825Z,27.30
2018-09-07T00:29:03.698Z,26.77
2018-09-07T00:31:33.572Z,29.67
2018-09-07T00:34:02.588Z,31.90
2018-09-07T00:36:31.279Z,28.17
2018-09-07T00:39:00.135Z,32.13
2018-09-07T00:41:28.836Z,29.77
2018-09-07T00:43:57.561Z,31.20
2018-09-07T00:46:26.264Z,29.50
2018-09-07T00:48:54.968Z,32.70
2018-09-07T00:51:23.679Z,29.20
2018-09-07T00:53:52.380Z,30.13
2018-09-07T00:56:21.032Z,30.37
2018-09-07T00:58:49.708Z,30.20
2018-09-07T01:01:18.523Z,30.20
2018-09-07T01:03:47.188Z,34.13
2018-09-07T01:06:15.833Z,31.00
2018-09-07T01:08:44.552Z,33.37
2018-09-07T01:11:13.273Z,31.53
2018-09-07T01:13:41.953Z,33.80
2018-09-07T01:16:10.730Z,32.10
2018-09-07T01:18:39.406Z,32.93
2018-09-07T01:21:08.178Z,30.20
2018-09-07T01:23:36.891Z,31.67
2018-09-07T01:26:05.535Z,31.50
2018-09-07T01:28:34.231Z,32.37
2018-09-07T01:31:02.913Z,32.60
2018-09-07T01:33:31.651Z,33.50
2018-09-07T01:36:01.095Z,34.97
2018-09-07T01:38:34.157Z,32.50
2018-09-07T01:41:03.518Z,34.80
2018-09-07T01:43:32.304Z,34.27
2018-09-07T01:46:01.756Z,33.67
2018-09-07T01:48:30.413Z,33.40
2018-09-07T01:50:59.056Z,33.87
2018-09-07T01:53:27.713Z,35.40
2018-09-07T01:55:56.366Z,33.87
2018-09-07T01:58:25.607Z,36.30
2018-09-07T02:00:54.444Z,35.40
2018-09-07T02:03:28.653Z,35.73
2018-09-07T02:05:57.708Z,33.83
2018-09-07T02:08:27.811Z,34.87
2018-09-07T02:10:57.633Z,32.53
2018-09-07T02:13:27.631Z,34.77
2018-09-07T02:15:56.538Z,36.63
2018-09-07T02:18:26.325Z,37.60
2018-09-07T02:20:54.994Z,37.10
2018-09-07T02:23:23.686Z,37.13
2018-09-07T02:25:52.351Z,35.00
2018-09-07T02:28:21.003Z,34.27
2018-09-07T02:30:49.867Z,32.80
2018-09-07T02:33:18.535Z,37.10
2018-09-07T02:35:47.168Z,34.20
2018-09-07T02:38:15.851Z,34.73
2018-09-07T02:40:44.515Z,33.73
2018-09-07T02:43:13.202Z,34.50
2018-09-07T02:49:03.619Z,34.77
2018-09-07T02:51:32.414Z,35.27
2018-09-07T02:54:01.092Z,31.83
2018-09-07T02:56:29.924Z,33.43
2018-09-07T02:58:58.635Z,35.07
2018-09-07T03:01:27.274Z,33.10
2018-09-07T03:03:56.093Z,30.47
2018-09-07T03:06:24.718Z,34.03
2018-09-07T03:08:53.395Z,34.80
2018-09-07T03:11:22.069Z,31.67
2018-09-07T03:13:50.755Z,34.37
2018-09-07T03:16:19.516Z,32.93
2018-09-07T03:18:48.146Z,33.03
2018-09-07T03:21:16.868Z,34.73
2018-09-07T03:23:45.520Z,32.50
2018-09-07T03:26:14.196Z,34.87
2018-09-07T03:28:42.907Z,31.07
2018-09-07T03:31:11.701Z,30.87
2018-09-07T03:33:40.241Z,32.40
2018-09-07T03:36:08.876Z,33.27
2018-09-07T03:38:37.529Z,32.13
2018-09-07T03:41:06.187Z,33.17
2018-09-07T03:43:34.869Z,33.80
2018-09-07T03:46:03.808Z,33.33
2018-09-07T03:48:33.462Z,29.37
2018-09-07T03:51:03.006Z,32.60
2018-09-07T03:53:31.660Z,32.40
2018-09-07T03:56:00.593Z,32.87
2018-09-07T03:58:29.304Z,33.13
2018-09-07T04:00:58.350Z,34.57
2018-09-07T04:03:26.955Z,32.43
2018-09-07T04:05:55.684Z,31.87
2018-09-07T04:08:24.331Z,31.87
2018-09-07T04:10:53.051Z,32.13
2018-09-07T04:13:21.770Z,35.33
2018-09-07T04:15:50.493Z,32.27
2018-09-07T04:18:19.131Z,34.67
2018-09-07T04:20:47.947Z,31.80
2018-09-07T04:23:16.661Z,32.07
2018-09-07T04:25:45.295Z,31.77
2018-09-07T04:28:14.134Z,31.93
2018-09-07T04:30:42.792Z,32.20
2018-09-07T04:33:11.466Z,33.73
2018-09-07T04:35:40.112Z,31.10
2018-09-07T04:38:08.777Z,29.73
2018-09-07T04:40:37.428Z,29.00
2018-09-07T04:43:06.106Z,31.67
2018-09-07T04:45:34.879Z,32.40
2018-09-07T04:48:03.640Z,31.70
2018-09-07T04:50:32.235Z,32.87
2018-09-07T04:53:01.076Z,30.27
2018-09-07T04:55:29.816Z,31.33
2018-09-07T04:57:58.499Z,30.87
2018-09-07T05:00:27.179Z,30.90
2018-09-07T05:02:55.844Z,30.10
2018-09-07T05:05:24.480Z,31.90
2018-09-07T05:07:53.428Z,30.87
2018-09-07T05:10:22.727Z,30.30
2018-09-07T05:12:51.783Z,28.93
2018-09-07T05:15:20.556Z,29.93
2018-09-07T05:17:49.323Z,29.80
2018-09-07T05:20:17.964Z,27.97
2018-09-07T05:22:47.182Z,27.97
2018-09-07T05:25:15.855Z,28.40
2018-09-07T05:27:44.498Z,30.30
2018-09-07T05:30:13.258Z,29.33
2018-09-07T05:32:41.928Z,28.07
2018-09-07T05:35:10.631Z,29.47
2018-09-07T05:37:40.364Z,27.50
2018-09-07T05:40:09.071Z,27.00
2018-09-07T05:42:37.773Z,28.50
2018-09-07T05:45:06.465Z,27.97
2018-09-07T05:47:35.128Z,26.70
2018-09-07T05:50:03.766Z,28.07
2018-09-07T05:52:32.457Z,29.73
2018-09-07T05:55:01.097Z,29.10
2018-09-07T05:57:29.772Z,30.30
2018-09-07T05:59:58.445Z,31.90
2018-09-07T06:02:27.086Z,29.13
2018-09-07T06:04:55.820Z,30.97
2018-09-07T06:07:24.564Z,29.03
2018-09-07T06:09:53.183Z,29.80
2018-09-07T06:12:21.820Z,31.07
2018-09-07T06:14:50.488Z,29.10
2018-09-07T06:17:19.155Z,28.80
2018-09-07T06:19:47.803Z,25.50
2018-09-07T06:22:16.495Z,26.97
2018-09-07T06:24:45.123Z,33.03
2018-09-07T06:27:13.797Z,30.10
2018-09-07T06:29:42.489Z,27.60
2018-09-07T06:32:11.216Z,29.20
2018-09-07T06:34:40.048Z,26.87
2018-09-07T06:37:09.073Z,29.83
2018-09-07T06:39:37.769Z,29.87
2018-09-07T06:42:06.459Z,29.37
2018-09-07T06:44:35.133Z,28.80
2018-09-07T06:47:03.806Z,26.63
2018-09-07T06:49:32.461Z,28.90
2018-09-07T06:52:01.506Z,30.50
2018-09-07T06:54:31.188Z,30.97
2018-09-07T06:57:00.372Z,29.93
2018-09-07T06:59:29.924Z,29.27
2018-09-07T07:01:58.721Z,30.17
2018-09-07T07:04:27.475Z,31.00
2018-09-07T07:06:56.123Z,28.97
2018-09-07T07:09:24.845Z,30.27
2018-09-07T07:11:53.467Z,28.37
2018-09-07T07:14:22.171Z,27.83
2018-09-07T07:16:50.914Z,30.60
2018-09-07T07:19:19.570Z,30.83
2018-09-07T07:21:48.292Z,31.87
2018-09-07T07:24:17.335Z,29.70
2018-09-07T07:26:46.020Z,30.50
2018-09-07T07:29:14.825Z,30.27
2018-09-07T07:31:43.572Z,27.93
2018-09-07T07:34:12.214Z,27.87
2018-09-07T07:36:40.909Z,28.63
2018-09-07T07:39:09.580Z,28.60
2018-09-07T07:41:38.263Z,28.07
2018-09-07T07:44:07.186Z,30.63
2018-09-07T07:46:36.372Z,29.20
2018-09-07T07:49:05.302Z,30.07
2018-09-07T07:51:34.127Z,31.83
2018-09-07T07:54:02.835Z,29.90
2018-09-07T07:56:31.576Z,33.93
2018-09-07T07:59:00.352Z,31.40
2018-09-07T08:01:29.035Z,30.13
2018-09-07T08:03:57.716Z,31.20
2018-09-07T08:06:26.604Z,47.23
2018-09-07T08:08:55.380Z,30.40
2018-09-07T08:11:24.259Z,32.13
2018-09-07T08:13:52.927Z,32.20
2018-09-07T08:16:21.664Z,31.27
2018-09-07T08:18:50.412Z,33.67
2018-09-07T08:21:19.071Z,30.37
2018-09-07T08:23:47.980Z,29.13
2018-09-07T08:26:16.702Z,31.80
2018-09-07T08:28:45.432Z,30.23
2018-09-07T08:31:15.098Z,30.30
2018-09-07T08:33:43.826Z,32.23
2018-09-07T08:36:12.479Z,31.50
2018-09-07T08:38:41.465Z,31.10
2018-09-07T08:41:10.143Z,31.37
2018-09-07T08:43:38.835Z,29.90
2018-09-07T08:46:07.498Z,33.63
2018-09-07T08:48:36.292Z,31.50
2018-09-07T08:51:04.859Z,33.00
2018-09-07T08:53:33.562Z,31.17
2018-09-07T08:56:02.205Z,30.73
2018-09-07T08:58:30.874Z,33.87
2018-09-07T09:00:59.531Z,32.00
2018-09-07T09:03:28.205Z,30.87
2018-09-07T09:05:56.868Z,33.37
2018-09-07T09:08:25.523Z,32.80
2018-09-07T09:10:54.167Z,32.50
2018-09-07T09:13:23.021Z,31.57
2018-09-07T09:15:51.718Z,32.67
2018-09-07T09:18:20.400Z,31.87
2018-09-07T09:20:49.088Z,31.83
2018-09-07T09:23:17.811Z,37.83
2018-09-07T09:25:46.459Z,30.67
2018-09-07T09:28:15.200Z,30.80
2018-09-07T09:30:43.887Z,30.87
2018-09-07T09:33:12.544Z,30.70
2018-09-07T09:35:41.227Z,29.07
2018-09-07T09:38:09.876Z,30.00
2018-09-07T09:40:38.552Z,28.93
2018-09-07T09:43:07.219Z,28.93
2018-09-07T09:45:35.895Z,28.60
2018-09-07T09:48:04.561Z,29.23
2018-09-07T09:50:33.253Z,27.50
2018-09-07T09:53:02.020Z,27.40
2018-09-07T09:55:30.595Z,28.27
2018-09-07T09:57:59.225Z,29.53
2018-09-07T10:00:33.651Z,28.27
2018-09-07T10:03:07.663Z,27.43
2018-09-07T10:05:36.428Z,29.30
2018-09-07T10:08:05.070Z,27.03
2018-09-07T10:10:33.776Z,29.17
2018-09-07T10:13:02.441Z,25.73
2018-09-07T10:15:31.243Z,25.93
2018-09-07T10:17:59.876Z,25.17
2018-09-07T10:20:28.548Z,26.67
2018-09-07T10:22:57.255Z,27.10
2018-09-07T10:25:26.073Z,30.57
2018-09-07T10:27:55.580Z,42.83
2018-09-07T10:30:24.251Z,35.87
2018-09-07T10:32:53.090Z,40.87
2018-09-07T10:35:21.807Z,40.00
2018-09-07T10:37:50.487Z,57.20
2018-09-07T10:40:19.580Z,35.37
2018-09-07T10:42:48.371Z,46.37
2018-09-07T10:45:17.071Z,36.77
2018-09-07T10:47:45.760Z,39.20
2018-09-07T10:50:14.436Z,36.47
2018-09-07T10:52:43.373Z,38.53
2018-09-07T10:55:12.056Z,39.17
2018-09-07T10:57:40.715Z,40.03
2018-09-07T11:00:09.415Z,42.23
2018-09-07T11:02:38.109Z,39.17
2018-09-07T11:05:06.752Z,40.03
2018-09-07T11:07:35.573Z,40.73
2018-09-07T11:10:04.227Z,38.87
2018-09-07T11:12:32.870Z,39.50
2018-09-07T11:15:01.541Z,40.70
2018-09-07T11:17:30.226Z,45.37
2018-09-07T11:20:00.188Z,45.40
2018-09-07T11:22:28.922Z,44.73
2018-09-07T11:24:57.583Z,46.93
2018-09-07T11:27:26.427Z,45.40
2018-09-07T11:29:55.071Z,48.30
2018-09-07T11:32:23.795Z,49.20
2018-09-07T11:34:52.465Z,50.50
2018-09-07T11:37:21.119Z,50.23
2018-09-07T11:39:49.965Z,50.50
2018-09-07T11:42:19.060Z,51.30
2018-09-07T11:44:47.957Z,50.60
2018-09-07T11:47:16.825Z,50.83
2018-09-07T11:49:45.800Z,52.83
2018-09-07T11:52:14.639Z,49.17
2018-09-07T11:54:43.375Z,47.07
2018-09-07T11:57:12.032Z,47.07
2018-09-07T11:59:40.889Z,45.07
2018-09-07T12:02:09.984Z,49.33
2018-09-07T12:04:39.656Z,46.00
2018-09-07T12:07:09.047Z,46.03
2018-09-07T12:09:39.010Z,44.73
2018-09-07T12:12:07.917Z,45.87
2018-09-07T12:14:36.599Z,45.73
2018-09-07T12:17:05.512Z,45.57
2018-09-07T12:19:34.435Z,43.50
2018-09-07T12:22:04.912Z,44.27
2018-09-07T12:24:33.683Z,45.20
2018-09-07T12:27:04.635Z,45.37
2018-09-07T12:29:33.975Z,46.57
2018-09-07T12:32:03.053Z,46.10
2018-09-07T12:34:32.581Z,46.30
2018-09-07T12:37:02.164Z,44.63
2018-09-07T12:39:30.883Z,45.13
2018-09-07T12:41:59.756Z,44.70
2018-09-07T12:44:29.031Z,46.13
2018-09-07T12:47:00.480Z,47.63
2018-09-07T12:49:29.446Z,41.83
2018-09-07T12:52:00.160Z,43.20
2018-09-07T12:54:29.043Z,43.57
2018-09-07T12:56:58.290Z,42.27
2018-09-07T12:59:27.733Z,39.47
2018-09-07T13:01:56.477Z,29.53
2018-09-07T13:04:25.177Z,29.60
2018-09-07T13:06:54.066Z,28.00
2018-09-07T13:09:22.959Z,26.80
2018-09-07T13:11:52.382Z,27.77
2018-09-07T13:14:21.204Z,21.37
2018-09-07T13:16:49.941Z,20.70
2018-09-07T13:19:18.705Z,19.23
2018-09-07T13:21:47.770Z,17.73
2018-09-07T13:24:16.468Z,18.17
2018-09-07T13:26:45.510Z,15.03
2018-09-07T13:29:14.234Z,15.60
2018-09-07T13:31:42.903Z,14.50
2018-09-07T13:34:11.571Z,16.93
2018-09-07T13:36:40.275Z,12.73
2018-09-07T13:39:10.560Z,10.87
2018-09-07T13:41:39.253Z,8.87
2018-09-07T13:44:07.979Z,8.17
2018-09-07T13:46:36.817Z,6.80
2018-09-07T13:49:05.759Z,8.20
2018-09-07T13:51:34.615Z,6.63
2018-09-07T13:54:03.328Z,5.87
2018-09-07T13:56:32.077Z,6.13
2018-09-07T13:59:01.012Z,7.30
2018-09-07T14:01:29.697Z,6.90
2018-09-07T14:04:00.073Z,6.50
2018-09-07T14:06:29.071Z,5.40
2018-09-07T14:08:57.824Z,5.13
2018-09-07T14:11:26.785Z,5.53
2018-09-07T14:13:55.608Z,6.40
2018-09-07T14:16:24.404Z,5.83
2018-09-07T14:18:53.152Z,5.87
2018-09-07T14:21:21.863Z,6.07
2018-09-07T14:23:50.815Z,6.13
2018-09-07T14:26:21.601Z,7.30
2018-09-07T14:28:51.150Z,6.57
2018-09-07T14:31:19.972Z,6.87
2018-09-07T14:33:48.788Z,6.53
2018-09-07T14:36:17.591Z,5.80
2018-09-07T14:38:47.406Z,7.03
2018-09-07T14:41:16.236Z,6.30
2018-09-07T14:43:45.468Z,6.73
2018-09-07T14:46:14.188Z,5.80
2018-09-07T14:48:42.903Z,6.70
2018-09-07T14:51:11.848Z,4.70
2018-09-07T14:53:41.524Z,4.43
2018-09-07T14:56:10.276Z,5.13
2018-09-07T14:58:39.275Z,4.60
2018-09-07T15:01:07.946Z,6.67
2018-09-07T15:03:36.634Z,5.20
2018-09-07T15:06:05.643Z,4.33
2018-09-07T15:08:34.787Z,4.10
2018-09-07T15:11:03.639Z,5.00
2018-09-07T15:13:32.445Z,7.53
2018-09-07T15:16:01.107Z,5.13
2018-09-07T15:18:29.772Z,5.13
2018-09-07T15:20:58.459Z,4.77
2018-09-07T15:23:27.120Z,3.90
2018-09-07T15:25:55.796Z,4.17
2018-09-07T15:28:24.472Z,3.90
2018-09-07T15:30:53.131Z,5.77
2018-09-07T15:33:22.741Z,4.30
2018-09-07T15:35:51.521Z,4.03
2018-09-07T15:38:20.232Z,4.53
2018-09-07T15:40:49.123Z,4.03
2018-09-07T15:43:18.143Z,4.77
2018-09-07T15:45:46.941Z,4.13
2018-09-07T15:48:16.323Z,4.13
2018-09-07T15:50:45.369Z,4.53
2018-09-07T15:53:14.014Z,6.07
2018-09-07T15:55:42.761Z,4.27
2018-09-07T15:58:12.198Z,4.37
2018-09-07T16:00:40.972Z,4.27
2018-09-07T16:03:09.956Z,3.90
2018-09-07T16:05:38.891Z,4.47
2018-09-07T16:08:08.013Z,5.03
2018-09-07T16:10:36.779Z,4.90
2018-09-07T16:13:05.431Z,3.90
2018-09-07T16:15:35.929Z,4.10
2018-09-07T16:18:04.586Z,4.00
2018-09-07T16:20:34.333Z,4.03
2018-09-07T16:23:03.600Z,3.80
2018-09-07T16:25:32.368Z,4.83
2018-09-07T16:28:01.979Z,4.03
2018-09-07T16:30:31.412Z,5.30
2018-09-07T16:33:00.199Z,5.57
2018-09-07T16:35:28.865Z,6.27
2018-09-07T16:37:57.503Z,6.50
2018-09-07T16:40:26.304Z,6.07
2018-09-07T16:42:54.931Z,5.13
2018-09-07T16:45:23.593Z,4.97
2018-09-07T16:47:52.426Z,4.80
2018-09-07T16:50:21.131Z,4.87
2018-09-07T16:52:51.421Z,5.87
2018-09-07T16:55:20.345Z,5.00
2018-09-07T16:57:49.736Z,4.33
2018-09-07T17:00:18.566Z,5.50
2018-09-07T17:02:47.334Z,8.90
2018-09-07T17:05:16.300Z,8.20
2018-09-07T17:07:45.971Z,11.27
2018-09-07T17:10:15.572Z,11.70
2018-09-07T17:12:44.265Z,13.03
2018-09-07T17:15:13.029Z,12.70
2018-09-07T17:17:41.867Z,13.67
2018-09-07T17:20:10.529Z,13.50
2018-09-07T17:22:39.394Z,14.00
2018-09-07T17:25:08.554Z,11.87
2018-09-07T17:27:38.271Z,13.20
2018-09-07T17:30:08.353Z,14.47
2018-09-07T17:32:37.080Z,13.37
2018-09-07T17:35:06.536Z,14.47
2018-09-07T17:37:35.521Z,12.90
2018-09-07T17:40:04.302Z,14.17
2018-09-07T17:42:33.091Z,15.47
2018-09-07T17:45:02.881Z,14.90
2018-09-07T17:47:32.148Z,14.57
2018-09-07T17:50:01.180Z,15.40
2018-09-07T17:52:31.279Z,14.93
2018-09-07T17:55:00.188Z,11.67
2018-09-07T17:57:28.880Z,9.27
2018-09-07T17:59:58.302Z,8.77
2018-09-07T18:02:26.939Z,5.43
2018-09-07T18:04:55.803Z,4.90
2018-09-07T18:07:24.557Z,3.00
2018-09-07T18:09:53.243Z,3.77
2018-09-07T18:12:21.927Z,3.30
2018-09-07T18:14:50.567Z,3.53
2018-09-07T18:17:19.280Z,3.50
2018-09-07T18:19:48.247Z,5.17
2018-09-07T18:22:17.012Z,3.30
2018-09-07T18:24:45.937Z,3.53
2018-09-07T18:27:15.258Z,4.37
2018-09-07T18:29:43.990Z,4.67
2018-09-07T18:32:13.283Z,4.20
2018-09-07T18:34:42.204Z,4.70
2018-09-07T18:37:11.457Z,4.37
2018-09-07T18:39:40.439Z,5.03
2018-09-07T18:42:09.860Z,5.63
2018-09-07T18:44:38.692Z,4.90
2018-09-07T18:47:07.386Z,5.87
2018-09-07T18:49:36.092Z,7.80
2018-09-07T18:52:04.824Z,4.40
2018-09-07T18:54:34.403Z,7.63
2018-09-07T18:57:03.107Z,6.40
2018-09-07T18:59:31.999Z,5.40
2018-09-07T19:02:00.712Z,7.87
2018-09-07T19:04:29.383Z,6.30
2018-09-07T19:06:58.451Z,6.23
2018-09-07T19:09:27.102Z,5.27
2018-09-07T19:11:55.885Z,5.40
2018-09-07T19:14:24.607Z,6.37
2018-09-07T19:16:54.759Z,8.47
2018-09-07T19:19:23.512Z,6.63
2018-09-07T19:21:52.441Z,6.63
2018-09-07T19:24:21.187Z,6.97
2018-09-07T19:26:49.904Z,7.00
2018-09-07T19:29:18.684Z,7.67
2018-09-07T19:31:47.385Z,6.90
2018-09-07T19:34:16.352Z,9.00
2018-09-07T19:36:45.001Z,6.90
2018-09-07T19:39:14.029Z,7.00
2018-09-07T19:41:42.702Z,8.63
2018-09-07T19:44:11.644Z,7.33
2018-09-07T19:46:40.352Z,6.33
2018-09-07T19:49:09.185Z,6.23
2018-09-07T19:51:37.872Z,7.60
2018-09-07T19:54:06.736Z,6.40
2018-09-07T19:56:35.350Z,5.40
2018-09-07T19:59:04.045Z,7.20
2018-09-07T20:01:32.707Z,8.23
2018-09-07T20:04:01.457Z,8.10
2018-09-07T20:06:30.257Z,7.03
2018-09-07T20:08:58.911Z,7.37
2018-09-07T20:11:27.613Z,6.67
2018-09-07T20:13:56.265Z,7.47
2018-09-07T20:16:24.931Z,7.10
2018-09-07T20:18:53.636Z,7.07
2018-09-07T20:21:22.311Z,7.50
2018-09-07T20:23:50.976Z,7.93
2018-09-07T20:26:20.641Z,6.90
2018-09-07T20:28:49.487Z,7.30
2018-09-07T20:31:18.178Z,7.20
2018-09-07T20:33:46.847Z,10.57
2018-09-07T20:36:15.481Z,6.80
2018-09-07T20:38:44.123Z,6.33
2018-09-07T20:41:12.955Z,6.43
2018-09-07T20:43:41.620Z,6.23
2018-09-07T20:46:10.343Z,6.60
2018-09-07T20:48:39.071Z,11.43
2018-09-07T20:51:07.756Z,6.70
2018-09-07T20:53:36.412Z,7.60
2018-09-07T20:56:05.257Z,5.97
2018-09-07T20:58:33.912Z,5.93
2018-09-07T21:01:02.583Z,6.17
2018-09-07T21:03:31.272Z,6.57
2018-09-07T21:06:03.255Z,6.50
2018-09-07T21:08:32.015Z,5.73
2018-09-07T21:11:00.680Z,7.40
2018-09-07T21:13:29.347Z,5.70
2018-09-07T21:15:58.079Z,7.00
2018-09-07T21:18:26.722Z,5.77
2018-09-07T21:20:55.480Z,5.40
2018-09-07T21:23:24.113Z,6.87
2018-09-07T21:25:52.998Z,5.23
2018-09-07T21:28:21.589Z,6.23
2018-09-07T21:30:50.325Z,4.50
2018-09-07T21:33:18.908Z,4.83
2018-09-07T21:35:47.574Z,5.50
2018-09-07T21:38:16.161Z,8.00
2018-09-07T21:40:44.811Z,6.17
2018-09-07T21:43:13.424Z,5.07
2018-09-07T21:45:42.090Z,7.13
2018-09-07T21:48:10.720Z,9.87
2018-09-07T21:50:39.380Z,6.00
2018-09-07T21:53:08.011Z,5.33
2018-09-07T21:55:36.662Z,8.47
2018-09-07T21:58:05.317Z,5.13
2018-09-07T22:00:33.964Z,8.40
2018-09-07T22:03:02.616Z,5.07
2018-09-07T22:05:31.322Z,6.87
2018-09-07T22:08:01.490Z,6.13
2018-09-07T22:10:30.419Z,8.23
2018-09-07T22:12:59.483Z,6.17
2018-09-07T22:15:28.119Z,6.47
2018-09-07T22:17:56.806Z,6.37
2018-09-07T22:20:25.748Z,7.07
2018-09-07T22:22:54.414Z,7.00
2018-09-07T22:25:23.181Z,9.43
2018-09-07T22:27:51.823Z,6.80
2018-09-07T22:30:20.512Z,8.00
2018-09-07T22:32:49.201Z,6.27
2018-09-07T22:35:17.818Z,6.77
2018-09-07T22:37:46.967Z,9.20
2018-09-07T22:40:15.619Z,8.53
2018-09-07T22:42:44.804Z,6.77
2018-09-07T22:45:13.434Z,7.97
2018-09-07T22:47:42.062Z,6.27
2018-09-07T22:50:10.723Z,8.27
2018-09-07T22:52:39.399Z,6.93
2018-09-07T22:55:08.052Z,6.40
2018-09-07T22:57:36.735Z,5.40
2018-09-07T23:00:05.552Z,6.70
2018-09-07T23:02:34.216Z,7.07
2018-09-07T23:05:03.208Z,6.50
2018-09-07T23:07:31.847Z,6.23
2018-09-07T23:10:00.497Z,8.20
2018-09-07T23:12:29.216Z,7.50
2018-09-07T23:14:57.904Z,5.27
2018-09-07T23:17:26.906Z,7.87
2018-09-07T23:19:55.646Z,5.97
2018-09-07T23:22:24.347Z,5.00
2018-09-07T23:24:53.309Z,5.57
2018-09-07T23:27:21.899Z,5.97
2018-09-07T23:29:50.670Z,10.50
2018-09-07T23:32:19.350Z,6.60
2018-09-07T23:34:48.121Z,5.20
2018-09-07T23:37:16.747Z,5.77
2018-09-07T23:39:45.734Z,5.07
2018-09-07T23:42:14.357Z,4.83
2018-09-07T23:44:42.995Z,7.60
2018-09-07T23:47:11.782Z,5.03
2018-09-07T23:49:40.979Z,5.27
2018-09-07T23:52:09.664Z,5.20
2018-09-07T23:54:38.279Z,5.27
2018-09-07T23:57:06.980Z,5.17
2018-09-07T23:59:35.698Z,5.40
