createdAt,value
2022-11-13T00:00:32.621Z,0.00
2022-11-13T00:01:32.623Z,0.00
2022-11-13T00:02:32.647Z,0.00
2022-11-13T00:03:32.599Z,0.00
2022-11-13T00:04:32.559Z,0.00
2022-11-13T00:05:32.551Z,0.00
2022-11-13T00:06:32.540Z,0.00
2022-11-13T00:07:32.529Z,0.00
2022-11-13T00:08:32.528Z,0.00
2022-11-13T00:09:32.516Z,0.00
2022-11-13T00:10:32.470Z,0.00
2022-11-13T00:11:32.478Z,0.00
2022-11-13T00:12:32.458Z,0.00
2022-11-13T00:13:32.486Z,0.00
2022-11-13T00:14:32.448Z,0.00
2022-11-13T00:15:32.430Z,0.00
2022-11-13T00:16:32.406Z,0.00
2022-11-13T00:17:32.400Z,0.00
2022-11-13T00:18:32.420Z,0.00
2022-11-13T00:19:32.391Z,0.00
2022-11-13T00:20:32.345Z,0.00
2022-11-13T00:21:32.367Z,0.00
2022-11-13T00:22:32.375Z,0.00
2022-11-13T00:23:32.327Z,0.00
2022-11-13T00:24:32.354Z,0.00
2022-11-13T00:25:32.290Z,0.00
2022-11-13T00:26:32.283Z,0.00
2022-11-13T00:27:32.277Z,0.00
2022-11-13T00:28:32.304Z,0.00
2022-11-13T00:29:32.234Z,0.00
2022-11-13T00:30:32.274Z,0.00
2022-11-13T00:31:32.229Z,0.00
2022-11-13T00:32:32.242Z,0.00
2022-11-13T00:34:01.790Z,0.00
2022-11-13T00:34:47.109Z,0.00
2022-11-13T00:35:33.176Z,0.00
2022-11-13T00:36:32.143Z,0.00
2022-11-13T00:37:32.156Z,0.00
2022-11-13T00:38:32.174Z,0.00
2022-11-13T00:39:32.115Z,0.00
2022-11-13T00:40:32.113Z,0.00
2022-11-13T00:41:32.113Z,0.00
2022-11-13T00:42:32.069Z,0.00
2022-11-13T00:43:32.071Z,0.00
2022-11-13T00:44:32.043Z,0.00
2022-11-13T00:45:32.040Z,0.00
2022-11-13T00:46:32.040Z,0.00
2022-11-13T00:47:32.010Z,0.00
2022-11-13T00:48:32.020Z,0.00
2022-11-13T00:49:31.988Z,0.00
2022-11-13T00:50:31.962Z,0.00
2022-11-13T00:51:31.989Z,0.00
2022-11-13T00:52:31.964Z,0.00
2022-11-13T00:53:31.959Z,0.00
2022-11-13T00:54:31.918Z,0.00
2022-11-13T00:55:31.892Z,0.00
2022-11-13T00:56:31.890Z,0.00
2022-11-13T00:57:31.887Z,0.00
2022-11-13T00:58:32.077Z,0.00
2022-11-13T00:59:31.868Z,0.00
2022-11-13T01:00:31.869Z,0.00
2022-11-13T01:01:31.939Z,0.00
2022-11-13T01:02:31.807Z,0.00
2022-11-13T01:03:31.809Z,0.00
2022-11-13T01:04:31.777Z,0.00
2022-11-13T01:05:31.775Z,0.00
2022-11-13T01:06:31.808Z,0.00
2022-11-13T01:07:31.738Z,0.00
2022-11-13T01:08:31.787Z,0.00
2022-11-13T01:09:31.735Z,0.00
2022-11-13T01:10:31.715Z,0.00
2022-11-13T01:11:31.728Z,0.00
2022-11-13T01:12:31.723Z,0.00
2022-11-13T01:13:31.688Z,0.00
2022-11-13T01:14:31.666Z,0.00
2022-11-13T01:15:31.646Z,0.00
2022-11-13T01:16:31.644Z,0.00
2022-11-13T01:17:31.640Z,0.00
2022-11-13T01:18:31.626Z,0.00
2022-11-13T01:19:31.595Z,0.00
2022-11-13T01:20:31.583Z,0.00
2022-11-13T01:21:31.570Z,0.00
2022-11-13T01:22:31.594Z,0.00
2022-11-13T01:23:31.563Z,0.00
2022-11-13T01:24:31.512Z,0.00
2022-11-13T01:25:31.514Z,0.00
2022-11-13T01:26:31.483Z,0.00
2022-11-13T01:27:31.522Z,0.00
2022-11-13T01:28:31.503Z,0.00
2022-11-13T01:29:31.475Z,0.00
2022-11-13T01:30:31.481Z,0.00
2022-11-13T01:31:31.439Z,0.00
2022-11-13T01:32:31.434Z,0.00
2022-11-13T01:33:31.439Z,0.00
2022-11-13T01:34:31.409Z,0.00
2022-11-13T01:35:31.401Z,0.00
2022-11-13T01:36:31.420Z,0.00
2022-11-13T01:37:31.387Z,0.00
2022-11-13T01:38:36.018Z,0.00
2022-11-13T01:39:32.348Z,0.00
2022-11-13T01:40:31.361Z,0.00
2022-11-13T01:41:31.355Z,0.00
2022-11-13T01:42:31.298Z,0.00
2022-11-13T01:43:31.290Z,0.00
2022-11-13T01:44:31.283Z,0.00
2022-11-13T01:45:31.249Z,0.00
2022-11-13T01:46:31.248Z,0.00
2022-11-13T01:47:31.248Z,0.00
2022-11-13T01:48:31.279Z,0.00
2022-11-13T01:49:31.213Z,0.00
2022-11-13T01:50:31.187Z,0.00
2022-11-13T01:51:31.167Z,0.00
2022-11-13T01:52:31.178Z,0.00
2022-11-13T01:53:31.168Z,0.00
2022-11-13T01:54:31.146Z,0.00
2022-11-13T01:55:31.138Z,0.00
2022-11-13T01:56:31.145Z,0.00
2022-11-13T01:57:31.104Z,0.00
2022-11-13T01:58:31.175Z,0.00
2022-11-13T01:59:31.055Z,0.00
2022-11-13T02:00:31.067Z,0.00
2022-11-13T02:01:31.098Z,0.00
2022-11-13T02:02:31.045Z,0.00
2022-11-13T02:03:31.035Z,0.00
2022-11-13T02:04:31.027Z,0.00
2022-11-13T02:05:31.025Z,0.00
2022-11-13T02:06:30.983Z,0.00
2022-11-13T02:07:30.984Z,0.00
2022-11-13T02:08:31.256Z,0.00
2022-11-13T02:09:30.943Z,0.00
2022-11-13T02:10:30.931Z,0.00
2022-11-13T02:11:30.939Z,0.00
2022-11-13T02:12:30.947Z,0.00
2022-11-13T02:13:30.942Z,0.00
2022-11-13T02:14:30.903Z,0.00
2022-11-13T02:15:30.872Z,0.00
2022-11-13T02:16:30.883Z,0.00
2022-11-13T02:17:30.867Z,0.00
2022-11-13T02:18:31.209Z,0.00
2022-11-13T02:19:30.832Z,0.00
2022-11-13T02:20:30.842Z,0.00
2022-11-13T02:21:30.791Z,0.00
2022-11-13T02:22:30.775Z,0.00
2022-11-13T02:23:30.779Z,0.00
2022-11-13T02:24:32.486Z,0.00
2022-11-13T02:25:30.760Z,0.00
2022-11-13T02:26:30.741Z,0.00
2022-11-13T02:27:30.732Z,0.00
2022-11-13T02:28:31.121Z,0.00
2022-11-13T02:29:30.695Z,0.00
2022-11-13T02:30:30.679Z,0.00
2022-11-13T02:31:30.650Z,0.00
2022-11-13T02:32:30.651Z,0.00
2022-11-13T02:33:30.668Z,0.00
2022-11-13T02:34:30.627Z,0.00
2022-11-13T02:35:30.599Z,0.00
2022-11-13T02:36:30.598Z,0.00
2022-11-13T02:37:30.617Z,0.00
2022-11-13T02:38:30.948Z,0.00
2022-11-13T02:39:30.553Z,0.00
2022-11-13T02:40:30.580Z,0.00
2022-11-13T02:41:30.519Z,0.00
2022-11-13T02:42:30.517Z,0.00
2022-11-13T02:43:30.538Z,0.00
2022-11-13T02:44:30.508Z,0.00
2022-11-13T02:45:30.486Z,0.00
2022-11-13T02:46:30.475Z,0.00
2022-11-13T02:47:30.445Z,0.00
2022-11-13T02:48:30.721Z,0.00
2022-11-13T02:49:30.445Z,0.00
2022-11-13T02:50:30.461Z,0.00
2022-11-13T02:51:30.397Z,0.00
2022-11-13T02:52:30.435Z,0.00
2022-11-13T02:53:30.396Z,0.00
2022-11-13T02:54:30.367Z,0.00
2022-11-13T02:55:30.375Z,0.00
2022-11-13T02:56:30.328Z,0.00
2022-11-13T02:57:30.314Z,0.00
2022-11-13T02:58:30.866Z,0.00
2022-11-13T02:59:30.295Z,0.00
2022-11-13T03:00:30.294Z,0.00
2022-11-13T03:01:30.363Z,0.00
2022-11-13T03:02:30.275Z,0.00
2022-11-13T03:03:56.673Z,0.00
2022-11-13T03:04:50.243Z,0.00
2022-11-13T03:05:31.212Z,0.00
2022-11-13T03:06:30.215Z,0.00
2022-11-13T03:07:30.184Z,0.00
2022-11-13T03:08:31.159Z,0.00
2022-11-13T03:09:30.162Z,0.00
2022-11-13T03:10:30.151Z,0.00
2022-11-13T03:11:30.144Z,0.00
2022-11-13T03:12:30.130Z,0.00
2022-11-13T03:13:30.112Z,0.00
2022-11-13T03:14:30.110Z,0.00
2022-11-13T03:15:30.079Z,0.00
2022-11-13T03:16:30.069Z,0.00
2022-11-13T03:17:30.059Z,0.00
2022-11-13T03:18:30.232Z,0.00
2022-11-13T03:19:30.048Z,0.00
2022-11-13T03:20:30.013Z,0.00
2022-11-13T03:21:30.004Z,0.00
2022-11-13T03:22:30.002Z,0.00
2022-11-13T03:23:29.979Z,0.00
2022-11-13T03:24:29.988Z,0.00
2022-11-13T03:25:29.956Z,0.00
2022-11-13T03:26:29.940Z,0.00
2022-11-13T03:27:29.932Z,0.00
2022-11-13T03:28:30.278Z,0.00
2022-11-13T03:29:29.907Z,0.00
2022-11-13T03:30:29.909Z,0.00
2022-11-13T03:31:29.887Z,0.00
2022-11-13T03:32:29.878Z,0.00
2022-11-13T03:33:29.866Z,0.00
2022-11-13T03:34:29.836Z,0.00
2022-11-13T03:35:31.854Z,0.00
2022-11-13T03:36:29.816Z,0.00
2022-11-13T03:37:29.818Z,0.00
2022-11-13T03:38:30.223Z,0.00
2022-11-13T03:39:29.765Z,0.00
2022-11-13T03:40:29.760Z,0.00
2022-11-13T03:41:29.774Z,0.00
2022-11-13T03:42:29.733Z,0.00
2022-11-13T03:43:29.727Z,0.00
2022-11-13T03:44:29.706Z,0.00
2022-11-13T03:45:29.702Z,0.00
2022-11-13T03:46:29.684Z,0.00
2022-11-13T03:47:29.705Z,0.00
2022-11-13T03:48:30.122Z,0.00
2022-11-13T03:49:29.661Z,0.00
2022-11-13T03:50:29.632Z,0.00
2022-11-13T03:51:29.612Z,0.00
2022-11-13T03:52:29.624Z,0.00
2022-11-13T03:53:29.592Z,0.00
2022-11-13T03:54:29.573Z,0.00
2022-11-13T03:55:29.565Z,0.00
2022-11-13T03:56:29.564Z,0.00
2022-11-13T03:57:29.542Z,0.00
2022-11-13T03:58:29.961Z,0.00
2022-11-13T03:59:29.522Z,0.00
2022-11-13T04:00:29.492Z,0.00
2022-11-13T04:01:29.560Z,0.00
2022-11-13T04:02:29.480Z,0.00
2022-11-13T04:03:29.480Z,0.00
2022-11-13T04:04:29.451Z,0.00
2022-11-13T04:05:29.459Z,0.00
2022-11-13T04:06:29.438Z,0.00
2022-11-13T04:07:29.421Z,0.00
2022-11-13T04:08:29.823Z,0.00
2022-11-13T04:09:29.406Z,0.00
2022-11-13T04:10:29.378Z,0.00
2022-11-13T04:11:29.367Z,0.00
2022-11-13T04:12:29.349Z,0.00
2022-11-13T04:13:29.338Z,0.00
2022-11-13T04:14:29.346Z,0.00
2022-11-13T04:15:29.309Z,0.00
2022-11-13T04:16:29.297Z,0.00
2022-11-13T04:17:29.288Z,0.00
2022-11-13T04:18:29.700Z,0.00
2022-11-13T04:19:29.250Z,0.00
2022-11-13T04:20:29.269Z,0.00
2022-11-13T04:21:29.241Z,0.00
2022-11-13T04:22:29.215Z,0.00
2022-11-13T04:23:29.226Z,0.00
2022-11-13T04:24:29.194Z,0.00
2022-11-13T04:25:29.177Z,0.00
2022-11-13T04:26:29.178Z,0.00
2022-11-13T04:27:29.154Z,0.00
2022-11-13T04:28:29.352Z,0.00
2022-11-13T04:29:29.133Z,0.00
2022-11-13T04:30:29.117Z,0.00
2022-11-13T04:31:29.131Z,0.00
2022-11-13T04:32:29.088Z,0.00
2022-11-13T04:33:29.072Z,0.00
2022-11-13T04:34:29.064Z,0.00
2022-11-13T04:35:29.053Z,0.00
2022-11-13T04:36:29.044Z,0.00
2022-11-13T04:37:29.033Z,0.00
2022-11-13T04:38:29.334Z,0.00
2022-11-13T04:39:29.004Z,0.00
2022-11-13T04:40:28.985Z,0.00
2022-11-13T04:41:28.971Z,0.00
2022-11-13T04:42:28.982Z,0.00
2022-11-13T04:43:28.962Z,0.00
2022-11-13T04:44:28.968Z,0.00
2022-11-13T04:45:28.919Z,0.00
2022-11-13T04:46:28.934Z,0.00
2022-11-13T04:47:28.948Z,0.00
2022-11-13T04:48:29.260Z,0.00
2022-11-13T04:49:28.923Z,0.00
2022-11-13T04:50:28.880Z,0.00
2022-11-13T04:51:28.839Z,0.00
2022-11-13T04:52:28.829Z,0.00
2022-11-13T04:53:28.883Z,0.00
2022-11-13T04:54:29.184Z,0.00
2022-11-13T04:55:28.800Z,0.00
2022-11-13T04:56:28.788Z,0.00
2022-11-13T04:57:28.783Z,0.00
2022-11-13T04:58:29.213Z,0.00
2022-11-13T04:59:28.748Z,0.00
2022-11-13T05:00:28.739Z,0.00
2022-11-13T05:01:28.756Z,0.00
2022-11-13T05:02:28.707Z,0.00
2022-11-13T05:03:28.705Z,0.00
2022-11-13T05:04:28.706Z,0.00
2022-11-13T05:05:28.674Z,0.00
2022-11-13T05:06:28.786Z,0.00
2022-11-13T05:07:28.639Z,0.00
2022-11-13T05:08:28.941Z,0.00
2022-11-13T05:09:28.614Z,0.00
2022-11-13T05:10:28.624Z,0.00
2022-11-13T05:11:28.575Z,0.00
2022-11-13T05:12:28.576Z,0.00
2022-11-13T05:13:28.564Z,0.00
2022-11-13T05:14:28.557Z,0.00
2022-11-13T05:15:28.535Z,0.00
2022-11-13T05:16:28.553Z,0.00
2022-11-13T05:17:28.515Z,0.00
2022-11-13T05:18:28.787Z,0.00
2022-11-13T05:19:28.485Z,0.00
2022-11-13T05:20:28.473Z,0.00
2022-11-13T05:21:28.474Z,0.00
2022-11-13T05:22:28.442Z,0.00
2022-11-13T05:23:28.431Z,0.00
2022-11-13T05:24:28.421Z,0.00
2022-11-13T05:25:28.404Z,0.00
2022-11-13T05:26:28.399Z,0.00
2022-11-13T05:27:28.391Z,0.00
2022-11-13T05:28:28.574Z,0.00
2022-11-13T05:29:28.351Z,0.00
2022-11-13T05:30:28.349Z,0.00
2022-11-13T05:31:28.320Z,0.00
2022-11-13T05:32:28.350Z,0.00
2022-11-13T05:33:28.298Z,0.00
2022-11-13T05:34:28.299Z,0.00
2022-11-13T05:35:28.282Z,0.00
2022-11-13T05:36:28.393Z,0.00
2022-11-13T05:37:28.249Z,0.00
2022-11-13T05:38:28.552Z,0.00
2022-11-13T05:39:28.218Z,0.00
2022-11-13T05:40:28.218Z,0.00
2022-11-13T05:41:28.208Z,0.00
2022-11-13T05:42:28.188Z,0.00
2022-11-13T05:43:28.167Z,0.00
2022-11-13T05:44:28.278Z,0.00
2022-11-13T05:45:28.145Z,0.00
2022-11-13T05:46:28.146Z,0.00
2022-11-13T05:47:28.117Z,0.00
2022-11-13T05:48:28.395Z,0.00
2022-11-13T05:49:28.087Z,0.00
2022-11-13T05:50:28.095Z,0.00
2022-11-13T05:51:28.064Z,0.00
2022-11-13T05:52:28.119Z,0.00
2022-11-13T05:53:28.039Z,0.00
2022-11-13T05:54:28.038Z,0.00
2022-11-13T05:55:28.016Z,0.00
2022-11-13T05:56:28.035Z,0.00
2022-11-13T05:57:27.994Z,0.00
2022-11-13T05:58:28.271Z,0.00
2022-11-13T05:59:27.973Z,0.00
2022-11-13T06:00:27.966Z,0.00
2022-11-13T06:01:28.072Z,0.00
2022-11-13T06:02:27.925Z,0.00
2022-11-13T06:03:27.912Z,0.00
2022-11-13T06:04:27.914Z,0.00
2022-11-13T06:05:27.886Z,0.00
2022-11-13T06:06:27.883Z,0.00
2022-11-13T06:07:27.875Z,0.00
2022-11-13T06:08:28.050Z,0.00
2022-11-13T06:09:27.841Z,0.00
2022-11-13T06:10:27.822Z,0.00
2022-11-13T06:11:27.810Z,0.00
2022-11-13T06:12:27.812Z,0.00
2022-11-13T06:13:27.794Z,0.00
2022-11-13T06:14:27.779Z,0.00
2022-11-13T06:15:27.750Z,0.00
2022-11-13T06:16:27.751Z,0.00
2022-11-13T06:17:27.765Z,0.00
2022-11-13T06:18:28.037Z,0.00
2022-11-13T06:19:27.711Z,0.00
2022-11-13T06:20:27.701Z,0.00
2022-11-13T06:21:27.679Z,0.00
2022-11-13T06:22:27.698Z,0.00
2022-11-13T06:23:27.649Z,0.00
2022-11-13T06:24:27.649Z,0.00
2022-11-13T06:25:27.628Z,0.00
2022-11-13T06:26:27.627Z,0.00
2022-11-13T06:27:27.598Z,0.00
2022-11-13T06:28:27.933Z,0.00
2022-11-13T06:29:27.578Z,0.00
2022-11-13T06:30:27.576Z,0.00
2022-11-13T06:31:27.548Z,0.00
2022-11-13T06:32:27.546Z,0.00
2022-11-13T06:33:27.537Z,0.00
2022-11-13T06:34:27.522Z,0.00
2022-11-13T06:35:27.506Z,0.00
2022-11-13T06:36:27.485Z,0.00
2022-11-13T06:37:29.618Z,0.00
2022-11-13T06:38:28.799Z,0.00
2022-11-13T06:39:27.491Z,0.00
2022-11-13T06:40:27.445Z,0.00
2022-11-13T06:41:27.423Z,0.00
2022-11-13T06:42:27.415Z,0.00
2022-11-13T06:43:27.425Z,0.00
2022-11-13T06:44:27.393Z,0.00
2022-11-13T06:45:27.374Z,0.00
2022-11-13T06:46:27.363Z,0.00
2022-11-13T06:47:27.353Z,0.00
2022-11-13T06:48:27.891Z,0.00
2022-11-13T06:49:27.327Z,0.00
2022-11-13T06:50:27.323Z,0.00
2022-11-13T06:51:27.303Z,0.00
2022-11-13T06:52:27.290Z,0.00
2022-11-13T06:53:27.293Z,0.00
2022-11-13T06:54:27.268Z,0.00
2022-11-13T06:55:27.251Z,0.00
2022-11-13T06:56:27.231Z,0.00
2022-11-13T06:57:27.213Z,0.00
2022-11-13T06:58:27.540Z,0.00
2022-11-13T06:59:27.209Z,0.00
2022-11-13T07:00:29.061Z,0.00
2022-11-13T07:01:27.284Z,0.00
2022-11-13T07:02:27.167Z,0.00
2022-11-13T07:03:27.144Z,0.00
2022-11-13T07:04:27.151Z,0.00
2022-11-13T07:05:27.114Z,0.00
2022-11-13T07:06:27.100Z,0.00
2022-11-13T07:07:27.115Z,0.00
2022-11-13T07:08:27.365Z,0.00
2022-11-13T07:09:27.089Z,0.00
2022-11-13T07:10:27.059Z,0.00
2022-11-13T07:11:27.042Z,0.00
2022-11-13T07:12:27.039Z,0.00
2022-11-13T07:13:27.017Z,0.00
2022-11-13T07:14:27.006Z,0.00
2022-11-13T07:15:27.007Z,0.00
2022-11-13T07:16:38.907Z,0.00
2022-11-13T07:17:27.969Z,0.00
2022-11-13T07:18:27.279Z,0.00
2022-11-13T07:19:26.938Z,0.00
2022-11-13T07:20:26.940Z,0.00
2022-11-13T07:21:26.920Z,0.00
2022-11-13T07:22:26.909Z,0.00
2022-11-13T07:23:26.886Z,0.00
2022-11-13T07:24:26.876Z,0.00
2022-11-13T07:25:26.885Z,0.00
2022-11-13T07:26:26.849Z,0.00
2022-11-13T07:27:26.836Z,0.00
2022-11-13T07:28:27.153Z,0.00
2022-11-13T07:29:26.808Z,0.00
2022-11-13T07:30:26.799Z,0.00
2022-11-13T07:31:26.794Z,0.00
2022-11-13T07:32:26.787Z,0.00
2022-11-13T07:33:26.754Z,0.00
2022-11-13T07:34:26.768Z,0.00
2022-11-13T07:35:26.725Z,0.00
2022-11-13T07:36:26.756Z,0.00
2022-11-13T07:37:26.706Z,0.00
2022-11-13T07:38:27.125Z,5.62
2022-11-13T07:39:26.683Z,5.62
2022-11-13T07:40:26.662Z,5.62
2022-11-13T07:41:26.683Z,5.62
2022-11-13T07:42:26.633Z,5.62
2022-11-13T07:43:26.629Z,5.62
2022-11-13T07:44:52.839Z,5.62
2022-11-13T07:45:27.593Z,5.62
2022-11-13T07:46:26.602Z,5.62
2022-11-13T07:47:26.591Z,5.62
2022-11-13T07:48:26.892Z,5.62
2022-11-13T07:49:26.563Z,5.62
2022-11-13T07:50:26.531Z,5.62
2022-11-13T07:51:26.528Z,5.62
2022-11-13T07:52:26.520Z,5.62
2022-11-13T07:53:26.502Z,5.62
2022-11-13T07:54:26.494Z,5.62
2022-11-13T07:55:26.470Z,5.62
2022-11-13T07:56:26.458Z,5.62
2022-11-13T07:57:26.450Z,5.62
2022-11-13T07:58:26.838Z,5.62
2022-11-13T07:59:26.420Z,5.62
2022-11-13T08:00:26.421Z,5.62
2022-11-13T08:01:26.445Z,5.62
2022-11-13T08:02:26.919Z,5.62
2022-11-13T08:03:26.388Z,5.62
2022-11-13T08:04:26.372Z,5.62
2022-11-13T08:05:26.338Z,5.62
2022-11-13T08:06:26.331Z,5.62
2022-11-13T08:07:26.364Z,5.62
2022-11-13T08:08:26.555Z,5.62
2022-11-13T08:09:26.288Z,5.62
2022-11-13T08:10:26.278Z,5.62
2022-11-13T08:11:26.268Z,5.62
2022-11-13T08:12:26.265Z,5.62
2022-11-13T08:13:26.240Z,5.62
2022-11-13T08:14:26.233Z,5.62
2022-11-13T08:15:26.215Z,5.62
2022-11-13T08:16:26.206Z,5.62
2022-11-13T08:17:26.194Z,11.25
2022-11-13T08:18:26.524Z,11.25
2022-11-13T08:19:26.166Z,5.62
2022-11-13T08:20:26.153Z,5.62
2022-11-13T08:21:26.140Z,5.62
2022-11-13T08:22:26.134Z,5.62
2022-11-13T08:23:26.114Z,5.62
2022-11-13T08:24:26.119Z,11.25
2022-11-13T08:25:26.083Z,11.25
2022-11-13T08:26:26.083Z,11.25
2022-11-13T08:27:26.063Z,11.25
2022-11-13T08:28:26.286Z,11.25
2022-11-13T08:29:26.062Z,11.25
2022-11-13T08:30:26.022Z,11.25
2022-11-13T08:31:26.022Z,11.25
2022-11-13T08:32:26.012Z,11.25
2022-11-13T08:33:25.982Z,11.25
2022-11-13T08:34:25.973Z,16.88
2022-11-13T08:35:29.358Z,16.88
2022-11-13T08:36:25.962Z,11.25
2022-11-13T08:37:25.930Z,11.25
2022-11-13T08:38:26.113Z,11.25
2022-11-13T08:39:25.902Z,16.88
2022-11-13T08:40:25.890Z,16.88
2022-11-13T08:41:25.892Z,16.88
2022-11-13T08:42:25.878Z,16.88
2022-11-13T08:43:25.850Z,16.88
2022-11-13T08:44:25.859Z,16.88
2022-11-13T08:45:25.840Z,16.88
2022-11-13T08:46:25.840Z,16.88
2022-11-13T08:47:29.418Z,22.50
2022-11-13T08:48:25.970Z,22.50
2022-11-13T08:49:25.790Z,22.50
2022-11-13T08:50:25.843Z,22.50
2022-11-13T08:51:25.758Z,22.50
2022-11-13T08:52:25.759Z,28.12
2022-11-13T08:53:25.720Z,28.12
2022-11-13T08:54:25.734Z,28.12
2022-11-13T08:55:25.696Z,28.12
2022-11-13T08:56:25.704Z,28.12
2022-11-13T08:57:25.686Z,28.12
2022-11-13T08:58:25.748Z,28.12
2022-11-13T08:59:25.657Z,28.12
2022-11-13T09:00:25.660Z,33.75
2022-11-13T09:01:25.630Z,33.75
2022-11-13T09:02:25.616Z,28.12
2022-11-13T09:03:25.647Z,28.12
2022-11-13T09:04:25.605Z,33.75
2022-11-13T09:05:25.571Z,33.75
2022-11-13T09:06:25.566Z,28.12
2022-11-13T09:07:27.485Z,28.12
2022-11-13T09:08:25.574Z,28.12
2022-11-13T09:09:25.524Z,28.12
2022-11-13T09:10:25.504Z,22.50
2022-11-13T09:11:25.494Z,16.88
2022-11-13T09:12:25.483Z,16.88
2022-11-13T09:13:25.465Z,11.25
2022-11-13T09:14:25.483Z,11.25
2022-11-13T09:15:25.433Z,11.25
2022-11-13T09:16:25.432Z,11.25
2022-11-13T09:17:25.432Z,11.25
2022-11-13T09:18:25.430Z,11.25
2022-11-13T09:19:25.392Z,11.25
2022-11-13T09:20:25.407Z,11.25
2022-11-13T09:21:25.373Z,11.25
2022-11-13T09:22:25.351Z,11.25
2022-11-13T09:23:25.333Z,11.25
2022-11-13T09:24:25.320Z,11.25
2022-11-13T09:25:25.309Z,11.25
2022-11-13T09:26:25.314Z,11.25
2022-11-13T09:27:25.292Z,11.25
2022-11-13T09:28:25.336Z,11.25
2022-11-13T09:29:25.254Z,11.25
2022-11-13T09:30:25.259Z,11.25
2022-11-13T09:31:25.266Z,11.25
2022-11-13T09:32:25.218Z,11.25
2022-11-13T09:33:25.203Z,11.25
2022-11-13T09:34:25.199Z,11.25
2022-11-13T09:35:25.200Z,11.25
2022-11-13T09:36:25.181Z,11.25
2022-11-13T09:37:25.149Z,11.25
2022-11-13T09:38:25.210Z,11.25
2022-11-13T09:39:25.128Z,11.25
2022-11-13T09:40:25.129Z,11.25
2022-11-13T09:41:25.116Z,11.25
2022-11-13T09:42:25.092Z,11.25
2022-11-13T09:43:25.077Z,16.88
2022-11-13T09:44:25.078Z,16.88
2022-11-13T09:45:25.064Z,16.88
2022-11-13T09:46:25.056Z,16.88
2022-11-13T09:47:25.028Z,16.88
2022-11-13T09:48:25.097Z,16.88
2022-11-13T09:49:25.004Z,16.88
2022-11-13T09:50:24.996Z,16.88
2022-11-13T09:51:24.988Z,16.88
2022-11-13T09:52:24.968Z,16.88
2022-11-13T09:53:24.946Z,16.88
2022-11-13T09:54:24.939Z,16.88
2022-11-13T09:55:24.927Z,16.88
2022-11-13T09:56:24.924Z,16.88
2022-11-13T09:57:26.534Z,16.88
2022-11-13T09:58:24.885Z,16.88
2022-11-13T09:59:24.876Z,16.88
2022-11-13T10:00:24.867Z,16.88
2022-11-13T10:01:24.894Z,16.88
2022-11-13T10:02:24.842Z,16.88
2022-11-13T10:04:25.813Z,16.88
2022-11-13T10:05:24.783Z,16.88
2022-11-13T10:06:24.773Z,16.88
2022-11-13T10:07:24.832Z,16.88
2022-11-13T10:08:24.755Z,16.88
2022-11-13T10:09:24.743Z,16.88
2022-11-13T10:10:24.742Z,16.88
2022-11-13T10:11:24.712Z,16.88
2022-11-13T10:12:24.731Z,16.88
2022-11-13T10:13:24.693Z,16.88
2022-11-13T10:14:24.681Z,16.88
2022-11-13T10:15:24.663Z,16.88
2022-11-13T10:16:24.664Z,16.88
2022-11-13T10:17:24.678Z,16.88
2022-11-13T10:18:24.633Z,16.88
2022-11-13T10:19:24.612Z,16.88
2022-11-13T10:20:24.600Z,16.88
2022-11-13T10:21:24.592Z,16.88
2022-11-13T10:22:33.311Z,16.88
2022-11-13T10:23:25.752Z,16.88
2022-11-13T10:24:24.569Z,16.88
2022-11-13T10:25:24.540Z,16.88
2022-11-13T10:26:24.542Z,16.88
2022-11-13T10:27:24.511Z,16.88
2022-11-13T10:29:25.481Z,16.88
2022-11-13T10:30:24.467Z,16.88
2022-11-13T10:31:24.458Z,16.88
2022-11-13T10:32:24.438Z,22.50
2022-11-13T10:33:24.448Z,22.50
2022-11-13T10:34:24.429Z,22.50
2022-11-13T10:35:24.397Z,22.50
2022-11-13T10:36:24.396Z,22.50
2022-11-13T10:37:24.378Z,22.50
2022-11-13T10:38:24.388Z,22.50
2022-11-13T10:39:24.359Z,22.50
2022-11-13T10:40:24.348Z,22.50
2022-11-13T10:41:24.327Z,22.50
2022-11-13T10:42:24.335Z,22.50
2022-11-13T10:43:24.350Z,22.50
2022-11-13T10:44:24.313Z,22.50
2022-11-13T10:45:24.275Z,22.50
2022-11-13T10:46:24.266Z,22.50
2022-11-13T10:47:48.973Z,22.50
2022-11-13T10:48:25.372Z,22.50
2022-11-13T10:49:24.256Z,22.50
2022-11-13T10:50:24.224Z,22.50
2022-11-13T10:51:24.202Z,22.50
2022-11-13T10:52:24.186Z,28.12
2022-11-13T10:53:24.185Z,28.12
2022-11-13T10:54:24.209Z,33.75
2022-11-13T10:55:24.145Z,33.75
2022-11-13T10:56:24.153Z,39.38
2022-11-13T10:57:24.124Z,39.38
2022-11-13T10:58:24.103Z,45.00
2022-11-13T10:59:24.104Z,45.00
2022-11-13T11:00:24.102Z,50.62
2022-11-13T11:01:24.144Z,50.62
2022-11-13T11:02:24.073Z,56.25
2022-11-13T11:03:24.054Z,61.88
2022-11-13T11:04:24.036Z,61.88
2022-11-13T11:05:24.060Z,61.88
2022-11-13T11:06:33.157Z,61.88
2022-11-13T11:07:25.120Z,61.88
2022-11-13T11:08:24.038Z,67.50
2022-11-13T11:09:24.061Z,67.50
2022-11-13T11:10:24.081Z,67.50
2022-11-13T11:11:23.941Z,67.50
2022-11-13T11:12:30.179Z,67.50
2022-11-13T11:13:24.925Z,67.50
2022-11-13T11:14:23.903Z,67.50
2022-11-13T11:15:23.915Z,67.50
2022-11-13T11:16:23.882Z,67.50
2022-11-13T11:17:23.874Z,67.50
2022-11-13T11:18:23.841Z,67.50
2022-11-13T11:19:23.844Z,67.50
2022-11-13T11:20:23.829Z,61.88
2022-11-13T11:21:23.820Z,61.88
2022-11-13T11:22:23.790Z,61.88
2022-11-13T11:23:23.790Z,61.88
2022-11-13T11:24:23.768Z,61.88
2022-11-13T11:25:23.761Z,56.25
2022-11-13T11:26:23.751Z,56.25
2022-11-13T11:27:23.730Z,61.88
2022-11-13T11:28:23.743Z,61.88
2022-11-13T11:29:23.708Z,56.25
2022-11-13T11:30:23.701Z,56.25
2022-11-13T11:31:23.702Z,50.62
2022-11-13T11:32:23.679Z,50.62
2022-11-13T11:33:23.651Z,50.62
2022-11-13T11:34:23.630Z,45.00
2022-11-13T11:35:23.645Z,45.00
2022-11-13T11:36:23.641Z,39.38
2022-11-13T11:37:23.619Z,39.38
2022-11-13T11:38:23.588Z,39.38
2022-11-13T11:39:23.591Z,33.75
2022-11-13T11:40:23.569Z,33.75
2022-11-13T11:41:23.551Z,33.75
2022-11-13T11:42:23.569Z,33.75
2022-11-13T11:43:23.530Z,33.75
2022-11-13T11:44:23.516Z,28.12
2022-11-13T11:45:23.533Z,28.12
2022-11-13T11:46:23.489Z,28.12
2022-11-13T11:47:23.489Z,28.12
2022-11-13T11:48:23.466Z,28.12
2022-11-13T11:49:23.469Z,28.12
2022-11-13T11:50:23.442Z,28.12
2022-11-13T11:51:23.442Z,22.50
2022-11-13T11:52:23.423Z,22.50
2022-11-13T11:53:23.390Z,22.50
2022-11-13T11:54:23.390Z,22.50
2022-11-13T11:55:23.398Z,22.50
2022-11-13T11:56:23.366Z,22.50
2022-11-13T11:57:23.348Z,22.50
2022-11-13T11:58:23.346Z,22.50
2022-11-13T11:59:23.318Z,22.50
2022-11-13T12:00:23.320Z,22.50
2022-11-13T12:01:23.290Z,22.50
2022-11-13T12:02:23.278Z,22.50
2022-11-13T12:03:23.258Z,22.50
2022-11-13T12:04:23.267Z,22.50
2022-11-13T12:05:23.299Z,22.50
2022-11-13T12:06:23.229Z,22.50
2022-11-13T12:07:23.270Z,22.50
2022-11-13T12:08:23.240Z,22.50
2022-11-13T12:09:23.188Z,22.50
2022-11-13T12:10:23.191Z,22.50
2022-11-13T12:11:23.166Z,22.50
2022-11-13T12:12:23.157Z,22.50
2022-11-13T12:13:23.141Z,22.50
2022-11-13T12:14:23.138Z,22.50
2022-11-13T12:15:23.127Z,22.50
2022-11-13T12:16:25.287Z,22.50
2022-11-13T12:17:23.088Z,22.50
2022-11-13T12:18:23.075Z,22.50
2022-11-13T12:19:23.107Z,22.50
2022-11-13T12:20:23.071Z,22.50
2022-11-13T12:21:23.026Z,22.50
2022-11-13T12:22:25.870Z,22.50
2022-11-13T12:23:24.007Z,22.50
2022-11-13T12:24:23.015Z,22.50
2022-11-13T12:25:23.008Z,22.50
2022-11-13T12:26:22.975Z,16.88
2022-11-13T12:27:22.949Z,16.88
2022-11-13T12:28:22.956Z,16.88
2022-11-13T12:29:22.928Z,16.88
2022-11-13T12:30:22.933Z,16.88
2022-11-13T12:31:22.905Z,16.88
2022-11-13T12:32:22.906Z,16.88
2022-11-13T12:33:22.875Z,16.88
2022-11-13T12:34:22.873Z,16.88
2022-11-13T12:35:22.889Z,16.88
2022-11-13T12:36:22.836Z,16.88
2022-11-13T12:37:22.834Z,16.88
2022-11-13T12:38:22.823Z,16.88
2022-11-13T12:39:22.818Z,16.88
2022-11-13T12:40:22.816Z,16.88
2022-11-13T12:41:22.765Z,16.88
2022-11-13T12:42:22.763Z,16.88
2022-11-13T12:43:22.745Z,16.88
2022-11-13T12:44:22.736Z,16.88
2022-11-13T12:45:22.733Z,16.88
2022-11-13T12:46:22.714Z,16.88
2022-11-13T12:47:22.700Z,16.88
2022-11-13T12:48:22.686Z,16.88
2022-11-13T12:49:22.675Z,16.88
2022-11-13T12:50:25.184Z,16.88
2022-11-13T12:51:23.653Z,16.88
2022-11-13T12:52:22.646Z,16.88
2022-11-13T12:53:22.612Z,16.88
2022-11-13T12:54:22.603Z,16.88
2022-11-13T12:55:22.604Z,16.88
2022-11-13T12:56:22.590Z,16.88
2022-11-13T12:57:25.891Z,16.88
2022-11-13T12:58:23.566Z,16.88
2022-11-13T12:59:31.630Z,16.88
2022-11-13T13:00:23.529Z,16.88
2022-11-13T13:01:22.555Z,16.88
2022-11-13T13:02:22.501Z,16.88
2022-11-13T13:03:22.483Z,16.88
2022-11-13T13:04:22.490Z,16.88
2022-11-13T13:05:22.470Z,16.88
2022-11-13T13:06:22.442Z,16.88
2022-11-13T13:07:22.503Z,16.88
2022-11-13T13:08:22.420Z,16.88
2022-11-13T13:09:22.401Z,16.88
2022-11-13T13:10:22.412Z,16.88