createdAt,value
2022-09-24T00:01:25.286Z,77312.06
2022-09-24T00:03:54.293Z,77310.06
2022-09-24T00:06:20.879Z,77322.00
2022-09-24T00:08:50.723Z,77320.00
2022-09-24T00:11:20.127Z,77316.03
2022-09-24T00:13:47.431Z,77304.09
2022-09-24T00:16:15.967Z,77314.03
2022-09-24T00:18:42.891Z,77320.00
2022-09-24T00:21:20.539Z,77316.03
2022-09-24T00:23:52.835Z,77316.03
2022-09-24T00:26:38.942Z,77316.03
2022-09-24T00:29:06.380Z,77327.97
2022-09-24T00:31:33.186Z,77314.03
2022-09-24T00:34:01.055Z,77323.97
2022-09-24T00:36:28.018Z,77325.97
2022-09-24T00:38:56.996Z,77325.97
2022-09-24T00:41:30.018Z,77322.00
2022-09-24T00:43:57.726Z,77320.00
2022-09-24T00:46:50.987Z,77310.06
2022-09-24T00:49:19.000Z,77318.03
2022-09-24T00:51:48.706Z,77318.03
2022-09-24T00:54:22.598Z,77322.00
2022-09-24T00:56:51.084Z,77323.97
2022-09-24T00:59:23.507Z,77308.09
2022-09-24T01:01:52.932Z,77300.13
2022-09-24T01:04:21.312Z,77304.09
2022-09-24T01:06:52.144Z,77300.13
2022-09-24T01:09:22.145Z,77306.09
2022-09-24T01:12:04.831Z,77306.09
2022-09-24T01:14:46.768Z,77316.03
2022-09-24T01:17:16.171Z,77302.13
2022-09-24T01:20:20.379Z,77302.13
2022-09-24T01:22:46.800Z,77304.09
2022-09-24T01:25:26.758Z,77306.09
2022-09-24T01:27:56.583Z,77306.09
2022-09-24T01:30:25.662Z,77306.09
2022-09-24T01:32:59.800Z,77304.09
2022-09-24T01:35:33.210Z,77300.13
2022-09-24T01:38:21.830Z,77302.13
2022-09-24T01:40:50.658Z,77298.13
2022-09-24T01:43:25.583Z,77278.25
2022-09-24T01:45:52.502Z,77286.22
2022-09-24T01:48:21.951Z,77270.31
2022-09-24T01:51:03.181Z,77274.28
2022-09-24T01:53:34.855Z,77254.41
2022-09-24T01:56:08.300Z,77266.34
2022-09-24T01:58:48.684Z,77272.31
2022-09-24T02:01:23.009Z,77270.31
2022-09-24T02:03:56.583Z,77266.34
2022-09-24T02:06:32.576Z,77260.38
2022-09-24T02:08:59.476Z,77256.41
2022-09-24T02:11:28.139Z,77248.44
2022-09-24T02:14:06.769Z,77264.34
2022-09-24T02:16:37.703Z,77242.50
2022-09-24T02:19:07.896Z,77248.44
2022-09-24T02:21:38.052Z,77250.44
2022-09-24T02:24:23.055Z,77248.44
2022-09-24T02:26:49.682Z,77226.59
2022-09-24T02:29:18.548Z,77214.66
2022-09-24T02:31:49.686Z,77236.53
2022-09-24T02:34:21.036Z,77230.56
2022-09-24T02:36:57.946Z,77230.56
2022-09-24T02:39:24.475Z,77224.59
2022-09-24T02:41:52.527Z,77240.50
2022-09-24T02:44:19.942Z,77240.50
2022-09-24T02:46:47.386Z,77236.53
2022-09-24T02:49:14.768Z,77234.53
2022-09-24T02:51:42.589Z,77212.69
2022-09-24T02:54:09.942Z,77232.56
2022-09-24T02:56:37.003Z,77196.78
2022-09-24T02:59:04.667Z,77210.69
2022-09-24T03:01:32.526Z,77208.69
2022-09-24T03:03:59.358Z,77186.84
2022-09-24T03:06:26.736Z,77182.88
2022-09-24T03:08:54.064Z,77188.81
2022-09-24T03:11:21.773Z,77180.88
2022-09-24T03:13:48.956Z,77186.84
2022-09-24T03:16:16.469Z,77194.78
2022-09-24T03:18:43.460Z,77210.69
2022-09-24T03:21:12.653Z,77204.72
2022-09-24T03:23:39.990Z,77194.78
2022-09-24T03:26:06.565Z,77188.81
2022-09-24T03:28:33.186Z,77222.63
2022-09-24T03:31:02.793Z,77228.56
2022-09-24T03:33:33.494Z,77208.69
2022-09-24T03:36:06.183Z,77202.75
2022-09-24T03:38:32.781Z,77214.66
2022-09-24T03:41:00.195Z,77222.63
2022-09-24T03:43:27.164Z,77200.75
2022-09-24T03:45:54.203Z,77196.78
2022-09-24T03:48:22.269Z,77208.69
2022-09-24T03:50:49.053Z,77206.72
2022-09-24T03:53:16.223Z,77192.81
2022-09-24T03:55:48.794Z,77218.63
2022-09-24T03:58:16.373Z,77208.69
2022-09-24T04:00:42.990Z,77218.63
2022-09-24T04:03:09.983Z,77198.75
2022-09-24T04:05:37.036Z,77222.63
2022-09-24T04:08:05.197Z,77210.69
2022-09-24T04:10:32.059Z,77210.69
2022-09-24T04:12:58.758Z,77202.75
2022-09-24T04:15:25.269Z,77198.75
2022-09-24T04:17:57.290Z,77192.81
2022-09-24T04:20:27.107Z,77198.75
2022-09-24T04:22:56.041Z,77194.78
2022-09-24T04:25:24.056Z,77186.84
2022-09-24T04:27:55.607Z,77168.94
2022-09-24T04:30:23.641Z,77157.03
2022-09-24T04:32:51.578Z,77161.00
2022-09-24T04:35:22.808Z,77151.06
2022-09-24T04:37:50.157Z,77149.06
2022-09-24T04:40:17.631Z,77145.09
2022-09-24T04:42:46.293Z,77135.16
2022-09-24T04:45:17.333Z,77143.13
2022-09-24T04:47:43.820Z,77143.13
2022-09-24T04:50:11.462Z,77151.06
2022-09-24T04:52:39.006Z,77163.00
2022-09-24T04:55:06.025Z,77174.91
2022-09-24T04:57:36.325Z,77151.06
2022-09-24T05:00:09.213Z,77149.06
2022-09-24T05:02:35.856Z,77145.09
2022-09-24T05:05:03.048Z,77153.06
2022-09-24T05:07:29.562Z,77153.06
2022-09-24T05:09:56.715Z,77172.94
2022-09-24T05:12:23.300Z,77164.97
2022-09-24T05:14:49.773Z,77159.00
2022-09-24T05:17:16.455Z,77166.97
2022-09-24T05:19:43.077Z,77186.84
2022-09-24T05:22:09.552Z,77194.78
2022-09-24T05:24:36.232Z,77200.75
2022-09-24T05:27:11.873Z,77161.00
2022-09-24T05:29:43.581Z,77139.13
2022-09-24T05:32:12.761Z,77129.19
2022-09-24T05:34:41.347Z,77127.22
2022-09-24T05:37:09.778Z,77137.16
2022-09-24T05:39:36.256Z,77139.13
2022-09-24T05:42:05.576Z,77121.25
2022-09-24T05:44:32.388Z,77141.13
2022-09-24T05:46:59.507Z,77119.25
2022-09-24T05:49:26.316Z,77103.38
2022-09-24T05:51:52.888Z,77111.31
2022-09-24T05:54:19.905Z,77111.31
2022-09-24T05:56:46.549Z,77091.44
2022-09-24T05:59:13.285Z,77099.38
2022-09-24T06:01:41.022Z,77091.44
2022-09-24T06:04:09.329Z,77097.41
2022-09-24T06:06:36.205Z,77091.44
2022-09-24T06:09:03.455Z,77095.41
2022-09-24T06:11:40.163Z,77097.41
2022-09-24T06:14:08.730Z,77097.41
2022-09-24T06:16:35.510Z,77107.34
2022-09-24T06:19:02.240Z,77111.31
2022-09-24T06:21:28.800Z,77117.28
2022-09-24T06:23:55.299Z,77107.34
2022-09-24T06:26:21.857Z,77103.38
2022-09-24T06:28:48.568Z,77103.38
2022-09-24T06:31:15.275Z,77107.34
2022-09-24T06:33:43.160Z,77089.44
2022-09-24T06:36:10.806Z,77079.50
2022-09-24T06:38:40.350Z,77081.50
2022-09-24T06:41:07.775Z,77079.50
2022-09-24T06:43:34.954Z,77067.59
2022-09-24T06:46:02.184Z,77053.69
2022-09-24T06:48:31.138Z,77027.84
2022-09-24T06:50:57.895Z,77021.88
2022-09-24T06:53:24.914Z,77023.88
2022-09-24T06:55:51.977Z,76990.06
2022-09-24T06:58:21.029Z,76974.19
2022-09-24T07:01:06.647Z,76984.13
2022-09-24T07:03:35.031Z,76958.28
2022-09-24T07:06:04.776Z,76956.28
2022-09-24T07:08:31.900Z,76968.22
2022-09-24T07:10:59.038Z,76970.19
2022-09-24T07:13:25.556Z,76998.03
2022-09-24T07:15:53.141Z,77000.00
2022-09-24T07:18:20.586Z,76990.06
2022-09-24T07:20:54.921Z,76966.22
2022-09-24T07:23:22.197Z,76956.28
2022-09-24T07:25:49.490Z,76952.31
2022-09-24T07:28:16.553Z,76948.34
2022-09-24T07:30:43.293Z,76932.44
2022-09-24T07:33:09.937Z,76916.53
2022-09-24T07:35:40.354Z,76936.41
2022-09-24T07:38:12.406Z,76946.34
2022-09-24T07:40:39.322Z,76936.41
2022-09-24T07:43:13.850Z,76930.47
2022-09-24T07:45:42.073Z,76904.63
2022-09-24T07:48:10.700Z,76892.69
2022-09-24T07:50:42.607Z,76892.69
2022-09-24T07:53:12.004Z,76904.63
2022-09-24T07:55:41.064Z,76892.69
2022-09-24T07:58:14.782Z,76888.72
2022-09-24T08:00:42.050Z,76854.94
2022-09-24T08:03:08.694Z,76845.00
2022-09-24T08:05:35.340Z,76839.03
2022-09-24T08:08:01.954Z,76845.00
2022-09-24T08:10:28.582Z,76839.03
2022-09-24T08:12:57.083Z,76848.97
2022-09-24T08:15:23.581Z,76819.16
2022-09-24T08:17:50.622Z,76797.31
2022-09-24T08:20:17.251Z,76801.28
2022-09-24T08:22:43.797Z,76797.31
2022-09-24T08:25:10.699Z,76771.47
2022-09-24T08:27:37.568Z,76757.56
2022-09-24T08:30:05.746Z,76757.56
2022-09-24T08:32:32.580Z,76759.53
2022-09-24T08:34:59.461Z,76767.50
2022-09-24T08:37:28.030Z,76737.69
2022-09-24T08:39:54.715Z,76741.66
2022-09-24T08:43:02.086Z,76727.75
2022-09-24T08:45:58.872Z,76729.75
2022-09-24T08:48:31.697Z,76735.69
2022-09-24T08:51:03.089Z,76723.78
2022-09-24T08:53:40.679Z,76753.59
2022-09-24T08:56:09.759Z,76761.53
2022-09-24T08:58:58.344Z,76739.66
2022-09-24T09:01:37.255Z,76753.59
2022-09-24T09:04:25.766Z,76731.72
2022-09-24T09:07:32.391Z,76727.75
2022-09-24T09:10:01.519Z,76705.88
2022-09-24T09:12:35.143Z,76676.06
2022-09-24T09:15:09.755Z,76666.16
2022-09-24T09:18:15.269Z,76670.13
2022-09-24T09:20:47.895Z,76690.00
2022-09-24T09:23:32.404Z,76705.88
2022-09-24T09:26:00.147Z,76691.97
2022-09-24T09:28:27.920Z,76674.09
2022-09-24T09:31:00.235Z,76684.03
2022-09-24T09:33:44.176Z,76644.28
2022-09-24T09:36:20.003Z,76620.44
2022-09-24T09:39:19.125Z,76600.56
2022-09-24T09:42:27.794Z,76602.56
2022-09-24T09:44:54.919Z,76586.66
2022-09-24T09:47:42.364Z,76584.66
2022-09-24T09:50:15.461Z,76586.66
2022-09-24T09:52:41.993Z,76596.59
2022-09-24T09:55:19.587Z,76558.84
2022-09-24T09:57:46.092Z,76548.91
2022-09-24T10:00:26.854Z,76505.19
2022-09-24T10:02:54.477Z,76455.50
2022-09-24T10:05:27.258Z,76433.66
2022-09-24T10:07:57.718Z,76419.72
2022-09-24T10:10:27.005Z,76419.72
2022-09-24T10:13:13.797Z,76415.75
2022-09-24T10:15:53.462Z,76397.88
2022-09-24T10:18:37.685Z,76409.81
2022-09-24T10:21:09.412Z,76397.88
2022-09-24T10:23:39.206Z,76370.06
2022-09-24T10:26:06.852Z,76344.22
2022-09-24T10:28:56.136Z,76352.19
2022-09-24T10:31:25.388Z,76308.47
2022-09-24T10:33:55.107Z,76304.50
2022-09-24T10:36:22.699Z,76300.50
2022-09-24T10:38:50.147Z,76304.50
2022-09-24T10:41:28.637Z,76288.59
2022-09-24T10:43:57.361Z,76268.72
2022-09-24T10:46:35.776Z,76260.78
2022-09-24T10:49:25.384Z,76256.78
2022-09-24T10:51:58.865Z,76252.81
2022-09-24T10:54:44.695Z,76268.72
2022-09-24T10:57:33.749Z,76244.88
2022-09-24T11:00:19.491Z,76232.94
2022-09-24T11:03:20.148Z,76234.94
2022-09-24T11:06:08.084Z,76236.94
2022-09-24T11:08:56.299Z,76252.81
2022-09-24T11:11:49.828Z,76256.78
2022-09-24T11:14:22.890Z,76232.94
2022-09-24T11:17:10.811Z,76254.81
2022-09-24T11:20:06.654Z,76225.00
2022-09-24T11:23:12.599Z,76248.84
2022-09-24T11:25:54.319Z,76230.97
2022-09-24T11:28:23.778Z,76211.09
2022-09-24T11:30:59.479Z,76211.09
2022-09-24T11:33:56.968Z,76211.09
2022-09-24T11:36:54.001Z,76185.25
2022-09-24T11:39:35.722Z,76169.38
2022-09-24T11:42:21.946Z,76175.34
2022-09-24T11:45:15.739Z,76155.47
2022-09-24T11:47:42.129Z,76151.50
2022-09-24T11:50:30.286Z,76169.38
2022-09-24T11:52:59.558Z,76165.41
2022-09-24T11:55:34.818Z,76139.56
2022-09-24T11:58:16.573Z,76111.75
2022-09-24T12:00:57.640Z,76097.84
2022-09-24T12:03:35.030Z,76105.78
2022-09-24T12:06:07.487Z,76111.75
2022-09-24T12:08:45.681Z,76101.81
2022-09-24T12:12:02.452Z,76050.16
2022-09-24T12:14:36.082Z,76066.06
2022-09-24T12:17:15.581Z,76052.16
2022-09-24T12:20:08.001Z,76085.91
2022-09-24T12:22:39.265Z,76062.06
2022-09-24T12:25:08.848Z,76087.91
2022-09-24T12:27:37.455Z,76083.94
2022-09-24T12:30:57.149Z,76083.94
2022-09-24T12:33:49.372Z,76077.97
2022-09-24T12:36:56.957Z,76036.25
2022-09-24T12:39:28.955Z,76034.25
2022-09-24T12:42:01.922Z,76060.09
2022-09-24T12:44:47.301Z,76095.84
2022-09-24T12:47:17.890Z,76117.72
2022-09-24T12:49:50.431Z,76097.84
2022-09-24T12:52:23.180Z,76085.91
2022-09-24T12:54:56.854Z,76074.00
2022-09-24T12:57:26.496Z,76040.22
2022-09-24T13:00:02.760Z,76077.97
2022-09-24T13:02:43.084Z,76076.00
2022-09-24T13:05:23.734Z,76042.22
2022-09-24T13:08:23.240Z,76042.22
2022-09-24T13:10:53.824Z,76034.25
2022-09-24T13:13:43.507Z,76030.28
2022-09-24T13:16:20.739Z,76034.25
2022-09-24T13:18:56.988Z,75998.50
2022-09-24T13:21:26.996Z,76016.38
2022-09-24T13:23:54.744Z,76014.41
2022-09-24T13:26:21.217Z,76002.47
2022-09-24T13:28:48.862Z,75984.59
2022-09-24T13:31:27.974Z,76010.41
2022-09-24T13:34:20.504Z,76042.22
2022-09-24T13:36:58.848Z,76046.19
2022-09-24T13:39:58.079Z,76030.28
2022-09-24T13:42:37.760Z,76056.13
2022-09-24T13:45:15.970Z,76064.06
2022-09-24T13:47:51.776Z,76076.00
2022-09-24T13:50:40.348Z,76052.16
2022-09-24T13:53:49.777Z,76040.22
2022-09-24T13:56:22.277Z,76034.25
2022-09-24T13:58:51.387Z,76030.28
2022-09-24T14:01:27.163Z,76034.25
2022-09-24T14:03:57.815Z,76068.03
2022-09-24T14:06:37.029Z,76064.06
2022-09-24T14:09:15.075Z,76048.16
2022-09-24T14:11:50.707Z,76050.16
2022-09-24T14:14:21.088Z,76074.00
2022-09-24T14:16:47.641Z,76093.88
2022-09-24T14:19:16.118Z,76072.00
2022-09-24T14:21:55.132Z,76070.03
2022-09-24T14:24:33.486Z,76052.16
2022-09-24T14:27:05.969Z,76034.25
2022-09-24T14:29:49.719Z,76052.16
2022-09-24T14:32:31.599Z,76054.13
2022-09-24T14:35:00.851Z,76068.03
2022-09-24T14:37:33.979Z,76054.13
2022-09-24T14:40:05.196Z,76076.00
2022-09-24T14:42:37.744Z,76072.00
2022-09-24T14:45:08.214Z,76060.09
2022-09-24T14:47:36.800Z,76044.19
2022-09-24T14:50:06.074Z,76062.06
2022-09-24T14:52:39.864Z,76056.13
2022-09-24T14:55:16.287Z,76062.06
2022-09-24T14:57:48.264Z,76068.03
2022-09-24T15:00:25.388Z,76093.88
2022-09-24T15:03:00.162Z,76087.91
2022-09-24T15:05:28.324Z,76087.91
2022-09-24T15:08:17.271Z,76062.06
2022-09-24T15:10:55.039Z,76079.97
2022-09-24T15:13:27.155Z,76089.91
2022-09-24T15:16:28.370Z,76083.94
2022-09-24T15:19:13.185Z,76083.94
2022-09-24T15:21:40.015Z,76081.94
2022-09-24T15:24:06.770Z,76107.78
2022-09-24T15:26:35.166Z,76115.72
2022-09-24T15:29:03.247Z,76127.66
2022-09-24T15:31:30.276Z,76155.47
2022-09-24T15:33:56.980Z,76153.47
2022-09-24T15:36:24.092Z,76171.34
2022-09-24T15:38:52.446Z,76201.16
2022-09-24T15:41:20.015Z,76232.94
2022-09-24T15:43:46.633Z,76232.94
2022-09-24T15:46:13.296Z,76228.97
2022-09-24T15:48:39.967Z,76254.81
2022-09-24T15:51:11.722Z,76262.75
2022-09-24T15:53:41.291Z,76280.66
2022-09-24T15:56:08.158Z,76280.66
2022-09-24T15:58:35.494Z,76288.59
2022-09-24T16:01:02.589Z,76298.53
2022-09-24T16:03:31.858Z,76302.50
2022-09-24T16:05:59.972Z,76302.50
2022-09-24T16:08:27.373Z,76312.44
2022-09-24T16:10:53.925Z,76328.34
2022-09-24T16:13:23.321Z,76340.25
2022-09-24T16:15:50.032Z,76338.25
2022-09-24T16:18:18.029Z,76352.19
2022-09-24T16:20:48.132Z,76366.09
2022-09-24T16:23:16.177Z,76380.00
2022-09-24T16:25:54.655Z,76389.94
2022-09-24T16:28:21.225Z,76395.91
2022-09-24T16:30:47.823Z,76407.81
2022-09-24T16:33:14.357Z,76413.78
2022-09-24T16:35:40.919Z,76423.72
2022-09-24T16:38:07.495Z,76435.63
2022-09-24T16:40:34.153Z,76431.66
2022-09-24T16:43:00.836Z,76441.59
2022-09-24T16:45:27.350Z,76457.50
2022-09-24T16:47:53.831Z,76461.47
2022-09-24T16:50:23.563Z,76473.38
2022-09-24T16:52:50.413Z,76473.38
2022-09-24T16:55:17.032Z,76491.28
2022-09-24T16:57:43.501Z,76505.19
2022-09-24T17:00:11.119Z,76503.19
2022-09-24T17:02:37.783Z,76513.13
2022-09-24T17:05:04.756Z,76517.09
2022-09-24T17:07:34.386Z,76527.03
2022-09-24T17:10:16.275Z,76531.00
2022-09-24T17:12:48.585Z,76542.94
2022-09-24T17:15:19.341Z,76542.94
2022-09-24T17:17:50.162Z,76552.88
2022-09-24T17:20:18.522Z,76566.78
2022-09-24T17:22:45.268Z,76580.69
2022-09-24T17:25:11.735Z,76584.66
2022-09-24T17:27:40.132Z,76584.66
2022-09-24T17:30:07.726Z,76590.63
2022-09-24T17:32:34.167Z,76598.56
2022-09-24T17:35:04.654Z,76604.53
2022-09-24T17:37:34.058Z,76608.50
2022-09-24T17:40:00.728Z,76612.50
2022-09-24T17:42:27.656Z,76618.44
2022-09-24T17:44:54.445Z,76622.44
2022-09-24T17:47:20.944Z,76622.44
2022-09-24T17:49:47.420Z,76624.41
2022-09-24T17:52:14.006Z,76626.41
2022-09-24T17:54:40.716Z,76626.41
2022-09-24T17:57:07.187Z,76630.38
2022-09-24T17:59:33.642Z,76632.34
2022-09-24T18:02:00.338Z,76638.31
2022-09-24T18:04:28.327Z,76652.22
2022-09-24T18:06:54.826Z,76650.25
2022-09-24T18:09:21.271Z,76658.19
2022-09-24T18:11:50.172Z,76660.19
2022-09-24T18:14:22.046Z,76658.19
2022-09-24T18:16:49.421Z,76668.13
2022-09-24T18:19:17.611Z,76672.09
2022-09-24T18:21:45.788Z,76674.09
2022-09-24T18:24:13.209Z,76686.00
2022-09-24T18:26:40.462Z,76690.00
2022-09-24T18:29:16.432Z,76690.00
2022-09-24T18:31:44.969Z,76695.94
2022-09-24T18:34:15.140Z,76690.00
2022-09-24T18:36:43.510Z,76703.91
2022-09-24T18:39:13.350Z,76691.97
2022-09-24T18:41:41.196Z,76695.94
2022-09-24T18:44:09.192Z,76717.81
2022-09-24T18:46:36.023Z,76721.78
2022-09-24T18:49:03.523Z,76725.75
2022-09-24T18:51:36.365Z,76729.75
2022-09-24T18:54:06.172Z,76715.81
2022-09-24T18:56:33.488Z,76725.75
2022-09-24T18:59:26.738Z,76743.66
2022-09-24T19:01:53.321Z,76739.66
2022-09-24T19:04:19.903Z,76741.66
2022-09-24T19:06:48.324Z,76741.66
2022-09-24T19:09:17.485Z,76737.69
2022-09-24T19:11:45.464Z,76739.66
2022-09-24T19:14:13.605Z,76745.63
2022-09-24T19:16:40.207Z,76749.59
2022-09-24T19:19:07.383Z,76757.56
2022-09-24T19:21:33.850Z,76763.53
2022-09-24T19:24:00.587Z,76763.53
2022-09-24T19:26:30.300Z,76767.50
2022-09-24T19:28:57.571Z,76777.44
2022-09-24T19:31:33.042Z,76777.44
2022-09-24T19:34:03.385Z,76791.34
2022-09-24T19:36:30.447Z,76785.38
2022-09-24T19:38:57.916Z,76793.34
2022-09-24T19:41:26.663Z,76795.31
2022-09-24T19:44:02.060Z,76799.28
2022-09-24T19:46:32.490Z,76795.31
2022-09-24T19:48:59.447Z,76795.31
2022-09-24T19:51:28.872Z,76807.25
2022-09-24T19:54:00.870Z,76811.22
2022-09-24T19:56:28.236Z,76807.25
2022-09-24T19:58:57.215Z,76807.25
2022-09-24T20:01:28.011Z,76821.16
2022-09-24T20:03:55.993Z,76821.16
2022-09-24T20:06:25.355Z,76829.09
2022-09-24T20:08:52.136Z,76835.06
2022-09-24T20:11:21.029Z,76833.06
2022-09-24T20:13:48.686Z,76839.03
2022-09-24T20:16:21.338Z,76837.06
2022-09-24T20:18:49.539Z,76848.97
2022-09-24T20:21:18.419Z,76860.91
2022-09-24T20:23:46.960Z,76860.91
2022-09-24T20:26:34.082Z,76860.91
2022-09-24T20:29:02.030Z,76854.94
2022-09-24T20:31:29.062Z,76864.88
2022-09-24T20:33:55.603Z,76858.91
2022-09-24T20:36:24.813Z,76878.78
2022-09-24T20:38:52.835Z,76872.81
2022-09-24T20:41:25.144Z,76876.78
2022-09-24T20:43:55.407Z,76886.72
2022-09-24T20:46:25.798Z,76878.78
2022-09-24T20:48:53.855Z,76876.78
2022-09-24T20:51:21.675Z,76882.75
2022-09-24T20:53:49.368Z,76884.75
2022-09-24T20:56:17.318Z,76888.72
2022-09-24T20:58:44.560Z,76894.69
2022-09-24T21:01:11.421Z,76900.66
2022-09-24T21:03:45.140Z,76888.72
2022-09-24T21:06:13.185Z,76896.66
2022-09-24T21:08:42.465Z,76904.63
2022-09-24T21:11:11.585Z,76900.66
2022-09-24T21:13:44.839Z,76912.56
2022-09-24T21:16:12.339Z,76908.59
2022-09-24T21:18:42.976Z,76908.59
2022-09-24T21:21:12.088Z,76914.56
2022-09-24T21:23:39.708Z,76920.53
2022-09-24T21:26:16.129Z,76910.59
2022-09-24T21:28:43.655Z,76918.53
2022-09-24T21:31:10.375Z,76920.53
2022-09-24T21:33:36.968Z,76918.53
2022-09-24T21:36:05.271Z,76912.56
2022-09-24T21:38:32.109Z,76892.69
2022-09-24T21:40:59.209Z,76898.66
2022-09-24T21:43:28.614Z,76904.63
2022-09-24T21:46:06.554Z,76918.53
2022-09-24T21:48:34.163Z,76922.50
2022-09-24T21:51:09.512Z,76920.53
2022-09-24T21:53:36.909Z,76918.53
2022-09-24T21:56:05.058Z,76920.53
2022-09-24T21:58:32.592Z,76918.53
2022-09-24T22:01:04.996Z,76920.53
2022-09-24T22:03:38.285Z,76926.47
2022-09-24T22:06:05.148Z,76926.47
2022-09-24T22:08:32.053Z,76932.44
2022-09-24T22:11:07.317Z,76934.44
2022-09-24T22:13:34.733Z,76938.41
2022-09-24T22:16:01.902Z,76944.38
2022-09-24T22:18:29.249Z,76938.41
2022-09-24T22:20:57.425Z,76954.31
2022-09-24T22:23:24.413Z,76944.38
2022-09-24T22:25:55.997Z,76950.31
2022-09-24T22:28:24.543Z,76964.25
2022-09-24T22:30:52.725Z,76952.31
2022-09-24T22:33:38.473Z,76944.38
2022-09-24T22:36:05.475Z,76940.41
2022-09-24T22:38:32.969Z,76942.38
2022-09-24T22:41:00.871Z,76938.41
2022-09-24T22:43:29.375Z,76938.41
2022-09-24T22:46:00.023Z,76938.41
2022-09-24T22:48:26.949Z,76938.41
2022-09-24T22:50:53.681Z,76944.38
2022-09-24T22:53:21.159Z,76936.41
2022-09-24T22:55:51.843Z,76936.41
2022-09-24T22:58:19.182Z,76936.41
2022-09-24T23:00:45.638Z,76926.47
2022-09-24T23:03:12.134Z,76938.41
2022-09-24T23:05:39.216Z,76920.53
2022-09-24T23:08:05.766Z,76928.47
2022-09-24T23:10:32.321Z,76918.53
2022-09-24T23:12:58.897Z,76924.50
2022-09-24T23:15:25.698Z,76922.50
2022-09-24T23:17:52.931Z,76918.53
2022-09-24T23:20:19.434Z,76922.50
2022-09-24T23:22:45.925Z,76910.59
2022-09-24T23:25:12.408Z,76912.56
2022-09-24T23:27:38.981Z,76918.53
2022-09-24T23:30:06.053Z,76920.53
2022-09-24T23:32:32.491Z,76922.50
2022-09-24T23:34:59.030Z,76922.50
2022-09-24T23:37:25.557Z,76924.50
2022-09-24T23:39:52.019Z,76916.53
2022-09-24T23:42:18.539Z,76922.50
2022-09-24T23:44:45.442Z,76928.47
2022-09-24T23:47:11.919Z,76916.53
2022-09-24T23:49:38.390Z,76924.50
2022-09-24T23:52:05.300Z,76920.53
2022-09-24T23:54:31.832Z,76908.59
2022-09-24T23:56:58.463Z,76912.56
2022-09-24T23:59:24.934Z,76900.66
