createdAt,value
2018-01-13T00:00:04.360Z,1016.0
2018-01-13T00:01:05.962Z,1016.0
2018-01-13T00:02:07.574Z,1016.0
2018-01-13T00:03:09.179Z,1016.0
2018-01-13T00:04:10.783Z,1016.0
2018-01-13T00:05:12.389Z,1016.0
2018-01-13T00:06:14.000Z,1016.0
2018-01-13T00:07:15.607Z,1016.0
2018-01-13T00:08:18.287Z,1016.0
2018-01-13T00:09:20.534Z,1016.0
2018-01-13T00:10:22.570Z,1016.0
2018-01-13T00:11:28.802Z,1016.0
2018-01-13T00:12:30.632Z,1016.0
2018-01-13T00:13:32.960Z,1016.0
2018-01-13T00:14:34.727Z,1016.0
2018-01-13T00:15:36.376Z,1016.0
2018-01-13T00:16:38.109Z,1016.0
2018-01-13T00:17:40.676Z,1016.0
2018-01-13T00:18:42.245Z,1016.0
2018-01-13T00:19:43.852Z,1016.0
2018-01-13T00:20:45.832Z,1016.0
2018-01-13T00:21:47.435Z,1016.0
2018-01-13T00:22:50.638Z,1016.0
2018-01-13T00:23:53.968Z,1016.0
2018-01-13T00:24:56.709Z,1016.0
2018-01-13T00:25:59.548Z,1016.0
2018-01-13T00:27:02.851Z,1016.0
2018-01-13T00:28:05.630Z,1016.0
2018-01-13T00:29:08.513Z,1016.0
2018-01-13T00:30:10.995Z,1016.0
2018-01-13T00:31:13.458Z,1016.0
2018-01-13T00:32:17.498Z,1016.0
2018-01-13T00:33:19.960Z,1016.0
2018-01-13T00:34:23.045Z,1016.0
2018-01-13T00:35:25.988Z,1016.0
2018-01-13T00:36:28.731Z,1016.0
2018-01-13T00:37:31.971Z,1016.0
2018-01-13T00:38:34.176Z,1016.0
2018-01-13T00:39:35.748Z,1016.0
2018-01-13T00:40:37.357Z,1016.0
2018-01-13T00:41:40.556Z,1016.0
2018-01-13T00:42:43.893Z,1016.0
2018-01-13T00:43:45.842Z,1016.0
2018-01-13T00:44:47.848Z,1016.0
2018-01-13T00:45:49.842Z,1015.9
2018-01-13T00:46:51.720Z,1016.0
2018-01-13T00:47:54.879Z,1015.9
2018-01-13T00:48:57.893Z,1015.9
2018-01-13T00:50:01.102Z,1015.9
2018-01-13T00:51:03.568Z,1016.0
2018-01-13T00:52:05.923Z,1015.9
2018-01-13T00:53:09.049Z,1016.0
2018-01-13T00:54:11.895Z,1016.0
2018-01-13T00:55:14.960Z,1016.0
2018-01-13T00:56:17.128Z,1015.9
2018-01-13T00:57:18.753Z,1015.9
2018-01-13T00:58:20.361Z,1015.9
2018-01-13T00:59:21.969Z,1015.9
2018-01-13T01:00:23.577Z,1015.9
2018-01-13T01:01:27.256Z,1015.9
2018-01-13T01:02:28.963Z,1015.8
2018-01-13T01:03:32.148Z,1015.9
2018-01-13T01:04:33.891Z,1015.8
2018-01-13T01:05:35.944Z,1015.8
2018-01-13T01:06:39.889Z,1015.9
2018-01-13T01:07:42.070Z,1015.9
2018-01-13T01:08:43.676Z,1015.8
2018-01-13T01:09:46.035Z,1015.8
2018-01-13T01:10:47.599Z,1015.9
2018-01-13T01:11:49.210Z,1015.8
2018-01-13T01:12:52.584Z,1015.8
2018-01-13T01:13:55.207Z,1015.8
2018-01-13T01:14:57.673Z,1015.8
2018-01-13T01:16:00.423Z,1015.8
2018-01-13T01:17:02.045Z,1015.8
2018-01-13T01:18:03.640Z,1015.8
2018-01-13T01:19:05.244Z,1015.8
2018-01-13T01:20:08.724Z,1015.8
2018-01-13T01:21:12.034Z,1015.7
2018-01-13T01:22:14.688Z,1015.7
2018-01-13T01:23:18.057Z,1015.8
2018-01-13T01:24:20.358Z,1015.8
2018-01-13T01:25:22.874Z,1015.7
2018-01-13T01:26:24.444Z,1015.7
2018-01-13T01:27:26.973Z,1015.7
2018-01-13T01:28:29.481Z,1015.7
2018-01-13T01:29:31.420Z,1015.7
2018-01-13T01:30:34.461Z,1015.7
2018-01-13T01:31:36.056Z,1015.7
2018-01-13T01:32:38.084Z,1015.8
2018-01-13T01:33:41.570Z,1015.8
2018-01-13T01:34:43.143Z,1015.8
2018-01-13T01:35:44.811Z,1015.8
2018-01-13T01:36:48.551Z,1015.8
2018-01-13T01:37:50.123Z,1015.8
2018-01-13T01:38:51.731Z,1015.8
2018-01-13T01:39:54.694Z,1015.8
2018-01-13T01:40:57.886Z,1015.8
2018-01-13T01:42:00.332Z,1015.8
2018-01-13T01:43:03.528Z,1015.8
2018-01-13T01:44:06.190Z,1015.8
2018-01-13T01:45:08.164Z,1015.8
2018-01-13T01:46:09.876Z,1015.8
2018-01-13T01:47:13.516Z,1015.8
2018-01-13T01:48:15.519Z,1015.8
2018-01-13T01:49:18.190Z,1015.8
2018-01-13T01:50:19.770Z,1015.8
2018-01-13T01:51:21.379Z,1015.8
2018-01-13T01:52:22.982Z,1015.8
2018-01-13T01:53:24.593Z,1015.8
2018-01-13T01:54:26.201Z,1015.8
2018-01-13T01:55:27.811Z,1015.8
2018-01-13T01:56:29.416Z,1015.8
2018-01-13T01:57:31.024Z,1015.8
2018-01-13T01:58:32.624Z,1015.8
2018-01-13T01:59:34.235Z,1015.8
2018-01-13T02:00:35.837Z,1015.7
2018-01-13T02:01:37.449Z,1015.7
2018-01-13T02:02:39.054Z,1015.7
2018-01-13T02:03:40.660Z,1015.7
2018-01-13T02:04:42.263Z,1015.7
2018-01-13T02:05:43.874Z,1015.7
2018-01-13T02:06:45.473Z,1015.7
2018-01-13T02:07:47.084Z,1015.7
2018-01-13T02:08:48.691Z,1015.7
2018-01-13T02:09:50.300Z,1015.7
2018-01-13T02:10:51.909Z,1015.8
2018-01-13T02:11:53.515Z,1015.7
2018-01-13T02:12:55.117Z,1015.7
2018-01-13T02:13:56.722Z,1015.7
2018-01-13T02:14:58.332Z,1015.8
2018-01-13T02:15:59.940Z,1015.7
2018-01-13T02:17:01.544Z,1015.7
2018-01-13T02:18:03.150Z,1015.7
2018-01-13T02:19:04.756Z,1015.7
2018-01-13T02:20:06.359Z,1015.7
2018-01-13T02:21:07.964Z,1015.7
2018-01-13T02:22:09.575Z,1015.7
2018-01-13T02:23:11.179Z,1015.7
2018-01-13T02:24:12.785Z,1015.7
2018-01-13T02:25:14.395Z,1015.7
2018-01-13T02:26:16.001Z,1015.7
2018-01-13T02:27:17.607Z,1015.7
2018-01-13T02:28:19.209Z,1015.7
2018-01-13T02:29:20.819Z,1015.7
2018-01-13T02:30:22.423Z,1015.7
2018-01-13T02:31:24.049Z,1015.7
2018-01-13T02:32:25.639Z,1015.7
2018-01-13T02:33:27.245Z,1015.7
2018-01-13T02:34:28.845Z,1015.7
2018-01-13T02:35:30.453Z,1015.6
2018-01-13T02:36:32.056Z,1015.6
2018-01-13T02:37:33.668Z,1015.6
2018-01-13T02:38:35.273Z,1015.7
2018-01-13T02:39:36.882Z,1015.6
2018-01-13T02:40:38.485Z,1015.6
2018-01-13T02:41:40.094Z,1015.6
2018-01-13T02:42:41.695Z,1015.6
2018-01-13T02:43:43.306Z,1015.5
2018-01-13T02:44:44.914Z,1015.6
2018-01-13T02:45:46.516Z,1015.5
2018-01-13T02:46:48.123Z,1015.5
2018-01-13T02:47:49.731Z,1015.5
2018-01-13T02:48:51.331Z,1015.4
2018-01-13T02:49:52.942Z,1015.5
2018-01-13T02:50:54.546Z,1015.5
2018-01-13T02:51:56.157Z,1015.5
2018-01-13T02:52:57.762Z,1015.4
2018-01-13T02:53:59.370Z,1015.4
2018-01-13T02:55:00.972Z,1015.4
2018-01-13T02:56:02.581Z,1015.4
2018-01-13T02:57:04.184Z,1015.4
2018-01-13T02:58:05.795Z,1015.4
2018-01-13T02:59:07.399Z,1015.3
2018-01-13T03:00:09.009Z,1015.4
2018-01-13T03:01:10.613Z,1015.4
2018-01-13T03:02:12.222Z,1015.4
2018-01-13T03:03:13.828Z,1015.3
2018-01-13T03:04:15.431Z,1015.4
2018-01-13T03:05:17.042Z,1015.3
2018-01-13T03:06:18.644Z,1015.3
2018-01-13T03:07:20.256Z,1015.3
2018-01-13T03:08:21.873Z,1015.3
2018-01-13T03:09:23.466Z,1015.3
2018-01-13T03:10:25.067Z,1015.3
2018-01-13T03:11:26.676Z,1015.3
2018-01-13T03:12:28.279Z,1015.3
2018-01-13T03:13:29.895Z,1015.3
2018-01-13T03:14:31.495Z,1015.3
2018-01-13T03:15:33.104Z,1015.2
2018-01-13T03:16:34.706Z,1015.2
2018-01-13T03:17:36.315Z,1015.2
2018-01-13T03:18:37.919Z,1015.2
2018-01-13T03:19:39.528Z,1015.2
2018-01-13T03:20:41.131Z,1015.2
2018-01-13T03:21:42.737Z,1015.2
2018-01-13T03:22:44.347Z,1015.2
2018-01-13T03:23:45.949Z,1015.2
2018-01-13T03:24:47.556Z,1015.2
2018-01-13T03:25:49.161Z,1015.2
2018-01-13T03:26:50.771Z,1015.2
2018-01-13T03:27:52.379Z,1015.2
2018-01-13T03:28:53.981Z,1015.2
2018-01-13T03:29:55.588Z,1015.2
2018-01-13T03:30:57.195Z,1015.2
2018-01-13T03:31:58.801Z,1015.2
2018-01-13T03:33:00.406Z,1015.2
2018-01-13T03:34:02.010Z,1015.2
2018-01-13T03:35:03.619Z,1015.2
2018-01-13T03:36:05.223Z,1015.2
2018-01-13T03:37:06.836Z,1015.2
2018-01-13T03:38:08.440Z,1015.2
2018-01-13T03:39:10.043Z,1015.2
2018-01-13T03:40:11.652Z,1015.2
2018-01-13T03:41:13.255Z,1015.2
2018-01-13T03:42:14.867Z,1015.3
2018-01-13T03:43:16.469Z,1015.2
2018-01-13T03:44:18.074Z,1015.2
2018-01-13T03:45:19.682Z,1015.2
2018-01-13T03:46:21.289Z,1015.2
2018-01-13T03:47:22.892Z,1015.2
2018-01-13T03:48:24.497Z,1015.2
2018-01-13T03:49:26.113Z,1015.2
2018-01-13T03:50:27.712Z,1015.2
2018-01-13T03:51:29.321Z,1015.2
2018-01-13T03:52:30.927Z,1015.2
2018-01-13T03:53:32.531Z,1015.1
2018-01-13T03:54:34.134Z,1015.2
2018-01-13T03:55:35.745Z,1015.1
2018-01-13T03:56:37.352Z,1015.1
2018-01-13T03:57:38.954Z,1015.1
2018-01-13T03:58:40.561Z,1015.1
2018-01-13T03:59:42.169Z,1015.1
2018-01-13T04:00:43.772Z,1015.1
2018-01-13T04:01:45.380Z,1015.1
2018-01-13T04:02:46.983Z,1015.0
2018-01-13T04:03:48.592Z,1015.0
2018-01-13T04:04:50.197Z,1015.0
2018-01-13T04:05:51.808Z,1015.0
2018-01-13T04:06:53.410Z,1015.0
2018-01-13T04:07:55.019Z,1015.0
2018-01-13T04:08:56.621Z,1015.0
2018-01-13T04:09:58.230Z,1015.0
2018-01-13T04:10:59.833Z,1015.0
2018-01-13T04:12:01.444Z,1015.0
2018-01-13T04:13:03.046Z,1014.9
2018-01-13T04:14:04.655Z,1015.0
2018-01-13T04:15:06.262Z,1015.0
2018-01-13T04:16:07.865Z,1014.9
2018-01-13T04:17:09.474Z,1014.9
2018-01-13T04:18:11.077Z,1015.0
2018-01-13T04:19:12.688Z,1015.0
2018-01-13T04:20:14.294Z,1015.0
2018-01-13T04:21:15.900Z,1015.0
2018-01-13T04:22:17.503Z,1014.9
2018-01-13T04:23:19.112Z,1014.9
2018-01-13T04:24:20.716Z,1014.9
2018-01-13T04:25:22.326Z,1014.9
2018-01-13T04:26:23.931Z,1014.9
2018-01-13T04:27:25.542Z,1014.9
2018-01-13T04:28:27.142Z,1014.9
2018-01-13T04:29:28.748Z,1014.9
2018-01-13T04:30:30.356Z,1014.9
2018-01-13T04:31:31.960Z,1014.9
2018-01-13T04:32:33.568Z,1014.9
2018-01-13T04:33:35.176Z,1014.9
2018-01-13T04:34:36.780Z,1014.9
2018-01-13T04:35:38.383Z,1014.9
2018-01-13T04:36:39.992Z,1014.9
2018-01-13T04:37:41.600Z,1014.9
2018-01-13T04:38:43.203Z,1014.9
2018-01-13T04:39:44.810Z,1014.9
2018-01-13T04:40:46.418Z,1014.9
2018-01-13T04:41:48.027Z,1014.9
2018-01-13T04:42:49.629Z,1014.9
2018-01-13T04:43:51.232Z,1014.8
2018-01-13T04:44:52.840Z,1014.8
2018-01-13T04:45:54.449Z,1014.8
2018-01-13T04:46:56.051Z,1014.8
2018-01-13T04:47:57.663Z,1014.8
2018-01-13T04:48:59.266Z,1014.8
2018-01-13T04:50:00.868Z,1014.8
2018-01-13T04:51:02.480Z,1014.8
2018-01-13T04:52:04.085Z,1014.8
2018-01-13T04:53:05.690Z,1014.8
2018-01-13T04:54:07.293Z,1014.8
2018-01-13T04:55:08.905Z,1014.8
2018-01-13T04:56:10.513Z,1014.8
2018-01-13T04:57:12.114Z,1014.8
2018-01-13T04:58:13.717Z,1014.8
2018-01-13T04:59:15.319Z,1014.8
2018-01-13T05:00:16.926Z,1014.8
2018-01-13T05:01:18.530Z,1014.8
2018-01-13T05:02:20.145Z,1014.9
2018-01-13T05:03:21.747Z,1014.9
2018-01-13T05:04:23.356Z,1014.9
2018-01-13T05:05:24.960Z,1014.9
2018-01-13T05:06:26.570Z,1014.9
2018-01-13T05:07:28.173Z,1014.9
2018-01-13T05:08:29.782Z,1014.9
2018-01-13T05:09:31.389Z,1014.9
2018-01-13T05:10:32.997Z,1014.9
2018-01-13T05:11:34.598Z,1014.9
2018-01-13T05:12:36.203Z,1014.9
2018-01-13T05:13:37.809Z,1014.9
2018-01-13T05:14:39.418Z,1015.0
2018-01-13T05:15:41.024Z,1015.0
2018-01-13T05:16:42.633Z,1014.9
2018-01-13T05:17:44.243Z,1014.9
2018-01-13T05:18:45.842Z,1015.0
2018-01-13T05:19:47.451Z,1014.9
2018-01-13T05:20:49.052Z,1014.9
2018-01-13T05:21:50.662Z,1015.0
2018-01-13T05:22:52.264Z,1015.0
2018-01-13T05:23:53.875Z,1014.9
2018-01-13T05:24:55.478Z,1014.9
2018-01-13T05:25:57.087Z,1014.9
2018-01-13T05:26:58.689Z,1014.9
2018-01-13T05:28:00.296Z,1014.9
2018-01-13T05:29:01.942Z,1014.9
2018-01-13T05:30:03.507Z,1014.9
2018-01-13T05:31:05.110Z,1014.9
2018-01-13T05:32:06.716Z,1014.9
2018-01-13T05:33:08.326Z,1014.9
2018-01-13T05:34:09.978Z,1014.9
2018-01-13T05:35:11.540Z,1014.9
2018-01-13T05:36:13.148Z,1014.9
2018-01-13T05:37:14.749Z,1014.9
2018-01-13T05:38:16.359Z,1014.9
2018-01-13T05:39:17.966Z,1014.9
2018-01-13T05:40:19.565Z,1014.9
2018-01-13T05:41:21.172Z,1014.9
2018-01-13T05:42:22.779Z,1014.9
2018-01-13T05:43:24.387Z,1014.9
2018-01-13T05:44:25.991Z,1014.9
2018-01-13T05:45:27.601Z,1014.9
2018-01-13T05:46:29.206Z,1014.8
2018-01-13T05:47:30.812Z,1014.9
2018-01-13T05:48:32.419Z,1014.8
2018-01-13T05:49:34.023Z,1014.8
2018-01-13T05:50:35.626Z,1014.9
2018-01-13T05:51:37.233Z,1014.8
2018-01-13T05:52:38.845Z,1014.8
2018-01-13T05:53:40.454Z,1014.8
2018-01-13T05:54:42.055Z,1014.9
2018-01-13T05:55:43.658Z,1014.8
2018-01-13T05:56:45.266Z,1014.8
2018-01-13T05:57:46.874Z,1014.8
2018-01-13T05:58:48.478Z,1014.8
2018-01-13T05:59:50.083Z,1014.8
2018-01-13T06:00:51.695Z,1014.9
2018-01-13T06:01:53.300Z,1014.9
2018-01-13T06:02:54.909Z,1014.8
2018-01-13T06:03:56.508Z,1014.9
2018-01-13T06:04:58.111Z,1014.8
2018-01-13T06:05:59.722Z,1014.8
2018-01-13T06:07:01.329Z,1014.8
2018-01-13T06:08:02.933Z,1014.8
2018-01-13T06:09:04.540Z,1014.8
2018-01-13T06:10:06.148Z,1014.8
2018-01-13T06:11:07.748Z,1014.8
2018-01-13T06:12:09.360Z,1014.9
2018-01-13T06:13:10.964Z,1014.9
2018-01-13T06:14:12.575Z,1014.9
2018-01-13T06:15:14.179Z,1014.8
2018-01-13T06:16:15.785Z,1014.9
2018-01-13T06:17:17.390Z,1014.9
2018-01-13T06:18:18.991Z,1014.9
2018-01-13T06:19:20.601Z,1014.9
2018-01-13T06:20:22.205Z,1014.9
2018-01-13T06:21:23.811Z,1014.9
2018-01-13T06:22:25.419Z,1014.9
2018-01-13T06:23:27.022Z,1014.8
2018-01-13T06:24:28.627Z,1014.9
2018-01-13T06:25:30.236Z,1014.9
2018-01-13T06:26:31.840Z,1014.8
2018-01-13T06:27:33.450Z,1014.8
2018-01-13T06:28:35.053Z,1014.8
2018-01-13T06:29:36.663Z,1014.8
2018-01-13T06:30:38.267Z,1014.8
2018-01-13T06:31:39.874Z,1014.8
2018-01-13T06:32:41.475Z,1014.8
2018-01-13T06:33:43.085Z,1014.8
2018-01-13T06:34:44.696Z,1014.8
2018-01-13T06:35:46.298Z,1014.8
2018-01-13T06:36:47.904Z,1014.8
2018-01-13T06:37:49.512Z,1014.7
2018-01-13T06:38:51.120Z,1014.8
2018-01-13T06:39:52.726Z,1014.8
2018-01-13T06:40:54.333Z,1014.7
2018-01-13T06:41:55.942Z,1014.7
2018-01-13T06:42:57.545Z,1014.7
2018-01-13T06:43:59.155Z,1014.7
2018-01-13T06:45:00.760Z,1014.7
2018-01-13T06:46:02.362Z,1014.7
2018-01-13T06:47:03.965Z,1014.7
2018-01-13T06:48:05.574Z,1014.7
2018-01-13T06:49:07.182Z,1014.7
2018-01-13T06:50:08.784Z,1014.6
2018-01-13T06:51:10.395Z,1014.6
2018-01-13T06:52:11.997Z,1014.7
2018-01-13T06:53:13.603Z,1014.6
2018-01-13T06:54:15.206Z,1014.7
2018-01-13T06:55:16.816Z,1014.7
2018-01-13T06:56:18.424Z,1014.7
2018-01-13T06:57:20.027Z,1014.7
2018-01-13T06:58:21.632Z,1014.6
2018-01-13T06:59:23.240Z,1014.6
2018-01-13T07:00:24.841Z,1014.6
2018-01-13T07:01:26.448Z,1014.6
2018-01-13T07:02:28.057Z,1014.6
2018-01-13T07:03:29.666Z,1014.6
2018-01-13T07:04:31.269Z,1014.6
2018-01-13T07:05:32.880Z,1014.6
2018-01-13T07:06:34.487Z,1014.6
2018-01-13T07:07:36.092Z,1014.6
2018-01-13T07:08:37.700Z,1014.6
2018-01-13T07:09:39.305Z,1014.6
2018-01-13T07:10:40.909Z,1014.6
2018-01-13T07:11:42.518Z,1014.6
2018-01-13T07:12:44.124Z,1014.6
2018-01-13T07:13:45.732Z,1014.6
2018-01-13T07:14:47.336Z,1014.6
2018-01-13T07:15:48.938Z,1014.6
2018-01-13T07:16:50.555Z,1014.6
2018-01-13T07:17:52.159Z,1014.6
2018-01-13T07:18:53.766Z,1014.6
2018-01-13T07:19:55.373Z,1014.6
2018-01-13T07:20:56.983Z,1014.6
2018-01-13T07:21:58.592Z,1014.6
2018-01-13T07:23:00.195Z,1014.6
2018-01-13T07:24:01.800Z,1014.6
2018-01-13T07:25:03.415Z,1014.6
2018-01-13T07:26:05.025Z,1014.6
2018-01-13T07:27:06.629Z,1014.7
2018-01-13T07:28:08.234Z,1014.7
2018-01-13T07:29:09.841Z,1014.7
2018-01-13T07:30:11.449Z,1014.7
2018-01-13T07:31:13.054Z,1014.7
2018-01-13T07:32:14.665Z,1014.7
2018-01-13T07:33:16.269Z,1014.7
2018-01-13T07:34:17.882Z,1014.7
2018-01-13T07:35:19.492Z,1014.7
2018-01-13T07:36:21.100Z,1014.7
2018-01-13T07:37:22.706Z,1014.7
2018-01-13T07:38:24.317Z,1014.7
2018-01-13T07:39:25.927Z,1014.7
2018-01-13T07:40:27.535Z,1014.7
2018-01-13T07:41:29.149Z,1014.7
2018-01-13T07:42:30.760Z,1014.7
2018-01-13T07:43:32.368Z,1014.7
2018-01-13T07:44:33.972Z,1014.7
2018-01-13T07:45:35.584Z,1014.7
2018-01-13T07:46:37.193Z,1014.7
2018-01-13T07:47:38.811Z,1014.7
2018-01-13T07:48:40.412Z,1014.7
2018-01-13T07:49:42.023Z,1014.7
2018-01-13T07:50:43.631Z,1014.7
2018-01-13T07:51:45.242Z,1014.7
2018-01-13T07:52:46.849Z,1014.7
2018-01-13T07:53:48.460Z,1014.7
2018-01-13T07:54:50.070Z,1014.7
2018-01-13T07:55:51.685Z,1014.7
2018-01-13T07:56:53.291Z,1014.8
2018-01-13T07:57:54.902Z,1014.8
2018-01-13T07:58:56.509Z,1014.8
2018-01-13T07:59:58.121Z,1014.8
2018-01-13T08:00:59.730Z,1014.8
2018-01-13T08:02:01.343Z,1014.8
2018-01-13T08:03:02.951Z,1014.8
2018-01-13T08:04:04.562Z,1014.9
2018-01-13T08:05:06.173Z,1014.9
2018-01-13T08:06:07.778Z,1014.9
2018-01-13T08:07:09.391Z,1014.9
2018-01-13T08:08:11.000Z,1014.9
2018-01-13T08:09:12.614Z,1014.9
2018-01-13T08:10:14.223Z,1014.9
2018-01-13T08:11:15.834Z,1014.9
2018-01-13T08:12:17.439Z,1014.9
2018-01-13T08:13:19.050Z,1014.9
2018-01-13T08:14:20.963Z,1014.8
2018-01-13T08:15:22.585Z,1014.9
2018-01-13T08:16:24.188Z,1014.9
2018-01-13T08:17:25.798Z,1014.9
2018-01-13T08:18:27.410Z,1014.9
2018-01-13T08:19:29.015Z,1015.0
2018-01-13T08:20:30.629Z,1015.0
2018-01-13T08:21:32.237Z,1014.9
2018-01-13T08:22:33.849Z,1015.0
2018-01-13T08:23:35.462Z,1015.0
2018-01-13T08:24:37.238Z,1015.0
2018-01-13T08:25:38.859Z,1015.0
2018-01-13T08:26:40.482Z,1015.0
2018-01-13T08:27:44.719Z,1015.0
2018-01-13T08:28:48.685Z,1015.0
2018-01-13T08:29:52.793Z,1015.0
2018-01-13T08:30:54.625Z,1015.1
2018-01-13T08:31:56.846Z,1015.0
2018-01-13T08:33:04.769Z,1015.1
2018-01-13T08:34:14.018Z,1015.0
2018-01-13T08:35:17.853Z,1015.0
2018-01-13T08:36:29.895Z,1015.0
2018-01-13T08:37:39.994Z,1015.0
2018-01-13T08:38:51.232Z,1015.0
2018-01-13T08:39:59.831Z,1015.0
2018-01-13T08:41:02.006Z,1015.0
2018-01-13T08:42:04.317Z,1015.0
2018-01-13T08:43:08.514Z,1015.0
2018-01-13T08:44:11.726Z,1015.0
2018-01-13T08:45:13.682Z,1015.0
2018-01-13T08:46:15.887Z,1015.1
2018-01-13T08:47:18.263Z,1015.0
2018-01-13T08:48:20.810Z,1015.0
2018-01-13T08:49:22.417Z,1015.0
2018-01-13T08:50:24.033Z,1015.1
2018-01-13T08:51:25.641Z,1015.1
2018-01-13T08:52:27.255Z,1015.0
2018-01-13T08:53:28.880Z,1015.1
2018-01-13T08:54:30.495Z,1015.1
2018-01-13T08:55:32.104Z,1015.1
2018-01-13T08:56:33.715Z,1015.1
2018-01-13T08:57:35.318Z,1015.1
2018-01-13T08:58:36.932Z,1015.1
2018-01-13T08:59:38.545Z,1015.1
2018-01-13T09:00:40.160Z,1015.1
2018-01-13T09:01:41.774Z,1015.1
2018-01-13T09:02:43.380Z,1015.1
2018-01-13T09:03:44.985Z,1015.1
2018-01-13T09:04:46.666Z,1015.1
2018-01-13T09:05:48.226Z,1015.1
2018-01-13T09:06:49.833Z,1015.1
2018-01-13T09:07:51.451Z,1015.1
2018-01-13T09:08:53.061Z,1015.1
2018-01-13T09:09:54.675Z,1015.1
2018-01-13T09:10:56.282Z,1015.1
2018-01-13T09:11:57.894Z,1015.1
2018-01-13T09:12:59.532Z,1015.1
2018-01-13T09:14:01.144Z,1015.1
2018-01-13T09:15:02.756Z,1015.1
2018-01-13T09:16:04.370Z,1015.1
2018-01-13T09:17:05.979Z,1015.1
2018-01-13T09:18:08.438Z,1015.1
2018-01-13T09:19:10.047Z,1015.1
2018-01-13T09:20:11.663Z,1015.1
2018-01-13T09:21:13.270Z,1015.1
2018-01-13T09:22:14.891Z,1015.1
2018-01-13T09:23:16.506Z,1015.1
2018-01-13T09:24:18.120Z,1015.1
2018-01-13T09:25:19.733Z,1015.1
2018-01-13T09:26:21.346Z,1015.2
2018-01-13T09:27:22.957Z,1015.1
2018-01-13T09:28:24.568Z,1015.1
2018-01-13T09:29:26.186Z,1015.1
2018-01-13T09:30:27.800Z,1015.1
2018-01-13T09:31:29.407Z,1015.2
2018-01-13T09:32:31.016Z,1015.2
2018-01-13T09:33:32.631Z,1015.2
2018-01-13T09:34:34.245Z,1015.1
2018-01-13T09:35:35.855Z,1015.2
2018-01-13T09:36:37.470Z,1015.2
2018-01-13T09:37:39.081Z,1015.2
2018-01-13T09:38:40.691Z,1015.2
2018-01-13T09:39:42.302Z,1015.2
2018-01-13T09:40:43.917Z,1015.2
2018-01-13T09:41:45.529Z,1015.2
2018-01-13T09:42:47.139Z,1015.2
2018-01-13T09:43:48.758Z,1015.2
2018-01-13T09:44:50.374Z,1015.2
2018-01-13T09:45:51.982Z,1015.2
2018-01-13T09:46:53.595Z,1015.2
2018-01-13T09:47:55.210Z,1015.3
2018-01-13T09:48:56.823Z,1015.3
2018-01-13T09:49:58.433Z,1015.3
2018-01-13T09:51:00.046Z,1015.3
2018-01-13T09:52:01.662Z,1015.3
2018-01-13T09:53:03.273Z,1015.3
2018-01-13T09:54:04.881Z,1015.3
2018-01-13T09:55:06.498Z,1015.3
2018-01-13T09:56:08.107Z,1015.3
2018-01-13T09:57:09.735Z,1015.3
2018-01-13T09:58:11.351Z,1015.3
2018-01-13T09:59:12.988Z,1015.3
2018-01-13T10:00:14.570Z,1015.4
2018-01-13T10:01:16.185Z,1015.3
2018-01-13T10:02:17.793Z,1015.3
2018-01-13T10:03:19.418Z,1015.3
2018-01-13T10:04:21.019Z,1015.3
2018-01-13T10:05:22.634Z,1015.3
2018-01-13T10:06:24.246Z,1015.3
2018-01-13T10:07:25.860Z,1015.3
2018-01-13T10:08:27.466Z,1015.3
2018-01-13T10:09:29.079Z,1015.3
2018-01-13T10:10:30.690Z,1015.3
2018-01-13T10:11:32.303Z,1015.3
2018-01-13T10:12:33.914Z,1015.3
2018-01-13T10:13:35.527Z,1015.3
2018-01-13T10:14:37.135Z,1015.4
2018-01-13T10:15:38.746Z,1015.4
2018-01-13T10:16:40.356Z,1015.4
2018-01-13T10:17:41.968Z,1015.3
2018-01-13T10:18:43.581Z,1015.3
2018-01-13T10:19:45.192Z,1015.3
2018-01-13T10:20:46.810Z,1015.3
2018-01-13T10:21:48.416Z,1015.3
2018-01-13T10:22:50.032Z,1015.3
2018-01-13T10:23:51.639Z,1015.2
2018-01-13T10:24:53.255Z,1015.2
2018-01-13T10:25:54.867Z,1015.2
2018-01-13T10:26:56.483Z,1015.2
2018-01-13T10:27:58.093Z,1015.2
2018-01-13T10:28:59.699Z,1015.2
2018-01-13T10:30:01.316Z,1015.2
2018-01-13T10:31:03.020Z,1015.2
2018-01-13T10:32:04.541Z,1015.2
2018-01-13T10:33:06.152Z,1015.1
2018-01-13T10:34:07.764Z,1015.1
2018-01-13T10:35:09.380Z,1015.1
2018-01-13T10:36:10.994Z,1015.1
2018-01-13T10:37:12.602Z,1015.1
2018-01-13T10:38:14.221Z,1015.2
2018-01-13T10:39:15.841Z,1015.2
2018-01-13T10:40:17.474Z,1015.1
2018-01-13T10:41:19.072Z,1015.1
2018-01-13T10:42:20.687Z,1015.1
2018-01-13T10:43:22.296Z,1015.1
2018-01-13T10:44:23.914Z,1015.1
2018-01-13T10:45:25.529Z,1015.1
2018-01-13T10:46:27.141Z,1015.1
2018-01-13T10:47:28.755Z,1015.1
2018-01-13T10:53:09.538Z,1015.1
2018-01-13T10:54:11.155Z,1015.1
2018-01-13T10:56:02.880Z,1015.0
2018-01-13T10:57:04.498Z,1015.1
2018-01-13T10:58:56.204Z,1015.1
2018-01-13T10:59:57.820Z,1015.0
2018-01-13T11:01:49.508Z,1015.0
2018-01-13T11:02:51.128Z,1015.1
2018-01-13T11:04:42.840Z,1015.0
2018-01-13T11:05:44.458Z,1015.0
2018-01-13T11:07:36.144Z,1015.0
2018-01-13T11:08:37.757Z,1015.0
2018-01-13T11:10:29.469Z,1015.0
2018-01-13T11:11:31.085Z,1015.0
2018-01-13T11:13:22.774Z,1014.9
2018-01-13T11:14:24.390Z,1015.0
2018-01-13T11:16:16.102Z,1014.9
2018-01-13T11:17:17.709Z,1015.0
2018-01-13T11:19:09.427Z,1015.0
2018-01-13T11:20:11.030Z,1014.9
2018-01-13T11:22:02.726Z,1014.9
2018-01-13T11:23:04.335Z,1014.9
2018-01-13T11:24:56.113Z,1014.9
2018-01-13T11:25:57.704Z,1014.9
2018-01-13T11:27:49.391Z,1014.9
2018-01-13T11:28:51.011Z,1014.9
2018-01-13T11:30:42.725Z,1015.0
2018-01-13T11:31:44.338Z,1014.9
2018-01-13T11:33:36.123Z,1014.9
2018-01-13T11:34:37.736Z,1014.9
2018-01-13T11:36:30.363Z,1014.9
2018-01-13T11:37:31.998Z,1014.9
2018-01-13T11:39:23.711Z,1014.9
2018-01-13T11:40:25.321Z,1014.9
2018-01-13T11:42:17.008Z,1014.9
2018-01-13T11:43:18.628Z,1014.9
2018-01-13T11:45:10.329Z,1014.9
2018-01-13T11:46:11.939Z,1014.8
2018-01-13T11:48:03.628Z,1014.9
2018-01-13T11:49:05.244Z,1014.9
2018-01-13T11:50:56.953Z,1014.8
2018-01-13T11:51:58.559Z,1014.8
2018-01-13T11:53:50.278Z,1014.8
2018-01-13T11:54:51.888Z,1014.8
2018-01-13T11:56:43.576Z,1014.7
2018-01-13T11:57:45.190Z,1014.8
2018-01-13T11:59:36.900Z,1014.7
2018-01-13T12:00:38.513Z,1014.7
2018-01-13T12:02:30.203Z,1014.7
2018-01-13T12:03:31.818Z,1014.6
2018-01-13T12:05:23.522Z,1014.6
2018-01-13T12:06:25.132Z,1014.7
2018-01-13T12:08:16.821Z,1014.7
2018-01-13T12:09:18.437Z,1014.6
2018-01-13T12:11:10.143Z,1014.6
2018-01-13T12:12:11.752Z,1014.6
2018-01-13T12:14:03.463Z,1014.6
2018-01-13T12:15:05.075Z,1014.6
2018-01-13T12:16:56.852Z,1014.6
2018-01-13T12:17:58.468Z,1014.6
2018-01-13T12:19:50.175Z,1014.6
2018-01-13T12:20:51.783Z,1014.5
2018-01-13T12:22:43.469Z,1014.5
2018-01-13T12:23:45.084Z,1014.5
2018-01-13T12:25:36.791Z,1014.5
2018-01-13T12:26:38.404Z,1014.5
2018-01-13T12:28:30.097Z,1014.4
2018-01-13T12:29:31.710Z,1014.5
2018-01-13T12:31:23.429Z,1014.5
2018-01-13T12:32:25.031Z,1014.4
2018-01-13T12:34:16.737Z,1014.4
2018-01-13T12:35:18.353Z,1014.4
2018-01-13T12:37:10.044Z,1014.4
2018-01-13T12:38:11.663Z,1014.3
2018-01-13T12:40:03.375Z,1014.3
2018-01-13T12:41:04.988Z,1014.3
2018-01-13T12:42:56.680Z,1014.3
2018-01-13T12:43:58.296Z,1014.3
2018-01-13T12:45:50.852Z,1014.3
2018-01-13T12:46:52.467Z,1014.3
2018-01-13T12:48:44.157Z,1014.3
2018-01-13T12:49:45.774Z,1014.3
2018-01-13T12:51:37.480Z,1014.2
2018-01-13T12:52:39.098Z,1014.2
2018-01-13T12:54:30.818Z,1014.2
2018-01-13T12:55:32.426Z,1014.2
2018-01-13T12:57:24.138Z,1014.2
2018-01-13T12:58:25.748Z,1014.2
2018-01-13T13:00:17.496Z,1014.2
2018-01-13T13:01:19.112Z,1014.1
2018-01-13T13:03:10.812Z,1014.2
2018-01-13T13:04:12.422Z,1014.2
2018-01-13T13:06:04.137Z,1014.2
2018-01-13T13:07:05.745Z,1014.2
2018-01-13T13:08:57.454Z,1014.2
2018-01-13T13:09:59.066Z,1014.2
2018-01-13T13:11:50.756Z,1014.2
2018-01-13T13:12:52.372Z,1014.1
2018-01-13T13:14:44.078Z,1014.2
2018-01-13T13:15:45.689Z,1014.1
2018-01-13T13:17:37.379Z,1014.1
2018-01-13T13:18:38.996Z,1014.0
2018-01-13T13:20:30.702Z,1014.0
2018-01-13T13:21:32.316Z,1014.0
2018-01-13T13:23:24.009Z,1013.9
2018-01-13T13:24:25.624Z,1013.9
2018-01-13T13:26:17.342Z,1013.9
2018-01-13T13:27:18.956Z,1013.9
2018-01-13T13:29:10.667Z,1013.9
2018-01-13T13:30:12.279Z,1013.9
2018-01-13T13:32:03.972Z,1013.9
2018-01-13T13:33:05.584Z,1013.9
2018-01-13T13:34:57.291Z,1013.9
2018-01-13T13:35:58.903Z,1013.8
2018-01-13T13:37:50.601Z,1013.8
2018-01-13T13:38:52.213Z,1013.8
2018-01-13T13:40:43.922Z,1013.7
2018-01-13T13:41:45.536Z,1013.7
2018-01-13T13:43:45.951Z,1013.7
2018-01-13T13:44:47.459Z,1013.7