createdAt,value
2022-12-08T00:01:15.368Z,0.40
2022-12-08T00:03:43.431Z,0.41
2022-12-08T00:06:39.127Z,0.34
2022-12-08T00:09:25.049Z,0.37
2022-12-08T00:11:54.951Z,0.32
2022-12-08T00:14:25.846Z,0.33
2022-12-08T00:16:55.253Z,0.31
2022-12-08T00:19:23.638Z,0.23
2022-12-08T00:21:51.669Z,0.34
2022-12-08T00:24:19.831Z,0.15
2022-12-08T00:26:47.934Z,0.32
2022-12-08T00:29:17.523Z,0.24
2022-12-08T00:31:45.589Z,0.36
2022-12-08T00:34:15.137Z,0.38
2022-12-08T00:36:42.955Z,0.09
2022-12-08T00:39:11.609Z,0.27
2022-12-08T00:41:56.629Z,0.25
2022-12-08T00:44:24.271Z,0.25
2022-12-08T00:46:51.753Z,0.24
2022-12-08T00:49:20.835Z,0.22
2022-12-08T00:51:48.350Z,0.30
2022-12-08T00:54:16.073Z,0.24
2022-12-08T00:56:43.685Z,0.35
2022-12-08T00:59:11.412Z,0.21
2022-12-08T01:01:39.291Z,0.31
2022-12-08T01:04:07.876Z,0.36
2022-12-08T01:06:37.385Z,0.23
2022-12-08T01:09:06.486Z,0.36
2022-12-08T01:11:34.685Z,0.33
2022-12-08T01:14:02.554Z,0.32
2022-12-08T01:16:32.687Z,0.34
2022-12-08T01:19:01.562Z,0.36
2022-12-08T01:21:29.841Z,0.28
2022-12-08T01:24:00.874Z,0.28
2022-12-08T01:26:28.542Z,0.29
2022-12-08T01:28:56.356Z,0.29
2022-12-08T01:31:24.328Z,0.27
2022-12-08T01:33:52.019Z,0.23
2022-12-08T01:36:22.603Z,0.29
2022-12-08T01:38:50.657Z,0.31
2022-12-08T01:41:21.303Z,0.28
2022-12-08T01:43:58.842Z,0.24
2022-12-08T01:46:27.653Z,0.28
2022-12-08T01:48:59.993Z,0.32
2022-12-08T01:51:28.237Z,-0.03
2022-12-08T01:53:55.945Z,0.31
2022-12-08T01:56:32.727Z,0.32
2022-12-08T01:59:00.949Z,0.36
2022-12-08T02:01:29.588Z,0.36
2022-12-08T02:03:59.798Z,0.30
2022-12-08T02:06:29.514Z,0.20
2022-12-08T02:08:58.665Z,0.30
2022-12-08T02:11:27.479Z,0.34
2022-12-08T02:13:57.854Z,0.16
2022-12-08T02:16:39.235Z,0.31
2022-12-08T02:19:31.428Z,0.38
2022-12-08T02:22:04.995Z,0.34
2022-12-08T02:24:39.136Z,0.39
2022-12-08T02:27:29.326Z,0.45
2022-12-08T02:30:18.541Z,0.43
2022-12-08T02:33:11.769Z,0.43
2022-12-08T02:35:47.957Z,0.39
2022-12-08T02:38:22.436Z,0.38
2022-12-08T02:41:00.475Z,0.36
2022-12-08T02:43:33.425Z,0.34
2022-12-08T02:46:05.571Z,0.31
2022-12-08T02:48:34.256Z,0.36
2022-12-08T02:51:03.178Z,0.22
2022-12-08T02:53:34.571Z,0.37
2022-12-08T02:56:09.351Z,0.41
2022-12-08T02:58:56.273Z,0.40
2022-12-08T03:01:44.963Z,0.46
2022-12-08T03:04:22.857Z,0.45
2022-12-08T03:07:00.179Z,0.47
2022-12-08T03:09:34.883Z,0.44
2022-12-08T03:12:07.719Z,0.05
2022-12-08T03:14:36.238Z,0.41
2022-12-08T03:17:05.522Z,0.16
2022-12-08T03:19:36.487Z,0.41
2022-12-08T03:22:07.466Z,0.40
2022-12-08T03:24:38.733Z,0.37
2022-12-08T03:27:10.020Z,0.41
2022-12-08T03:29:37.772Z,0.39
2022-12-08T03:32:14.205Z,0.39
2022-12-08T03:34:45.188Z,0.36
2022-12-08T03:37:14.214Z,0.34
2022-12-08T03:39:41.635Z,0.34
2022-12-08T03:42:09.039Z,0.30
2022-12-08T03:44:36.498Z,0.27
2022-12-08T03:47:03.926Z,0.23
2022-12-08T03:49:31.347Z,0.30
2022-12-08T03:51:58.770Z,0.28
2022-12-08T03:54:27.560Z,0.29
2022-12-08T03:56:55.076Z,0.29
2022-12-08T03:59:22.493Z,0.29
2022-12-08T04:01:49.925Z,0.27
2022-12-08T04:04:17.436Z,0.32
2022-12-08T04:06:44.839Z,0.32
2022-12-08T04:09:12.333Z,0.29
2022-12-08T04:11:41.251Z,0.31
2022-12-08T04:14:08.943Z,0.32
2022-12-08T04:16:36.485Z,0.27
2022-12-08T04:19:04.294Z,0.29
2022-12-08T04:21:31.770Z,0.30
2022-12-08T04:24:01.215Z,0.21
2022-12-08T04:26:29.011Z,0.17
2022-12-08T04:28:57.833Z,0.20
2022-12-08T04:31:25.359Z,0.16
2022-12-08T04:33:52.875Z,0.36
2022-12-08T04:36:20.329Z,0.32
2022-12-08T04:38:47.787Z,0.31
2022-12-08T04:41:15.235Z,0.30
2022-12-08T04:43:44.242Z,0.23
2022-12-08T04:46:13.089Z,0.27
2022-12-08T04:48:41.778Z,0.27
2022-12-08T04:51:16.029Z,0.28
2022-12-08T04:53:46.751Z,0.28
2022-12-08T04:56:15.429Z,0.27
2022-12-08T04:58:42.867Z,0.25
2022-12-08T05:01:10.569Z,0.23
2022-12-08T05:03:39.473Z,0.14
2022-12-08T05:06:07.380Z,0.18
2022-12-08T05:08:35.018Z,0.22
2022-12-08T05:11:04.089Z,0.24
2022-12-08T05:13:31.772Z,0.22
2022-12-08T05:16:04.181Z,0.21
2022-12-08T05:18:31.793Z,0.18
2022-12-08T05:21:00.824Z,0.18
2022-12-08T05:23:28.592Z,0.17
2022-12-08T05:25:56.285Z,0.20
2022-12-08T05:31:11.352Z,0.17
2022-12-08T05:33:38.851Z,0.19
2022-12-08T05:36:08.764Z,0.19
2022-12-08T05:38:36.404Z,0.25
2022-12-08T05:41:04.205Z,0.24
2022-12-08T05:43:31.628Z,0.21
2022-12-08T05:45:59.345Z,0.20
2022-12-08T05:48:26.911Z,0.18
2022-12-08T05:50:54.566Z,0.03
2022-12-08T05:53:23.500Z,0.18
2022-12-08T05:55:50.956Z,0.19
2022-12-08T05:58:20.923Z,0.07
2022-12-08T06:00:49.460Z,0.18
2022-12-08T06:03:19.767Z,0.21
2022-12-08T06:05:48.261Z,0.20
2022-12-08T06:08:15.752Z,0.20
2022-12-08T06:10:45.774Z,0.17
2022-12-08T06:13:13.711Z,0.17
2022-12-08T06:15:41.817Z,0.18
2022-12-08T06:18:10.803Z,0.13
2022-12-08T06:20:38.266Z,0.14
2022-12-08T06:23:05.687Z,0.13
2022-12-08T06:25:33.102Z,0.11
2022-12-08T06:28:01.828Z,0.10
2022-12-08T06:30:29.296Z,0.13
2022-12-08T06:32:56.695Z,0.15
2022-12-08T06:35:24.107Z,0.13
2022-12-08T06:37:51.829Z,0.11
2022-12-08T06:40:19.901Z,0.15
2022-12-08T06:42:47.603Z,0.14
2022-12-08T06:45:18.569Z,0.14
2022-12-08T06:47:46.343Z,0.15
2022-12-08T06:50:14.704Z,0.13
2022-12-08T06:52:50.817Z,0.16
2022-12-08T06:55:50.663Z,0.16
2022-12-08T06:58:08.263Z,0.19
2022-12-08T07:00:37.018Z,0.07
2022-12-08T07:03:04.625Z,0.14
2022-12-08T07:05:32.029Z,0.10
2022-12-08T07:07:59.495Z,0.12
2022-12-08T07:10:26.937Z,0.09
2022-12-08T07:12:54.378Z,0.09
2022-12-08T07:15:22.227Z,0.07
2022-12-08T07:17:56.323Z,0.09
2022-12-08T07:20:26.895Z,0.08
2022-12-08T07:22:54.995Z,0.12
2022-12-08T07:25:23.148Z,0.12
2022-12-08T07:27:51.609Z,0.12
2022-12-08T07:30:19.317Z,0.14
2022-12-08T07:32:46.980Z,0.03
2022-12-08T07:35:15.749Z,0.10
2022-12-08T07:37:43.180Z,0.06
2022-12-08T07:40:11.757Z,0.13
2022-12-08T07:42:39.220Z,0.10
2022-12-08T07:45:07.802Z,0.11
2022-12-08T07:47:35.207Z,0.09
2022-12-08T07:50:02.867Z,0.13
2022-12-08T07:52:31.775Z,0.15
2022-12-08T07:54:59.238Z,0.18
2022-12-08T07:57:26.675Z,0.19
2022-12-08T07:59:54.108Z,0.20
2022-12-08T08:02:24.761Z,0.17
2022-12-08T08:04:53.117Z,0.19
2022-12-08T08:07:20.662Z,0.17
2022-12-08T08:09:49.425Z,0.25
2022-12-08T08:12:32.924Z,0.20
2022-12-08T08:15:01.395Z,0.24
2022-12-08T08:17:29.333Z,0.21
2022-12-08T08:19:57.124Z,0.21
2022-12-08T08:22:25.541Z,0.19
2022-12-08T08:24:54.321Z,0.19
2022-12-08T08:27:22.428Z,0.03
2022-12-08T08:29:49.872Z,0.14
2022-12-08T08:32:17.364Z,-0.03
2022-12-08T08:34:44.843Z,0.03
2022-12-08T08:37:12.413Z,0.00
2022-12-08T08:39:39.866Z,0.02
2022-12-08T08:42:08.663Z,0.01
2022-12-08T08:44:37.319Z,-0.03
2022-12-08T08:47:04.785Z,-0.05
2022-12-08T08:49:32.190Z,-0.05
2022-12-08T08:51:59.710Z,-0.04
2022-12-08T08:54:29.002Z,-0.05
2022-12-08T08:56:57.700Z,-0.02
2022-12-08T08:59:26.793Z,0.06
2022-12-08T09:01:54.517Z,0.09
2022-12-08T09:04:22.584Z,0.19
2022-12-08T09:06:50.401Z,0.18
2022-12-08T09:09:18.008Z,0.16
2022-12-08T09:11:45.893Z,0.20
2022-12-08T09:14:14.558Z,0.22
2022-12-08T09:16:43.447Z,0.22
2022-12-08T09:19:10.983Z,0.26
2022-12-08T09:21:38.427Z,0.28
2022-12-08T09:24:06.242Z,0.30
2022-12-08T09:26:33.903Z,0.29
2022-12-08T09:29:01.423Z,0.31
2022-12-08T09:31:28.904Z,0.15
2022-12-08T09:33:57.721Z,0.30
2022-12-08T09:36:25.169Z,0.28
2022-12-08T09:38:54.566Z,0.31
2022-12-08T09:41:38.881Z,0.30
2022-12-08T09:44:36.315Z,0.33
2022-12-08T09:47:06.500Z,0.35
2022-12-08T09:49:41.088Z,0.36
2022-12-08T09:52:21.063Z,0.39
2022-12-08T09:54:48.579Z,0.41
2022-12-08T09:57:20.417Z,0.31
2022-12-08T09:59:53.342Z,0.41
2022-12-08T10:02:23.977Z,0.52
2022-12-08T10:04:56.031Z,0.54
2022-12-08T10:07:31.242Z,0.55
2022-12-08T10:10:03.753Z,0.61
2022-12-08T10:12:38.252Z,0.71
2022-12-08T10:15:31.784Z,0.73
2022-12-08T10:18:02.828Z,0.77
2022-12-08T10:20:39.005Z,0.78
2022-12-08T10:23:14.577Z,0.78
2022-12-08T10:25:46.072Z,0.86
2022-12-08T10:28:13.972Z,0.81
2022-12-08T10:30:41.704Z,0.87
2022-12-08T10:33:16.272Z,0.95
2022-12-08T10:35:47.785Z,1.00
2022-12-08T10:38:23.466Z,1.22
2022-12-08T10:40:53.094Z,1.21
2022-12-08T10:43:24.020Z,1.31
2022-12-08T10:45:52.152Z,1.25
2022-12-08T10:48:22.074Z,1.10
2022-12-08T10:50:57.499Z,1.02
2022-12-08T10:53:26.484Z,0.97
2022-12-08T10:56:06.493Z,0.85
2022-12-08T10:58:35.577Z,0.90
2022-12-08T11:01:07.210Z,0.97
2022-12-08T11:03:39.341Z,0.83
2022-12-08T11:06:16.248Z,0.89
2022-12-08T11:08:50.498Z,0.87
2022-12-08T11:11:21.108Z,0.95
2022-12-08T11:13:52.487Z,0.97
2022-12-08T11:16:21.081Z,0.95
2022-12-08T11:18:57.719Z,0.99
2022-12-08T11:21:36.650Z,0.95
2022-12-08T11:24:21.903Z,1.01
2022-12-08T11:26:52.165Z,1.05
2022-12-08T11:29:19.776Z,0.98
2022-12-08T11:31:53.401Z,1.11
2022-12-08T11:34:29.232Z,1.12
2022-12-08T11:36:58.787Z,1.17
2022-12-08T11:39:29.348Z,1.15
2022-12-08T11:41:58.905Z,1.10
2022-12-08T11:44:34.832Z,1.13
2022-12-08T11:47:07.592Z,1.17
2022-12-08T11:49:38.463Z,1.08
2022-12-08T11:52:17.348Z,1.22
2022-12-08T11:54:51.781Z,1.28
2022-12-08T11:57:24.168Z,1.31
2022-12-08T11:59:54.282Z,1.18
2022-12-08T12:02:25.076Z,1.36
2022-12-08T12:04:57.213Z,1.44
2022-12-08T12:07:54.944Z,1.39
2022-12-08T12:10:33.019Z,1.23
2022-12-08T12:13:10.649Z,1.27
2022-12-08T12:16:14.908Z,1.28
2022-12-08T12:18:47.022Z,1.19
2022-12-08T12:21:20.083Z,1.15
2022-12-08T12:23:54.007Z,1.12
2022-12-08T12:26:24.194Z,1.04
2022-12-08T12:28:56.404Z,0.63
2022-12-08T12:31:27.050Z,0.92
2022-12-08T12:34:04.348Z,0.85
2022-12-08T12:36:32.360Z,0.93
2022-12-08T12:39:03.159Z,0.93
2022-12-08T12:41:38.193Z,0.95
2022-12-08T12:44:24.048Z,0.88
2022-12-08T12:46:57.275Z,0.92
2022-12-08T12:49:51.181Z,0.94
2022-12-08T12:52:44.836Z,0.96
2022-12-08T12:55:52.013Z,0.93
2022-12-08T12:58:36.318Z,0.88
2022-12-08T13:01:38.608Z,0.89
2022-12-08T13:04:08.900Z,0.86
2022-12-08T13:06:41.790Z,0.97
2022-12-08T13:09:21.190Z,0.93
2022-12-08T13:11:54.047Z,0.90
2022-12-08T13:14:29.433Z,0.91
2022-12-08T13:17:00.029Z,0.91
2022-12-08T13:19:31.669Z,0.83
2022-12-08T13:21:59.168Z,0.79
2022-12-08T13:24:33.889Z,0.80
2022-12-08T13:27:35.929Z,0.86
2022-12-08T13:30:36.857Z,0.81
2022-12-08T13:33:19.999Z,0.81
2022-12-08T13:35:57.721Z,0.85
2022-12-08T13:38:29.185Z,0.81
2022-12-08T13:40:57.905Z,0.83
2022-12-08T13:43:47.709Z,0.80
2022-12-08T13:51:15.925Z,0.74
2022-12-08T13:57:57.009Z,0.67
2022-12-08T14:00:28.178Z,0.22
2022-12-08T14:02:59.063Z,-0.31
2022-12-08T14:06:02.823Z,-0.36
2022-12-08T14:08:50.698Z,-0.34
2022-12-08T14:11:33.499Z,-0.56
2022-12-08T14:14:03.874Z,-0.51
2022-12-08T14:16:38.541Z,-0.48
2022-12-08T14:19:08.167Z,-0.51
2022-12-08T14:21:36.316Z,-0.57
2022-12-08T14:24:04.125Z,-0.65
2022-12-08T14:26:35.098Z,-0.65
2022-12-08T14:29:02.624Z,-0.67
2022-12-08T14:31:30.425Z,-0.75
2022-12-08T14:33:59.649Z,-0.81
2022-12-08T14:36:28.884Z,-0.72
2022-12-08T14:38:57.461Z,-0.72
2022-12-08T14:41:33.242Z,-0.68
2022-12-08T14:44:02.217Z,-0.74
2022-12-08T14:46:30.007Z,-0.76
2022-12-08T14:48:59.634Z,-0.80
2022-12-08T14:51:31.928Z,-0.64
2022-12-08T14:54:02.177Z,-0.63
2022-12-08T14:56:37.133Z,-0.64
2022-12-08T14:59:08.403Z,-0.59
2022-12-08T15:01:36.972Z,-0.59
2022-12-08T15:04:16.542Z,-0.52
2022-12-08T15:06:51.504Z,-0.56
2022-12-08T15:09:31.021Z,-0.59
2022-12-08T15:12:03.010Z,-0.52
2022-12-08T15:14:33.404Z,-0.47
2022-12-08T15:17:00.930Z,-0.42
2022-12-08T15:19:31.978Z,-0.47
2022-12-08T15:22:08.547Z,-0.59
2022-12-08T15:24:36.429Z,-0.61
2022-12-08T15:27:04.917Z,-0.71
2022-12-08T15:29:32.334Z,-0.39
2022-12-08T15:32:02.058Z,-0.35
2022-12-08T15:34:31.512Z,-0.29
2022-12-08T15:36:58.934Z,-0.24
2022-12-08T15:39:33.410Z,-0.28
2022-12-08T15:42:01.806Z,-0.20
2022-12-08T15:44:32.400Z,-0.23
2022-12-08T15:47:00.885Z,-0.39
2022-12-08T15:49:28.440Z,-0.26
2022-12-08T15:52:08.049Z,-0.29
2022-12-08T15:54:38.394Z,-0.28
2022-12-08T15:57:35.901Z,-0.29
2022-12-08T15:59:53.935Z,-0.25
2022-12-08T16:02:22.972Z,-0.43
2022-12-08T16:07:41.456Z,-0.27
2022-12-08T16:10:12.039Z,-0.32
2022-12-08T16:13:54.935Z,-0.32
2022-12-08T16:15:59.972Z,-0.36
2022-12-08T16:18:30.143Z,-0.29
2022-12-08T16:21:09.543Z,-0.29
2022-12-08T16:23:46.034Z,-0.41
2022-12-08T16:26:28.382Z,-0.42
2022-12-08T16:29:02.939Z,-0.41
2022-12-08T16:31:30.439Z,-0.38
2022-12-08T16:33:57.878Z,-0.36
2022-12-08T16:36:25.373Z,-0.36
2022-12-08T16:38:54.162Z,-0.34
2022-12-08T16:41:53.617Z,-0.37
2022-12-08T16:44:21.039Z,-0.44
2022-12-08T16:46:48.510Z,-0.49
2022-12-08T16:49:16.419Z,-0.50
2022-12-08T16:51:44.586Z,-0.78
2022-12-08T16:54:13.452Z,-0.59
2022-12-08T16:56:40.869Z,-0.56
2022-12-08T16:59:08.312Z,-0.64
2022-12-08T17:01:35.833Z,-0.68
2022-12-08T17:06:52.755Z,-0.80
2022-12-08T17:09:21.587Z,-0.84
2022-12-08T17:11:49.032Z,-0.84
2022-12-08T17:14:16.777Z,-0.89
2022-12-08T17:16:45.101Z,-0.93
2022-12-08T17:19:15.083Z,-0.92
2022-12-08T17:21:42.677Z,-0.93
2022-12-08T17:24:10.126Z,-0.99
2022-12-08T17:26:38.886Z,-1.22
2022-12-08T17:29:06.313Z,-1.01
2022-12-08T17:31:34.617Z,-1.07
2022-12-08T17:34:03.131Z,-1.06
2022-12-08T17:36:31.158Z,-1.38
2022-12-08T17:39:00.596Z,-1.26
2022-12-08T17:41:28.875Z,-1.14
2022-12-08T17:43:58.256Z,-1.16
2022-12-08T17:46:25.737Z,-1.17
2022-12-08T17:48:53.564Z,-1.16
2022-12-08T17:51:21.061Z,-1.20
2022-12-08T17:53:48.518Z,-1.23
2022-12-08T17:56:18.704Z,-1.21
2022-12-08T17:58:49.891Z,-1.22
2022-12-08T18:01:23.491Z,-1.23
2022-12-08T18:03:51.691Z,-1.32
2022-12-08T18:06:19.131Z,-1.25
2022-12-08T18:08:46.610Z,-1.31
2022-12-08T18:11:16.113Z,-1.32
2022-12-08T18:13:43.696Z,-1.35
2022-12-08T18:16:11.260Z,-1.41
2022-12-08T18:18:40.433Z,-1.49
2022-12-08T18:21:08.018Z,-1.42
2022-12-08T18:23:37.639Z,-1.51
2022-12-08T18:26:05.690Z,-1.53
2022-12-08T18:28:33.407Z,-1.45
2022-12-08T18:31:01.288Z,-1.52
2022-12-08T18:33:28.764Z,-1.52
2022-12-08T18:35:57.536Z,-1.59
2022-12-08T18:38:24.944Z,-1.56
2022-12-08T18:40:52.353Z,-1.57
2022-12-08T18:43:19.812Z,-1.60
2022-12-08T18:45:47.378Z,-1.62
2022-12-08T18:48:14.815Z,-1.61
2022-12-08T18:50:44.608Z,-1.71
2022-12-08T18:53:13.364Z,-1.77
2022-12-08T18:55:40.843Z,-1.87
2022-12-08T18:58:10.701Z,-1.79
2022-12-08T19:00:38.137Z,-2.10
2022-12-08T19:03:05.620Z,-1.85
2022-12-08T19:05:33.104Z,-1.90
2022-12-08T19:08:00.719Z,-1.87
2022-12-08T19:10:31.295Z,-1.82
2022-12-08T19:12:58.766Z,-1.92
2022-12-08T19:15:26.182Z,-1.81
2022-12-08T19:17:53.659Z,-1.81
2022-12-08T19:20:21.077Z,-1.86
2022-12-08T19:22:48.575Z,-1.91
2022-12-08T19:25:16.057Z,-1.95
2022-12-08T19:27:45.623Z,-2.02
2022-12-08T19:30:14.165Z,-2.05
2022-12-08T19:32:41.619Z,-2.04
2022-12-08T19:35:09.476Z,-2.04
2022-12-08T19:37:37.035Z,-2.18
2022-12-08T19:40:23.481Z,-2.16
2022-12-08T19:43:09.845Z,-2.21
2022-12-08T19:45:37.566Z,-2.33
2022-12-08T19:48:05.727Z,-2.28
2022-12-08T19:50:40.265Z,-2.27
2022-12-08T19:53:09.517Z,-2.30
2022-12-08T19:55:38.023Z,-2.33
2022-12-08T19:58:08.017Z,-2.31
2022-12-08T20:00:37.414Z,-2.27
2022-12-08T20:03:05.890Z,-2.27
2022-12-08T20:05:35.279Z,-2.33
2022-12-08T20:08:03.003Z,-2.34
2022-12-08T20:10:33.531Z,-2.37
2022-12-08T20:13:15.502Z,-2.38
2022-12-08T20:15:45.460Z,-2.34
2022-12-08T20:18:14.127Z,-2.33
2022-12-08T20:20:42.818Z,-2.28
2022-12-08T20:23:11.017Z,-2.19
2022-12-08T20:25:38.983Z,-2.22
2022-12-08T20:28:06.515Z,-2.19
2022-12-08T20:30:34.054Z,-2.13
2022-12-08T20:33:02.868Z,-2.13
2022-12-08T20:35:30.322Z,-2.11
2022-12-08T20:37:57.802Z,-2.10
2022-12-08T20:40:25.516Z,-2.14
2022-12-08T20:42:53.051Z,-2.12
2022-12-08T20:45:20.944Z,-2.02
2022-12-08T20:47:48.752Z,-2.07
2022-12-08T20:50:17.544Z,-2.03
2022-12-08T20:52:45.139Z,-2.08
2022-12-08T20:55:12.629Z,-2.12
2022-12-08T20:57:40.185Z,-2.06
2022-12-08T21:00:09.394Z,-2.19
2022-12-08T21:02:43.304Z,-2.19
2022-12-08T21:05:14.722Z,-2.25
2022-12-08T21:07:43.974Z,-2.24
2022-12-08T21:10:11.821Z,-2.29
2022-12-08T21:12:39.618Z,-2.37
2022-12-08T21:15:08.445Z,-2.25
2022-12-08T21:17:36.174Z,-2.19
2022-12-08T21:20:04.617Z,-2.16
2022-12-08T21:22:32.458Z,-2.21
2022-12-08T21:25:01.307Z,-2.48
2022-12-08T21:27:28.783Z,-2.46
2022-12-08T21:29:56.273Z,-2.47
2022-12-08T21:32:29.890Z,-2.49
2022-12-08T21:34:58.042Z,-2.58
2022-12-08T21:37:25.624Z,-2.50
2022-12-08T21:39:53.151Z,-2.56
2022-12-08T21:42:39.677Z,-2.63
2022-12-08T21:45:08.091Z,-2.65
2022-12-08T21:47:35.752Z,-2.62
2022-12-08T21:50:03.767Z,-2.67
2022-12-08T21:52:31.596Z,-2.92
2022-12-08T21:54:59.709Z,-2.78
2022-12-08T21:57:28.539Z,-2.85
2022-12-08T21:59:56.207Z,-2.83
2022-12-08T22:02:23.985Z,-2.84
2022-12-08T22:04:52.476Z,-2.90
2022-12-08T22:07:21.039Z,-2.86
2022-12-08T22:09:49.181Z,-2.95
2022-12-08T22:12:17.576Z,-3.01
2022-12-08T22:14:48.560Z,-2.96
2022-12-08T22:17:16.268Z,-2.93
2022-12-08T22:19:43.986Z,-2.98
2022-12-08T22:22:11.716Z,-2.96
2022-12-08T22:24:39.413Z,-3.07
2022-12-08T22:27:07.089Z,-3.00
2022-12-08T22:29:34.869Z,-2.81
2022-12-08T22:32:04.017Z,-2.87
2022-12-08T22:34:31.769Z,-2.76
2022-12-08T22:36:59.343Z,-2.69
2022-12-08T22:39:27.104Z,-2.61
2022-12-08T22:41:54.754Z,-2.69
2022-12-08T22:44:22.406Z,-2.73
2022-12-08T22:46:50.103Z,-2.64
2022-12-08T22:49:19.030Z,-2.64
2022-12-08T22:51:46.615Z,-2.59
2022-12-08T22:54:14.206Z,-2.57
2022-12-08T22:56:41.652Z,-2.49
2022-12-08T22:59:09.272Z,-2.47
2022-12-08T23:01:36.905Z,-2.45
2022-12-08T23:04:05.001Z,-2.44
2022-12-08T23:06:34.007Z,-2.35
2022-12-08T23:09:01.731Z,-2.40
2022-12-08T23:11:31.472Z,-2.33
2022-12-08T23:14:01.029Z,-2.37
2022-12-08T23:16:29.007Z,-2.38
2022-12-08T23:18:56.606Z,-2.31
2022-12-08T23:21:24.096Z,-2.39
2022-12-08T23:23:53.000Z,-2.35
2022-12-08T23:26:22.515Z,-2.32
2022-12-08T23:28:51.003Z,-2.36
2022-12-08T23:31:19.239Z,-2.35
2022-12-08T23:33:47.849Z,-2.31
2022-12-08T23:36:17.061Z,-2.27
2022-12-08T23:38:44.563Z,-2.27
2022-12-08T23:41:15.570Z,-2.30
2022-12-08T23:43:45.375Z,-2.24
2022-12-08T23:46:13.161Z,-2.23
2022-12-08T23:48:41.101Z,-2.26
2022-12-08T23:51:08.889Z,-2.25
2022-12-08T23:53:36.803Z,-2.21
2022-12-08T23:56:07.060Z,-2.23
2022-12-08T23:58:36.767Z,-2.28
