createdAt,value
2018-11-02T00:00:29.506Z,5.60
2018-11-02T00:02:58.058Z,5.60
2018-11-02T00:05:26.573Z,5.60
2018-11-02T00:07:55.096Z,5.80
2018-11-02T00:10:23.638Z,5.50
2018-11-02T00:12:52.250Z,5.10
2018-11-02T00:15:20.766Z,5.50
2018-11-02T00:17:49.308Z,5.40
2018-11-02T00:20:17.840Z,5.10
2018-11-02T00:22:46.344Z,5.20
2018-11-02T00:25:14.870Z,5.20
2018-11-02T00:27:43.382Z,5.50
2018-11-02T00:30:11.899Z,5.10
2018-11-02T00:32:40.380Z,5.20
2018-11-02T00:35:09.251Z,5.20
2018-11-02T00:37:37.750Z,5.10
2018-11-02T00:40:07.909Z,5.30
2018-11-02T00:42:37.209Z,5.20
2018-11-02T00:45:07.148Z,5.30
2018-11-02T00:47:35.766Z,5.50
2018-11-02T00:50:04.447Z,5.20
2018-11-02T00:52:32.931Z,5.10
2018-11-02T00:55:01.422Z,4.90
2018-11-02T00:57:29.918Z,5.10
2018-11-02T00:59:58.421Z,5.20
2018-11-02T01:02:26.954Z,5.20
2018-11-02T01:04:55.510Z,5.20
2018-11-02T01:07:23.989Z,5.20
2018-11-02T01:09:52.522Z,5.20
2018-11-02T01:12:21.014Z,5.20
2018-11-02T01:14:49.545Z,5.30
2018-11-02T01:17:18.105Z,5.20
2018-11-02T01:19:46.653Z,5.30
2018-11-02T01:22:15.189Z,5.30
2018-11-02T01:27:11.879Z,5.30
2018-11-02T01:29:40.410Z,5.20
2018-11-02T01:32:08.940Z,5.10
2018-11-02T01:34:37.502Z,4.80
2018-11-02T01:39:34.575Z,4.80
2018-11-02T01:42:03.084Z,4.80
2018-11-02T01:44:31.578Z,4.80
2018-11-02T01:47:00.070Z,4.80
2018-11-02T01:49:28.585Z,4.70
2018-11-02T01:51:57.095Z,4.70
2018-11-02T01:54:25.620Z,4.20
2018-11-02T01:56:54.239Z,4.40
2018-11-02T01:59:22.616Z,4.60
2018-11-02T02:01:51.128Z,4.60
2018-11-02T02:04:19.671Z,4.50
2018-11-02T02:06:48.203Z,4.90
2018-11-02T02:09:16.673Z,4.90
2018-11-02T02:11:45.234Z,5.10
2018-11-02T02:14:13.717Z,4.90
2018-11-02T02:16:42.292Z,4.80
2018-11-02T02:19:10.786Z,4.60
2018-11-02T02:21:39.285Z,4.70
2018-11-02T02:24:07.737Z,4.60
2018-11-02T02:26:36.238Z,4.50
2018-11-02T02:31:33.370Z,4.80
2018-11-02T02:34:02.113Z,4.40
2018-11-02T02:36:30.720Z,4.50
2018-11-02T02:41:27.324Z,4.40
2018-11-02T02:43:55.828Z,4.70
2018-11-02T02:46:24.320Z,4.40
2018-11-02T02:48:52.805Z,4.60
2018-11-02T02:51:21.303Z,4.60
2018-11-02T02:56:17.905Z,4.50
2018-11-02T02:58:46.382Z,4.30
2018-11-02T03:01:14.922Z,4.20
2018-11-02T03:03:43.454Z,4.10
2018-11-02T03:06:12.030Z,4.10
2018-11-02T03:08:40.608Z,4.20
2018-11-02T03:11:09.374Z,4.20
2018-11-02T03:13:37.631Z,4.50
2018-11-02T03:16:07.828Z,4.30
2018-11-02T03:18:36.435Z,4.30
2018-11-02T03:21:05.144Z,4.40
2018-11-02T03:23:33.670Z,4.10
2018-11-02T03:26:02.552Z,3.80
2018-11-02T03:28:31.086Z,4.20
2018-11-02T03:30:59.630Z,4.60
2018-11-02T03:33:28.156Z,4.40
2018-11-02T03:35:57.731Z,4.30
2018-11-02T03:38:26.228Z,4.50
2018-11-02T03:40:54.758Z,4.50
2018-11-02T03:43:23.305Z,4.70
2018-11-02T03:45:52.015Z,4.50
2018-11-02T03:48:20.570Z,4.00
2018-11-02T03:50:49.084Z,4.60
2018-11-02T03:53:17.778Z,4.60
2018-11-02T03:55:46.272Z,4.60
2018-11-02T03:58:14.784Z,4.70
2018-11-02T04:00:43.299Z,4.60
2018-11-02T04:03:11.847Z,4.60
2018-11-02T04:05:40.361Z,4.60
2018-11-02T04:08:08.869Z,4.60
2018-11-02T04:10:37.383Z,4.60
2018-11-02T04:13:05.900Z,4.70
2018-11-02T04:15:34.406Z,4.30
2018-11-02T04:18:02.880Z,4.30
2018-11-02T04:20:31.364Z,4.40
2018-11-02T04:22:59.876Z,4.20
2018-11-02T04:27:56.566Z,4.30
2018-11-02T04:30:25.119Z,3.80
2018-11-02T04:32:53.590Z,4.30
2018-11-02T04:35:22.105Z,4.30
2018-11-02T04:37:50.606Z,4.20
2018-11-02T04:40:19.248Z,4.00
2018-11-02T04:42:47.771Z,4.20
2018-11-02T04:45:20.520Z,4.20
2018-11-02T04:47:49.061Z,4.10
2018-11-02T04:50:17.540Z,4.20
2018-11-02T04:52:46.109Z,4.10
2018-11-02T04:57:42.773Z,4.10
2018-11-02T05:00:11.297Z,4.00
2018-11-02T05:02:40.082Z,4.00
2018-11-02T05:05:08.797Z,4.00
2018-11-02T05:07:37.311Z,3.50
2018-11-02T05:10:07.356Z,3.80
2018-11-02T05:12:35.867Z,4.00
2018-11-02T05:15:04.423Z,3.80
2018-11-02T05:17:33.086Z,4.10
2018-11-02T05:20:01.586Z,3.80
2018-11-02T05:22:30.069Z,3.90
2018-11-02T05:24:58.983Z,4.00
2018-11-02T05:27:27.475Z,3.80
2018-11-02T05:29:55.982Z,3.90
2018-11-02T05:32:24.527Z,3.90
2018-11-02T05:34:53.429Z,3.80
2018-11-02T05:37:22.853Z,3.90
2018-11-02T05:39:51.329Z,3.90
2018-11-02T05:42:19.936Z,3.90
2018-11-02T05:44:48.786Z,4.00
2018-11-02T05:47:17.355Z,4.20
2018-11-02T05:49:47.005Z,4.10
2018-11-02T05:52:15.486Z,3.90
2018-11-02T05:54:43.973Z,3.70
2018-11-02T05:57:12.552Z,3.70
2018-11-02T05:59:41.035Z,3.60
2018-11-02T06:02:09.843Z,3.80
2018-11-02T06:04:38.327Z,3.50
2018-11-02T06:07:06.914Z,3.80
2018-11-02T06:09:35.398Z,3.90
2018-11-02T06:12:04.026Z,4.10
2018-11-02T06:14:33.539Z,4.50
2018-11-02T06:17:02.211Z,3.80
2018-11-02T06:19:30.637Z,3.90
2018-11-02T06:21:59.123Z,3.90
2018-11-02T06:24:27.705Z,3.80
2018-11-02T06:26:56.195Z,3.80
2018-11-02T06:29:24.747Z,3.80
2018-11-02T06:31:53.281Z,3.80
2018-11-02T06:34:21.783Z,4.00
2018-11-02T06:36:50.336Z,4.00
2018-11-02T06:39:18.858Z,4.00
2018-11-02T06:41:47.393Z,4.10
2018-11-02T06:44:15.949Z,4.20
2018-11-02T06:46:44.551Z,4.30
2018-11-02T06:49:13.074Z,4.60
2018-11-02T06:51:41.600Z,4.50
2018-11-02T06:54:10.098Z,4.20
2018-11-02T06:56:38.637Z,4.20
2018-11-02T06:59:07.189Z,4.40
2018-11-02T07:01:35.657Z,4.20
2018-11-02T07:04:04.164Z,4.20
2018-11-02T07:06:32.681Z,4.30
2018-11-02T07:09:01.229Z,4.30
2018-11-02T07:11:29.719Z,4.40
2018-11-02T07:13:58.196Z,4.50
2018-11-02T07:16:26.709Z,4.50
2018-11-02T07:18:55.194Z,4.50
2018-11-02T07:21:23.669Z,4.70
2018-11-02T07:23:52.253Z,4.90
2018-11-02T07:26:20.707Z,4.70
2018-11-02T07:28:49.184Z,4.60
2018-11-02T07:31:17.698Z,4.80
2018-11-02T07:33:46.273Z,4.80
2018-11-02T07:36:14.774Z,4.90
2018-11-02T07:38:43.257Z,4.80
2018-11-02T07:41:11.740Z,5.00
2018-11-02T07:43:40.199Z,5.20
2018-11-02T07:46:08.687Z,5.40
2018-11-02T07:48:37.163Z,5.30
2018-11-02T07:51:05.968Z,5.30
2018-11-02T07:53:34.456Z,5.40
2018-11-02T07:56:02.945Z,5.50
2018-11-02T07:58:31.421Z,5.60
2018-11-02T08:00:59.948Z,5.70
2018-11-02T08:03:28.459Z,5.80
2018-11-02T08:05:56.979Z,5.90
2018-11-02T08:08:25.492Z,5.90
2018-11-02T08:10:53.989Z,6.00
2018-11-02T08:13:22.465Z,6.00
2018-11-02T08:15:50.926Z,5.80
2018-11-02T08:18:19.391Z,5.90
2018-11-02T08:20:47.846Z,5.90
2018-11-02T08:23:16.317Z,6.10
2018-11-02T08:25:44.788Z,6.00
2018-11-02T08:28:13.230Z,5.90
2018-11-02T08:30:41.673Z,6.00
2018-11-02T08:33:10.167Z,5.90
2018-11-02T08:35:38.611Z,6.00
2018-11-02T08:38:07.160Z,6.10
2018-11-02T08:40:35.646Z,6.20
2018-11-02T08:45:32.314Z,6.40
2018-11-02T08:48:00.797Z,6.20
2018-11-02T08:50:29.332Z,6.20
2018-11-02T08:52:57.789Z,6.20
2018-11-02T08:55:26.249Z,6.30
2018-11-02T08:57:54.811Z,6.40
2018-11-02T09:00:23.330Z,6.60
2018-11-02T09:02:51.816Z,6.60
2018-11-02T09:05:20.305Z,6.70
2018-11-02T09:07:48.764Z,6.50
2018-11-02T09:10:17.252Z,6.70
2018-11-02T09:12:45.720Z,6.90
2018-11-02T09:15:14.227Z,7.10
2018-11-02T09:17:42.670Z,7.10
2018-11-02T09:20:11.170Z,7.20
2018-11-02T09:22:39.753Z,7.20
2018-11-02T09:25:09.177Z,7.40
2018-11-02T09:27:37.810Z,7.60
2018-11-02T09:30:10.790Z,7.50
2018-11-02T09:32:39.301Z,7.60
2018-11-02T09:35:07.840Z,7.50
2018-11-02T09:37:36.375Z,7.50
2018-11-02T09:40:06.635Z,7.90
2018-11-02T09:42:35.129Z,7.90
2018-11-02T09:45:03.583Z,7.90
2018-11-02T09:47:32.066Z,7.80
2018-11-02T09:50:00.538Z,7.90
2018-11-02T09:52:29.075Z,7.90
2018-11-02T09:54:57.574Z,8.00
2018-11-02T09:57:26.096Z,8.10
2018-11-02T09:59:54.608Z,8.10
2018-11-02T10:02:23.123Z,8.20
2018-11-02T10:04:52.847Z,8.10
2018-11-02T10:07:21.387Z,8.20
2018-11-02T10:09:49.886Z,8.20
2018-11-02T10:12:18.372Z,8.20
2018-11-02T10:14:46.897Z,7.90
2018-11-02T10:17:15.452Z,8.00
2018-11-02T10:19:44.036Z,8.00
2018-11-02T10:22:12.504Z,8.10
2018-11-02T10:24:41.028Z,8.10
2018-11-02T10:27:09.955Z,8.10
2018-11-02T10:29:38.899Z,8.00
2018-11-02T10:32:07.454Z,8.10
2018-11-02T10:34:36.049Z,8.40
2018-11-02T10:37:05.033Z,8.30
2018-11-02T10:39:33.599Z,8.40
2018-11-02T10:42:03.924Z,8.50
2018-11-02T10:44:34.563Z,8.40
2018-11-02T10:47:04.700Z,8.20
2018-11-02T10:49:33.298Z,8.20
2018-11-02T10:52:01.757Z,8.30
2018-11-02T10:54:30.324Z,8.30
2018-11-02T10:56:58.844Z,8.30
2018-11-02T10:59:27.399Z,8.50
2018-11-02T11:02:01.173Z,8.50
2018-11-02T11:04:29.674Z,8.50
2018-11-02T11:06:58.202Z,8.50
2018-11-02T11:09:26.798Z,8.70
2018-11-02T11:11:55.486Z,8.70
2018-11-02T11:14:24.048Z,8.70
2018-11-02T11:16:52.571Z,8.70
2018-11-02T11:19:21.162Z,8.70
2018-11-02T11:21:49.673Z,8.70
2018-11-02T11:24:18.240Z,8.80
2018-11-02T11:26:46.743Z,8.90
2018-11-02T11:29:15.316Z,8.90
2018-11-02T11:31:43.747Z,9.00
2018-11-02T11:34:12.304Z,9.00
2018-11-02T11:36:41.299Z,9.00
2018-11-02T11:39:12.199Z,9.10
2018-11-02T11:41:40.726Z,9.10
2018-11-02T11:44:09.332Z,9.10
2018-11-02T11:46:37.881Z,9.10
2018-11-02T11:51:35.098Z,9.10
2018-11-02T11:54:03.666Z,9.30
2018-11-02T11:56:32.228Z,9.50
2018-11-02T11:59:01.127Z,9.30
2018-11-02T12:01:29.680Z,9.40
2018-11-02T12:03:58.250Z,9.40
2018-11-02T12:06:26.855Z,9.40
2018-11-02T12:08:55.571Z,9.30
2018-11-02T12:11:24.139Z,9.30
2018-11-02T12:13:52.695Z,9.40
2018-11-02T12:16:21.237Z,9.40
2018-11-02T12:18:49.855Z,9.40
2018-11-02T12:21:18.423Z,9.40
2018-11-02T12:23:46.994Z,9.40
2018-11-02T12:26:15.571Z,9.40
2018-11-02T12:28:44.254Z,9.40
2018-11-02T12:31:12.743Z,9.40
2018-11-02T12:33:41.282Z,9.40
2018-11-02T12:36:09.939Z,9.60
2018-11-02T12:38:38.436Z,9.60
2018-11-02T12:41:06.985Z,9.50
2018-11-02T12:43:35.546Z,9.50
2018-11-02T12:46:04.056Z,9.50
2018-11-02T12:48:32.709Z,9.50
2018-11-02T12:51:01.140Z,9.50
2018-11-02T12:53:29.667Z,9.50
2018-11-02T12:55:58.313Z,9.50
2018-11-02T12:58:26.824Z,9.50
2018-11-02T13:00:55.378Z,9.40
2018-11-02T13:03:23.952Z,9.40
2018-11-02T13:05:52.491Z,9.40
2018-11-02T13:08:20.994Z,9.30
2018-11-02T13:10:49.704Z,9.30
2018-11-02T13:13:18.304Z,9.20
2018-11-02T13:15:46.887Z,9.20
2018-11-02T13:18:18.800Z,9.20
2018-11-02T13:20:47.316Z,9.20
2018-11-02T13:23:15.890Z,9.00
2018-11-02T13:25:44.509Z,9.00
2018-11-02T13:28:12.973Z,9.00
2018-11-02T13:30:41.673Z,9.00
2018-11-02T13:33:10.022Z,9.10
2018-11-02T13:35:38.498Z,9.20
2018-11-02T13:38:07.072Z,9.20
2018-11-02T13:40:35.654Z,9.20
2018-11-02T13:43:04.219Z,9.30
2018-11-02T13:45:32.710Z,9.10
2018-11-02T13:48:01.260Z,9.10
2018-11-02T13:50:29.932Z,9.00
2018-11-02T13:52:58.376Z,8.90
2018-11-02T13:55:26.941Z,9.00
2018-11-02T13:57:55.606Z,9.00
2018-11-02T14:00:25.690Z,8.90
2018-11-02T14:02:55.130Z,8.90
2018-11-02T14:05:23.720Z,9.00
2018-11-02T14:07:52.299Z,9.00
2018-11-02T14:10:20.814Z,9.00
2018-11-02T14:12:49.444Z,9.00
2018-11-02T14:15:18.091Z,9.10
2018-11-02T14:17:46.725Z,9.20
2018-11-02T14:20:15.899Z,9.20
2018-11-02T14:22:44.541Z,9.30
2018-11-02T14:25:14.265Z,9.30
2018-11-02T14:30:12.741Z,9.20
2018-11-02T14:32:41.310Z,9.30
2018-11-02T14:35:09.941Z,9.30
2018-11-02T14:37:38.462Z,9.20
2018-11-02T14:40:08.295Z,9.10
2018-11-02T14:42:37.410Z,9.00
2018-11-02T14:45:07.516Z,9.00
2018-11-02T14:47:36.166Z,9.00
2018-11-02T14:50:06.183Z,9.10
2018-11-02T14:52:34.697Z,9.10
2018-11-02T14:55:03.217Z,9.10
2018-11-02T14:57:31.793Z,9.30
2018-11-02T15:00:00.387Z,9.20
2018-11-02T15:02:28.898Z,9.00
2018-11-02T15:04:57.479Z,9.00
2018-11-02T15:07:26.117Z,9.10
2018-11-02T15:09:54.646Z,9.00
2018-11-02T15:12:23.195Z,9.00
2018-11-02T15:14:51.789Z,9.10
2018-11-02T15:17:20.330Z,9.20
2018-11-02T15:19:48.898Z,9.20
2018-11-02T15:22:17.443Z,8.90
2018-11-02T15:24:46.035Z,9.00
2018-11-02T15:27:14.579Z,9.20
2018-11-02T15:29:43.084Z,9.00
2018-11-02T15:32:11.571Z,9.50
2018-11-02T15:34:40.114Z,9.20
2018-11-02T15:37:08.705Z,9.10
2018-11-02T15:39:37.409Z,9.10
2018-11-02T15:42:06.037Z,8.80
2018-11-02T15:44:35.042Z,9.10
2018-11-02T15:47:03.550Z,9.30
2018-11-02T15:49:32.102Z,9.10
2018-11-02T15:52:00.713Z,9.00
2018-11-02T15:54:29.322Z,9.00
2018-11-02T15:59:26.137Z,8.90
2018-11-02T16:01:54.656Z,9.30
2018-11-02T16:04:23.314Z,8.80
2018-11-02T16:06:51.903Z,8.80
2018-11-02T16:09:20.495Z,8.90
2018-11-02T16:11:49.629Z,8.90
2018-11-02T16:14:18.150Z,8.70
2018-11-02T16:16:46.680Z,8.70
2018-11-02T16:19:15.239Z,8.70
2018-11-02T16:21:43.860Z,8.80
2018-11-02T16:24:12.470Z,8.60
2018-11-02T16:26:41.381Z,8.70
2018-11-02T16:29:10.930Z,8.60
2018-11-02T16:31:39.483Z,8.60
2018-11-02T16:34:08.343Z,8.70
2018-11-02T16:36:36.913Z,8.80
2018-11-02T16:39:09.445Z,8.80
2018-11-02T16:41:38.250Z,8.70
2018-11-02T16:44:07.195Z,8.80
2018-11-02T16:46:36.800Z,8.70
2018-11-02T16:49:05.399Z,8.80
2018-11-02T16:51:33.960Z,8.70
2018-11-02T16:54:02.514Z,8.90
2018-11-02T16:56:31.187Z,8.90
2018-11-02T16:58:59.749Z,8.80
2018-11-02T17:01:28.444Z,8.70
2018-11-02T17:03:57.043Z,8.20
2018-11-02T17:06:25.614Z,8.40
2018-11-02T17:08:54.220Z,8.10
2018-11-02T17:11:22.825Z,8.30
2018-11-02T17:13:51.393Z,8.50
2018-11-02T17:16:20.032Z,8.40
2018-11-02T17:18:48.613Z,8.30
2018-11-02T17:21:17.229Z,8.00
2018-11-02T17:23:45.764Z,8.60
2018-11-02T17:26:14.642Z,8.50
2018-11-02T17:28:43.207Z,8.60
2018-11-02T17:33:40.077Z,8.80
2018-11-02T17:38:36.942Z,8.80
2018-11-02T17:43:34.250Z,8.80
2018-11-02T17:46:02.809Z,8.50
2018-11-02T17:50:59.803Z,9.30
2018-11-02T17:53:29.588Z,8.80
2018-11-02T17:55:59.011Z,8.60
2018-11-02T17:58:28.897Z,9.00
2018-11-02T18:00:57.806Z,8.90
2018-11-02T18:03:26.541Z,8.80
2018-11-02T18:05:59.399Z,9.50
2018-11-02T18:08:28.579Z,9.20
2018-11-02T18:13:25.393Z,8.80
2018-11-02T18:15:53.963Z,8.70
2018-11-02T18:18:22.693Z,8.80
2018-11-02T18:20:51.960Z,8.30
2018-11-02T18:23:21.331Z,8.90
2018-11-02T18:28:18.258Z,8.80
2018-11-02T18:30:47.214Z,8.80
2018-11-02T18:33:15.823Z,9.00
2018-11-02T18:35:49.240Z,8.90
2018-11-02T18:38:18.118Z,9.00
2018-11-02T18:40:46.755Z,8.80
2018-11-02T18:43:15.357Z,8.60
2018-11-02T18:45:44.243Z,8.70
2018-11-02T18:50:41.961Z,8.80
2018-11-02T18:53:11.680Z,8.70
2018-11-02T18:58:10.356Z,8.30
2018-11-02T19:00:40.418Z,8.70
2018-11-02T19:03:09.268Z,8.60
2018-11-02T19:05:38.725Z,9.00
2018-11-02T19:08:07.667Z,8.90
2018-11-02T19:10:36.693Z,9.00
2018-11-02T19:13:06.095Z,8.90
2018-11-02T19:15:34.699Z,8.80
2018-11-02T19:18:05.253Z,9.00
2018-11-02T19:20:34.238Z,8.90
2018-11-02T19:23:04.016Z,9.00
2018-11-02T19:25:34.774Z,9.10
2018-11-02T19:28:04.042Z,9.10
2018-11-02T19:30:33.852Z,9.10
2018-11-02T19:33:02.597Z,9.20
2018-11-02T19:35:32.873Z,8.90
2018-11-02T19:38:03.251Z,9.20
2018-11-02T19:40:32.224Z,9.00
2018-11-02T19:43:02.481Z,9.00
2018-11-02T19:45:31.372Z,9.10
2018-11-02T19:48:03.158Z,9.10
2018-11-02T19:50:32.565Z,9.10
2018-11-02T19:53:01.211Z,9.10
2018-11-02T19:55:32.473Z,9.10
2018-11-02T19:58:01.060Z,9.20
2018-11-02T20:00:29.661Z,8.60
2018-11-02T20:02:59.140Z,9.10
2018-11-02T20:05:28.494Z,9.20
2018-11-02T20:07:57.738Z,9.10
2018-11-02T20:10:33.044Z,9.00
2018-11-02T20:13:01.881Z,9.10
2018-11-02T20:15:31.220Z,9.10
2018-11-02T20:18:00.303Z,9.10
2018-11-02T20:20:28.964Z,9.10
2018-11-02T20:22:57.920Z,9.10
2018-11-02T20:25:27.712Z,9.00
2018-11-02T20:27:57.868Z,9.30
2018-11-02T20:30:27.061Z,9.00
2018-11-02T20:32:56.634Z,9.10
2018-11-02T20:35:26.343Z,9.00
2018-11-02T20:37:55.045Z,9.30
2018-11-02T20:40:24.982Z,9.10
2018-11-02T20:42:53.633Z,9.20
2018-11-02T20:45:25.175Z,9.30
2018-11-02T20:50:23.201Z,9.00
2018-11-02T20:52:52.652Z,9.00
2018-11-02T20:57:52.451Z,9.00
2018-11-02T21:00:22.582Z,8.80
2018-11-02T21:02:51.439Z,8.70
2018-11-02T21:05:25.177Z,8.90
2018-11-02T21:07:57.314Z,9.20
2018-11-02T21:10:26.041Z,9.00
2018-11-02T21:12:54.989Z,9.10
2018-11-02T21:15:25.383Z,9.30
2018-11-02T21:17:54.365Z,9.30
2018-11-02T21:20:25.407Z,9.40
2018-11-02T21:22:58.072Z,9.10
2018-11-02T21:25:26.697Z,9.20
2018-11-02T21:28:00.538Z,9.60
2018-11-02T21:30:29.433Z,9.10
2018-11-02T21:35:28.129Z,9.20
2018-11-02T21:40:29.818Z,8.90
2018-11-02T21:42:58.426Z,8.90
2018-11-02T21:45:27.298Z,9.00
2018-11-02T21:47:56.223Z,8.80
2018-11-02T21:50:25.040Z,8.60
2018-11-02T21:52:54.664Z,8.80
2018-11-02T21:55:23.342Z,8.80
2018-11-02T21:57:52.155Z,8.30
2018-11-02T22:00:22.423Z,8.70
2018-11-02T22:02:51.975Z,8.60
2018-11-02T22:05:20.709Z,9.10
2018-11-02T22:07:50.296Z,8.60
2018-11-02T22:10:19.281Z,8.50
2018-11-02T22:12:48.026Z,8.80
2018-11-02T22:15:18.308Z,8.70
2018-11-02T22:20:15.977Z,8.70
2018-11-02T22:22:44.927Z,8.90
2018-11-02T22:25:14.648Z,8.90
2018-11-02T22:27:43.413Z,8.80
2018-11-02T22:30:13.922Z,9.00
2018-11-02T22:32:42.640Z,8.80
2018-11-02T22:35:12.061Z,8.90
2018-11-02T22:37:40.821Z,8.90
2018-11-02T22:40:10.776Z,8.90
2018-11-02T22:42:39.725Z,8.80
2018-11-02T22:45:08.861Z,8.80
2018-11-02T22:47:37.402Z,9.20
2018-11-02T22:50:06.781Z,8.80
2018-11-02T22:52:35.875Z,8.90
2018-11-02T22:55:04.501Z,8.90
2018-11-02T22:57:33.111Z,9.00
2018-11-02T23:00:01.771Z,9.00
2018-11-02T23:02:30.302Z,9.10
2018-11-02T23:04:58.835Z,9.10
2018-11-02T23:07:27.377Z,9.00
2018-11-02T23:09:55.909Z,9.20
2018-11-02T23:12:24.465Z,9.00
2018-11-02T23:14:53.007Z,9.00
2018-11-02T23:17:21.533Z,8.90
2018-11-02T23:19:50.031Z,9.10
2018-11-02T23:22:18.591Z,9.10
2018-11-02T23:27:15.289Z,9.20
2018-11-02T23:29:43.868Z,9.10
2018-11-02T23:32:12.325Z,8.90
2018-11-02T23:34:40.855Z,8.90
2018-11-02T23:37:09.397Z,8.90
2018-11-02T23:39:37.915Z,8.80
2018-11-02T23:42:06.524Z,8.90
2018-11-02T23:44:35.069Z,8.90
2018-11-02T23:47:03.615Z,8.90
2018-11-02T23:49:32.220Z,9.00
2018-11-02T23:52:00.723Z,9.30
2018-11-02T23:54:29.259Z,8.70
2018-11-02T23:56:58.010Z,8.70
2018-11-02T23:59:26.527Z,9.00
