createdAt,value
2018-05-14T00:01:08.695Z,27.70
2018-05-14T00:03:38.455Z,27.80
2018-05-14T00:06:08.230Z,27.80
2018-05-14T00:08:38.020Z,27.90
2018-05-14T00:11:07.823Z,27.90
2018-05-14T00:13:38.356Z,27.80
2018-05-14T00:16:08.196Z,27.80
2018-05-14T00:18:37.932Z,27.80
2018-05-14T00:21:07.723Z,27.80
2018-05-14T00:23:37.469Z,28.00
2018-05-14T00:26:07.214Z,28.10
2018-05-14T00:28:36.956Z,28.20
2018-05-14T00:31:06.749Z,28.20
2018-05-14T00:33:37.261Z,28.20
2018-05-14T00:36:06.992Z,28.20
2018-05-14T00:38:36.744Z,28.30
2018-05-14T00:41:06.515Z,28.30
2018-05-14T00:43:36.272Z,28.20
2018-05-14T00:46:06.017Z,28.20
2018-05-14T00:48:35.825Z,28.20
2018-05-14T00:51:06.368Z,28.40
2018-05-14T00:53:36.111Z,28.30
2018-05-14T00:56:05.889Z,28.40
2018-05-14T00:58:36.428Z,28.50
2018-05-14T01:01:06.207Z,28.60
2018-05-14T01:03:36.724Z,28.80
2018-05-14T01:06:07.295Z,28.90
2018-05-14T01:08:37.049Z,28.80
2018-05-14T01:11:06.831Z,29.10
2018-05-14T01:13:36.595Z,29.30
2018-05-14T01:16:07.147Z,29.70
2018-05-14T01:18:36.871Z,29.60
2018-05-14T01:21:06.619Z,29.90
2018-05-14T01:23:36.387Z,30.10
2018-05-14T01:26:06.162Z,30.30
2018-05-14T01:28:36.675Z,30.60
2018-05-14T01:31:06.427Z,30.60
2018-05-14T01:33:36.196Z,30.70
2018-05-14T01:36:05.963Z,30.90
2018-05-14T01:38:35.743Z,31.00
2018-05-14T01:41:06.263Z,31.10
2018-05-14T01:43:36.775Z,31.10
2018-05-14T01:46:06.562Z,31.10
2018-05-14T01:48:36.320Z,31.30
2018-05-14T01:51:06.847Z,31.50
2018-05-14T01:53:37.350Z,31.60
2018-05-14T01:56:08.151Z,31.60
2018-05-14T01:58:37.897Z,31.60
2018-05-14T02:01:07.664Z,31.70
2018-05-14T02:03:37.454Z,31.70
2018-05-14T02:06:08.013Z,31.90
2018-05-14T02:08:37.782Z,31.90
2018-05-14T02:11:08.278Z,32.10
2018-05-14T02:13:38.010Z,32.00
2018-05-14T02:16:07.761Z,32.20
2018-05-14T02:18:37.496Z,32.40
2018-05-14T02:21:07.301Z,32.60
2018-05-14T02:23:37.107Z,32.60
2018-05-14T02:26:06.961Z,32.80
2018-05-14T02:28:36.710Z,32.80
2018-05-14T02:31:06.446Z,33.00
2018-05-14T02:33:36.209Z,33.20
2018-05-14T02:36:06.765Z,33.50
2018-05-14T02:38:36.516Z,33.50
2018-05-14T02:41:06.312Z,33.70
2018-05-14T02:43:36.054Z,33.60
2018-05-14T02:46:05.839Z,33.60
2018-05-14T02:48:35.609Z,33.60
2018-05-14T02:51:05.378Z,33.70
2018-05-14T02:53:35.137Z,33.90
2018-05-14T02:56:05.017Z,34.10
2018-05-14T02:58:34.752Z,34.10
2018-05-14T03:01:05.342Z,34.30
2018-05-14T03:03:35.164Z,34.30
2018-05-14T03:06:04.913Z,34.30
2018-05-14T03:08:34.670Z,34.30
2018-05-14T03:11:04.439Z,34.50
2018-05-14T03:13:34.179Z,34.70
2018-05-14T03:16:03.938Z,34.80
2018-05-14T03:18:34.466Z,34.90
2018-05-14T03:21:05.075Z,35.00
2018-05-14T03:23:35.055Z,35.00
2018-05-14T03:26:04.861Z,35.00
2018-05-14T03:28:34.647Z,35.10
2018-05-14T03:31:05.161Z,35.20
2018-05-14T03:33:35.696Z,35.20
2018-05-14T03:36:06.290Z,35.00
2018-05-14T03:38:36.056Z,35.00
2018-05-14T03:41:06.579Z,35.10
2018-05-14T03:43:36.363Z,35.00
2018-05-14T03:46:06.165Z,35.30
2018-05-14T03:48:35.930Z,35.40
2018-05-14T03:51:05.690Z,35.50
2018-05-14T03:53:35.468Z,35.40
2018-05-14T03:56:05.265Z,35.30
2018-05-14T03:58:46.009Z,35.30
2018-05-14T04:01:17.716Z,35.20
2018-05-14T04:03:58.513Z,35.20
2018-05-14T04:06:35.586Z,35.40
2018-05-14T04:09:07.478Z,35.40
2018-05-14T04:11:38.825Z,35.20
2018-05-14T04:14:09.321Z,35.20
2018-05-14T04:16:39.910Z,35.20
2018-05-14T04:19:09.660Z,35.20
2018-05-14T04:21:39.486Z,35.20
2018-05-14T04:24:09.450Z,35.30
2018-05-14T04:26:39.532Z,35.30
2018-05-14T04:29:10.042Z,35.40
2018-05-14T04:31:39.790Z,35.40
2018-05-14T04:34:09.549Z,35.30
2018-05-14T04:36:39.303Z,35.20
2018-05-14T04:39:09.126Z,35.20
2018-05-14T04:41:38.943Z,35.20
2018-05-14T04:44:08.807Z,35.20
2018-05-14T04:46:38.575Z,35.30
2018-05-14T04:49:08.506Z,35.30
2018-05-14T04:51:38.255Z,35.50
2018-05-14T04:54:07.996Z,35.40
2018-05-14T04:56:37.743Z,35.40
2018-05-14T04:59:07.604Z,35.50
2018-05-14T05:01:38.139Z,35.20
2018-05-14T05:04:08.707Z,34.90
2018-05-14T05:06:38.475Z,34.80
2018-05-14T05:09:09.104Z,34.10
2018-05-14T05:11:39.673Z,33.80
2018-05-14T05:14:10.255Z,33.80
2018-05-14T05:16:40.002Z,33.70
2018-05-14T05:19:09.729Z,33.60
2018-05-14T05:21:39.494Z,33.40
2018-05-14T05:24:10.010Z,33.10
2018-05-14T05:26:39.760Z,33.10
2018-05-14T05:29:09.512Z,32.90
2018-05-14T05:31:39.291Z,32.90
2018-05-14T05:34:09.071Z,32.80
2018-05-14T05:36:39.575Z,32.70
2018-05-14T05:39:10.138Z,32.60
2018-05-14T05:41:39.949Z,32.60
2018-05-14T05:44:09.817Z,32.60
2018-05-14T05:46:39.653Z,32.70
2018-05-14T05:49:10.198Z,33.20
2018-05-14T05:51:40.765Z,33.60
2018-05-14T05:54:10.515Z,33.60
2018-05-14T05:56:40.288Z,33.70
2018-05-14T05:59:10.068Z,33.80
2018-05-14T06:01:39.806Z,34.00
2018-05-14T06:04:09.568Z,34.20
2018-05-14T06:06:40.076Z,34.70
2018-05-14T06:09:09.867Z,34.60
2018-05-14T06:11:40.459Z,35.10
2018-05-14T06:14:10.272Z,35.10
2018-05-14T06:16:40.054Z,35.30
2018-05-14T06:19:09.792Z,35.50
2018-05-14T06:21:40.308Z,35.70
2018-05-14T06:24:10.849Z,35.70
2018-05-14T06:26:41.380Z,35.80
2018-05-14T06:29:11.155Z,35.80
2018-05-14T06:31:40.896Z,36.00
2018-05-14T06:34:11.422Z,36.20
2018-05-14T06:36:41.910Z,36.30
2018-05-14T06:39:11.635Z,36.30
2018-05-14T06:41:41.392Z,36.50
2018-05-14T06:44:11.150Z,36.70
2018-05-14T06:46:40.935Z,36.60
2018-05-14T06:49:10.789Z,36.80
2018-05-14T06:51:40.534Z,36.90
2018-05-14T06:54:10.431Z,37.00
2018-05-14T06:56:41.198Z,37.10
2018-05-14T06:59:10.960Z,37.00
2018-05-14T07:01:40.916Z,37.00
2018-05-14T07:04:10.698Z,36.90
2018-05-14T07:06:41.258Z,36.60
2018-05-14T07:09:11.003Z,36.60
2018-05-14T07:11:40.850Z,36.70
2018-05-14T07:14:11.404Z,37.10
2018-05-14T07:16:41.136Z,37.10
2018-05-14T07:19:10.998Z,37.40
2018-05-14T07:21:40.815Z,37.20
2018-05-14T07:24:10.553Z,37.30
2018-05-14T07:26:40.393Z,37.30
2018-05-14T07:29:10.314Z,37.30
2018-05-14T07:31:40.300Z,37.50
2018-05-14T07:34:10.192Z,37.60
2018-05-14T07:36:40.724Z,37.10
2018-05-14T07:39:11.266Z,37.00
2018-05-14T07:41:41.009Z,37.00
2018-05-14T07:44:10.739Z,36.80
2018-05-14T07:46:40.496Z,36.60
2018-05-14T07:49:10.267Z,36.40
2018-05-14T07:51:40.038Z,36.10
2018-05-14T07:54:09.955Z,36.00
2018-05-14T07:56:39.947Z,35.80
2018-05-14T07:59:10.498Z,35.70
2018-05-14T08:01:40.291Z,35.70
2018-05-14T08:04:10.144Z,35.60
2018-05-14T08:06:39.881Z,35.60
2018-05-14T08:09:09.845Z,35.50
2018-05-14T08:11:39.628Z,35.30
2018-05-14T08:14:10.494Z,35.00
2018-05-14T08:16:40.271Z,34.90
2018-05-14T08:19:10.808Z,34.60
2018-05-14T08:21:40.581Z,34.60
2018-05-14T08:24:10.357Z,34.40
2018-05-14T08:26:40.123Z,34.40
2018-05-14T08:29:10.665Z,34.00
2018-05-14T08:31:41.159Z,34.00
2018-05-14T08:34:10.905Z,34.00
2018-05-14T08:36:41.528Z,34.10
2018-05-14T08:39:12.105Z,34.20
2018-05-14T08:41:41.867Z,34.20
2018-05-14T08:44:12.402Z,34.30
2018-05-14T08:46:42.911Z,34.40
2018-05-14T08:49:12.662Z,34.40
2018-05-14T08:51:42.411Z,34.50
2018-05-14T08:54:12.320Z,34.60
2018-05-14T08:56:42.103Z,34.70
2018-05-14T08:59:11.874Z,34.60
2018-05-14T09:01:41.631Z,34.60
2018-05-14T09:04:11.387Z,34.40
2018-05-14T09:06:41.134Z,34.30
2018-05-14T09:09:10.894Z,34.20
2018-05-14T09:11:40.623Z,34.20
2018-05-14T09:14:10.450Z,34.10
2018-05-14T09:16:40.978Z,34.00
2018-05-14T09:19:11.487Z,33.80
2018-05-14T09:21:41.225Z,33.80
2018-05-14T09:24:11.751Z,33.60
2018-05-14T09:26:42.253Z,33.60
2018-05-14T09:29:11.995Z,33.60
2018-05-14T09:31:42.514Z,33.70
2018-05-14T09:34:13.049Z,33.70
2018-05-14T09:36:43.555Z,33.70
2018-05-14T09:39:13.316Z,33.70
2018-05-14T09:41:43.067Z,33.60
2018-05-14T09:44:12.827Z,33.70
2018-05-14T09:46:42.571Z,33.60
2018-05-14T09:49:12.308Z,33.60
2018-05-14T09:51:42.063Z,33.50
2018-05-14T09:54:11.830Z,33.50
2018-05-14T09:56:41.578Z,33.40
2018-05-14T09:59:12.104Z,33.50
2018-05-14T10:01:41.896Z,33.40
2018-05-14T10:04:12.440Z,33.50
2018-05-14T10:06:42.220Z,33.50
2018-05-14T10:09:11.940Z,33.50
2018-05-14T10:11:42.480Z,33.60
2018-05-14T10:14:12.991Z,33.70
2018-05-14T10:16:42.734Z,33.70
2018-05-14T10:19:12.487Z,33.70
2018-05-14T10:21:42.224Z,33.60
2018-05-14T10:24:11.963Z,33.50
2018-05-14T10:26:41.717Z,33.40
2018-05-14T10:29:11.457Z,33.20
2018-05-14T10:31:41.991Z,33.10
2018-05-14T10:34:12.504Z,33.00
2018-05-14T10:36:42.262Z,33.00
2018-05-14T10:39:12.012Z,32.90
2018-05-14T10:41:41.814Z,32.90
2018-05-14T10:44:11.797Z,32.80
2018-05-14T10:46:41.966Z,32.80
2018-05-14T10:49:12.551Z,32.70
2018-05-14T10:51:43.188Z,32.70
2018-05-14T10:54:12.970Z,32.70
2018-05-14T10:56:43.491Z,32.60
2018-05-14T10:59:14.890Z,32.60
2018-05-14T11:01:44.675Z,32.60
2018-05-14T11:04:14.395Z,32.50
2018-05-14T11:06:44.155Z,32.50
2018-05-14T11:09:13.927Z,32.40
2018-05-14T11:11:43.698Z,32.40
2018-05-14T11:14:14.232Z,32.30
2018-05-14T11:16:44.757Z,32.30
2018-05-14T11:19:15.271Z,32.20
2018-05-14T11:21:45.803Z,32.20
2018-05-14T11:24:15.593Z,32.20
2018-05-14T11:26:45.359Z,32.10
2018-05-14T11:29:15.160Z,32.00
2018-05-14T11:31:44.922Z,32.00
2018-05-14T11:34:15.210Z,31.90
2018-05-14T11:36:45.026Z,31.90
2018-05-14T11:39:14.873Z,31.80
2018-05-14T11:41:44.626Z,31.80
2018-05-14T11:44:15.184Z,31.70
2018-05-14T11:46:44.931Z,31.60
2018-05-14T11:49:14.693Z,31.60
2018-05-14T11:51:44.446Z,31.60
2018-05-14T11:54:14.236Z,31.50
2018-05-14T11:56:44.038Z,31.50
2018-05-14T11:59:13.884Z,31.40
2018-05-14T12:01:43.640Z,31.30
2018-05-14T12:04:14.194Z,31.30
2018-05-14T12:06:43.948Z,31.30
2018-05-14T12:09:13.700Z,31.30
2018-05-14T12:11:43.474Z,31.20
2018-05-14T12:14:13.224Z,31.10
2018-05-14T12:16:42.971Z,31.00
2018-05-14T12:19:12.729Z,30.90
2018-05-14T12:21:43.279Z,30.70
2018-05-14T12:24:13.030Z,30.70
2018-05-14T12:26:42.778Z,30.80
2018-05-14T12:29:13.278Z,30.70
2018-05-14T12:31:43.063Z,30.70
2018-05-14T12:34:12.823Z,30.70
2018-05-14T12:36:43.370Z,30.70
2018-05-14T12:39:13.132Z,30.70
2018-05-14T12:41:42.895Z,30.70
2018-05-14T12:44:12.658Z,30.60
2018-05-14T12:46:42.426Z,30.40
2018-05-14T12:49:12.214Z,30.40
2018-05-14T12:51:42.734Z,30.30
2018-05-14T12:54:15.787Z,30.30
2018-05-14T12:56:45.579Z,30.30
2018-05-14T12:59:15.351Z,30.30
2018-05-14T13:01:45.863Z,30.30
2018-05-14T13:04:15.610Z,30.30
2018-05-14T13:06:46.143Z,30.20
2018-05-14T13:09:15.894Z,30.20
2018-05-14T13:11:45.641Z,30.30
2018-05-14T13:14:16.140Z,30.20
2018-05-14T13:16:46.725Z,30.20
2018-05-14T13:19:16.650Z,30.20
2018-05-14T13:21:46.443Z,30.20
2018-05-14T13:24:16.263Z,30.20
2018-05-14T13:26:46.051Z,30.20
2018-05-14T13:29:16.576Z,30.10
2018-05-14T13:31:47.130Z,30.10
2018-05-14T13:34:16.872Z,30.10
2018-05-14T13:36:46.637Z,30.10
2018-05-14T13:39:16.380Z,30.10
2018-05-14T13:41:46.151Z,30.00
2018-05-14T13:44:16.710Z,29.80
2018-05-14T13:46:46.503Z,29.70
2018-05-14T13:49:16.325Z,29.70
2018-05-14T13:51:46.123Z,29.70
2018-05-14T13:54:15.926Z,29.60
2018-05-14T13:56:47.236Z,29.30
2018-05-14T13:59:16.943Z,29.30
2018-05-14T14:01:46.706Z,29.30
2018-05-14T14:04:17.252Z,29.30
2018-05-14T14:06:47.005Z,29.30
2018-05-14T14:09:16.778Z,29.50
2018-05-14T14:11:46.517Z,29.50
2018-05-14T14:14:17.405Z,29.60
2018-05-14T14:16:47.167Z,29.50
2018-05-14T14:19:16.928Z,29.40
2018-05-14T14:21:46.695Z,29.40
2018-05-14T14:24:16.547Z,29.30
2018-05-14T14:26:46.625Z,29.20
2018-05-14T14:29:17.558Z,29.10
2018-05-14T14:31:47.321Z,29.00
2018-05-14T14:34:17.322Z,29.00
2018-05-14T14:36:47.829Z,28.90
2018-05-14T14:39:17.611Z,28.90
2018-05-14T14:41:47.409Z,28.90
2018-05-14T14:44:17.154Z,28.90
2018-05-14T14:46:46.904Z,28.80
2018-05-14T14:49:16.804Z,28.80
2018-05-14T14:51:47.319Z,28.80
2018-05-14T14:54:17.091Z,28.80
2018-05-14T14:56:46.856Z,28.70
2018-05-14T14:59:18.228Z,28.70
2018-05-14T15:01:48.056Z,28.70
2018-05-14T15:04:17.829Z,28.60
2018-05-14T15:06:48.372Z,28.40
2018-05-14T15:09:18.124Z,28.40
2018-05-14T15:11:47.890Z,28.40
2018-05-14T15:14:18.424Z,28.30
2018-05-14T15:16:48.163Z,28.30
2018-05-14T15:19:17.945Z,28.30
2018-05-14T15:21:47.706Z,28.30
2018-05-14T15:24:17.465Z,28.40
2018-05-14T15:26:47.197Z,28.40
2018-05-14T15:29:17.040Z,28.50
2018-05-14T15:31:46.815Z,28.60
2018-05-14T15:34:16.540Z,28.60
2018-05-14T15:36:46.296Z,28.70
2018-05-14T15:39:16.064Z,28.60
2018-05-14T15:41:45.810Z,28.60
2018-05-14T15:44:15.589Z,28.50
2018-05-14T15:46:45.309Z,28.60
2018-05-14T15:49:15.034Z,28.60
2018-05-14T15:51:44.765Z,28.70
2018-05-14T15:54:15.294Z,28.90
2018-05-14T15:56:46.664Z,29.00
2018-05-14T15:59:16.398Z,29.00
2018-05-14T16:01:46.223Z,29.10
2018-05-14T16:04:16.034Z,29.20
2018-05-14T16:06:45.826Z,29.30
2018-05-14T16:09:15.569Z,29.30
2018-05-14T16:11:45.309Z,29.40
2018-05-14T16:14:15.844Z,29.30
2018-05-14T16:16:46.340Z,29.30
2018-05-14T16:19:16.094Z,29.30
2018-05-14T16:21:46.834Z,29.30
2018-05-14T16:24:16.565Z,29.30
2018-05-14T16:26:46.357Z,29.40
2018-05-14T16:29:16.486Z,29.40
2018-05-14T16:31:46.258Z,29.40
2018-05-14T16:34:16.773Z,29.40
2018-05-14T16:36:46.527Z,29.40
2018-05-14T16:39:17.169Z,29.40
2018-05-14T16:41:46.915Z,29.40
2018-05-14T16:44:16.678Z,29.40
2018-05-14T16:46:46.398Z,29.40
2018-05-14T16:49:16.176Z,29.30
2018-05-14T16:51:46.727Z,29.30
2018-05-14T16:54:16.490Z,29.30
2018-05-14T16:56:46.246Z,29.20
2018-05-14T16:59:16.786Z,29.00
2018-05-14T17:01:46.537Z,29.00
2018-05-14T17:04:16.369Z,28.90
2018-05-14T17:06:46.131Z,28.90
2018-05-14T17:09:15.887Z,28.80
2018-05-14T17:11:45.634Z,28.70
2018-05-14T17:14:15.352Z,28.60
2018-05-14T17:16:45.085Z,28.40
2018-05-14T17:19:14.847Z,28.30
2018-05-14T17:21:46.197Z,28.20
2018-05-14T17:24:16.701Z,28.20
2018-05-14T17:26:46.575Z,28.20
2018-05-14T17:29:16.359Z,28.20
2018-05-14T17:31:46.187Z,28.40
2018-05-14T17:34:15.978Z,28.50
2018-05-14T17:36:46.529Z,28.60
2018-05-14T17:39:16.266Z,28.60
2018-05-14T17:41:46.046Z,28.60
2018-05-14T17:44:15.796Z,28.60
2018-05-14T17:46:45.568Z,28.50
2018-05-14T17:49:15.289Z,28.50
2018-05-14T17:51:45.034Z,28.40
2018-05-14T17:54:14.783Z,28.10
2018-05-14T17:56:45.347Z,28.10
2018-05-14T17:59:15.095Z,28.10
2018-05-14T18:01:44.901Z,28.10
2018-05-14T18:04:14.667Z,28.00
2018-05-14T18:06:44.417Z,27.90
2018-05-14T18:09:14.171Z,27.70
2018-05-14T18:11:44.668Z,27.70
2018-05-14T18:14:14.402Z,27.70
2018-05-14T18:16:44.910Z,27.70
2018-05-14T18:19:14.692Z,27.70
2018-05-14T18:21:46.482Z,27.80
2018-05-14T18:24:16.242Z,27.90
2018-05-14T18:26:50.524Z,27.90
2018-05-14T18:29:26.362Z,27.90
2018-05-14T18:31:58.144Z,27.90
2018-05-14T18:34:33.848Z,28.00
2018-05-14T18:37:03.607Z,28.00
2018-05-14T18:39:34.133Z,28.10
2018-05-14T18:42:04.639Z,28.20
2018-05-14T18:44:35.288Z,28.20
2018-05-14T18:47:05.850Z,28.30
2018-05-14T18:49:35.621Z,28.20
2018-05-14T18:52:06.236Z,28.20
2018-05-14T18:54:35.991Z,28.20
2018-05-14T18:57:05.772Z,28.20
2018-05-14T18:59:36.309Z,28.10
2018-05-14T19:02:06.905Z,28.10
2018-05-14T19:04:36.656Z,28.10
2018-05-14T19:07:07.360Z,27.90
2018-05-14T19:09:37.913Z,28.00
2018-05-14T19:12:08.454Z,28.00
2018-05-14T19:14:39.178Z,28.00
2018-05-14T19:17:14.986Z,28.00
2018-05-14T19:19:44.771Z,28.00
2018-05-14T19:22:29.119Z,28.00
2018-05-14T19:24:58.871Z,27.90
2018-05-14T19:27:28.625Z,27.90
2018-05-14T19:29:59.101Z,27.90
2018-05-14T19:32:28.832Z,27.80
2018-05-14T19:35:03.759Z,27.90
2018-05-14T19:37:33.506Z,28.00
2018-05-14T19:40:08.527Z,28.00
2018-05-14T19:42:39.083Z,28.10
2018-05-14T19:45:08.842Z,28.00
2018-05-14T19:47:38.575Z,28.00
2018-05-14T19:50:10.023Z,27.90
2018-05-14T19:52:40.558Z,27.80
2018-05-14T19:55:11.055Z,27.70
2018-05-14T19:57:40.807Z,27.70
2018-05-14T20:00:11.352Z,27.70
2018-05-14T20:02:41.983Z,27.70
2018-05-14T20:05:11.744Z,27.70
2018-05-14T20:07:42.489Z,27.80
2018-05-14T20:10:12.240Z,27.70
2018-05-14T20:12:42.024Z,27.70
2018-05-14T20:15:12.501Z,27.70
2018-05-14T20:17:42.211Z,27.70
2018-05-14T20:20:11.963Z,27.70
2018-05-14T20:22:42.465Z,27.60
2018-05-14T20:25:12.228Z,27.50
2018-05-14T20:27:42.012Z,27.50
2018-05-14T20:30:11.745Z,27.50
2018-05-14T20:32:42.783Z,27.70
2018-05-14T20:35:13.335Z,27.80
2018-05-14T20:37:43.109Z,27.80
2018-05-14T20:40:13.605Z,27.90
2018-05-14T20:42:43.332Z,27.90
2018-05-14T20:45:13.094Z,27.90
2018-05-14T20:47:43.531Z,28.00
2018-05-14T20:50:13.961Z,28.00
2018-05-14T20:52:43.691Z,27.90
2018-05-14T20:55:13.401Z,27.90
2018-05-14T20:57:43.178Z,27.90
2018-05-14T21:00:12.922Z,27.80
2018-05-14T21:02:42.656Z,27.80
2018-05-14T21:05:12.446Z,27.70
2018-05-14T21:07:42.411Z,27.60
2018-05-14T21:10:12.159Z,27.60
2018-05-14T21:12:41.942Z,27.60
2018-05-14T21:15:11.691Z,27.60
2018-05-14T21:17:41.449Z,27.70
2018-05-14T21:20:12.102Z,27.70
2018-05-14T21:22:41.882Z,27.70
2018-05-14T21:25:12.392Z,27.80
2018-05-14T21:27:42.117Z,27.80
2018-05-14T21:30:12.669Z,27.90
2018-05-14T21:32:42.420Z,27.90
2018-05-14T21:35:12.194Z,28.00
2018-05-14T21:37:41.982Z,28.00
2018-05-14T21:40:12.505Z,28.00
2018-05-14T21:42:43.023Z,27.90
2018-05-14T21:45:12.746Z,27.90
2018-05-14T21:47:44.176Z,27.80
2018-05-14T21:50:14.141Z,27.90
2018-05-14T21:52:43.896Z,27.90
2018-05-14T21:55:13.666Z,27.90
2018-05-14T21:57:43.367Z,27.90
2018-05-14T22:00:14.042Z,27.90
2018-05-14T22:02:43.803Z,28.00
2018-05-14T22:05:13.549Z,28.00
2018-05-14T22:07:43.311Z,28.00
2018-05-14T22:10:13.841Z,28.00
2018-05-14T22:12:44.366Z,28.00
2018-05-14T22:15:14.898Z,28.00
2018-05-14T22:17:45.424Z,28.00
2018-05-14T22:20:16.569Z,27.90
2018-05-14T22:22:47.143Z,27.90
2018-05-14T22:25:16.877Z,27.80
2018-05-14T22:27:46.614Z,27.70
2018-05-14T22:30:17.133Z,27.60
2018-05-14T22:32:46.876Z,27.60
2018-05-14T22:35:16.901Z,27.60
2018-05-14T22:37:46.600Z,27.70
2018-05-14T22:40:16.337Z,27.70
2018-05-14T22:42:46.100Z,27.70
2018-05-14T22:45:16.638Z,27.60
2018-05-14T22:47:47.175Z,27.60
2018-05-14T22:50:16.912Z,27.60
2018-05-14T22:52:46.666Z,27.60
2018-05-14T22:55:16.428Z,27.60
2018-05-14T22:57:46.172Z,27.70
2018-05-14T23:00:16.378Z,27.60
2018-05-14T23:02:46.170Z,27.50
2018-05-14T23:05:15.913Z,27.50
2018-05-14T23:07:46.619Z,27.50
2018-05-14T23:10:16.354Z,27.50
2018-05-14T23:12:46.111Z,27.50
2018-05-14T23:15:17.460Z,27.60
2018-05-14T23:17:47.997Z,27.60
2018-05-14T23:20:17.762Z,27.50
2018-05-14T23:22:47.568Z,27.50
2018-05-14T23:25:17.354Z,27.50
2018-05-14T23:27:47.110Z,27.50
2018-05-14T23:30:17.712Z,27.50
2018-05-14T23:32:47.487Z,27.50
2018-05-14T23:35:17.221Z,27.60
2018-05-14T23:37:46.990Z,27.60
2018-05-14T23:40:17.496Z,27.60
2018-05-14T23:42:47.272Z,27.60
2018-05-14T23:45:17.041Z,27.60
2018-05-14T23:47:47.606Z,27.70
2018-05-14T23:50:17.411Z,27.70
2018-05-14T23:52:47.149Z,27.70
2018-05-14T23:55:16.899Z,27.80
2018-05-14T23:57:47.458Z,28.00
