createdAt,value
2023-03-19T00:01:10.516Z,99.90
2023-03-19T00:03:38.886Z,99.90
2023-03-19T00:06:07.901Z,99.90
2023-03-19T00:08:36.222Z,99.90
2023-03-19T00:11:12.424Z,99.90
2023-03-19T00:13:41.218Z,99.90
2023-03-19T00:16:09.963Z,99.90
2023-03-19T00:18:38.367Z,99.90
2023-03-19T00:21:07.902Z,99.90
2023-03-19T00:23:37.420Z,99.90
2023-03-19T00:26:07.492Z,99.90
2023-03-19T00:28:37.665Z,99.90
2023-03-19T00:31:10.607Z,99.90
2023-03-19T00:33:39.651Z,99.90
2023-03-19T00:36:08.524Z,99.90
2023-03-19T00:38:37.079Z,99.90
2023-03-19T00:41:10.446Z,99.90
2023-03-19T00:43:40.054Z,99.90
2023-03-19T00:46:08.817Z,99.90
2023-03-19T00:48:37.281Z,99.90
2023-03-19T00:51:08.265Z,99.90
2023-03-19T00:53:39.153Z,99.90
2023-03-19T00:56:08.502Z,99.90
2023-03-19T00:58:38.650Z,99.90
2023-03-19T01:01:09.020Z,99.90
2023-03-19T01:03:38.004Z,99.90
2023-03-19T01:06:08.259Z,99.90
2023-03-19T01:08:36.535Z,99.90
2023-03-19T01:11:09.875Z,99.90
2023-03-19T01:13:38.500Z,99.90
2023-03-19T01:16:08.998Z,99.90
2023-03-19T01:18:37.638Z,99.90
2023-03-19T01:21:08.510Z,99.90
2023-03-19T01:23:43.411Z,99.90
2023-03-19T01:26:12.996Z,99.90
2023-03-19T01:28:41.370Z,99.90
2023-03-19T01:31:12.215Z,99.90
2023-03-19T01:33:55.955Z,99.90
2023-03-19T01:36:35.629Z,99.90
2023-03-19T01:39:08.394Z,99.90
2023-03-19T01:41:37.249Z,99.90
2023-03-19T01:44:27.666Z,99.90
2023-03-19T01:47:20.892Z,99.90
2023-03-19T01:50:24.943Z,99.90
2023-03-19T01:53:13.112Z,99.90
2023-03-19T01:55:52.542Z,99.90
2023-03-19T01:58:37.202Z,99.90
2023-03-19T02:01:16.703Z,99.90
2023-03-19T02:03:51.582Z,99.90
2023-03-19T02:06:25.613Z,99.90
2023-03-19T02:08:56.148Z,99.90
2023-03-19T02:11:25.653Z,99.90
2023-03-19T02:13:54.660Z,99.90
2023-03-19T02:16:23.519Z,99.90
2023-03-19T02:18:56.100Z,99.90
2023-03-19T02:21:24.605Z,99.90
2023-03-19T02:23:58.290Z,99.90
2023-03-19T02:26:45.834Z,99.90
2023-03-19T02:29:14.915Z,99.90
2023-03-19T02:31:43.440Z,99.90
2023-03-19T02:34:39.940Z,99.90
2023-03-19T02:37:14.780Z,99.90
2023-03-19T02:39:50.693Z,99.90
2023-03-19T02:42:21.920Z,99.90
2023-03-19T02:44:50.476Z,99.90
2023-03-19T02:47:18.839Z,99.90
2023-03-19T02:49:47.302Z,99.90
2023-03-19T02:52:15.559Z,99.90
2023-03-19T02:54:43.944Z,99.90
2023-03-19T02:57:12.138Z,99.90
2023-03-19T02:59:42.012Z,99.90
2023-03-19T03:02:11.360Z,99.90
2023-03-19T03:04:39.696Z,99.90
2023-03-19T03:07:12.936Z,99.90
2023-03-19T03:09:43.699Z,99.90
2023-03-19T03:12:13.369Z,99.90
2023-03-19T03:14:43.275Z,99.90
2023-03-19T03:17:11.659Z,99.90
2023-03-19T03:19:40.615Z,99.90
2023-03-19T03:22:09.071Z,99.90
2023-03-19T03:24:39.181Z,99.90
2023-03-19T03:27:08.188Z,99.90
2023-03-19T03:29:36.816Z,99.90
2023-03-19T03:32:09.228Z,99.90
2023-03-19T03:34:37.778Z,99.90
2023-03-19T03:37:06.698Z,99.90
2023-03-19T03:39:35.082Z,99.90
2023-03-19T03:42:31.996Z,99.90
2023-03-19T03:45:00.588Z,99.90
2023-03-19T03:47:35.038Z,99.90
2023-03-19T03:50:32.084Z,99.90
2023-03-19T03:53:08.650Z,99.90
2023-03-19T03:55:37.716Z,99.90
2023-03-19T03:58:07.707Z,99.90
2023-03-19T04:00:36.270Z,99.90
2023-03-19T04:03:08.731Z,99.90
2023-03-19T04:05:37.812Z,99.90
2023-03-19T04:08:08.768Z,99.90
2023-03-19T04:10:40.706Z,99.90
2023-03-19T04:13:27.908Z,99.90
2023-03-19T04:16:17.356Z,99.90
2023-03-19T04:18:47.743Z,99.90
2023-03-19T04:21:16.581Z,99.90
2023-03-19T04:23:48.055Z,99.90
2023-03-19T04:26:47.334Z,99.90
2023-03-19T04:29:20.075Z,99.90
2023-03-19T04:31:49.355Z,99.90
2023-03-19T04:34:22.666Z,99.90
2023-03-19T04:36:52.060Z,99.90
2023-03-19T04:39:21.749Z,99.90
2023-03-19T04:41:50.996Z,99.90
2023-03-19T04:44:34.390Z,99.90
2023-03-19T04:47:07.114Z,99.90
2023-03-19T04:49:53.154Z,99.90
2023-03-19T04:52:22.881Z,99.90
2023-03-19T04:54:51.973Z,99.90
2023-03-19T04:58:08.977Z,99.90
2023-03-19T05:00:39.081Z,99.90
2023-03-19T05:03:11.589Z,99.90
2023-03-19T05:05:42.222Z,99.90
2023-03-19T05:08:11.791Z,99.90
2023-03-19T05:10:40.972Z,99.90
2023-03-19T05:13:14.346Z,99.90
2023-03-19T05:15:50.011Z,99.90
2023-03-19T05:18:21.454Z,99.90
2023-03-19T05:20:55.690Z,99.90
2023-03-19T05:23:32.508Z,99.90
2023-03-19T05:26:32.337Z,99.90
2023-03-19T05:29:23.743Z,99.90
2023-03-19T05:33:21.414Z,99.90
2023-03-19T05:35:53.532Z,99.90
2023-03-19T05:39:21.454Z,99.90
2023-03-19T05:41:53.481Z,99.90
2023-03-19T05:45:15.507Z,99.90
2023-03-19T10:10:17.249Z,93.90
2023-03-19T10:12:54.514Z,59.20
2023-03-19T10:15:27.564Z,56.80
2023-03-19T10:17:59.579Z,44.70
2023-03-19T10:20:49.180Z,43.60
2023-03-19T10:23:36.303Z,47.40
2023-03-19T10:26:12.421Z,32.20
2023-03-19T10:28:43.560Z,32.40
2023-03-19T10:31:26.841Z,28.70
2023-03-19T10:34:12.926Z,29.60
2023-03-19T10:36:41.717Z,29.20
2023-03-19T10:39:10.128Z,25.80
2023-03-19T10:41:57.287Z,30.60
2023-03-19T10:44:32.244Z,43.40
2023-03-19T10:47:10.021Z,53.50
2023-03-19T10:49:38.645Z,50.00
2023-03-19T10:52:17.645Z,55.30
2023-03-19T10:54:46.430Z,50.40
2023-03-19T10:57:26.508Z,46.30
2023-03-19T10:59:55.855Z,46.70
2023-03-19T11:02:27.911Z,36.00
2023-03-19T11:05:10.386Z,30.20
2023-03-19T11:07:39.098Z,23.00
2023-03-19T11:10:16.120Z,24.60
2023-03-19T11:12:52.968Z,16.80
2023-03-19T11:15:23.750Z,13.50
2023-03-19T11:17:58.802Z,7.40
2023-03-19T11:20:31.670Z,22.50
2023-03-19T11:23:05.636Z,37.20
2023-03-19T11:25:38.845Z,44.30
2023-03-19T11:28:11.048Z,90.80
2023-03-19T11:30:49.257Z,99.90
2023-03-19T11:33:30.463Z,99.90
2023-03-19T11:36:07.833Z,99.60
2023-03-19T11:38:46.620Z,96.20
2023-03-19T11:41:27.088Z,93.90
2023-03-19T11:44:00.593Z,99.90
2023-03-19T11:47:17.754Z,99.90
2023-03-19T11:50:06.360Z,99.90
2023-03-19T11:52:38.938Z,99.90
2023-03-19T11:55:22.095Z,99.90
2023-03-19T11:58:14.104Z,99.90
2023-03-19T12:00:48.696Z,99.90
2023-03-19T12:04:00.859Z,99.90
2023-03-19T12:07:10.170Z,99.90
2023-03-19T12:09:45.336Z,99.90
2023-03-19T12:12:26.615Z,99.90
2023-03-19T12:15:10.817Z,99.90
2023-03-19T12:17:59.673Z,99.90
2023-03-19T12:20:44.432Z,99.90
2023-03-19T12:23:21.418Z,99.90
2023-03-19T12:26:08.855Z,98.70
2023-03-19T12:28:42.673Z,99.10
2023-03-19T12:31:31.563Z,91.10
2023-03-19T12:34:15.199Z,65.20
2023-03-19T12:36:50.682Z,77.00
2023-03-19T12:39:23.574Z,80.70
2023-03-19T12:41:57.090Z,71.10
2023-03-19T12:44:31.199Z,74.30
2023-03-19T12:47:06.946Z,59.10
2023-03-19T12:49:41.164Z,66.10
2023-03-19T12:52:18.902Z,55.60
2023-03-19T12:54:54.158Z,42.30
2023-03-19T12:57:32.274Z,43.20
2023-03-19T13:00:06.952Z,34.50
2023-03-19T13:02:39.793Z,32.30
2023-03-19T13:05:22.962Z,37.90
2023-03-19T13:08:00.096Z,50.60
2023-03-19T13:10:33.741Z,68.60
2023-03-19T13:13:08.097Z,83.40
2023-03-19T13:15:40.948Z,89.90
2023-03-19T13:18:23.715Z,94.90
2023-03-19T13:21:10.662Z,89.60
2023-03-19T13:23:41.783Z,76.60
2023-03-19T13:26:12.632Z,85.10
2023-03-19T13:29:00.099Z,88.20
2023-03-19T13:31:36.524Z,71.70
2023-03-19T13:34:08.785Z,66.40
2023-03-19T13:36:40.268Z,60.70
2023-03-19T13:39:15.474Z,68.00
2023-03-19T13:41:53.646Z,61.40
2023-03-19T13:44:42.374Z,62.70
2023-03-19T13:47:40.342Z,62.80
2023-03-19T13:50:27.591Z,59.50
2023-03-19T13:53:22.286Z,55.40
2023-03-19T13:55:57.881Z,36.00
2023-03-19T13:58:45.920Z,33.00
2023-03-19T14:01:44.541Z,39.80
2023-03-19T14:04:20.758Z,52.20
2023-03-19T14:06:51.475Z,54.10
2023-03-19T14:09:38.698Z,57.10
2023-03-19T14:12:12.642Z,73.10
2023-03-19T14:14:43.675Z,57.90
2023-03-19T14:17:16.633Z,42.70
2023-03-19T14:19:45.314Z,37.80
2023-03-19T14:22:21.833Z,22.50
2023-03-19T14:25:15.115Z,15.10
2023-03-19T14:27:47.225Z,18.30
2023-03-19T14:30:25.866Z,2.90
2023-03-19T14:32:56.699Z,1.00
2023-03-19T14:35:27.052Z,1.00
2023-03-19T14:37:57.772Z,1.00
2023-03-19T14:40:32.018Z,1.00
2023-03-19T14:43:09.550Z,1.00
2023-03-19T14:45:46.932Z,1.00
2023-03-19T14:48:25.201Z,1.00
2023-03-19T14:51:15.354Z,1.00
2023-03-19T14:53:47.432Z,1.00
2023-03-19T14:56:21.351Z,1.00
2023-03-19T14:58:51.938Z,1.00
2023-03-19T15:01:21.979Z,1.00
2023-03-19T15:03:56.077Z,1.00
2023-03-19T15:06:25.335Z,1.00
2023-03-19T15:08:53.907Z,1.00
2023-03-19T15:11:38.041Z,1.00
2023-03-19T15:14:41.030Z,1.00
2023-03-19T15:17:19.414Z,1.00
2023-03-19T15:19:48.065Z,1.00
2023-03-19T15:22:21.068Z,1.00
2023-03-19T15:24:49.975Z,1.00
2023-03-19T15:27:22.326Z,1.00
2023-03-19T15:29:51.944Z,1.00
2023-03-19T15:32:52.120Z,1.00
2023-03-19T15:35:24.256Z,1.00
2023-03-19T15:37:58.311Z,1.00
2023-03-19T15:40:30.174Z,1.00
2023-03-19T15:43:06.899Z,1.00
2023-03-19T15:45:37.729Z,1.00
2023-03-19T15:48:11.967Z,1.00
2023-03-19T15:50:44.356Z,1.00
2023-03-19T15:53:16.614Z,1.00
2023-03-19T15:55:45.109Z,1.00
2023-03-19T15:58:20.899Z,1.00
2023-03-19T16:00:49.753Z,1.00
2023-03-19T16:03:21.105Z,1.00
2023-03-19T16:05:53.499Z,1.00
2023-03-19T16:24:24.458Z,1.00
2023-03-19T17:13:43.575Z,24.80
2023-03-19T17:30:12.155Z,79.50
2023-03-19T17:32:45.733Z,91.30
2023-03-19T17:35:17.093Z,96.30
2023-03-19T17:37:46.491Z,99.10
2023-03-19T17:40:20.871Z,99.90
2023-03-19T17:42:52.121Z,99.90
2023-03-19T17:45:26.150Z,99.90
2023-03-19T17:48:09.722Z,99.90
2023-03-19T17:50:38.622Z,99.90
2023-03-19T17:53:15.014Z,99.90
2023-03-19T17:55:47.291Z,99.90
2023-03-19T17:58:19.853Z,99.90
2023-03-19T18:00:49.802Z,99.90
2023-03-19T18:03:21.245Z,99.90
2023-03-19T18:05:51.956Z,99.90
2023-03-19T18:08:23.804Z,99.90
2023-03-19T18:10:53.502Z,99.90
2023-03-19T18:13:23.589Z,99.90
2023-03-19T18:15:52.536Z,99.90
2023-03-19T18:18:23.139Z,99.90
2023-03-19T18:20:52.101Z,99.90
2023-03-19T18:23:24.931Z,99.90
2023-03-19T18:25:54.121Z,99.90
2023-03-19T18:28:29.259Z,99.90
2023-03-19T18:31:00.849Z,99.90
2023-03-19T18:33:34.382Z,99.90
2023-03-19T18:36:06.962Z,99.90
2023-03-19T18:38:35.843Z,99.90
2023-03-19T18:41:08.759Z,99.90
2023-03-19T18:43:41.280Z,99.90
2023-03-19T18:46:14.209Z,99.90
2023-03-19T18:48:43.469Z,99.90
2023-03-19T18:51:13.116Z,99.90
2023-03-19T18:53:42.127Z,99.90
2023-03-19T18:56:22.525Z,99.90
2023-03-19T18:58:53.615Z,99.90
2023-03-19T19:01:22.841Z,99.90
2023-03-19T19:03:52.617Z,99.90
2023-03-19T19:06:33.369Z,99.90
2023-03-19T19:09:12.989Z,99.90
2023-03-19T19:11:43.867Z,99.90
2023-03-19T19:14:20.201Z,99.90
2023-03-19T19:16:49.396Z,99.90
2023-03-19T19:19:22.508Z,99.90
2023-03-19T19:21:51.856Z,99.90
2023-03-19T19:24:20.516Z,99.90
2023-03-19T19:26:54.322Z,99.90
2023-03-19T19:29:30.586Z,99.90
2023-03-19T19:32:00.597Z,99.90
2023-03-19T19:35:25.298Z,99.90
2023-03-19T19:37:55.399Z,99.90
2023-03-19T19:40:30.888Z,99.90
2023-03-19T19:43:00.420Z,99.90
2023-03-19T19:46:09.365Z,99.90
2023-03-19T19:48:39.018Z,99.90
2023-03-19T19:51:09.262Z,99.90
2023-03-19T19:53:38.018Z,99.90
2023-03-19T19:59:26.797Z,99.90
2023-03-19T20:01:58.311Z,99.90
2023-03-19T20:04:30.453Z,99.90
2023-03-19T20:06:59.258Z,99.90
2023-03-19T20:09:28.594Z,99.90
2023-03-19T20:11:57.422Z,99.90
2023-03-19T20:14:25.977Z,99.90
2023-03-19T20:16:59.246Z,99.90
2023-03-19T20:19:28.101Z,99.90
2023-03-19T20:21:57.003Z,99.90
2023-03-19T20:24:25.798Z,99.90
2023-03-19T20:27:00.093Z,99.90
2023-03-19T20:30:05.986Z,99.90
2023-03-19T20:32:38.272Z,99.90
2023-03-19T20:35:16.566Z,99.90
2023-03-19T20:37:45.471Z,99.90
2023-03-19T20:40:15.181Z,99.90
2023-03-19T20:45:58.324Z,99.90
2023-03-19T20:48:28.935Z,99.90
2023-03-19T20:50:58.156Z,99.90
2023-03-19T20:53:26.814Z,99.90
2023-03-19T20:56:40.782Z,99.90
2023-03-19T20:59:18.540Z,99.90
2023-03-19T21:01:47.315Z,99.90
2023-03-19T21:04:47.970Z,99.90
2023-03-19T21:07:27.612Z,99.90
2023-03-19T21:09:58.735Z,99.90
2023-03-19T21:12:52.996Z,99.90
2023-03-19T21:15:21.183Z,99.90
2023-03-19T21:17:50.740Z,99.90
2023-03-19T21:20:22.963Z,99.90
2023-03-19T21:22:55.943Z,99.90
2023-03-19T21:25:28.080Z,99.90
2023-03-19T21:28:00.076Z,99.90
2023-03-19T21:30:31.661Z,99.90
2023-03-19T21:33:05.062Z,99.90
2023-03-19T21:35:35.558Z,99.90
2023-03-19T21:38:07.134Z,99.90
2023-03-19T21:40:35.984Z,99.90
2023-03-19T21:43:07.541Z,99.90
2023-03-19T21:45:37.644Z,99.90
2023-03-19T21:48:25.000Z,99.90
2023-03-19T21:50:55.458Z,99.90
2023-03-19T21:53:24.759Z,99.90
2023-03-19T21:55:58.513Z,99.90
2023-03-19T21:58:31.528Z,99.90
2023-03-19T22:01:05.035Z,99.90
2023-03-19T22:03:34.390Z,99.90
2023-03-19T22:06:08.268Z,99.90
2023-03-19T22:08:37.125Z,99.90
2023-03-19T22:11:16.472Z,99.90
2023-03-19T22:13:45.783Z,99.90
2023-03-19T22:16:29.118Z,99.90
2023-03-19T22:18:58.166Z,99.90
2023-03-19T22:21:29.476Z,99.90
2023-03-19T22:23:58.248Z,99.90
2023-03-19T22:26:30.645Z,99.90
2023-03-19T22:29:04.945Z,99.90
2023-03-19T22:31:34.689Z,99.90
2023-03-19T22:34:32.393Z,99.90
2023-03-19T22:37:07.351Z,99.90
2023-03-19T22:39:37.180Z,99.90
2023-03-19T22:42:10.174Z,99.90
2023-03-19T22:44:39.221Z,99.90
2023-03-19T22:47:12.917Z,99.90
2023-03-19T22:49:41.544Z,99.90
2023-03-19T22:52:14.393Z,99.90
2023-03-19T22:54:43.576Z,99.90
2023-03-19T22:57:14.896Z,99.90
2023-03-19T22:59:44.650Z,99.90
2023-03-19T23:02:14.895Z,99.90
2023-03-19T23:04:44.577Z,99.90
2023-03-19T23:07:14.753Z,99.90
2023-03-19T23:09:43.503Z,99.90
2023-03-19T23:12:13.646Z,99.90
2023-03-19T23:14:42.701Z,99.90
2023-03-19T23:17:18.188Z,99.90
2023-03-19T23:19:47.021Z,99.90
2023-03-19T23:22:18.439Z,99.90
2023-03-19T23:24:50.160Z,99.90
2023-03-19T23:27:25.110Z,99.90
2023-03-19T23:29:56.522Z,99.90
2023-03-19T23:32:26.884Z,99.90
2023-03-19T23:35:01.250Z,99.90
2023-03-19T23:37:36.762Z,99.90
2023-03-19T23:40:12.938Z,99.90
2023-03-19T23:42:46.491Z,99.90
2023-03-19T23:45:28.988Z,99.90
2023-03-19T23:48:39.372Z,99.90
2023-03-19T23:51:13.525Z,99.90
2023-03-19T23:53:46.799Z,99.90
2023-03-19T23:56:19.881Z,99.90
2023-03-19T23:58:50.586Z,99.90
