createdAt,value
2022-12-25T00:07:16.592Z,93.44
2022-12-25T00:17:16.809Z,94.26
2022-12-25T00:27:16.977Z,92.41
2022-12-25T00:37:17.212Z,93.54
2022-12-25T00:47:17.468Z,92.93
2022-12-25T00:57:17.805Z,92.27
2022-12-25T01:07:17.690Z,91.96
2022-12-25T01:17:17.885Z,93.02
2022-12-25T01:27:18.108Z,90.79
2022-12-25T01:37:18.412Z,92.12
2022-12-25T01:47:18.527Z,92.12
2022-12-25T01:57:18.708Z,93.25
2022-12-25T02:07:18.874Z,93.15
2022-12-25T02:17:19.194Z,95.24
2022-12-25T02:27:19.335Z,98.16
2022-12-25T02:37:19.613Z,99.54
2022-12-25T02:47:19.567Z,98.20
2022-12-25T02:57:19.786Z,97.85
2022-12-25T03:07:19.965Z,99.02
2022-12-25T03:17:20.494Z,99.99
2022-12-25T03:27:20.362Z,99.99
2022-12-25T03:37:20.475Z,99.99
2022-12-25T03:47:20.635Z,99.99
2022-12-25T03:57:20.848Z,99.99
2022-12-25T04:07:21.006Z,99.99
2022-12-25T04:17:21.356Z,99.99
2022-12-25T04:27:21.455Z,99.99
2022-12-25T04:37:21.686Z,99.99
2022-12-25T04:47:21.785Z,99.99
2022-12-25T04:57:22.002Z,99.99
2022-12-25T05:07:22.198Z,99.99
2022-12-25T05:17:22.454Z,99.99
2022-12-25T05:27:22.549Z,99.99
2022-12-25T05:37:22.661Z,99.99
2022-12-25T05:47:22.853Z,99.99
2022-12-25T05:57:23.112Z,99.99
2022-12-25T06:07:23.163Z,99.99
2022-12-25T06:17:23.658Z,99.99
2022-12-25T06:27:23.483Z,97.77
2022-12-25T06:37:23.704Z,96.19
2022-12-25T06:47:23.853Z,97.70
2022-12-25T06:57:24.156Z,99.99
2022-12-25T07:07:24.214Z,99.99
2022-12-25T07:17:24.407Z,97.72
2022-12-25T07:27:24.659Z,94.46
2022-12-25T07:37:24.655Z,93.19
2022-12-25T07:47:24.708Z,92.64
2022-12-25T07:57:24.918Z,96.54
2022-12-25T08:07:25.096Z,96.25
2022-12-25T08:17:25.295Z,93.05
2022-12-25T08:27:25.480Z,89.65
2022-12-25T08:37:25.683Z,87.43
2022-12-25T08:47:25.958Z,87.32
2022-12-25T08:57:26.267Z,86.68
2022-12-25T09:07:26.219Z,85.51
2022-12-25T09:17:26.523Z,83.81
2022-12-25T09:27:26.780Z,83.60
2022-12-25T09:37:26.743Z,81.70
2022-12-25T09:47:27.017Z,77.69
2022-12-25T09:57:27.320Z,78.09
2022-12-25T10:07:27.254Z,71.67
2022-12-25T10:17:27.486Z,73.05
2022-12-25T10:27:27.684Z,74.30
2022-12-25T10:37:27.898Z,71.10
2022-12-25T10:47:28.079Z,70.62
2022-12-25T10:57:28.393Z,69.08
2022-12-25T11:07:28.632Z,69.24
2022-12-25T11:17:28.609Z,72.34
2022-12-25T11:27:28.795Z,76.20
2022-12-25T11:37:29.185Z,77.41
2022-12-25T11:47:29.114Z,72.64
2022-12-25T11:57:29.332Z,67.16
2022-12-25T12:07:29.505Z,66.53
2022-12-25T12:17:29.697Z,70.02
2022-12-25T12:27:29.868Z,67.40
2022-12-25T12:37:30.081Z,65.89
2022-12-25T12:47:30.284Z,63.82
2022-12-25T12:57:30.491Z,64.54
2022-12-25T13:07:30.654Z,64.45
2022-12-25T13:17:30.871Z,65.55
2022-12-25T13:27:31.053Z,65.41
2022-12-25T13:37:31.201Z,66.82
2022-12-25T13:47:31.356Z,66.14
2022-12-25T13:57:31.559Z,65.77
2022-12-25T14:07:31.713Z,65.26
2022-12-25T14:17:32.092Z,63.95
2022-12-25T14:27:32.052Z,63.64
2022-12-25T14:37:32.259Z,63.24
2022-12-25T14:47:32.423Z,64.82
2022-12-25T14:57:32.607Z,64.75
2022-12-25T15:07:32.838Z,64.34
2022-12-25T15:17:32.809Z,65.59
2022-12-25T15:27:32.979Z,66.09
2022-12-25T15:37:33.198Z,63.83
2022-12-25T15:47:33.647Z,64.14
2022-12-25T15:57:33.658Z,66.53
2022-12-25T16:07:33.898Z,66.83
2022-12-25T16:17:33.908Z,67.47
2022-12-25T16:27:33.956Z,67.68
2022-12-25T16:37:34.170Z,68.93
2022-12-25T16:47:34.333Z,68.83
2022-12-25T16:57:34.714Z,67.91
2022-12-25T17:07:34.668Z,68.93
2022-12-25T17:17:34.867Z,70.31
2022-12-25T17:27:35.066Z,69.91
2022-12-25T17:37:35.273Z,69.60
2022-12-25T17:47:35.459Z,68.89
2022-12-25T17:57:35.764Z,69.84
2022-12-25T18:07:35.697Z,69.02
2022-12-25T18:17:35.897Z,68.08
2022-12-25T18:27:36.088Z,67.88
2022-12-25T18:37:40.197Z,68.59
2022-12-25T18:47:36.450Z,71.12
2022-12-25T18:57:36.634Z,71.33
2022-12-25T19:07:36.849Z,71.12
2022-12-25T19:17:36.994Z,69.87
2022-12-25T19:27:37.191Z,69.23
2022-12-25T19:37:37.400Z,69.57
2022-12-25T19:47:37.474Z,69.43
2022-12-25T19:57:37.654Z,69.77
2022-12-25T20:07:37.982Z,70.51
2022-12-25T20:17:38.078Z,70.18
2022-12-25T20:27:38.257Z,70.41
2022-12-25T20:37:38.471Z,70.58
2022-12-25T20:47:38.632Z,69.64
2022-12-25T20:57:38.834Z,69.74
2022-12-25T21:07:39.013Z,71.64
2022-12-25T21:17:39.476Z,70.58
2022-12-25T21:27:39.417Z,72.62
2022-12-25T21:37:39.726Z,72.38
2022-12-25T21:48:02.393Z,72.31
2022-12-25T21:57:40.832Z,73.47
2022-12-25T22:07:39.900Z,74.93
2022-12-25T22:17:40.101Z,74.76
2022-12-25T22:27:40.288Z,75.16
2022-12-25T22:37:40.514Z,76.32
2022-12-25T22:47:40.681Z,75.48
2022-12-25T22:57:40.889Z,75.48
2022-12-25T23:07:41.069Z,75.48
2022-12-25T23:17:41.262Z,76.19
2022-12-25T23:27:41.443Z,77.65
2022-12-25T23:37:41.654Z,78.20
2022-12-25T23:47:41.812Z,79.16
2022-12-25T23:57:41.996Z,79.36
