createdAt,value
2022-07-25T00:00:20.903Z,53.79
2022-07-25T00:01:25.465Z,53.74
2022-07-25T00:02:30.984Z,53.64
2022-07-25T00:03:33.887Z,53.76
2022-07-25T00:04:36.253Z,53.72
2022-07-25T00:05:39.659Z,53.63
2022-07-25T00:06:42.518Z,54.09
2022-07-25T00:07:44.901Z,54.09
2022-07-25T00:08:47.671Z,53.61
2022-07-25T00:09:49.990Z,53.56
2022-07-25T00:10:52.907Z,53.50
2022-07-25T00:11:55.881Z,53.41
2022-07-25T00:12:58.158Z,53.37
2022-07-25T00:14:00.614Z,53.32
2022-07-25T00:15:03.722Z,53.35
2022-07-25T00:16:06.741Z,53.31
2022-07-25T00:17:09.218Z,53.38
2022-07-25T00:18:12.004Z,53.34
2022-07-25T00:19:14.956Z,53.34
2022-07-25T00:20:18.607Z,53.37
2022-07-25T00:21:22.767Z,53.30
2022-07-25T00:22:25.231Z,53.31
2022-07-25T00:23:28.003Z,53.33
2022-07-25T00:24:30.472Z,53.26
2022-07-25T00:25:32.712Z,53.29
2022-07-25T00:26:40.009Z,53.33
2022-07-25T00:27:40.727Z,53.38
2022-07-25T00:28:43.386Z,53.32
2022-07-25T00:29:45.705Z,53.31
2022-07-25T00:30:48.289Z,53.22
2022-07-25T00:31:51.592Z,53.32
2022-07-25T00:32:54.686Z,53.33
2022-07-25T00:33:57.565Z,53.21
2022-07-25T00:35:03.249Z,53.26
2022-07-25T00:36:07.663Z,53.17
2022-07-25T00:37:10.805Z,53.14
2022-07-25T00:38:13.852Z,53.15
2022-07-25T00:39:16.151Z,53.16
2022-07-25T00:40:20.637Z,53.09
2022-07-25T00:41:23.008Z,53.05
2022-07-25T00:42:25.486Z,52.94
2022-07-25T00:43:28.510Z,52.77
2022-07-25T00:44:32.271Z,52.57
2022-07-25T00:45:34.593Z,52.70
2022-07-25T00:46:38.076Z,52.81
2022-07-25T00:47:41.789Z,52.75
2022-07-25T00:48:44.378Z,52.72
2022-07-25T00:49:47.379Z,52.62
2022-07-25T00:50:50.055Z,52.62
2022-07-25T00:51:52.964Z,52.64
2022-07-25T00:52:56.792Z,52.58
2022-07-25T00:54:01.181Z,52.57
2022-07-25T00:55:04.261Z,52.44
2022-07-25T00:56:07.541Z,52.33
2022-07-25T00:57:09.841Z,52.45
2022-07-25T00:58:12.774Z,52.44
2022-07-25T00:59:15.757Z,52.54
2022-07-25T01:00:19.860Z,52.52
2022-07-25T01:01:22.363Z,52.42
2022-07-25T01:02:25.761Z,52.42
2022-07-25T01:03:28.158Z,52.37
2022-07-25T01:04:30.994Z,52.50
2022-07-25T01:05:33.306Z,52.56
2022-07-25T01:06:35.796Z,52.47
2022-07-25T01:07:38.648Z,52.42
2022-07-25T01:08:41.212Z,52.43
2022-07-25T01:09:45.413Z,52.49
2022-07-25T01:10:49.672Z,52.61
2022-07-25T01:11:52.027Z,52.49
2022-07-25T01:12:54.719Z,52.48
2022-07-25T01:13:57.738Z,52.48
2022-07-25T01:15:00.812Z,52.44
2022-07-25T01:16:04.172Z,52.41
2022-07-25T01:17:06.668Z,52.40
2022-07-25T01:18:09.131Z,52.55
2022-07-25T01:19:11.999Z,52.57
2022-07-25T01:20:18.565Z,52.66
2022-07-25T01:21:24.133Z,52.67
2022-07-25T01:22:26.652Z,52.65
2022-07-25T01:23:29.023Z,52.52
2022-07-25T01:24:32.923Z,52.57
2022-07-25T01:25:35.452Z,52.48
2022-07-25T01:26:40.306Z,52.45
2022-07-25T01:27:43.700Z,52.39
2022-07-25T01:28:46.055Z,52.29
2022-07-25T01:29:48.288Z,52.35
2022-07-25T01:30:51.062Z,52.27
2022-07-25T01:31:53.462Z,52.34
2022-07-25T01:32:55.709Z,52.35
2022-07-25T01:33:58.573Z,52.29
2022-07-25T01:35:01.770Z,52.35
2022-07-25T01:36:05.101Z,52.17
2022-07-25T01:37:07.615Z,52.22
2022-07-25T01:38:10.386Z,52.26
2022-07-25T01:39:13.881Z,52.20
2022-07-25T01:40:18.711Z,52.05
2022-07-25T01:41:21.369Z,51.99
2022-07-25T01:42:25.580Z,52.04
2022-07-25T01:43:28.242Z,52.05
2022-07-25T01:44:31.187Z,51.99
2022-07-25T01:45:33.877Z,51.96
2022-07-25T01:46:37.416Z,51.84
2022-07-25T01:47:40.499Z,51.84
2022-07-25T01:48:42.794Z,51.74
2022-07-25T01:49:45.608Z,51.76
2022-07-25T01:50:48.251Z,51.87
2022-07-25T01:51:52.283Z,51.86
2022-07-25T01:52:54.722Z,51.84
2022-07-25T01:53:57.088Z,51.86
2022-07-25T01:54:59.832Z,51.61
2022-07-25T01:56:04.486Z,51.56
2022-07-25T01:57:08.368Z,51.66
2022-07-25T01:58:10.745Z,52.14
2022-07-25T01:59:14.243Z,52.09
2022-07-25T02:00:18.034Z,52.36
2022-07-25T02:01:21.840Z,52.36
2022-07-25T02:02:25.706Z,52.36
2022-07-25T02:03:27.969Z,52.28
2022-07-25T02:04:30.430Z,52.12
2022-07-25T02:05:32.821Z,52.21
2022-07-25T02:06:35.853Z,51.85
2022-07-25T02:07:38.702Z,52.17
2022-07-25T02:08:41.497Z,52.15
2022-07-25T02:09:43.977Z,52.07
2022-07-25T02:10:46.544Z,52.07
2022-07-25T02:11:48.809Z,51.97
2022-07-25T02:12:51.068Z,51.99
2022-07-25T02:13:53.841Z,51.98
2022-07-25T02:14:56.286Z,51.85
2022-07-25T02:15:59.794Z,51.75
2022-07-25T02:17:02.244Z,51.63
2022-07-25T02:18:05.336Z,51.58
2022-07-25T02:19:08.742Z,51.67
2022-07-25T02:20:11.999Z,51.74
2022-07-25T02:21:15.481Z,51.79
2022-07-25T02:22:17.829Z,51.62
2022-07-25T02:23:20.172Z,51.62
2022-07-25T02:24:22.473Z,51.35
2022-07-25T02:25:25.171Z,51.47
2022-07-25T02:26:28.125Z,51.54
2022-07-25T02:27:30.586Z,51.43
2022-07-25T02:28:32.953Z,51.44
2022-07-25T02:29:35.338Z,51.49
2022-07-25T02:30:38.056Z,51.52
2022-07-25T02:31:40.753Z,51.53
2022-07-25T02:32:44.041Z,51.55
2022-07-25T02:33:47.420Z,51.48
2022-07-25T02:34:49.780Z,51.47
2022-07-25T02:35:53.267Z,51.47
2022-07-25T02:36:58.092Z,51.44
2022-07-25T02:38:00.553Z,51.44
2022-07-25T02:39:03.124Z,51.38
2022-07-25T02:40:07.881Z,51.29
2022-07-25T02:41:10.359Z,51.32
2022-07-25T02:42:13.192Z,51.27
2022-07-25T02:43:15.892Z,51.29
2022-07-25T02:44:18.437Z,51.23
2022-07-25T02:45:20.820Z,51.14
2022-07-25T02:46:23.861Z,51.08
2022-07-25T02:47:26.246Z,50.91
2022-07-25T02:48:28.753Z,50.85
2022-07-25T02:49:31.162Z,51.03
2022-07-25T02:50:33.816Z,51.10
2022-07-25T02:51:36.496Z,51.06
2022-07-25T02:52:39.155Z,51.26
2022-07-25T02:53:58.649Z,51.26
2022-07-25T02:54:46.120Z,51.32
2022-07-25T02:55:49.259Z,51.36
2022-07-25T02:56:52.906Z,51.24
2022-07-25T02:57:55.518Z,51.25
2022-07-25T02:58:58.549Z,51.35
2022-07-25T03:00:01.056Z,51.33
2022-07-25T03:01:03.730Z,51.61
2022-07-25T03:02:06.068Z,51.70
2022-07-25T03:03:08.456Z,51.73
2022-07-25T03:04:11.450Z,51.75
2022-07-25T03:05:15.071Z,51.77
2022-07-25T03:06:19.272Z,51.83
2022-07-25T03:07:21.537Z,51.90
2022-07-25T03:08:23.903Z,51.89
2022-07-25T03:09:26.266Z,51.68
2022-07-25T03:10:29.309Z,51.65
2022-07-25T03:11:31.703Z,51.50
2022-07-25T03:12:34.270Z,51.65
2022-07-25T03:13:36.835Z,51.82
2022-07-25T03:14:39.930Z,51.83
2022-07-25T03:15:42.385Z,51.89
2022-07-25T03:16:45.006Z,51.94
2022-07-25T03:17:47.435Z,52.06
2022-07-25T03:18:50.732Z,52.16
2022-07-25T03:19:53.385Z,52.00
2022-07-25T03:20:55.924Z,51.83
2022-07-25T03:21:59.225Z,51.71
2022-07-25T03:23:01.797Z,52.07
2022-07-25T03:24:04.774Z,52.15
2022-07-25T03:25:15.650Z,52.08
2022-07-25T03:26:14.544Z,52.05
2022-07-25T03:27:16.984Z,52.06
2022-07-25T03:28:19.466Z,51.96
2022-07-25T03:29:21.794Z,51.65
2022-07-25T03:30:25.795Z,51.70
2022-07-25T03:31:29.265Z,51.74
2022-07-25T03:32:32.464Z,51.68
2022-07-25T03:33:35.950Z,51.77
2022-07-25T03:34:38.638Z,51.48
2022-07-25T03:35:41.483Z,51.52
2022-07-25T03:36:44.910Z,51.41
2022-07-25T03:37:47.549Z,51.51
2022-07-25T03:38:50.217Z,51.69
2022-07-25T03:39:52.466Z,51.62
2022-07-25T03:40:55.253Z,51.44
2022-07-25T03:41:57.765Z,51.51
2022-07-25T03:43:00.128Z,51.37
2022-07-25T03:44:04.151Z,51.40
2022-07-25T03:45:08.432Z,51.36
2022-07-25T03:46:11.336Z,51.38
2022-07-25T03:47:20.555Z,51.55
2022-07-25T03:48:18.848Z,51.60
2022-07-25T03:49:21.684Z,51.63
2022-07-25T03:50:25.108Z,51.54
2022-07-25T03:51:27.555Z,51.37
2022-07-25T03:52:31.466Z,51.22
2022-07-25T03:53:35.381Z,51.35
2022-07-25T03:54:37.940Z,51.16
2022-07-25T03:55:40.598Z,51.03
2022-07-25T03:56:44.909Z,51.31
2022-07-25T03:57:47.300Z,51.25
2022-07-25T03:58:49.463Z,51.17
2022-07-25T03:59:53.947Z,50.97
2022-07-25T04:00:56.601Z,51.28
2022-07-25T04:02:00.907Z,51.12
2022-07-25T04:03:03.351Z,51.10
2022-07-25T04:04:05.852Z,51.12
2022-07-25T04:05:09.227Z,51.30
2022-07-25T04:06:12.651Z,51.21
2022-07-25T04:07:15.088Z,51.21
2022-07-25T04:08:17.486Z,51.21
2022-07-25T04:09:19.914Z,51.26
2022-07-25T04:10:23.204Z,51.37
2022-07-25T04:11:25.660Z,51.30
2022-07-25T04:12:28.120Z,51.21
2022-07-25T04:13:30.491Z,51.24
2022-07-25T04:14:32.790Z,51.16
2022-07-25T04:15:35.676Z,51.15
2022-07-25T04:16:39.976Z,51.13
2022-07-25T04:17:43.201Z,50.94
2022-07-25T04:18:48.886Z,51.05
2022-07-25T04:19:51.917Z,50.98
2022-07-25T04:20:56.383Z,50.97
2022-07-25T04:22:00.240Z,50.97
2022-07-25T04:23:02.597Z,50.91
2022-07-25T04:24:05.955Z,50.87
2022-07-25T04:25:08.986Z,50.96
2022-07-25T04:26:12.446Z,50.88
2022-07-25T04:27:14.701Z,50.84
2022-07-25T04:28:17.390Z,50.79
2022-07-25T04:29:21.094Z,50.43
2022-07-25T04:30:24.382Z,50.72
2022-07-25T04:31:27.466Z,50.85
2022-07-25T04:32:30.527Z,50.90
2022-07-25T04:33:36.866Z,50.81
2022-07-25T04:34:39.390Z,50.64
2022-07-25T04:35:41.759Z,50.68
2022-07-25T04:36:44.261Z,50.78
2022-07-25T04:37:46.722Z,50.81
2022-07-25T04:38:49.504Z,50.77
2022-07-25T04:39:51.963Z,50.66
2022-07-25T04:40:55.333Z,50.66
2022-07-25T04:41:58.743Z,50.64
2022-07-25T04:43:01.123Z,50.57
2022-07-25T04:44:04.612Z,50.38
2022-07-25T04:45:09.348Z,50.41
2022-07-25T04:46:12.629Z,50.31
2022-07-25T04:47:14.917Z,50.36
2022-07-25T04:48:17.309Z,50.30
2022-07-25T04:49:19.650Z,50.27
2022-07-25T04:50:25.117Z,50.17
2022-07-25T04:51:27.577Z,50.12
2022-07-25T04:52:30.035Z,50.22
2022-07-25T04:53:32.892Z,50.29
2022-07-25T04:54:35.272Z,50.23
2022-07-25T04:55:38.353Z,50.43
2022-07-25T04:56:40.819Z,50.26
2022-07-25T04:57:43.384Z,50.23
2022-07-25T04:58:46.362Z,50.33
2022-07-25T04:59:48.717Z,50.32
2022-07-25T05:00:51.172Z,50.14
2022-07-25T05:01:54.346Z,50.25
2022-07-25T05:02:56.775Z,50.33
2022-07-25T05:03:59.722Z,50.12
2022-07-25T05:05:04.531Z,50.03
2022-07-25T05:06:07.582Z,50.12
2022-07-25T05:07:10.470Z,49.94
2022-07-25T05:08:14.275Z,50.00
2022-07-25T05:09:17.214Z,50.10
2022-07-25T05:10:21.748Z,50.17
2022-07-25T05:11:24.431Z,49.87
2022-07-25T05:12:26.809Z,49.97
2022-07-25T05:13:30.472Z,50.05
2022-07-25T05:14:33.456Z,49.65
2022-07-25T05:15:36.887Z,49.65
2022-07-25T05:16:39.351Z,50.16
2022-07-25T05:17:42.283Z,50.08
2022-07-25T05:18:46.079Z,50.11
2022-07-25T05:19:51.210Z,50.43
2022-07-25T05:20:54.303Z,49.99
2022-07-25T05:21:59.304Z,50.05
2022-07-25T05:23:02.903Z,49.88
2022-07-25T05:24:06.364Z,49.90
2022-07-25T05:25:10.303Z,50.18
2022-07-25T05:26:14.382Z,50.26
2022-07-25T05:27:16.674Z,50.13
2022-07-25T05:28:19.113Z,50.24
2022-07-25T05:29:21.371Z,50.21
2022-07-25T05:30:24.591Z,50.36
2022-07-25T05:31:26.964Z,50.36
2022-07-25T05:32:29.671Z,50.40
2022-07-25T05:33:32.975Z,50.45
2022-07-25T05:34:36.049Z,50.29
2022-07-25T05:35:38.619Z,50.43
2022-07-25T05:36:46.865Z,50.28
2022-07-25T05:37:46.112Z,50.40
2022-07-25T05:38:48.658Z,50.28
2022-07-25T05:39:51.553Z,50.44
2022-07-25T05:40:54.167Z,50.44
2022-07-25T05:41:56.760Z,50.41
2022-07-25T05:43:02.905Z,50.42
2022-07-25T05:44:05.015Z,50.38
2022-07-25T05:45:08.471Z,50.46
2022-07-25T05:46:11.976Z,50.46
2022-07-25T05:47:14.535Z,50.43
2022-07-25T05:48:19.146Z,50.45
2022-07-25T05:49:21.751Z,50.30
2022-07-25T05:50:27.052Z,50.33
2022-07-25T05:51:29.995Z,50.33
2022-07-25T05:52:32.389Z,50.09
2022-07-25T05:53:34.748Z,50.12
2022-07-25T05:54:38.242Z,50.20
2022-07-25T05:55:41.044Z,50.13
2022-07-25T05:56:43.800Z,50.14
2022-07-25T05:57:46.906Z,50.17
2022-07-25T05:58:49.119Z,50.13
2022-07-25T05:59:51.688Z,50.05
2022-07-25T06:00:54.827Z,49.97
2022-07-25T06:01:58.109Z,50.00
2022-07-25T06:03:01.036Z,49.99
2022-07-25T06:04:04.414Z,50.03
2022-07-25T06:05:07.898Z,49.86
2022-07-25T06:06:12.754Z,50.01
2022-07-25T06:07:16.896Z,50.40
2022-07-25T06:08:19.738Z,50.40
2022-07-25T06:09:24.006Z,50.17
2022-07-25T06:10:27.451Z,50.07
2022-07-25T06:11:30.764Z,50.16
2022-07-25T06:12:36.497Z,50.24
2022-07-25T06:13:38.162Z,50.24
2022-07-25T06:14:41.436Z,50.20
2022-07-25T06:15:45.228Z,50.05
2022-07-25T06:16:48.537Z,49.93
2022-07-25T06:17:51.050Z,49.84
2022-07-25T06:18:53.445Z,50.20
2022-07-25T06:19:57.567Z,50.21
2022-07-25T06:21:00.635Z,50.25
2022-07-25T06:22:03.088Z,50.07
2022-07-25T06:23:05.381Z,50.15
2022-07-25T06:24:08.438Z,50.19
2022-07-25T06:25:11.508Z,50.07
2022-07-25T06:26:16.736Z,50.24
2022-07-25T06:27:21.553Z,50.13
2022-07-25T06:28:23.577Z,50.21
2022-07-25T06:29:25.834Z,50.23
2022-07-25T06:30:31.825Z,49.96
2022-07-25T06:31:34.737Z,50.01
2022-07-25T06:32:37.161Z,49.97
2022-07-25T06:33:39.631Z,50.18
2022-07-25T06:34:42.153Z,50.19
2022-07-25T06:35:44.550Z,50.12
2022-07-25T06:36:46.939Z,49.99
2022-07-25T06:37:49.383Z,50.01
2022-07-25T06:38:52.912Z,49.81
2022-07-25T06:39:55.336Z,49.78
2022-07-25T06:40:57.948Z,49.89
2022-07-25T06:42:01.733Z,49.95
2022-07-25T06:43:06.036Z,49.77
2022-07-25T06:44:09.554Z,49.66
2022-07-25T06:45:12.914Z,49.45
2022-07-25T06:46:16.968Z,49.57
2022-07-25T06:47:19.486Z,49.48
2022-07-25T06:48:23.462Z,49.54
2022-07-25T06:49:25.844Z,49.75
2022-07-25T06:50:30.115Z,49.64
2022-07-25T06:51:35.252Z,49.59
2022-07-25T06:52:38.016Z,49.45
2022-07-25T06:53:40.785Z,49.73
2022-07-25T06:54:44.172Z,49.54
2022-07-25T06:55:47.045Z,49.34
2022-07-25T06:56:49.554Z,49.58
2022-07-25T06:57:51.973Z,49.64
2022-07-25T06:58:54.862Z,49.57
2022-07-25T06:59:57.744Z,49.69
2022-07-25T07:01:00.149Z,49.79
2022-07-25T07:02:02.851Z,49.74
2022-07-25T07:03:06.619Z,49.73
2022-07-25T07:04:09.315Z,49.66
2022-07-25T07:05:13.422Z,49.79
2022-07-25T07:06:17.627Z,49.80
2022-07-25T07:07:21.096Z,49.91
2022-07-25T07:08:26.142Z,49.91
2022-07-25T07:09:29.717Z,49.78
2022-07-25T07:10:33.222Z,49.84
2022-07-25T07:11:35.449Z,49.89
2022-07-25T07:12:38.680Z,49.83
2022-07-25T07:13:42.270Z,49.72
2022-07-25T07:14:44.612Z,49.58
2022-07-25T07:15:47.288Z,49.58
2022-07-25T07:16:49.852Z,49.23
2022-07-25T07:17:52.313Z,49.18
2022-07-25T07:18:54.676Z,49.21
2022-07-25T07:19:56.967Z,49.14
2022-07-25T07:20:59.590Z,49.37
2022-07-25T07:22:02.194Z,48.52
2022-07-25T07:23:06.377Z,48.52
2022-07-25T07:24:23.412Z,49.10
2022-07-25T07:25:14.276Z,49.24
2022-07-25T07:26:19.504Z,49.08
2022-07-25T07:27:24.026Z,49.12
2022-07-25T07:28:26.411Z,49.01
2022-07-25T07:29:29.002Z,49.02
2022-07-25T07:30:58.676Z,48.63
2022-07-25T07:31:36.613Z,48.63
2022-07-25T07:32:39.102Z,48.90
2022-07-25T07:33:41.369Z,48.66
2022-07-25T07:34:43.819Z,48.50
2022-07-25T07:35:46.309Z,48.46
2022-07-25T07:36:48.861Z,47.94
2022-07-25T07:37:51.747Z,48.20
2022-07-25T07:38:54.306Z,48.19
2022-07-25T07:39:57.415Z,48.19
2022-07-25T07:41:00.033Z,48.46
2022-07-25T07:42:02.604Z,48.30
2022-07-25T07:43:04.995Z,48.36
2022-07-25T07:44:07.650Z,48.48
2022-07-25T07:45:13.034Z,48.39
2022-07-25T07:46:17.244Z,48.43
2022-07-25T07:47:19.753Z,47.72
2022-07-25T07:48:22.266Z,47.96
2022-07-25T07:49:24.845Z,48.00
2022-07-25T07:50:30.107Z,48.01
2022-07-25T07:51:33.033Z,48.10
2022-07-25T07:52:35.572Z,47.77
2022-07-25T07:53:37.946Z,47.65
2022-07-25T07:54:40.484Z,47.61
2022-07-25T07:55:43.052Z,47.85
2022-07-25T07:56:45.293Z,47.95
2022-07-25T07:57:48.188Z,47.85
2022-07-25T07:58:50.651Z,47.83
2022-07-25T07:59:52.944Z,48.01
2022-07-25T08:00:56.187Z,48.01
2022-07-25T08:01:58.531Z,47.73
2022-07-25T08:03:02.102Z,47.94
2022-07-25T08:04:05.613Z,47.79
2022-07-25T08:05:09.260Z,47.79
2022-07-25T08:06:12.204Z,47.93
2022-07-25T08:07:17.744Z,47.82
2022-07-25T08:08:21.368Z,47.68
2022-07-25T08:09:24.026Z,47.67
2022-07-25T08:10:30.881Z,47.82
2022-07-25T08:11:34.209Z,47.77
2022-07-25T08:12:41.455Z,47.60
2022-07-25T08:13:43.755Z,47.72
2022-07-25T08:14:46.391Z,47.59
2022-07-25T08:15:51.808Z,47.53
2022-07-25T08:16:55.141Z,47.67
2022-07-25T08:17:58.169Z,47.66
2022-07-25T08:19:00.668Z,47.53
2022-07-25T08:20:20.977Z,47.46
2022-07-25T08:21:08.324Z,47.39
2022-07-25T08:22:10.580Z,47.50
2022-07-25T08:23:14.156Z,47.60
2022-07-25T08:24:16.468Z,47.66
2022-07-25T08:25:20.144Z,47.47
2022-07-25T08:26:23.676Z,47.37
2022-07-25T08:27:26.251Z,47.19
2022-07-25T08:28:28.537Z,47.36
2022-07-25T08:29:30.795Z,47.10
2022-07-25T08:30:34.480Z,47.00
2022-07-25T08:31:38.012Z,46.90
2022-07-25T08:32:52.618Z,47.05
2022-07-25T08:33:55.597Z,46.90
2022-07-25T08:34:58.057Z,46.55
2022-07-25T08:36:00.636Z,46.11
2022-07-25T08:37:03.080Z,46.29
2022-07-25T08:38:05.507Z,46.29
2022-07-25T08:39:07.684Z,46.87
2022-07-25T08:40:13.664Z,47.13
2022-07-25T08:41:17.591Z,47.41
2022-07-25T08:42:21.977Z,47.29
2022-07-25T08:43:24.531Z,47.55
2022-07-25T08:44:27.603Z,47.43
2022-07-25T08:45:29.897Z,47.02
2022-07-25T08:46:34.011Z,47.21
2022-07-25T08:47:36.678Z,46.95
2022-07-25T08:48:39.182Z,47.13
2022-07-25T08:49:41.879Z,46.96
2022-07-25T08:50:46.193Z,46.99
2022-07-25T08:51:51.618Z,46.76
2022-07-25T08:53:10.338Z,46.84
2022-07-25T08:54:00.342Z,46.37
2022-07-25T08:55:07.850Z,46.44
2022-07-25T08:56:17.405Z,46.56
2022-07-25T08:57:17.110Z,46.43
2022-07-25T08:58:19.607Z,46.43
2022-07-25T08:59:23.153Z,46.24
2022-07-25T09:00:27.446Z,46.37
2022-07-25T09:01:34.692Z,46.40
2022-07-25T09:02:34.726Z,46.53
2022-07-25T09:03:37.381Z,45.85
2022-07-25T09:04:40.558Z,46.13
2022-07-25T09:05:42.917Z,46.40
2022-07-25T09:06:51.387Z,46.31
2022-07-25T09:07:54.839Z,46.53
2022-07-25T09:08:59.381Z,46.44
2022-07-25T09:10:15.869Z,46.40
2022-07-25T09:11:35.886Z,46.44
2022-07-25T09:12:39.556Z,46.59
2022-07-25T09:13:43.272Z,46.40
2022-07-25T09:14:45.749Z,46.58
2022-07-25T09:15:52.794Z,46.46
2022-07-25T09:16:56.487Z,46.49
2022-07-25T09:18:01.879Z,46.49
2022-07-25T09:20:20.399Z,46.47
2022-07-25T09:21:22.641Z,46.52
2022-07-25T09:22:26.008Z,46.65
2022-07-25T09:23:31.364Z,46.65
2022-07-25T09:24:33.982Z,46.52
2022-07-25T09:25:36.716Z,46.53
2022-07-25T09:26:51.755Z,46.42
2022-07-25T09:27:54.020Z,46.53
2022-07-25T09:28:56.387Z,46.46
2022-07-25T09:29:58.552Z,46.01
2022-07-25T09:31:01.212Z,46.12
2022-07-25T09:32:16.439Z,45.80
2022-07-25T09:33:18.753Z,45.64
2022-07-25T09:34:39.156Z,45.05
2022-07-25T09:35:42.597Z,44.58
2022-07-25T09:36:54.796Z,44.89
2022-07-25T09:39:19.354Z,45.95
2022-07-25T09:40:21.922Z,45.28
2022-07-25T09:42:51.043Z,45.28
2022-07-25T09:43:53.410Z,45.52
2022-07-25T09:45:07.242Z,45.68
2022-07-25T09:46:11.977Z,45.60
2022-07-25T09:47:14.828Z,45.58
2022-07-25T09:48:19.681Z,45.14
2022-07-25T09:49:22.580Z,45.19
2022-07-25T09:50:27.858Z,44.88
2022-07-25T09:51:30.324Z,45.19
2022-07-25T09:52:35.038Z,44.94
2022-07-25T09:53:38.332Z,43.79
2022-07-25T09:54:40.578Z,43.56
2022-07-25T09:55:43.392Z,44.30
2022-07-25T09:56:45.786Z,44.66
2022-07-25T09:57:49.236Z,44.83
2022-07-25T09:58:51.568Z,44.94
2022-07-25T09:59:54.493Z,45.24
2022-07-25T10:01:03.110Z,43.24
2022-07-25T10:02:33.696Z,43.38
2022-07-25T10:03:54.971Z,43.07
2022-07-25T10:05:14.172Z,43.26
2022-07-25T10:06:40.270Z,43.15
2022-07-25T10:07:47.225Z,43.19
2022-07-25T10:08:49.688Z,43.26
2022-07-25T10:09:54.191Z,43.52
2022-07-25T10:10:57.344Z,43.59
2022-07-25T10:12:08.276Z,43.23
2022-07-25T10:13:14.966Z,42.75
2022-07-25T10:14:17.295Z,43.04
2022-07-25T10:15:21.058Z,42.81
2022-07-25T10:16:26.195Z,42.96
2022-07-25T10:17:29.393Z,43.04
2022-07-25T10:18:32.357Z,42.52
2022-07-25T10:19:51.769Z,42.17
2022-07-25T10:20:53.145Z,42.24
2022-07-25T10:21:57.251Z,42.55
2022-07-25T10:23:00.439Z,42.56
2022-07-25T10:25:18.041Z,43.11
2022-07-25T10:26:21.126Z,43.13
2022-07-25T10:27:23.599Z,43.09
2022-07-25T10:28:44.503Z,42.59
2022-07-25T10:29:49.412Z,42.20
2022-07-25T10:30:57.014Z,41.44
2022-07-25T10:33:18.010Z,41.80
2022-07-25T10:34:29.547Z,41.82
2022-07-25T10:35:33.294Z,42.25
2022-07-25T10:36:47.889Z,42.25
2022-07-25T10:37:51.137Z,42.26
2022-07-25T10:38:59.822Z,41.33
2022-07-25T10:40:02.285Z,41.65
2022-07-25T10:41:06.083Z,42.07
2022-07-25T10:42:08.534Z,42.20
2022-07-25T10:43:16.312Z,42.26
2022-07-25T10:44:18.792Z,42.22
2022-07-25T10:45:21.205Z,42.55
2022-07-25T10:46:26.729Z,42.36
2022-07-25T10:47:29.313Z,42.18
2022-07-25T10:48:32.769Z,42.28
2022-07-25T10:49:36.705Z,42.51
2022-07-25T10:52:03.903Z,41.84
2022-07-25T10:53:06.299Z,41.89
2022-07-25T10:54:15.490Z,42.58
2022-07-25T10:55:23.792Z,42.89
2022-07-25T10:56:29.319Z,43.07
2022-07-25T10:57:32.309Z,43.04
2022-07-25T10:58:52.856Z,43.12
2022-07-25T11:00:05.085Z,43.07
2022-07-25T11:01:07.818Z,42.94
2022-07-25T11:02:12.134Z,42.84
2022-07-25T11:03:18.304Z,42.94
2022-07-25T11:04:19.350Z,42.98
2022-07-25T11:05:21.900Z,42.93
2022-07-25T11:06:37.791Z,42.94
2022-07-25T11:08:19.025Z,42.97
2022-07-25T11:08:57.153Z,42.92
2022-07-25T11:10:00.971Z,42.63
2022-07-25T11:11:04.649Z,42.66
2022-07-25T11:12:07.221Z,42.69
2022-07-25T11:13:12.275Z,42.67
2022-07-25T11:14:21.046Z,42.42
2022-07-25T11:15:23.663Z,42.73
2022-07-25T11:16:27.094Z,42.15
2022-07-25T11:17:29.879Z,41.84
2022-07-25T11:20:01.265Z,41.85
2022-07-25T11:21:06.683Z,41.52
2022-07-25T11:22:09.845Z,41.75
2022-07-25T11:23:12.723Z,41.55
2022-07-25T11:24:15.690Z,41.70
2022-07-25T11:25:21.150Z,41.45
2022-07-25T11:26:25.271Z,41.53
2022-07-25T11:27:29.445Z,41.36
2022-07-25T11:28:43.338Z,41.38
2022-07-25T11:29:45.834Z,41.68
2022-07-25T11:30:49.364Z,41.68
2022-07-25T11:31:53.604Z,41.64
2022-07-25T11:32:57.850Z,41.79
2022-07-25T11:34:00.502Z,41.54
2022-07-25T11:35:03.062Z,41.68
2022-07-25T11:36:06.312Z,41.25
2022-07-25T11:37:10.160Z,41.14
2022-07-25T11:38:13.533Z,41.14
2022-07-25T11:39:18.839Z,41.13
2022-07-25T11:40:22.191Z,41.31
2022-07-25T11:41:29.302Z,41.19
2022-07-25T11:42:54.329Z,39.76
2022-07-25T11:43:57.243Z,39.28
2022-07-25T11:45:00.820Z,39.46
2022-07-25T11:47:30.893Z,39.40
2022-07-25T11:49:51.485Z,37.42
2022-07-25T11:50:54.956Z,37.84
2022-07-25T11:51:58.257Z,38.08
2022-07-25T11:53:01.659Z,37.53
2022-07-25T11:54:08.625Z,37.86
2022-07-25T11:56:41.976Z,38.16
2022-07-25T11:58:56.546Z,38.10
2022-07-25T12:00:00.989Z,38.27
2022-07-25T12:01:11.797Z,38.51
2022-07-25T12:02:22.757Z,38.83
2022-07-25T12:03:26.371Z,39.00
2022-07-25T12:04:28.688Z,38.69
2022-07-25T12:05:31.704Z,38.70
2022-07-25T12:06:34.410Z,37.54
2022-07-25T12:07:41.835Z,37.90
2022-07-25T12:08:44.772Z,38.37
2022-07-25T12:09:57.957Z,38.85
2022-07-25T12:11:02.191Z,38.85
2022-07-25T12:12:06.063Z,39.10
2022-07-25T12:13:10.021Z,39.17
2022-07-25T12:14:13.569Z,39.45
2022-07-25T12:16:34.124Z,39.18
2022-07-25T12:17:36.991Z,38.95
2022-07-25T12:18:41.129Z,38.93
2022-07-25T12:19:48.098Z,38.53
2022-07-25T12:20:51.137Z,38.51
2022-07-25T12:21:54.684Z,38.58
2022-07-25T12:22:59.315Z,38.82
2022-07-25T12:24:02.313Z,38.85
2022-07-25T12:25:06.132Z,38.19
2022-07-25T12:26:11.714Z,38.49
2022-07-25T12:27:14.201Z,38.77
2022-07-25T12:28:17.227Z,39.02
2022-07-25T12:29:19.606Z,39.72
2022-07-25T12:30:24.477Z,39.68
2022-07-25T12:31:29.568Z,39.45
2022-07-25T12:32:32.433Z,39.27
2022-07-25T12:33:35.204Z,39.26
2022-07-25T12:34:38.918Z,39.74
2022-07-25T12:35:41.409Z,39.73
2022-07-25T12:36:44.282Z,39.83
2022-07-25T12:37:47.767Z,39.83
2022-07-25T12:38:50.416Z,39.83
2022-07-25T12:39:53.780Z,39.80
2022-07-25T12:40:57.087Z,38.76
2022-07-25T12:42:00.037Z,39.41
2022-07-25T12:43:03.875Z,39.60
2022-07-25T12:44:07.106Z,39.84
2022-07-25T12:45:10.189Z,40.34
2022-07-25T12:46:13.917Z,40.88
2022-07-25T12:47:23.786Z,41.23
2022-07-25T12:48:31.256Z,41.30
2022-07-25T12:50:57.254Z,41.85
2022-07-25T12:52:01.181Z,41.95
2022-07-25T12:53:03.840Z,41.90
2022-07-25T12:54:06.551Z,41.96
2022-07-25T12:55:11.977Z,41.79
2022-07-25T12:56:16.617Z,41.93
2022-07-25T12:57:18.982Z,42.05
2022-07-25T12:58:22.271Z,42.01
2022-07-25T12:59:25.894Z,42.25
2022-07-25T13:00:30.272Z,42.50
2022-07-25T13:01:32.874Z,42.32
2022-07-25T13:02:35.458Z,42.31
2022-07-25T13:03:37.848Z,42.20
2022-07-25T13:04:40.635Z,42.02
2022-07-25T13:05:43.408Z,41.62
2022-07-25T13:06:46.705Z,41.47
2022-07-25T13:07:49.007Z,41.43
2022-07-25T13:08:51.513Z,41.26
2022-07-25T13:09:54.279Z,41.26
2022-07-25T13:10:57.578Z,41.32
2022-07-25T13:12:00.006Z,41.33
2022-07-25T13:13:02.407Z,41.45
2022-07-25T13:14:06.100Z,41.53
2022-07-25T13:15:09.280Z,41.55
2022-07-25T13:16:14.159Z,41.61
2022-07-25T13:17:16.964Z,41.69
2022-07-25T13:18:19.375Z,41.76
2022-07-25T13:19:21.781Z,41.78
2022-07-25T13:20:24.972Z,41.59
2022-07-25T13:21:27.547Z,41.55
2022-07-25T13:22:30.420Z,41.51
2022-07-25T13:23:33.540Z,41.40
2022-07-25T13:24:36.061Z,41.42
2022-07-25T13:25:38.434Z,41.41
2022-07-25T13:26:42.223Z,41.37
2022-07-25T13:27:46.839Z,41.24
2022-07-25T13:28:50.330Z,41.22
2022-07-25T13:29:54.295Z,41.17
2022-07-25T13:30:59.250Z,41.19
2022-07-25T13:32:04.262Z,41.32
2022-07-25T13:33:06.725Z,41.42
2022-07-25T13:34:09.102Z,41.46
2022-07-25T13:35:11.465Z,41.52
2022-07-25T13:36:15.666Z,41.52
2022-07-25T13:37:18.255Z,41.41
2022-07-25T13:38:20.801Z,41.22
2022-07-25T13:39:24.119Z,41.34
2022-07-25T13:40:27.069Z,41.11
2022-07-25T13:41:30.486Z,41.23
2022-07-25T13:42:34.449Z,41.24
2022-07-25T13:43:38.025Z,40.96
2022-07-25T13:44:40.337Z,40.92
2022-07-25T13:45:42.952Z,40.76
2022-07-25T13:46:46.600Z,40.89
2022-07-25T13:48:00.913Z,40.72
2022-07-25T13:48:54.740Z,40.50
2022-07-25T13:49:57.279Z,40.50
2022-07-25T13:51:00.008Z,40.71
2022-07-25T13:52:02.566Z,40.65
2022-07-25T13:53:05.715Z,40.56
2022-07-25T13:54:08.321Z,40.67
2022-07-25T13:55:10.701Z,40.68
2022-07-25T13:56:16.548Z,40.73
2022-07-25T13:57:19.078Z,40.77
2022-07-25T13:58:22.671Z,40.83