createdAt,value
2022-10-06T00:01:33.444Z,3.93
2022-10-06T00:04:01.872Z,6.37
2022-10-06T00:06:30.328Z,6.23
2022-10-06T00:08:58.731Z,5.93
2022-10-06T00:11:27.682Z,6.77
2022-10-06T00:13:57.545Z,4.90
2022-10-06T00:16:25.970Z,2.83
2022-10-06T00:18:54.372Z,4.67
2022-10-06T00:21:22.836Z,4.23
2022-10-06T00:23:51.200Z,3.70
2022-10-06T00:26:20.098Z,4.77
2022-10-06T00:28:49.044Z,3.57
2022-10-06T00:31:20.433Z,2.63
2022-10-06T00:33:49.001Z,3.93
2022-10-06T00:36:17.518Z,3.67
2022-10-06T00:38:46.603Z,5.80
2022-10-06T00:41:16.682Z,3.30
2022-10-06T00:43:50.732Z,5.50
2022-10-06T00:46:26.193Z,2.83
2022-10-06T00:48:57.070Z,3.43
2022-10-06T00:51:25.633Z,5.57
2022-10-06T00:53:54.080Z,4.37
2022-10-06T00:56:22.514Z,4.63
2022-10-06T00:58:51.259Z,5.70
2022-10-06T01:01:19.802Z,3.43
2022-10-06T01:03:51.542Z,5.60
2022-10-06T01:06:19.969Z,3.27
2022-10-06T01:08:48.653Z,8.03
2022-10-06T01:11:18.176Z,4.63
2022-10-06T01:13:47.465Z,5.30
2022-10-06T01:16:19.124Z,4.00
2022-10-06T01:18:50.672Z,4.80
2022-10-06T01:21:22.992Z,7.03
2022-10-06T01:23:52.939Z,6.23
2022-10-06T01:26:25.590Z,4.53
2022-10-06T01:28:54.075Z,7.37
2022-10-06T01:31:25.976Z,6.23
2022-10-06T01:33:54.698Z,4.33
2022-10-06T01:36:23.693Z,3.20
2022-10-06T01:38:54.700Z,7.33
2022-10-06T01:41:24.913Z,3.70
2022-10-06T01:43:53.396Z,4.03
2022-10-06T01:46:22.406Z,4.87
2022-10-06T01:48:51.222Z,5.70
2022-10-06T01:51:20.237Z,4.07
2022-10-06T01:53:48.760Z,7.97
2022-10-06T01:56:18.899Z,3.10
2022-10-06T01:58:48.354Z,3.40
2022-10-06T02:01:17.519Z,4.70
2022-10-06T02:03:46.032Z,5.07
2022-10-06T02:06:14.745Z,5.87
2022-10-06T02:08:44.853Z,4.50
2022-10-06T02:11:13.684Z,4.03
2022-10-06T02:13:46.966Z,3.50
2022-10-06T02:16:16.000Z,4.07
2022-10-06T02:18:45.001Z,4.53
2022-10-06T02:21:17.517Z,5.70
2022-10-06T02:23:46.017Z,5.10
2022-10-06T02:26:17.389Z,4.23
2022-10-06T02:28:47.797Z,3.37
2022-10-06T02:31:20.599Z,5.73
2022-10-06T02:33:49.189Z,5.47
2022-10-06T02:36:19.662Z,4.37
2022-10-06T02:38:48.348Z,5.27
2022-10-06T02:41:17.458Z,6.90
2022-10-06T02:43:48.250Z,7.30
2022-10-06T02:46:17.296Z,9.20
2022-10-06T02:48:49.648Z,3.60
2022-10-06T02:51:19.457Z,7.37
2022-10-06T02:53:48.594Z,9.20
2022-10-06T02:56:17.927Z,5.10
2022-10-06T02:58:48.968Z,3.87
2022-10-06T03:01:25.838Z,3.63
2022-10-06T03:03:56.719Z,4.00
2022-10-06T03:06:26.144Z,4.50
2022-10-06T03:09:02.361Z,4.20
2022-10-06T03:11:32.779Z,5.47
2022-10-06T03:14:02.895Z,5.57
2022-10-06T03:16:33.528Z,4.63
2022-10-06T03:19:03.697Z,5.30
2022-10-06T03:21:33.687Z,6.17
2022-10-06T03:24:02.441Z,5.23
2022-10-06T03:26:32.305Z,4.70
2022-10-06T03:29:01.296Z,6.97
2022-10-06T03:31:31.458Z,9.47
2022-10-06T03:34:00.277Z,10.80
2022-10-06T03:36:32.417Z,10.03
2022-10-06T03:39:03.012Z,12.07
2022-10-06T03:41:32.926Z,7.70
2022-10-06T03:44:02.617Z,9.30
2022-10-06T03:46:35.663Z,11.70
2022-10-06T03:49:07.212Z,8.47
2022-10-06T03:51:37.176Z,6.43
2022-10-06T03:54:07.792Z,4.37
2022-10-06T03:56:38.175Z,6.60
2022-10-06T03:59:07.721Z,6.23
2022-10-06T04:01:39.342Z,4.53
2022-10-06T04:04:09.698Z,5.23
2022-10-06T04:06:39.138Z,4.87
2022-10-06T04:09:14.968Z,6.53
2022-10-06T04:11:45.527Z,5.67
2022-10-06T04:14:17.347Z,8.53
2022-10-06T04:16:49.294Z,6.60
2022-10-06T04:19:22.872Z,8.70
2022-10-06T04:21:54.554Z,6.67
2022-10-06T04:24:25.413Z,6.70
2022-10-06T04:27:14.430Z,7.50
2022-10-06T04:29:45.495Z,7.53
2022-10-06T04:32:16.292Z,8.83
2022-10-06T04:34:44.762Z,6.53
2022-10-06T04:37:13.577Z,5.07
2022-10-06T04:39:43.553Z,5.70
2022-10-06T04:42:11.983Z,6.60
2022-10-06T04:44:40.500Z,7.97
2022-10-06T04:47:09.302Z,5.93
2022-10-06T04:49:39.178Z,6.63
2022-10-06T04:52:07.726Z,5.57
2022-10-06T04:54:38.660Z,6.20
2022-10-06T04:57:09.070Z,8.90
2022-10-06T04:59:51.794Z,4.80
2022-10-06T05:02:20.774Z,7.77
2022-10-06T05:04:54.153Z,4.20
2022-10-06T05:07:24.647Z,5.13
2022-10-06T05:09:54.274Z,5.90
2022-10-06T05:12:22.776Z,9.23
2022-10-06T05:14:51.713Z,5.90
2022-10-06T05:17:20.236Z,3.90
2022-10-06T05:19:49.418Z,7.77
2022-10-06T05:22:19.835Z,4.30
2022-10-06T05:24:53.667Z,8.73
2022-10-06T05:27:22.182Z,7.57
2022-10-06T05:29:50.637Z,5.10
2022-10-06T05:32:19.762Z,6.87
2022-10-06T05:34:48.279Z,8.70
2022-10-06T05:37:17.322Z,6.87
2022-10-06T05:39:47.582Z,5.57
2022-10-06T05:42:15.970Z,4.47
2022-10-06T05:44:44.554Z,6.50
2022-10-06T05:47:14.895Z,6.27
2022-10-06T05:49:44.467Z,8.23
2022-10-06T05:52:12.916Z,7.87
2022-10-06T05:54:42.088Z,10.20
2022-10-06T05:57:13.921Z,7.73
2022-10-06T05:59:42.361Z,10.40
2022-10-06T06:02:11.005Z,11.23
2022-10-06T06:04:43.500Z,6.47
2022-10-06T06:07:12.215Z,7.53
2022-10-06T06:09:43.361Z,7.33
2022-10-06T06:12:14.327Z,5.83
2022-10-06T06:15:12.258Z,6.57
2022-10-06T06:17:45.589Z,5.63
2022-10-06T06:20:14.585Z,7.37
2022-10-06T06:22:43.098Z,5.70
2022-10-06T06:25:13.007Z,7.30
2022-10-06T06:27:45.519Z,5.43
2022-10-06T06:30:14.304Z,6.10
2022-10-06T06:32:43.057Z,5.87
2022-10-06T06:35:12.205Z,6.67
2022-10-06T06:37:42.125Z,5.03
2022-10-06T06:40:10.915Z,5.23
2022-10-06T06:42:41.735Z,5.43
2022-10-06T06:45:37.055Z,6.03
2022-10-06T06:48:16.623Z,4.83
2022-10-06T06:50:46.824Z,6.00
2022-10-06T06:53:16.195Z,4.73
2022-10-06T06:55:51.184Z,5.57
2022-10-06T06:58:21.953Z,7.93
2022-10-06T07:00:53.015Z,5.90
2022-10-06T07:03:52.266Z,7.70
2022-10-06T07:06:11.939Z,6.23
2022-10-06T07:08:42.709Z,5.53
2022-10-06T07:11:15.793Z,7.27
2022-10-06T07:13:45.696Z,3.77
2022-10-06T07:16:34.402Z,4.70
2022-10-06T07:19:24.873Z,5.23
2022-10-06T07:22:12.153Z,6.47
2022-10-06T07:24:58.683Z,5.10
2022-10-06T07:27:28.188Z,5.70
2022-10-06T07:29:57.465Z,7.13
2022-10-06T07:32:30.858Z,6.53
2022-10-06T07:35:00.866Z,5.23
2022-10-06T07:37:30.038Z,4.83
2022-10-06T07:40:00.296Z,3.60
2022-10-06T07:42:28.907Z,10.33
2022-10-06T07:45:14.883Z,5.10
2022-10-06T07:47:44.875Z,4.90
2022-10-06T07:50:13.285Z,6.77
2022-10-06T07:52:42.147Z,4.28
2022-10-06T07:55:11.933Z,6.97
2022-10-06T07:58:00.984Z,6.30
2022-10-06T08:00:29.582Z,3.58
2022-10-06T08:02:59.441Z,5.10
2022-10-06T08:05:27.945Z,4.35
2022-10-06T08:07:57.139Z,3.47
2022-10-06T08:10:25.559Z,5.18
2022-10-06T08:12:53.974Z,7.00
2022-10-06T08:15:22.495Z,6.32
2022-10-06T08:17:54.057Z,6.03
2022-10-06T08:20:24.682Z,5.77
2022-10-06T08:22:53.091Z,9.20
2022-10-06T08:25:21.901Z,9.73
2022-10-06T08:27:53.522Z,5.20
2022-10-06T08:30:27.177Z,8.68
2022-10-06T08:32:55.677Z,5.78
2022-10-06T08:35:25.449Z,6.30
2022-10-06T08:37:55.201Z,6.93
2022-10-06T08:40:23.707Z,7.50
2022-10-06T08:42:52.968Z,5.30
2022-10-06T08:45:24.232Z,6.00
2022-10-06T08:47:55.659Z,6.70
2022-10-06T08:50:27.588Z,6.05
2022-10-06T08:53:00.464Z,6.35
2022-10-06T08:55:32.735Z,5.78
2022-10-06T09:00:44.932Z,5.15
2022-10-06T09:03:19.623Z,6.20
2022-10-06T09:05:49.439Z,7.40
2022-10-06T09:08:25.589Z,5.25
2022-10-06T09:11:01.037Z,6.95
2022-10-06T09:13:32.396Z,6.07
2022-10-06T09:16:05.194Z,9.30
2022-10-06T09:19:03.553Z,7.80
2022-10-06T09:21:30.548Z,5.35
2022-10-06T09:24:03.873Z,7.30
2022-10-06T09:26:33.395Z,7.13
2022-10-06T09:29:02.163Z,5.22
2022-10-06T09:31:31.855Z,7.65
2022-10-06T09:34:04.890Z,7.05
2022-10-06T09:36:35.005Z,7.78
2022-10-06T09:39:05.200Z,6.00
2022-10-06T09:41:39.125Z,7.28
2022-10-06T09:44:08.707Z,5.05
2022-10-06T09:46:39.846Z,5.47
2022-10-06T09:49:10.255Z,6.25
2022-10-06T09:51:40.036Z,6.38
2022-10-06T09:54:14.277Z,6.80
2022-10-06T09:56:43.318Z,7.55
2022-10-06T09:59:21.460Z,6.05
2022-10-06T10:01:53.627Z,9.63
2022-10-06T10:04:25.174Z,7.25
2022-10-06T10:06:56.709Z,8.50
2022-10-06T10:09:29.987Z,8.40
2022-10-06T10:12:19.775Z,5.93
2022-10-06T10:14:48.277Z,5.60
2022-10-06T10:17:19.112Z,6.40
2022-10-06T10:19:53.028Z,6.32
2022-10-06T10:22:24.694Z,6.55
2022-10-06T10:25:00.756Z,5.30
2022-10-06T10:27:31.813Z,5.72
2022-10-06T10:30:03.792Z,9.27
2022-10-06T10:32:43.251Z,6.82
2022-10-06T10:35:18.160Z,7.80
2022-10-06T10:37:52.482Z,8.68
2022-10-06T10:40:32.015Z,4.80
2022-10-06T10:43:04.537Z,6.57
2022-10-06T10:45:34.189Z,9.90
2022-10-06T10:48:03.668Z,7.50
2022-10-06T10:50:35.621Z,8.40
2022-10-06T10:53:09.533Z,5.75
2022-10-06T10:55:41.518Z,8.30
2022-10-06T10:58:15.806Z,6.90
2022-10-06T11:00:46.022Z,10.15
2022-10-06T11:03:14.550Z,9.00
2022-10-06T11:05:54.648Z,8.23
2022-10-06T11:08:30.123Z,5.57
2022-10-06T11:10:59.769Z,8.25
2022-10-06T11:13:30.274Z,4.93
2022-10-06T11:16:07.011Z,6.43
2022-10-06T11:18:41.544Z,6.75
2022-10-06T11:21:13.819Z,8.30
2022-10-06T11:23:47.044Z,9.70
2022-10-06T11:26:25.021Z,5.93
2022-10-06T11:28:58.513Z,11.32
2022-10-06T11:31:31.383Z,7.13
2022-10-06T11:34:01.918Z,8.75
2022-10-06T11:36:35.619Z,8.00
2022-10-06T11:39:08.910Z,7.35
2022-10-06T11:41:40.452Z,7.00
2022-10-06T11:44:16.502Z,9.57
2022-10-06T11:46:47.430Z,7.93
2022-10-06T11:49:34.546Z,6.25
2022-10-06T11:52:26.910Z,10.07
2022-10-06T11:54:57.553Z,7.97
2022-10-06T11:57:35.854Z,8.32
2022-10-06T12:00:23.189Z,8.18
2022-10-06T12:02:51.724Z,8.63
2022-10-06T12:08:36.341Z,6.30
2022-10-06T12:11:39.164Z,5.85
2022-10-06T12:16:13.825Z,11.05
2022-10-06T12:17:13.986Z,7.45
2022-10-06T12:19:52.340Z,4.75
2022-10-06T12:22:23.658Z,5.20
2022-10-06T12:24:56.306Z,6.80
2022-10-06T12:27:30.111Z,5.93
2022-10-06T12:30:02.351Z,5.53
2022-10-06T12:32:37.254Z,13.48
2022-10-06T12:35:14.421Z,9.90
2022-10-06T12:37:43.522Z,10.88
2022-10-06T12:40:30.636Z,10.90
2022-10-06T12:43:18.509Z,6.28
2022-10-06T12:45:49.287Z,10.40
2022-10-06T12:48:20.467Z,9.25
2022-10-06T12:50:49.745Z,7.28
2022-10-06T12:53:21.513Z,4.70
2022-10-06T12:55:50.428Z,5.68
2022-10-06T12:58:21.285Z,4.82
2022-10-06T13:00:49.937Z,5.20
2022-10-06T13:03:20.096Z,8.40
2022-10-06T13:05:52.155Z,6.63
2022-10-06T13:08:23.152Z,9.25
2022-10-06T13:10:51.642Z,6.03
2022-10-06T13:13:24.883Z,7.45
2022-10-06T13:15:55.817Z,7.95
2022-10-06T13:18:25.146Z,4.55
2022-10-06T13:20:54.457Z,4.47
2022-10-06T13:23:24.890Z,7.65
2022-10-06T13:25:56.028Z,6.65
2022-10-06T13:28:27.841Z,3.78
2022-10-06T13:30:57.107Z,5.03
2022-10-06T13:33:26.086Z,5.32
2022-10-06T13:35:55.575Z,7.90
2022-10-06T13:38:24.037Z,8.43
2022-10-06T13:41:05.973Z,6.03
2022-10-06T13:43:40.566Z,5.80
2022-10-06T13:46:10.187Z,6.43
2022-10-06T13:48:39.712Z,8.10
2022-10-06T13:51:08.142Z,5.70
2022-10-06T13:53:36.616Z,6.20
2022-10-06T13:56:05.061Z,6.85
2022-10-06T13:58:33.640Z,8.55
2022-10-06T14:01:05.633Z,9.18
2022-10-06T14:06:10.338Z,6.30
2022-10-06T14:08:38.905Z,6.63
2022-10-06T14:11:09.890Z,6.85
2022-10-06T14:13:42.403Z,6.30
2022-10-06T14:16:19.873Z,4.20
2022-10-06T14:21:33.503Z,6.93
2022-10-06T14:24:06.054Z,4.47
2022-10-06T14:26:37.745Z,8.13
2022-10-06T14:29:06.240Z,4.38
2022-10-06T14:31:36.273Z,5.72
2022-10-06T14:34:05.551Z,4.65
2022-10-06T14:36:35.125Z,6.00
2022-10-06T14:39:04.074Z,7.22
2022-10-06T14:41:32.705Z,5.57
2022-10-06T14:44:02.738Z,6.68
2022-10-06T14:46:32.000Z,5.47
2022-10-06T14:49:03.198Z,5.55
2022-10-06T14:51:36.610Z,6.65
2022-10-06T14:54:05.851Z,4.07
2022-10-06T14:56:34.871Z,6.53
2022-10-06T14:59:05.105Z,5.47
2022-10-06T15:01:34.615Z,7.68
2022-10-06T15:04:05.684Z,8.00
2022-10-06T15:06:51.683Z,5.82
2022-10-06T15:09:20.242Z,6.80
2022-10-06T15:11:48.814Z,5.50
2022-10-06T15:14:18.624Z,7.40
2022-10-06T15:16:47.651Z,8.55
2022-10-06T15:19:17.649Z,4.88
2022-10-06T15:21:46.270Z,8.65
2022-10-06T15:24:15.853Z,8.30
2022-10-06T15:27:02.406Z,10.45
2022-10-06T15:29:30.935Z,7.22
2022-10-06T15:32:00.346Z,10.52
2022-10-06T15:34:32.159Z,8.02
2022-10-06T15:37:00.995Z,10.00
2022-10-06T15:39:30.458Z,9.30
2022-10-06T15:41:59.857Z,7.03
2022-10-06T15:44:28.348Z,8.82
2022-10-06T15:46:57.385Z,8.55
2022-10-06T15:49:26.697Z,10.30
2022-10-06T15:51:57.491Z,10.40
2022-10-06T15:54:27.036Z,7.05
2022-10-06T15:56:56.304Z,7.65
2022-10-06T15:59:25.446Z,9.32
2022-10-06T16:01:56.787Z,9.65
2022-10-06T16:04:31.920Z,4.93
2022-10-06T16:07:02.148Z,6.47
2022-10-06T16:09:31.213Z,5.55
2022-10-06T16:12:00.359Z,7.30
2022-10-06T16:14:28.857Z,6.67
2022-10-06T16:16:59.857Z,9.10
2022-10-06T16:19:29.049Z,6.00
2022-10-06T16:21:59.162Z,10.67
2022-10-06T16:24:29.134Z,8.47
2022-10-06T16:26:58.067Z,9.63
2022-10-06T16:29:26.661Z,6.63
2022-10-06T16:31:55.771Z,6.40
2022-10-06T16:34:25.417Z,7.53
2022-10-06T16:36:53.867Z,10.07
2022-10-06T16:39:22.993Z,6.57
2022-10-06T16:41:54.025Z,6.83
2022-10-06T16:44:22.508Z,7.97
2022-10-06T16:46:51.259Z,9.37
2022-10-06T16:49:19.832Z,6.50
2022-10-06T16:51:48.328Z,4.97
2022-10-06T16:54:18.261Z,4.77
2022-10-06T16:56:47.710Z,13.43
2022-10-06T16:59:18.112Z,8.07
2022-10-06T17:01:46.866Z,7.17
2022-10-06T17:04:16.168Z,7.70
2022-10-06T17:06:45.479Z,6.20
2022-10-06T17:09:14.846Z,7.40
2022-10-06T17:11:44.158Z,10.10
2022-10-06T17:14:12.977Z,9.37
2022-10-06T17:16:43.532Z,9.07
2022-10-06T17:19:12.659Z,11.60
2022-10-06T17:21:46.299Z,9.23
2022-10-06T17:24:17.855Z,7.30
2022-10-06T17:26:47.794Z,9.00
2022-10-06T17:29:18.799Z,7.73
2022-10-06T17:31:49.383Z,6.83
2022-10-06T17:34:21.100Z,9.27
2022-10-06T17:36:51.224Z,8.03
2022-10-06T17:39:21.213Z,12.63
2022-10-06T17:41:50.377Z,8.47
2022-10-06T17:44:22.566Z,8.53
2022-10-06T17:46:55.228Z,6.03
2022-10-06T17:49:24.850Z,7.93
2022-10-06T17:51:56.586Z,7.77
2022-10-06T17:54:25.731Z,9.53
2022-10-06T17:56:56.007Z,9.60
2022-10-06T17:59:25.821Z,9.00
2022-10-06T18:01:59.715Z,7.00
2022-10-06T18:04:28.836Z,6.07
2022-10-06T18:06:57.509Z,7.93
2022-10-06T18:09:26.292Z,8.20
2022-10-06T18:11:58.506Z,7.53
2022-10-06T18:14:27.950Z,8.63
2022-10-06T18:16:59.913Z,6.40
2022-10-06T18:19:29.953Z,6.43
2022-10-06T18:21:59.793Z,9.57
2022-10-06T18:24:30.325Z,9.23
2022-10-06T18:26:59.882Z,7.83
2022-10-06T18:29:30.637Z,12.83
2022-10-06T18:37:40.749Z,15.17
2022-10-06T18:40:11.148Z,20.30
2022-10-06T18:42:39.911Z,11.30
2022-10-06T18:45:26.963Z,9.27
2022-10-06T18:48:14.469Z,14.23
2022-10-06T18:50:43.318Z,12.77
2022-10-06T18:53:12.162Z,12.37
2022-10-06T18:55:40.748Z,16.67
2022-10-06T18:58:10.149Z,11.97
2022-10-06T19:00:39.538Z,16.07
2022-10-06T19:03:09.359Z,17.40
2022-10-06T19:05:37.880Z,13.37
2022-10-06T19:08:08.001Z,29.47
2022-10-06T19:10:56.472Z,59.33
2022-10-06T19:13:25.203Z,47.03
2022-10-06T19:15:54.476Z,33.97
2022-10-06T19:18:24.367Z,39.10
2022-10-06T19:20:52.958Z,18.13
2022-10-06T19:23:21.590Z,20.97
2022-10-06T19:25:59.784Z,22.83
2022-10-06T19:28:30.266Z,18.67
2022-10-06T19:30:59.716Z,14.17
2022-10-06T19:33:29.825Z,11.67
2022-10-06T19:35:59.248Z,16.57
2022-10-06T19:38:28.601Z,21.33
2022-10-06T19:41:17.620Z,19.07
2022-10-06T19:43:45.043Z,13.40
2022-10-06T19:46:13.496Z,16.60
2022-10-06T19:48:43.405Z,22.13
2022-10-06T19:51:14.009Z,15.03
2022-10-06T19:53:44.181Z,18.37
2022-10-06T19:56:12.608Z,16.37
2022-10-06T19:58:41.043Z,20.87
2022-10-06T20:01:09.942Z,19.47
2022-10-06T20:03:40.375Z,22.03
2022-10-06T20:06:11.742Z,29.20
2022-10-06T20:08:41.000Z,37.97
2022-10-06T20:11:10.483Z,18.80
2022-10-06T20:13:40.272Z,15.53
2022-10-06T20:16:10.272Z,13.47
2022-10-06T20:18:39.765Z,11.97
2022-10-06T20:21:09.614Z,15.27
2022-10-06T20:23:39.447Z,19.83
2022-10-06T20:26:14.870Z,25.43
2022-10-06T20:28:43.360Z,22.47
2022-10-06T20:31:22.146Z,24.13
2022-10-06T20:33:50.917Z,20.67
2022-10-06T20:36:19.873Z,19.63
2022-10-06T20:39:08.177Z,19.10
2022-10-06T20:41:36.741Z,14.20
2022-10-06T20:44:05.390Z,12.30
2022-10-06T20:46:34.649Z,11.03
2022-10-06T20:49:03.971Z,14.53
2022-10-06T20:51:32.725Z,19.30
2022-10-06T20:54:04.105Z,15.60
2022-10-06T20:56:33.657Z,11.83
2022-10-06T20:59:02.212Z,12.77
2022-10-06T21:01:30.826Z,15.77
2022-10-06T21:04:00.927Z,14.83
2022-10-06T21:06:29.832Z,16.67
2022-10-06T21:08:58.837Z,19.97
2022-10-06T21:11:28.857Z,19.17
2022-10-06T21:13:57.703Z,21.27
2022-10-06T21:16:27.111Z,36.77
2022-10-06T21:18:55.630Z,27.33
2022-10-06T21:21:24.194Z,32.97
2022-10-06T21:23:52.789Z,28.23
2022-10-06T21:26:22.841Z,38.47
2022-10-06T21:28:53.214Z,30.97
2022-10-06T21:31:23.296Z,23.90
2022-10-06T21:33:52.517Z,19.77
2022-10-06T21:36:21.665Z,22.07
2022-10-06T21:38:50.816Z,16.67
2022-10-06T21:41:32.870Z,20.47
2022-10-06T21:44:03.407Z,23.97
2022-10-06T21:46:32.744Z,22.67
2022-10-06T21:49:02.221Z,31.97
2022-10-06T21:51:31.658Z,50.77
2022-10-06T21:54:00.834Z,44.53
2022-10-06T21:56:30.566Z,45.73
2022-10-06T21:58:59.379Z,43.97
2022-10-06T22:01:30.322Z,40.00
2022-10-06T22:04:00.333Z,37.30
2022-10-06T22:06:29.097Z,35.77
2022-10-06T22:08:58.097Z,33.80
2022-10-06T22:11:27.493Z,33.10
2022-10-06T22:13:56.880Z,30.73
2022-10-06T22:16:26.121Z,34.17
2022-10-06T22:18:56.235Z,32.40
2022-10-06T22:21:25.424Z,28.93
2022-10-06T22:23:55.827Z,29.33
2022-10-06T22:26:29.876Z,28.13
2022-10-06T22:28:59.325Z,34.27
2022-10-06T22:31:29.725Z,27.50
2022-10-06T22:34:00.317Z,22.23
2022-10-06T22:36:29.357Z,15.97
2022-10-06T22:38:58.263Z,18.63
2022-10-06T22:41:27.030Z,15.03
2022-10-06T22:43:57.708Z,18.07
2022-10-06T22:46:27.034Z,16.00
2022-10-06T22:48:55.801Z,12.60
2022-10-06T22:51:25.819Z,14.77
2022-10-06T22:53:57.980Z,16.30
2022-10-06T22:56:27.291Z,18.00
2022-10-06T22:58:59.769Z,20.50
2022-10-06T23:01:29.204Z,13.50
2022-10-06T23:03:57.790Z,13.73
2022-10-06T23:06:29.855Z,15.87
2022-10-06T23:08:58.704Z,12.97
2022-10-06T23:11:28.516Z,18.30
2022-10-06T23:13:57.072Z,13.33
2022-10-06T23:16:25.686Z,14.70
2022-10-06T23:18:55.230Z,14.23
2022-10-06T23:21:27.515Z,15.33
2022-10-06T23:23:58.447Z,13.00
2022-10-06T23:26:27.327Z,11.80
2022-10-06T23:28:56.747Z,13.97
2022-10-06T23:31:25.748Z,16.03
2022-10-06T23:33:54.335Z,14.30
2022-10-06T23:36:23.812Z,15.63
2022-10-06T23:38:52.518Z,14.53
2022-10-06T23:41:22.449Z,15.50
2022-10-06T23:43:50.996Z,17.37
2022-10-06T23:46:20.646Z,12.63
2022-10-06T23:48:49.411Z,17.20
2022-10-06T23:51:18.272Z,13.90
2022-10-06T23:53:46.932Z,16.73
2022-10-06T23:56:15.563Z,12.63
2022-10-06T23:58:45.770Z,15.53
