createdAt,value
2023-01-02T00:01:14.272Z,96886.94
2023-01-02T00:03:40.733Z,96885.78
2023-01-02T00:06:07.779Z,96894.78
2023-01-02T00:08:34.389Z,96895.06
2023-01-02T00:11:00.853Z,96890.75
2023-01-02T00:13:27.443Z,96888.06
2023-01-02T00:15:53.783Z,96877.16
2023-01-02T00:18:20.207Z,96873.56
2023-01-02T00:20:46.679Z,96876.19
2023-01-02T00:23:13.043Z,96878.81
2023-01-02T00:25:39.461Z,96870.50
2023-01-02T00:28:05.801Z,96886.81
2023-01-02T00:30:37.828Z,96879.03
2023-01-02T00:33:05.584Z,96885.09
2023-01-02T00:35:31.995Z,96877.97
2023-01-02T00:37:58.536Z,96885.38
2023-01-02T00:40:24.877Z,96877.22
2023-01-02T00:42:51.239Z,96871.50
2023-01-02T00:45:17.754Z,96867.69
2023-01-02T00:47:44.100Z,96861.47
2023-01-02T00:50:10.463Z,96863.50
2023-01-02T00:52:36.788Z,96861.00
2023-01-02T00:55:03.580Z,96859.09
2023-01-02T00:57:29.914Z,96855.63
2023-01-02T00:59:56.542Z,96841.13
2023-01-02T01:02:22.905Z,96845.53
2023-01-02T01:04:49.329Z,96846.22
2023-01-02T01:07:15.730Z,96845.53
2023-01-02T01:09:42.072Z,96847.41
2023-01-02T01:12:08.890Z,96851.69
2023-01-02T01:14:35.419Z,96857.31
2023-01-02T01:17:01.758Z,96846.00
2023-01-02T01:19:32.961Z,96845.13
2023-01-02T01:21:59.376Z,96851.66
2023-01-02T01:24:26.362Z,96849.03
2023-01-02T01:26:52.786Z,96844.81
2023-01-02T01:29:19.770Z,96838.41
2023-01-02T01:31:46.288Z,96842.97
2023-01-02T01:34:12.828Z,96844.59
2023-01-02T01:36:39.229Z,96848.31
2023-01-02T01:39:05.707Z,96848.25
2023-01-02T01:41:32.085Z,96846.97
2023-01-02T01:44:00.365Z,96844.31
2023-01-02T01:46:38.689Z,96853.25
2023-01-02T01:49:16.064Z,96843.06
2023-01-02T01:52:04.585Z,96833.34
2023-01-02T01:54:41.696Z,96835.00
2023-01-02T01:57:31.589Z,96836.88
2023-01-02T01:59:59.859Z,96840.47
2023-01-02T02:02:28.667Z,96842.38
2023-01-02T02:04:59.753Z,96836.88
2023-01-02T02:07:27.357Z,96834.91
2023-01-02T02:10:00.038Z,96842.84
2023-01-02T02:12:28.315Z,96847.16
2023-01-02T02:14:54.803Z,96846.72
2023-01-02T02:17:31.128Z,96844.34
2023-01-02T02:20:03.615Z,96831.97
2023-01-02T02:23:04.049Z,96830.16
2023-01-02T02:25:43.352Z,96829.97
2023-01-02T02:28:40.480Z,96822.09
2023-01-02T02:31:16.128Z,96817.69
2023-01-02T02:33:58.501Z,96809.06
2023-01-02T02:36:40.905Z,96807.78
2023-01-02T02:39:22.472Z,96813.00
2023-01-02T02:42:10.836Z,96806.22
2023-01-02T02:44:55.213Z,96801.13
2023-01-02T02:47:30.632Z,96791.59
2023-01-02T02:50:12.116Z,96802.41
2023-01-02T02:52:48.636Z,96809.91
2023-01-02T02:55:24.261Z,96817.47
2023-01-02T02:57:52.664Z,96806.88
2023-01-02T03:00:22.269Z,96811.09
2023-01-02T03:02:49.090Z,96801.59
2023-01-02T03:05:25.581Z,96797.53
2023-01-02T03:07:57.438Z,96799.72
2023-01-02T03:10:39.192Z,96800.28
2023-01-02T03:13:14.349Z,96796.78
2023-01-02T03:15:46.956Z,96796.97
2023-01-02T03:18:27.603Z,96799.34
2023-01-02T03:20:59.508Z,96800.75
2023-01-02T03:23:29.016Z,96804.00
2023-01-02T03:25:57.888Z,96788.41
2023-01-02T03:28:26.722Z,96786.75
2023-01-02T03:31:00.707Z,96790.47
2023-01-02T03:33:35.817Z,96792.88
2023-01-02T03:36:10.588Z,96803.09
2023-01-02T03:38:43.035Z,96808.78
2023-01-02T03:41:15.559Z,96805.97
2023-01-02T03:43:45.479Z,96802.84
2023-01-02T03:46:18.140Z,96792.94
2023-01-02T03:49:07.334Z,96788.53
2023-01-02T03:51:35.042Z,96794.34
2023-01-02T03:54:02.832Z,96791.84
2023-01-02T03:56:57.549Z,96785.22
2023-01-02T03:59:46.636Z,96798.44
2023-01-02T04:02:31.468Z,96796.06
2023-01-02T04:05:19.787Z,96787.13
2023-01-02T04:07:58.703Z,96787.13
2023-01-02T04:10:27.867Z,96793.06
2023-01-02T04:13:00.728Z,96793.34
2023-01-02T04:15:30.090Z,96794.78
2023-01-02T04:18:02.198Z,96787.69
2023-01-02T04:20:40.818Z,96788.13
2023-01-02T04:23:13.826Z,96793.13
2023-01-02T04:25:55.097Z,96784.53
2023-01-02T04:28:26.566Z,96780.59
2023-01-02T04:31:00.114Z,96784.75
2023-01-02T04:33:31.063Z,96790.03
2023-01-02T04:35:57.410Z,96791.69
2023-01-02T04:38:23.753Z,96787.16
2023-01-02T04:40:50.096Z,96796.03
2023-01-02T04:43:20.714Z,96782.31
2023-01-02T04:45:48.601Z,96785.44
2023-01-02T04:48:15.937Z,96801.59
2023-01-02T04:50:42.967Z,96790.53
2023-01-02T04:53:10.777Z,96789.56
2023-01-02T04:55:38.564Z,96795.06
2023-01-02T04:58:05.691Z,96796.63
2023-01-02T05:00:32.168Z,96795.78
2023-01-02T05:02:58.559Z,96802.81
2023-01-02T05:05:24.884Z,96800.56
2023-01-02T05:07:51.224Z,96804.25
2023-01-02T05:10:17.691Z,96796.50
2023-01-02T05:12:44.029Z,96797.81
2023-01-02T05:15:10.926Z,96796.88
2023-01-02T05:17:39.036Z,96802.47
2023-01-02T05:20:07.505Z,96803.41
2023-01-02T05:22:52.298Z,96809.22
2023-01-02T05:25:18.636Z,96811.25
2023-01-02T05:27:45.673Z,96804.84
2023-01-02T05:30:12.167Z,96813.13
2023-01-02T05:32:38.529Z,96812.22
2023-01-02T05:35:05.211Z,96817.25
2023-01-02T05:37:31.563Z,96801.09
2023-01-02T05:39:57.905Z,96814.06
2023-01-02T05:42:24.273Z,96815.63
2023-01-02T05:44:51.214Z,96818.00
2023-01-02T05:47:17.705Z,96822.84
2023-01-02T05:49:44.362Z,96817.78
2023-01-02T05:52:10.676Z,96804.81
2023-01-02T05:54:37.015Z,96805.72
2023-01-02T05:57:03.425Z,96814.66
2023-01-02T05:59:29.953Z,96811.81
2023-01-02T06:01:56.361Z,96800.88
2023-01-02T06:04:22.737Z,96805.84
2023-01-02T06:06:49.505Z,96800.63
2023-01-02T06:09:16.998Z,96807.28
2023-01-02T06:11:43.414Z,96813.38
2023-01-02T06:14:10.787Z,96813.88
2023-01-02T06:16:38.388Z,96820.41
2023-01-02T06:19:05.816Z,96817.44
2023-01-02T06:21:33.097Z,96820.28
2023-01-02T06:23:59.825Z,96818.25
2023-01-02T06:26:34.237Z,96821.47
2023-01-02T06:29:01.239Z,96824.44
2023-01-02T06:31:29.436Z,96827.31
2023-01-02T06:33:57.705Z,96821.34
2023-01-02T06:36:24.607Z,96816.97
2023-01-02T06:38:50.943Z,96814.19
2023-01-02T06:41:17.843Z,96823.50
2023-01-02T06:43:46.737Z,96805.75
2023-01-02T06:46:14.535Z,96809.81
2023-01-02T06:48:41.806Z,96810.03
2023-01-02T06:51:11.038Z,96818.25
2023-01-02T06:53:39.334Z,96820.63
2023-01-02T06:56:07.059Z,96821.13
2023-01-02T06:58:35.465Z,96827.31
2023-01-02T07:01:04.247Z,96832.75
2023-01-02T07:03:31.067Z,96833.59
2023-01-02T07:06:08.000Z,96840.25
2023-01-02T07:08:34.373Z,96843.25
2023-01-02T07:11:26.843Z,96839.31
2023-01-02T07:13:54.619Z,96826.81
2023-01-02T07:16:22.977Z,96825.88
2023-01-02T07:18:50.947Z,96828.50
2023-01-02T07:21:20.649Z,96831.81
2023-01-02T07:23:47.048Z,96834.53
2023-01-02T07:26:13.781Z,96840.38
2023-01-02T07:28:40.352Z,96831.44
2023-01-02T07:31:11.087Z,96841.34
2023-01-02T07:33:37.625Z,96841.31
2023-01-02T07:36:07.521Z,96853.72
2023-01-02T07:38:34.795Z,96858.09
2023-01-02T07:41:01.471Z,96849.91
2023-01-02T07:43:27.980Z,96847.63
2023-01-02T07:45:54.467Z,96856.09
2023-01-02T07:48:21.021Z,96856.28
2023-01-02T07:50:47.363Z,96852.81
2023-01-02T07:53:13.788Z,96867.03
2023-01-02T07:55:40.305Z,96864.22
2023-01-02T07:58:06.639Z,96862.28
2023-01-02T08:00:33.006Z,96871.03
2023-01-02T08:03:00.515Z,96877.19
2023-01-02T08:05:26.821Z,96882.50
2023-01-02T08:07:53.131Z,96883.69
2023-01-02T08:10:19.433Z,96887.63
2023-01-02T08:12:45.929Z,96897.50
2023-01-02T08:15:12.294Z,96893.41
2023-01-02T08:17:39.436Z,96900.41
2023-01-02T08:20:08.281Z,96898.47
2023-01-02T08:22:35.151Z,96899.34
2023-01-02T08:25:01.936Z,96901.25
2023-01-02T08:27:28.506Z,96901.50
2023-01-02T08:29:54.871Z,96898.19
2023-01-02T08:32:21.249Z,96914.34
2023-01-02T08:34:47.583Z,96910.06
2023-01-02T08:37:14.003Z,96901.84
2023-01-02T08:39:40.332Z,96905.47
2023-01-02T08:42:07.272Z,96903.78
2023-01-02T08:44:34.680Z,96911.16
2023-01-02T08:47:01.014Z,96899.38
2023-01-02T08:49:27.332Z,96907.72
2023-01-02T08:51:53.721Z,96905.56
2023-01-02T08:54:20.143Z,96910.56
2023-01-02T08:56:46.519Z,96911.50
2023-01-02T08:59:12.904Z,96911.00
2023-01-02T09:01:40.340Z,96918.00
2023-01-02T09:04:12.325Z,96922.19
2023-01-02T09:06:39.292Z,96915.34
2023-01-02T09:09:11.517Z,96911.88
2023-01-02T09:11:43.027Z,96924.63
2023-01-02T09:14:09.405Z,96923.72
2023-01-02T09:16:35.748Z,96935.50
2023-01-02T09:19:02.662Z,96931.94
2023-01-02T09:21:29.574Z,96926.34
2023-01-02T09:23:56.599Z,96927.66
2023-01-02T09:26:23.195Z,96927.22
2023-01-02T09:28:49.771Z,96931.00
2023-01-02T09:31:17.302Z,96932.69
2023-01-02T09:33:45.308Z,96943.38
2023-01-02T09:36:14.257Z,96933.84
2023-01-02T09:38:41.118Z,96929.75
2023-01-02T09:41:24.990Z,96936.66
2023-01-02T09:43:57.996Z,96944.91
2023-01-02T09:46:51.915Z,96951.06
2023-01-02T09:49:21.210Z,96963.06
2023-01-02T09:51:48.152Z,96964.59
2023-01-02T09:54:27.313Z,96965.66
2023-01-02T09:57:35.644Z,96959.97
2023-01-02T10:00:20.543Z,96965.19
2023-01-02T10:03:13.273Z,96969.88
2023-01-02T10:06:06.099Z,96967.69
2023-01-02T10:08:53.861Z,96964.81
2023-01-02T10:11:38.813Z,96966.19
2023-01-02T10:14:21.174Z,96957.38
2023-01-02T10:16:52.948Z,96950.72
2023-01-02T10:19:32.887Z,96952.59
2023-01-02T10:22:01.924Z,96950.91
2023-01-02T10:24:40.591Z,96952.50
2023-01-02T10:27:13.055Z,96942.09
2023-01-02T10:29:50.546Z,96948.78
2023-01-02T10:32:19.458Z,96943.38
2023-01-02T10:35:07.943Z,96934.84
2023-01-02T10:37:35.318Z,96937.53
2023-01-02T10:40:01.980Z,96942.38
2023-01-02T10:42:31.328Z,96934.19
2023-01-02T10:44:57.703Z,96932.81
2023-01-02T10:47:39.535Z,96920.84
2023-01-02T10:50:20.787Z,96921.66
2023-01-02T10:52:51.084Z,96937.72
2023-01-02T10:55:32.665Z,96923.59
2023-01-02T10:58:04.994Z,96932.19
2023-01-02T11:00:34.400Z,96928.16
2023-01-02T11:03:16.513Z,96934.25
2023-01-02T11:05:54.871Z,96933.81
2023-01-02T11:08:23.976Z,96931.16
2023-01-02T11:10:51.483Z,96941.13
2023-01-02T11:13:20.598Z,96943.78
2023-01-02T11:15:50.399Z,96935.97
2023-01-02T11:18:22.077Z,96931.22
2023-01-02T11:20:53.323Z,96923.22
2023-01-02T11:23:24.873Z,96934.13
2023-01-02T11:25:52.732Z,96944.25
2023-01-02T11:28:26.201Z,96936.22
2023-01-02T11:31:03.375Z,96947.91
2023-01-02T11:33:32.770Z,96936.41
2023-01-02T11:36:14.045Z,96932.38
2023-01-02T11:38:50.589Z,96932.41
2023-01-02T11:41:48.932Z,96928.03
2023-01-02T11:44:21.866Z,96934.09
2023-01-02T11:46:48.365Z,96929.34
2023-01-02T11:49:20.872Z,96931.13
2023-01-02T11:51:57.254Z,96943.94
2023-01-02T11:54:30.993Z,96940.69
2023-01-02T11:56:59.418Z,96944.97
2023-01-02T11:59:37.262Z,96948.06
2023-01-02T12:02:17.817Z,96953.44
2023-01-02T12:04:44.264Z,96953.84
2023-01-02T12:07:38.568Z,96957.03
2023-01-02T12:10:39.619Z,96949.38
2023-01-02T12:13:24.780Z,96952.84
2023-01-02T12:16:26.547Z,96951.75
2023-01-02T12:19:27.285Z,96952.63
2023-01-02T12:22:02.685Z,96950.72
2023-01-02T12:24:56.702Z,96947.41
2023-01-02T12:27:53.239Z,96953.47
2023-01-02T12:30:21.520Z,96958.50
2023-01-02T12:33:14.391Z,96955.25
2023-01-02T12:36:16.083Z,96964.09
2023-01-02T12:38:51.428Z,96964.53
2023-01-02T12:41:27.518Z,96965.28
2023-01-02T12:44:18.129Z,96967.19
2023-01-02T12:47:31.039Z,96961.38
2023-01-02T12:50:20.660Z,96963.19
2023-01-02T12:53:08.799Z,96967.19
2023-01-02T12:56:11.076Z,96964.75
2023-01-02T12:59:05.459Z,96962.25
2023-01-02T13:01:56.439Z,96965.34
2023-01-02T13:04:31.687Z,96964.78
2023-01-02T13:07:05.076Z,96963.00
2023-01-02T13:09:44.352Z,96960.56
2023-01-02T13:12:21.801Z,96962.81
2023-01-02T13:14:55.748Z,96962.81
2023-01-02T13:17:40.940Z,96970.63
2023-01-02T13:20:13.410Z,96973.84
2023-01-02T13:22:55.410Z,96961.69
2023-01-02T13:25:23.435Z,96976.72
2023-01-02T13:27:58.535Z,96974.91
2023-01-02T13:30:34.069Z,96977.94
2023-01-02T13:33:06.335Z,96982.38
2023-01-02T13:35:36.994Z,96983.03
2023-01-02T13:38:07.233Z,96985.25
2023-01-02T13:40:34.782Z,96978.63
2023-01-02T13:43:06.130Z,96983.13
2023-01-02T13:45:42.540Z,96975.53
2023-01-02T13:48:34.972Z,96990.13
2023-01-02T13:51:13.645Z,97001.41
2023-01-02T13:53:46.126Z,97000.22
2023-01-02T13:56:18.841Z,96995.72
2023-01-02T13:58:48.277Z,96994.81
2023-01-02T14:01:20.539Z,97003.81
2023-01-02T14:04:19.805Z,97005.13
2023-01-02T14:06:53.558Z,97015.69
2023-01-02T14:09:22.911Z,97009.84
2023-01-02T14:11:58.708Z,97012.84
2023-01-02T14:14:47.613Z,97018.56
2023-01-02T14:17:19.117Z,97031.63
2023-01-02T14:19:45.808Z,97025.81
2023-01-02T14:22:17.709Z,97032.03
2023-01-02T14:24:51.802Z,97035.69
2023-01-02T14:27:25.989Z,97047.28
2023-01-02T14:29:56.758Z,97048.88
2023-01-02T14:32:39.556Z,97043.50
2023-01-02T14:35:22.770Z,97039.75
2023-01-02T14:37:51.020Z,97050.53
2023-01-02T14:40:23.504Z,97042.72
2023-01-02T14:43:22.337Z,97050.50
2023-01-02T14:45:52.410Z,97059.34
2023-01-02T14:48:31.141Z,97067.22
2023-01-02T14:51:08.973Z,97061.44
2023-01-02T14:53:51.930Z,97065.16
2023-01-02T14:56:22.875Z,97079.44
2023-01-02T14:58:50.751Z,97082.84
2023-01-02T15:01:42.415Z,97089.41
2023-01-02T15:04:39.205Z,97095.44
2023-01-02T15:07:17.097Z,97110.91
2023-01-02T15:09:49.188Z,97105.75
2023-01-02T15:12:48.099Z,97116.00
2023-01-02T15:15:18.471Z,97116.78
2023-01-02T15:17:47.622Z,97118.97
2023-01-02T15:20:23.649Z,97130.38
2023-01-02T15:22:54.330Z,97136.38
2023-01-02T15:25:40.679Z,97129.91
2023-01-02T15:28:31.706Z,97132.59
2023-01-02T15:31:03.673Z,97136.75
2023-01-02T15:33:32.136Z,97139.72
2023-01-02T15:36:04.957Z,97139.56
2023-01-02T15:38:31.962Z,97140.00
2023-01-02T15:40:58.694Z,97137.31
2023-01-02T15:43:50.191Z,97140.16
2023-01-02T15:46:16.774Z,97151.16
2023-01-02T15:48:44.307Z,97160.56
2023-01-02T15:51:16.252Z,97166.56
2023-01-02T15:53:43.762Z,97169.81
2023-01-02T15:56:30.745Z,97165.78
2023-01-02T15:58:57.125Z,97177.78
2023-01-02T16:01:24.441Z,97184.69
2023-01-02T16:04:01.966Z,97185.63
2023-01-02T16:06:41.105Z,97203.34
2023-01-02T16:09:18.304Z,97207.22
2023-01-02T16:11:49.112Z,97209.44
2023-01-02T16:14:27.016Z,97207.22
2023-01-02T16:17:22.495Z,97216.22
2023-01-02T16:19:58.858Z,97230.78
2023-01-02T16:22:43.863Z,97225.94
2023-01-02T16:25:38.235Z,97227.59
2023-01-02T16:28:34.835Z,97228.56
2023-01-02T16:31:10.065Z,97232.06
2023-01-02T16:33:37.630Z,97236.06
2023-01-02T16:36:03.903Z,97248.31
2023-01-02T16:38:32.224Z,97249.28
2023-01-02T16:41:03.391Z,97245.78
2023-01-02T16:43:35.386Z,97250.34
2023-01-02T16:46:10.647Z,97249.38
2023-01-02T16:48:39.316Z,97263.25
2023-01-02T16:51:06.005Z,97258.19
2023-01-02T16:53:33.647Z,97251.53
2023-01-02T16:56:00.507Z,97258.50
2023-01-02T16:58:26.864Z,97260.75
2023-01-02T17:00:55.701Z,97267.19
2023-01-02T17:03:25.502Z,97273.78
2023-01-02T17:06:02.099Z,97268.72
2023-01-02T17:08:31.293Z,97273.66
2023-01-02T17:10:58.739Z,97268.19
2023-01-02T17:13:25.749Z,97266.97
2023-01-02T17:15:52.090Z,97267.28
2023-01-02T17:18:18.459Z,97266.16
2023-01-02T17:20:44.980Z,97268.16
2023-01-02T17:23:11.474Z,97274.81
2023-01-02T17:25:40.780Z,97281.84
2023-01-02T17:28:07.415Z,97293.25
2023-01-02T17:30:33.767Z,97287.28
2023-01-02T17:33:03.996Z,97286.03
2023-01-02T17:35:30.900Z,97289.88
2023-01-02T17:37:57.223Z,97286.75
2023-01-02T17:40:23.592Z,97290.44
2023-01-02T17:42:49.947Z,97294.50
2023-01-02T17:45:16.374Z,97286.31
2023-01-02T17:48:02.596Z,97290.91
2023-01-02T17:50:29.501Z,97290.59
2023-01-02T17:52:55.853Z,97299.78
2023-01-02T17:55:22.219Z,97300.19
2023-01-02T17:57:48.916Z,97304.91
2023-01-02T18:00:15.638Z,97302.84
2023-01-02T18:02:42.070Z,97302.72
2023-01-02T18:05:09.146Z,97304.78
2023-01-02T18:07:35.570Z,97307.00
2023-01-02T18:10:07.888Z,97310.47
2023-01-02T18:12:37.692Z,97312.13
2023-01-02T18:15:11.568Z,97301.88
2023-01-02T18:17:37.916Z,97314.63
2023-01-02T18:20:10.343Z,97315.47
2023-01-02T18:22:36.701Z,97323.53
2023-01-02T18:25:18.549Z,97323.81
2023-01-02T18:27:45.468Z,97317.28
2023-01-02T18:30:13.679Z,97319.09
2023-01-02T18:32:41.757Z,97313.53
2023-01-02T18:35:55.983Z,97309.50
2023-01-02T18:38:19.136Z,97316.59
2023-01-02T18:40:45.524Z,97312.56
2023-01-02T18:43:32.348Z,97324.66
2023-01-02T18:46:00.308Z,97324.34
2023-01-02T18:48:26.856Z,97329.06
2023-01-02T18:50:58.454Z,97326.84
2023-01-02T18:53:29.524Z,97328.66
2023-01-02T18:56:00.911Z,97324.88
2023-01-02T18:58:43.349Z,97324.56
2023-01-02T19:01:26.906Z,97329.53
2023-01-02T19:04:00.727Z,97334.41
2023-01-02T19:06:28.021Z,97338.53
2023-01-02T19:09:05.805Z,97337.22
2023-01-02T19:11:52.292Z,97340.81
2023-01-02T19:14:23.158Z,97348.13
2023-01-02T19:17:15.688Z,97358.88
2023-01-02T19:19:42.009Z,97365.75
2023-01-02T19:22:21.833Z,97370.88
2023-01-02T19:24:48.465Z,97374.16
2023-01-02T19:27:19.452Z,97380.72
2023-01-02T19:29:50.707Z,97389.91
2023-01-02T19:32:27.476Z,97395.75
2023-01-02T19:34:57.900Z,97393.13
2023-01-02T19:37:35.728Z,97393.31
2023-01-02T19:40:07.173Z,97399.75
2023-01-02T19:42:35.432Z,97398.75
2023-01-02T19:45:06.500Z,97406.78
2023-01-02T19:47:35.011Z,97399.13
2023-01-02T19:50:02.269Z,97400.34
2023-01-02T19:52:29.875Z,97400.56
2023-01-02T19:54:56.995Z,97402.69
2023-01-02T19:57:24.152Z,97408.75
2023-01-02T19:59:52.432Z,97413.69
2023-01-02T20:02:21.578Z,97420.88
2023-01-02T20:04:50.014Z,97412.28
2023-01-02T20:07:16.669Z,97407.97
2023-01-02T20:09:43.065Z,97421.81
2023-01-02T20:12:28.087Z,97422.88
2023-01-02T20:14:54.437Z,97421.31
2023-01-02T20:17:20.816Z,97424.53
2023-01-02T20:19:47.198Z,97415.25
2023-01-02T20:22:13.560Z,97415.50
2023-01-02T20:24:39.916Z,97414.78
2023-01-02T20:27:06.678Z,97416.78
2023-01-02T20:29:33.076Z,97417.63
2023-01-02T20:31:59.924Z,97419.50
2023-01-02T20:34:26.537Z,97423.25
2023-01-02T20:36:53.713Z,97435.44
2023-01-02T20:39:20.125Z,97440.22
2023-01-02T20:41:46.451Z,97434.22
2023-01-02T20:44:13.879Z,97438.53
2023-01-02T20:46:40.681Z,97433.84
2023-01-02T20:49:07.912Z,97447.59
2023-01-02T20:51:35.360Z,97442.81
2023-01-02T20:54:02.244Z,97445.66
2023-01-02T20:56:28.589Z,97456.63
2023-01-02T20:58:55.540Z,97454.53
2023-01-02T21:01:22.867Z,97450.66
2023-01-02T21:03:49.697Z,97455.19
2023-01-02T21:06:17.200Z,97457.34
2023-01-02T21:08:43.560Z,97449.47
2023-01-02T21:11:10.574Z,97452.13
2023-01-02T21:13:37.029Z,97474.09
2023-01-02T21:16:03.552Z,97478.75
2023-01-02T21:18:32.727Z,97483.09
2023-01-02T21:21:11.083Z,97482.13
2023-01-02T21:23:39.782Z,97489.56
2023-01-02T21:26:08.188Z,97483.03
2023-01-02T21:28:35.706Z,97483.47
2023-01-02T21:31:02.209Z,97496.03
2023-01-02T21:33:29.391Z,97496.84
2023-01-02T21:35:57.977Z,97500.25
2023-01-02T21:38:26.349Z,97498.13
2023-01-02T21:40:53.321Z,97490.91
2023-01-02T21:43:21.714Z,97487.16
2023-01-02T21:45:48.727Z,97497.31
2023-01-02T21:48:15.142Z,97500.63
2023-01-02T21:50:41.538Z,97505.75
2023-01-02T21:53:08.019Z,97508.63
2023-01-02T21:55:34.365Z,97507.28
2023-01-02T21:58:16.081Z,97518.25
2023-01-02T22:00:43.525Z,97517.41
2023-01-02T22:03:10.371Z,97520.84
2023-01-02T22:05:36.853Z,97519.03
2023-01-02T22:08:03.281Z,97533.25
2023-01-02T22:10:29.693Z,97525.38
2023-01-02T22:12:56.048Z,97530.34
2023-01-02T22:15:22.778Z,97533.97
2023-01-02T22:17:49.157Z,97529.78
2023-01-02T22:20:15.592Z,97529.91
2023-01-02T22:22:41.977Z,97546.97
2023-01-02T22:25:09.096Z,97531.00
2023-01-02T22:27:35.759Z,97528.78
2023-01-02T22:30:21.583Z,97539.38
2023-01-02T22:32:49.645Z,97538.38
2023-01-02T22:35:16.121Z,97535.22
2023-01-02T22:37:42.523Z,97542.75
2023-01-02T22:40:09.493Z,97531.41
2023-01-02T22:43:01.008Z,97546.81
2023-01-02T22:45:32.164Z,97549.22
2023-01-02T22:48:03.448Z,97556.22
2023-01-02T22:50:39.047Z,97557.09
2023-01-02T22:53:15.271Z,97565.78
2023-01-02T22:55:41.681Z,97564.41
2023-01-02T22:58:08.644Z,97572.47
2023-01-02T23:00:35.072Z,97575.53
2023-01-02T23:03:01.447Z,97568.41
2023-01-02T23:05:27.800Z,97569.16
2023-01-02T23:07:54.194Z,97566.50
2023-01-02T23:10:20.527Z,97562.75
2023-01-02T23:12:46.935Z,97567.78
2023-01-02T23:15:13.929Z,97570.31
2023-01-02T23:17:58.944Z,97564.13
2023-01-02T23:20:25.994Z,97563.91
2023-01-02T23:22:52.373Z,97573.78
2023-01-02T23:25:18.694Z,97566.41
2023-01-02T23:27:45.044Z,97564.41
2023-01-02T23:30:12.268Z,97575.81
2023-01-02T23:32:38.633Z,97576.72
2023-01-02T23:35:05.933Z,97580.03
2023-01-02T23:37:32.272Z,97578.13
2023-01-02T23:39:58.721Z,97572.22
2023-01-02T23:42:25.107Z,97582.41
2023-01-02T23:44:51.445Z,97582.25
2023-01-02T23:47:19.457Z,97586.69
2023-01-02T23:49:46.249Z,97593.56
2023-01-02T23:52:12.888Z,97586.09
2023-01-02T23:54:39.227Z,97581.25
2023-01-02T23:57:05.631Z,97582.53
2023-01-02T23:59:32.032Z,97578.16
