createdAt,value
2018-07-25T00:00:30.773Z,88.92
2018-07-25T00:01:30.984Z,89.40
2018-07-25T00:02:30.987Z,88.92
2018-07-25T00:03:30.795Z,89.69
2018-07-25T00:04:30.812Z,90.08
2018-07-25T00:05:30.804Z,89.79
2018-07-25T00:06:30.823Z,90.75
2018-07-25T00:07:30.812Z,90.95
2018-07-25T00:08:30.830Z,90.56
2018-07-25T00:09:30.837Z,90.52
2018-07-25T00:10:30.857Z,90.75
2018-07-25T00:11:30.839Z,90.23
2018-07-25T00:12:31.081Z,90.71
2018-07-25T00:13:30.865Z,90.95
2018-07-25T00:14:30.855Z,91.33
2018-07-25T00:15:30.865Z,91.00
2018-07-25T00:16:31.085Z,91.72
2018-07-25T00:17:30.872Z,91.39
2018-07-25T00:18:31.106Z,91.49
2018-07-25T00:19:31.111Z,91.09
2018-07-25T00:20:30.904Z,91.14
2018-07-25T00:21:31.151Z,90.85
2018-07-25T00:22:30.918Z,92.21
2018-07-25T00:23:30.909Z,91.97
2018-07-25T00:24:31.128Z,92.45
2018-07-25T00:25:30.924Z,91.58
2018-07-25T00:26:30.934Z,92.55
2018-07-25T00:27:30.944Z,92.25
2018-07-25T00:28:31.139Z,92.35
2018-07-25T00:29:30.956Z,92.74
2018-07-25T00:30:30.957Z,92.16
2018-07-25T00:31:30.954Z,92.83
2018-07-25T00:32:31.160Z,93.32
2018-07-25T00:33:31.166Z,93.03
2018-07-25T00:34:31.018Z,93.80
2018-07-25T00:35:31.000Z,93.80
2018-07-25T00:36:31.000Z,93.41
2018-07-25T00:37:30.987Z,93.41
2018-07-25T00:38:31.001Z,93.80
2018-07-25T00:39:30.999Z,94.09
2018-07-25T00:40:31.017Z,94.09
2018-07-25T00:41:31.010Z,94.29
2018-07-25T00:42:31.018Z,92.93
2018-07-25T00:43:31.027Z,93.03
2018-07-25T00:44:31.041Z,93.08
2018-07-25T00:45:31.036Z,93.75
2018-07-25T00:46:31.052Z,93.41
2018-07-25T00:47:31.047Z,93.71
2018-07-25T00:48:31.052Z,93.80
2018-07-25T00:49:31.061Z,94.38
2018-07-25T00:50:31.267Z,94.57
2018-07-25T00:51:31.273Z,95.15
2018-07-25T00:52:31.280Z,95.25
2018-07-25T00:53:31.096Z,95.15
2018-07-25T00:54:31.088Z,94.87
2018-07-25T00:55:31.165Z,94.77
2018-07-25T00:56:31.102Z,95.35
2018-07-25T00:57:31.308Z,94.38
2018-07-25T00:58:31.121Z,95.35
2018-07-25T00:59:31.319Z,93.80
2018-07-25T01:00:31.146Z,94.48
2018-07-25T01:01:31.349Z,94.48
2018-07-25T01:02:31.147Z,94.38
2018-07-25T01:03:31.346Z,94.48
2018-07-25T01:04:31.162Z,94.48
2018-07-25T01:05:31.163Z,94.38
2018-07-25T01:06:31.165Z,94.48
2018-07-25T01:07:31.196Z,94.77
2018-07-25T01:08:31.184Z,94.19
2018-07-25T01:09:31.195Z,94.77
2018-07-25T01:10:31.402Z,94.67
2018-07-25T01:11:31.208Z,94.19
2018-07-25T01:12:31.425Z,94.57
2018-07-25T01:13:31.410Z,94.67
2018-07-25T01:14:31.413Z,95.45
2018-07-25T01:15:31.227Z,94.29
2018-07-25T01:16:31.236Z,93.13
2018-07-25T01:17:31.232Z,93.23
2018-07-25T01:18:31.239Z,95.30
2018-07-25T01:19:31.244Z,95.25
2018-07-25T01:20:31.450Z,95.59
2018-07-25T01:21:31.268Z,95.98
2018-07-25T01:22:31.261Z,96.84
2018-07-25T01:23:31.267Z,96.46
2018-07-25T01:24:31.288Z,96.08
2018-07-25T01:25:31.283Z,96.94
2018-07-25T01:26:31.314Z,97.72
2018-07-25T01:27:31.499Z,97.38
2018-07-25T01:28:31.501Z,98.44
2018-07-25T01:29:31.305Z,98.73
2018-07-25T01:30:31.316Z,98.92
2018-07-25T01:31:31.321Z,99.50
2018-07-25T01:32:31.324Z,99.99
2018-07-25T01:33:31.532Z,99.99
2018-07-25T01:34:31.336Z,99.99
2018-07-25T01:35:31.547Z,99.99
2018-07-25T01:36:31.354Z,99.99
2018-07-25T01:37:31.365Z,99.99
2018-07-25T01:38:31.362Z,99.99
2018-07-25T01:39:31.366Z,99.99
2018-07-25T01:40:31.390Z,99.99
2018-07-25T01:41:31.581Z,99.99
2018-07-25T01:42:31.382Z,99.99
2018-07-25T01:43:31.592Z,99.99
2018-07-25T01:44:31.598Z,99.99
2018-07-25T01:45:31.605Z,99.99
2018-07-25T01:46:31.620Z,99.99
2018-07-25T01:47:31.417Z,99.99
2018-07-25T01:48:31.636Z,99.99
2018-07-25T01:49:31.439Z,99.99
2018-07-25T01:50:31.433Z,99.99
2018-07-25T01:51:31.437Z,99.99
2018-07-25T01:52:31.444Z,99.99
2018-07-25T01:53:31.652Z,99.99
2018-07-25T01:54:31.454Z,99.99
2018-07-25T01:55:31.471Z,99.99
2018-07-25T01:56:31.466Z,99.99
2018-07-25T01:57:31.472Z,99.99
2018-07-25T01:58:31.478Z,99.99
2018-07-25T01:59:31.484Z,99.99
2018-07-25T02:00:31.692Z,99.99
2018-07-25T02:01:31.824Z,99.99
2018-07-25T02:02:31.501Z,99.99
2018-07-25T02:03:31.504Z,99.99
2018-07-25T02:04:31.511Z,99.99
2018-07-25T02:05:31.521Z,99.99
2018-07-25T02:06:31.738Z,99.99
2018-07-25T02:07:31.531Z,99.99
2018-07-25T02:08:31.738Z,99.99
2018-07-25T02:09:31.575Z,99.99
2018-07-25T02:10:31.747Z,99.99
2018-07-25T02:11:31.578Z,99.99
2018-07-25T02:12:31.573Z,99.99
2018-07-25T02:13:31.767Z,99.99
2018-07-25T02:14:31.579Z,99.99
2018-07-25T02:15:31.774Z,99.99
2018-07-25T02:16:31.579Z,99.99
2018-07-25T02:17:31.585Z,99.99
2018-07-25T02:18:31.589Z,99.99
2018-07-25T02:19:31.601Z,99.99
2018-07-25T02:20:31.801Z,99.99
2018-07-25T02:21:31.606Z,99.99
2018-07-25T02:22:31.613Z,99.99
2018-07-25T02:23:31.618Z,99.99
2018-07-25T02:24:31.621Z,99.99
2018-07-25T02:25:31.630Z,99.99
2018-07-25T02:26:31.648Z,99.99
2018-07-25T02:27:31.640Z,99.99
2018-07-25T02:28:31.645Z,99.99
2018-07-25T02:29:31.650Z,99.99
2018-07-25T02:30:31.855Z,99.99
2018-07-25T02:31:31.660Z,99.99
2018-07-25T02:32:31.672Z,99.99
2018-07-25T02:33:31.699Z,99.99
2018-07-25T02:34:31.683Z,99.99
2018-07-25T02:35:31.690Z,99.99
2018-07-25T02:36:31.690Z,99.99
2018-07-25T02:37:31.709Z,99.99
2018-07-25T02:38:31.696Z,99.99
2018-07-25T02:39:31.702Z,99.99
2018-07-25T02:40:31.708Z,99.99
2018-07-25T02:41:31.719Z,99.99
2018-07-25T02:42:31.820Z,99.99
2018-07-25T02:43:31.729Z,99.99
2018-07-25T02:44:31.744Z,99.99
2018-07-25T02:45:31.753Z,99.99
2018-07-25T02:46:31.740Z,99.99
2018-07-25T02:47:31.761Z,99.99
2018-07-25T02:48:31.765Z,99.99
2018-07-25T02:49:31.757Z,99.99
2018-07-25T02:50:31.767Z,99.99
2018-07-25T02:51:31.768Z,99.99
2018-07-25T02:52:31.771Z,99.99
2018-07-25T02:53:31.780Z,99.99
2018-07-25T02:54:31.784Z,99.99
2018-07-25T02:55:31.992Z,99.99
2018-07-25T02:56:31.794Z,99.99
2018-07-25T02:57:31.801Z,99.99
2018-07-25T02:58:32.015Z,99.99
2018-07-25T02:59:32.028Z,99.99
2018-07-25T03:00:32.031Z,99.99
2018-07-25T03:01:32.031Z,99.99
2018-07-25T03:02:32.038Z,99.99
2018-07-25T03:03:32.051Z,99.99
2018-07-25T03:04:31.836Z,99.99
2018-07-25T03:05:31.841Z,99.99
2018-07-25T03:06:32.049Z,99.99
2018-07-25T03:07:31.864Z,99.99
2018-07-25T03:08:31.873Z,99.99
2018-07-25T03:09:31.886Z,99.99
2018-07-25T03:10:31.891Z,99.99
2018-07-25T03:11:31.884Z,99.99
2018-07-25T03:12:31.879Z,99.99
2018-07-25T03:13:31.888Z,99.99
2018-07-25T03:14:31.885Z,99.99
2018-07-25T03:15:31.911Z,99.99
2018-07-25T03:16:32.140Z,99.99
2018-07-25T03:17:31.935Z,99.99
2018-07-25T03:18:32.118Z,99.99
2018-07-25T03:19:31.915Z,99.99
2018-07-25T03:20:31.917Z,99.99
2018-07-25T03:21:31.923Z,99.99
2018-07-25T03:22:31.924Z,99.99
2018-07-25T03:23:31.933Z,99.99
2018-07-25T03:24:32.153Z,99.99
2018-07-25T03:25:31.944Z,99.99
2018-07-25T03:26:31.973Z,99.99
2018-07-25T03:27:31.959Z,99.99
2018-07-25T03:28:31.955Z,99.99
2018-07-25T03:29:32.175Z,99.99
2018-07-25T03:30:31.965Z,99.99
2018-07-25T03:31:32.275Z,99.99
2018-07-25T03:32:31.990Z,99.99
2018-07-25T03:33:31.981Z,99.99
2018-07-25T03:34:32.184Z,99.99
2018-07-25T03:35:31.991Z,99.99
2018-07-25T03:36:31.995Z,99.99
2018-07-25T03:37:32.013Z,99.99
2018-07-25T03:38:32.008Z,99.99
2018-07-25T03:39:32.011Z,99.99
2018-07-25T03:40:32.241Z,99.99
2018-07-25T03:41:32.021Z,99.99
2018-07-25T03:42:32.243Z,99.99
2018-07-25T03:43:32.027Z,99.99
2018-07-25T03:44:32.245Z,99.99
2018-07-25T03:45:32.047Z,99.99
2018-07-25T03:46:32.054Z,99.99
2018-07-25T03:47:32.050Z,99.99
2018-07-25T03:48:32.054Z,99.99
2018-07-25T03:49:32.090Z,99.99
2018-07-25T03:50:32.064Z,99.99
2018-07-25T03:51:32.089Z,99.99
2018-07-25T03:52:32.075Z,99.99
2018-07-25T03:53:32.095Z,99.99
2018-07-25T03:54:32.084Z,99.99
2018-07-25T03:55:32.102Z,99.99
2018-07-25T03:56:32.111Z,99.99
2018-07-25T03:57:32.101Z,99.99
2018-07-25T03:58:32.113Z,99.99
2018-07-25T03:59:32.322Z,99.99
2018-07-25T04:00:32.127Z,99.99
2018-07-25T04:01:32.123Z,99.99
2018-07-25T04:02:32.330Z,99.99
2018-07-25T04:03:32.343Z,99.99
2018-07-25T04:04:32.134Z,99.99
2018-07-25T04:05:32.139Z,99.99
2018-07-25T04:06:32.156Z,99.99
2018-07-25T04:07:32.360Z,99.99
2018-07-25T04:08:32.154Z,99.99
2018-07-25T04:09:32.376Z,99.99
2018-07-25T04:10:32.375Z,99.99
2018-07-25T04:11:32.379Z,99.99
2018-07-25T04:12:32.376Z,99.99
2018-07-25T04:13:32.177Z,99.99
2018-07-25T04:14:32.181Z,99.99
2018-07-25T04:15:32.186Z,99.99
2018-07-25T04:16:32.221Z,99.99
2018-07-25T04:17:32.428Z,99.99
2018-07-25T04:18:32.201Z,99.99
2018-07-25T04:19:32.207Z,99.99
2018-07-25T04:20:32.221Z,99.99
2018-07-25T04:21:32.227Z,99.99
2018-07-25T04:22:32.225Z,99.99
2018-07-25T04:23:32.431Z,99.99
2018-07-25T04:24:32.309Z,99.99
2018-07-25T04:25:32.439Z,99.99
2018-07-25T04:26:32.243Z,99.99
2018-07-25T04:27:32.471Z,99.99
2018-07-25T04:28:32.255Z,99.99
2018-07-25T04:29:32.258Z,99.99
2018-07-25T04:30:32.258Z,99.99
2018-07-25T04:31:32.275Z,99.99
2018-07-25T04:32:32.268Z,99.99
2018-07-25T04:33:32.284Z,99.99
2018-07-25T04:34:32.285Z,99.99
2018-07-25T04:35:32.491Z,99.99
2018-07-25T04:36:32.301Z,99.99
2018-07-25T04:37:32.293Z,99.99
2018-07-25T04:38:32.310Z,99.99
2018-07-25T04:39:32.326Z,99.99
2018-07-25T04:40:32.514Z,99.99
2018-07-25T04:41:32.313Z,99.99
2018-07-25T04:42:32.520Z,99.99
2018-07-25T04:43:32.323Z,99.99
2018-07-25T04:44:32.339Z,99.99
2018-07-25T04:45:32.331Z,99.99
2018-07-25T04:46:32.374Z,99.99
2018-07-25T04:47:32.366Z,99.99
2018-07-25T04:48:32.343Z,99.99
2018-07-25T04:49:32.350Z,99.99
2018-07-25T04:50:32.368Z,99.99
2018-07-25T04:51:32.354Z,99.99
2018-07-25T04:52:32.576Z,99.99
2018-07-25T04:53:32.581Z,99.99
2018-07-25T04:54:32.369Z,99.99
2018-07-25T04:55:32.390Z,99.99
2018-07-25T04:56:32.396Z,99.99
2018-07-25T04:57:32.599Z,99.99
2018-07-25T04:58:32.595Z,99.99
2018-07-25T04:59:32.396Z,99.99
2018-07-25T05:00:32.412Z,99.99
2018-07-25T05:01:32.425Z,99.99
2018-07-25T05:02:32.420Z,99.99
2018-07-25T05:03:32.419Z,99.99
2018-07-25T05:04:32.634Z,99.99
2018-07-25T05:05:32.422Z,99.99
2018-07-25T05:06:32.481Z,99.99
2018-07-25T05:07:32.432Z,99.99
2018-07-25T05:08:32.450Z,99.99
2018-07-25T05:09:32.454Z,99.99
2018-07-25T05:10:32.452Z,99.99
2018-07-25T05:11:32.461Z,99.99
2018-07-25T05:12:32.539Z,99.99
2018-07-25T05:13:32.473Z,99.99
2018-07-25T05:14:32.478Z,99.99
2018-07-25T05:15:32.488Z,99.99
2018-07-25T05:16:32.476Z,99.99
2018-07-25T05:17:32.482Z,99.99
2018-07-25T05:18:32.504Z,99.99
2018-07-25T05:19:32.492Z,99.99
2018-07-25T05:20:32.496Z,99.99
2018-07-25T05:21:32.500Z,99.99
2018-07-25T05:22:32.507Z,99.99
2018-07-25T05:23:32.520Z,99.99
2018-07-25T05:24:32.516Z,99.99
2018-07-25T05:25:32.723Z,99.99
2018-07-25T05:26:32.537Z,99.99
2018-07-25T05:27:32.531Z,99.99
2018-07-25T05:28:32.540Z,99.99
2018-07-25T05:29:32.742Z,99.99
2018-07-25T05:30:32.749Z,99.99
2018-07-25T05:31:32.551Z,99.99
2018-07-25T05:32:32.568Z,99.99
2018-07-25T05:33:32.573Z,99.99
2018-07-25T05:34:32.576Z,99.99
2018-07-25T05:35:32.574Z,99.99
2018-07-25T05:36:32.586Z,99.99
2018-07-25T05:37:32.582Z,99.99
2018-07-25T05:38:32.589Z,99.99
2018-07-25T05:39:32.598Z,99.99
2018-07-25T05:40:32.798Z,99.99
2018-07-25T05:41:32.621Z,99.99
2018-07-25T05:42:32.623Z,99.99
2018-07-25T05:43:32.611Z,99.99
2018-07-25T05:44:32.818Z,99.99
2018-07-25T05:45:32.649Z,99.99
2018-07-25T05:46:32.632Z,99.99
2018-07-25T05:47:32.843Z,99.99
2018-07-25T05:48:32.649Z,99.99
2018-07-25T05:49:32.698Z,99.99
2018-07-25T05:50:32.850Z,99.99
2018-07-25T05:51:32.663Z,99.99
2018-07-25T05:52:32.660Z,99.99
2018-07-25T05:53:32.666Z,99.99
2018-07-25T05:54:32.684Z,99.99
2018-07-25T05:55:32.677Z,99.99
2018-07-25T05:56:32.679Z,99.99
2018-07-25T05:57:32.900Z,99.99
2018-07-25T05:58:32.891Z,99.99
2018-07-25T05:59:32.698Z,99.99
2018-07-25T06:00:32.906Z,99.99
2018-07-25T06:01:32.710Z,99.99
2018-07-25T06:02:32.923Z,99.99
2018-07-25T06:03:32.814Z,99.99
2018-07-25T06:04:32.738Z,99.99
2018-07-25T06:05:32.742Z,99.99
2018-07-25T06:06:32.754Z,99.99
2018-07-25T06:07:32.945Z,99.99
2018-07-25T06:08:32.764Z,99.99
2018-07-25T06:09:32.754Z,99.99
2018-07-25T06:10:32.769Z,99.99
2018-07-25T06:11:32.765Z,99.99
2018-07-25T06:12:32.779Z,99.99
2018-07-25T06:13:32.776Z,99.99
2018-07-25T06:14:32.788Z,99.99
2018-07-25T06:15:32.788Z,99.99
2018-07-25T06:16:33.004Z,99.99
2018-07-25T06:17:32.798Z,99.99
2018-07-25T06:18:32.816Z,99.99
2018-07-25T06:19:32.807Z,99.99
2018-07-25T06:20:32.846Z,99.99
2018-07-25T06:21:32.822Z,99.99
2018-07-25T06:22:32.837Z,99.99
2018-07-25T06:23:32.835Z,99.99
2018-07-25T06:24:33.051Z,99.99
2018-07-25T06:25:33.046Z,99.99
2018-07-25T06:26:32.873Z,99.99
2018-07-25T06:27:32.864Z,99.99
2018-07-25T06:28:32.858Z,99.99
2018-07-25T06:29:33.089Z,99.99
2018-07-25T06:30:32.885Z,99.99
2018-07-25T06:31:32.889Z,99.99
2018-07-25T06:32:32.904Z,99.99
2018-07-25T06:33:32.886Z,99.99
2018-07-25T06:34:33.097Z,99.99
2018-07-25T06:35:32.908Z,99.99
2018-07-25T06:36:32.911Z,99.99
2018-07-25T06:37:32.911Z,99.99
2018-07-25T06:38:32.915Z,99.99
2018-07-25T06:39:33.137Z,99.99
2018-07-25T06:40:32.927Z,99.99
2018-07-25T06:41:32.945Z,99.99
2018-07-25T06:42:32.953Z,99.99
2018-07-25T06:43:33.003Z,99.99
2018-07-25T06:44:32.951Z,99.99
2018-07-25T06:45:32.957Z,98.83
2018-07-25T06:46:32.970Z,99.50
2018-07-25T06:47:32.969Z,99.99
2018-07-25T06:48:33.176Z,99.50
2018-07-25T06:49:32.980Z,98.83
2018-07-25T06:50:32.982Z,99.99
2018-07-25T06:51:32.990Z,99.99
2018-07-25T06:52:33.019Z,99.99
2018-07-25T06:53:33.003Z,99.99
2018-07-25T06:54:33.008Z,99.99
2018-07-25T06:55:33.227Z,99.99
2018-07-25T06:56:33.021Z,99.99
2018-07-25T06:57:33.027Z,99.99
2018-07-25T06:58:33.032Z,97.91
2018-07-25T06:59:33.052Z,97.91
2018-07-25T07:00:33.058Z,98.39
2018-07-25T07:01:33.062Z,98.39
2018-07-25T07:02:33.055Z,98.68
2018-07-25T07:03:33.075Z,98.58
2018-07-25T07:04:33.068Z,99.99
2018-07-25T07:05:33.075Z,99.46
2018-07-25T07:06:33.127Z,99.94
2018-07-25T07:07:33.089Z,99.31
2018-07-25T07:08:33.306Z,97.47
2018-07-25T07:09:33.100Z,96.12
2018-07-25T07:10:33.106Z,96.51
2018-07-25T07:11:33.133Z,95.34
2018-07-25T07:12:33.116Z,93.99
2018-07-25T07:13:33.329Z,93.51
2018-07-25T07:14:33.131Z,93.32
2018-07-25T07:15:33.146Z,93.60
2018-07-25T07:16:33.346Z,94.28
2018-07-25T07:17:33.248Z,96.07
2018-07-25T07:18:33.169Z,95.25
2018-07-25T07:19:33.160Z,94.71
2018-07-25T07:20:33.167Z,94.71
2018-07-25T07:21:33.173Z,95.01
2018-07-25T07:22:33.178Z,94.52
2018-07-25T07:23:33.184Z,94.43
2018-07-25T07:24:33.192Z,94.13
2018-07-25T07:25:33.211Z,96.07
2018-07-25T07:26:33.215Z,93.55
2018-07-25T07:27:33.219Z,93.17
2018-07-25T07:28:33.228Z,93.21
2018-07-25T07:29:33.427Z,91.56
2018-07-25T07:30:33.449Z,92.15
2018-07-25T07:31:33.315Z,92.05
2018-07-25T07:32:33.462Z,91.28
2018-07-25T07:33:33.251Z,90.41
2018-07-25T07:34:33.460Z,89.53
2018-07-25T07:35:33.465Z,91.32
2018-07-25T07:36:33.484Z,90.94
2018-07-25T07:37:33.440Z,90.16
2018-07-25T07:38:33.283Z,89.53
2018-07-25T07:39:33.288Z,87.98
2018-07-25T07:40:33.294Z,85.85
2018-07-25T07:41:33.315Z,86.04
2018-07-25T07:42:33.307Z,84.30
2018-07-25T07:43:33.314Z,84.88
2018-07-25T07:44:33.321Z,86.91
2018-07-25T07:45:33.327Z,88.17
2018-07-25T07:46:33.334Z,88.85
2018-07-25T07:47:33.356Z,88.85
2018-07-25T07:48:33.348Z,89.04
2018-07-25T07:49:33.364Z,89.72
2018-07-25T07:50:33.372Z,89.43
2018-07-25T07:51:33.581Z,89.43
2018-07-25T07:52:33.406Z,88.95
2018-07-25T07:53:33.583Z,89.04
2018-07-25T07:54:33.591Z,87.59
2018-07-25T07:55:33.403Z,89.00
2018-07-25T07:56:33.412Z,88.51
2018-07-25T07:57:33.437Z,88.27
2018-07-25T07:58:33.416Z,88.27
2018-07-25T07:59:33.623Z,88.56
2018-07-25T08:00:33.438Z,86.82
2018-07-25T08:01:33.435Z,86.62
2018-07-25T08:02:33.439Z,87.01
2018-07-25T08:03:33.650Z,88.75
2018-07-25T08:04:33.656Z,88.75
2018-07-25T08:05:33.460Z,87.88
2018-07-25T08:06:33.477Z,88.37
2018-07-25T08:07:33.488Z,87.40
2018-07-25T08:08:33.483Z,86.72
2018-07-25T08:09:33.488Z,85.75
2018-07-25T08:10:33.516Z,86.62
2018-07-25T08:11:33.718Z,87.30
2018-07-25T08:12:33.507Z,86.52
2018-07-25T08:13:33.726Z,85.36
2018-07-25T08:14:33.529Z,86.27
2018-07-25T08:15:33.729Z,86.37
2018-07-25T08:16:33.534Z,84.82
2018-07-25T08:17:33.544Z,84.34
2018-07-25T08:18:33.548Z,84.05
2018-07-25T08:19:33.552Z,85.44
2018-07-25T08:20:33.763Z,85.06
2018-07-25T08:21:33.609Z,84.57
2018-07-25T08:22:33.572Z,84.57
2018-07-25T08:23:33.584Z,84.71
2018-07-25T08:24:33.800Z,84.12
2018-07-25T08:25:33.597Z,81.51
2018-07-25T08:26:33.601Z,81.60
2018-07-25T08:27:33.812Z,82.67
2018-07-25T08:28:33.625Z,83.45
2018-07-25T08:29:33.839Z,82.97
2018-07-25T08:30:33.628Z,82.87
2018-07-25T08:31:33.637Z,83.29
2018-07-25T08:32:33.857Z,82.90
2018-07-25T08:33:33.854Z,82.90
2018-07-25T08:34:33.728Z,82.71
2018-07-25T08:35:33.880Z,82.62
2018-07-25T08:36:33.672Z,83.00
2018-07-25T08:37:33.679Z,83.10
2018-07-25T08:38:33.888Z,82.90
2018-07-25T08:39:33.725Z,82.97
2018-07-25T08:40:33.711Z,82.62
2018-07-25T08:41:33.709Z,82.77
2018-07-25T08:42:33.741Z,83.15
2018-07-25T08:43:33.923Z,83.45
2018-07-25T08:44:33.739Z,83.25
2018-07-25T08:45:33.736Z,82.87
2018-07-25T08:46:33.739Z,83.54
2018-07-25T08:47:33.952Z,85.39
2018-07-25T08:48:33.772Z,84.12
2018-07-25T08:49:33.774Z,84.12
2018-07-25T08:50:33.772Z,85.39
2018-07-25T08:51:33.790Z,83.84
2018-07-25T08:52:34.061Z,84.03
2018-07-25T08:53:33.802Z,83.45
2018-07-25T08:54:33.836Z,83.74
2018-07-25T08:55:33.828Z,83.54
2018-07-25T08:56:34.028Z,82.77
2018-07-25T08:57:33.818Z,83.15
2018-07-25T08:58:33.857Z,82.57
2018-07-25T08:59:33.832Z,82.97
2018-07-25T09:00:33.872Z,83.20
2018-07-25T09:01:34.061Z,82.32
2018-07-25T09:02:33.867Z,82.23
2018-07-25T09:03:33.871Z,81.93
2018-07-25T09:04:33.879Z,82.42
2018-07-25T09:05:33.875Z,82.13
2018-07-25T09:06:33.938Z,82.32
2018-07-25T09:07:33.919Z,82.42
2018-07-25T09:08:33.896Z,82.13
2018-07-25T09:09:33.943Z,82.42
2018-07-25T09:10:33.907Z,82.81
2018-07-25T09:11:33.945Z,82.81
2018-07-25T09:12:33.941Z,82.95
2018-07-25T09:13:34.132Z,83.04
2018-07-25T09:14:33.947Z,80.91
2018-07-25T09:15:34.158Z,81.10
2018-07-25T09:16:34.157Z,80.42
2018-07-25T09:17:33.956Z,81.01
2018-07-25T09:18:34.177Z,79.74
2018-07-25T09:19:33.970Z,78.61
2018-07-25T09:20:33.988Z,78.71
2018-07-25T09:21:33.987Z,78.13
2018-07-25T09:22:33.995Z,77.84
2018-07-25T09:23:34.011Z,77.25
2018-07-25T09:24:34.006Z,77.94
2018-07-25T09:25:34.081Z,77.45
2018-07-25T09:26:34.237Z,77.64
2018-07-25T09:27:34.230Z,78.71
2018-07-25T09:28:34.045Z,78.13
2018-07-25T09:29:34.257Z,78.61
2018-07-25T09:30:34.049Z,78.03
2018-07-25T09:31:34.066Z,77.06
2018-07-25T09:32:34.066Z,76.03
2018-07-25T09:33:34.279Z,75.51
2018-07-25T09:34:34.077Z,76.77
2018-07-25T09:35:34.301Z,76.09
2018-07-25T09:36:34.295Z,75.89
2018-07-25T09:37:34.100Z,75.45
2018-07-25T09:38:34.119Z,75.15
2018-07-25T09:39:34.129Z,74.86
2018-07-25T09:40:34.132Z,73.44
2018-07-25T09:41:34.141Z,71.85
2018-07-25T09:42:34.157Z,71.85
2018-07-25T09:43:34.174Z,73.21
2018-07-25T09:44:34.365Z,73.89
2018-07-25T09:45:34.385Z,71.69
2018-07-25T09:46:34.173Z,68.77
2018-07-25T09:47:34.392Z,69.68
2018-07-25T09:48:34.384Z,69.20
2018-07-25T09:49:34.197Z,67.08
2018-07-25T09:50:34.215Z,68.16
2018-07-25T09:51:34.228Z,68.74
2018-07-25T09:52:34.434Z,69.23
2018-07-25T09:53:34.233Z,67.96
2018-07-25T09:54:34.233Z,67.08
2018-07-25T09:55:34.463Z,66.24
2018-07-25T09:56:34.253Z,65.92
2018-07-25T09:57:34.245Z,65.92
2018-07-25T09:58:34.250Z,66.99
2018-07-25T09:59:34.288Z,64.00
2018-07-25T10:00:34.279Z,63.71
2018-07-25T10:01:34.275Z,63.81
2018-07-25T10:02:34.290Z,62.83
2018-07-25T10:03:34.520Z,62.73
2018-07-25T10:04:34.500Z,62.25
2018-07-25T10:05:34.317Z,62.44
2018-07-25T10:06:34.330Z,62.93
2018-07-25T10:07:34.394Z,62.25
2018-07-25T10:08:34.532Z,62.63
2018-07-25T10:09:34.350Z,61.57
2018-07-25T10:10:34.345Z,64.49
2018-07-25T10:11:34.353Z,64.87
2018-07-25T10:12:34.363Z,63.61
2018-07-25T10:13:34.367Z,63.81
2018-07-25T10:14:34.404Z,64.69
2018-07-25T10:15:34.391Z,64.78
2018-07-25T10:16:34.603Z,65.85
2018-07-25T10:17:34.451Z,65.63
2018-07-25T10:18:34.427Z,65.82
2018-07-25T10:19:34.412Z,66.60
2018-07-25T10:20:34.462Z,65.63
2018-07-25T10:21:34.634Z,64.94
2018-07-25T10:22:34.437Z,65.72
2018-07-25T10:23:34.445Z,65.53
2018-07-25T10:24:34.452Z,65.82
2018-07-25T10:25:34.460Z,65.82
2018-07-25T10:26:34.465Z,65.92
2018-07-25T10:27:34.500Z,66.02
2018-07-25T10:28:34.696Z,64.75
2018-07-25T10:29:34.515Z,65.75
2018-07-25T10:30:34.499Z,66.24
2018-07-25T10:31:34.707Z,66.05
2018-07-25T10:32:34.717Z,65.46
2018-07-25T10:33:34.550Z,65.63
2018-07-25T10:34:34.529Z,64.45
2018-07-25T10:35:34.537Z,63.87
2018-07-25T10:36:34.549Z,64.65
2018-07-25T10:37:34.562Z,63.64
2018-07-25T10:38:34.569Z,61.53
2018-07-25T10:39:34.569Z,60.06
2018-07-25T10:40:34.577Z,58.89
2018-07-25T10:41:34.585Z,59.77
2018-07-25T10:42:34.651Z,60.49
2018-07-25T10:43:34.597Z,60.19
2018-07-25T10:44:34.609Z,60.78
2018-07-25T10:45:34.816Z,59.70
2018-07-25T10:46:34.841Z,58.53
2018-07-25T10:47:34.834Z,57.56
2018-07-25T10:48:34.641Z,58.24
2018-07-25T10:49:34.646Z,58.50
2018-07-25T10:50:34.880Z,57.53
2018-07-25T10:51:34.665Z,59.67
2018-07-25T10:52:34.672Z,59.51
2018-07-25T10:53:34.883Z,58.80
2018-07-25T10:54:34.894Z,60.16
2018-07-25T10:55:34.909Z,60.94
2018-07-25T10:56:34.918Z,58.80
2018-07-25T10:57:34.711Z,58.24
2018-07-25T10:58:34.723Z,57.56
2018-07-25T10:59:34.726Z,57.75
2018-07-25T11:00:34.751Z,55.71
2018-07-25T11:01:34.745Z,54.95
2018-07-25T11:02:34.956Z,55.54
2018-07-25T11:03:34.769Z,55.93
2018-07-25T11:04:34.768Z,56.10
2018-07-25T11:05:34.778Z,57.17
2018-07-25T11:06:34.784Z,56.81
2018-07-25T11:07:35.001Z,55.44
2018-07-25T11:08:34.813Z,55.18
2018-07-25T11:09:35.039Z,53.88
2018-07-25T11:10:35.022Z,55.44
2018-07-25T11:11:34.828Z,55.24
2018-07-25T11:12:35.043Z,57.20
2018-07-25T11:13:34.842Z,57.29
2018-07-25T11:14:34.866Z,58.66
2018-07-25T11:15:34.868Z,58.86
2018-07-25T11:16:35.059Z,59.74
2018-07-25T11:17:34.877Z,60.22
2018-07-25T11:18:34.880Z,59.25
2018-07-25T11:19:35.094Z,57.59
2018-07-25T11:20:34.909Z,56.81
2018-07-25T11:21:34.921Z,56.93
2018-07-25T11:22:34.918Z,56.64
2018-07-25T11:23:34.924Z,56.81
2018-07-25T11:24:34.930Z,57.49
2018-07-25T11:25:34.943Z,57.49
2018-07-25T11:26:34.954Z,58.27
2018-07-25T11:27:35.161Z,57.59
2018-07-25T11:28:34.965Z,58.17
2018-07-25T11:29:34.987Z,57.68
2018-07-25T11:30:35.003Z,57.39
2018-07-25T11:31:34.993Z,57.42
2018-07-25T11:32:35.078Z,56.05
2018-07-25T11:33:35.033Z,57.59
2018-07-25T11:34:35.018Z,57.20
2018-07-25T11:35:35.229Z,57.88
2018-07-25T11:36:35.044Z,57.29
2018-07-25T11:37:35.056Z,57.03
2018-07-25T11:38:35.064Z,57.91
2018-07-25T11:39:35.270Z,56.64
2018-07-25T11:40:35.079Z,57.13
2018-07-25T11:41:35.076Z,56.74
2018-07-25T11:42:35.082Z,56.93
2018-07-25T11:43:35.123Z,58.86
2018-07-25T11:44:35.098Z,59.74
2018-07-25T11:45:35.110Z,59.28
2018-07-25T11:46:35.317Z,59.44
2018-07-25T11:47:35.124Z,57.62
2018-07-25T11:48:35.160Z,58.30
2018-07-25T11:49:35.145Z,56.74
2018-07-25T11:50:35.150Z,57.35
2018-07-25T11:51:35.162Z,56.86
2018-07-25T11:52:35.367Z,55.98
2018-07-25T11:53:35.186Z,56.08
2018-07-25T11:54:35.386Z,55.20
2018-07-25T11:55:35.310Z,55.40
2018-07-25T11:56:35.216Z,57.32
2018-07-25T11:57:35.221Z,56.93
2018-07-25T11:58:35.422Z,56.25
2018-07-25T11:59:35.227Z,57.45
2018-07-25T12:00:35.449Z,55.88
2018-07-25T12:01:35.297Z,55.20
2018-07-25T12:02:35.266Z,55.20
2018-07-25T12:03:35.468Z,56.18
2018-07-25T12:04:35.271Z,56.27
2018-07-25T12:05:35.293Z,56.27
2018-07-25T12:06:35.310Z,56.84
2018-07-25T12:07:35.323Z,58.69
2018-07-25T12:08:35.316Z,58.30
2018-07-25T12:09:35.316Z,57.71
2018-07-25T12:10:35.323Z,55.57
2018-07-25T12:11:35.345Z,54.32
2018-07-25T12:12:35.359Z,54.42
2018-07-25T12:13:35.552Z,53.74
2018-07-25T12:14:35.559Z,52.37
2018-07-25T12:15:35.377Z,54.42
2018-07-25T12:16:35.385Z,51.98
2018-07-25T12:17:35.384Z,53.64
2018-07-25T12:18:35.392Z,51.88
2018-07-25T12:19:35.400Z,51.49
2018-07-25T12:20:35.423Z,50.02
2018-07-25T12:21:35.423Z,49.85
2018-07-25T12:22:35.436Z,48.97
2018-07-25T12:23:35.450Z,49.73
2018-07-25T12:24:35.445Z,51.51
2018-07-25T12:25:35.665Z,50.63
2018-07-25T12:26:35.512Z,50.83
2018-07-25T12:27:35.685Z,51.32
2018-07-25T12:28:35.496Z,51.12
2018-07-25T12:29:35.521Z,50.73
2018-07-25T12:30:35.517Z,51.22
2018-07-25T12:31:35.506Z,51.32
2018-07-25T12:32:35.515Z,50.63
2018-07-25T12:33:35.524Z,48.80
2018-07-25T12:34:35.548Z,47.92
2018-07-25T12:35:35.540Z,48.31
2018-07-25T12:36:35.551Z,48.41
2018-07-25T12:37:35.573Z,47.82
2018-07-25T12:38:35.572Z,47.31
2018-07-25T12:39:35.580Z,47.89
2018-07-25T12:40:35.587Z,47.14
2018-07-25T12:41:35.603Z,46.94
2018-07-25T12:42:35.804Z,48.02
2018-07-25T12:43:35.822Z,49.75
2018-07-25T12:44:35.823Z,50.71
2018-07-25T12:45:35.632Z,51.49
2018-07-25T12:46:35.869Z,50.90
2018-07-25T12:47:35.662Z,47.19
2018-07-25T12:48:35.876Z,48.85
2018-07-25T12:49:35.885Z,49.43
2018-07-25T12:50:35.680Z,50.51
2018-07-25T12:51:35.685Z,50.59
2018-07-25T12:52:35.906Z,50.39