createdAt,value
2023-02-09T00:01:09.579Z,-5.30
2023-02-09T00:03:37.361Z,-5.30
2023-02-09T00:06:07.697Z,-5.30
2023-02-09T00:08:36.180Z,-5.30
2023-02-09T00:11:18.026Z,-5.40
2023-02-09T00:13:45.092Z,-5.40
2023-02-09T00:16:12.560Z,-5.50
2023-02-09T00:18:39.830Z,-5.50
2023-02-09T00:21:11.729Z,-5.50
2023-02-09T00:23:41.094Z,-5.50
2023-02-09T00:26:11.501Z,-5.60
2023-02-09T00:28:38.464Z,-5.60
2023-02-09T00:31:12.835Z,-5.60
2023-02-09T00:33:39.761Z,-5.60
2023-02-09T00:36:08.661Z,-5.70
2023-02-09T00:38:36.624Z,-5.70
2023-02-09T00:41:04.546Z,-5.80
2023-02-09T00:43:31.848Z,-5.80
2023-02-09T00:45:58.667Z,-5.80
2023-02-09T00:48:25.753Z,-5.80
2023-02-09T00:50:54.262Z,-5.80
2023-02-09T00:53:22.757Z,-5.80
2023-02-09T00:55:50.782Z,-5.80
2023-02-09T00:58:18.323Z,-5.80
2023-02-09T01:00:46.382Z,-5.80
2023-02-09T01:03:13.411Z,-5.90
2023-02-09T01:05:42.193Z,-5.90
2023-02-09T01:08:09.492Z,-6.00
2023-02-09T01:10:38.272Z,-6.00
2023-02-09T01:13:05.701Z,-6.00
2023-02-09T01:15:32.586Z,-6.00
2023-02-09T01:17:59.830Z,-6.00
2023-02-09T01:20:27.569Z,-6.00
2023-02-09T01:22:54.512Z,-6.00
2023-02-09T01:25:21.351Z,-6.10
2023-02-09T01:27:48.057Z,-6.10
2023-02-09T01:30:15.554Z,-6.10
2023-02-09T01:32:42.542Z,-6.10
2023-02-09T01:35:10.274Z,-6.10
2023-02-09T01:37:37.629Z,-6.10
2023-02-09T01:40:08.116Z,-6.00
2023-02-09T01:42:35.241Z,-6.00
2023-02-09T01:45:08.604Z,-6.00
2023-02-09T01:47:46.520Z,-6.00
2023-02-09T01:50:14.645Z,-6.10
2023-02-09T01:52:43.527Z,-6.10
2023-02-09T01:55:15.017Z,-6.20
2023-02-09T01:57:50.519Z,-6.20
2023-02-09T02:00:21.272Z,-6.30
2023-02-09T02:02:54.505Z,-6.30
2023-02-09T02:05:23.332Z,-6.30
2023-02-09T02:08:19.172Z,-6.40
2023-02-09T02:10:46.287Z,-6.40
2023-02-09T02:13:13.230Z,-6.50
2023-02-09T02:16:14.505Z,-6.50
2023-02-09T02:19:32.479Z,-6.60
2023-02-09T02:22:20.149Z,-6.50
2023-02-09T02:25:34.529Z,-6.60
2023-02-09T02:28:41.609Z,-6.60
2023-02-09T02:31:30.290Z,-6.60
2023-02-09T02:34:23.010Z,-6.60
2023-02-09T02:37:29.332Z,-6.60
2023-02-09T02:40:23.548Z,-6.60
2023-02-09T02:43:46.908Z,-6.70
2023-02-09T02:46:30.532Z,-6.70
2023-02-09T02:49:08.819Z,-6.80
2023-02-09T02:51:49.183Z,-6.80
2023-02-09T02:54:25.477Z,-6.90
2023-02-09T02:57:03.275Z,-6.90
2023-02-09T02:59:41.723Z,-7.00
2023-02-09T03:02:16.029Z,-7.00
2023-02-09T03:04:46.843Z,-7.00
2023-02-09T03:07:13.535Z,-7.00
2023-02-09T03:10:23.625Z,-7.00
2023-02-09T03:13:37.812Z,-7.10
2023-02-09T03:16:35.688Z,-7.10
2023-02-09T03:19:22.946Z,-7.10
2023-02-09T03:22:11.376Z,-7.10
2023-02-09T03:25:14.117Z,-7.20
2023-02-09T03:28:08.947Z,-7.20
2023-02-09T03:30:41.919Z,-7.20
2023-02-09T03:33:24.620Z,-7.20
2023-02-09T03:35:56.565Z,-7.30
2023-02-09T03:38:24.576Z,-7.30
2023-02-09T03:40:52.705Z,-7.30
2023-02-09T03:43:19.444Z,-7.30
2023-02-09T03:45:46.307Z,-7.30
2023-02-09T03:48:13.026Z,-7.30
2023-02-09T03:50:39.754Z,-6.80
2023-02-09T03:53:06.504Z,-7.30
2023-02-09T03:55:34.403Z,-7.30
2023-02-09T03:58:02.191Z,-7.30
2023-02-09T04:00:29.046Z,-7.30
2023-02-09T04:02:56.326Z,-7.40
2023-02-09T04:05:23.199Z,-7.40
2023-02-09T04:07:50.150Z,-7.50
2023-02-09T04:10:16.951Z,-7.50
2023-02-09T04:12:43.732Z,-7.60
2023-02-09T04:15:10.582Z,-7.60
2023-02-09T04:17:37.403Z,-7.60
2023-02-09T04:20:04.678Z,-7.50
2023-02-09T04:22:31.401Z,-7.60
2023-02-09T04:24:58.111Z,-7.60
2023-02-09T04:27:24.959Z,-7.70
2023-02-09T04:29:51.660Z,-7.70
2023-02-09T04:32:18.405Z,-7.70
2023-02-09T04:34:45.112Z,-7.80
2023-02-09T04:37:11.805Z,-7.80
2023-02-09T04:39:38.523Z,-7.80
2023-02-09T04:42:05.315Z,-7.80
2023-02-09T04:44:32.061Z,-7.80
2023-02-09T04:46:58.853Z,-7.80
2023-02-09T04:49:25.576Z,-7.90
2023-02-09T04:51:52.313Z,-7.90
2023-02-09T04:54:19.064Z,-7.90
2023-02-09T04:56:45.780Z,-7.90
2023-02-09T04:59:30.796Z,-7.90
2023-02-09T05:01:57.530Z,-7.90
2023-02-09T05:04:24.324Z,-8.00
2023-02-09T05:06:51.056Z,-8.00
2023-02-09T05:09:17.782Z,-8.00
2023-02-09T05:11:44.563Z,-8.00
2023-02-09T05:14:11.331Z,-8.10
2023-02-09T05:16:39.364Z,-8.10
2023-02-09T05:19:06.269Z,-8.10
2023-02-09T05:21:33.072Z,-8.10
2023-02-09T05:24:00.610Z,-8.10
2023-02-09T05:26:27.415Z,-8.10
2023-02-09T05:28:54.172Z,-8.10
2023-02-09T05:31:20.999Z,-8.20
2023-02-09T05:33:47.802Z,-8.20
2023-02-09T05:36:14.584Z,-8.20
2023-02-09T05:38:41.384Z,-8.20
2023-02-09T05:41:11.127Z,-8.30
2023-02-09T05:43:38.255Z,-8.30
2023-02-09T05:46:08.085Z,-8.30
2023-02-09T05:48:35.138Z,-8.40
2023-02-09T05:51:01.856Z,-8.40
2023-02-09T05:53:28.671Z,-8.40
2023-02-09T05:55:55.448Z,-8.50
2023-02-09T05:58:22.263Z,-8.50
2023-02-09T06:00:48.982Z,-8.60
2023-02-09T06:03:15.800Z,-8.60
2023-02-09T06:05:45.728Z,-8.50
2023-02-09T06:08:12.453Z,-8.50
2023-02-09T06:10:39.154Z,-8.40
2023-02-09T06:13:05.900Z,-8.40
2023-02-09T06:15:32.848Z,-8.40
2023-02-09T06:17:59.604Z,-8.40
2023-02-09T06:20:26.466Z,-8.50
2023-02-09T06:22:53.220Z,-8.50
2023-02-09T06:25:19.984Z,-8.60
2023-02-09T06:27:46.692Z,-8.60
2023-02-09T06:30:14.044Z,-8.60
2023-02-09T06:32:40.832Z,-8.60
2023-02-09T06:35:07.773Z,-8.70
2023-02-09T06:37:34.704Z,-8.70
2023-02-09T06:40:01.434Z,-8.60
2023-02-09T06:42:43.733Z,-8.60
2023-02-09T06:45:16.946Z,-8.60
2023-02-09T06:47:45.797Z,-8.60
2023-02-09T06:50:15.772Z,-8.60
2023-02-09T06:52:42.744Z,-8.60
2023-02-09T06:55:09.943Z,-8.60
2023-02-09T06:57:37.122Z,-8.60
2023-02-09T07:00:09.016Z,-8.60
2023-02-09T07:02:36.164Z,-8.50
2023-02-09T07:05:03.097Z,-8.50
2023-02-09T07:07:29.879Z,-8.50
2023-02-09T07:09:56.602Z,-8.40
2023-02-09T07:12:23.724Z,-8.40
2023-02-09T07:14:50.445Z,-8.40
2023-02-09T07:17:17.162Z,-8.30
2023-02-09T07:19:43.860Z,-8.30
2023-02-09T07:22:10.578Z,-8.20
2023-02-09T07:24:37.344Z,-8.10
2023-02-09T07:27:05.745Z,-8.00
2023-02-09T07:29:33.821Z,-7.90
2023-02-09T07:32:00.805Z,-7.80
2023-02-09T07:34:27.575Z,-7.30
2023-02-09T07:36:54.300Z,-6.50
2023-02-09T07:39:21.199Z,-5.50
2023-02-09T07:41:48.230Z,-4.00
2023-02-09T07:44:14.935Z,-2.70
2023-02-09T07:46:41.905Z,-1.40
2023-02-09T07:49:09.311Z,-0.10
2023-02-09T07:51:36.347Z,0.90
2023-02-09T07:54:03.231Z,1.00
2023-02-09T07:56:30.315Z,0.50
2023-02-09T07:58:57.644Z,-0.60
2023-02-09T08:01:25.692Z,-1.30
2023-02-09T08:03:52.642Z,-1.80
2023-02-09T08:06:25.997Z,-2.10
2023-02-09T08:08:57.171Z,-2.10
2023-02-09T08:11:34.078Z,-2.10
2023-02-09T08:14:10.013Z,-2.10
2023-02-09T08:16:37.214Z,-2.10
2023-02-09T08:19:16.938Z,-2.10
2023-02-09T08:21:46.984Z,-2.00
2023-02-09T08:24:16.895Z,-2.00
2023-02-09T08:26:44.421Z,-1.90
2023-02-09T08:29:12.332Z,-1.90
2023-02-09T08:31:40.414Z,-1.70
2023-02-09T08:34:07.455Z,-1.60
2023-02-09T08:36:37.357Z,-1.60
2023-02-09T08:39:05.228Z,-1.50
2023-02-09T08:41:32.017Z,-1.50
2023-02-09T08:43:58.746Z,-1.30
2023-02-09T08:46:25.685Z,-1.20
2023-02-09T08:48:52.963Z,-1.00
2023-02-09T08:51:19.815Z,-0.90
2023-02-09T08:53:52.225Z,-0.90
2023-02-09T08:56:21.870Z,-0.90
2023-02-09T08:58:49.840Z,-0.80
2023-02-09T09:01:16.666Z,-0.70
2023-02-09T09:03:43.621Z,-0.60
2023-02-09T09:06:12.346Z,-0.50
2023-02-09T09:08:40.733Z,-0.30
2023-02-09T09:11:12.807Z,-0.20
2023-02-09T09:13:41.295Z,-0.10
2023-02-09T09:16:15.927Z,0.00
2023-02-09T09:18:44.236Z,0.00
2023-02-09T09:21:13.955Z,-0.10
2023-02-09T09:23:40.685Z,0.00
2023-02-09T09:26:08.051Z,0.10
2023-02-09T09:28:35.105Z,0.10
2023-02-09T09:31:15.282Z,0.20
2023-02-09T09:33:43.844Z,0.30
2023-02-09T09:36:14.496Z,0.40
2023-02-09T09:38:41.706Z,0.50
2023-02-09T09:41:35.754Z,0.60
2023-02-09T09:44:22.409Z,0.80
2023-02-09T09:46:53.248Z,0.80
2023-02-09T09:49:26.481Z,0.90
2023-02-09T09:52:04.960Z,1.00
2023-02-09T09:54:34.931Z,1.20
2023-02-09T09:57:02.267Z,1.10
2023-02-09T09:59:38.520Z,1.20
2023-02-09T10:02:39.136Z,1.40
2023-02-09T10:05:35.332Z,1.60
2023-02-09T10:08:28.317Z,1.70
2023-02-09T10:11:05.140Z,1.80
2023-02-09T10:13:40.966Z,2.00
2023-02-09T10:16:39.660Z,2.00
2023-02-09T10:19:30.218Z,2.10
2023-02-09T10:21:57.383Z,2.20
2023-02-09T10:24:32.288Z,2.10
2023-02-09T10:27:31.116Z,2.10
2023-02-09T10:30:19.038Z,2.20
2023-02-09T10:32:45.926Z,2.40
2023-02-09T10:35:29.722Z,2.60
2023-02-09T10:38:02.286Z,2.90
2023-02-09T10:40:34.315Z,2.80
2023-02-09T10:43:05.713Z,2.90
2023-02-09T10:45:43.857Z,3.00
2023-02-09T10:48:13.509Z,3.20
2023-02-09T10:51:00.329Z,3.40
2023-02-09T10:53:33.042Z,3.40
2023-02-09T10:56:24.936Z,3.20
2023-02-09T10:59:02.814Z,3.00
2023-02-09T11:01:38.773Z,3.20
2023-02-09T11:04:19.004Z,3.50
2023-02-09T11:06:57.799Z,3.70
2023-02-09T11:09:33.733Z,3.90
2023-02-09T11:12:01.404Z,3.90
2023-02-09T11:14:29.008Z,3.90
2023-02-09T11:17:14.160Z,3.90
2023-02-09T11:20:08.805Z,4.00
2023-02-09T11:23:29.480Z,3.80
2023-02-09T11:26:17.428Z,3.70
2023-02-09T11:29:30.303Z,3.90
2023-02-09T11:32:19.270Z,4.10
2023-02-09T11:35:10.044Z,4.30
2023-02-09T11:38:01.593Z,4.60
2023-02-09T11:40:39.625Z,4.70
2023-02-09T11:43:39.828Z,4.90
2023-02-09T11:46:16.512Z,4.80
2023-02-09T11:48:57.551Z,4.90
2023-02-09T11:51:26.641Z,5.20
2023-02-09T11:54:24.850Z,5.40
2023-02-09T11:57:01.394Z,5.40
2023-02-09T11:59:44.342Z,5.30
2023-02-09T12:02:51.291Z,5.20
2023-02-09T12:05:21.970Z,5.40
2023-02-09T12:08:13.674Z,5.40
2023-02-09T12:10:51.948Z,5.80
2023-02-09T12:13:39.300Z,6.10
2023-02-09T12:16:16.032Z,6.00
2023-02-09T12:18:45.406Z,5.60
2023-02-09T12:21:13.012Z,5.80
2023-02-09T12:23:44.666Z,5.90
2023-02-09T12:26:11.304Z,6.10
2023-02-09T12:29:03.387Z,5.90
2023-02-09T12:31:51.515Z,5.80
2023-02-09T12:34:29.419Z,6.00
2023-02-09T12:37:14.193Z,6.10
2023-02-09T12:40:14.736Z,6.00
2023-02-09T12:43:10.748Z,6.40
2023-02-09T12:45:40.007Z,6.70
2023-02-09T12:48:09.780Z,6.80
2023-02-09T12:50:42.601Z,7.00
2023-02-09T12:53:27.146Z,7.20
2023-02-09T12:56:07.060Z,7.20
2023-02-09T12:58:44.013Z,7.30
2023-02-09T13:01:14.332Z,7.40
2023-02-09T13:04:07.750Z,7.30
2023-02-09T13:06:47.915Z,7.20
2023-02-09T13:09:28.333Z,6.80
2023-02-09T13:12:11.534Z,6.70
2023-02-09T13:14:38.887Z,6.80
2023-02-09T13:17:23.991Z,6.50
2023-02-09T13:20:34.517Z,6.40
2023-02-09T13:23:29.046Z,6.70
2023-02-09T13:26:22.922Z,6.70
2023-02-09T13:29:19.376Z,6.80
2023-02-09T13:32:00.931Z,6.80
2023-02-09T13:34:52.634Z,7.10
2023-02-09T13:37:46.752Z,7.30
2023-02-09T13:40:26.126Z,7.50
2023-02-09T13:43:10.468Z,7.60
2023-02-09T13:45:51.042Z,7.70
2023-02-09T13:48:30.020Z,7.70
2023-02-09T13:51:04.053Z,7.90
2023-02-09T13:53:31.895Z,7.90
2023-02-09T13:56:00.319Z,8.10
2023-02-09T13:58:36.438Z,8.10
2023-02-09T14:01:12.417Z,8.20
2023-02-09T14:03:57.857Z,8.20
2023-02-09T14:06:39.839Z,8.40
2023-02-09T14:09:42.446Z,9.30
2023-02-09T14:12:42.901Z,11.10
2023-02-09T14:15:32.875Z,13.30
2023-02-09T14:17:59.794Z,15.00
2023-02-09T14:20:26.677Z,16.70
2023-02-09T14:23:01.068Z,17.90
2023-02-09T14:25:31.101Z,19.10
2023-02-09T14:27:58.608Z,20.00
2023-02-09T14:30:32.589Z,20.50
2023-02-09T14:33:03.231Z,20.80
2023-02-09T14:35:38.002Z,21.20
2023-02-09T14:38:05.293Z,21.50
2023-02-09T14:40:37.092Z,21.50
2023-02-09T14:43:27.437Z,21.40
2023-02-09T14:46:01.766Z,21.20
2023-02-09T14:48:30.295Z,20.90
2023-02-09T14:51:10.821Z,20.60
2023-02-09T14:53:41.444Z,20.40
2023-02-09T14:56:26.576Z,19.90
2023-02-09T14:58:53.753Z,17.80
2023-02-09T15:01:20.567Z,15.10
2023-02-09T15:03:47.371Z,12.90
2023-02-09T15:06:15.167Z,11.20
2023-02-09T15:08:42.970Z,9.70
2023-02-09T15:11:42.473Z,8.50
2023-02-09T15:14:11.228Z,7.50
2023-02-09T15:16:37.952Z,6.70
2023-02-09T15:19:14.759Z,6.00
2023-02-09T15:21:41.672Z,5.60
2023-02-09T15:24:08.490Z,5.40
2023-02-09T15:26:36.954Z,5.20
2023-02-09T15:29:15.322Z,4.90
2023-02-09T15:31:42.607Z,4.80
2023-02-09T15:34:11.791Z,4.60
2023-02-09T15:36:39.236Z,4.50
2023-02-09T15:39:16.174Z,4.30
2023-02-09T15:42:01.349Z,4.20
2023-02-09T15:44:46.700Z,4.10
2023-02-09T15:47:32.706Z,3.90
2023-02-09T15:49:59.440Z,3.80
2023-02-09T15:52:27.391Z,3.70
2023-02-09T15:54:54.216Z,3.60
2023-02-09T15:57:24.978Z,3.50
2023-02-09T15:59:51.907Z,3.40
2023-02-09T16:02:19.366Z,3.30
2023-02-09T16:04:47.675Z,3.10
2023-02-09T16:07:26.045Z,3.00
2023-02-09T16:09:52.957Z,2.80
2023-02-09T16:12:19.704Z,2.60
2023-02-09T16:14:46.466Z,2.40
2023-02-09T16:17:13.159Z,2.20
2023-02-09T16:19:39.912Z,2.00
2023-02-09T16:22:07.404Z,1.80
2023-02-09T16:24:45.391Z,1.60
2023-02-09T16:27:24.650Z,1.40
2023-02-09T16:29:51.465Z,1.30
2023-02-09T16:32:22.353Z,1.10
2023-02-09T16:34:50.157Z,1.00
2023-02-09T16:37:24.628Z,0.90
2023-02-09T16:39:51.372Z,0.80
2023-02-09T16:42:21.378Z,0.60
2023-02-09T16:44:48.191Z,0.50
2023-02-09T16:47:26.552Z,0.50
2023-02-09T16:50:25.976Z,0.40
2023-02-09T16:52:56.053Z,0.40
2023-02-09T16:55:34.651Z,0.30
2023-02-09T16:58:04.962Z,0.30
2023-02-09T17:00:38.133Z,0.10
2023-02-09T17:03:19.757Z,0.10
2023-02-09T17:05:52.291Z,0.10
2023-02-09T17:08:23.386Z,-0.10
2023-02-09T17:10:56.806Z,-0.10
2023-02-09T17:13:24.378Z,-0.20
2023-02-09T17:16:01.245Z,-0.20
2023-02-09T17:18:34.364Z,-0.20
2023-02-09T17:21:10.094Z,-0.30
2023-02-09T17:23:36.942Z,-0.30
2023-02-09T17:26:04.346Z,-0.40
2023-02-09T17:28:31.488Z,-0.40
2023-02-09T17:31:01.874Z,-0.50
2023-02-09T17:33:34.131Z,-0.50
2023-02-09T17:38:48.733Z,-0.60
2023-02-09T17:41:29.911Z,-0.70
2023-02-09T17:44:18.837Z,-0.70
2023-02-09T17:46:48.149Z,-0.90
2023-02-09T17:49:14.971Z,-0.90
2023-02-09T17:51:45.930Z,-0.90
2023-02-09T17:54:16.045Z,-1.00
2023-02-09T17:56:43.596Z,-1.10
2023-02-09T17:59:11.048Z,-1.10
2023-02-09T18:01:49.478Z,-1.20
2023-02-09T18:04:26.645Z,-1.30
2023-02-09T18:06:53.477Z,-1.40
2023-02-09T18:09:20.351Z,-1.40
2023-02-09T18:12:21.658Z,-1.40
2023-02-09T18:14:48.459Z,-1.40
2023-02-09T18:17:15.196Z,-1.40
2023-02-09T18:19:41.912Z,-1.50
2023-02-09T18:22:17.109Z,-1.50
2023-02-09T18:24:44.206Z,-1.60
2023-02-09T18:27:20.785Z,-1.60
2023-02-09T18:29:47.595Z,-1.70
2023-02-09T18:32:17.114Z,-1.70
2023-02-09T18:34:43.932Z,-1.70
2023-02-09T18:37:10.658Z,-1.70
2023-02-09T18:39:40.606Z,-1.70
2023-02-09T18:42:07.380Z,-1.70
2023-02-09T18:44:34.226Z,-1.80
2023-02-09T18:47:01.856Z,-1.80
2023-02-09T18:49:29.246Z,-1.90
2023-02-09T18:51:56.929Z,-2.00
2023-02-09T18:54:23.718Z,-2.00
2023-02-09T18:56:50.467Z,-2.10
2023-02-09T18:59:17.910Z,-2.10
2023-02-09T19:01:45.317Z,-2.10
2023-02-09T19:04:13.153Z,-2.10
2023-02-09T19:06:39.987Z,-2.20
2023-02-09T19:09:06.718Z,-2.20
2023-02-09T19:11:33.761Z,-2.20
2023-02-09T19:14:19.215Z,-2.30
2023-02-09T19:16:45.976Z,-2.40
2023-02-09T19:19:13.459Z,-2.40
2023-02-09T19:21:40.206Z,-2.40
2023-02-09T19:24:07.289Z,-2.50
2023-02-09T19:26:34.136Z,-2.50
2023-02-09T19:29:00.929Z,-2.50
2023-02-09T19:31:27.778Z,-2.50
2023-02-09T19:33:56.548Z,-2.50
2023-02-09T19:36:25.045Z,-2.60
2023-02-09T19:38:52.134Z,-2.60
2023-02-09T19:41:20.543Z,-2.70
2023-02-09T19:43:47.268Z,-2.70
2023-02-09T19:46:14.079Z,-2.80
2023-02-09T19:48:41.272Z,-2.80
2023-02-09T19:51:08.522Z,-2.80
2023-02-09T19:53:35.485Z,-2.80
2023-02-09T19:56:02.325Z,-2.90
2023-02-09T19:58:29.346Z,-3.00
2023-02-09T20:00:56.535Z,-3.00
2023-02-09T20:03:24.671Z,-3.00
2023-02-09T20:05:51.962Z,-3.10
2023-02-09T20:08:20.609Z,-3.10
2023-02-09T20:10:47.905Z,-3.10
2023-02-09T20:13:15.844Z,-3.20
2023-02-09T20:15:44.200Z,-3.20
2023-02-09T20:18:13.408Z,-3.20
2023-02-09T20:20:43.103Z,-3.20
2023-02-09T20:23:10.481Z,-3.30
2023-02-09T20:25:41.216Z,-3.40
2023-02-09T20:28:08.656Z,-3.40
2023-02-09T20:30:35.692Z,-3.40
2023-02-09T20:33:02.544Z,-3.50
2023-02-09T20:35:29.426Z,-3.50
2023-02-09T20:37:56.685Z,-3.50
2023-02-09T20:40:23.723Z,-3.50
2023-02-09T20:43:09.202Z,-3.60
2023-02-09T20:45:54.693Z,-3.60
2023-02-09T20:48:21.492Z,-3.70
2023-02-09T20:50:54.141Z,-3.70
2023-02-09T20:53:22.518Z,-3.10
2023-02-09T20:55:49.292Z,-3.70
2023-02-09T20:58:18.860Z,-3.70
2023-02-09T21:00:46.686Z,-3.70
2023-02-09T21:03:13.522Z,-3.80
2023-02-09T21:05:40.320Z,-3.80
2023-02-09T21:08:08.998Z,-3.80
2023-02-09T21:10:38.278Z,-3.90
2023-02-09T21:13:07.130Z,-3.90
2023-02-09T21:15:34.023Z,-3.90
2023-02-09T21:18:00.803Z,-3.90
2023-02-09T21:20:27.650Z,-4.00
2023-02-09T21:22:54.398Z,-4.00
2023-02-09T21:25:21.266Z,-4.00
2023-02-09T21:27:48.065Z,-4.10
2023-02-09T21:30:16.373Z,-4.00
2023-02-09T21:32:43.277Z,-4.10
2023-02-09T21:35:10.863Z,-4.20
2023-02-09T21:37:38.714Z,-4.20
2023-02-09T21:40:06.910Z,-4.20
2023-02-09T21:42:35.472Z,-4.20
2023-02-09T21:45:02.871Z,-4.20
2023-02-09T21:47:33.685Z,-4.20
2023-02-09T21:50:01.048Z,-4.30
2023-02-09T21:52:29.780Z,-4.40
2023-02-09T21:54:56.541Z,-4.40
2023-02-09T21:57:23.709Z,-4.40
2023-02-09T21:59:50.514Z,-4.50
2023-02-09T22:02:18.625Z,-4.50
2023-02-09T22:04:46.751Z,-4.50
2023-02-09T22:07:14.699Z,-4.40
2023-02-09T22:09:41.956Z,-4.40
2023-02-09T22:12:09.327Z,-4.50
2023-02-09T22:14:36.135Z,-4.60
2023-02-09T22:17:03.402Z,-4.60
2023-02-09T22:19:30.274Z,-4.60
2023-02-09T22:21:57.955Z,-4.60
2023-02-09T22:24:25.182Z,-4.70
2023-02-09T22:26:52.083Z,-4.70
2023-02-09T22:29:19.360Z,-4.60
2023-02-09T22:31:46.635Z,-4.60
2023-02-09T22:34:13.484Z,-4.60
2023-02-09T22:36:40.234Z,-4.70
2023-02-09T22:39:07.930Z,-4.70
2023-02-09T22:41:35.668Z,-4.70
2023-02-09T22:44:11.514Z,-5.50
2023-02-09T22:46:41.002Z,-4.70
2023-02-09T22:49:14.804Z,-4.70
2023-02-09T22:51:41.527Z,-4.80
2023-02-09T22:54:09.349Z,-4.80
2023-02-09T22:56:36.133Z,-4.90
2023-02-09T22:59:03.247Z,-4.90
2023-02-09T23:01:30.542Z,-4.90
2023-02-09T23:03:57.958Z,-4.90
2023-02-09T23:06:29.659Z,-4.90
2023-02-09T23:09:00.298Z,-4.90
2023-02-09T23:11:29.692Z,-4.90
2023-02-09T23:14:13.431Z,-5.00
2023-02-09T23:16:43.187Z,-5.00
2023-02-09T23:19:16.694Z,-5.00
2023-02-09T23:21:47.273Z,-5.00
2023-02-09T23:24:17.449Z,-5.00
2023-02-09T23:26:44.676Z,-5.10
2023-02-09T23:29:15.126Z,-5.10
2023-02-09T23:31:44.531Z,-5.10
2023-02-09T23:34:21.992Z,-5.20
2023-02-09T23:36:49.122Z,-5.20
2023-02-09T23:39:19.625Z,-5.20
2023-02-09T23:41:46.886Z,-5.20
2023-02-09T23:44:13.759Z,-5.30
2023-02-09T23:46:40.650Z,-5.30
2023-02-09T23:49:07.380Z,-5.30
2023-02-09T23:51:36.278Z,-5.30
2023-02-09T23:54:06.365Z,-5.30
2023-02-09T23:56:37.045Z,-5.30
2023-02-09T23:59:07.596Z,-5.30
