createdAt,value
2023-05-23T00:00:57.535Z,9.82
2023-05-23T00:03:28.907Z,10.98
2023-05-23T00:05:56.547Z,12.75
2023-05-23T00:08:23.154Z,11.40
2023-05-23T00:10:49.635Z,10.98
2023-05-23T00:13:16.205Z,10.02
2023-05-23T00:15:42.708Z,11.10
2023-05-23T00:18:11.936Z,12.52
2023-05-23T00:20:41.635Z,10.13
2023-05-23T00:23:09.882Z,12.18
2023-05-23T00:25:37.232Z,10.35
2023-05-23T00:28:04.926Z,11.10
2023-05-23T00:30:33.358Z,10.68
2023-05-23T00:33:00.534Z,11.13
2023-05-23T00:35:27.505Z,11.25
2023-05-23T00:37:54.208Z,11.93
2023-05-23T00:40:21.550Z,10.88
2023-05-23T00:42:48.429Z,11.35
2023-05-23T00:45:15.409Z,11.55
2023-05-23T00:47:42.519Z,12.65
2023-05-23T00:50:11.891Z,10.55
2023-05-23T00:52:39.290Z,10.32
2023-05-23T00:55:06.277Z,10.15
2023-05-23T00:57:34.817Z,10.85
2023-05-23T01:00:02.042Z,11.75
2023-05-23T01:02:30.148Z,11.07
2023-05-23T01:04:56.761Z,10.10
2023-05-23T01:07:23.334Z,11.65
2023-05-23T01:09:50.077Z,10.93
2023-05-23T01:12:36.940Z,13.57
2023-05-23T01:15:08.716Z,13.98
2023-05-23T01:17:47.405Z,11.40
2023-05-23T01:20:21.431Z,13.77
2023-05-23T01:23:03.670Z,12.52
2023-05-23T01:25:50.140Z,11.73
2023-05-23T01:28:21.986Z,12.35
2023-05-23T01:30:50.370Z,12.20
2023-05-23T01:33:17.959Z,14.90
2023-05-23T01:35:44.905Z,13.77
2023-05-23T01:38:11.440Z,13.45
2023-05-23T01:40:39.256Z,13.80
2023-05-23T01:43:05.821Z,14.63
2023-05-23T01:45:32.585Z,13.63
2023-05-23T01:47:59.491Z,12.80
2023-05-23T01:50:27.239Z,13.38
2023-05-23T01:52:54.078Z,13.45
2023-05-23T01:55:24.720Z,12.68
2023-05-23T01:57:51.843Z,13.60
2023-05-23T02:00:19.849Z,13.07
2023-05-23T02:02:47.862Z,12.10
2023-05-23T02:05:16.508Z,12.98
2023-05-23T02:07:43.358Z,12.52
2023-05-23T02:10:10.179Z,12.85
2023-05-23T02:12:38.065Z,12.40
2023-05-23T02:15:05.538Z,12.32
2023-05-23T02:17:32.271Z,11.93
2023-05-23T02:19:59.547Z,11.98
2023-05-23T02:22:26.201Z,11.60
2023-05-23T02:24:52.911Z,12.38
2023-05-23T02:27:19.594Z,12.18
2023-05-23T02:29:46.132Z,11.82
2023-05-23T02:32:12.708Z,11.70
2023-05-23T02:34:39.274Z,12.30
2023-05-23T02:37:06.369Z,12.20
2023-05-23T02:39:34.640Z,13.43
2023-05-23T02:42:02.119Z,13.88
2023-05-23T02:44:28.775Z,14.20
2023-05-23T02:46:55.372Z,12.98
2023-05-23T02:49:21.944Z,13.98
2023-05-23T02:51:50.992Z,18.77
2023-05-23T02:54:17.728Z,15.45
2023-05-23T02:56:45.760Z,17.15
2023-05-23T02:59:12.753Z,18.17
2023-05-23T03:01:39.426Z,20.75
2023-05-23T03:04:06.165Z,23.58
2023-05-23T03:06:34.193Z,19.80
2023-05-23T03:09:01.471Z,20.08
2023-05-23T03:11:29.971Z,21.70
2023-05-23T03:13:56.699Z,20.98
2023-05-23T03:16:26.351Z,21.42
2023-05-23T03:18:53.115Z,20.67
2023-05-23T03:21:19.821Z,21.02
2023-05-23T03:23:46.422Z,22.38
2023-05-23T03:26:13.054Z,22.40
2023-05-23T03:28:39.673Z,21.02
2023-05-23T03:31:06.373Z,20.60
2023-05-23T03:33:33.587Z,20.42
2023-05-23T03:36:00.293Z,19.83
2023-05-23T03:38:27.778Z,20.77
2023-05-23T03:40:54.411Z,20.95
2023-05-23T03:43:21.038Z,19.88
2023-05-23T03:45:48.362Z,21.23
2023-05-23T03:48:17.509Z,18.88
2023-05-23T03:50:44.634Z,17.13
2023-05-23T03:53:12.118Z,19.02
2023-05-23T03:55:39.518Z,18.75
2023-05-23T03:58:06.446Z,19.33
2023-05-23T04:00:33.170Z,19.08
2023-05-23T04:03:01.778Z,18.50
2023-05-23T04:05:29.373Z,17.40
2023-05-23T04:07:55.999Z,18.25
2023-05-23T04:10:23.169Z,17.98
2023-05-23T04:12:50.066Z,17.15
2023-05-23T04:15:18.168Z,16.77
2023-05-23T04:17:52.095Z,17.73
2023-05-23T04:20:18.803Z,15.52
2023-05-23T04:22:45.462Z,16.00
2023-05-23T04:25:12.518Z,15.75
2023-05-23T04:27:45.568Z,16.00
2023-05-23T04:30:12.444Z,16.88
2023-05-23T04:32:42.203Z,16.80
2023-05-23T04:35:12.905Z,17.30
2023-05-23T04:37:42.461Z,16.92
2023-05-23T04:40:09.377Z,18.33
2023-05-23T04:42:56.822Z,18.80
2023-05-23T04:45:31.030Z,17.13
2023-05-23T04:48:01.115Z,17.77
2023-05-23T04:50:42.741Z,18.10
2023-05-23T04:53:09.651Z,22.02
2023-05-23T04:55:36.669Z,19.90
2023-05-23T04:58:03.577Z,19.17
2023-05-23T05:00:30.368Z,19.30
2023-05-23T05:02:57.218Z,22.02
2023-05-23T05:05:27.936Z,18.90
2023-05-23T05:07:54.530Z,18.50
2023-05-23T05:10:21.097Z,18.60
2023-05-23T05:12:49.528Z,16.88
2023-05-23T05:15:17.490Z,16.92
2023-05-23T05:17:49.596Z,16.15
2023-05-23T05:20:18.371Z,16.65
2023-05-23T05:22:45.910Z,16.23
2023-05-23T05:25:13.053Z,17.67
2023-05-23T05:27:39.891Z,18.45
2023-05-23T05:30:09.622Z,18.65
2023-05-23T05:32:58.079Z,19.02
2023-05-23T05:35:24.750Z,18.77
2023-05-23T05:37:51.469Z,20.08
2023-05-23T05:40:18.646Z,22.10
2023-05-23T05:42:45.406Z,21.90
2023-05-23T05:45:12.095Z,21.00
2023-05-23T05:47:40.225Z,22.65
2023-05-23T05:50:08.453Z,23.88
2023-05-23T05:52:41.356Z,20.88
2023-05-23T05:55:11.219Z,22.77
2023-05-23T05:57:39.790Z,19.17
2023-05-23T06:00:15.134Z,17.80
2023-05-23T06:02:57.225Z,18.13
2023-05-23T06:05:33.568Z,15.82
2023-05-23T06:08:00.595Z,16.60
2023-05-23T06:10:27.208Z,17.35
2023-05-23T06:12:53.931Z,16.45
2023-05-23T06:15:21.078Z,16.20
2023-05-23T06:17:47.645Z,16.25
2023-05-23T06:20:14.268Z,13.93
2023-05-23T06:22:44.248Z,14.85
2023-05-23T06:25:10.997Z,12.82
2023-05-23T06:27:38.154Z,14.30
2023-05-23T06:30:05.621Z,14.85
2023-05-23T06:32:32.200Z,11.07
2023-05-23T06:34:58.718Z,11.05
2023-05-23T06:37:25.231Z,13.90
2023-05-23T06:39:51.739Z,11.43
2023-05-23T06:42:18.477Z,13.85
2023-05-23T06:45:09.587Z,10.68
2023-05-23T06:47:37.620Z,12.07
2023-05-23T06:50:04.560Z,10.15
2023-05-23T06:52:32.535Z,11.30
2023-05-23T06:54:59.348Z,11.75
2023-05-23T06:57:25.935Z,9.70
2023-05-23T06:59:52.509Z,10.70
2023-05-23T07:02:20.073Z,10.63
2023-05-23T07:04:46.686Z,9.68
2023-05-23T07:07:19.410Z,11.55
2023-05-23T07:09:46.516Z,11.65
2023-05-23T07:12:17.346Z,12.07
2023-05-23T07:14:46.481Z,10.30
2023-05-23T07:17:13.964Z,10.68
2023-05-23T07:19:41.139Z,11.50
2023-05-23T07:22:07.689Z,10.68
2023-05-23T07:24:37.234Z,10.95
2023-05-23T07:27:04.981Z,8.90
2023-05-23T07:29:32.218Z,8.98
2023-05-23T07:31:59.398Z,7.50
2023-05-23T07:34:28.325Z,7.03
2023-05-23T07:36:57.138Z,7.22
2023-05-23T07:39:27.878Z,9.90
2023-05-23T07:41:55.926Z,7.50
2023-05-23T07:44:24.879Z,8.43
2023-05-23T07:46:52.203Z,8.98
2023-05-23T07:49:19.212Z,10.43
2023-05-23T07:51:45.832Z,6.40
2023-05-23T07:54:14.508Z,6.20
2023-05-23T07:56:43.490Z,6.90
2023-05-23T07:59:10.373Z,10.20
2023-05-23T08:01:37.419Z,6.65
2023-05-23T08:04:06.976Z,6.30
2023-05-23T08:07:04.961Z,6.53
2023-05-23T08:09:46.038Z,6.32
2023-05-23T08:12:15.814Z,7.70
2023-05-23T08:14:51.463Z,6.32
2023-05-23T08:17:28.904Z,7.50
2023-05-23T08:19:55.605Z,7.32
2023-05-23T08:22:22.780Z,6.38
2023-05-23T08:24:49.779Z,7.50
2023-05-23T08:27:16.302Z,8.05
2023-05-23T08:29:44.719Z,6.45
2023-05-23T08:32:11.352Z,6.53
2023-05-23T08:34:38.490Z,6.40
2023-05-23T08:37:05.031Z,9.60
2023-05-23T08:39:31.606Z,5.95
2023-05-23T08:42:16.413Z,8.95
2023-05-23T08:44:43.783Z,6.82
2023-05-23T08:47:11.180Z,8.77
2023-05-23T08:49:51.910Z,6.15
2023-05-23T08:52:22.327Z,6.20
2023-05-23T08:54:51.622Z,5.18
2023-05-23T08:57:18.170Z,6.63
2023-05-23T08:59:51.041Z,7.32
2023-05-23T09:02:18.332Z,4.95
2023-05-23T09:04:46.923Z,5.40
2023-05-23T09:07:19.012Z,4.72
2023-05-23T09:09:46.224Z,4.32
2023-05-23T09:12:15.360Z,4.38
2023-05-23T09:14:46.018Z,4.63
2023-05-23T09:17:17.014Z,5.03
2023-05-23T09:19:43.801Z,2.95
2023-05-23T09:22:26.121Z,2.95
2023-05-23T09:25:12.913Z,6.18
2023-05-23T09:27:42.256Z,2.67
2023-05-23T09:30:10.899Z,1.90
2023-05-23T09:32:37.452Z,2.20
2023-05-23T09:35:12.345Z,1.98
2023-05-23T09:37:40.923Z,1.55
2023-05-23T09:40:12.267Z,1.17
2023-05-23T09:42:48.332Z,6.70
2023-05-23T09:45:16.316Z,1.95
2023-05-23T09:47:51.592Z,2.92
2023-05-23T09:50:18.776Z,3.92
2023-05-23T09:52:46.547Z,1.30
2023-05-23T09:55:13.285Z,1.30
2023-05-23T09:57:42.009Z,1.67
2023-05-23T10:00:15.272Z,1.50
2023-05-23T10:02:55.464Z,1.48
2023-05-23T10:05:32.032Z,2.13
2023-05-23T10:08:01.262Z,1.50
2023-05-23T10:10:32.714Z,1.83
2023-05-23T10:13:03.286Z,1.85
2023-05-23T10:15:36.330Z,3.03
2023-05-23T10:18:12.632Z,1.27
2023-05-23T10:20:40.294Z,1.55
2023-05-23T10:23:07.239Z,2.95
2023-05-23T10:25:36.893Z,1.30
2023-05-23T10:28:04.592Z,1.52
2023-05-23T10:30:31.875Z,2.17
2023-05-23T10:32:59.435Z,3.28
2023-05-23T10:35:42.874Z,2.17
2023-05-23T10:38:30.259Z,1.42
2023-05-23T10:41:11.174Z,1.55
2023-05-23T10:43:55.829Z,2.25
2023-05-23T10:46:22.595Z,2.38
2023-05-23T10:48:54.421Z,1.75
2023-05-23T10:51:22.151Z,1.98
2023-05-23T10:53:53.756Z,1.77
2023-05-23T10:56:24.357Z,2.38
2023-05-23T10:58:55.433Z,1.73
2023-05-23T11:01:22.506Z,1.63
2023-05-23T11:03:54.045Z,3.58
2023-05-23T11:06:29.395Z,3.22
2023-05-23T11:11:49.144Z,2.85
2023-05-23T11:14:15.892Z,1.80
2023-05-23T11:16:43.724Z,1.58
2023-05-23T11:19:19.861Z,9.70
2023-05-23T11:21:49.377Z,1.40
2023-05-23T11:24:17.551Z,1.75
2023-05-23T11:27:03.560Z,1.27
2023-05-23T11:29:30.828Z,1.70
2023-05-23T11:31:57.595Z,2.17
2023-05-23T11:34:27.215Z,2.63
2023-05-23T11:36:57.167Z,1.25
2023-05-23T11:39:24.047Z,1.50
2023-05-23T11:42:01.004Z,1.10
2023-05-23T11:44:27.753Z,1.20
2023-05-23T11:47:05.146Z,1.27
2023-05-23T11:49:35.597Z,0.98
2023-05-23T11:52:02.779Z,1.20
2023-05-23T11:54:29.327Z,1.15
2023-05-23T11:56:56.139Z,1.08
2023-05-23T11:59:25.997Z,1.75
2023-05-23T12:01:56.384Z,0.68
2023-05-23T12:04:23.080Z,0.70
2023-05-23T12:06:50.164Z,1.13
2023-05-23T12:09:17.076Z,1.08
2023-05-23T12:11:44.240Z,0.93
2023-05-23T12:14:14.915Z,0.80
2023-05-23T12:16:49.483Z,0.50
2023-05-23T12:19:19.020Z,0.90
2023-05-23T12:21:49.044Z,3.25
2023-05-23T12:24:19.692Z,1.30
2023-05-23T12:26:53.720Z,3.10
2023-05-23T12:29:22.207Z,2.45
2023-05-23T12:31:50.498Z,2.50
2023-05-23T12:34:17.388Z,2.22
2023-05-23T12:36:49.314Z,1.73
2023-05-23T12:39:16.556Z,1.60
2023-05-23T12:41:44.232Z,1.48
2023-05-23T12:44:11.422Z,2.10
2023-05-23T12:46:37.955Z,1.23
2023-05-23T12:49:04.909Z,2.25
2023-05-23T12:51:31.956Z,1.30
2023-05-23T12:53:58.934Z,5.50
2023-05-23T12:56:26.589Z,1.60
2023-05-23T12:58:53.986Z,0.80
2023-05-23T13:01:20.927Z,0.70
2023-05-23T13:03:47.553Z,0.60
2023-05-23T13:06:14.405Z,0.80
2023-05-23T13:08:41.647Z,2.58
2023-05-23T13:11:08.913Z,0.82
2023-05-23T13:13:35.464Z,4.10
2023-05-23T13:16:02.069Z,1.20
2023-05-23T13:18:28.563Z,2.47
2023-05-23T13:20:55.164Z,1.33
2023-05-23T13:23:21.656Z,1.10
2023-05-23T13:25:50.451Z,1.13
2023-05-23T13:28:17.384Z,2.03
2023-05-23T13:30:46.563Z,1.38
2023-05-23T13:33:13.670Z,1.60
2023-05-23T13:35:40.678Z,2.72
2023-05-23T13:38:07.661Z,1.85
2023-05-23T13:40:34.217Z,3.85
2023-05-23T13:43:00.777Z,3.13
2023-05-23T13:45:27.394Z,3.00
2023-05-23T13:47:53.928Z,4.43
2023-05-23T13:50:20.636Z,4.35
2023-05-23T13:52:49.204Z,4.80
2023-05-23T13:55:16.580Z,4.85
2023-05-23T13:57:43.097Z,5.43
2023-05-23T14:00:10.087Z,6.43
2023-05-23T14:02:36.642Z,5.57
2023-05-23T14:05:03.705Z,5.47
2023-05-23T14:07:30.303Z,5.25
2023-05-23T14:09:57.550Z,4.65
2023-05-23T14:12:24.039Z,4.72
2023-05-23T14:14:50.955Z,4.75
2023-05-23T14:17:17.499Z,6.00
2023-05-23T14:19:44.441Z,6.18
2023-05-23T14:22:11.488Z,5.60
2023-05-23T14:24:38.060Z,6.72
2023-05-23T14:27:04.963Z,5.93
2023-05-23T14:29:31.732Z,7.10
2023-05-23T14:32:00.717Z,5.05
2023-05-23T14:34:27.469Z,4.65
2023-05-23T14:36:54.100Z,6.07
2023-05-23T14:39:20.696Z,6.10
2023-05-23T14:41:47.188Z,7.65
2023-05-23T14:44:13.724Z,6.97
2023-05-23T14:46:41.991Z,8.07
2023-05-23T14:49:08.508Z,5.97
2023-05-23T14:51:46.040Z,7.25
2023-05-23T14:54:15.942Z,7.25
2023-05-23T14:56:43.122Z,11.55
2023-05-23T14:59:09.612Z,9.13
2023-05-23T15:01:38.066Z,7.93
2023-05-23T15:04:08.924Z,10.75
2023-05-23T15:06:36.036Z,9.90
2023-05-23T15:09:03.138Z,9.60
2023-05-23T15:11:30.055Z,9.57
2023-05-23T15:13:56.609Z,9.63
2023-05-23T15:16:23.187Z,6.47
2023-05-23T15:18:49.811Z,8.88
2023-05-23T15:21:16.488Z,7.63
2023-05-23T15:23:43.010Z,6.72
2023-05-23T15:26:09.529Z,7.65
2023-05-23T15:28:36.199Z,8.23
2023-05-23T15:31:02.734Z,11.45
2023-05-23T15:33:29.227Z,10.95
2023-05-23T15:35:57.730Z,11.65
2023-05-23T15:38:24.317Z,8.75
2023-05-23T15:40:52.647Z,11.00
2023-05-23T15:43:19.169Z,9.43
2023-05-23T15:45:45.871Z,11.50
2023-05-23T15:48:12.845Z,8.82
2023-05-23T15:50:39.554Z,9.80
2023-05-23T15:53:06.296Z,9.00
2023-05-23T15:55:32.919Z,8.07
2023-05-23T15:57:59.395Z,10.15
2023-05-23T16:00:25.914Z,8.93
2023-05-23T16:02:52.432Z,8.43
2023-05-23T16:05:18.952Z,10.90
2023-05-23T16:07:45.464Z,8.20
2023-05-23T16:10:12.363Z,10.35
2023-05-23T16:12:38.896Z,8.63
2023-05-23T16:15:05.621Z,12.10
2023-05-23T16:17:32.099Z,10.23
2023-05-23T16:19:58.645Z,8.98
2023-05-23T16:22:25.589Z,12.38
2023-05-23T16:24:53.421Z,12.70
2023-05-23T16:27:21.274Z,14.80
2023-05-23T16:29:47.774Z,13.68
2023-05-23T16:32:15.474Z,13.98
2023-05-23T16:34:42.096Z,10.60
2023-05-23T16:37:08.642Z,12.27
2023-05-23T16:39:35.185Z,13.32
2023-05-23T16:42:02.001Z,16.45
2023-05-23T16:44:28.654Z,10.63
2023-05-23T16:46:55.285Z,11.75
2023-05-23T16:49:22.101Z,12.65
2023-05-23T16:51:48.971Z,11.88
2023-05-23T16:54:15.789Z,15.75
2023-05-23T16:56:42.954Z,12.65
2023-05-23T16:59:09.481Z,12.90
2023-05-23T17:01:36.070Z,11.75
2023-05-23T17:04:03.960Z,14.52
2023-05-23T17:06:31.382Z,14.88
2023-05-23T17:08:57.958Z,13.70
2023-05-23T17:11:25.345Z,16.85
2023-05-23T17:13:52.244Z,11.98
2023-05-23T17:16:20.697Z,13.25
2023-05-23T17:18:47.523Z,13.10
2023-05-23T17:21:14.096Z,14.50
2023-05-23T17:23:40.692Z,10.23
2023-05-23T17:26:07.335Z,10.35
2023-05-23T17:28:33.967Z,11.25
2023-05-23T17:31:00.941Z,10.40
2023-05-23T17:33:27.533Z,15.05
2023-05-23T17:35:54.044Z,11.50
2023-05-23T17:38:20.587Z,13.25
2023-05-23T17:40:47.154Z,11.07
2023-05-23T17:43:13.697Z,13.48
2023-05-23T17:45:40.278Z,17.75
2023-05-23T17:48:07.335Z,12.48
2023-05-23T17:50:33.869Z,17.10
2023-05-23T17:53:02.068Z,12.05
2023-05-23T17:55:29.970Z,14.52
2023-05-23T17:57:56.478Z,15.20
2023-05-23T18:00:22.982Z,14.85
2023-05-23T18:02:51.063Z,9.75
2023-05-23T18:05:20.336Z,11.70
2023-05-23T18:07:47.713Z,13.68
2023-05-23T18:10:14.373Z,18.92
2023-05-23T18:12:41.133Z,14.60
2023-05-23T18:15:09.732Z,19.88
2023-05-23T18:17:36.400Z,20.20
2023-05-23T18:20:03.227Z,13.90
2023-05-23T18:22:33.248Z,14.27
2023-05-23T18:25:00.088Z,15.57
2023-05-23T18:27:26.730Z,13.90
2023-05-23T18:29:53.319Z,11.52
2023-05-23T18:32:20.887Z,20.45
2023-05-23T18:34:47.527Z,12.40
2023-05-23T18:37:14.279Z,14.15
2023-05-23T18:39:41.171Z,16.75
2023-05-23T18:42:07.815Z,13.35
2023-05-23T18:44:34.888Z,12.57
2023-05-23T18:47:01.518Z,12.88
2023-05-23T18:49:28.059Z,12.27
2023-05-23T18:51:54.602Z,13.32
2023-05-23T18:54:21.205Z,15.93
2023-05-23T18:56:47.740Z,14.02
2023-05-23T18:59:15.873Z,15.45
2023-05-23T19:01:42.690Z,23.38
2023-05-23T19:04:09.888Z,15.48
2023-05-23T19:06:36.805Z,12.68
2023-05-23T19:09:06.672Z,11.18
2023-05-23T19:11:33.282Z,13.43
2023-05-23T19:13:59.773Z,12.98
2023-05-23T19:16:26.325Z,13.00
2023-05-23T19:18:53.135Z,15.73
2023-05-23T19:21:19.698Z,14.30
2023-05-23T19:23:46.222Z,12.48
2023-05-23T19:26:13.588Z,13.95
2023-05-23T19:28:40.443Z,14.63
2023-05-23T19:31:09.255Z,15.50
2023-05-23T19:33:36.888Z,15.23
2023-05-23T19:36:03.843Z,16.55
2023-05-23T19:38:30.346Z,11.45
2023-05-23T19:40:56.830Z,7.65
2023-05-23T19:43:23.432Z,15.02
2023-05-23T19:45:49.944Z,14.52
2023-05-23T19:48:16.685Z,11.68
2023-05-23T19:50:43.715Z,12.77
2023-05-23T19:53:11.403Z,13.82
2023-05-23T19:55:37.908Z,15.02
2023-05-23T19:58:05.537Z,11.98
2023-05-23T20:00:32.082Z,18.38
2023-05-23T20:02:58.579Z,17.02
2023-05-23T20:05:25.398Z,15.15
2023-05-23T20:07:52.551Z,14.82
2023-05-23T20:10:19.088Z,13.10
2023-05-23T20:12:45.646Z,13.68
2023-05-23T20:15:12.245Z,18.65
2023-05-23T20:17:38.802Z,16.88
2023-05-23T20:20:06.359Z,13.43
2023-05-23T20:22:32.875Z,15.10
2023-05-23T20:24:59.414Z,11.00
2023-05-23T20:27:26.757Z,16.33
2023-05-23T20:29:53.349Z,11.80
2023-05-23T20:32:19.828Z,11.85
2023-05-23T20:34:46.696Z,13.65
2023-05-23T20:37:13.651Z,17.13
2023-05-23T20:39:41.417Z,14.43
2023-05-23T20:42:11.005Z,13.40
2023-05-23T20:44:38.122Z,11.10
2023-05-23T20:47:06.763Z,10.20
2023-05-23T20:49:34.788Z,12.15
2023-05-23T20:52:01.567Z,16.42
2023-05-23T20:54:28.208Z,10.98
2023-05-23T20:56:54.702Z,10.38
2023-05-23T20:59:21.422Z,10.23
2023-05-23T21:01:48.019Z,10.73
2023-05-23T21:04:15.696Z,14.05
2023-05-23T21:06:44.017Z,11.25
2023-05-23T21:09:11.180Z,9.82
2023-05-23T21:11:37.648Z,14.07
2023-05-23T21:14:04.145Z,12.55
2023-05-23T21:16:32.672Z,11.98
2023-05-23T21:19:00.227Z,17.52
2023-05-23T21:21:26.782Z,13.15
2023-05-23T21:23:53.296Z,10.05
2023-05-23T21:26:19.847Z,14.63
2023-05-23T21:28:46.428Z,16.98
2023-05-23T21:31:13.637Z,14.07
2023-05-23T21:33:40.237Z,14.95
2023-05-23T21:36:06.812Z,13.48
2023-05-23T21:38:37.276Z,11.20
2023-05-23T21:41:03.838Z,12.75
2023-05-23T21:43:30.562Z,10.25
2023-05-23T21:45:57.201Z,14.40
2023-05-23T21:48:23.777Z,16.05
2023-05-23T21:50:50.452Z,10.75
2023-05-23T21:53:17.023Z,13.90
2023-05-23T21:55:43.684Z,12.68
2023-05-23T21:58:10.225Z,11.43
2023-05-23T22:00:36.799Z,11.50
2023-05-23T22:03:03.664Z,16.00
2023-05-23T22:05:30.462Z,12.15
2023-05-23T22:07:57.363Z,15.55
2023-05-23T22:10:24.441Z,12.23
2023-05-23T22:12:51.055Z,10.25
2023-05-23T22:15:17.621Z,11.70
2023-05-23T22:17:46.778Z,12.32
2023-05-23T22:20:15.818Z,14.25
2023-05-23T22:22:42.340Z,11.23
2023-05-23T22:25:09.010Z,11.07
2023-05-23T22:27:35.570Z,12.10
2023-05-23T22:30:02.360Z,9.40
2023-05-23T22:32:29.019Z,11.70
2023-05-23T22:34:55.570Z,10.85
2023-05-23T22:37:22.121Z,15.30
2023-05-23T22:39:48.701Z,13.25
2023-05-23T22:42:15.353Z,14.75
2023-05-23T22:44:41.893Z,16.00
2023-05-23T22:47:10.189Z,14.88
2023-05-23T22:49:37.493Z,15.10
2023-05-23T22:52:04.210Z,17.38
2023-05-23T22:54:30.748Z,15.32
2023-05-23T22:56:57.306Z,15.45
2023-05-23T22:59:23.796Z,20.02
2023-05-23T23:01:51.164Z,15.70
2023-05-23T23:04:18.135Z,11.55
2023-05-23T23:06:44.648Z,17.90
2023-05-23T23:09:11.136Z,13.73
2023-05-23T23:11:37.684Z,10.75
2023-05-23T23:14:04.173Z,16.67
2023-05-23T23:16:30.782Z,12.90
2023-05-23T23:18:58.035Z,16.63
2023-05-23T23:21:24.606Z,13.45
2023-05-23T23:23:51.750Z,15.18
2023-05-23T23:26:18.317Z,19.38
2023-05-23T23:28:44.853Z,15.85
2023-05-23T23:31:11.385Z,15.10
2023-05-23T23:33:37.923Z,12.98
2023-05-23T23:36:04.667Z,16.17
2023-05-23T23:38:31.177Z,14.77
2023-05-23T23:40:57.666Z,13.30
2023-05-23T23:43:24.180Z,13.23
2023-05-23T23:45:50.728Z,16.95
2023-05-23T23:48:17.287Z,17.35
2023-05-23T23:50:44.031Z,18.00
2023-05-23T23:53:11.038Z,16.63
2023-05-23T23:55:37.520Z,14.65
2023-05-23T23:58:04.049Z,14.75
