createdAt,value
2023-02-14T00:00:00.504Z,75
2023-02-14T00:15:00.445Z,75
2023-02-14T00:30:00.599Z,76
2023-02-14T00:45:00.469Z,75
2023-02-14T01:00:00.591Z,76
2023-02-14T01:15:00.438Z,76
2023-02-14T01:30:00.858Z,76
2023-02-14T01:45:00.501Z,76
2023-02-14T02:00:00.512Z,76
2023-02-14T02:15:00.460Z,76
2023-02-14T02:30:00.662Z,76
2023-02-14T02:45:00.431Z,76
2023-02-14T03:00:00.538Z,76
2023-02-14T03:15:00.551Z,76
2023-02-14T03:30:00.597Z,77
2023-02-14T03:45:00.566Z,77
2023-02-14T04:00:00.565Z,77
2023-02-14T04:15:00.475Z,77
2023-02-14T04:30:00.637Z,77
2023-02-14T04:45:04.285Z,77
2023-02-14T05:00:00.533Z,77
2023-02-14T05:15:00.480Z,77
2023-02-14T05:30:00.668Z,77
2023-02-14T05:45:00.470Z,77
2023-02-14T06:00:00.506Z,77
2023-02-14T06:15:00.488Z,77
2023-02-14T06:30:00.689Z,77
2023-02-14T06:45:00.473Z,78
2023-02-14T07:00:00.581Z,78
2023-02-14T07:15:00.537Z,78
2023-02-14T07:30:00.647Z,79
2023-02-14T07:45:15.781Z,80
2023-02-14T08:00:00.608Z,81
2023-02-14T08:15:00.447Z,81
2023-02-14T08:30:00.576Z,81
2023-02-14T08:45:00.455Z,81
2023-02-14T09:00:00.533Z,80
2023-02-14T09:15:00.506Z,80
2023-02-14T09:30:00.655Z,77
2023-02-14T09:45:00.441Z,74
2023-02-14T10:00:00.591Z,72
2023-02-14T10:15:00.433Z,70
2023-02-14T10:30:00.678Z,69
2023-02-14T10:45:00.447Z,69
2023-02-14T11:00:00.509Z,67
2023-02-14T11:15:00.422Z,67
2023-02-14T11:30:00.667Z,66
2023-02-14T11:45:00.433Z,65
2023-02-14T14:45:00.709Z,61
2023-02-14T15:00:00.774Z,61
2023-02-14T15:15:00.776Z,62
2023-02-14T15:30:00.866Z,62
2023-02-14T15:45:00.709Z,63
2023-02-14T16:00:00.710Z,63
2023-02-14T16:15:00.689Z,63
2023-02-14T16:30:00.889Z,64
2023-02-14T16:45:00.672Z,65
2023-02-14T17:00:00.736Z,65
2023-02-14T17:15:00.706Z,66
2023-02-14T17:30:00.893Z,66
2023-02-14T17:45:00.703Z,66
2023-02-14T18:00:00.753Z,67
2023-02-14T18:15:00.781Z,68
2023-02-14T18:30:00.961Z,69
2023-02-14T18:45:00.701Z,69
2023-02-14T19:00:00.779Z,69
2023-02-14T19:15:00.778Z,70
2023-02-14T19:30:00.866Z,70
2023-02-14T19:45:00.720Z,70
2023-02-14T20:00:00.755Z,71
2023-02-14T20:15:00.739Z,72
2023-02-14T20:30:00.849Z,72
2023-02-14T20:45:00.704Z,72
2023-02-14T21:00:00.739Z,72
2023-02-14T21:15:00.720Z,72
2023-02-14T21:30:00.787Z,73
2023-02-14T21:45:00.722Z,73
2023-02-14T22:00:00.719Z,73
2023-02-14T22:15:00.661Z,73
2023-02-14T22:30:00.909Z,74
2023-02-14T22:45:00.647Z,74
2023-02-14T23:00:00.710Z,75
2023-02-14T23:15:00.639Z,75
2023-02-14T23:30:01.004Z,75
2023-02-14T23:45:00.677Z,75
