createdAt,value
2019-03-20T00:00:58.467Z,90.87
2019-03-20T00:01:58.418Z,90.97
2019-03-20T00:02:58.410Z,91.01
2019-03-20T00:03:58.408Z,91.08
2019-03-20T00:04:58.439Z,91.71
2019-03-20T00:05:58.380Z,91.60
2019-03-20T00:06:58.380Z,91.60
2019-03-20T00:07:58.451Z,91.60
2019-03-20T00:08:58.360Z,91.53
2019-03-20T00:09:59.401Z,91.50
2019-03-20T00:10:58.321Z,91.60
2019-03-20T00:11:58.312Z,91.50
2019-03-20T00:12:58.322Z,91.46
2019-03-20T00:13:58.402Z,91.18
2019-03-20T00:14:58.263Z,91.14
2019-03-20T00:15:59.314Z,90.97
2019-03-20T00:16:58.236Z,90.87
2019-03-20T00:17:58.272Z,90.66
2019-03-20T00:18:58.226Z,90.45
2019-03-20T00:19:58.255Z,90.55
2019-03-20T00:20:58.472Z,90.13
2019-03-20T00:21:59.229Z,90.55
2019-03-20T00:22:59.287Z,90.66
2019-03-20T00:23:58.176Z,90.59
2019-03-20T00:24:58.592Z,91.18
2019-03-20T00:25:58.136Z,91.08
2019-03-20T00:26:58.238Z,91.08
2019-03-20T00:27:58.189Z,91.01
2019-03-20T00:28:58.495Z,90.87
2019-03-20T00:29:58.089Z,90.55
2019-03-20T00:30:58.260Z,90.49
2019-03-20T00:31:58.060Z,90.70
2019-03-20T00:32:59.162Z,90.87
2019-03-20T00:33:58.330Z,91.22
2019-03-20T00:35:01.103Z,91.96
2019-03-20T00:35:58.025Z,91.33
2019-03-20T00:37:00.053Z,91.22
2019-03-20T00:37:57.992Z,91.01
2019-03-20T00:38:57.993Z,90.91
2019-03-20T00:39:58.023Z,91.12
2019-03-20T00:40:57.975Z,90.91
2019-03-20T00:41:58.064Z,90.91
2019-03-20T00:42:57.945Z,90.91
2019-03-20T00:43:57.956Z,90.91
2019-03-20T00:44:57.966Z,91.12
2019-03-20T00:45:57.911Z,90.49
2019-03-20T00:46:57.996Z,90.49
2019-03-20T00:47:57.886Z,90.49
2019-03-20T00:48:57.870Z,90.49
2019-03-20T00:49:58.247Z,91.12
2019-03-20T00:50:57.860Z,90.59
2019-03-20T00:51:58.858Z,91.01
2019-03-20T00:52:57.831Z,91.01
2019-03-20T00:53:57.819Z,90.91
2019-03-20T00:54:57.809Z,90.59
2019-03-20T00:55:58.826Z,91.64
2019-03-20T00:56:57.790Z,91.53
2019-03-20T00:57:57.841Z,91.22
2019-03-20T00:58:57.770Z,91.33
2019-03-20T00:59:57.762Z,91.53
2019-03-20T01:00:57.842Z,90.91
2019-03-20T01:01:57.722Z,90.91
2019-03-20T01:02:58.803Z,90.97
2019-03-20T01:03:57.693Z,91.01
2019-03-20T01:04:57.754Z,90.91
2019-03-20T01:05:57.674Z,90.87
2019-03-20T01:06:58.774Z,91.08
2019-03-20T01:07:57.645Z,90.45
2019-03-20T01:09:04.607Z,90.91
2019-03-20T01:09:57.645Z,90.97
2019-03-20T01:10:58.645Z,91.71
2019-03-20T01:11:57.606Z,90.87
2019-03-20T01:13:04.207Z,90.34
2019-03-20T01:13:57.577Z,90.34
2019-03-20T01:14:57.588Z,90.13
2019-03-20T01:15:58.589Z,90.55
2019-03-20T01:16:57.550Z,90.76
2019-03-20T01:17:57.624Z,90.61
2019-03-20T01:18:57.539Z,90.66
2019-03-20T01:19:57.533Z,90.23
2019-03-20T01:20:58.530Z,90.09
2019-03-20T01:21:57.500Z,90.13
2019-03-20T01:23:05.223Z,90.23
2019-03-20T01:23:57.484Z,90.61
2019-03-20T01:24:57.481Z,90.13
2019-03-20T01:25:57.542Z,90.51
2019-03-20T01:26:57.444Z,90.51
2019-03-20T01:27:57.482Z,90.51
2019-03-20T01:28:57.423Z,90.72
2019-03-20T01:29:57.403Z,90.61
2019-03-20T01:30:57.486Z,90.61
2019-03-20T01:31:57.402Z,90.09
2019-03-20T01:33:04.174Z,90.61
2019-03-20T01:33:57.365Z,90.61
2019-03-20T01:34:57.355Z,90.20
2019-03-20T01:35:57.326Z,90.09
2019-03-20T01:36:57.386Z,90.23
2019-03-20T01:37:57.307Z,90.09
2019-03-20T01:38:57.328Z,90.34
2019-03-20T01:39:57.297Z,90.23
2019-03-20T01:40:58.279Z,90.13
2019-03-20T01:41:57.258Z,90.23
2019-03-20T01:42:57.298Z,90.13
2019-03-20T01:43:57.239Z,90.13
2019-03-20T01:44:57.288Z,90.66
2019-03-20T01:45:57.221Z,90.55
2019-03-20T01:46:57.270Z,90.55
2019-03-20T01:47:57.193Z,90.45
2019-03-20T01:48:58.220Z,90.76
2019-03-20T01:49:57.181Z,90.59
2019-03-20T01:50:57.151Z,90.76
2019-03-20T01:51:58.231Z,90.66
2019-03-20T01:52:57.132Z,90.13
2019-03-20T01:53:57.142Z,89.92
2019-03-20T01:54:57.123Z,89.82
2019-03-20T01:55:57.103Z,89.72
2019-03-20T01:56:57.154Z,89.97
2019-03-20T01:57:57.085Z,90.07
2019-03-20T01:58:58.115Z,89.65
2019-03-20T01:59:57.086Z,89.86
2019-03-20T02:00:57.058Z,90.49
2019-03-20T02:01:57.096Z,90.28
2019-03-20T02:02:57.026Z,90.38
2019-03-20T02:03:57.127Z,90.38
2019-03-20T02:04:57.029Z,90.38
2019-03-20T02:05:56.999Z,90.59
2019-03-20T02:06:57.028Z,90.28
2019-03-20T02:07:56.977Z,90.49
2019-03-20T02:08:57.069Z,90.53
2019-03-20T02:09:56.991Z,90.74
2019-03-20T02:10:56.939Z,90.70
2019-03-20T02:11:56.930Z,90.70
2019-03-20T02:12:58.735Z,90.59
2019-03-20T02:13:56.901Z,90.49
2019-03-20T02:14:57.930Z,90.84
2019-03-20T02:15:56.870Z,90.53
2019-03-20T02:16:58.952Z,91.27
2019-03-20T02:17:56.852Z,91.27
2019-03-20T02:18:56.943Z,91.05
2019-03-20T02:19:56.845Z,91.16
2019-03-20T02:20:56.883Z,91.27
2019-03-20T02:21:56.823Z,91.27
2019-03-20T02:22:56.814Z,90.53
2019-03-20T02:23:56.783Z,91.09
2019-03-20T02:24:57.813Z,91.16
2019-03-20T02:25:56.756Z,91.16
2019-03-20T02:26:56.746Z,92.00
2019-03-20T02:27:56.746Z,91.58
2019-03-20T02:28:56.726Z,91.47
2019-03-20T02:29:58.777Z,91.41
2019-03-20T02:30:56.697Z,91.37
2019-03-20T02:31:56.708Z,91.68
2019-03-20T02:32:56.678Z,91.47
2019-03-20T02:33:56.764Z,91.37
2019-03-20T02:34:56.670Z,91.37
2019-03-20T02:35:58.748Z,91.41
2019-03-20T02:36:56.639Z,91.72
2019-03-20T02:37:56.762Z,91.52
2019-03-20T02:38:56.622Z,91.62
2019-03-20T02:39:58.670Z,91.52
2019-03-20T02:40:56.613Z,91.41
2019-03-20T02:41:56.581Z,91.52
2019-03-20T02:42:56.579Z,91.41
2019-03-20T02:43:58.588Z,91.62
2019-03-20T02:44:56.593Z,91.72
2019-03-20T02:45:57.606Z,91.72
2019-03-20T02:46:56.545Z,91.72
2019-03-20T02:47:56.515Z,91.72
2019-03-20T02:48:56.584Z,91.62
2019-03-20T02:49:56.495Z,91.62
2019-03-20T02:50:56.565Z,91.72
2019-03-20T02:51:56.476Z,92.25
2019-03-20T02:52:56.557Z,92.25
2019-03-20T02:53:56.447Z,92.46
2019-03-20T02:54:56.486Z,92.46
2019-03-20T02:55:56.438Z,91.52
2019-03-20T02:56:56.540Z,91.30
2019-03-20T02:57:56.408Z,91.41
2019-03-20T02:58:56.462Z,91.72
2019-03-20T02:59:56.370Z,92.25
2019-03-20T03:00:56.439Z,92.25
2019-03-20T03:01:56.350Z,92.40
2019-03-20T03:02:56.354Z,92.35
2019-03-20T03:03:57.420Z,92.25
2019-03-20T03:04:56.311Z,92.25
2019-03-20T03:06:06.643Z,91.72
2019-03-20T03:06:57.291Z,91.83
2019-03-20T03:07:56.285Z,91.97
2019-03-20T03:08:56.333Z,91.87
2019-03-20T03:09:56.265Z,92.50
2019-03-20T03:10:57.343Z,92.29
2019-03-20T03:11:56.236Z,92.19
2019-03-20T03:12:56.224Z,92.08
2019-03-20T03:13:56.295Z,91.91
2019-03-20T03:14:56.255Z,91.97
2019-03-20T03:15:56.215Z,91.77
2019-03-20T03:16:56.287Z,92.61
2019-03-20T03:17:57.285Z,92.50
2019-03-20T03:18:56.168Z,92.50
2019-03-20T03:19:56.199Z,92.40
2019-03-20T03:20:56.161Z,92.19
2019-03-20T03:21:56.226Z,92.19
2019-03-20T03:22:56.127Z,92.40
2019-03-20T03:23:56.107Z,92.29
2019-03-20T03:24:56.129Z,92.40
2019-03-20T03:25:56.099Z,92.29
2019-03-20T03:26:56.171Z,92.29
2019-03-20T03:27:56.070Z,92.50
2019-03-20T03:28:56.104Z,91.87
2019-03-20T03:29:56.060Z,92.29
2019-03-20T03:30:58.122Z,92.29
2019-03-20T03:31:56.022Z,92.44
2019-03-20T03:32:57.095Z,92.54
2019-03-20T03:33:55.999Z,92.02
2019-03-20T03:34:56.012Z,91.91
2019-03-20T03:35:56.005Z,92.02
2019-03-20T03:36:56.046Z,92.23
2019-03-20T03:37:55.949Z,92.12
2019-03-20T03:38:55.935Z,91.81
2019-03-20T03:39:55.956Z,92.44
2019-03-20T03:40:55.925Z,92.54
2019-03-20T03:41:55.985Z,92.33
2019-03-20T03:42:55.886Z,92.44
2019-03-20T03:43:55.876Z,92.44
2019-03-20T03:44:55.870Z,92.33
2019-03-20T03:45:56.928Z,92.65
2019-03-20T03:46:55.838Z,92.33
2019-03-20T03:47:55.889Z,92.23
2019-03-20T03:48:55.861Z,92.23
2019-03-20T03:49:55.809Z,92.44
2019-03-20T03:50:57.888Z,92.33
2019-03-20T03:51:55.789Z,92.33
2019-03-20T03:52:55.831Z,92.12
2019-03-20T03:53:55.764Z,92.44
2019-03-20T03:54:55.770Z,92.33
2019-03-20T03:55:55.760Z,92.86
2019-03-20T03:56:55.812Z,93.07
2019-03-20T03:57:55.741Z,92.65
2019-03-20T03:58:55.723Z,92.23
2019-03-20T03:59:55.716Z,92.65
2019-03-20T04:00:56.764Z,92.16
2019-03-20T04:01:55.684Z,91.91
2019-03-20T04:02:55.724Z,92.23
2019-03-20T04:03:55.654Z,92.23
2019-03-20T04:04:55.763Z,91.85
2019-03-20T04:05:55.654Z,91.81
2019-03-20T04:06:56.714Z,92.16
2019-03-20T04:07:55.620Z,92.38
2019-03-20T04:08:57.715Z,92.48
2019-03-20T04:09:55.597Z,92.76
2019-03-20T04:10:55.605Z,92.65
2019-03-20T04:11:55.567Z,92.69
2019-03-20T04:12:55.597Z,92.48
2019-03-20T04:13:55.516Z,92.48
2019-03-20T04:14:55.528Z,92.69
2019-03-20T04:15:55.648Z,92.58
2019-03-20T04:16:55.509Z,92.58
2019-03-20T04:17:55.540Z,92.69
2019-03-20T04:18:55.489Z,92.58
2019-03-20T04:19:55.469Z,92.58
2019-03-20T04:20:55.597Z,92.80
2019-03-20T04:21:55.451Z,92.80
2019-03-20T04:22:55.492Z,93.63
2019-03-20T04:23:55.431Z,93.11
2019-03-20T04:24:55.410Z,93.11
2019-03-20T04:25:55.531Z,93.53
2019-03-20T04:26:55.392Z,93.49
2019-03-20T04:27:55.423Z,93.43
2019-03-20T04:28:55.372Z,93.32
2019-03-20T04:29:55.373Z,93.43
2019-03-20T04:30:55.366Z,93.32
2019-03-20T04:31:55.393Z,93.32
2019-03-20T04:32:55.346Z,92.69
2019-03-20T04:33:57.790Z,92.16
2019-03-20T04:34:55.394Z,92.16
2019-03-20T04:35:55.316Z,92.69
2019-03-20T04:37:02.196Z,92.38
2019-03-20T04:37:55.282Z,92.27
2019-03-20T04:38:55.378Z,92.27
2019-03-20T04:39:55.259Z,92.58
2019-03-20T04:40:56.286Z,92.69
2019-03-20T04:41:55.238Z,92.58
2019-03-20T04:42:56.267Z,92.48
2019-03-20T04:43:55.209Z,93.11
2019-03-20T04:44:55.289Z,93.22
2019-03-20T04:45:55.212Z,92.69
2019-03-20T04:46:57.269Z,92.80
2019-03-20T04:47:55.169Z,92.58
2019-03-20T04:48:55.259Z,92.38
2019-03-20T04:49:55.140Z,92.48
2019-03-20T04:50:55.160Z,92.27
2019-03-20T04:51:55.160Z,92.27
2019-03-20T04:52:55.111Z,92.16
2019-03-20T04:53:55.192Z,92.48
2019-03-20T04:54:55.082Z,92.06
2019-03-20T04:55:55.062Z,92.06
2019-03-20T04:56:55.075Z,92.27
2019-03-20T04:57:55.063Z,92.38
2019-03-20T04:58:55.033Z,92.27
2019-03-20T04:59:55.107Z,92.16
2019-03-20T05:00:55.065Z,92.38
2019-03-20T05:01:55.025Z,92.16
2019-03-20T05:02:55.005Z,92.38
2019-03-20T05:03:54.976Z,92.16
2019-03-20T05:04:55.045Z,92.69
2019-03-20T05:05:55.007Z,92.69
2019-03-20T05:06:59.017Z,92.90
2019-03-20T05:07:54.946Z,92.69
2019-03-20T05:08:54.938Z,92.48
2019-03-20T05:09:54.977Z,92.58
2019-03-20T05:10:54.893Z,92.48
2019-03-20T05:11:55.988Z,92.38
2019-03-20T05:12:54.881Z,91.96
2019-03-20T05:13:54.949Z,92.31
2019-03-20T05:14:54.860Z,92.48
2019-03-20T05:15:54.900Z,92.27
2019-03-20T05:16:54.860Z,92.58
2019-03-20T05:17:55.860Z,92.38
2019-03-20T05:18:54.821Z,92.27
2019-03-20T05:19:54.874Z,91.96
2019-03-20T05:20:54.805Z,92.16
2019-03-20T05:21:54.804Z,92.27
2019-03-20T05:22:54.873Z,92.27
2019-03-20T05:23:54.764Z,91.96
2019-03-20T05:24:54.803Z,92.27
2019-03-20T05:25:54.743Z,92.58
2019-03-20T05:26:54.744Z,92.06
2019-03-20T05:27:54.815Z,92.38
2019-03-20T05:28:54.714Z,91.53
2019-03-20T05:29:55.770Z,91.64
2019-03-20T05:30:54.686Z,91.64
2019-03-20T05:31:54.675Z,91.43
2019-03-20T05:32:54.756Z,91.85
2019-03-20T05:33:54.654Z,91.53
2019-03-20T05:34:56.728Z,91.74
2019-03-20T05:35:54.618Z,91.64
2019-03-20T05:36:54.628Z,92.06
2019-03-20T05:37:54.600Z,92.38
2019-03-20T05:39:09.191Z,92.06
2019-03-20T05:39:54.579Z,91.74
2019-03-20T05:40:54.589Z,92.69
2019-03-20T05:41:54.569Z,92.38
2019-03-20T05:42:54.560Z,92.27
2019-03-20T05:43:54.590Z,91.85
2019-03-20T05:44:54.524Z,91.96
2019-03-20T05:45:54.520Z,91.96
2019-03-20T05:46:54.512Z,91.96
2019-03-20T05:47:54.492Z,92.06
2019-03-20T05:48:54.545Z,92.23
2019-03-20T05:49:54.462Z,91.53
2019-03-20T05:50:54.563Z,91.53
2019-03-20T05:51:54.463Z,91.53
2019-03-20T05:52:54.434Z,91.53
2019-03-20T05:53:54.423Z,91.85
2019-03-20T05:54:54.446Z,92.06
2019-03-20T05:55:54.404Z,91.33
2019-03-20T05:56:54.524Z,91.64
2019-03-20T05:57:54.377Z,91.64
2019-03-20T05:58:55.448Z,91.43
2019-03-20T05:59:54.356Z,92.38
2019-03-20T06:00:55.376Z,92.38
2019-03-20T06:01:54.367Z,92.38
2019-03-20T06:02:54.376Z,92.38
2019-03-20T06:03:54.318Z,92.38
2019-03-20T06:04:55.347Z,92.38
2019-03-20T06:05:54.298Z,92.02
2019-03-20T06:06:55.429Z,92.23
2019-03-20T06:07:54.279Z,92.06
2019-03-20T06:08:54.269Z,91.60
2019-03-20T06:09:54.263Z,91.71
2019-03-20T06:10:56.280Z,91.60
2019-03-20T06:11:54.230Z,92.12
2019-03-20T06:12:54.261Z,91.43
2019-03-20T06:13:54.231Z,91.18
2019-03-20T06:14:54.202Z,91.18
2019-03-20T06:15:54.272Z,90.80
2019-03-20T06:16:54.203Z,90.76
2019-03-20T06:17:55.163Z,91.28
2019-03-20T06:18:54.145Z,91.74
2019-03-20T06:19:55.165Z,91.71
2019-03-20T06:20:54.134Z,91.96
2019-03-20T06:21:54.214Z,91.28
2019-03-20T06:22:54.115Z,91.39
2019-03-20T06:23:55.136Z,92.12
2019-03-20T06:24:54.075Z,91.81
2019-03-20T06:25:56.087Z,92.12
2019-03-20T06:26:54.076Z,91.60
2019-03-20T06:27:54.086Z,91.81
2019-03-20T06:28:54.037Z,91.49
2019-03-20T06:29:54.027Z,91.60
2019-03-20T06:30:54.089Z,91.60
2019-03-20T06:31:54.018Z,91.45
2019-03-20T06:32:54.021Z,91.66
2019-03-20T06:33:53.978Z,91.66
2019-03-20T06:34:53.990Z,91.03
2019-03-20T06:35:54.020Z,90.72
2019-03-20T06:36:53.979Z,90.61
2019-03-20T06:37:53.960Z,90.97
2019-03-20T06:38:53.920Z,90.86
2019-03-20T06:39:53.910Z,90.66
2019-03-20T06:40:53.901Z,90.76
2019-03-20T06:41:53.971Z,90.66
2019-03-20T06:42:55.392Z,90.55
2019-03-20T06:43:54.882Z,90.76
2019-03-20T06:44:53.852Z,90.72
2019-03-20T06:45:53.913Z,90.97
2019-03-20T06:46:53.844Z,90.76
2019-03-20T06:47:53.934Z,90.72
2019-03-20T06:48:53.815Z,90.51
2019-03-20T06:49:53.874Z,90.61
2019-03-20T06:50:53.794Z,90.61
2019-03-20T06:51:53.855Z,91.35
2019-03-20T06:52:53.772Z,91.77
2019-03-20T06:53:53.846Z,91.52
2019-03-20T06:54:53.755Z,91.24
2019-03-20T06:55:53.746Z,90.47
2019-03-20T06:56:53.759Z,90.25
2019-03-20T06:57:53.737Z,89.87
2019-03-20T06:58:53.787Z,89.94
2019-03-20T06:59:53.699Z,90.19
2019-03-20T07:00:53.681Z,90.36
2019-03-20T07:01:53.690Z,90.78
2019-03-20T07:02:53.687Z,90.57
2019-03-20T07:03:53.729Z,90.47
2019-03-20T07:04:53.640Z,90.57
2019-03-20T07:05:53.635Z,90.99
2019-03-20T07:06:53.611Z,91.94
2019-03-20T07:07:53.652Z,91.62
2019-03-20T07:08:53.602Z,91.30
2019-03-20T07:09:53.633Z,90.64
2019-03-20T07:10:53.583Z,91.20
2019-03-20T07:11:54.592Z,90.64
2019-03-20T07:12:53.603Z,90.59
2019-03-20T07:13:53.606Z,90.59
2019-03-20T07:14:53.526Z,90.70
2019-03-20T07:15:53.542Z,90.03
2019-03-20T07:16:53.518Z,89.67
2019-03-20T07:17:53.614Z,89.67
2019-03-20T07:18:53.476Z,89.42
2019-03-20T07:19:53.515Z,89.38
2019-03-20T07:20:53.456Z,87.92
2019-03-20T07:21:53.456Z,86.83
2019-03-20T07:22:53.458Z,86.06
2019-03-20T07:23:53.489Z,84.97
2019-03-20T07:24:53.417Z,83.64
2019-03-20T07:25:54.439Z,83.33
2019-03-20T07:26:53.388Z,82.42
2019-03-20T07:27:54.257Z,81.96
2019-03-20T07:28:53.368Z,80.26
2019-03-20T07:29:53.379Z,78.03
2019-03-20T07:30:53.351Z,77.86
2019-03-20T07:31:53.320Z,76.51
2019-03-20T07:32:53.661Z,74.91
2019-03-20T07:33:54.381Z,75.50
2019-03-20T07:34:53.346Z,75.57
2019-03-20T07:35:53.455Z,74.80
2019-03-20T07:36:53.283Z,74.15
2019-03-20T07:37:56.261Z,73.32
2019-03-20T07:38:53.253Z,72.77
2019-03-20T07:39:54.301Z,71.62
2019-03-20T07:40:53.317Z,71.59
2019-03-20T07:41:53.304Z,70.83
2019-03-20T07:42:53.314Z,70.10
2019-03-20T07:43:53.229Z,69.56
2019-03-20T07:44:53.218Z,68.59
2019-03-20T07:45:53.187Z,69.08
2019-03-20T07:47:00.261Z,67.83
2019-03-20T07:47:55.217Z,67.91
2019-03-20T07:48:53.158Z,68.74
2019-03-20T07:49:53.258Z,68.49
2019-03-20T07:50:53.131Z,67.67
2019-03-20T07:51:53.199Z,66.74
2019-03-20T07:52:53.130Z,67.43
2019-03-20T07:53:55.180Z,66.91
2019-03-20T07:54:54.803Z,66.36
2019-03-20T07:55:59.714Z,64.89
2019-03-20T07:56:53.061Z,64.37
2019-03-20T07:57:53.152Z,62.59
2019-03-20T07:58:53.042Z,61.42
2019-03-20T07:59:54.061Z,61.32
2019-03-20T08:00:53.023Z,61.29
2019-03-20T08:01:54.095Z,61.47
2019-03-20T08:02:53.015Z,62.57
2019-03-20T08:03:52.984Z,62.57
2019-03-20T08:04:53.076Z,61.93
2019-03-20T08:05:52.966Z,61.38
2019-03-20T08:06:53.027Z,58.91
2019-03-20T08:07:52.946Z,59.01
2019-03-20T08:08:52.950Z,59.22
2019-03-20T08:09:52.919Z,57.86
2019-03-20T08:10:54.929Z,56.87
2019-03-20T08:11:52.888Z,55.02
2019-03-20T08:12:52.968Z,55.10
2019-03-20T08:13:52.880Z,55.41
2019-03-20T08:14:52.869Z,56.21
2019-03-20T08:15:52.853Z,57.93
2019-03-20T08:16:52.890Z,54.30
2019-03-20T08:17:52.840Z,54.90
2019-03-20T08:18:52.932Z,56.08
2019-03-20T08:19:52.802Z,56.72
2019-03-20T08:20:52.793Z,56.62
2019-03-20T08:21:52.783Z,54.77
2019-03-20T08:22:52.833Z,54.36
2019-03-20T08:23:52.743Z,55.21
2019-03-20T08:24:52.834Z,55.90
2019-03-20T08:25:52.734Z,55.49
2019-03-20T08:26:52.721Z,54.85
2019-03-20T08:27:52.715Z,54.23
2019-03-20T08:28:53.717Z,55.85
2019-03-20T08:29:52.676Z,54.79
2019-03-20T08:30:52.747Z,54.87
2019-03-20T08:31:52.659Z,54.66
2019-03-20T08:32:52.818Z,53.51
2019-03-20T08:33:52.639Z,52.64
2019-03-20T08:35:00.699Z,53.46
2019-03-20T08:35:52.609Z,53.56
2019-03-20T08:36:52.650Z,54.18
2019-03-20T08:37:52.660Z,52.59
2019-03-20T08:38:52.582Z,51.47
2019-03-20T08:39:52.652Z,49.91
2019-03-20T08:40:52.554Z,52.39
2019-03-20T08:41:52.592Z,51.16
2019-03-20T08:42:52.543Z,50.81
2019-03-20T08:43:52.523Z,49.62
2019-03-20T08:44:52.528Z,49.08
2019-03-20T08:45:52.564Z,47.88
2019-03-20T08:46:52.486Z,48.82
2019-03-20T08:47:52.553Z,49.22
2019-03-20T08:48:52.466Z,48.69
2019-03-20T08:49:52.457Z,47.45
2019-03-20T08:50:53.527Z,47.55
2019-03-20T08:51:52.430Z,48.65
2019-03-20T08:52:54.528Z,47.12
2019-03-20T08:53:52.409Z,46.10
2019-03-20T08:54:52.484Z,43.73
2019-03-20T08:55:52.381Z,45.85
2019-03-20T08:56:52.410Z,45.14
2019-03-20T08:57:52.379Z,44.28
2019-03-20T08:58:52.451Z,41.86
2019-03-20T08:59:52.342Z,42.49
2019-03-20T09:00:52.324Z,42.10
2019-03-20T09:01:52.315Z,41.61
2019-03-20T09:02:52.423Z,41.75
2019-03-20T09:03:52.303Z,43.20
2019-03-20T09:04:52.355Z,43.20
2019-03-20T09:05:52.264Z,42.98
2019-03-20T09:06:52.284Z,43.06
2019-03-20T09:07:52.244Z,43.98
2019-03-20T09:08:52.265Z,41.61
2019-03-20T09:09:52.228Z,43.26
2019-03-20T09:10:52.257Z,41.84
2019-03-20T09:11:52.217Z,41.35
2019-03-20T09:12:52.187Z,42.98
2019-03-20T09:13:52.208Z,43.98
2019-03-20T09:14:52.170Z,43.71
2019-03-20T09:15:52.200Z,44.85
2019-03-20T09:16:52.145Z,42.83
2019-03-20T09:17:52.130Z,44.28
2019-03-20T09:18:52.152Z,44.87
2019-03-20T09:19:52.111Z,44.96
2019-03-20T09:20:53.164Z,45.08
2019-03-20T09:21:52.098Z,43.35
2019-03-20T09:22:52.073Z,41.22
2019-03-20T09:23:52.073Z,42.12
2019-03-20T09:24:52.136Z,40.90
2019-03-20T09:25:52.035Z,42.82
2019-03-20T09:26:53.075Z,43.41
2019-03-20T09:27:52.012Z,40.90
2019-03-20T09:28:52.019Z,42.76
2019-03-20T09:29:51.999Z,41.33
2019-03-20T09:30:52.018Z,42.92
2019-03-20T09:31:51.978Z,42.53
2019-03-20T09:32:52.065Z,41.63
2019-03-20T09:33:52.015Z,43.65
2019-03-20T09:34:51.940Z,41.65
2019-03-20T09:35:52.000Z,42.24
2019-03-20T09:36:51.910Z,41.63
2019-03-20T09:37:52.775Z,41.51
2019-03-20T09:38:51.911Z,41.39
2019-03-20T09:39:51.881Z,41.67
2019-03-20T09:40:51.866Z,41.37
2019-03-20T09:41:52.902Z,41.47
2019-03-20T09:42:51.846Z,41.39
2019-03-20T09:43:51.955Z,41.04
2019-03-20T09:44:51.824Z,42.59
2019-03-20T09:45:51.806Z,41.06
2019-03-20T09:46:51.908Z,42.18
2019-03-20T09:47:51.786Z,42.83
2019-03-20T09:48:51.885Z,43.90
2019-03-20T09:49:51.767Z,44.65
2019-03-20T09:50:51.737Z,45.39
2019-03-20T09:51:51.758Z,44.39
2019-03-20T09:52:51.828Z,45.33
2019-03-20T09:53:51.730Z,45.23
2019-03-20T09:54:52.788Z,45.33
2019-03-20T09:55:51.709Z,46.67
2019-03-20T09:56:51.691Z,46.85
2019-03-20T09:57:51.760Z,48.28
2019-03-20T09:58:51.729Z,44.06
2019-03-20T09:59:58.651Z,44.17
2019-03-20T10:00:51.652Z,44.08
2019-03-20T10:01:52.665Z,45.93
2019-03-20T10:02:51.616Z,44.18
2019-03-20T10:03:53.665Z,45.31
2019-03-20T10:04:51.593Z,46.36
2019-03-20T10:05:51.595Z,46.05
2019-03-20T10:06:51.577Z,44.71
2019-03-20T10:07:51.538Z,44.84
2019-03-20T10:08:54.417Z,44.23
2019-03-20T10:09:51.576Z,43.69
2019-03-20T10:10:51.527Z,43.49
2019-03-20T10:11:51.608Z,43.79
2019-03-20T10:12:51.509Z,44.10
2019-03-20T10:13:51.519Z,43.28
2019-03-20T10:14:52.549Z,44.41
2019-03-20T10:15:51.490Z,44.29
2019-03-20T10:16:52.480Z,45.43
2019-03-20T10:17:51.446Z,40.20
2019-03-20T10:18:51.462Z,41.13
2019-03-20T10:19:51.433Z,39.59
2019-03-20T10:20:51.532Z,41.85
2019-03-20T10:21:51.404Z,38.67
2019-03-20T10:22:53.413Z,38.56
2019-03-20T10:23:51.451Z,38.75
2019-03-20T10:24:51.374Z,38.34
2019-03-20T10:25:51.365Z,42.03
2019-03-20T10:26:51.435Z,41.31
2019-03-20T10:27:52.084Z,43.37
2019-03-20T10:28:52.447Z,39.67
2019-03-20T10:29:51.318Z,38.34
2019-03-20T10:30:51.407Z,37.11
2019-03-20T10:31:51.299Z,38.13
2019-03-20T10:32:52.369Z,40.70
2019-03-20T10:33:51.285Z,41.72
2019-03-20T10:34:51.280Z,40.08
2019-03-20T10:35:52.270Z,39.26
2019-03-20T10:36:51.242Z,40.37
2019-03-20T10:37:51.295Z,39.57
2019-03-20T10:38:51.306Z,38.32
2019-03-20T10:39:53.272Z,38.63
2019-03-20T10:40:51.194Z,37.79
2019-03-20T10:41:51.184Z,41.19
2019-03-20T10:42:52.257Z,39.14
2019-03-20T10:43:52.332Z,40.88
2019-03-20T10:44:52.189Z,39.06
2019-03-20T10:45:51.135Z,38.95
2019-03-20T10:46:51.125Z,38.95
2019-03-20T10:47:52.985Z,36.70
2019-03-20T10:48:51.187Z,34.84
2019-03-20T10:49:51.088Z,35.04
2019-03-20T10:50:51.171Z,36.89
2019-03-20T10:51:51.069Z,36.46
2019-03-20T10:52:51.049Z,37.50
2019-03-20T10:53:51.059Z,36.38
2019-03-20T10:54:51.033Z,38.82
2019-03-20T10:55:51.997Z,39.74
2019-03-20T10:56:51.072Z,40.35
2019-03-20T10:57:51.044Z,41.78
2019-03-20T10:58:51.014Z,39.74
2019-03-20T10:59:51.091Z,40.15
2019-03-20T11:00:50.953Z,40.05
2019-03-20T11:01:51.027Z,40.76
2019-03-20T11:02:50.974Z,38.31
2019-03-20T11:03:51.005Z,39.84
2019-03-20T11:04:50.915Z,40.66
2019-03-20T11:05:50.995Z,41.99
2019-03-20T11:06:50.896Z,41.89
2019-03-20T11:07:50.934Z,38.92
2019-03-20T11:08:50.935Z,38.82
2019-03-20T11:09:50.929Z,39.43
2019-03-20T11:10:50.849Z,38.61
2019-03-20T11:11:50.899Z,39.64
2019-03-20T11:12:50.830Z,38.10
2019-03-20T11:13:51.861Z,37.38
2019-03-20T11:14:50.821Z,39.62
2019-03-20T11:15:50.868Z,39.51
2019-03-20T11:16:50.797Z,37.57
2019-03-20T11:17:51.856Z,35.52
2019-03-20T11:18:50.849Z,34.48
2019-03-20T11:19:50.793Z,33.56
2019-03-20T11:20:53.429Z,32.45
2019-03-20T11:21:50.784Z,32.35
2019-03-20T11:22:50.721Z,35.10
2019-03-20T11:23:52.762Z,38.27
2019-03-20T11:24:50.706Z,38.29
2019-03-20T11:25:50.677Z,38.90
2019-03-20T11:26:50.902Z,36.43
2019-03-20T11:27:51.709Z,35.40
2019-03-20T11:28:50.675Z,35.40
2019-03-20T11:29:50.669Z,37.35
2019-03-20T11:30:50.606Z,37.96
2019-03-20T11:31:50.610Z,36.51
2019-03-20T11:32:51.660Z,35.59
2019-03-20T11:33:50.591Z,36.21
2019-03-20T11:34:50.611Z,36.73
2019-03-20T11:35:50.582Z,33.75
2019-03-20T11:36:50.553Z,34.26
2019-03-20T11:37:50.547Z,35.49
2019-03-20T11:38:51.564Z,35.18
2019-03-20T11:39:52.641Z,36.72
2019-03-20T11:40:50.574Z,36.49
2019-03-20T11:41:50.497Z,36.08
2019-03-20T11:42:51.968Z,37.41
2019-03-20T11:43:50.879Z,36.19
2019-03-20T11:44:51.503Z,37.62
2019-03-20T11:45:52.569Z,38.32
2019-03-20T11:46:50.441Z,36.79
2019-03-20T11:47:50.426Z,35.46
2019-03-20T11:48:50.523Z,38.32
2019-03-20T11:49:50.420Z,36.27
2019-03-20T11:50:50.831Z,35.46
2019-03-20T11:51:50.381Z,38.09
2019-03-20T11:52:50.925Z,36.36
2019-03-20T11:53:50.693Z,34.62
2019-03-20T11:54:51.580Z,34.62
2019-03-20T11:55:50.344Z,34.93
2019-03-20T11:56:50.363Z,35.54
2019-03-20T11:57:50.314Z,37.99
2019-03-20T11:58:50.305Z,37.98
2019-03-20T11:59:50.315Z,38.40
2019-03-20T12:00:50.335Z,37.36
2019-03-20T12:01:50.275Z,36.36
2019-03-20T12:02:50.267Z,37.36
2019-03-20T12:03:50.247Z,38.69
2019-03-20T12:04:50.258Z,39.30
2019-03-20T12:05:50.279Z,34.52
2019-03-20T12:06:50.219Z,34.72
2019-03-20T12:07:51.239Z,35.13
2019-03-20T12:08:50.190Z,38.40
2019-03-20T12:09:50.180Z,38.81
2019-03-20T12:10:50.173Z,36.56
2019-03-20T12:11:50.184Z,37.79
2019-03-20T12:12:50.142Z,35.44
2019-03-20T12:13:50.222Z,34.62
2019-03-20T12:14:50.136Z,34.93
2019-03-20T12:15:50.115Z,37.28
2019-03-20T12:16:50.124Z,32.07
2019-03-20T12:17:50.085Z,31.37
2019-03-20T12:18:52.110Z,33.62
2019-03-20T12:19:50.076Z,34.12
2019-03-20T12:20:50.053Z,34.03
2019-03-20T12:21:50.046Z,36.27
2019-03-20T12:22:50.137Z,37.81
2019-03-20T12:23:50.018Z,40.56
2019-03-20T12:24:50.118Z,39.26
2019-03-20T12:25:49.999Z,36.80
2019-03-20T12:26:49.990Z,37.62
2019-03-20T12:27:49.980Z,36.49
2019-03-20T12:28:50.040Z,36.80
2019-03-20T12:29:49.971Z,38.86
2019-03-20T12:30:49.981Z,38.45
2019-03-20T12:31:49.931Z,36.00
2019-03-20T12:32:50.014Z,36.60
2019-03-20T12:33:49.903Z,35.27
2019-03-20T12:34:50.004Z,35.66
2019-03-20T12:35:49.884Z,36.79
2019-03-20T12:36:49.895Z,37.91
2019-03-20T12:37:49.866Z,38.62
2019-03-20T12:38:49.926Z,35.15
2019-03-20T12:39:53.477Z,36.47
2019-03-20T12:40:49.858Z,36.08
2019-03-20T12:41:49.818Z,35.15
2019-03-20T12:42:49.809Z,36.68
2019-03-20T12:43:49.797Z,34.74
2019-03-20T12:44:51.829Z,35.25
2019-03-20T12:45:49.770Z,37.40
2019-03-20T12:46:49.870Z,37.31
2019-03-20T12:47:49.752Z,38.13
2019-03-20T12:48:50.190Z,39.36
2019-03-20T12:49:49.811Z,37.93
2019-03-20T12:50:49.702Z,34.96
2019-03-20T12:51:49.814Z,35.06
2019-03-20T12:52:49.695Z,38.23