createdAt,value
2017-08-18T00:00:26.929Z,19.00
2017-08-18T00:02:55.131Z,19.00
2017-08-18T00:05:23.306Z,19.00
2017-08-18T00:07:52.244Z,19.00
2017-08-18T00:10:20.493Z,19.00
2017-08-18T00:13:01.727Z,19.00
2017-08-18T00:15:30.691Z,19.00
2017-08-18T00:17:58.854Z,18.90
2017-08-18T00:20:27.027Z,18.90
2017-08-18T00:22:55.179Z,18.90
2017-08-18T00:25:24.126Z,18.90
2017-08-18T00:27:52.308Z,18.90
2017-08-18T00:30:20.480Z,18.90
2017-08-18T00:32:48.648Z,19.00
2017-08-18T00:35:16.806Z,18.90
2017-08-18T00:37:45.076Z,18.90
2017-08-18T00:40:13.248Z,18.90
2017-08-18T00:42:41.459Z,18.90
2017-08-18T00:45:10.399Z,18.80
2017-08-18T00:47:38.623Z,18.80
2017-08-18T00:50:07.478Z,18.90
2017-08-18T00:52:35.647Z,18.90
2017-08-18T00:55:03.820Z,18.90
2017-08-18T00:57:32.029Z,18.80
2017-08-18T01:00:00.276Z,18.80
2017-08-18T01:02:28.508Z,18.80
2017-08-18T01:04:56.710Z,18.80
2017-08-18T01:07:24.871Z,18.90
2017-08-18T01:09:53.139Z,18.90
2017-08-18T01:12:21.309Z,18.90
2017-08-18T01:14:49.534Z,18.90
2017-08-18T01:17:17.698Z,18.90
2017-08-18T01:19:45.917Z,18.90
2017-08-18T01:22:14.877Z,18.90
2017-08-18T01:24:43.790Z,18.90
2017-08-18T01:27:12.022Z,18.90
2017-08-18T01:29:40.860Z,18.90
2017-08-18T01:32:09.068Z,18.90
2017-08-18T01:34:37.266Z,18.90
2017-08-18T01:37:05.807Z,18.90
2017-08-18T01:39:33.987Z,18.90
2017-08-18T01:42:02.155Z,18.90
2017-08-18T01:44:31.186Z,18.90
2017-08-18T01:46:59.350Z,18.80
2017-08-18T01:49:28.577Z,18.90
2017-08-18T01:51:56.834Z,18.90
2017-08-18T01:54:25.088Z,18.80
2017-08-18T01:56:53.250Z,18.80
2017-08-18T01:59:21.450Z,18.80
2017-08-18T02:01:51.026Z,18.80
2017-08-18T02:04:19.963Z,18.80
2017-08-18T02:06:48.308Z,18.80
2017-08-18T02:09:16.487Z,18.80
2017-08-18T02:11:44.735Z,18.80
2017-08-18T02:14:12.929Z,18.70
2017-08-18T02:16:41.135Z,18.70
2017-08-18T02:19:09.381Z,18.70
2017-08-18T02:21:37.577Z,18.70
2017-08-18T02:24:06.685Z,18.70
2017-08-18T02:26:35.690Z,18.70
2017-08-18T02:29:03.919Z,18.60
2017-08-18T02:31:32.860Z,18.70
2017-08-18T02:34:01.078Z,18.70
2017-08-18T02:36:29.275Z,18.60
2017-08-18T02:38:57.478Z,18.60
2017-08-18T02:41:25.658Z,18.50
2017-08-18T02:43:53.852Z,18.50
2017-08-18T02:46:22.081Z,18.60
2017-08-18T02:48:50.276Z,18.60
2017-08-18T02:51:18.446Z,18.60
2017-08-18T02:53:46.710Z,18.60
2017-08-18T02:56:14.898Z,18.50
2017-08-18T02:58:43.096Z,18.50
2017-08-18T03:01:11.343Z,18.50
2017-08-18T03:03:39.534Z,18.50
2017-08-18T03:06:07.702Z,18.60
2017-08-18T03:08:36.662Z,18.60
2017-08-18T03:11:04.893Z,18.60
2017-08-18T03:13:33.090Z,18.60
2017-08-18T03:16:01.266Z,18.60
2017-08-18T03:18:29.502Z,18.60
2017-08-18T03:20:57.678Z,18.60
2017-08-18T03:23:25.941Z,18.60
2017-08-18T03:25:54.131Z,18.60
2017-08-18T03:28:22.360Z,18.50
2017-08-18T03:30:50.592Z,18.60
2017-08-18T03:33:18.872Z,18.50
2017-08-18T03:35:47.051Z,18.50
2017-08-18T03:38:16.030Z,18.40
2017-08-18T03:40:44.240Z,18.30
2017-08-18T03:43:12.424Z,18.40
2017-08-18T03:45:40.653Z,18.40
2017-08-18T03:48:08.874Z,18.40
2017-08-18T03:50:37.119Z,18.40
2017-08-18T03:53:05.320Z,18.40
2017-08-18T03:55:33.512Z,18.40
2017-08-18T03:58:01.732Z,18.40
2017-08-18T04:00:29.934Z,18.40
2017-08-18T04:02:58.119Z,18.40
2017-08-18T04:05:26.315Z,18.40
2017-08-18T04:07:54.494Z,18.40
2017-08-18T04:10:22.702Z,18.40
2017-08-18T04:12:50.901Z,18.40
2017-08-18T04:15:19.128Z,18.40
2017-08-18T04:17:47.322Z,18.40
2017-08-18T04:20:15.492Z,18.50
2017-08-18T04:22:43.718Z,18.50
2017-08-18T04:25:11.887Z,18.50
2017-08-18T04:27:40.089Z,18.50
2017-08-18T04:30:08.324Z,18.40
2017-08-18T04:32:36.506Z,18.50
2017-08-18T04:35:05.428Z,18.40
2017-08-18T04:37:33.633Z,18.40
2017-08-18T04:40:01.812Z,18.30
2017-08-18T04:42:30.021Z,18.40
2017-08-18T04:44:58.223Z,18.40
2017-08-18T04:47:26.395Z,18.40
2017-08-18T04:49:54.673Z,18.50
2017-08-18T04:52:22.886Z,18.50
2017-08-18T04:54:51.099Z,18.50
2017-08-18T04:57:19.260Z,18.50
2017-08-18T04:59:47.565Z,18.50
2017-08-18T05:02:15.737Z,18.60
2017-08-18T05:04:43.936Z,18.70
2017-08-18T05:07:12.143Z,18.60
2017-08-18T05:09:40.300Z,18.60
2017-08-18T05:12:09.218Z,18.50
2017-08-18T05:14:37.417Z,18.50
2017-08-18T05:17:06.213Z,18.60
2017-08-18T05:19:34.985Z,18.60
2017-08-18T05:22:03.199Z,18.60
2017-08-18T05:24:31.461Z,18.60
2017-08-18T05:26:59.809Z,18.70
2017-08-18T05:29:28.874Z,18.80
2017-08-18T05:31:57.047Z,18.70
2017-08-18T05:34:26.327Z,18.80
2017-08-18T05:36:54.558Z,18.90
2017-08-18T05:39:23.336Z,19.00
2017-08-18T05:41:52.286Z,19.00
2017-08-18T05:44:21.407Z,19.10
2017-08-18T05:46:49.607Z,19.00
2017-08-18T05:49:18.564Z,19.00
2017-08-18T05:51:46.764Z,18.90
2017-08-18T05:54:14.942Z,19.00
2017-08-18T05:56:43.142Z,19.10
2017-08-18T05:59:12.113Z,19.10
2017-08-18T06:01:42.214Z,19.10
2017-08-18T06:04:10.398Z,19.10
2017-08-18T06:06:38.700Z,19.10
2017-08-18T06:09:07.056Z,19.20
2017-08-18T06:11:35.330Z,19.10
2017-08-18T06:14:03.511Z,19.10
2017-08-18T06:16:31.716Z,19.10
2017-08-18T06:18:59.906Z,19.20
2017-08-18T06:21:28.164Z,19.30
2017-08-18T06:23:56.317Z,19.30
2017-08-18T06:26:24.523Z,19.40
2017-08-18T06:28:52.749Z,19.40
2017-08-18T06:31:20.912Z,19.40
2017-08-18T06:33:49.258Z,19.40
2017-08-18T06:36:17.434Z,19.50
2017-08-18T06:38:45.884Z,19.50
2017-08-18T06:41:14.036Z,19.60
2017-08-18T06:43:42.256Z,19.60
2017-08-18T06:46:10.429Z,19.60
2017-08-18T06:48:38.590Z,19.70
2017-08-18T06:51:06.761Z,19.70
2017-08-18T06:53:35.250Z,19.70
2017-08-18T06:56:03.480Z,19.70
2017-08-18T06:58:31.644Z,19.60
2017-08-18T07:01:00.614Z,19.80
2017-08-18T07:03:28.754Z,19.80
2017-08-18T07:05:56.937Z,19.80
2017-08-18T07:08:25.132Z,19.90
2017-08-18T07:10:53.316Z,20.00
2017-08-18T07:13:21.494Z,20.10
2017-08-18T07:15:49.720Z,20.20
2017-08-18T07:18:17.889Z,20.30
2017-08-18T07:20:46.126Z,20.20
2017-08-18T07:23:14.320Z,20.20
2017-08-18T07:25:43.280Z,20.20
2017-08-18T07:28:11.472Z,20.20
2017-08-18T07:30:39.655Z,20.30
2017-08-18T07:33:07.870Z,20.30
2017-08-18T07:35:36.108Z,20.30
2017-08-18T07:38:04.651Z,20.30
2017-08-18T07:40:32.958Z,20.40
2017-08-18T07:43:01.122Z,20.50
2017-08-18T07:45:29.260Z,20.60
2017-08-18T07:47:57.632Z,20.60
2017-08-18T07:50:25.777Z,20.70
2017-08-18T07:52:53.948Z,20.80
2017-08-18T07:55:22.119Z,20.80
2017-08-18T07:57:50.329Z,20.80
2017-08-18T08:00:18.733Z,20.70
2017-08-18T08:02:46.879Z,20.70
2017-08-18T08:05:15.134Z,20.60
2017-08-18T08:07:44.816Z,20.70
2017-08-18T08:10:13.764Z,20.60
2017-08-18T08:12:41.934Z,20.60
2017-08-18T08:15:10.176Z,20.60
2017-08-18T08:17:38.348Z,20.60
2017-08-18T08:20:06.597Z,20.80
2017-08-18T08:22:35.546Z,21.10
2017-08-18T08:25:03.950Z,21.00
2017-08-18T08:27:32.515Z,21.10
2017-08-18T08:30:00.688Z,21.00
2017-08-18T08:32:28.969Z,21.20
2017-08-18T08:34:57.897Z,21.30
2017-08-18T08:37:26.096Z,21.20
2017-08-18T08:39:54.543Z,21.20
2017-08-18T08:42:22.858Z,21.20
2017-08-18T08:44:51.863Z,21.10
2017-08-18T08:47:20.766Z,21.20
2017-08-18T08:49:48.985Z,21.20
2017-08-18T08:52:17.958Z,21.30
2017-08-18T08:54:46.450Z,21.30
2017-08-18T08:57:14.674Z,21.40
2017-08-18T08:59:43.316Z,21.40
2017-08-18T09:02:12.341Z,21.50
2017-08-18T09:04:41.059Z,21.50
2017-08-18T09:07:09.335Z,21.60
2017-08-18T09:09:37.505Z,21.70
2017-08-18T09:12:05.727Z,21.80
2017-08-18T09:14:33.931Z,21.80
2017-08-18T09:17:03.028Z,21.80
2017-08-18T09:19:32.052Z,21.60
2017-08-18T09:22:00.263Z,21.50
2017-08-18T09:24:28.464Z,21.50
2017-08-18T09:26:56.659Z,21.50
2017-08-18T09:29:24.837Z,21.50
2017-08-18T09:31:53.006Z,21.60
2017-08-18T09:34:21.190Z,21.70
2017-08-18T09:36:49.408Z,21.80
2017-08-18T09:39:17.640Z,21.80
2017-08-18T09:41:46.044Z,21.90
2017-08-18T09:44:14.263Z,21.90
2017-08-18T09:46:42.470Z,21.90
2017-08-18T09:49:22.517Z,22.00
2017-08-18T09:52:03.290Z,22.20
2017-08-18T09:54:43.344Z,22.10
2017-08-18T09:57:23.394Z,22.40
2017-08-18T09:59:51.659Z,22.30
2017-08-18T10:02:20.585Z,22.30
2017-08-18T10:04:51.607Z,22.30
2017-08-18T10:07:20.576Z,22.80
2017-08-18T10:09:48.805Z,22.80
2017-08-18T10:12:17.090Z,23.20
2017-08-18T10:14:45.719Z,23.60
2017-08-18T10:17:13.902Z,23.80
2017-08-18T10:19:42.076Z,23.90
2017-08-18T10:22:10.294Z,23.70
2017-08-18T10:24:38.445Z,23.70
2017-08-18T10:27:07.402Z,23.80
2017-08-18T10:29:35.557Z,23.70
2017-08-18T10:32:03.873Z,23.60
2017-08-18T10:34:34.064Z,23.50
2017-08-18T10:37:03.037Z,23.40
2017-08-18T10:39:31.233Z,23.40
2017-08-18T10:42:00.163Z,23.50
2017-08-18T10:44:28.372Z,23.50
2017-08-18T10:46:56.528Z,23.60
2017-08-18T10:49:24.951Z,23.70
2017-08-18T10:51:54.142Z,23.80
2017-08-18T10:54:22.478Z,23.80
2017-08-18T10:56:50.637Z,23.90
2017-08-18T10:59:18.789Z,23.80
2017-08-18T11:01:46.985Z,23.60
2017-08-18T11:04:16.206Z,23.80
2017-08-18T11:06:44.383Z,23.80
2017-08-18T11:09:13.320Z,23.60
2017-08-18T11:11:41.539Z,23.60
2017-08-18T11:14:10.482Z,23.50
2017-08-18T11:16:38.631Z,23.40
2017-08-18T11:19:06.827Z,23.30
2017-08-18T11:21:36.014Z,23.10
2017-08-18T11:24:04.207Z,23.00
2017-08-18T11:26:32.501Z,23.10
2017-08-18T11:29:00.705Z,23.00
2017-08-18T11:31:29.455Z,23.00
2017-08-18T11:33:58.461Z,22.80
2017-08-18T11:36:26.616Z,22.80
2017-08-18T11:38:54.776Z,22.70
2017-08-18T11:41:23.718Z,22.70
2017-08-18T11:43:52.662Z,22.60
2017-08-18T11:46:20.870Z,22.60
2017-08-18T11:48:49.627Z,22.60
2017-08-18T11:51:17.794Z,22.60
2017-08-18T11:53:46.126Z,22.60
2017-08-18T11:56:14.291Z,22.70
2017-08-18T11:58:42.500Z,22.80
2017-08-18T12:01:10.623Z,22.80
2017-08-18T12:03:38.772Z,22.90
2017-08-18T12:06:06.966Z,22.90
2017-08-18T12:08:35.118Z,22.90
2017-08-18T12:11:03.328Z,22.90
2017-08-18T12:13:31.464Z,22.90
2017-08-18T12:15:59.632Z,22.90
2017-08-18T12:18:27.785Z,23.00
2017-08-18T12:20:56.955Z,23.10
2017-08-18T12:23:25.160Z,23.00
2017-08-18T12:25:53.342Z,23.10
2017-08-18T12:28:21.580Z,23.10
2017-08-18T12:30:50.366Z,23.20
2017-08-18T12:33:18.674Z,23.20
2017-08-18T12:35:47.431Z,23.10
2017-08-18T12:38:15.759Z,23.00
2017-08-18T12:40:44.007Z,23.10
2017-08-18T12:43:12.251Z,23.00
2017-08-18T12:45:40.514Z,22.80
2017-08-18T12:48:08.868Z,22.80
2017-08-18T12:50:37.672Z,22.90
2017-08-18T12:53:05.869Z,22.90
2017-08-18T12:55:34.084Z,22.90
2017-08-18T12:58:04.312Z,22.90
2017-08-18T13:00:33.298Z,22.80
2017-08-18T13:03:01.461Z,22.70
2017-08-18T13:05:29.635Z,22.60
2017-08-18T13:07:57.844Z,22.50
2017-08-18T13:10:26.018Z,22.40
2017-08-18T13:12:54.188Z,22.20
2017-08-18T13:15:22.327Z,22.20
2017-08-18T13:17:50.550Z,22.20
2017-08-18T13:20:18.732Z,22.30
2017-08-18T13:22:46.917Z,22.20
2017-08-18T13:25:15.116Z,22.30
2017-08-18T13:30:17.638Z,22.30
2017-08-18T13:32:46.017Z,22.30
2017-08-18T13:35:14.178Z,22.10
2017-08-18T13:37:42.932Z,22.10
2017-08-18T13:40:11.094Z,22.10
2017-08-18T13:42:39.275Z,22.10
2017-08-18T13:45:07.426Z,22.00
2017-08-18T13:47:35.583Z,21.90
2017-08-18T13:50:03.759Z,22.00
2017-08-18T13:52:31.916Z,22.10
2017-08-18T13:55:00.841Z,22.20
2017-08-18T13:57:28.976Z,22.10
2017-08-18T13:59:57.109Z,22.20
2017-08-18T14:02:25.418Z,22.20
2017-08-18T14:04:54.320Z,22.20
2017-08-18T14:07:22.494Z,22.20
2017-08-18T14:09:50.613Z,22.10
2017-08-18T14:12:18.738Z,22.20
2017-08-18T14:14:46.967Z,22.20
2017-08-18T14:17:15.168Z,22.20
2017-08-18T14:19:43.338Z,22.20
2017-08-18T14:22:11.489Z,22.20
2017-08-18T14:24:40.675Z,22.20
2017-08-18T14:27:14.442Z,22.00
2017-08-18T14:29:43.373Z,22.10
2017-08-18T14:32:11.550Z,22.10
2017-08-18T14:34:40.482Z,22.00
2017-08-18T14:37:09.446Z,22.10
2017-08-18T14:39:38.329Z,22.10
2017-08-18T14:42:06.503Z,22.20
2017-08-18T14:44:34.621Z,22.10
2017-08-18T14:47:02.748Z,21.90
2017-08-18T14:49:30.923Z,21.80
2017-08-18T14:51:59.064Z,21.70
2017-08-18T14:54:27.231Z,21.70
2017-08-18T14:56:55.413Z,21.70
2017-08-18T14:59:23.574Z,21.60
2017-08-18T15:01:51.835Z,21.60
2017-08-18T15:04:19.971Z,21.50
2017-08-18T15:06:48.138Z,21.50
2017-08-18T15:09:16.354Z,21.30
2017-08-18T15:11:44.506Z,21.20
2017-08-18T15:14:12.700Z,21.20
2017-08-18T15:16:41.644Z,20.80
2017-08-18T15:19:09.858Z,20.70
2017-08-18T15:21:38.644Z,20.80
2017-08-18T15:24:06.792Z,20.70
2017-08-18T15:26:35.011Z,20.50
2017-08-18T15:29:03.164Z,20.50
2017-08-18T15:31:31.336Z,20.60
2017-08-18T15:33:59.512Z,20.50
2017-08-18T15:36:27.700Z,20.40
2017-08-18T15:38:55.838Z,20.40
2017-08-18T15:41:24.019Z,20.40
2017-08-18T15:43:52.158Z,20.40
2017-08-18T15:46:20.321Z,20.50
2017-08-18T15:48:48.482Z,20.40
2017-08-18T15:51:16.641Z,20.40
2017-08-18T15:53:44.763Z,20.50
2017-08-18T15:56:12.933Z,20.50
2017-08-18T15:58:41.075Z,20.50
2017-08-18T16:01:09.223Z,20.50
2017-08-18T16:03:37.357Z,20.50
2017-08-18T16:06:06.274Z,20.50
2017-08-18T16:08:35.182Z,20.60
2017-08-18T16:11:03.419Z,20.60
2017-08-18T16:13:31.605Z,20.70
2017-08-18T16:15:59.785Z,20.70
2017-08-18T16:18:27.953Z,20.70
2017-08-18T16:20:56.478Z,20.60
2017-08-18T16:23:24.612Z,20.60
2017-08-18T16:25:52.822Z,20.50
2017-08-18T16:28:21.683Z,20.40
2017-08-18T16:30:49.887Z,20.40
2017-08-18T16:33:18.060Z,20.40
2017-08-18T16:35:46.192Z,20.40
2017-08-18T16:38:15.169Z,20.30
2017-08-18T16:40:43.325Z,20.30
2017-08-18T16:43:11.564Z,20.30
2017-08-18T16:45:39.678Z,20.30
2017-08-18T16:48:07.808Z,20.40
2017-08-18T16:50:36.038Z,20.40
2017-08-18T16:53:04.263Z,20.40
2017-08-18T16:55:32.449Z,20.40
2017-08-18T16:58:00.642Z,20.40
2017-08-18T17:00:28.862Z,20.40
2017-08-18T17:02:58.715Z,20.40
2017-08-18T17:05:26.919Z,20.40
2017-08-18T17:07:55.080Z,20.40
2017-08-18T17:10:23.289Z,20.40
2017-08-18T17:12:52.376Z,20.40
2017-08-18T17:15:20.700Z,20.40
2017-08-18T17:17:48.964Z,20.30
2017-08-18T17:20:17.155Z,20.30
2017-08-18T17:22:46.157Z,20.30
2017-08-18T17:25:14.345Z,20.20
2017-08-18T17:27:43.319Z,20.10
2017-08-18T17:30:11.521Z,20.10
2017-08-18T17:32:39.669Z,20.10
2017-08-18T17:35:07.830Z,20.10
2017-08-18T17:37:35.993Z,20.10
2017-08-18T17:40:04.821Z,20.00
2017-08-18T17:42:33.180Z,20.00
2017-08-18T17:45:01.362Z,19.90
2017-08-18T17:47:30.303Z,19.80
2017-08-18T17:49:58.438Z,19.80
2017-08-18T17:52:26.585Z,19.80
2017-08-18T17:54:54.798Z,19.90
2017-08-18T17:57:22.957Z,19.80
2017-08-18T17:59:51.156Z,19.70
2017-08-18T18:02:19.284Z,19.70
2017-08-18T18:04:47.439Z,19.70
2017-08-18T18:07:15.592Z,19.80
2017-08-18T18:09:43.781Z,19.70
2017-08-18T18:12:11.936Z,19.70
2017-08-18T18:14:40.869Z,19.70
2017-08-18T18:17:09.043Z,19.70
2017-08-18T18:19:37.223Z,19.80
2017-08-18T18:22:05.426Z,19.70
2017-08-18T18:24:33.722Z,19.80
2017-08-18T18:27:02.047Z,19.70
2017-08-18T18:29:30.253Z,19.70
2017-08-18T18:31:59.210Z,19.60
2017-08-18T18:34:27.361Z,19.60
2017-08-18T18:36:55.550Z,19.60
2017-08-18T18:39:24.496Z,19.60
2017-08-18T18:41:52.699Z,19.60
2017-08-18T18:44:20.900Z,19.60
2017-08-18T18:46:49.110Z,19.60
2017-08-18T18:49:17.639Z,19.70
2017-08-18T18:51:45.800Z,19.60
2017-08-18T18:54:13.931Z,19.50
2017-08-18T18:56:42.232Z,19.50
2017-08-18T18:59:11.157Z,19.50
2017-08-18T19:01:39.390Z,19.40
2017-08-18T19:04:07.547Z,19.40
2017-08-18T19:06:35.689Z,19.40
2017-08-18T19:09:03.853Z,19.40
2017-08-18T19:11:32.781Z,19.50
2017-08-18T19:14:00.988Z,19.40
2017-08-18T19:16:29.177Z,19.40
2017-08-18T19:18:57.362Z,19.40
2017-08-18T19:21:25.585Z,19.40
2017-08-18T19:23:54.449Z,19.30
2017-08-18T19:26:22.693Z,19.30
2017-08-18T19:28:50.844Z,19.20
2017-08-18T19:31:19.043Z,19.30
2017-08-18T19:33:47.240Z,19.20
2017-08-18T19:36:16.296Z,19.20
2017-08-18T19:38:44.506Z,19.20
2017-08-18T19:41:13.417Z,19.10
2017-08-18T19:43:41.565Z,19.00
2017-08-18T19:46:09.755Z,19.10
2017-08-18T19:48:37.910Z,19.20
2017-08-18T19:51:06.096Z,19.10
2017-08-18T19:53:34.242Z,19.10
2017-08-18T19:56:02.419Z,19.10
2017-08-18T19:58:30.610Z,19.20
2017-08-18T20:00:58.874Z,19.20
2017-08-18T20:03:27.076Z,19.20
2017-08-18T20:05:55.213Z,19.10
2017-08-18T20:08:23.980Z,19.10
2017-08-18T20:10:52.158Z,19.00
2017-08-18T20:13:20.852Z,19.00
2017-08-18T20:15:49.045Z,19.00
2017-08-18T20:18:17.204Z,19.00
2017-08-18T20:20:45.395Z,19.00
2017-08-18T20:23:14.392Z,19.10
2017-08-18T20:25:43.160Z,19.00
2017-08-18T20:28:12.147Z,18.90
2017-08-18T20:30:40.372Z,18.90
2017-08-18T20:33:08.572Z,18.90
2017-08-18T20:35:36.728Z,18.90
2017-08-18T20:38:04.888Z,18.90
2017-08-18T20:40:33.044Z,19.00
2017-08-18T20:43:01.166Z,18.90
2017-08-18T20:45:30.128Z,18.80
2017-08-18T20:47:58.312Z,18.80
2017-08-18T20:50:26.514Z,18.80
2017-08-18T20:52:54.657Z,18.80
2017-08-18T20:55:23.916Z,18.80
2017-08-18T20:57:52.209Z,18.80
2017-08-18T21:00:20.386Z,18.90
2017-08-18T21:02:48.536Z,18.80
2017-08-18T21:05:16.800Z,18.80
2017-08-18T21:07:44.982Z,18.80
2017-08-18T21:10:13.155Z,18.80
2017-08-18T21:12:41.381Z,18.80
2017-08-18T21:15:10.242Z,18.80
2017-08-18T21:17:38.416Z,18.80
2017-08-18T21:20:07.389Z,18.60
2017-08-18T21:22:35.527Z,18.60
2017-08-18T21:25:04.442Z,18.70
2017-08-18T21:27:32.637Z,18.60
2017-08-18T21:30:00.802Z,18.60
2017-08-18T21:32:28.972Z,18.60
2017-08-18T21:34:57.149Z,18.60
2017-08-18T21:37:25.314Z,18.50
2017-08-18T21:39:53.486Z,18.50
2017-08-18T21:42:21.737Z,18.50
2017-08-18T21:44:49.986Z,18.50
2017-08-18T21:47:18.165Z,18.50
2017-08-18T21:49:46.335Z,18.50
2017-08-18T21:52:14.566Z,18.50
2017-08-18T21:54:42.730Z,18.40
2017-08-18T21:57:11.675Z,18.50
2017-08-18T21:59:39.882Z,18.40
2017-08-18T22:02:08.858Z,18.50
2017-08-18T22:04:37.073Z,18.40
2017-08-18T22:07:05.898Z,18.30
2017-08-18T22:09:34.105Z,18.30
2017-08-18T22:12:02.296Z,18.30
2017-08-18T22:14:30.500Z,18.30
2017-08-18T22:16:58.671Z,18.30
2017-08-18T22:19:27.595Z,18.30
2017-08-18T22:21:55.942Z,18.20
2017-08-18T22:24:24.104Z,18.30
2017-08-18T22:26:52.398Z,18.30
2017-08-18T22:29:20.633Z,18.20
2017-08-18T22:31:48.814Z,18.20
2017-08-18T22:34:16.985Z,18.20
2017-08-18T22:36:45.181Z,18.10
2017-08-18T22:39:13.360Z,18.00
2017-08-18T22:41:41.516Z,17.90
2017-08-18T22:44:09.738Z,17.90
2017-08-18T22:46:37.927Z,18.00
2017-08-18T22:49:06.105Z,18.00
2017-08-18T22:51:34.262Z,18.00
2017-08-18T22:54:02.435Z,18.00
2017-08-18T22:56:30.611Z,17.90
2017-08-18T22:58:58.793Z,17.90
2017-08-18T23:01:26.994Z,18.00
2017-08-18T23:03:55.186Z,18.00
2017-08-18T23:06:24.035Z,17.80
2017-08-18T23:08:52.197Z,17.80
2017-08-18T23:11:20.386Z,17.80
2017-08-18T23:13:49.009Z,17.70
2017-08-18T23:16:17.171Z,17.60
2017-08-18T23:18:45.337Z,17.60
2017-08-18T23:21:13.510Z,17.50
2017-08-18T23:23:42.432Z,17.40
2017-08-18T23:26:10.754Z,17.40
2017-08-18T23:28:38.896Z,17.40
2017-08-18T23:31:07.131Z,17.30
2017-08-18T23:33:35.298Z,17.30
2017-08-18T23:36:03.899Z,17.30
2017-08-18T23:38:33.368Z,17.30
2017-08-18T23:41:01.591Z,17.30
2017-08-18T23:43:29.754Z,17.30
2017-08-18T23:45:57.992Z,17.30
2017-08-18T23:48:26.135Z,17.20
2017-08-18T23:50:54.301Z,17.20
2017-08-18T23:53:22.456Z,17.30
2017-08-18T23:55:50.924Z,17.30
2017-08-18T23:58:22.655Z,17.30
