createdAt,value
2023-11-23T00:00:37.526Z,1.92
2023-11-23T00:01:41.447Z,1.92
2023-11-23T00:02:47.991Z,1.83
2023-11-23T00:03:52.011Z,1.86
2023-11-23T00:04:58.434Z,1.89
2023-11-23T00:06:03.215Z,1.86
2023-11-23T00:07:09.804Z,1.90
2023-11-23T00:08:16.199Z,1.91
2023-11-23T00:09:22.634Z,1.94
2023-11-23T00:10:26.431Z,1.92
2023-11-23T00:11:35.087Z,1.96
2023-11-23T00:12:42.489Z,1.93
2023-11-23T00:13:50.867Z,1.97
2023-11-23T00:14:58.034Z,1.95
2023-11-23T00:16:04.528Z,1.93
2023-11-23T00:17:10.993Z,1.94
2023-11-23T00:18:17.720Z,1.96
2023-11-23T00:19:21.646Z,1.97
2023-11-23T00:20:28.117Z,2.00
2023-11-23T00:21:34.477Z,1.99
2023-11-23T00:22:43.217Z,1.99
2023-11-23T00:23:47.107Z,2.00
2023-11-23T00:24:57.604Z,1.99
2023-11-23T00:26:04.616Z,1.98
2023-11-23T00:27:11.117Z,1.99
2023-11-23T00:28:19.920Z,1.96
2023-11-23T00:29:29.204Z,1.99
2023-11-23T00:30:35.301Z,1.99
2023-11-23T00:31:39.261Z,1.96
2023-11-23T00:32:45.804Z,1.94
2023-11-23T00:33:52.863Z,1.93
2023-11-23T00:35:01.474Z,1.97
2023-11-23T00:36:06.598Z,1.95
2023-11-23T00:37:13.133Z,1.92
2023-11-23T00:38:20.280Z,1.91
2023-11-23T00:39:30.059Z,1.95
2023-11-23T00:40:36.167Z,1.98
2023-11-23T00:41:40.057Z,1.99
2023-11-23T00:42:48.769Z,1.96
2023-11-23T00:43:55.321Z,1.97
2023-11-23T00:45:01.857Z,1.98
2023-11-23T00:46:06.658Z,2.01
2023-11-23T00:47:13.141Z,2.03
2023-11-23T00:48:17.220Z,1.99
2023-11-23T00:49:26.133Z,2.03
2023-11-23T00:50:33.352Z,2.02
2023-11-23T00:51:40.527Z,2.01
2023-11-23T00:52:44.418Z,1.97
2023-11-23T00:53:53.155Z,2.02
2023-11-23T00:54:58.389Z,2.05
2023-11-23T00:56:07.775Z,2.07
2023-11-23T00:57:12.649Z,2.10
2023-11-23T00:58:20.397Z,2.12
2023-11-23T00:59:25.949Z,2.16
2023-11-23T01:00:32.496Z,2.15
2023-11-23T01:01:36.587Z,2.19
2023-11-23T01:02:43.715Z,2.20
2023-11-23T01:03:47.779Z,2.21
2023-11-23T01:04:56.464Z,2.23
2023-11-23T01:06:03.028Z,2.26
2023-11-23T01:07:09.561Z,2.30
2023-11-23T01:08:15.936Z,2.32
2023-11-23T01:09:25.435Z,2.33
2023-11-23T01:10:29.314Z,2.35
2023-11-23T01:11:35.781Z,2.36
2023-11-23T01:12:39.685Z,2.40
2023-11-23T01:13:48.712Z,2.41
2023-11-23T01:14:58.418Z,2.44
2023-11-23T01:16:04.908Z,2.43
2023-11-23T01:17:11.016Z,2.44
2023-11-23T01:18:17.526Z,2.41
2023-11-23T01:19:23.791Z,2.45
2023-11-23T01:20:30.308Z,2.47
2023-11-23T01:21:36.687Z,2.46
2023-11-23T01:22:43.740Z,2.43
2023-11-23T01:23:47.595Z,2.42
2023-11-23T01:24:56.338Z,2.47
2023-11-23T01:26:02.558Z,2.52
2023-11-23T01:27:12.155Z,2.57
2023-11-23T01:28:16.233Z,2.60
2023-11-23T01:29:24.985Z,2.60
2023-11-23T01:30:31.442Z,2.58
2023-11-23T01:31:40.152Z,2.60
2023-11-23T01:32:46.433Z,2.61
2023-11-23T01:33:53.135Z,2.62
2023-11-23T01:34:57.158Z,2.59
2023-11-23T01:36:03.655Z,2.63
2023-11-23T01:37:07.642Z,2.64
2023-11-23T01:38:14.139Z,2.66
2023-11-23T01:39:18.793Z,2.71
2023-11-23T01:40:25.276Z,2.74
2023-11-23T01:41:29.183Z,2.77
2023-11-23T01:42:36.464Z,2.76
2023-11-23T01:43:46.630Z,2.77
2023-11-23T01:44:53.184Z,2.79
2023-11-23T01:45:59.889Z,2.80
2023-11-23T01:47:07.863Z,2.81
2023-11-23T01:48:12.426Z,2.85
2023-11-23T01:49:22.290Z,2.80
2023-11-23T01:50:27.165Z,2.82
2023-11-23T01:51:35.051Z,2.83
2023-11-23T01:52:39.173Z,2.83
2023-11-23T01:53:48.410Z,2.86
2023-11-23T01:54:54.555Z,2.86
2023-11-23T01:56:04.693Z,2.84
2023-11-23T01:57:09.966Z,2.84
2023-11-23T01:58:21.780Z,2.84
2023-11-23T01:59:29.599Z,2.86
2023-11-23T02:00:38.158Z,2.87
2023-11-23T02:01:45.296Z,2.93
2023-11-23T02:02:52.408Z,2.92
2023-11-23T02:03:59.750Z,2.94
2023-11-23T02:05:09.697Z,2.97
2023-11-23T02:06:13.866Z,2.95
2023-11-23T02:07:22.864Z,2.95
2023-11-23T02:08:27.580Z,2.95
2023-11-23T02:09:34.681Z,2.97
2023-11-23T02:10:41.381Z,3.01
2023-11-23T02:11:50.766Z,3.01
2023-11-23T02:12:57.285Z,3.02
2023-11-23T02:14:04.791Z,3.03
2023-11-23T02:15:11.630Z,3.05
2023-11-23T02:16:21.239Z,3.08
2023-11-23T02:17:32.020Z,3.12
2023-11-23T02:18:41.810Z,3.12
2023-11-23T02:19:47.183Z,3.07
2023-11-23T02:20:53.707Z,3.10
2023-11-23T02:21:57.672Z,3.11
2023-11-23T02:23:06.859Z,3.12
2023-11-23T02:24:14.030Z,3.12
2023-11-23T02:25:22.707Z,3.12
2023-11-23T02:26:26.575Z,3.13
2023-11-23T02:27:33.880Z,3.11
2023-11-23T02:28:42.586Z,3.13
2023-11-23T02:29:49.426Z,3.17
2023-11-23T02:30:55.901Z,3.20
2023-11-23T02:32:00.237Z,3.23
2023-11-23T02:33:13.512Z,3.19
2023-11-23T02:34:17.361Z,3.22
2023-11-23T02:35:24.338Z,3.22
2023-11-23T02:36:28.078Z,3.22
2023-11-23T02:37:33.787Z,3.22
2023-11-23T02:38:39.896Z,3.24
2023-11-23T02:39:49.703Z,3.24
2023-11-23T02:40:53.566Z,3.27
2023-11-23T02:41:58.529Z,3.26
2023-11-23T02:43:08.496Z,3.29
2023-11-23T02:44:15.381Z,3.32
2023-11-23T02:45:24.174Z,3.35
2023-11-23T02:46:30.494Z,3.37
2023-11-23T02:47:37.126Z,3.40
2023-11-23T02:48:41.204Z,3.40
2023-11-23T02:49:47.784Z,3.40
2023-11-23T02:50:52.094Z,3.44
2023-11-23T02:51:58.768Z,3.45
2023-11-23T02:53:05.229Z,3.46
2023-11-23T02:54:14.230Z,3.46
2023-11-23T02:55:21.209Z,3.47
2023-11-23T02:56:30.889Z,3.49
2023-11-23T02:57:37.162Z,3.48
2023-11-23T02:58:43.719Z,3.47
2023-11-23T02:59:47.609Z,3.46
2023-11-23T03:00:55.081Z,3.45
2023-11-23T03:02:01.491Z,3.46
2023-11-23T03:03:10.671Z,3.49
2023-11-23T03:04:17.198Z,3.52
2023-11-23T03:05:24.133Z,3.46
2023-11-23T03:06:31.564Z,3.48
2023-11-23T03:07:37.996Z,3.53
2023-11-23T03:08:42.273Z,3.56
2023-11-23T03:09:51.313Z,3.56
2023-11-23T03:11:00.888Z,3.61
2023-11-23T03:12:09.033Z,3.61
2023-11-23T03:13:12.656Z,3.62
2023-11-23T03:14:19.152Z,3.62
2023-11-23T03:15:23.223Z,3.62
2023-11-23T03:16:29.705Z,3.65
2023-11-23T03:17:35.831Z,3.65
2023-11-23T03:18:42.475Z,3.61
2023-11-23T03:19:46.437Z,3.64
2023-11-23T03:20:55.193Z,3.65
2023-11-23T03:22:01.601Z,3.69
2023-11-23T03:23:10.018Z,3.71
2023-11-23T03:24:16.208Z,3.73
2023-11-23T03:25:22.701Z,3.74
2023-11-23T03:26:29.165Z,3.77
2023-11-23T03:27:38.154Z,3.81
2023-11-23T03:28:42.050Z,3.80
2023-11-23T03:29:48.566Z,3.80
2023-11-23T03:30:52.741Z,3.81
2023-11-23T03:32:02.444Z,3.82
2023-11-23T03:33:06.414Z,3.82
2023-11-23T03:34:18.302Z,3.83
2023-11-23T03:35:22.200Z,3.85
2023-11-23T03:36:28.761Z,3.85
2023-11-23T03:37:34.989Z,3.87
2023-11-23T03:38:41.995Z,3.87
2023-11-23T03:39:46.737Z,3.88
2023-11-23T03:40:53.268Z,3.88
2023-11-23T03:41:59.765Z,3.88
2023-11-23T03:43:09.069Z,3.82
2023-11-23T03:44:13.443Z,3.81
2023-11-23T03:45:19.944Z,3.87
2023-11-23T03:46:23.931Z,3.87
2023-11-23T03:47:30.652Z,3.85
2023-11-23T03:48:36.841Z,3.81
2023-11-23T03:49:43.373Z,3.85
2023-11-23T03:50:50.272Z,3.89
2023-11-23T03:51:59.846Z,3.93
2023-11-23T03:53:06.178Z,3.92
2023-11-23T03:54:12.166Z,3.94
2023-11-23T03:55:16.407Z,3.96
2023-11-23T03:56:25.526Z,3.99
2023-11-23T03:57:32.016Z,4.01
2023-11-23T03:58:38.707Z,3.98
2023-11-23T03:59:42.631Z,3.95
2023-11-23T04:00:51.439Z,3.97
2023-11-23T04:01:58.255Z,3.98
2023-11-23T04:03:12.330Z,3.95
2023-11-23T04:04:16.670Z,3.98
2023-11-23T04:05:26.820Z,4.01
2023-11-23T04:06:30.845Z,4.04
2023-11-23T04:07:39.653Z,4.06
2023-11-23T04:08:46.188Z,4.04
2023-11-23T04:09:55.213Z,4.08
2023-11-23T04:11:01.304Z,4.09
2023-11-23T04:12:11.078Z,4.07
2023-11-23T04:13:17.732Z,4.10
2023-11-23T04:14:21.711Z,4.12
2023-11-23T04:15:28.348Z,4.11
2023-11-23T04:16:32.222Z,4.09
2023-11-23T04:17:41.075Z,4.11
2023-11-23T04:18:46.152Z,4.16
2023-11-23T04:19:52.761Z,4.17
2023-11-23T04:20:56.786Z,4.18
2023-11-23T04:22:08.070Z,4.20
2023-11-23T04:23:12.868Z,4.24
2023-11-23T04:24:21.996Z,4.26
2023-11-23T04:25:26.207Z,4.28
2023-11-23T04:26:33.048Z,4.28
2023-11-23T04:27:37.472Z,4.26
2023-11-23T04:28:46.987Z,4.30
2023-11-23T04:29:52.104Z,4.28
2023-11-23T04:31:01.210Z,4.24
2023-11-23T04:32:07.640Z,4.29
2023-11-23T04:33:14.142Z,4.34
2023-11-23T04:34:20.328Z,4.36
2023-11-23T04:35:26.963Z,4.40
2023-11-23T04:36:33.471Z,4.42
2023-11-23T04:37:39.138Z,4.40
2023-11-23T04:38:45.508Z,4.41
2023-11-23T04:39:48.881Z,4.41
2023-11-23T04:40:57.779Z,4.44
2023-11-23T04:42:01.674Z,4.41
2023-11-23T04:43:10.444Z,4.42
2023-11-23T04:44:19.630Z,4.42
2023-11-23T04:45:26.429Z,4.42
2023-11-23T04:46:39.245Z,4.45
2023-11-23T04:47:45.448Z,4.49
2023-11-23T04:48:52.163Z,4.51
2023-11-23T04:49:56.084Z,4.53
2023-11-23T04:51:02.598Z,4.56
2023-11-23T04:52:07.310Z,4.58
2023-11-23T04:53:16.012Z,4.60
2023-11-23T04:54:22.440Z,4.61
2023-11-23T04:55:29.315Z,4.63
2023-11-23T04:56:33.849Z,4.61
2023-11-23T04:57:40.316Z,4.63
2023-11-23T04:58:44.271Z,4.65
2023-11-23T04:59:54.323Z,4.68
2023-11-23T05:01:01.845Z,4.67
2023-11-23T05:02:12.108Z,4.71
2023-11-23T05:03:16.133Z,4.73
2023-11-23T05:04:22.745Z,4.72
2023-11-23T05:05:26.638Z,4.68
2023-11-23T05:06:33.225Z,4.70
2023-11-23T05:07:37.071Z,4.74
2023-11-23T05:08:47.394Z,4.78
2023-11-23T05:09:52.713Z,4.81
2023-11-23T05:11:02.567Z,4.80
2023-11-23T05:12:07.351Z,4.82
2023-11-23T05:13:14.074Z,4.84
2023-11-23T05:14:18.363Z,4.84
2023-11-23T05:15:28.888Z,4.81
2023-11-23T05:16:35.560Z,4.85
2023-11-23T05:17:39.715Z,4.83
2023-11-23T05:18:49.322Z,4.88
2023-11-23T05:19:55.389Z,4.90
2023-11-23T05:21:04.792Z,4.92
2023-11-23T05:22:08.726Z,4.95
2023-11-23T05:23:15.322Z,4.95
2023-11-23T05:24:21.561Z,4.99
2023-11-23T05:25:27.642Z,4.98
2023-11-23T05:26:31.000Z,4.99
2023-11-23T05:27:37.486Z,5.03
2023-11-23T05:28:43.629Z,5.05
2023-11-23T05:29:53.319Z,5.07
2023-11-23T05:30:59.958Z,5.09
2023-11-23T05:32:10.305Z,5.08
2023-11-23T05:33:14.390Z,5.11
2023-11-23T05:34:23.205Z,5.15
2023-11-23T05:35:27.156Z,5.15
2023-11-23T05:36:36.835Z,5.20
2023-11-23T05:37:42.994Z,5.19
2023-11-23T05:38:49.855Z,5.16
2023-11-23T05:39:55.878Z,5.19
2023-11-23T05:41:02.474Z,5.22
2023-11-23T05:42:10.739Z,5.25
2023-11-23T05:43:15.376Z,5.24
2023-11-23T05:44:24.098Z,5.27
2023-11-23T05:45:32.074Z,5.29
2023-11-23T05:46:41.653Z,5.30
2023-11-23T05:47:48.262Z,5.30
2023-11-23T05:48:54.729Z,5.30
2023-11-23T05:50:03.908Z,5.32
2023-11-23T05:51:08.006Z,5.34
2023-11-23T05:52:14.784Z,5.37
2023-11-23T05:53:18.636Z,5.39
2023-11-23T05:54:27.629Z,5.40
2023-11-23T05:55:33.841Z,5.41
2023-11-23T05:56:42.917Z,5.42
2023-11-23T05:57:49.769Z,5.44
2023-11-23T05:58:58.591Z,5.46
2023-11-23T06:00:07.409Z,5.42
2023-11-23T06:01:13.887Z,5.42
2023-11-23T06:02:24.001Z,5.40
2023-11-23T06:03:32.774Z,5.44
2023-11-23T06:04:36.783Z,5.45
2023-11-23T06:05:43.475Z,5.49
2023-11-23T06:06:47.465Z,5.52
2023-11-23T06:07:54.702Z,5.54
2023-11-23T06:08:58.721Z,5.57
2023-11-23T06:10:06.471Z,5.58
2023-11-23T06:11:10.309Z,5.61
2023-11-23T06:12:17.001Z,5.63
2023-11-23T06:13:20.900Z,5.66
2023-11-23T06:14:29.687Z,5.67
2023-11-23T06:15:33.836Z,5.68
2023-11-23T06:16:42.929Z,5.70
2023-11-23T06:18:04.394Z,5.69
2023-11-23T06:19:17.676Z,5.70
2023-11-23T06:20:22.096Z,5.70
2023-11-23T06:21:30.295Z,5.72
2023-11-23T06:22:34.170Z,5.74
2023-11-23T06:23:43.584Z,5.76
2023-11-23T06:24:47.535Z,5.77
2023-11-23T06:25:53.433Z,5.79
2023-11-23T06:26:59.616Z,5.78
2023-11-23T06:29:13.011Z,5.77
2023-11-23T06:30:19.263Z,5.78
2023-11-23T06:31:25.899Z,5.80
2023-11-23T06:32:29.747Z,5.84
2023-11-23T06:33:38.928Z,5.86
2023-11-23T06:34:45.186Z,5.88
2023-11-23T06:35:51.753Z,5.88
2023-11-23T06:36:55.719Z,5.88
2023-11-23T06:38:02.199Z,5.87
2023-11-23T06:39:06.320Z,5.88
2023-11-23T06:40:14.434Z,5.91
2023-11-23T06:41:20.157Z,5.94
2023-11-23T06:42:26.769Z,5.96
2023-11-23T06:43:30.872Z,5.96
2023-11-23T06:44:37.470Z,5.97
2023-11-23T06:45:43.897Z,5.93
2023-11-23T06:46:50.614Z,5.91
2023-11-23T06:47:59.262Z,5.93
2023-11-23T06:49:08.473Z,5.96
2023-11-23T06:50:22.021Z,5.97
2023-11-23T06:51:28.555Z,5.96
2023-11-23T06:52:32.461Z,5.98
2023-11-23T06:53:45.038Z,5.99
2023-11-23T06:54:51.892Z,6.01
2023-11-23T06:56:03.660Z,6.03
2023-11-23T06:57:09.370Z,6.04
2023-11-23T06:58:18.059Z,6.03
2023-11-23T06:59:22.587Z,6.02
2023-11-23T07:00:29.121Z,6.02
2023-11-23T07:01:33.976Z,6.02
2023-11-23T07:02:40.552Z,6.00
2023-11-23T07:03:45.758Z,6.00
2023-11-23T07:04:56.003Z,5.94
2023-11-23T07:05:59.936Z,5.88
2023-11-23T07:07:08.106Z,5.88
2023-11-23T07:08:12.117Z,5.90
2023-11-23T07:09:19.112Z,5.87
2023-11-23T07:10:23.827Z,5.92
2023-11-23T07:11:32.973Z,5.82
2023-11-23T07:12:36.955Z,5.84
2023-11-23T07:13:43.480Z,5.86
2023-11-23T07:14:47.590Z,5.89
2023-11-23T07:15:56.697Z,5.93
2023-11-23T07:17:00.544Z,5.93
2023-11-23T07:18:07.358Z,5.93
2023-11-23T07:19:11.981Z,5.88
2023-11-23T07:20:23.691Z,5.90
2023-11-23T07:21:30.006Z,5.91
2023-11-23T07:22:38.380Z,5.91
2023-11-23T07:23:42.556Z,5.90
2023-11-23T07:24:49.653Z,5.90
2023-11-23T07:25:54.221Z,5.92
2023-11-23T07:27:00.782Z,5.93
2023-11-23T07:28:05.632Z,5.93
2023-11-23T07:29:12.125Z,5.90
2023-11-23T07:30:17.242Z,5.92
2023-11-23T07:31:23.846Z,5.84
2023-11-23T07:32:30.339Z,5.86
2023-11-23T07:33:38.455Z,5.89
2023-11-23T07:34:45.240Z,5.91
2023-11-23T07:35:54.462Z,5.87
2023-11-23T07:37:00.307Z,5.87
2023-11-23T07:38:07.075Z,5.85
2023-11-23T07:39:12.172Z,5.87
2023-11-23T07:40:19.157Z,5.89
2023-11-23T07:41:25.400Z,5.92
2023-11-23T07:42:31.981Z,5.95
2023-11-23T07:43:36.041Z,5.99
2023-11-23T07:44:44.994Z,5.99
2023-11-23T07:45:51.862Z,6.02
2023-11-23T07:46:58.513Z,6.06
2023-11-23T07:48:10.510Z,6.11
2023-11-23T07:49:18.084Z,6.12
2023-11-23T07:50:21.121Z,6.14
2023-11-23T07:51:30.301Z,6.13
2023-11-23T07:52:34.235Z,6.13
2023-11-23T07:53:40.702Z,6.04
2023-11-23T07:54:45.376Z,5.99
2023-11-23T07:55:49.942Z,5.96
2023-11-23T07:56:56.426Z,6.00
2023-11-23T07:58:01.204Z,6.03
2023-11-23T07:59:07.790Z,6.02
2023-11-23T08:00:14.899Z,6.01
2023-11-23T08:01:21.596Z,6.04
2023-11-23T08:02:25.603Z,6.05
2023-11-23T08:03:33.601Z,6.07
2023-11-23T08:04:39.876Z,6.09
2023-11-23T08:05:47.331Z,6.10
2023-11-23T08:06:53.881Z,6.12
2023-11-23T08:08:02.639Z,6.13
2023-11-23T08:09:11.527Z,6.12
2023-11-23T08:10:18.162Z,6.08
2023-11-23T08:11:25.122Z,6.09
2023-11-23T08:12:33.456Z,6.12
2023-11-23T08:13:37.704Z,6.17
2023-11-23T08:14:46.015Z,6.15
2023-11-23T08:15:52.871Z,6.19
2023-11-23T08:17:03.800Z,6.19
2023-11-23T08:18:10.555Z,6.18
2023-11-23T08:19:19.563Z,6.20
2023-11-23T08:20:27.935Z,6.23
2023-11-23T08:21:37.599Z,6.26
2023-11-23T08:22:47.390Z,6.27
2023-11-23T08:23:53.953Z,6.27
2023-11-23T08:25:00.324Z,6.27
2023-11-23T08:26:07.493Z,6.31
2023-11-23T08:27:13.878Z,6.31
2023-11-23T08:28:22.450Z,6.32
2023-11-23T08:29:26.360Z,6.32
2023-11-23T08:30:35.426Z,6.33
2023-11-23T08:31:48.282Z,6.32
2023-11-23T08:32:54.834Z,6.30
2023-11-23T08:33:58.969Z,6.31
2023-11-23T08:35:10.187Z,6.32
2023-11-23T08:36:16.541Z,6.34
2023-11-23T08:37:23.105Z,6.36
2023-11-23T08:38:30.503Z,6.35
2023-11-23T08:39:37.076Z,6.28
2023-11-23T08:40:41.192Z,6.32
2023-11-23T08:41:48.358Z,6.37
2023-11-23T08:42:52.237Z,6.42
2023-11-23T08:44:05.409Z,6.55
2023-11-23T08:45:12.575Z,6.75
2023-11-23T08:46:21.374Z,6.87
2023-11-23T08:47:25.478Z,7.02
2023-11-23T08:48:34.461Z,7.12
2023-11-23T08:49:38.409Z,7.24
2023-11-23T08:50:47.957Z,7.33
2023-11-23T08:51:50.946Z,7.35
2023-11-23T08:53:01.879Z,7.33
2023-11-23T08:54:09.613Z,7.34
2023-11-23T08:55:16.313Z,7.30
2023-11-23T08:56:20.232Z,7.20
2023-11-23T08:57:26.769Z,6.97
2023-11-23T08:58:32.902Z,6.90
2023-11-23T08:59:39.445Z,6.94
2023-11-23T09:00:42.929Z,6.96
2023-11-23T09:01:57.159Z,6.94
2023-11-23T09:03:06.345Z,6.94
2023-11-23T09:04:15.270Z,6.92
2023-11-23T09:05:22.803Z,6.89
2023-11-23T09:06:31.791Z,6.93
2023-11-23T09:07:40.426Z,6.94
2023-11-23T09:08:47.070Z,6.92
2023-11-23T09:09:53.569Z,6.95
2023-11-23T09:11:02.506Z,6.96
2023-11-23T09:12:08.470Z,6.95
2023-11-23T09:13:16.491Z,6.96
2023-11-23T09:14:22.314Z,6.95
2023-11-23T09:15:35.168Z,6.91
2023-11-23T09:16:42.766Z,6.91
2023-11-23T09:17:52.580Z,6.90
2023-11-23T09:18:58.854Z,6.86
2023-11-23T09:20:09.744Z,6.83
2023-11-23T09:21:14.100Z,6.87
2023-11-23T09:22:20.632Z,6.87
2023-11-23T09:23:24.758Z,6.85
2023-11-23T09:24:31.952Z,6.89
2023-11-23T09:25:39.828Z,6.89
2023-11-23T09:26:47.859Z,6.91
2023-11-23T09:27:51.797Z,6.90
2023-11-23T09:28:59.016Z,6.91
2023-11-23T09:30:04.807Z,6.90
2023-11-23T09:31:14.527Z,6.90
2023-11-23T09:32:20.594Z,6.91
2023-11-23T09:33:28.033Z,6.90
2023-11-23T09:34:34.232Z,6.92
2023-11-23T09:35:43.495Z,6.94
2023-11-23T09:36:49.459Z,6.93
2023-11-23T09:37:58.933Z,6.91
2023-11-23T09:39:02.983Z,6.91
2023-11-23T09:40:20.461Z,6.92
2023-11-23T09:41:36.071Z,6.93
2023-11-23T09:42:42.885Z,6.89
2023-11-23T09:43:48.902Z,6.86
2023-11-23T09:45:01.824Z,6.89
2023-11-23T09:46:09.196Z,6.90
2023-11-23T09:47:20.494Z,6.93
2023-11-23T09:48:29.712Z,6.95
2023-11-23T09:49:38.445Z,6.89
2023-11-23T09:50:42.887Z,6.92
2023-11-23T09:51:56.836Z,6.96
2023-11-23T09:53:05.597Z,6.99
2023-11-23T09:54:22.458Z,6.98
2023-11-23T09:55:29.126Z,6.96
2023-11-23T09:56:40.744Z,6.91
2023-11-23T09:57:49.435Z,6.95
2023-11-23T09:58:53.515Z,6.98
2023-11-23T10:00:07.085Z,6.95
2023-11-23T10:01:13.442Z,6.97
2023-11-23T10:02:26.246Z,6.94
2023-11-23T10:03:33.724Z,6.97
2023-11-23T10:04:40.290Z,6.97
2023-11-23T10:05:45.178Z,6.98
2023-11-23T10:06:51.638Z,7.02
2023-11-23T10:07:55.957Z,7.05
2023-11-23T10:09:02.851Z,7.06
2023-11-23T10:10:09.065Z,7.03
2023-11-23T10:11:18.267Z,7.05
2023-11-23T10:12:29.159Z,7.03
2023-11-23T10:13:35.487Z,7.04
2023-11-23T10:14:40.922Z,7.03
2023-11-23T10:15:48.543Z,6.98
2023-11-23T10:16:52.681Z,6.99
2023-11-23T10:18:02.556Z,7.01
2023-11-23T10:19:09.961Z,6.95
2023-11-23T10:20:19.025Z,6.97
2023-11-23T10:21:23.097Z,6.99
2023-11-23T10:22:27.281Z,6.96
2023-11-23T10:23:33.140Z,6.99
2023-11-23T10:24:48.261Z,7.03
2023-11-23T10:25:57.674Z,7.04
2023-11-23T10:27:06.636Z,7.00
2023-11-23T10:28:19.449Z,7.03
2023-11-23T10:29:29.884Z,7.07
2023-11-23T10:30:39.365Z,7.07
2023-11-23T10:31:43.368Z,7.01
2023-11-23T10:32:52.915Z,7.05
2023-11-23T10:33:56.968Z,7.08
2023-11-23T10:35:12.566Z,7.12
2023-11-23T10:36:18.263Z,7.12
2023-11-23T10:37:29.224Z,7.13
2023-11-23T10:38:43.741Z,7.13
2023-11-23T10:39:53.512Z,7.14
2023-11-23T10:41:01.510Z,7.16
2023-11-23T10:42:09.716Z,7.17
2023-11-23T10:43:19.368Z,7.18
2023-11-23T10:44:27.918Z,7.19
2023-11-23T10:45:34.830Z,7.23
2023-11-23T10:46:45.653Z,7.26
2023-11-23T10:47:55.708Z,7.25
2023-11-23T10:49:03.394Z,7.27
2023-11-23T10:50:11.322Z,7.27
2023-11-23T10:51:21.550Z,7.29
2023-11-23T10:52:29.632Z,7.28
2023-11-23T10:53:43.821Z,7.30
2023-11-23T10:54:51.180Z,7.30
2023-11-23T10:55:58.729Z,7.34
2023-11-23T10:57:10.719Z,7.35
2023-11-23T10:58:25.223Z,7.37
2023-11-23T10:59:31.127Z,7.30
2023-11-23T11:00:44.118Z,7.34
2023-11-23T11:01:51.751Z,7.35
2023-11-23T11:03:08.028Z,7.35
2023-11-23T11:04:16.587Z,7.34
2023-11-23T11:05:32.325Z,7.36
2023-11-23T11:06:40.333Z,7.36
2023-11-23T11:08:01.580Z,7.35
2023-11-23T11:09:15.660Z,7.31
2023-11-23T11:10:22.604Z,7.36
2023-11-23T11:11:28.854Z,7.35
2023-11-23T11:12:42.127Z,7.37
2023-11-23T11:13:49.542Z,7.38
2023-11-23T11:14:56.191Z,7.39
2023-11-23T11:16:05.062Z,7.41
2023-11-23T11:17:13.912Z,7.42
2023-11-23T11:18:22.981Z,7.44
2023-11-23T11:19:29.568Z,7.44
2023-11-23T11:20:33.277Z,7.41
2023-11-23T11:21:49.115Z,7.44
2023-11-23T11:22:57.153Z,7.47
2023-11-23T11:24:03.663Z,7.41
2023-11-23T11:25:09.148Z,7.41
2023-11-23T11:26:22.180Z,7.43
2023-11-23T11:27:30.332Z,7.47
2023-11-23T11:28:34.774Z,7.47
2023-11-23T11:29:53.579Z,7.48
2023-11-23T11:31:06.341Z,7.50
2023-11-23T11:32:15.550Z,7.50
2023-11-23T11:33:25.351Z,7.45
2023-11-23T11:34:38.026Z,7.48
2023-11-23T11:35:46.554Z,7.47
2023-11-23T11:37:01.333Z,7.46
2023-11-23T11:38:14.656Z,7.49
2023-11-23T11:39:23.914Z,7.50
2023-11-23T11:40:39.306Z,7.56
2023-11-23T11:41:49.865Z,7.58
2023-11-23T11:42:57.367Z,7.56
2023-11-23T11:44:05.784Z,7.59
2023-11-23T11:45:16.255Z,7.58
2023-11-23T11:46:23.536Z,7.57
2023-11-23T11:47:29.980Z,7.58
2023-11-23T11:48:37.432Z,7.58
2023-11-23T11:49:40.729Z,7.55
2023-11-23T11:50:47.277Z,7.55
2023-11-23T11:51:51.758Z,7.57
2023-11-23T11:53:00.491Z,7.61
2023-11-23T11:54:08.432Z,7.64
2023-11-23T11:55:15.350Z,7.65
2023-11-23T11:56:23.412Z,7.68
2023-11-23T11:57:29.901Z,7.68
2023-11-23T11:58:36.387Z,7.66
2023-11-23T11:59:45.339Z,7.64
2023-11-23T12:00:54.638Z,7.69
2023-11-23T12:01:58.982Z,7.69
2023-11-23T12:03:05.951Z,7.72
2023-11-23T12:04:10.028Z,7.73
2023-11-23T12:05:16.933Z,7.72
2023-11-23T12:06:24.227Z,7.70
2023-11-23T12:07:30.730Z,7.69
2023-11-23T12:08:37.898Z,7.73
2023-11-23T12:09:47.073Z,7.74
2023-11-23T12:10:51.353Z,7.77
2023-11-23T12:12:11.992Z,7.77
2023-11-23T12:13:24.846Z,7.81
2023-11-23T12:14:36.815Z,7.80
2023-11-23T12:15:41.866Z,7.81
2023-11-23T12:16:51.573Z,7.79
2023-11-23T12:17:59.504Z,7.80
2023-11-23T12:19:20.891Z,7.83
2023-11-23T12:20:37.474Z,7.80
2023-11-23T12:21:44.079Z,7.83
2023-11-23T12:22:47.797Z,7.86
2023-11-23T12:23:56.230Z,7.88
2023-11-23T12:25:07.071Z,7.91
2023-11-23T12:26:17.135Z,7.93
2023-11-23T12:27:22.236Z,7.95
2023-11-23T12:28:31.495Z,7.95
2023-11-23T12:29:40.731Z,7.95
2023-11-23T12:30:48.099Z,7.96
2023-11-23T12:31:54.686Z,7.97
2023-11-23T12:33:01.344Z,7.99
2023-11-23T12:34:09.243Z,8.02
2023-11-23T12:35:15.805Z,8.03
2023-11-23T12:36:20.434Z,8.04
2023-11-23T12:37:31.116Z,8.06
2023-11-23T12:38:35.001Z,8.06
2023-11-23T12:39:44.676Z,8.10
2023-11-23T12:40:50.965Z,8.13
2023-11-23T12:42:01.123Z,8.14
2023-11-23T12:43:07.614Z,8.17
2023-11-23T12:44:14.386Z,8.17
2023-11-23T12:45:20.650Z,8.19
2023-11-23T12:46:27.220Z,8.22
2023-11-23T12:47:36.866Z,8.26
2023-11-23T12:48:46.618Z,8.28
2023-11-23T12:49:50.886Z,8.29
2023-11-23T12:51:00.287Z,8.33
2023-11-23T12:52:10.379Z,8.35
2023-11-23T12:53:46.750Z,8.40
2023-11-23T12:55:08.582Z,8.43
2023-11-23T12:56:14.384Z,8.45
2023-11-23T12:57:18.457Z,8.47
2023-11-23T12:58:27.682Z,8.51
2023-11-23T12:59:32.143Z,8.51
2023-11-23T13:00:40.357Z,8.50
2023-11-23T13:01:44.289Z,8.52
2023-11-23T13:02:55.753Z,8.53
2023-11-23T13:04:09.668Z,8.58
2023-11-23T13:05:19.220Z,8.58
2023-11-23T13:06:27.285Z,8.60
2023-11-23T13:07:33.810Z,8.63
2023-11-23T13:08:37.716Z,8.64
2023-11-23T13:09:49.897Z,8.66
2023-11-23T13:10:53.749Z,8.70
2023-11-23T13:12:05.316Z,8.72
2023-11-23T13:13:10.124Z,8.73
2023-11-23T13:14:21.714Z,8.75
2023-11-23T13:15:28.385Z,8.77
2023-11-23T13:16:35.985Z,8.76
2023-11-23T13:17:45.379Z,8.80
2023-11-23T13:19:11.240Z,8.82
2023-11-23T13:20:25.468Z,8.87
2023-11-23T13:21:32.176Z,8.88
2023-11-23T13:22:36.633Z,8.91
2023-11-23T13:23:49.785Z,8.93
2023-11-23T13:24:59.334Z,8.93
2023-11-23T13:26:09.034Z,8.96
2023-11-23T13:27:15.684Z,8.99
2023-11-23T13:28:25.830Z,9.00
2023-11-23T13:29:29.712Z,8.99
2023-11-23T13:30:36.208Z,9.01
2023-11-23T13:31:40.234Z,9.03
2023-11-23T13:32:47.518Z,9.06
2023-11-23T13:33:54.264Z,9.10
2023-11-23T13:35:00.381Z,9.10
2023-11-23T13:36:08.903Z,9.10
2023-11-23T13:37:13.255Z,9.12
2023-11-23T13:38:17.183Z,9.09
2023-11-23T13:39:23.748Z,9.10
2023-11-23T13:40:28.660Z,9.13
2023-11-23T13:41:35.208Z,9.13
2023-11-23T13:42:42.573Z,9.14
2023-11-23T13:43:51.709Z,9.13
2023-11-23T13:44:56.222Z,9.16
2023-11-23T13:46:02.749Z,9.16
2023-11-23T13:47:10.186Z,9.17
2023-11-23T13:48:17.607Z,9.18
2023-11-23T13:49:26.290Z,9.21
2023-11-23T13:50:35.828Z,9.22
2023-11-23T13:51:40.196Z,9.22
2023-11-23T13:52:50.244Z,9.23
2023-11-23T13:53:54.256Z,9.23
2023-11-23T13:55:00.703Z,9.25
2023-11-23T13:56:05.214Z,9.23
2023-11-23T13:57:14.208Z,9.24
2023-11-23T13:58:19.429Z,9.25
2023-11-23T13:59:26.070Z,9.29
2023-11-23T14:00:29.535Z,9.28
2023-11-23T14:01:36.190Z,9.29
2023-11-23T14:02:41.034Z,9.28
2023-11-23T14:03:47.801Z,9.27
2023-11-23T14:04:54.389Z,9.30
2023-11-23T14:06:03.011Z,9.30
2023-11-23T14:07:09.136Z,9.31
2023-11-23T14:08:19.310Z,9.32
2023-11-23T14:09:23.309Z,9.31
2023-11-23T14:10:30.530Z,9.31
2023-11-23T14:11:36.724Z,9.30
2023-11-23T14:12:42.748Z,9.31
2023-11-23T14:13:50.381Z,9.25
2023-11-23T14:14:57.188Z,9.28
2023-11-23T14:16:01.345Z,9.30
2023-11-23T14:17:14.014Z,9.30
2023-11-23T14:18:19.151Z,9.27
2023-11-23T14:19:28.047Z,9.27
2023-11-23T14:20:33.830Z,9.27
2023-11-23T14:21:41.065Z,9.28
2023-11-23T14:22:46.121Z,9.29
2023-11-23T14:23:52.743Z,9.23
2023-11-23T14:24:56.689Z,9.24
2023-11-23T14:26:05.705Z,9.25
2023-11-23T14:27:11.204Z,9.26
2023-11-23T14:28:21.768Z,9.28
2023-11-23T14:29:25.677Z,9.29
2023-11-23T14:30:32.605Z,9.31
2023-11-23T14:31:39.092Z,9.28
2023-11-23T14:32:50.290Z,9.30
2023-11-23T14:33:56.365Z,9.31
2023-11-23T14:35:05.251Z,9.29
2023-11-23T14:36:15.904Z,9.31
2023-11-23T14:37:23.355Z,9.32
2023-11-23T14:38:27.812Z,9.34
2023-11-23T14:39:38.132Z,9.36
2023-11-23T14:40:42.593Z,9.36
2023-11-23T14:41:49.061Z,9.36
2023-11-23T14:42:57.300Z,9.36
2023-11-23T14:44:04.762Z,9.36
2023-11-23T14:45:09.926Z,9.36
2023-11-23T14:46:18.785Z,9.36
2023-11-23T14:47:28.275Z,9.35
2023-11-23T14:48:37.203Z,9.37
2023-11-23T14:49:43.591Z,9.36
2023-11-23T14:50:53.214Z,9.37
2023-11-23T14:52:02.197Z,9.36
2023-11-23T14:53:08.820Z,9.38
2023-11-23T14:54:14.529Z,9.38
2023-11-23T14:55:22.646Z,9.35
2023-11-23T14:56:32.438Z,9.36
2023-11-23T14:57:41.792Z,9.35
2023-11-23T14:58:46.696Z,9.35