createdAt,value
2022-11-13T00:00:11.357Z,22.33
2022-11-13T00:02:38.726Z,24.05
2022-11-13T00:05:22.227Z,25.60
2022-11-13T00:08:12.215Z,17.92
2022-11-13T00:10:54.283Z,21.75
2022-11-13T00:13:23.931Z,25.13
2022-11-13T00:16:06.758Z,20.27
2022-11-13T00:18:35.246Z,22.15
2022-11-13T00:21:12.244Z,17.88
2022-11-13T00:23:39.405Z,20.55
2022-11-13T00:26:21.662Z,23.77
2022-11-13T00:28:53.040Z,20.77
2022-11-13T00:31:25.025Z,26.10
2022-11-13T00:36:39.228Z,19.00
2022-11-13T00:39:27.088Z,15.23
2022-11-13T00:41:54.689Z,16.35
2022-11-13T00:44:21.727Z,16.70
2022-11-13T00:46:49.192Z,15.48
2022-11-13T00:54:08.019Z,13.18
2022-11-13T00:56:35.225Z,13.73
2022-11-13T00:59:05.058Z,18.05
2022-11-13T01:01:41.199Z,12.85
2022-11-13T01:04:20.528Z,18.88
2022-11-13T01:06:48.860Z,18.52
2022-11-13T01:12:19.830Z,15.82
2022-11-13T01:18:51.935Z,16.83
2022-11-13T01:21:21.066Z,13.85
2022-11-13T01:23:50.727Z,13.82
2022-11-13T01:26:25.359Z,16.92
2022-11-13T01:29:12.813Z,19.27
2022-11-13T01:31:44.816Z,16.65
2022-11-13T01:34:18.736Z,17.02
2022-11-13T01:36:45.741Z,12.60
2022-11-13T01:39:23.450Z,14.32
2022-11-13T01:41:50.608Z,13.80
2022-11-13T01:44:20.301Z,12.82
2022-11-13T01:47:25.845Z,11.70
2022-11-13T01:50:02.022Z,15.90
2022-11-13T01:52:31.250Z,13.70
2022-11-13T01:55:12.937Z,12.05
2022-11-13T01:58:02.625Z,12.30
2022-11-13T02:00:29.663Z,15.20
2022-11-13T02:05:45.980Z,16.20
2022-11-13T02:08:13.050Z,10.18
2022-11-13T02:10:44.384Z,16.80
2022-11-13T02:13:11.510Z,15.57
2022-11-13T02:15:41.635Z,15.88
2022-11-13T02:18:08.638Z,16.30
2022-11-13T02:24:45.501Z,11.35
2022-11-13T02:27:47.061Z,12.73
2022-11-13T02:30:28.914Z,12.68
2022-11-13T02:33:32.165Z,12.68
2022-11-13T02:40:19.352Z,11.98
2022-11-13T02:42:50.161Z,9.98
2022-11-13T02:48:26.836Z,17.40
2022-11-13T02:51:00.637Z,10.83
2022-11-13T02:54:28.282Z,10.52
2022-11-13T02:56:58.203Z,8.80
2022-11-13T02:59:32.475Z,12.93
2022-11-13T03:02:20.822Z,9.05
2022-11-13T03:05:25.967Z,11.18
2022-11-13T03:07:59.301Z,10.13
2022-11-13T03:10:28.698Z,11.02
2022-11-13T03:12:55.706Z,9.43
2022-11-13T03:15:25.165Z,11.90
2022-11-13T03:17:54.552Z,8.13
2022-11-13T03:23:03.155Z,8.48
2022-11-13T03:25:30.271Z,6.50
2022-11-13T03:27:57.384Z,8.88
2022-11-13T03:30:25.597Z,8.35
2022-11-13T03:32:56.066Z,7.00
2022-11-13T03:35:52.545Z,12.43
2022-11-13T03:38:30.945Z,15.60
2022-11-13T03:41:07.583Z,9.23
2022-11-13T03:43:50.551Z,11.40
2022-11-13T03:46:34.384Z,9.35
2022-11-13T03:49:22.453Z,10.15
2022-11-13T03:52:33.040Z,10.95
2022-11-13T03:57:59.336Z,13.15
2022-11-13T04:00:26.695Z,9.63
2022-11-13T04:02:59.839Z,10.82
2022-11-13T04:06:07.599Z,18.67
2022-11-13T04:11:31.763Z,11.65
2022-11-13T04:13:58.905Z,10.50
2022-11-13T04:16:56.556Z,10.38
2022-11-13T04:22:54.385Z,13.68
2022-11-13T04:29:56.274Z,14.13
2022-11-13T04:33:27.245Z,11.50
2022-11-13T04:36:14.931Z,11.00
2022-11-13T04:38:50.916Z,15.02
2022-11-13T04:41:48.026Z,11.15
2022-11-13T04:44:18.393Z,9.85
2022-11-13T04:46:45.441Z,12.38
2022-11-13T04:49:20.940Z,13.98
2022-11-13T04:51:55.694Z,11.15
2022-11-13T04:54:28.737Z,11.30
2022-11-13T04:57:11.327Z,14.95
2022-11-13T04:59:41.933Z,12.98
2022-11-13T05:02:08.932Z,17.25
2022-11-13T05:04:35.881Z,18.80
2022-11-13T05:07:05.470Z,12.85
2022-11-13T05:09:32.566Z,15.50
2022-11-13T05:11:59.561Z,13.45
2022-11-13T05:14:37.207Z,11.80
2022-11-13T05:17:28.580Z,10.63
2022-11-13T05:20:48.614Z,19.25
2022-11-13T05:23:15.687Z,9.00
2022-11-13T05:26:22.508Z,11.65
2022-11-13T05:28:49.520Z,13.00
2022-11-13T05:31:32.461Z,14.43
2022-11-13T05:34:18.463Z,11.07
2022-11-13T05:47:39.913Z,12.48
2022-11-13T05:50:44.091Z,14.15
2022-11-13T05:53:13.945Z,10.15
2022-11-13T05:55:43.409Z,14.40
2022-11-13T05:58:19.236Z,15.65
2022-11-13T06:01:02.212Z,11.95
2022-11-13T06:07:00.064Z,11.85
2022-11-13T06:09:27.100Z,16.13
2022-11-13T06:11:54.042Z,17.73
2022-11-13T06:15:05.871Z,13.13
2022-11-13T06:27:21.707Z,10.80
2022-11-13T06:30:16.334Z,8.57
2022-11-13T06:32:55.195Z,7.55
2022-11-13T06:35:40.287Z,9.98
2022-11-13T06:38:15.397Z,10.45
2022-11-13T06:40:50.468Z,10.65
2022-11-13T06:43:35.448Z,12.82
2022-11-13T06:46:17.400Z,12.88
2022-11-13T06:51:37.161Z,9.27
2022-11-13T06:54:21.321Z,9.52
2022-11-13T06:59:56.881Z,9.35
2022-11-13T07:06:45.961Z,7.90
2022-11-13T07:09:41.709Z,9.80
2022-11-13T07:12:16.177Z,9.50
2022-11-13T07:15:37.297Z,7.30
2022-11-13T07:18:08.849Z,5.93
2022-11-13T07:22:39.700Z,6.00
2022-11-13T07:24:48.126Z,5.93
2022-11-13T07:27:26.150Z,7.40
2022-11-13T07:30:18.760Z,11.52
2022-11-13T07:32:46.945Z,7.47
2022-11-13T07:35:13.948Z,7.88
2022-11-13T07:38:38.704Z,5.18
2022-11-13T07:41:06.249Z,4.97
2022-11-13T07:43:39.325Z,4.57
2022-11-13T07:46:06.466Z,7.18
2022-11-13T07:48:33.767Z,9.70
2022-11-13T07:51:04.975Z,4.53
2022-11-13T07:53:45.481Z,6.78
2022-11-13T07:56:30.300Z,6.95
2022-11-13T08:03:03.247Z,6.35
2022-11-13T08:05:49.098Z,5.93
2022-11-13T08:11:15.336Z,8.07
2022-11-13T08:14:14.802Z,5.40
2022-11-13T08:16:50.399Z,6.70
2022-11-13T08:23:27.777Z,5.43
2022-11-13T08:27:10.261Z,8.07
2022-11-13T08:29:48.542Z,10.63
2022-11-13T08:39:24.682Z,8.25
2022-11-13T08:42:34.243Z,6.47
2022-11-13T08:45:48.419Z,10.27
2022-11-13T08:48:35.861Z,8.17
2022-11-13T08:51:18.619Z,6.82
2022-11-13T08:54:11.572Z,6.70
2022-11-13T08:56:44.654Z,7.22
2022-11-13T08:59:23.524Z,8.00
2022-11-13T09:06:33.351Z,5.60
2022-11-13T09:09:37.821Z,7.95
2022-11-13T09:23:42.081Z,5.47
2022-11-13T09:31:12.730Z,5.30
2022-11-13T09:34:06.721Z,4.15
2022-11-13T10:05:57.435Z,6.80
2022-11-13T10:09:10.653Z,3.28
2022-11-13T10:12:46.154Z,7.60
2022-11-13T10:15:00.047Z,8.43
2022-11-13T10:18:08.062Z,5.10
2022-11-13T10:24:18.903Z,4.47
2022-11-13T10:26:51.950Z,4.97
2022-11-13T10:29:36.341Z,5.73
2022-11-13T10:32:32.597Z,4.07
2022-11-13T10:36:12.080Z,6.15
2022-11-13T14:15:28.592Z,10.35
2022-11-13T14:22:19.602Z,11.90
2022-11-13T14:24:51.491Z,10.88
2022-11-13T14:27:22.932Z,10.48
2022-11-13T14:29:57.717Z,12.82
2022-11-13T14:32:27.293Z,11.38
2022-11-13T14:34:57.698Z,11.55
2022-11-13T14:37:38.182Z,11.80
2022-11-13T14:40:28.324Z,12.13
2022-11-13T14:43:13.318Z,13.25
2022-11-13T14:45:40.331Z,14.88
2022-11-13T14:48:33.114Z,11.90
2022-11-13T14:51:04.253Z,11.00
2022-11-13T14:53:36.938Z,15.88
2022-11-13T14:56:22.079Z,15.25
2022-11-13T14:58:49.139Z,19.05
2022-11-13T15:24:48.488Z,16.08
2022-11-13T15:27:26.059Z,25.13
2022-11-13T15:30:07.173Z,20.25
2022-11-13T15:32:58.244Z,17.75
2022-11-13T15:38:35.293Z,17.63
2022-11-13T15:41:16.833Z,19.83
2022-11-13T15:44:01.190Z,18.98
2022-11-13T15:46:45.075Z,19.92
2022-11-13T15:49:46.873Z,16.50
2022-11-13T15:52:21.937Z,18.35
2022-11-13T15:54:51.537Z,20.25
2022-11-13T15:57:28.256Z,14.57
2022-11-13T16:00:25.810Z,16.58
2022-11-13T16:03:12.358Z,17.52
2022-11-13T16:05:44.058Z,17.42
2022-11-13T16:08:14.695Z,22.60
2022-11-13T16:10:41.974Z,16.60
2022-11-13T16:13:14.111Z,20.55
2022-11-13T16:15:41.767Z,14.68
2022-11-13T16:18:13.875Z,21.10
2022-11-13T16:20:43.535Z,23.58
2022-11-13T16:23:16.464Z,21.50
2022-11-13T16:25:46.722Z,20.10
2022-11-13T16:28:25.473Z,20.10
2022-11-13T16:30:57.719Z,25.33
2022-11-13T16:33:24.866Z,17.88
2022-11-13T16:36:02.190Z,24.88
2022-11-13T16:38:29.343Z,19.85
2022-11-13T16:41:06.710Z,17.77
2022-11-13T16:48:34.095Z,19.30
2022-11-13T16:56:23.244Z,22.48
2022-11-13T17:09:37.708Z,17.73
2022-11-13T17:15:48.954Z,17.08
2022-11-13T17:22:11.284Z,26.40
2022-11-13T17:24:45.839Z,20.25
2022-11-13T17:27:58.091Z,18.38
2022-11-13T17:33:57.733Z,25.33
2022-11-13T17:36:46.541Z,25.42
2022-11-13T17:39:19.476Z,20.55
2022-11-13T17:41:52.692Z,21.37
2022-11-13T17:44:32.532Z,17.45
2022-11-13T17:47:32.774Z,20.17
2022-11-13T17:50:07.332Z,21.98
2022-11-13T17:53:15.890Z,19.60
2022-11-13T17:56:25.429Z,15.55
2022-11-13T17:59:27.667Z,20.40
2022-11-13T18:02:26.891Z,20.67
2022-11-13T18:05:04.691Z,19.52
2022-11-13T18:07:44.756Z,19.60
2022-11-13T18:10:11.754Z,18.08
2022-11-13T18:12:40.332Z,20.17
2022-11-13T18:15:24.673Z,23.80
2022-11-13T18:18:26.768Z,21.88
2022-11-13T18:20:53.867Z,18.23
2022-11-13T18:23:50.727Z,21.58
2022-11-13T18:26:21.325Z,18.05
2022-11-13T18:28:51.169Z,18.98
2022-11-13T18:42:01.375Z,20.25
2022-11-13T18:53:14.376Z,21.98
2022-11-13T18:56:34.776Z,13.88
2022-11-13T19:08:01.331Z,25.35
2022-11-13T19:13:57.439Z,17.73
2022-11-13T19:16:58.493Z,21.70
2022-11-13T19:23:09.546Z,21.77
2022-11-13T19:25:41.966Z,22.42
2022-11-13T19:28:19.398Z,23.45
2022-11-13T19:30:50.332Z,19.20
2022-11-13T19:33:17.571Z,20.17
2022-11-13T19:35:44.641Z,23.05
2022-11-13T19:38:21.944Z,20.60
2022-11-13T19:45:14.509Z,18.33
2022-11-13T20:17:05.419Z,22.02
2022-11-13T20:56:34.652Z,20.33
2022-11-13T21:06:14.933Z,21.30
2022-11-13T21:12:39.671Z,51.03
2022-11-13T21:15:11.536Z,58.72
2022-11-13T22:07:58.504Z,45.78
2022-11-13T22:28:23.049Z,33.67
2022-11-13T22:31:53.692Z,50.20
2022-11-13T22:35:23.804Z,25.80
2022-11-13T22:54:22.240Z,36.42
2022-11-13T22:57:13.940Z,32.13
2022-11-13T23:00:28.601Z,37.40
2022-11-13T23:16:47.632Z,19.02
2022-11-13T23:19:57.935Z,20.50
2022-11-13T23:23:10.542Z,14.63
2022-11-13T23:34:26.939Z,19.83
2022-11-13T23:38:16.696Z,16.48
2022-11-13T23:51:22.030Z,13.05
2022-11-13T23:56:01.353Z,15.85
2022-11-13T23:57:45.264Z,14.75
