createdAt,value
2024-04-21T00:00:01.085Z,4.6
2024-04-21T00:01:15.379Z,5.4
2024-04-21T00:02:29.673Z,5.3
2024-04-21T00:03:43.967Z,5.7
2024-04-21T00:04:58.260Z,5.3
2024-04-21T00:06:12.554Z,5.2
2024-04-21T00:07:25.864Z,5.3
2024-04-21T00:08:40.158Z,5.2
2024-04-21T00:09:54.452Z,5.1
2024-04-21T00:11:08.746Z,4.9
2024-04-21T00:12:23.039Z,4.7
2024-04-21T00:13:37.333Z,4.6
2024-04-21T00:14:51.627Z,4.6
2024-04-21T00:16:05.921Z,4.5
2024-04-21T00:17:20.215Z,4.1
2024-04-21T00:18:34.508Z,4.6
2024-04-21T00:19:48.802Z,4.6
2024-04-21T00:21:03.096Z,4.6
2024-04-21T00:22:17.390Z,5.2
2024-04-21T00:23:30.700Z,4.8
2024-04-21T00:24:44.994Z,4.4
2024-04-21T00:25:59.288Z,5.2
2024-04-21T00:27:13.582Z,4.8
2024-04-21T00:28:27.875Z,3.9
2024-04-21T00:29:42.169Z,3.7
2024-04-21T00:30:56.463Z,3.6
2024-04-21T00:32:10.757Z,4.1
2024-04-21T00:33:25.051Z,3.7
2024-04-21T00:34:39.345Z,3.9
2024-04-21T00:35:53.639Z,3.9
2024-04-21T00:37:07.932Z,4.2
2024-04-21T00:38:22.226Z,4
2024-04-21T00:39:35.536Z,3.9
2024-04-21T00:40:49.830Z,3.8
2024-04-21T00:42:04.124Z,4
2024-04-21T00:43:18.418Z,3.7
2024-04-21T00:44:32.712Z,3.9
2024-04-21T00:45:47.006Z,3.6
2024-04-21T00:47:01.300Z,3.7
2024-04-21T00:48:15.594Z,3.7
2024-04-21T00:49:29.887Z,3.3
2024-04-21T00:50:44.181Z,3.2
2024-04-21T00:51:58.475Z,3.6
2024-04-21T00:53:12.770Z,3.4
2024-04-21T00:54:27.064Z,3.2
2024-04-21T00:55:40.374Z,3.3
2024-04-21T00:56:54.668Z,3.2
2024-04-21T00:58:08.962Z,3.3
2024-04-21T00:59:23.256Z,3.6
2024-04-21T01:00:37.550Z,3.7
2024-04-21T01:01:51.844Z,3.4
2024-04-21T01:03:06.137Z,3.5
2024-04-21T01:04:20.432Z,3.6
2024-04-21T01:05:34.726Z,3.8
2024-04-21T01:06:49.019Z,3.5
2024-04-21T01:08:03.313Z,4.1
2024-04-21T01:09:17.607Z,3.7
2024-04-21T01:10:31.901Z,3.9
2024-04-21T01:11:45.211Z,4.1
2024-04-21T01:12:59.505Z,4.2
2024-04-21T01:14:13.798Z,4.2
2024-04-21T01:15:28.093Z,4
2024-04-21T01:16:42.387Z,4.2
2024-04-21T01:17:56.680Z,4.1
2024-04-21T01:19:10.974Z,4.2
2024-04-21T01:20:25.268Z,4.2
2024-04-21T01:21:39.562Z,4.3
2024-04-21T01:22:53.856Z,4.1
2024-04-21T01:24:08.150Z,3.9
2024-04-21T01:25:22.444Z,3.9
2024-04-21T01:26:36.738Z,4.4
2024-04-21T01:27:50.048Z,4.1
2024-04-21T01:29:04.342Z,4.5
2024-04-21T01:30:18.636Z,4.6
2024-04-21T01:31:32.929Z,5
2024-04-21T01:32:47.223Z,4.5
2024-04-21T01:34:01.517Z,4.7
2024-04-21T01:35:15.811Z,4.5
2024-04-21T01:36:30.105Z,4.8
2024-04-21T01:37:44.399Z,4.8
2024-04-21T01:38:58.693Z,4.9
2024-04-21T01:40:12.987Z,5
2024-04-21T01:41:27.281Z,4.6
2024-04-21T01:42:41.575Z,4.7
2024-04-21T01:43:54.884Z,4.9
2024-04-21T01:45:09.178Z,4.7
2024-04-21T01:46:23.472Z,5.2
2024-04-21T01:47:37.767Z,5
2024-04-21T01:48:52.060Z,5
2024-04-21T01:50:06.354Z,5.1
2024-04-21T01:51:20.648Z,5.3
2024-04-21T01:52:34.942Z,5.5
2024-04-21T01:53:49.236Z,5.4
2024-04-21T01:55:03.530Z,5.1
2024-04-21T01:56:17.824Z,5
2024-04-21T01:57:32.118Z,4.8
2024-04-21T01:58:46.412Z,5.3
2024-04-21T01:59:59.722Z,4.7
2024-04-21T02:01:14.016Z,5
2024-04-21T02:02:28.310Z,5
2024-04-21T02:03:42.604Z,4.7
2024-04-21T02:04:56.898Z,5
2024-04-21T02:06:11.192Z,4.7
2024-04-21T02:07:25.485Z,4.9
2024-04-21T02:08:39.780Z,4.7
2024-04-21T02:09:54.074Z,4.6
2024-04-21T02:11:08.367Z,4.9
2024-04-21T02:12:22.661Z,5.1
2024-04-21T02:13:36.955Z,4.7
2024-04-21T02:14:51.249Z,4.6
2024-04-21T02:16:04.559Z,4.7
2024-04-21T02:17:18.853Z,4.5
2024-04-21T02:18:33.147Z,5
2024-04-21T02:19:47.441Z,4.7
2024-04-21T02:21:01.735Z,5.1
2024-04-21T02:22:16.029Z,4.8
2024-04-21T02:23:30.323Z,5.3
2024-04-21T02:24:44.616Z,5.3
2024-04-21T02:25:58.910Z,4.9
2024-04-21T02:27:13.204Z,5.4
2024-04-21T02:28:27.498Z,5.4
2024-04-21T02:29:41.792Z,5.4
2024-04-21T02:30:56.086Z,5.8
2024-04-21T02:32:09.396Z,5.6
2024-04-21T02:33:23.690Z,5.7
2024-04-21T02:34:37.984Z,5.8
2024-04-21T02:35:52.278Z,5.8
2024-04-21T02:37:06.572Z,5.9
2024-04-21T02:38:20.866Z,5.8
2024-04-21T02:39:35.160Z,5.9
2024-04-21T02:40:49.454Z,6.4
2024-04-21T02:42:03.748Z,6.4
2024-04-21T02:43:18.042Z,6.7
2024-04-21T02:44:32.336Z,6.7
2024-04-21T02:45:46.630Z,6.4
2024-04-21T02:47:00.924Z,6.4
2024-04-21T02:48:14.234Z,6.3
2024-04-21T02:49:28.528Z,6.2
2024-04-21T02:50:42.821Z,5.7
2024-04-21T02:51:57.116Z,5.9
2024-04-21T02:53:11.409Z,6
2024-04-21T02:54:25.703Z,5.4
2024-04-21T02:55:39.997Z,4.7
2024-04-21T02:56:54.291Z,3.8
2024-04-21T02:58:08.585Z,4.2
2024-04-21T02:59:22.879Z,4.5
2024-04-21T03:00:37.173Z,4.5
2024-04-21T03:01:51.467Z,4.1
2024-04-21T03:03:05.761Z,3.6
2024-04-21T03:04:19.071Z,3.5
2024-04-21T03:05:33.365Z,3.7
2024-04-21T03:06:47.659Z,4
2024-04-21T03:08:01.953Z,3.8
2024-04-21T03:09:16.247Z,3.8
2024-04-21T03:10:30.541Z,3.5
2024-04-21T03:11:43.856Z,4
2024-04-21T03:12:58.150Z,3.5
2024-04-21T03:14:12.444Z,3.5
2024-04-21T03:15:26.738Z,3.4
2024-04-21T03:16:41.032Z,3.7
2024-04-21T03:17:55.325Z,3.3
2024-04-21T03:19:09.619Z,3.3
2024-04-21T03:20:23.913Z,3.2
2024-04-21T03:21:38.207Z,3
2024-04-21T03:22:52.501Z,3.6
2024-04-21T03:24:06.795Z,3.5
2024-04-21T03:25:21.089Z,4.1
2024-04-21T03:26:35.383Z,3.9
2024-04-21T03:27:48.693Z,4.4
2024-04-21T03:29:02.987Z,4.4
2024-04-21T03:30:17.281Z,4.2
2024-04-21T03:31:31.576Z,4.5
2024-04-21T03:32:45.870Z,4.1
2024-04-21T03:34:00.120Z,4.5
2024-04-21T03:35:14.415Z,4.3
2024-04-21T03:36:28.709Z,4.3
2024-04-21T03:37:43.003Z,4.8
2024-04-21T03:38:57.298Z,5.3
2024-04-21T03:40:11.549Z,5.4
2024-04-21T03:41:25.843Z,6.5
2024-04-21T03:42:40.137Z,6.6
2024-04-21T03:43:53.448Z,6.6
2024-04-21T03:45:07.699Z,6.6
2024-04-21T03:46:21.939Z,7.5
2024-04-21T03:47:36.179Z,7.4
2024-04-21T03:48:50.419Z,6.9
2024-04-21T03:50:04.659Z,6.7
2024-04-21T03:51:18.899Z,6.9
2024-04-21T03:52:33.139Z,6.7
2024-04-21T03:53:47.379Z,6.8
2024-04-21T03:55:01.619Z,7.4
2024-04-21T03:56:15.859Z,7.3
2024-04-21T03:57:30.099Z,7.4
2024-04-21T03:58:44.339Z,7.5
2024-04-21T03:59:57.595Z,7.6
2024-04-21T04:01:11.835Z,7.7
2024-04-21T04:02:26.076Z,7.6
2024-04-21T04:03:40.316Z,8.4
2024-04-21T04:04:54.556Z,8
2024-04-21T04:06:08.796Z,8.2
2024-04-21T04:07:23.037Z,8.4
2024-04-21T04:08:37.277Z,9.3
2024-04-21T04:09:51.517Z,8.9
2024-04-21T04:11:05.757Z,9.9
2024-04-21T04:12:19.997Z,9.8
2024-04-21T04:13:34.237Z,10.3
2024-04-21T04:14:48.477Z,11.3
2024-04-21T04:16:01.733Z,11.2
2024-04-21T04:17:15.973Z,11.2
2024-04-21T04:18:30.214Z,11.4
2024-04-21T04:19:44.454Z,12.6
2024-04-21T04:20:58.695Z,12.3
2024-04-21T04:22:12.935Z,12.9
2024-04-21T04:23:27.175Z,12.1
2024-04-21T04:24:41.415Z,12.1
2024-04-21T04:25:55.655Z,13.1
2024-04-21T04:27:09.895Z,12.4
2024-04-21T04:28:24.135Z,13.4
2024-04-21T04:29:38.375Z,14.1
2024-04-21T04:30:52.615Z,14.2
2024-04-21T04:32:05.871Z,13.8
2024-04-21T04:33:20.111Z,14.3
2024-04-21T04:34:34.351Z,15.3
2024-04-21T04:35:48.591Z,15.5
2024-04-21T04:37:02.831Z,15.4
2024-04-21T04:38:17.071Z,15
2024-04-21T04:39:31.312Z,15
2024-04-21T04:40:45.552Z,15
2024-04-21T04:41:59.792Z,15.3
2024-04-21T04:43:14.032Z,15.6
2024-04-21T04:44:28.273Z,15.7
2024-04-21T04:45:42.513Z,15.4
2024-04-21T04:46:56.753Z,14.8
2024-04-21T04:48:10.009Z,15.1
2024-04-21T04:49:24.249Z,15.2
2024-04-21T04:50:38.489Z,14.3
2024-04-21T04:51:52.729Z,15.1
2024-04-21T04:53:06.969Z,13.6
2024-04-21T04:54:21.209Z,12.3
2024-04-21T04:55:35.449Z,11.1
2024-04-21T04:56:49.689Z,11
2024-04-21T04:58:03.929Z,10.7
2024-04-21T04:59:18.169Z,10.1
2024-04-21T05:00:32.410Z,10.7
2024-04-21T05:01:46.650Z,11.2
2024-04-21T05:03:00.889Z,11.1
2024-04-21T05:04:14.146Z,11.6
2024-04-21T05:05:28.385Z,10.8
2024-04-21T05:06:42.625Z,11
2024-04-21T05:07:56.865Z,11.1
2024-04-21T05:09:11.105Z,11.5
2024-04-21T05:10:25.345Z,11.3
2024-04-21T05:11:39.586Z,11.2
2024-04-21T05:12:53.826Z,11
2024-04-21T05:14:08.066Z,11.1
2024-04-21T05:15:22.306Z,10.9
2024-04-21T05:16:36.546Z,11.3
2024-04-21T05:17:50.786Z,10.7
2024-04-21T05:19:05.026Z,11.6
2024-04-21T05:20:18.282Z,12
2024-04-21T05:21:32.522Z,11.7
2024-04-21T05:22:46.762Z,12.2
2024-04-21T05:24:01.002Z,11.5
2024-04-21T05:25:15.242Z,11.8
2024-04-21T05:26:29.482Z,12.4
2024-04-21T05:27:43.722Z,12.4
2024-04-21T05:28:57.962Z,12.6
2024-04-21T05:30:12.202Z,13.6
2024-04-21T05:31:26.442Z,13.4
2024-04-21T05:32:40.683Z,13.8
2024-04-21T05:33:54.923Z,13.9
2024-04-21T05:35:09.163Z,14.3
2024-04-21T05:36:23.524Z,12.9
2024-04-21T05:37:37.764Z,14.1
2024-04-21T05:38:52.004Z,13
2024-04-21T05:40:06.245Z,13.6
2024-04-21T05:41:20.485Z,13.8
2024-04-21T05:42:34.725Z,13.4
2024-04-21T05:43:48.965Z,14.8
2024-04-21T05:45:03.205Z,14.2
2024-04-21T05:46:17.446Z,12.8
2024-04-21T05:47:31.686Z,12.8
2024-04-21T05:48:45.926Z,12.8
2024-04-21T05:50:00.166Z,12.9
2024-04-21T05:51:14.406Z,12.1
2024-04-21T05:52:27.662Z,12.5
2024-04-21T05:53:41.903Z,12.1
2024-04-21T05:54:56.143Z,12.1
2024-04-21T05:56:10.383Z,11.7
2024-04-21T05:57:24.623Z,12.4
2024-04-21T05:58:38.863Z,12.7
2024-04-21T05:59:53.104Z,11.2
2024-04-21T06:01:07.344Z,11.9
2024-04-21T06:02:21.584Z,11.6
2024-04-21T06:03:35.824Z,12.2
2024-04-21T06:04:50.064Z,12.4
2024-04-21T06:06:04.305Z,11.7
2024-04-21T06:07:18.545Z,11.4
2024-04-21T06:08:31.801Z,10.9
2024-04-21T06:09:46.041Z,11.3
2024-04-21T06:11:00.281Z,11.5
2024-04-21T06:12:14.521Z,10.8
2024-04-21T06:13:28.761Z,11.1
2024-04-21T06:14:43.001Z,10.6
2024-04-21T06:15:57.241Z,10.1
2024-04-21T06:17:11.481Z,10.3
2024-04-21T06:18:25.721Z,10
2024-04-21T06:19:39.961Z,10.2
2024-04-21T06:20:54.201Z,9.6
2024-04-21T06:22:08.441Z,9.7
2024-04-21T06:23:22.681Z,9.4
2024-04-21T06:24:35.937Z,9.6
2024-04-21T06:25:50.177Z,9.3
2024-04-21T06:27:04.418Z,8.9
2024-04-21T06:28:18.658Z,9.1
2024-04-21T06:29:32.898Z,9.2
2024-04-21T06:30:47.138Z,9.3
2024-04-21T06:32:01.378Z,9
2024-04-21T06:33:15.618Z,8.6
2024-04-21T06:34:29.858Z,9.1
2024-04-21T06:35:44.098Z,9.3
2024-04-21T06:36:58.338Z,9.5
2024-04-21T06:38:12.578Z,9.4
2024-04-21T06:39:26.818Z,10.4
2024-04-21T06:40:40.074Z,10.2
2024-04-21T06:41:54.314Z,10.7
2024-04-21T06:43:08.554Z,10.7
2024-04-21T06:44:22.794Z,10.1
2024-04-21T06:45:37.034Z,9.7
2024-04-21T06:46:51.274Z,10.9
2024-04-21T06:48:05.514Z,10.1
2024-04-21T06:49:19.754Z,11
2024-04-21T06:50:33.994Z,10.7
2024-04-21T06:51:48.234Z,11
2024-04-21T06:53:02.474Z,10.9
2024-04-21T06:54:16.714Z,11.4
2024-04-21T06:55:30.954Z,11.5
2024-04-21T06:56:44.210Z,12.5
2024-04-21T06:57:58.450Z,11.8
2024-04-21T06:59:12.690Z,11.5
2024-04-21T07:00:26.930Z,11.1
2024-04-21T07:01:41.170Z,11.3
2024-04-21T07:02:55.411Z,11
2024-04-21T07:04:09.651Z,10.8
2024-04-21T07:05:23.891Z,10.1
2024-04-21T07:06:38.130Z,10.2
2024-04-21T07:07:52.370Z,9.6
2024-04-21T07:09:06.610Z,10.4
2024-04-21T07:10:20.850Z,9.5
2024-04-21T07:11:35.090Z,9.1
2024-04-21T07:12:48.346Z,9.2
2024-04-21T07:14:02.586Z,9.1
2024-04-21T07:15:16.826Z,8.4
2024-04-21T07:16:31.065Z,9.3
2024-04-21T07:17:45.305Z,9.4
2024-04-21T07:18:59.545Z,8.7
2024-04-21T07:20:12.806Z,9.5
2024-04-21T07:21:27.047Z,8.2
2024-04-21T07:22:41.287Z,8.5
2024-04-21T07:23:55.527Z,8
2024-04-21T07:25:09.767Z,8.4
2024-04-21T07:26:24.007Z,8
2024-04-21T07:27:38.247Z,7.7
2024-04-21T07:28:52.487Z,8.2
2024-04-21T07:30:06.727Z,7.8
2024-04-21T07:31:20.968Z,8.3
2024-04-21T07:32:35.207Z,7.1
2024-04-21T07:33:49.447Z,7.5
2024-04-21T07:35:03.687Z,7.2
2024-04-21T07:36:16.944Z,7.8
2024-04-21T07:37:31.184Z,7.5
2024-04-21T07:38:45.425Z,7
2024-04-21T07:39:59.665Z,6.9
2024-04-21T07:41:13.905Z,7.4
2024-04-21T07:42:28.145Z,6.9
2024-04-21T07:43:42.385Z,6.9
2024-04-21T07:44:56.625Z,6
2024-04-21T07:46:10.864Z,7.2
2024-04-21T07:47:25.104Z,7.5
2024-04-21T07:48:39.344Z,7.2
2024-04-21T07:49:53.584Z,6.9
2024-04-21T07:51:07.824Z,6.5
2024-04-21T07:52:21.080Z,6.8
2024-04-21T07:53:35.320Z,6.9
2024-04-21T07:54:49.559Z,6.3
2024-04-21T07:56:03.799Z,6.7
2024-04-21T07:57:18.039Z,6.6
2024-04-21T07:58:32.279Z,6.5
2024-04-21T07:59:46.518Z,6.1
2024-04-21T08:01:00.758Z,6.3
2024-04-21T08:02:14.997Z,5.9
2024-04-21T08:03:29.237Z,6.1
2024-04-21T08:04:43.477Z,6
2024-04-21T08:05:57.717Z,6.5
2024-04-21T08:07:11.957Z,6.2
2024-04-21T08:08:25.212Z,5.9
2024-04-21T08:09:39.452Z,5.6
2024-04-21T08:10:53.691Z,6
2024-04-21T08:12:07.930Z,5.6
2024-04-21T08:13:22.170Z,6.3
2024-04-21T08:14:36.411Z,5.6
2024-04-21T08:15:50.650Z,5.6
2024-04-21T08:17:04.889Z,5.7
2024-04-21T08:18:19.129Z,5.8
2024-04-21T08:19:33.368Z,6
2024-04-21T08:20:47.608Z,6.1
2024-04-21T08:22:01.848Z,6.1
2024-04-21T08:23:16.087Z,5.6
2024-04-21T08:24:29.343Z,5.2
2024-04-21T08:25:43.583Z,6.1
2024-04-21T08:26:57.823Z,5.4
2024-04-21T08:28:12.062Z,6
2024-04-21T08:29:26.302Z,5.9
2024-04-21T08:30:40.541Z,5.3
2024-04-21T08:31:54.781Z,6.3
2024-04-21T08:33:09.021Z,5.3
2024-04-21T08:34:23.260Z,5.8
2024-04-21T08:35:37.501Z,5.1
2024-04-21T08:36:51.741Z,5.6
2024-04-21T08:38:05.980Z,5.3
2024-04-21T08:39:20.220Z,5.2
2024-04-21T08:40:33.476Z,5.4
2024-04-21T08:41:47.716Z,5.6
2024-04-21T08:43:01.955Z,5.6
2024-04-21T08:44:16.195Z,5.9
2024-04-21T08:45:30.435Z,5.5
2024-04-21T08:46:44.675Z,5
2024-04-21T08:47:58.914Z,5.1
2024-04-21T08:49:13.154Z,4.8
2024-04-21T08:50:27.393Z,4.7
2024-04-21T08:51:41.633Z,4.4
2024-04-21T08:52:55.873Z,4.2
2024-04-21T08:54:10.112Z,4.4
2024-04-21T08:55:24.352Z,4.8
2024-04-21T08:56:37.608Z,4.5
2024-04-21T08:57:51.848Z,4.8
2024-04-21T08:59:06.087Z,4.7
2024-04-21T09:00:20.327Z,5.2
2024-04-21T09:01:34.567Z,4.8
2024-04-21T09:02:48.806Z,4.7
2024-04-21T09:04:03.046Z,4.6
2024-04-21T09:05:17.286Z,4.2
2024-04-21T09:06:31.525Z,4.5
2024-04-21T09:07:45.766Z,4.4
2024-04-21T09:09:00.005Z,4.2
2024-04-21T09:10:14.245Z,4.3
2024-04-21T09:11:28.484Z,4.7
2024-04-21T09:12:41.740Z,4.3
2024-04-21T09:13:55.979Z,4.2
2024-04-21T09:15:10.219Z,4.2
2024-04-21T09:16:24.459Z,4.7
2024-04-21T09:17:38.698Z,4.2
2024-04-21T09:18:52.938Z,4.5
2024-04-21T09:20:07.178Z,4.1
2024-04-21T09:21:21.417Z,4
2024-04-21T09:22:35.657Z,3.9
2024-04-21T09:23:49.897Z,4.3
2024-04-21T09:25:04.136Z,4.7
2024-04-21T09:26:18.376Z,4.2
2024-04-21T09:27:32.616Z,4.1
2024-04-21T09:28:45.872Z,4.4
2024-04-21T09:30:00.112Z,4.5
2024-04-21T09:31:14.351Z,4
2024-04-21T09:32:28.591Z,4.1
2024-04-21T09:33:42.832Z,4.5
2024-04-21T09:34:57.071Z,4.2
2024-04-21T09:36:11.311Z,4.1
2024-04-21T09:37:25.551Z,4.1
2024-04-21T09:38:39.790Z,4.1
2024-04-21T09:39:54.030Z,3.8
2024-04-21T09:41:08.270Z,4.2
2024-04-21T09:42:22.510Z,4.2
2024-04-21T09:43:36.749Z,4.1
2024-04-21T09:44:50.005Z,4.2
2024-04-21T09:46:04.245Z,4
2024-04-21T09:47:18.485Z,3.8
2024-04-21T09:48:32.724Z,4.5
2024-04-21T09:49:46.964Z,3.9
2024-04-21T09:51:01.204Z,4.1
2024-04-21T09:52:15.444Z,3.9
2024-04-21T09:53:29.683Z,3.9
2024-04-21T09:54:43.923Z,4.2
2024-04-21T09:55:58.163Z,4.5
2024-04-21T09:57:12.402Z,4.2
2024-04-21T09:58:26.642Z,4.2
2024-04-21T09:59:40.882Z,4.3
2024-04-21T10:00:54.138Z,4.2
2024-04-21T10:02:08.378Z,4.1
2024-04-21T10:03:22.617Z,4.8
2024-04-21T10:04:36.857Z,4.5
2024-04-21T10:05:51.097Z,4.5
2024-04-21T10:07:05.336Z,4.2
2024-04-21T10:08:19.576Z,4.1
2024-04-21T10:09:33.816Z,4.4
2024-04-21T10:10:48.055Z,4.5
2024-04-21T10:12:02.295Z,4.3
2024-04-21T10:13:16.535Z,4.6
2024-04-21T10:14:30.775Z,3.9
2024-04-21T10:15:45.014Z,4.1
2024-04-21T10:16:58.270Z,4
2024-04-21T10:18:12.510Z,4.1
2024-04-21T10:19:26.749Z,3.9
2024-04-21T10:20:40.989Z,4.3
2024-04-21T10:21:55.229Z,4.1
2024-04-21T10:23:09.469Z,4.2
2024-04-21T10:24:23.708Z,4
2024-04-21T10:25:37.948Z,3.9
2024-04-21T10:26:52.188Z,4.4
2024-04-21T10:28:06.427Z,4.1
2024-04-21T10:29:20.667Z,4.4
2024-04-21T10:30:34.906Z,3.7
2024-04-21T10:31:49.146Z,4
2024-04-21T10:33:02.402Z,3.8
2024-04-21T10:34:16.641Z,3.8
2024-04-21T10:35:30.882Z,3.9
2024-04-21T10:36:45.121Z,4
2024-04-21T10:37:59.361Z,4
2024-04-21T10:39:13.601Z,4
2024-04-21T10:40:27.840Z,4.3
2024-04-21T10:41:42.080Z,4.3
2024-04-21T10:42:56.320Z,3.9
2024-04-21T10:44:10.560Z,4
2024-04-21T10:45:24.799Z,4
2024-04-21T10:46:39.039Z,4.1
2024-04-21T10:47:53.279Z,4
2024-04-21T10:49:06.534Z,3.8
2024-04-21T10:50:20.774Z,4.3
2024-04-21T10:51:35.014Z,3.8
2024-04-21T10:52:49.253Z,3.6
2024-04-21T10:54:03.493Z,3.9
2024-04-21T10:55:17.733Z,4
2024-04-21T10:56:31.973Z,4.1
2024-04-21T10:57:46.213Z,3.7
2024-04-21T10:59:00.452Z,3.9
2024-04-21T11:00:14.692Z,3.6
2024-04-21T11:01:28.932Z,3.7
2024-04-21T11:02:43.171Z,3.7
2024-04-21T11:03:57.411Z,3.3
2024-04-21T11:05:10.667Z,3.5
2024-04-21T11:06:24.907Z,3.1
2024-04-21T11:07:39.146Z,3.4
2024-04-21T11:08:53.386Z,3.6
2024-04-21T11:10:07.626Z,3.8
2024-04-21T11:11:21.865Z,3.8
2024-04-21T11:12:36.105Z,3.1
2024-04-21T11:13:50.345Z,3.3
2024-04-21T11:15:04.584Z,3.5
2024-04-21T11:16:18.824Z,3.2
2024-04-21T11:17:33.064Z,3
2024-04-21T11:18:47.276Z,3.5
2024-04-21T11:20:01.543Z,3
2024-04-21T11:21:14.798Z,3.1
2024-04-21T11:22:29.038Z,2.8
2024-04-21T11:23:43.277Z,3.1
2024-04-21T11:24:57.517Z,3.4
2024-04-21T11:26:11.756Z,2.9
2024-04-21T11:27:25.996Z,3.1
2024-04-21T11:28:39.257Z,3.3
2024-04-21T11:29:53.497Z,3.2
2024-04-21T11:31:07.736Z,3.2
2024-04-21T11:32:21.977Z,3.2
2024-04-21T11:33:36.216Z,3.5
2024-04-21T11:34:50.456Z,2.9
2024-04-21T11:36:04.695Z,3.2
2024-04-21T11:37:18.935Z,3.4
2024-04-21T11:38:33.175Z,3
2024-04-21T11:39:47.414Z,2.9
2024-04-21T11:41:01.654Z,3.2
2024-04-21T11:42:15.893Z,3
2024-04-21T11:43:30.133Z,2.9
2024-04-21T11:44:43.388Z,2.8
2024-04-21T11:45:57.628Z,2.7
2024-04-21T11:47:11.867Z,2.9
2024-04-21T11:48:26.107Z,3
2024-04-21T11:49:40.347Z,3.2
2024-04-21T11:50:54.586Z,3.1
2024-04-21T11:52:08.826Z,3
2024-04-21T11:53:23.065Z,3.1
2024-04-21T11:54:37.305Z,3.2
2024-04-21T11:55:51.544Z,3
2024-04-21T11:57:05.784Z,3.1
2024-04-21T11:58:20.023Z,3
2024-04-21T11:59:34.263Z,3.1
2024-04-21T12:00:47.519Z,2.8
2024-04-21T12:02:01.758Z,3
2024-04-21T12:03:15.998Z,2.8
2024-04-21T12:04:30.237Z,2.8
2024-04-21T12:05:44.477Z,2.6
2024-04-21T12:06:58.716Z,2.9
2024-04-21T12:08:12.956Z,2.9
2024-04-21T12:09:27.195Z,2.6
2024-04-21T12:10:41.435Z,2.6
2024-04-21T12:11:55.675Z,3
2024-04-21T12:13:09.914Z,3.1
2024-04-21T12:14:24.154Z,2.7
2024-04-21T12:15:38.393Z,2.5
2024-04-21T12:16:51.649Z,2.4
2024-04-21T12:18:05.888Z,2.3
2024-04-21T12:19:20.128Z,2.5
2024-04-21T12:20:34.367Z,2.4
2024-04-21T12:21:48.607Z,2.6
2024-04-21T12:23:02.847Z,2.3
2024-04-21T12:24:17.086Z,2.3
2024-04-21T12:25:31.326Z,2.5
2024-04-21T12:26:45.565Z,2.6
2024-04-21T12:27:59.805Z,2.8
2024-04-21T12:29:14.044Z,2.9
2024-04-21T12:30:28.284Z,2.9
2024-04-21T12:31:42.524Z,3.2
2024-04-21T12:32:56.764Z,2.9
2024-04-21T12:34:10.019Z,2.6
2024-04-21T12:35:24.259Z,2.8
2024-04-21T12:36:38.499Z,2.9
2024-04-21T12:37:52.738Z,2.7
2024-04-21T12:39:06.979Z,2.7
2024-04-21T12:40:21.218Z,2.7
2024-04-21T12:41:35.458Z,2.9
2024-04-21T12:42:49.698Z,2.8
2024-04-21T12:44:03.937Z,2.7
2024-04-21T12:45:18.177Z,2.6
2024-04-21T12:46:32.416Z,2.6
2024-04-21T12:47:46.656Z,3.2
2024-04-21T12:49:00.895Z,2.8
2024-04-21T12:50:14.151Z,3.1
2024-04-21T12:51:28.390Z,2.5
2024-04-21T12:52:42.630Z,3
2024-04-21T12:53:56.870Z,2.8
2024-04-21T12:55:11.109Z,2.7
2024-04-21T12:56:25.348Z,2.9
2024-04-21T12:57:39.588Z,2.8
2024-04-21T12:58:53.827Z,3.1
2024-04-21T13:00:08.067Z,2.9
2024-04-21T13:01:22.306Z,2.8
2024-04-21T13:02:36.546Z,3
2024-04-21T13:03:50.786Z,3.2
2024-04-21T13:05:05.025Z,3
2024-04-21T13:06:18.281Z,3.4
2024-04-21T13:07:32.520Z,3
2024-04-21T13:08:46.760Z,2.9
2024-04-21T13:10:00.999Z,2.8
2024-04-21T13:11:15.239Z,2.8
2024-04-21T13:12:29.478Z,2.7
2024-04-21T13:13:43.718Z,2.8
2024-04-21T13:14:57.958Z,2.7
2024-04-21T13:16:12.197Z,2.6
2024-04-21T13:17:26.437Z,2.5
2024-04-21T13:18:40.676Z,2.7
2024-04-21T13:19:54.916Z,2.6
2024-04-21T13:21:09.155Z,2.3
2024-04-21T13:22:22.415Z,2.6
2024-04-21T13:23:36.650Z,2.6
2024-04-21T13:24:50.891Z,2.7
2024-04-21T13:26:05.130Z,2.6
2024-04-21T13:27:19.370Z,2.6
2024-04-21T13:28:33.609Z,2.5
2024-04-21T13:29:47.849Z,2.4
2024-04-21T13:31:02.088Z,2.4
2024-04-21T13:32:16.328Z,2.1
2024-04-21T13:33:30.567Z,2.3
2024-04-21T13:34:44.807Z,2.3
2024-04-21T13:35:59.047Z,2.3
2024-04-21T13:37:13.286Z,2.3
2024-04-21T13:38:26.542Z,2.4
2024-04-21T13:39:40.781Z,2.5
2024-04-21T13:40:55.021Z,2.6
2024-04-21T13:42:09.260Z,2.6
2024-04-21T13:43:23.500Z,2.6
2024-04-21T13:44:37.739Z,2.3
2024-04-21T13:45:51.979Z,2.2
2024-04-21T13:47:06.218Z,2.4
2024-04-21T13:48:20.458Z,2.3
2024-04-21T13:49:34.697Z,2.1
2024-04-21T13:50:48.937Z,2.4
2024-04-21T13:52:03.176Z,2.3
2024-04-21T13:53:17.416Z,2.4
2024-04-21T13:54:30.671Z,2.3
2024-04-21T13:55:44.911Z,2.2
2024-04-21T13:56:59.150Z,2.4
2024-04-21T13:58:13.390Z,2.4
2024-04-21T13:59:27.629Z,2.2
2024-04-21T14:00:41.869Z,2.2
2024-04-21T14:01:56.108Z,2.3
2024-04-21T14:03:10.348Z,2.3
2024-04-21T14:04:24.587Z,2.3
2024-04-21T14:05:38.827Z,2.3
2024-04-21T14:06:53.066Z,2.5
2024-04-21T14:08:07.306Z,2.4
2024-04-21T14:09:21.545Z,2.6
2024-04-21T14:10:34.801Z,2.5
2024-04-21T14:11:49.040Z,2.6
2024-04-21T14:13:03.280Z,2.5
2024-04-21T14:14:17.519Z,2.8
2024-04-21T14:15:31.759Z,2.5
2024-04-21T14:16:45.998Z,2.4
2024-04-21T14:18:00.237Z,2.5
2024-04-21T14:19:14.477Z,2.8
2024-04-21T14:20:28.717Z,2.4
2024-04-21T14:21:42.956Z,2.2
2024-04-21T14:22:57.196Z,2.3
2024-04-21T14:24:11.436Z,2.4
2024-04-21T14:25:25.675Z,2.2
2024-04-21T14:26:38.931Z,2.1
2024-04-21T14:27:53.170Z,2.5
2024-04-21T14:29:07.410Z,2.2
2024-04-21T14:30:21.649Z,2.5
2024-04-21T14:31:35.889Z,2.4
2024-04-21T14:32:50.128Z,2.5
2024-04-21T14:34:04.368Z,2.4
2024-04-21T14:35:18.607Z,2.2
2024-04-21T14:36:32.846Z,2.1
2024-04-21T14:37:47.086Z,2.6
2024-04-21T14:39:01.325Z,2.4
2024-04-21T14:40:15.565Z,2.4
2024-04-21T14:41:29.805Z,2.4
2024-04-21T14:42:43.060Z,2.3
2024-04-21T14:43:57.300Z,2.2
2024-04-21T14:45:11.539Z,2.2
2024-04-21T14:46:25.778Z,2.2
2024-04-21T14:47:40.018Z,2.5
2024-04-21T14:48:54.257Z,2.3
2024-04-21T14:50:08.497Z,2.5
2024-04-21T14:51:22.737Z,2.7
2024-04-21T14:52:36.976Z,2.1
2024-04-21T14:53:51.216Z,2.3
2024-04-21T14:55:05.455Z,2.6
2024-04-21T14:56:19.695Z,2.6
2024-04-21T14:57:33.934Z,2.5
2024-04-21T14:58:47.197Z,2.5
2024-04-21T15:00:01.429Z,2.3
2024-04-21T15:02:29.908Z,2.5
2024-04-21T15:03:44.148Z,2.6
2024-04-21T15:04:58.387Z,2.5
2024-04-21T15:06:12.627Z,2.2
2024-04-21T15:07:26.866Z,2.5
2024-04-21T15:08:41.106Z,2.3
2024-04-21T15:09:55.345Z,2.3
2024-04-21T15:11:09.585Z,2.4
2024-04-21T15:12:23.824Z,2.3
2024-04-21T15:13:38.064Z,2.2
2024-04-21T15:14:51.320Z,2.2
2024-04-21T15:16:05.559Z,2.3
2024-04-21T15:17:19.799Z,2.3
2024-04-21T15:18:34.038Z,2.2
2024-04-21T15:19:48.278Z,2.3
2024-04-21T15:21:02.517Z,2.4
2024-04-21T15:22:16.757Z,2.3
2024-04-21T15:23:30.997Z,2.3
2024-04-21T15:24:45.236Z,2.3
2024-04-21T15:25:59.476Z,2.2
2024-04-21T15:27:13.715Z,2.4
2024-04-21T15:28:27.955Z,2.4
2024-04-21T15:29:42.194Z,2.3
2024-04-21T15:30:55.450Z,2.3
2024-04-21T15:32:09.689Z,2.3
2024-04-21T15:33:23.929Z,2.4
2024-04-21T15:34:38.169Z,2.1
2024-04-21T15:35:52.408Z,2.4
2024-04-21T15:37:05.669Z,2.1
2024-04-21T15:38:19.909Z,2.1
2024-04-21T15:39:34.148Z,2.1
2024-04-21T15:40:48.388Z,2.2
2024-04-21T15:42:02.627Z,2.2
2024-04-21T15:43:16.867Z,2.2
2024-04-21T15:44:31.106Z,2.2
2024-04-21T15:45:45.346Z,2
2024-04-21T15:46:59.587Z,2.2
2024-04-21T15:48:13.826Z,2.4
2024-04-21T15:49:28.066Z,2.4
2024-04-21T15:50:42.305Z,2.1
2024-04-21T15:51:56.545Z,2.2
2024-04-21T15:53:09.800Z,2
2024-04-21T15:54:24.040Z,1.8
2024-04-21T15:55:38.280Z,1.9
2024-04-21T15:56:52.519Z,2
2024-04-21T15:58:06.759Z,1.9
2024-04-21T15:59:20.998Z,2
2024-04-21T16:00:35.238Z,2.1
2024-04-21T16:01:49.477Z,2.1
2024-04-21T16:03:03.717Z,2.2
2024-04-21T16:04:17.956Z,1.9
2024-04-21T16:05:32.196Z,2.2
2024-04-21T16:06:46.436Z,2.1
2024-04-21T16:08:00.675Z,2
2024-04-21T16:09:13.931Z,2.1
2024-04-21T16:10:28.171Z,2.2
2024-04-21T16:11:42.411Z,2
2024-04-21T16:12:56.650Z,2
2024-04-21T16:14:10.890Z,2
2024-04-21T16:15:25.129Z,2.2
2024-04-21T16:16:39.369Z,2.4
2024-04-21T16:17:53.609Z,2.2
2024-04-21T16:19:07.848Z,2.2
2024-04-21T16:20:22.088Z,2.2
2024-04-21T16:21:36.327Z,2
2024-04-21T16:22:50.567Z,2
2024-04-21T16:24:04.806Z,2.2
2024-04-21T16:25:18.062Z,2.3
2024-04-21T16:26:32.301Z,2.4
2024-04-21T16:27:46.541Z,2.1
2024-04-21T16:29:00.782Z,2
2024-04-21T16:30:15.022Z,2.4
2024-04-21T16:31:29.262Z,2.1
2024-04-21T16:32:43.501Z,1.9
2024-04-21T16:33:57.741Z,2.2
2024-04-21T16:35:11.980Z,2.2
2024-04-21T16:36:26.220Z,2.2
2024-04-21T16:37:40.459Z,2.1
2024-04-21T16:38:54.699Z,2.7
2024-04-21T16:40:08.938Z,2.4
2024-04-21T16:41:22.194Z,2.2
2024-04-21T16:42:36.433Z,2.6
2024-04-21T16:43:50.673Z,2.1
2024-04-21T16:45:04.912Z,2.1
2024-04-21T16:46:19.152Z,2.1
2024-04-21T16:47:33.391Z,2.2
2024-04-21T16:48:47.631Z,2.2
2024-04-21T16:50:01.871Z,2.1
2024-04-21T16:51:16.110Z,2.5
2024-04-21T16:52:30.350Z,2.4
2024-04-21T16:53:44.590Z,2.2
2024-04-21T16:54:58.830Z,2.4
2024-04-21T16:56:13.069Z,2.2
2024-04-21T16:57:26.325Z,2.1
2024-04-21T16:58:40.565Z,2.5
2024-04-21T16:59:54.804Z,2.4
2024-04-21T17:01:09.044Z,2.3
2024-04-21T17:02:23.283Z,2.5
2024-04-21T17:03:37.523Z,2.3